#datetime,building,power
2024-03-11T00:00:00,cen,7.20
2024-03-11T00:02:00,cen,7.20
2024-03-11T00:03:00,cen,4.80
2024-03-11T00:05:00,cen,6.00
2024-03-11T00:07:00,cen,8.40
2024-03-11T00:09:00,cen,9.60
2024-03-11T00:10:00,cen,3.60
2024-03-11T00:12:00,cen,8.40
2024-03-11T00:13:00,cen,4.80
2024-03-11T00:14:00,cen,3.60
2024-03-11T00:16:00,cen,7.20
2024-03-11T00:17:00,cen,4.80
2024-03-11T00:19:00,cen,9.60
2024-03-11T00:21:00,cen,7.20
2024-03-11T00:22:00,cen,3.60
2024-03-11T00:24:00,cen,6.00
2024-03-11T00:26:00,cen,7.20
2024-03-11T00:27:00,cen,3.60
2024-03-11T00:29:00,cen,8.40
2024-03-11T00:31:00,cen,7.20
2024-03-11T00:32:00,cen,2.40
2024-03-11T00:34:00,cen,8.40
2024-03-11T00:35:00,cen,2.40
2024-03-11T00:37:00,cen,7.21
2024-03-11T00:38:00,cen,3.60
2024-03-11T00:40:00,cen,7.20
2024-03-11T00:42:00,cen,8.40
2024-03-11T00:44:00,cen,7.20
2024-03-11T00:46:00,cen,7.20
2024-03-11T00:47:00,cen,3.60
2024-03-11T00:49:00,cen,7.20
2024-03-11T00:51:00,cen,8.39
2024-03-11T00:53:00,cen,7.21
2024-03-11T00:55:00,cen,6.00
2024-03-11T00:56:00,cen,3.60
2024-03-11T00:58:00,cen,8.40
2024-03-11T01:00:00,cen,7.20
2024-03-11T01:02:00,cen,7.20
2024-03-11T01:04:00,cen,6.00
2024-03-11T01:06:00,cen,8.40
2024-03-11T01:08:00,cen,6.00
2024-03-11T01:09:00,cen,3.60
2024-03-11T01:11:00,cen,7.20
2024-03-11T01:12:00,cen,3.60
2024-03-11T01:14:00,cen,7.20
2024-03-11T01:16:00,cen,7.20
2024-03-11T01:17:00,cen,3.60
2024-03-11T01:18:00,cen,3.60
2024-03-11T01:20:00,cen,6.00
2024-03-11T01:22:00,cen,7.20
2024-03-11T01:23:00,cen,4.80
2024-03-11T01:24:00,cen,3.60
2024-03-11T01:26:00,cen,6.00
2024-03-11T01:28:00,cen,7.20
2024-03-11T01:30:00,cen,7.20
2024-03-11T01:31:00,cen,3.60
2024-03-11T01:33:00,cen,7.20
2024-03-11T01:35:00,cen,7.20
2024-03-11T01:37:00,cen,9.59
2024-03-11T01:39:00,cen,7.20
2024-03-11T01:41:00,cen,8.40
2024-03-11T01:42:00,cen,4.80
2024-03-11T01:44:00,cen,7.20
2024-03-11T01:45:00,cen,3.60
2024-03-11T01:46:00,cen,3.60
2024-03-11T01:48:00,cen,7.20
2024-03-11T01:50:00,cen,8.40
2024-03-11T01:52:00,cen,7.20
2024-03-11T01:54:00,cen,7.20
2024-03-11T01:55:00,cen,3.60
2024-03-11T01:56:00,cen,3.60
2024-03-11T01:58:00,cen,8.40
2024-03-11T02:00:00,cen,7.20
2024-03-11T02:02:00,cen,7.20
2024-03-11T02:03:00,cen,3.60
2024-03-11T02:05:00,cen,7.20
2024-03-11T02:06:00,cen,3.60
2024-03-11T02:08:00,cen,7.20
2024-03-11T02:09:00,cen,3.60
2024-03-11T02:10:00,cen,3.60
2024-03-11T02:12:00,cen,6.00
2024-03-11T02:14:00,cen,8.40
2024-03-11T02:15:00,cen,3.60
2024-03-11T02:17:00,cen,7.20
2024-03-11T02:18:00,cen,2.40
2024-03-11T02:20:00,cen,7.20
2024-03-11T02:21:00,cen,3.60
2024-03-11T02:23:00,cen,13.20
2024-03-11T02:25:00,cen,26.40
2024-03-11T02:27:00,cen,25.20
2024-03-11T02:29:00,cen,10.80
2024-03-11T02:30:00,cen,3.60
2024-03-11T02:32:00,cen,7.20
2024-03-11T02:33:00,cen,4.80
2024-03-11T02:35:00,cen,7.20
2024-03-11T02:36:00,cen,2.40
2024-03-11T02:38:00,cen,7.20
2024-03-11T02:39:00,cen,4.80
2024-03-11T02:41:00,cen,7.20
2024-03-11T02:42:00,cen,3.60
2024-03-11T02:44:00,cen,7.20
2024-03-11T02:46:00,cen,6.01
2024-03-11T02:48:00,cen,7.20
2024-03-11T02:49:00,cen,3.60
2024-03-11T02:50:00,cen,4.80
2024-03-11T02:52:00,cen,7.21
2024-03-11T02:54:00,cen,6.00
2024-03-11T02:55:00,cen,3.60
2024-03-11T02:57:00,cen,6.00
2024-03-11T02:59:00,cen,8.40
2024-03-11T03:01:00,cen,7.20
2024-03-11T03:02:00,cen,3.60
2024-03-11T03:04:00,cen,7.20
2024-03-11T03:06:00,cen,8.40
2024-03-11T03:08:00,cen,7.20
2024-03-11T03:10:00,cen,7.20
2024-03-11T03:12:00,cen,7.20
2024-03-11T03:14:00,cen,7.20
2024-03-11T03:16:00,cen,8.40
2024-03-11T03:18:00,cen,7.20
2024-03-11T03:19:00,cen,2.40
2024-03-11T03:21:00,cen,7.20
2024-03-11T03:23:00,cen,8.39
2024-03-11T03:25:00,cen,7.21
2024-03-11T03:26:00,cen,2.40
2024-03-11T03:28:00,cen,7.20
2024-03-11T03:29:00,cen,4.80
2024-03-11T03:31:00,cen,7.20
2024-03-11T03:32:00,cen,3.60
2024-03-11T03:34:00,cen,6.00
2024-03-11T03:35:00,cen,3.60
2024-03-11T03:37:00,cen,7.20
2024-03-11T03:38:00,cen,3.60
2024-03-11T03:40:00,cen,9.60
2024-03-11T03:41:00,cen,3.60
2024-03-11T03:42:00,cen,4.80
2024-03-11T03:44:00,cen,8.40
2024-03-11T03:46:00,cen,8.40
2024-03-11T03:48:00,cen,7.20
2024-03-11T03:49:00,cen,3.60
2024-03-11T03:51:00,cen,9.60
2024-03-11T03:53:00,cen,8.40
2024-03-11T03:54:00,cen,4.80
2024-03-11T03:56:00,cen,8.40
2024-03-11T03:58:00,cen,8.40
2024-03-11T03:59:00,cen,3.60
2024-03-11T04:01:00,cen,8.39
2024-03-11T04:02:00,cen,4.80
2024-03-11T04:03:00,cen,3.60
2024-03-11T04:05:00,cen,7.20
2024-03-11T04:06:00,cen,4.80
2024-03-11T04:07:00,cen,4.80
2024-03-11T04:08:00,cen,4.80
2024-03-11T04:10:00,cen,8.40
2024-03-11T04:12:00,cen,8.40
2024-03-11T04:14:00,cen,9.60
2024-03-11T04:16:00,cen,8.40
2024-03-11T04:18:00,cen,8.40
2024-03-11T04:20:00,cen,8.40
2024-03-11T04:22:00,cen,7.20
2024-03-11T04:24:00,cen,7.20
2024-03-11T04:25:00,cen,6.00
2024-03-11T04:27:00,cen,7.20
2024-03-11T04:29:00,cen,7.20
2024-03-11T04:31:00,cen,6.00
2024-03-11T04:33:00,cen,8.40
2024-03-11T04:35:00,cen,8.40
2024-03-11T04:37:00,cen,7.20
2024-03-11T04:38:00,cen,3.60
2024-03-11T04:40:00,cen,7.21
2024-03-11T04:42:00,cen,7.20
2024-03-11T04:44:00,cen,8.39
2024-03-11T04:45:00,cen,4.80
2024-03-11T04:47:00,cen,8.40
2024-03-11T04:49:00,cen,8.40
2024-03-11T04:52:00,cen,12.00
2024-03-11T04:53:00,cen,3.60
2024-03-11T04:55:00,cen,7.21
2024-03-11T04:57:00,cen,8.39
2024-03-11T04:58:00,cen,4.80
2024-03-11T04:59:00,cen,3.60
2024-03-11T05:01:00,cen,8.40
2024-03-11T05:03:00,cen,8.40
2024-03-11T05:05:00,cen,8.40
2024-03-11T05:07:00,cen,7.20
2024-03-11T05:08:00,cen,4.80
2024-03-11T05:10:00,cen,8.40
2024-03-11T05:12:00,cen,7.20
2024-03-11T05:14:00,cen,7.20
2024-03-11T05:16:00,cen,8.40
2024-03-11T05:18:00,cen,8.40
2024-03-11T05:19:00,cen,3.60
2024-03-11T05:21:00,cen,7.20
2024-03-11T05:23:00,cen,8.39
2024-03-11T05:25:00,cen,8.40
2024-03-11T05:27:00,cen,8.40
2024-03-11T05:28:00,cen,3.60
2024-03-11T05:30:00,cen,10.80
2024-03-11T05:32:00,cen,25.20
2024-03-11T05:34:00,cen,25.20
2024-03-11T05:36:00,cen,15.60
2024-03-11T05:37:00,cen,2.40
2024-03-11T05:39:00,cen,9.60
2024-03-11T05:41:00,cen,7.20
2024-03-11T05:42:00,cen,4.80
2024-03-11T05:44:00,cen,8.40
2024-03-11T05:45:00,cen,3.60
2024-03-11T05:47:00,cen,8.40
2024-03-11T05:49:00,cen,7.20
2024-03-11T05:51:00,cen,8.40
2024-03-11T05:53:00,cen,8.39
2024-03-11T05:55:00,cen,7.20
2024-03-11T05:57:00,cen,7.20
2024-03-11T05:59:00,cen,9.60
2024-03-11T06:00:00,cen,3.60
2024-03-11T06:02:00,cen,7.20
2024-03-11T06:04:00,cen,7.20
2024-03-11T06:05:00,cen,4.80
2024-03-11T06:06:00,cen,3.60
2024-03-11T06:08:00,cen,9.59
2024-03-11T06:09:00,cen,4.80
2024-03-11T06:10:00,cen,3.60
2024-03-11T06:12:00,cen,9.60
2024-03-11T06:13:00,cen,4.80
2024-03-11T06:15:00,cen,8.40
2024-03-11T06:17:00,cen,8.40
2024-03-11T06:19:00,cen,7.20
2024-03-11T06:20:00,cen,4.80
2024-03-11T06:21:00,cen,3.60
2024-03-11T06:23:00,cen,8.40
2024-03-11T06:25:00,cen,9.60
2024-03-11T06:27:00,cen,7.20
2024-03-11T06:29:00,cen,8.40
2024-03-11T06:30:00,cen,3.60
2024-03-11T06:32:00,cen,9.60
2024-03-11T06:33:00,cen,3.60
2024-03-11T06:35:00,cen,8.40
2024-03-11T06:37:00,cen,9.60
2024-03-11T06:38:00,cen,4.80
2024-03-11T06:40:00,cen,9.60
2024-03-11T06:42:00,cen,8.40
2024-03-11T06:44:00,cen,8.40
2024-03-11T06:45:00,cen,3.60
2024-03-11T06:46:00,cen,3.60
2024-03-11T06:48:00,cen,8.40
2024-03-11T06:49:00,cen,3.60
2024-03-11T06:51:00,cen,9.60
2024-03-11T06:52:00,cen,4.80
2024-03-11T06:54:00,cen,7.20
2024-03-11T06:56:00,cen,8.40
2024-03-11T06:58:00,cen,7.20
2024-03-11T07:00:00,cen,8.40
2024-03-11T07:02:00,cen,8.40
2024-03-11T07:03:00,cen,4.80
2024-03-11T07:05:00,cen,12.00
2024-03-11T07:07:00,cen,13.20
2024-03-11T07:09:00,cen,13.20
2024-03-11T07:10:00,cen,7.20
2024-03-11T07:12:00,cen,14.40
2024-03-11T07:14:00,cen,14.40
2024-03-11T07:15:00,cen,8.40
2024-03-11T07:17:00,cen,13.21
2024-03-11T07:19:00,cen,14.40
2024-03-11T07:20:00,cen,7.20
2024-03-11T07:21:00,cen,7.20
2024-03-11T07:23:00,cen,14.40
2024-03-11T07:24:00,cen,7.20
2024-03-11T07:26:00,cen,14.40
2024-03-11T07:27:00,cen,7.20
2024-03-11T07:28:00,cen,7.20
2024-03-11T07:30:00,cen,13.20
2024-03-11T07:32:00,cen,13.20
2024-03-11T07:34:00,cen,13.21
2024-03-11T07:36:00,cen,14.40
2024-03-11T07:38:00,cen,13.20
2024-03-11T07:40:00,cen,13.20
2024-03-11T07:41:00,cen,6.00
2024-03-11T07:43:00,cen,12.00
2024-03-11T07:44:00,cen,8.40
2024-03-11T07:46:00,cen,12.00
2024-03-11T07:47:00,cen,6.00
2024-03-11T07:49:00,cen,12.00
2024-03-11T07:51:00,cen,14.40
2024-03-11T07:52:00,cen,7.20
2024-03-11T07:54:00,cen,13.20
2024-03-11T07:55:00,cen,6.00
2024-03-11T07:57:00,cen,13.21
2024-03-11T07:58:00,cen,6.00
2024-03-11T08:00:00,cen,13.20
2024-03-11T08:01:00,cen,7.20
2024-03-11T08:03:00,cen,14.40
2024-03-11T08:05:00,cen,14.40
2024-03-11T08:07:00,cen,13.20
2024-03-11T08:09:00,cen,14.41
2024-03-11T08:10:00,cen,7.20
2024-03-11T08:12:00,cen,15.59
2024-03-11T08:14:00,cen,18.00
2024-03-11T08:15:00,cen,7.20
2024-03-11T08:17:00,cen,25.20
2024-03-11T08:19:00,cen,32.40
2024-03-11T08:21:00,cen,31.20
2024-03-11T08:22:00,cen,10.80
2024-03-11T08:24:00,cen,15.60
2024-03-11T08:25:00,cen,9.59
2024-03-11T08:27:00,cen,16.80
2024-03-11T08:28:00,cen,8.40
2024-03-11T08:30:00,cen,15.60
2024-03-11T08:31:00,cen,8.40
2024-03-11T08:33:00,cen,15.60
2024-03-11T08:35:00,cen,18.00
2024-03-11T08:37:00,cen,19.20
2024-03-11T08:39:00,cen,18.00
2024-03-11T08:41:00,cen,20.41
2024-03-11T08:43:00,cen,21.60
2024-03-11T08:45:00,cen,21.60
2024-03-11T08:46:00,cen,9.60
2024-03-11T08:48:00,cen,16.79
2024-03-11T08:50:00,cen,22.80
2024-03-11T08:52:00,cen,18.00
2024-03-11T08:54:00,cen,18.00
2024-03-11T08:55:00,cen,9.59
2024-03-11T08:56:00,cen,8.40
2024-03-11T08:58:00,cen,18.00
2024-03-11T09:00:00,cen,19.20
2024-03-11T09:02:00,cen,19.20
2024-03-11T09:03:00,cen,8.40
2024-03-11T09:05:00,cen,20.40
2024-03-11T09:07:00,cen,20.40
2024-03-11T09:08:00,cen,10.80
2024-03-11T09:10:00,cen,20.40
2024-03-11T09:12:00,cen,22.80
2024-03-11T09:13:00,cen,10.80
2024-03-11T09:15:00,cen,22.79
2024-03-11T09:16:00,cen,13.21
2024-03-11T09:18:00,cen,22.80
2024-03-11T09:19:00,cen,9.59
2024-03-11T09:21:00,cen,20.41
2024-03-11T09:22:00,cen,15.60
2024-03-11T09:24:00,cen,21.60
2024-03-11T09:25:00,cen,10.80
2024-03-11T09:26:00,cen,12.00
2024-03-11T09:28:00,cen,20.40
2024-03-11T09:30:00,cen,22.80
2024-03-11T09:31:00,cen,10.80
2024-03-11T09:33:00,cen,21.61
2024-03-11T09:35:00,cen,21.60
2024-03-11T09:36:00,cen,12.00
2024-03-11T09:37:00,cen,10.80
2024-03-11T09:39:00,cen,21.60
2024-03-11T09:40:00,cen,10.80
2024-03-11T09:42:00,cen,24.00
2024-03-11T09:44:00,cen,34.80
2024-03-11T09:45:00,cen,18.00
2024-03-11T09:46:00,cen,19.20
2024-03-11T09:48:00,cen,31.19
2024-03-11T09:50:00,cen,22.80
2024-03-11T09:51:00,cen,9.60
2024-03-11T09:53:00,cen,22.80
2024-03-11T09:55:00,cen,26.40
2024-03-11T09:56:00,cen,10.80
2024-03-11T09:58:00,cen,24.00
2024-03-11T10:00:00,cen,21.60
2024-03-11T10:02:00,cen,21.60
2024-03-11T10:04:00,cen,21.60
2024-03-11T10:06:00,cen,22.80
2024-03-11T10:07:00,cen,12.00
2024-03-11T10:08:00,cen,10.80
2024-03-11T10:10:00,cen,24.00
2024-03-11T10:12:00,cen,21.60
2024-03-11T10:13:00,cen,12.00
2024-03-11T10:15:00,cen,22.80
2024-03-11T10:17:00,cen,25.20
2024-03-11T10:19:00,cen,25.20
2024-03-11T10:21:00,cen,26.40
2024-03-11T10:23:00,cen,25.20
2024-03-11T10:25:00,cen,24.00
2024-03-11T10:26:00,cen,12.00
2024-03-11T10:27:00,cen,12.00
2024-03-11T10:29:00,cen,25.20
2024-03-11T10:30:00,cen,12.00
2024-03-11T10:32:00,cen,25.20
2024-03-11T10:33:00,cen,25.20
2024-03-11T10:34:00,cen,24.00
2024-03-11T10:35:00,cen,13.20
2024-03-11T10:36:00,cen,12.00
2024-03-11T10:38:00,cen,25.20
2024-03-11T10:40:00,cen,25.20
2024-03-11T10:42:00,cen,24.00
2024-03-11T10:43:00,cen,12.00
2024-03-11T10:44:00,cen,13.20
2024-03-11T10:46:00,cen,27.60
2024-03-11T10:48:00,cen,25.20
2024-03-11T10:50:00,cen,24.00
2024-03-11T10:51:00,cen,12.00
2024-03-11T10:52:00,cen,10.80
2024-03-11T10:54:00,cen,21.60
2024-03-11T10:56:00,cen,24.00
2024-03-11T10:57:00,cen,10.80
2024-03-11T10:59:00,cen,22.80
2024-03-11T11:01:00,cen,22.80
2024-03-11T11:03:00,cen,22.80
2024-03-11T11:04:00,cen,12.00
2024-03-11T11:06:00,cen,22.80
2024-03-11T11:08:00,cen,24.00
2024-03-11T11:10:00,cen,22.79
2024-03-11T11:12:00,cen,22.80
2024-03-11T11:13:00,cen,13.21
2024-03-11T11:14:00,cen,10.80
2024-03-11T11:16:00,cen,22.80
2024-03-11T11:18:00,cen,24.00
2024-03-11T11:19:00,cen,10.80
2024-03-11T11:20:00,cen,12.00
2024-03-11T11:22:00,cen,24.00
2024-03-11T11:23:00,cen,12.00
2024-03-11T11:24:00,cen,12.00
2024-03-11T11:26:00,cen,21.60
2024-03-11T11:27:00,cen,10.80
2024-03-11T11:29:00,cen,22.80
2024-03-11T11:30:00,cen,9.60
2024-03-11T11:32:00,cen,20.40
2024-03-11T11:34:00,cen,22.80
2024-03-11T11:36:00,cen,22.80
2024-03-11T11:38:00,cen,21.60
2024-03-11T11:40:00,cen,20.41
2024-03-11T11:41:00,cen,12.00
2024-03-11T11:43:00,cen,20.40
2024-03-11T11:45:00,cen,24.00
2024-03-11T11:47:00,cen,20.40
2024-03-11T11:48:00,cen,9.60
2024-03-11T11:50:00,cen,21.60
2024-03-11T11:52:00,cen,21.60
2024-03-11T11:53:00,cen,9.60
2024-03-11T11:55:00,cen,21.60
2024-03-11T11:56:00,cen,10.80
2024-03-11T11:57:00,cen,9.59
2024-03-11T11:59:00,cen,21.60
2024-03-11T12:00:00,cen,12.00
2024-03-11T12:01:00,cen,16.80
2024-03-11T12:03:00,cen,38.40
2024-03-11T12:05:00,cen,36.00
2024-03-11T12:06:00,cen,19.20
2024-03-11T12:08:00,cen,21.60
2024-03-11T12:09:00,cen,12.00
2024-03-11T12:11:00,cen,25.20
2024-03-11T12:12:00,cen,9.60
2024-03-11T12:14:00,cen,20.40
2024-03-11T12:15:00,cen,10.80
2024-03-11T12:17:00,cen,21.60
2024-03-11T12:19:00,cen,20.40
2024-03-11T12:21:00,cen,21.60
2024-03-11T12:22:00,cen,9.60
2024-03-11T12:23:00,cen,12.00
2024-03-11T12:25:00,cen,21.60
2024-03-11T12:27:00,cen,21.60
2024-03-11T12:29:00,cen,20.40
2024-03-11T12:31:00,cen,21.60
2024-03-11T12:32:00,cen,9.60
2024-03-11T12:34:00,cen,21.60
2024-03-11T12:36:00,cen,24.00
2024-03-11T12:38:00,cen,25.20
2024-03-11T12:39:00,cen,10.80
2024-03-11T12:41:00,cen,24.00
2024-03-11T12:43:00,cen,30.00
2024-03-11T12:44:00,cen,12.00
2024-03-11T12:45:00,cen,12.00
2024-03-11T12:47:00,cen,25.20
2024-03-11T12:49:00,cen,20.41
2024-03-11T12:50:00,cen,12.00
2024-03-11T12:52:00,cen,21.60
2024-03-11T12:54:00,cen,20.40
2024-03-11T12:56:00,cen,21.60
2024-03-11T12:57:00,cen,14.41
2024-03-11T12:59:00,cen,21.60
2024-03-11T13:01:00,cen,22.80
2024-03-11T13:02:00,cen,13.20
2024-03-11T13:04:00,cen,26.40
2024-03-11T13:06:00,cen,25.20
2024-03-11T13:08:00,cen,21.60
2024-03-11T13:09:00,cen,10.80
2024-03-11T13:11:00,cen,23.99
2024-03-11T13:13:00,cen,22.80
2024-03-11T13:15:00,cen,22.80
2024-03-11T13:16:00,cen,14.40
2024-03-11T13:18:00,cen,25.20
2024-03-11T13:20:00,cen,25.20
2024-03-11T13:21:00,cen,12.00
2024-03-11T13:23:00,cen,26.40
2024-03-11T13:24:00,cen,12.00
2024-03-11T13:25:00,cen,12.00
2024-03-11T13:27:00,cen,24.00
2024-03-11T13:29:00,cen,24.00
2024-03-11T13:31:00,cen,39.60
2024-03-11T13:33:00,cen,38.40
2024-03-11T13:34:00,cen,19.20
2024-03-11T13:35:00,cen,15.60
2024-03-11T13:37:00,cen,27.60
2024-03-11T13:38:00,cen,10.80
2024-03-11T13:39:00,cen,10.80
2024-03-11T13:41:00,cen,21.61
2024-03-11T13:43:00,cen,22.79
2024-03-11T13:44:00,cen,10.80
2024-03-11T13:45:00,cen,10.80
2024-03-11T13:46:00,cen,10.80
2024-03-11T13:48:00,cen,24.00
2024-03-11T13:50:00,cen,24.00
2024-03-11T13:52:00,cen,25.20
2024-03-11T13:54:00,cen,22.80
2024-03-11T13:56:00,cen,22.80
2024-03-11T13:57:00,cen,12.00
2024-03-11T13:59:00,cen,22.80
2024-03-11T14:00:00,cen,12.00
2024-03-11T14:02:00,cen,25.20
2024-03-11T14:03:00,cen,15.60
2024-03-11T14:05:00,cen,20.40
2024-03-11T14:06:00,cen,13.20
2024-03-11T14:07:00,cen,9.60
2024-03-11T14:09:00,cen,24.00
2024-03-11T14:11:00,cen,22.80
2024-03-11T14:13:00,cen,21.60
2024-03-11T14:14:00,cen,10.80
2024-03-11T14:16:00,cen,20.41
2024-03-11T14:17:00,cen,12.00
2024-03-11T14:19:00,cen,21.60
2024-03-11T14:21:00,cen,26.40
2024-03-11T14:23:00,cen,21.60
2024-03-11T14:25:00,cen,22.80
2024-03-11T14:27:00,cen,20.40
2024-03-11T14:29:00,cen,22.80
2024-03-11T14:31:00,cen,20.40
2024-03-11T14:33:00,cen,20.40
2024-03-11T14:35:00,cen,20.41
2024-03-11T14:37:00,cen,22.80
2024-03-11T14:39:00,cen,22.80
2024-03-11T14:40:00,cen,10.80
2024-03-11T14:42:00,cen,21.60
2024-03-11T14:44:00,cen,21.60
2024-03-11T14:46:00,cen,21.61
2024-03-11T14:48:00,cen,20.40
2024-03-11T14:50:00,cen,22.80
2024-03-11T14:52:00,cen,21.60
2024-03-11T14:53:00,cen,10.80
2024-03-11T14:55:00,cen,21.60
2024-03-11T14:56:00,cen,9.59
2024-03-11T14:57:00,cen,10.80
2024-03-11T14:59:00,cen,20.40
2024-03-11T15:01:00,cen,34.80
2024-03-11T15:03:00,cen,27.60
2024-03-11T15:05:00,cen,32.40
2024-03-11T15:06:00,cen,19.20
2024-03-11T15:07:00,cen,19.20
2024-03-11T15:09:00,cen,27.60
2024-03-11T15:11:00,cen,21.60
2024-03-11T15:13:00,cen,20.40
2024-03-11T15:14:00,cen,13.20
2024-03-11T15:16:00,cen,20.41
2024-03-11T15:17:00,cen,10.80
2024-03-11T15:19:00,cen,20.41
2024-03-11T15:21:00,cen,20.40
2024-03-11T15:23:00,cen,19.20
2024-03-11T15:25:00,cen,19.20
2024-03-11T15:26:00,cen,9.59
2024-03-11T15:28:00,cen,20.41
2024-03-11T15:29:00,cen,10.80
2024-03-11T15:31:00,cen,19.20
2024-03-11T15:32:00,cen,9.59
2024-03-11T15:33:00,cen,9.60
2024-03-11T15:35:00,cen,19.20
2024-03-11T15:36:00,cen,9.59
2024-03-11T15:38:00,cen,20.41
2024-03-11T15:40:00,cen,20.40
2024-03-11T15:41:00,cen,9.60
2024-03-11T15:43:00,cen,20.40
2024-03-11T15:45:00,cen,19.20
2024-03-11T15:47:00,cen,19.20
2024-03-11T15:49:00,cen,19.20
2024-03-11T15:51:00,cen,18.00
2024-03-11T15:53:00,cen,20.40
2024-03-11T15:54:00,cen,10.80
2024-03-11T15:55:00,cen,9.59
2024-03-11T15:57:00,cen,20.41
2024-03-11T15:58:00,cen,9.59
2024-03-11T16:00:00,cen,19.20
2024-03-11T16:02:00,cen,20.40
2024-03-11T16:03:00,cen,10.80
2024-03-11T16:05:00,cen,20.40
2024-03-11T16:07:00,cen,19.20
2024-03-11T16:09:00,cen,19.20
2024-03-11T16:10:00,cen,9.59
2024-03-11T16:12:00,cen,22.80
2024-03-11T16:14:00,cen,19.20
2024-03-11T16:15:00,cen,10.80
2024-03-11T16:17:00,cen,20.41
2024-03-11T16:18:00,cen,9.59
2024-03-11T16:19:00,cen,9.60
2024-03-11T16:21:00,cen,19.20
2024-03-11T16:23:00,cen,19.20
2024-03-11T16:25:00,cen,19.20
2024-03-11T16:27:00,cen,18.00
2024-03-11T16:29:00,cen,20.40
2024-03-11T16:30:00,cen,10.80
2024-03-11T16:32:00,cen,19.20
2024-03-11T16:33:00,cen,8.40
2024-03-11T16:35:00,cen,21.60
2024-03-11T16:37:00,cen,16.80
2024-03-11T16:38:00,cen,9.60
2024-03-11T16:40:00,cen,14.40
2024-03-11T16:41:00,cen,7.20
2024-03-11T16:43:00,cen,15.60
2024-03-11T16:45:00,cen,15.60
2024-03-11T16:47:00,cen,15.60
2024-03-11T16:49:00,cen,14.40
2024-03-11T16:51:00,cen,14.40
2024-03-11T16:52:00,cen,7.20
2024-03-11T16:54:00,cen,15.60
2024-03-11T16:55:00,cen,8.40
2024-03-11T16:57:00,cen,14.40
2024-03-11T16:58:00,cen,8.40
2024-03-11T17:00:00,cen,15.60
2024-03-11T17:02:00,cen,15.60
2024-03-11T17:03:00,cen,8.39
2024-03-11T17:05:00,cen,14.40
2024-03-11T17:07:00,cen,15.60
2024-03-11T17:08:00,cen,7.20
2024-03-11T17:10:00,cen,14.41
2024-03-11T17:11:00,cen,8.39
2024-03-11T17:12:00,cen,7.20
2024-03-11T17:14:00,cen,14.41
2024-03-11T17:16:00,cen,14.40
2024-03-11T17:17:00,cen,8.39
2024-03-11T17:19:00,cen,15.60
2024-03-11T17:20:00,cen,7.20
2024-03-11T17:21:00,cen,7.20
2024-03-11T17:22:00,cen,7.21
2024-03-11T17:24:00,cen,13.20
2024-03-11T17:26:00,cen,14.40
2024-03-11T17:28:00,cen,14.40
2024-03-11T17:29:00,cen,6.00
2024-03-11T17:31:00,cen,14.40
2024-03-11T17:33:00,cen,14.40
2024-03-11T17:35:00,cen,14.40
2024-03-11T17:37:00,cen,15.60
2024-03-11T17:38:00,cen,6.00
2024-03-11T17:40:00,cen,24.00
2024-03-11T17:42:00,cen,30.00
2024-03-11T17:43:00,cen,15.60
2024-03-11T17:45:00,cen,25.20
2024-03-11T17:47:00,cen,14.40
2024-03-11T17:48:00,cen,6.00
2024-03-11T17:49:00,cen,8.40
2024-03-11T17:51:00,cen,14.40
2024-03-11T17:52:00,cen,7.20
2024-03-11T17:54:00,cen,15.60
2024-03-11T17:55:00,cen,7.20
2024-03-11T17:57:00,cen,14.40
2024-03-11T17:58:00,cen,6.00
2024-03-11T18:00:00,cen,14.40
2024-03-11T18:01:00,cen,6.01
2024-03-11T18:02:00,cen,8.40
2024-03-11T18:03:00,cen,7.20
2024-03-11T18:04:00,cen,13.20
2024-03-11T18:06:00,cen,7.20
2024-03-11T18:08:00,cen,13.20
2024-03-11T18:10:00,cen,21.60
2024-03-11T18:13:00,cen,13.20
2024-03-11T18:14:00,cen,7.20
2024-03-11T18:16:00,cen,13.21
2024-03-11T18:17:00,cen,7.20
2024-03-11T18:19:00,cen,13.20
2024-03-11T18:21:00,cen,14.40
2024-03-11T18:23:00,cen,13.20
2024-03-11T18:25:00,cen,13.21
2024-03-11T18:27:00,cen,13.20
2024-03-11T18:28:00,cen,7.20
2024-03-11T18:30:00,cen,13.20
2024-03-11T18:32:00,cen,13.20
2024-03-11T18:33:00,cen,7.20
2024-03-11T18:34:00,cen,7.20
2024-03-11T18:36:00,cen,13.21
2024-03-11T18:38:00,cen,13.20
2024-03-11T18:40:00,cen,13.20
2024-03-11T18:41:00,cen,7.20
2024-03-11T18:43:00,cen,13.20
2024-03-11T18:44:00,cen,6.01
2024-03-11T18:46:00,cen,14.40
2024-03-11T18:48:00,cen,13.20
2024-03-11T18:50:00,cen,13.20
2024-03-11T18:52:00,cen,13.20
2024-03-11T18:54:00,cen,14.40
2024-03-11T18:56:00,cen,13.21
2024-03-11T18:58:00,cen,14.40
2024-03-11T19:00:00,cen,14.40
2024-03-11T19:01:00,cen,7.20
2024-03-11T19:03:00,cen,15.60
2024-03-11T19:05:00,cen,14.40
2024-03-11T19:06:00,cen,6.00
2024-03-11T19:08:00,cen,14.40
2024-03-11T19:09:00,cen,6.00
2024-03-11T19:11:00,cen,14.40
2024-03-11T19:12:00,cen,8.40
