2023-12-26T00:00:00,rvs,12.38
2023-12-26T00:01:00,rvs,11.80
2023-12-26T00:02:00,rvs,11.45
2023-12-26T00:03:00,rvs,12.20
2023-12-26T00:04:00,rvs,7.55
2023-12-26T00:05:00,rvs,7.58
2023-12-26T00:06:00,rvs,7.94
2023-12-26T00:07:00,rvs,7.61
2023-12-26T00:08:00,rvs,8.54
2023-12-26T00:09:00,rvs,8.21
2023-12-26T00:10:00,rvs,9.18
2023-12-26T00:11:00,rvs,12.90
2023-12-26T00:12:00,rvs,13.69
2023-12-26T00:13:00,rvs,14.67
2023-12-26T00:14:00,rvs,13.87
2023-12-26T00:15:00,rvs,12.08
2023-12-26T00:16:00,rvs,11.43
2023-12-26T00:17:00,rvs,10.57
2023-12-26T00:18:00,rvs,10.96
2023-12-26T00:19:00,rvs,9.14
2023-12-26T00:20:00,rvs,10.54
2023-12-26T00:21:00,rvs,11.34
2023-12-26T00:22:00,rvs,12.27
2023-12-26T00:23:00,rvs,13.36
2023-12-26T00:24:00,rvs,19.13
2023-12-26T00:25:00,rvs,38.00
2023-12-26T00:26:00,rvs,15.79
2023-12-26T00:27:00,rvs,10.72
2023-12-26T00:28:00,rvs,13.32
2023-12-26T00:29:00,rvs,14.31
2023-12-26T00:30:00,rvs,14.34
2023-12-26T00:31:00,rvs,13.06
2023-12-26T00:32:00,rvs,13.25
2023-12-26T00:33:00,rvs,12.57
2023-12-26T00:34:00,rvs,13.60
2023-12-26T00:35:00,rvs,13.93
2023-12-26T00:36:00,rvs,13.08
2023-12-26T00:37:00,rvs,12.09
2023-12-26T00:38:00,rvs,12.39
2023-12-26T00:39:00,rvs,10.37
2023-12-26T00:40:00,rvs,25.69
2023-12-26T00:41:00,rvs,27.64
2023-12-26T00:42:00,rvs,27.90
2023-12-26T00:43:00,rvs,36.22
2023-12-26T00:44:00,rvs,27.65
2023-12-26T00:45:00,rvs,31.94
2023-12-26T00:46:00,rvs,32.17
2023-12-26T00:47:00,rvs,35.34
2023-12-26T00:48:00,rvs,34.81
2023-12-26T00:49:00,rvs,34.01
2023-12-26T00:50:00,rvs,34.73
2023-12-26T00:51:00,rvs,24.70
2023-12-26T00:52:00,rvs,27.77
2023-12-26T00:53:00,rvs,30.99
2023-12-26T00:54:00,rvs,28.53
2023-12-26T00:55:00,rvs,26.78
2023-12-26T00:56:00,rvs,23.62
2023-12-26T00:57:00,rvs,23.92
2023-12-26T00:58:00,rvs,25.45
2023-12-26T00:59:00,rvs,27.39
2023-12-26T01:00:00,rvs,21.91
2023-12-26T01:01:00,rvs,22.52
2023-12-26T01:02:00,rvs,16.80
2023-12-26T01:03:00,rvs,17.94
2023-12-26T01:04:00,rvs,17.07
2023-12-26T01:05:00,rvs,16.26
2023-12-26T01:06:00,rvs,7.51
2023-12-26T01:07:00,rvs,7.58
2023-12-26T01:08:00,rvs,7.50
2023-12-26T01:09:00,rvs,7.27
2023-12-26T01:10:00,rvs,8.53
2023-12-26T01:11:00,rvs,10.82
2023-12-26T01:12:00,rvs,15.04
2023-12-26T01:13:00,rvs,15.34
2023-12-26T01:14:00,rvs,18.73
2023-12-26T01:15:00,rvs,17.17
2023-12-26T01:16:00,rvs,37.67
2023-12-26T01:17:00,rvs,36.78
2023-12-26T01:18:00,rvs,36.91
2023-12-26T01:19:00,rvs,26.46
2023-12-26T01:20:00,rvs,24.49
2023-12-26T01:21:00,rvs,23.32
2023-12-26T01:22:00,rvs,22.76
2023-12-26T01:23:00,rvs,20.68
2023-12-26T01:24:00,rvs,22.02
2023-12-26T01:25:00,rvs,24.97
2023-12-26T01:26:00,rvs,19.90
2023-12-26T01:27:00,rvs,17.47
2023-12-26T01:28:00,rvs,17.64
2023-12-26T01:29:00,rvs,19.94
2023-12-26T01:30:00,rvs,14.48
2023-12-26T01:31:00,rvs,14.02
2023-12-26T01:32:00,rvs,14.12
2023-12-26T01:33:00,rvs,16.87
2023-12-26T01:34:00,rvs,18.48
2023-12-26T01:35:00,rvs,19.63
2023-12-26T01:36:00,rvs,21.51
2023-12-26T01:37:00,rvs,19.37
2023-12-26T01:38:00,rvs,20.96
2023-12-26T01:39:00,rvs,24.12
2023-12-26T01:40:00,rvs,22.88
2023-12-26T01:41:00,rvs,24.38
2023-12-26T01:42:00,rvs,21.64
2023-12-26T01:43:00,rvs,23.96
2023-12-26T01:44:00,rvs,25.07
2023-12-26T01:45:00,rvs,28.36
2023-12-26T01:46:00,rvs,28.81
2023-12-26T01:47:00,rvs,27.03
2023-12-26T01:48:00,rvs,28.51
2023-12-26T01:49:00,rvs,25.46
2023-12-26T01:50:00,rvs,27.69
2023-12-26T01:51:00,rvs,24.24
2023-12-26T01:52:00,rvs,24.76
2023-12-26T01:53:00,rvs,26.85
2023-12-26T01:54:00,rvs,27.04
2023-12-26T01:55:00,rvs,26.39
2023-12-26T01:56:00,rvs,27.51
2023-12-26T01:57:00,rvs,25.71
2023-12-26T01:58:00,rvs,18.48
2023-12-26T01:59:00,rvs,18.71
2023-12-26T02:00:00,rvs,22.38
2023-12-26T02:01:00,rvs,15.84
2023-12-26T02:02:00,rvs,18.19
2023-12-26T02:03:00,rvs,23.03
2023-12-26T02:04:00,rvs,26.55
2023-12-26T02:05:00,rvs,27.71
2023-12-26T02:06:00,rvs,46.04
2023-12-26T02:07:00,rvs,58.52
2023-12-26T02:08:00,rvs,63.40
2023-12-26T02:09:00,rvs,68.30
2023-12-26T02:10:00,rvs,54.95
2023-12-26T02:11:00,rvs,48.06
2023-12-26T02:12:00,rvs,69.70
2023-12-26T02:13:00,rvs,71.45
2023-12-26T02:14:00,rvs,70.46
