#datetime,building,power
2022-06-16T00:01:00,ata,28.80
2022-06-16T00:03:00,ata,31.20
2022-06-16T00:05:00,ata,31.20
2022-06-16T00:06:00,ata,14.40
2022-06-16T00:08:00,ata,31.20
2022-06-16T00:10:00,ata,28.80
2022-06-16T00:11:00,ata,28.80
2022-06-16T00:12:00,ata,28.80
2022-06-16T00:13:00,ata,12.00
2022-06-16T00:15:00,ata,28.80
2022-06-16T00:17:00,ata,28.80
2022-06-16T00:18:00,ata,14.40
2022-06-16T00:20:00,ata,26.40
2022-06-16T00:22:00,ata,28.80
2022-06-16T00:24:00,ata,28.80
2022-06-16T00:26:00,ata,28.80
2022-06-16T00:28:00,ata,28.80
2022-06-16T00:30:00,ata,28.80
2022-06-16T00:32:00,ata,28.80
2022-06-16T00:34:00,ata,28.80
2022-06-16T00:36:00,ata,28.80
2022-06-16T00:38:00,ata,31.20
2022-06-16T00:40:00,ata,28.80
2022-06-16T00:42:00,ata,31.20
2022-06-16T00:44:00,ata,28.80
2022-06-16T00:45:00,ata,16.80
2022-06-16T00:47:00,ata,28.80
2022-06-16T00:49:00,ata,28.80
2022-06-16T00:51:00,ata,31.20
2022-06-16T00:53:00,ata,28.80
2022-06-16T00:55:00,ata,28.80
2022-06-16T00:57:00,ata,28.80
2022-06-16T00:58:00,ata,14.40
2022-06-16T00:59:00,ata,14.40
2022-06-16T01:01:00,ata,28.80
2022-06-16T01:02:00,ata,14.40
2022-06-16T01:04:00,ata,28.80
2022-06-16T01:06:00,ata,31.20
2022-06-16T01:07:00,ata,14.40
2022-06-16T01:09:00,ata,28.80
2022-06-16T01:11:00,ata,28.80
2022-06-16T01:13:00,ata,28.80
2022-06-16T01:15:00,ata,28.80
2022-06-16T01:17:00,ata,31.20
2022-06-16T01:19:00,ata,28.80
2022-06-16T01:21:00,ata,31.20
2022-06-16T01:22:00,ata,14.40
2022-06-16T01:24:00,ata,28.80
2022-06-16T01:25:00,ata,14.40
2022-06-16T01:27:00,ata,28.80
2022-06-16T01:29:00,ata,31.20
2022-06-16T01:31:00,ata,31.20
2022-06-16T01:33:00,ata,31.20
2022-06-16T01:34:00,ata,14.40
2022-06-16T01:36:00,ata,31.20
2022-06-16T01:38:00,ata,28.80
2022-06-16T01:40:00,ata,31.20
2022-06-16T01:41:00,ata,16.80
2022-06-16T01:43:00,ata,28.80
2022-06-16T01:45:00,ata,31.20
2022-06-16T01:47:00,ata,28.80
2022-06-16T01:48:00,ata,14.40
2022-06-16T01:49:00,ata,14.40
2022-06-16T01:50:00,ata,14.40
2022-06-16T01:52:00,ata,31.20
2022-06-16T01:54:00,ata,28.80
2022-06-16T01:55:00,ata,16.80
2022-06-16T01:57:00,ata,28.80
2022-06-16T01:59:00,ata,43.20
2022-06-16T02:00:00,ata,26.40
2022-06-16T02:02:00,ata,52.80
2022-06-16T02:04:00,ata,43.20
2022-06-16T02:05:00,ata,14.40
2022-06-16T02:07:00,ata,31.20
2022-06-16T02:09:00,ata,28.80
2022-06-16T02:11:00,ata,31.20
2022-06-16T02:13:00,ata,28.80
2022-06-16T02:14:00,ata,14.40
2022-06-16T02:16:00,ata,31.20
2022-06-16T02:18:00,ata,31.20
2022-06-16T02:20:00,ata,31.20
2022-06-16T02:21:00,ata,14.40
2022-06-16T02:23:00,ata,31.20
2022-06-16T02:25:00,ata,38.40
2022-06-16T02:26:00,ata,26.40
2022-06-16T02:28:00,ata,52.80
2022-06-16T02:30:00,ata,52.80
2022-06-16T02:32:00,ata,28.80
2022-06-16T02:33:00,ata,14.40
2022-06-16T02:35:00,ata,28.80
2022-06-16T02:37:00,ata,26.40
2022-06-16T02:39:00,ata,28.80
2022-06-16T02:40:00,ata,14.40
2022-06-16T02:42:00,ata,28.80
2022-06-16T02:43:00,ata,14.40
2022-06-16T02:45:00,ata,26.40
2022-06-16T02:46:00,ata,14.40
2022-06-16T02:48:00,ata,28.80
2022-06-16T02:49:00,ata,14.40
2022-06-16T02:51:00,ata,28.80
2022-06-16T02:53:00,ata,28.80
2022-06-16T02:55:00,ata,28.80
2022-06-16T02:57:00,ata,31.20
2022-06-16T02:58:00,ata,14.40
2022-06-16T03:00:00,ata,26.40
2022-06-16T03:02:00,ata,31.20
2022-06-16T03:04:00,ata,28.80
2022-06-16T03:06:00,ata,28.80
2022-06-16T03:08:00,ata,28.80
2022-06-16T03:10:00,ata,31.20
2022-06-16T03:12:00,ata,28.80
2022-06-16T03:14:00,ata,31.20
2022-06-16T03:16:00,ata,28.80
2022-06-16T03:18:00,ata,28.80
2022-06-16T03:20:00,ata,28.80
2022-06-16T03:22:00,ata,28.80
2022-06-16T03:24:00,ata,26.40
2022-06-16T03:26:00,ata,28.80
2022-06-16T03:28:00,ata,28.80
2022-06-16T03:30:00,ata,28.80
2022-06-16T03:32:00,ata,28.80
2022-06-16T03:34:00,ata,26.40
2022-06-16T03:36:00,ata,28.80
2022-06-16T03:38:00,ata,28.80
2022-06-16T03:40:00,ata,31.20
2022-06-16T03:41:00,ata,14.40
2022-06-16T03:43:00,ata,31.20
2022-06-16T03:45:00,ata,31.20
2022-06-16T03:47:00,ata,31.20
2022-06-16T03:48:00,ata,14.40
2022-06-16T03:50:00,ata,31.20
2022-06-16T03:52:00,ata,28.80
2022-06-16T03:54:00,ata,31.20
2022-06-16T03:56:00,ata,28.80
2022-06-16T03:58:00,ata,28.80
2022-06-16T04:00:00,ata,28.80
2022-06-16T04:02:00,ata,28.80
2022-06-16T04:04:00,ata,31.20
2022-06-16T04:06:00,ata,28.80
2022-06-16T04:08:00,ata,28.80
2022-06-16T04:10:00,ata,31.20
2022-06-16T04:12:00,ata,28.80
2022-06-16T04:14:00,ata,31.20
2022-06-16T04:16:00,ata,28.80
2022-06-16T04:18:00,ata,31.20
2022-06-16T04:20:00,ata,31.20
2022-06-16T04:22:00,ata,31.20
2022-06-16T04:24:00,ata,28.80
2022-06-16T04:26:00,ata,31.20
2022-06-16T04:28:00,ata,28.80
2022-06-16T04:30:00,ata,31.20
2022-06-16T04:32:00,ata,28.80
2022-06-16T04:34:00,ata,28.80
2022-06-16T04:36:00,ata,28.80
2022-06-16T04:38:00,ata,28.80
2022-06-16T04:40:00,ata,28.80
2022-06-16T04:42:00,ata,28.80
2022-06-16T04:44:00,ata,31.20
2022-06-16T04:46:00,ata,28.80
2022-06-16T04:47:00,ata,14.40
2022-06-16T04:48:00,ata,14.40
2022-06-16T04:50:00,ata,28.80
2022-06-16T04:51:00,ata,16.80
2022-06-16T04:53:00,ata,28.80
2022-06-16T04:55:00,ata,28.80
2022-06-16T04:57:00,ata,28.80
2022-06-16T04:59:00,ata,28.80
2022-06-16T05:01:00,ata,28.80
2022-06-16T05:03:00,ata,28.80
2022-06-16T05:05:00,ata,28.80
2022-06-16T05:07:00,ata,26.40
2022-06-16T05:08:00,ata,26.40
2022-06-16T05:09:00,ata,14.40
2022-06-16T05:12:00,ata,26.40
2022-06-16T05:21:00,ata,26.40
2022-06-16T05:23:00,ata,26.40
2022-06-16T05:30:00,ata,28.80
2022-06-16T05:32:00,ata,26.40
2022-06-16T05:33:00,ata,14.40
2022-06-16T05:35:00,ata,26.40
2022-06-16T05:37:00,ata,28.80
2022-06-16T05:39:00,ata,26.40
2022-06-16T05:41:00,ata,28.80
2022-06-16T05:43:00,ata,28.80
2022-06-16T05:45:00,ata,26.40
2022-06-16T05:47:00,ata,26.40
2022-06-16T05:48:00,ata,12.00
2022-06-16T05:50:00,ata,26.40
2022-06-16T05:52:00,ata,26.40
2022-06-16T05:53:00,ata,12.00
2022-06-16T05:55:00,ata,28.80
2022-06-16T05:57:00,ata,43.20
2022-06-16T05:58:00,ata,26.40
2022-06-16T06:00:00,ata,50.40
2022-06-16T06:02:00,ata,36.00
2022-06-16T06:04:00,ata,26.40
2022-06-16T06:05:00,ata,14.40
2022-06-16T06:07:00,ata,28.80
2022-06-16T06:08:00,ata,14.40
2022-06-16T06:10:00,ata,26.40
2022-06-16T06:12:00,ata,28.80
2022-06-16T06:13:00,ata,14.40
2022-06-16T06:15:00,ata,26.40
2022-06-16T06:17:00,ata,28.80
2022-06-16T06:19:00,ata,28.80
2022-06-16T06:21:00,ata,28.80
2022-06-16T06:23:00,ata,28.80
2022-06-16T06:25:00,ata,26.40
2022-06-16T06:27:00,ata,28.80
2022-06-16T06:29:00,ata,26.40
2022-06-16T06:30:00,ata,14.40
2022-06-16T06:32:00,ata,28.80
2022-06-16T06:34:00,ata,28.80
2022-06-16T06:35:00,ata,12.00
2022-06-16T06:37:00,ata,28.80
2022-06-16T06:39:00,ata,33.60
2022-06-16T06:40:00,ata,12.00
2022-06-16T06:41:00,ata,31.20
2022-06-16T06:44:00,ata,28.80
2022-06-16T06:46:00,ata,36.00
2022-06-16T06:48:00,ata,28.80
2022-06-16T06:50:00,ata,33.60
2022-06-16T06:52:00,ata,79.20
2022-06-16T06:55:00,ata,50.40
2022-06-16T06:56:00,ata,28.80
2022-06-16T06:58:00,ata,31.20
2022-06-16T07:00:00,ata,28.80
2022-06-16T07:01:00,ata,14.40
2022-06-16T07:03:00,ata,28.80
2022-06-16T07:05:00,ata,31.20
2022-06-16T07:07:00,ata,28.80
2022-06-16T07:08:00,ata,16.80
2022-06-16T07:10:00,ata,28.80
2022-06-16T07:11:00,ata,14.40
2022-06-16T07:13:00,ata,28.80
2022-06-16T07:14:00,ata,14.40
2022-06-16T07:16:00,ata,28.80
2022-06-16T07:18:00,ata,31.20
2022-06-16T07:20:00,ata,28.80
2022-06-16T07:22:00,ata,28.80
2022-06-16T07:24:00,ata,28.80
2022-06-16T07:26:00,ata,28.80
2022-06-16T07:28:00,ata,26.40
2022-06-16T07:30:00,ata,28.80
2022-06-16T07:32:00,ata,28.80
2022-06-16T07:33:00,ata,16.80
2022-06-16T07:35:00,ata,26.40
2022-06-16T07:37:00,ata,28.81
2022-06-16T07:38:00,ata,14.40
2022-06-16T07:40:00,ata,28.80
2022-06-16T07:41:00,ata,14.40
2022-06-16T07:43:00,ata,28.80
2022-06-16T07:45:00,ata,38.40
2022-06-16T07:47:00,ata,28.80
2022-06-16T07:49:00,ata,31.20
2022-06-16T07:51:00,ata,28.80
2022-06-16T07:52:00,ata,16.80
2022-06-16T07:54:00,ata,33.60
2022-06-16T07:56:00,ata,28.81
2022-06-16T07:58:00,ata,31.19
2022-06-16T08:00:00,ata,28.81
2022-06-16T08:02:00,ata,28.80
2022-06-16T08:04:00,ata,28.80
2022-06-16T08:06:00,ata,33.60
2022-06-16T08:08:00,ata,31.20
2022-06-16T08:10:00,ata,28.80
2022-06-16T08:11:00,ata,14.40
2022-06-16T08:13:00,ata,28.81
2022-06-16T08:15:00,ata,28.80
2022-06-16T08:17:00,ata,28.80
2022-06-16T08:19:00,ata,31.20
2022-06-16T08:21:00,ata,31.20
2022-06-16T08:23:00,ata,28.80
2022-06-16T08:25:00,ata,31.20
2022-06-16T08:27:00,ata,28.80
2022-06-16T08:29:00,ata,33.60
2022-06-16T08:32:00,ata,40.80
2022-06-16T08:33:00,ata,33.60
2022-06-16T08:35:00,ata,31.20
2022-06-16T08:37:00,ata,33.60
2022-06-16T08:38:00,ata,26.40
2022-06-16T08:40:00,ata,48.00
2022-06-16T08:42:00,ata,57.60
2022-06-16T08:44:00,ata,57.60
2022-06-16T08:46:00,ata,60.00
2022-06-16T08:48:00,ata,50.41
2022-06-16T08:50:00,ata,43.20
2022-06-16T08:52:00,ata,43.20
2022-06-16T08:54:00,ata,45.60
2022-06-16T08:55:00,ata,31.20
2022-06-16T08:57:00,ata,72.00
2022-06-16T08:59:00,ata,57.60
2022-06-16T09:01:00,ata,33.60
2022-06-16T09:03:00,ata,31.20
2022-06-16T09:05:00,ata,31.20
2022-06-16T09:07:00,ata,31.20
2022-06-16T09:09:00,ata,33.60
2022-06-16T09:11:00,ata,33.60
2022-06-16T09:13:00,ata,33.60
2022-06-16T09:14:00,ata,14.40
2022-06-16T09:16:00,ata,36.01
2022-06-16T09:18:00,ata,33.60
2022-06-16T09:20:00,ata,38.40
2022-06-16T09:22:00,ata,40.80
2022-06-16T09:24:00,ata,55.20
2022-06-16T09:26:00,ata,57.60
2022-06-16T09:28:00,ata,43.21
2022-06-16T09:30:00,ata,31.20
2022-06-16T09:32:00,ata,31.19
2022-06-16T09:34:00,ata,31.20
2022-06-16T09:35:00,ata,21.60
2022-06-16T09:37:00,ata,38.40
2022-06-16T09:39:00,ata,31.20
2022-06-16T09:40:00,ata,36.00
2022-06-16T09:43:00,ata,33.60
2022-06-16T09:45:00,ata,31.20
2022-06-16T09:47:00,ata,31.19
2022-06-16T09:49:00,ata,40.80
2022-06-16T09:51:00,ata,31.20
2022-06-16T09:52:00,ata,16.80
2022-06-16T09:53:00,ata,16.79
2022-06-16T09:55:00,ata,33.60
2022-06-16T09:57:00,ata,31.20
2022-06-16T09:58:00,ata,16.80
2022-06-16T10:00:00,ata,33.60
2022-06-16T10:01:00,ata,24.00
2022-06-16T10:03:00,ata,36.00
2022-06-16T10:04:00,ata,24.00
2022-06-16T10:06:00,ata,38.40
2022-06-16T10:08:00,ata,31.20
2022-06-16T10:10:00,ata,33.60
2022-06-16T10:12:00,ata,31.20
2022-06-16T10:13:00,ata,16.80
2022-06-16T10:15:00,ata,33.60
2022-06-16T10:17:00,ata,33.60
2022-06-16T10:19:00,ata,28.80
2022-06-16T10:21:00,ata,31.20
2022-06-16T10:22:00,ata,19.20
2022-06-16T10:24:00,ata,36.00
2022-06-16T10:26:00,ata,31.20
2022-06-16T10:28:00,ata,31.20
2022-06-16T10:30:00,ata,31.20
2022-06-16T10:31:00,ata,16.80
2022-06-16T10:33:00,ata,31.19
2022-06-16T10:35:00,ata,36.01
2022-06-16T10:36:00,ata,16.79
2022-06-16T10:37:00,ata,14.41
2022-06-16T10:39:00,ata,33.60
2022-06-16T10:41:00,ata,33.60
2022-06-16T10:43:00,ata,55.20
2022-06-16T10:45:00,ata,57.60
2022-06-16T10:47:00,ata,57.60
2022-06-16T10:49:00,ata,33.60
2022-06-16T10:51:00,ata,33.60
2022-06-16T10:53:00,ata,31.20
2022-06-16T10:55:00,ata,43.20
2022-06-16T10:57:00,ata,43.20
2022-06-16T10:58:00,ata,21.60
2022-06-16T11:00:00,ata,57.60
2022-06-16T11:01:00,ata,21.60
2022-06-16T11:03:00,ata,57.60
2022-06-16T11:05:00,ata,45.60
2022-06-16T11:07:00,ata,55.20
2022-06-16T11:09:00,ata,52.80
2022-06-16T11:11:00,ata,57.60
2022-06-16T11:12:00,ata,19.20
2022-06-16T11:13:00,ata,16.80
2022-06-16T11:15:00,ata,40.80
2022-06-16T11:16:00,ata,19.20
2022-06-16T11:18:00,ata,33.60
2022-06-16T11:20:00,ata,55.20
2022-06-16T11:22:00,ata,33.60
2022-06-16T11:24:00,ata,36.00
2022-06-16T11:25:00,ata,19.20
2022-06-16T11:27:00,ata,33.60
2022-06-16T11:29:00,ata,40.80
2022-06-16T11:31:00,ata,38.39
2022-06-16T11:33:00,ata,40.80
2022-06-16T11:35:00,ata,40.80
2022-06-16T11:37:00,ata,48.00
2022-06-16T11:39:00,ata,50.40
2022-06-16T11:41:00,ata,67.20
2022-06-16T11:43:00,ata,67.20
2022-06-16T11:45:00,ata,52.80
2022-06-16T11:47:00,ata,38.40
2022-06-16T11:48:00,ata,28.80
2022-06-16T11:50:00,ata,40.80
2022-06-16T11:52:00,ata,40.80
2022-06-16T11:54:00,ata,40.80
2022-06-16T11:56:00,ata,40.80
2022-06-16T11:58:00,ata,38.40
2022-06-16T12:00:00,ata,38.39
2022-06-16T12:02:00,ata,40.80
2022-06-16T12:03:00,ata,19.20
2022-06-16T12:05:00,ata,43.21
2022-06-16T12:06:00,ata,16.79
2022-06-16T12:08:00,ata,38.40
2022-06-16T12:10:00,ata,36.01
2022-06-16T12:12:00,ata,38.39
2022-06-16T12:14:00,ata,36.01
2022-06-16T12:15:00,ata,19.20
2022-06-16T12:17:00,ata,36.00
2022-06-16T12:19:00,ata,48.00
2022-06-16T12:20:00,ata,19.20
2022-06-16T12:21:00,ata,16.80
2022-06-16T12:23:00,ata,43.20
2022-06-16T12:25:00,ata,36.01
2022-06-16T12:27:00,ata,38.39
2022-06-16T12:29:00,ata,33.60
2022-06-16T12:31:00,ata,33.60
2022-06-16T12:33:00,ata,33.60
2022-06-16T12:35:00,ata,33.60
2022-06-16T12:37:00,ata,38.40
2022-06-16T12:38:00,ata,16.80
2022-06-16T12:40:00,ata,31.20
2022-06-16T12:41:00,ata,31.20
2022-06-16T12:42:00,ata,16.80
2022-06-16T12:43:00,ata,40.80
2022-06-16T12:44:00,ata,14.40
2022-06-16T12:45:00,ata,21.60
2022-06-16T12:47:00,ata,57.60
2022-06-16T12:48:00,ata,31.20
2022-06-16T12:49:00,ata,28.80
2022-06-16T12:51:00,ata,43.20
2022-06-16T12:52:00,ata,21.60
2022-06-16T12:54:00,ata,40.80
2022-06-16T12:56:00,ata,36.00
2022-06-16T12:58:00,ata,33.60
2022-06-16T13:00:00,ata,33.60
2022-06-16T13:02:00,ata,33.60
2022-06-16T13:03:00,ata,16.80
2022-06-16T13:05:00,ata,40.80
2022-06-16T13:06:00,ata,16.80
2022-06-16T13:08:00,ata,33.60
2022-06-16T13:10:00,ata,38.40
2022-06-16T13:11:00,ata,21.60
2022-06-16T13:13:00,ata,52.80
2022-06-16T13:15:00,ata,60.00
2022-06-16T13:17:00,ata,60.00
2022-06-16T13:19:00,ata,38.40
2022-06-16T13:20:00,ata,21.60
2022-06-16T13:22:00,ata,31.20
2022-06-16T13:24:00,ata,33.60
2022-06-16T13:25:00,ata,16.80
2022-06-16T13:27:00,ata,33.60
2022-06-16T13:28:00,ata,16.79
2022-06-16T13:30:00,ata,31.20
2022-06-16T13:32:00,ata,33.60
2022-06-16T13:34:00,ata,31.20
2022-06-16T13:36:00,ata,33.60
2022-06-16T13:38:00,ata,33.60
2022-06-16T13:39:00,ata,14.40
2022-06-16T13:41:00,ata,33.60
2022-06-16T13:43:00,ata,31.20
2022-06-16T13:44:00,ata,16.80
2022-06-16T13:46:00,ata,33.60
2022-06-16T13:48:00,ata,33.60
2022-06-16T13:49:00,ata,14.40
2022-06-16T13:51:00,ata,33.60
2022-06-16T13:53:00,ata,31.19
2022-06-16T13:54:00,ata,16.80
2022-06-16T13:56:00,ata,31.20
2022-06-16T13:58:00,ata,33.60
2022-06-16T14:00:00,ata,31.20
2022-06-16T14:02:00,ata,40.80
2022-06-16T14:04:00,ata,31.20
2022-06-16T14:05:00,ata,16.79
2022-06-16T14:06:00,ata,16.80
2022-06-16T14:08:00,ata,33.60
2022-06-16T14:10:00,ata,38.40
2022-06-16T14:12:00,ata,43.20
2022-06-16T14:14:00,ata,40.80
2022-06-16T14:16:00,ata,45.60
2022-06-16T14:18:00,ata,40.80
2022-06-16T14:20:00,ata,62.40
2022-06-16T14:22:00,ata,60.00
2022-06-16T14:24:00,ata,50.40
2022-06-16T14:25:00,ata,28.80
2022-06-16T14:27:00,ata,43.20
2022-06-16T14:29:00,ata,33.60
2022-06-16T14:30:00,ata,26.40
2022-06-16T14:32:00,ata,33.60
2022-06-16T14:34:00,ata,31.20
2022-06-16T14:36:00,ata,31.19
2022-06-16T14:38:00,ata,33.60
2022-06-16T14:39:00,ata,16.80
2022-06-16T14:41:00,ata,38.40
2022-06-16T14:42:00,ata,14.40
2022-06-16T14:44:00,ata,31.20
2022-06-16T14:46:00,ata,31.19
2022-06-16T14:48:00,ata,36.01
2022-06-16T14:50:00,ata,31.19
2022-06-16T14:52:00,ata,36.01
2022-06-16T14:54:00,ata,36.00
2022-06-16T14:55:00,ata,14.40
2022-06-16T14:57:00,ata,31.20
2022-06-16T14:59:00,ata,28.80
2022-06-16T15:01:00,ata,31.20
2022-06-16T15:03:00,ata,33.60
2022-06-16T15:05:00,ata,31.20
2022-06-16T15:07:00,ata,31.20
2022-06-16T15:09:00,ata,31.20
2022-06-16T15:11:00,ata,31.20
2022-06-16T15:12:00,ata,21.60
2022-06-16T15:14:00,ata,36.00
2022-06-16T15:16:00,ata,52.80
2022-06-16T15:18:00,ata,62.40
2022-06-16T15:20:00,ata,52.80
2022-06-16T15:21:00,ata,16.79
2022-06-16T15:23:00,ata,33.60
2022-06-16T15:25:00,ata,43.20
2022-06-16T15:26:00,ata,19.20
2022-06-16T15:28:00,ata,36.00
2022-06-16T15:29:00,ata,16.79
2022-06-16T15:31:00,ata,36.01
2022-06-16T15:33:00,ata,36.00
2022-06-16T15:35:00,ata,45.60
2022-06-16T15:37:00,ata,55.20
2022-06-16T15:39:00,ata,55.20
2022-06-16T15:41:00,ata,60.00
2022-06-16T15:43:00,ata,52.80
2022-06-16T15:45:00,ata,43.20
2022-06-16T15:46:00,ata,19.20
2022-06-16T15:47:00,ata,19.20
2022-06-16T15:49:00,ata,36.00
2022-06-16T15:51:00,ata,50.41
2022-06-16T15:52:00,ata,23.99
2022-06-16T15:54:00,ata,38.40
2022-06-16T15:56:00,ata,38.40
2022-06-16T15:58:00,ata,36.00
2022-06-16T16:00:00,ata,36.01
2022-06-16T16:02:00,ata,38.39
2022-06-16T16:03:00,ata,19.20
2022-06-16T16:04:00,ata,16.80
2022-06-16T16:06:00,ata,36.00
2022-06-16T16:07:00,ata,21.60
2022-06-16T16:09:00,ata,38.40
2022-06-16T16:11:00,ata,36.00
2022-06-16T16:13:00,ata,38.40
2022-06-16T16:15:00,ata,33.60
2022-06-16T16:17:00,ata,38.40
2022-06-16T16:18:00,ata,16.80
2022-06-16T16:20:00,ata,40.80
2022-06-16T16:21:00,ata,16.79
2022-06-16T16:23:00,ata,36.01
2022-06-16T16:25:00,ata,33.60
2022-06-16T16:27:00,ata,36.00
2022-06-16T16:29:00,ata,31.20
2022-06-16T16:31:00,ata,28.80
2022-06-16T16:33:00,ata,36.01
2022-06-16T16:35:00,ata,31.19
2022-06-16T16:37:00,ata,31.20
2022-06-16T16:38:00,ata,14.40
2022-06-16T16:40:00,ata,28.80
2022-06-16T16:41:00,ata,16.80
2022-06-16T16:43:00,ata,36.00
2022-06-16T16:45:00,ata,31.20
2022-06-16T16:47:00,ata,28.80
2022-06-16T16:49:00,ata,31.20
2022-06-16T16:52:00,ata,43.21
2022-06-16T16:54:00,ata,28.80
2022-06-16T16:56:00,ata,28.80
2022-06-16T16:58:00,ata,28.80
2022-06-16T17:00:00,ata,28.80
2022-06-16T17:02:00,ata,28.80
2022-06-16T17:04:00,ata,28.80
2022-06-16T17:05:00,ata,16.80
2022-06-16T17:07:00,ata,31.20
2022-06-16T17:08:00,ata,14.40
2022-06-16T17:10:00,ata,31.20
2022-06-16T17:12:00,ata,28.80
2022-06-16T17:14:00,ata,31.20
2022-06-16T17:15:00,ata,14.40
2022-06-16T17:17:00,ata,28.80
2022-06-16T17:19:00,ata,31.20
2022-06-16T17:20:00,ata,14.40
2022-06-16T17:22:00,ata,28.80
2022-06-16T17:23:00,ata,14.40
2022-06-16T17:24:00,ata,14.40
2022-06-16T17:26:00,ata,28.81
2022-06-16T17:28:00,ata,26.40
2022-06-16T17:30:00,ata,31.20
2022-06-16T17:32:00,ata,28.80
2022-06-16T17:34:00,ata,28.80
2022-06-16T17:36:00,ata,28.80
2022-06-16T17:38:00,ata,28.81
2022-06-16T17:40:00,ata,28.80
2022-06-16T17:42:00,ata,31.20
2022-06-16T17:44:00,ata,28.80
2022-06-16T17:45:00,ata,14.40
2022-06-16T17:47:00,ata,28.80
2022-06-16T17:49:00,ata,28.80
2022-06-16T17:51:00,ata,28.80
2022-06-16T17:53:00,ata,28.80
2022-06-16T17:55:00,ata,28.81
2022-06-16T17:57:00,ata,28.80
2022-06-16T17:59:00,ata,28.80
2022-06-16T18:01:00,ata,26.40
2022-06-16T18:03:00,ata,50.41
2022-06-16T18:05:00,ata,52.80
2022-06-16T18:06:00,ata,23.99
2022-06-16T18:08:00,ata,40.80
2022-06-16T18:09:00,ata,12.00
2022-06-16T18:11:00,ata,28.81
2022-06-16T18:12:00,ata,14.40
2022-06-16T18:14:00,ata,28.80
2022-06-16T18:15:00,ata,14.40
2022-06-16T18:17:00,ata,28.80
2022-06-16T18:18:00,ata,14.40
2022-06-16T18:20:00,ata,28.80
2022-06-16T18:22:00,ata,28.80
2022-06-16T18:24:00,ata,28.81
2022-06-16T18:26:00,ata,28.80
2022-06-16T18:28:00,ata,31.20
2022-06-16T18:30:00,ata,28.80
2022-06-16T18:32:00,ata,31.20
2022-06-16T18:34:00,ata,31.19
2022-06-16T18:36:00,ata,31.20
2022-06-16T18:38:00,ata,31.20
2022-06-16T18:39:00,ata,14.40
2022-06-16T18:41:00,ata,28.80
2022-06-16T18:43:00,ata,31.20
2022-06-16T18:46:00,ata,45.60
2022-06-16T18:47:00,ata,14.40
2022-06-16T18:49:00,ata,28.80
2022-06-16T18:51:00,ata,28.81
2022-06-16T18:53:00,ata,28.80
2022-06-16T18:55:00,ata,28.80
2022-06-16T18:57:00,ata,31.20
2022-06-16T18:59:00,ata,28.80
2022-06-16T19:01:00,ata,31.20
2022-06-16T19:03:00,ata,28.80
2022-06-16T19:04:00,ata,16.80
2022-06-16T19:06:00,ata,28.80
2022-06-16T19:08:00,ata,31.20
2022-06-16T19:09:00,ata,16.79
2022-06-16T19:11:00,ata,31.20
2022-06-16T19:13:00,ata,28.80
2022-06-16T19:15:00,ata,28.81
2022-06-16T19:17:00,ata,28.80
2022-06-16T19:19:00,ata,28.80
2022-06-16T19:21:00,ata,31.20
2022-06-16T19:23:00,ata,28.80
2022-06-16T19:25:00,ata,26.40
2022-06-16T19:27:00,ata,28.81
2022-06-16T19:29:00,ata,28.80
2022-06-16T19:31:00,ata,28.80
2022-06-16T19:33:00,ata,31.20
2022-06-16T19:35:00,ata,28.80
2022-06-16T19:37:00,ata,31.20
2022-06-16T19:39:00,ata,31.20
2022-06-16T19:41:00,ata,38.39
2022-06-16T19:43:00,ata,52.80
2022-06-16T19:45:00,ata,52.80
2022-06-16T19:47:00,ata,43.21
2022-06-16T19:49:00,ata,31.19
2022-06-16T19:51:00,ata,28.81
2022-06-16T19:53:00,ata,28.80
2022-06-16T19:55:00,ata,28.80
2022-06-16T19:56:00,ata,14.40
2022-06-16T19:58:00,ata,28.80
2022-06-16T20:00:00,ata,28.80
2022-06-16T20:02:00,ata,28.80
2022-06-16T20:04:00,ata,28.81
2022-06-16T20:05:00,ata,14.40
2022-06-16T20:07:00,ata,28.80
2022-06-16T20:09:00,ata,26.40
2022-06-16T20:10:00,ata,16.80
2022-06-16T20:12:00,ata,26.40
2022-06-16T20:14:00,ata,28.80
2022-06-16T20:15:00,ata,14.40
2022-06-16T20:17:00,ata,26.40
2022-06-16T20:19:00,ata,28.80
2022-06-16T20:21:00,ata,26.40
2022-06-16T20:23:00,ata,28.80
2022-06-16T20:25:00,ata,28.80
2022-06-16T20:27:00,ata,28.80
2022-06-16T20:29:00,ata,28.81
2022-06-16T20:31:00,ata,28.80
2022-06-16T20:33:00,ata,26.40
2022-06-16T20:35:00,ata,31.20
2022-06-16T20:37:00,ata,28.80
2022-06-16T20:38:00,ata,14.40
2022-06-16T20:40:00,ata,28.80
2022-06-16T20:42:00,ata,33.60
2022-06-16T20:44:00,ata,31.20
2022-06-16T20:45:00,ata,14.40
2022-06-16T20:47:00,ata,31.20
2022-06-16T20:49:00,ata,31.20
2022-06-16T20:51:00,ata,28.80
2022-06-16T20:53:00,ata,28.80
2022-06-16T20:55:00,ata,28.80
2022-06-16T20:57:00,ata,31.20
2022-06-16T20:59:00,ata,31.20
2022-06-16T21:00:00,ata,14.40
2022-06-16T21:02:00,ata,31.20
2022-06-16T21:04:00,ata,31.19
2022-06-16T21:06:00,ata,33.60
2022-06-16T21:08:00,ata,31.20
