#datetime,building,power
2021-12-19T00:00:00,vfh,117.26
2021-12-19T00:01:00,vfh,103.06
2021-12-19T00:02:00,vfh,108.28
2021-12-19T00:03:00,vfh,86.18
2021-12-19T00:04:00,vfh,64.40
2021-12-19T00:05:00,vfh,92.31
2021-12-19T00:06:00,vfh,121.42
2021-12-19T00:07:00,vfh,117.40
2021-12-19T00:08:00,vfh,117.45
2021-12-19T00:09:00,vfh,112.67
2021-12-19T00:10:00,vfh,104.45
2021-12-19T00:11:00,vfh,82.06
2021-12-19T00:12:00,vfh,82.06
2021-12-19T00:13:00,vfh,75.72
2021-12-19T00:14:00,vfh,75.72
2021-12-19T00:15:00,vfh,17.93
2021-12-19T00:16:00,vfh,38.51
2021-12-19T00:17:00,vfh,38.51
2021-12-19T00:18:00,vfh,16.66
2021-12-19T00:19:00,vfh,64.98
2021-12-19T00:20:00,vfh,64.98
2021-12-19T00:21:00,vfh,86.26
2021-12-19T00:22:00,vfh,54.80
2021-12-19T00:23:00,vfh,54.80
2021-12-19T00:24:00,vfh,65.99
2021-12-19T00:25:00,vfh,65.99
2021-12-19T00:26:00,vfh,57.58
2021-12-19T00:27:00,vfh,56.16
2021-12-19T00:28:00,vfh,56.16
2021-12-19T00:29:00,vfh,41.32
2021-12-19T00:30:00,vfh,41.32
2021-12-19T00:31:00,vfh,66.01
2021-12-19T00:32:00,vfh,66.01
2021-12-19T00:33:00,vfh,24.54
2021-12-19T00:34:00,vfh,54.57
2021-12-19T00:35:00,vfh,49.64
2021-12-19T00:36:00,vfh,49.64
2021-12-19T00:37:00,vfh,48.39
2021-12-19T00:38:00,vfh,48.39
2021-12-19T00:39:00,vfh,40.14
2021-12-19T00:40:00,vfh,42.07
2021-12-19T00:41:00,vfh,31.76
2021-12-19T00:42:00,vfh,40.52
2021-12-19T00:43:00,vfh,31.96
2021-12-19T00:44:00,vfh,23.36
2021-12-19T00:45:00,vfh,24.09
2021-12-19T00:46:00,vfh,49.36
2021-12-19T00:47:00,vfh,96.45
2021-12-19T00:48:00,vfh,87.98
2021-12-19T00:49:00,vfh,75.82
2021-12-19T00:50:00,vfh,64.78
2021-12-19T00:51:00,vfh,64.78
2021-12-19T00:52:00,vfh,50.53
2021-12-19T00:53:00,vfh,61.23
2021-12-19T00:54:00,vfh,68.17
2021-12-19T00:55:00,vfh,56.28
2021-12-19T00:56:00,vfh,55.62
2021-12-19T00:57:00,vfh,50.67
2021-12-19T00:58:00,vfh,53.45
2021-12-19T00:59:00,vfh,53.45
2021-12-19T01:00:00,vfh,53.53
2021-12-19T01:01:00,vfh,63.13
2021-12-19T01:02:00,vfh,63.13
2021-12-19T01:03:00,vfh,34.08
2021-12-19T01:04:00,vfh,35.99
2021-12-19T01:05:00,vfh,45.00
2021-12-19T01:06:00,vfh,78.27
2021-12-19T01:07:00,vfh,71.49
2021-12-19T01:08:00,vfh,71.49
2021-12-19T01:09:00,vfh,55.81
2021-12-19T01:10:00,vfh,55.81
2021-12-19T01:11:00,vfh,37.25
2021-12-19T01:12:00,vfh,37.25
2021-12-19T01:13:00,vfh,51.64
2021-12-19T01:14:00,vfh,51.64
2021-12-19T01:15:00,vfh,54.53
2021-12-19T01:16:00,vfh,54.53
2021-12-19T01:17:00,vfh,67.65
2021-12-19T01:18:00,vfh,67.65
2021-12-19T01:19:00,vfh,95.32
2021-12-19T01:20:00,vfh,95.32
2021-12-19T01:21:00,vfh,46.41
2021-12-19T01:22:00,vfh,46.41
2021-12-19T01:23:00,vfh,90.29
2021-12-19T01:24:00,vfh,95.25
2021-12-19T01:25:00,vfh,91.80
2021-12-19T01:26:00,vfh,85.47
2021-12-19T01:27:00,vfh,37.36
2021-12-19T01:28:00,vfh,30.54
2021-12-19T01:29:00,vfh,32.18
2021-12-19T01:30:00,vfh,44.79
2021-12-19T01:31:00,vfh,43.73
2021-12-19T01:32:00,vfh,46.93
2021-12-19T01:33:00,vfh,52.50
2021-12-19T01:34:00,vfh,99.95
2021-12-19T01:35:00,vfh,98.23
2021-12-19T01:36:00,vfh,98.23
2021-12-19T01:37:00,vfh,45.55
2021-12-19T01:38:00,vfh,52.69
2021-12-19T01:39:00,vfh,105.82
2021-12-19T01:40:00,vfh,104.64
2021-12-19T01:41:00,vfh,101.95
2021-12-19T01:42:00,vfh,109.51
2021-12-19T01:43:00,vfh,108.43
2021-12-19T01:44:00,vfh,101.26
2021-12-19T01:45:00,vfh,84.88
2021-12-19T01:46:00,vfh,91.37
2021-12-19T01:47:00,vfh,91.37
2021-12-19T01:48:00,vfh,54.26
2021-12-19T01:49:00,vfh,91.80
2021-12-19T01:50:00,vfh,67.27
2021-12-19T01:51:00,vfh,73.37
2021-12-19T01:52:00,vfh,73.37
2021-12-19T01:53:00,vfh,82.62
2021-12-19T01:54:00,vfh,83.46
2021-12-19T01:55:00,vfh,85.44
2021-12-19T01:56:00,vfh,76.66
2021-12-19T01:57:00,vfh,75.93
2021-12-19T01:58:00,vfh,81.45
2021-12-19T01:59:00,vfh,81.45
2021-12-19T02:00:00,vfh,113.47
2021-12-19T02:01:00,vfh,113.47
2021-12-19T02:02:00,vfh,92.65
2021-12-19T02:03:00,vfh,92.65
2021-12-19T02:04:00,vfh,96.03
2021-12-19T02:05:00,vfh,39.57
2021-12-19T02:06:00,vfh,40.62
2021-12-19T02:07:00,vfh,40.62
2021-12-19T02:08:00,vfh,87.06
2021-12-19T02:09:00,vfh,87.06
2021-12-19T02:10:00,vfh,46.44
2021-12-19T02:11:00,vfh,46.44
2021-12-19T02:12:00,vfh,57.94
2021-12-19T02:13:00,vfh,82.63
2021-12-19T02:14:00,vfh,97.37
2021-12-19T02:15:00,vfh,93.82
2021-12-19T02:16:00,vfh,89.78
2021-12-19T02:17:00,vfh,78.48
2021-12-19T02:18:00,vfh,77.46
2021-12-19T02:19:00,vfh,72.58
2021-12-19T02:20:00,vfh,38.37
2021-12-19T02:21:00,vfh,38.37
2021-12-19T02:22:00,vfh,68.88
2021-12-19T02:23:00,vfh,85.23
2021-12-19T02:24:00,vfh,64.90
2021-12-19T02:25:00,vfh,45.89
2021-12-19T02:26:00,vfh,31.82
2021-12-19T02:27:00,vfh,32.78
2021-12-19T02:28:00,vfh,70.42
2021-12-19T02:29:00,vfh,106.37
2021-12-19T02:30:00,vfh,105.39
2021-12-19T02:31:00,vfh,103.01
2021-12-19T02:32:00,vfh,90.06
2021-12-19T02:33:00,vfh,87.17
2021-12-19T02:34:00,vfh,92.23
2021-12-19T02:35:00,vfh,52.28
2021-12-19T02:36:00,vfh,43.54
2021-12-19T02:37:00,vfh,62.80
2021-12-19T02:38:00,vfh,62.80
2021-12-19T02:39:00,vfh,58.77
2021-12-19T02:40:00,vfh,58.77
2021-12-19T02:41:00,vfh,80.52
2021-12-19T02:42:00,vfh,75.21
2021-12-19T02:43:00,vfh,92.43
2021-12-19T02:44:00,vfh,95.99
2021-12-19T02:45:00,vfh,96.90
2021-12-19T02:46:00,vfh,93.09
2021-12-19T02:47:00,vfh,78.11
2021-12-19T02:48:00,vfh,31.94
2021-12-19T02:49:00,vfh,31.94
2021-12-19T02:50:00,vfh,34.58
2021-12-19T02:51:00,vfh,34.58
2021-12-19T02:52:00,vfh,37.94
2021-12-19T02:53:00,vfh,5.68
2021-12-19T02:54:00,vfh,14.07
2021-12-19T02:55:00,vfh,41.77
2021-12-19T02:56:00,vfh,55.49
2021-12-19T02:57:00,vfh,58.94
2021-12-19T02:58:00,vfh,62.90
2021-12-19T02:59:00,vfh,75.01
2021-12-19T03:00:00,vfh,75.01
2021-12-19T03:01:00,vfh,36.66
2021-12-19T03:02:00,vfh,14.92
2021-12-19T03:03:00,vfh,67.44
2021-12-19T03:04:00,vfh,71.42
2021-12-19T03:05:00,vfh,71.61
2021-12-19T03:06:00,vfh,71.61
2021-12-19T03:07:00,vfh,100.32
2021-12-19T03:08:00,vfh,100.32
2021-12-19T03:09:00,vfh,50.90
2021-12-19T03:10:00,vfh,32.08
2021-12-19T03:11:00,vfh,51.52
2021-12-19T03:12:00,vfh,46.03
2021-12-19T03:13:00,vfh,31.22
2021-12-19T03:14:00,vfh,18.88
2021-12-19T03:15:00,vfh,18.49
2021-12-19T03:16:00,vfh,9.53
2021-12-19T03:17:00,vfh,51.75
2021-12-19T03:18:00,vfh,40.86
2021-12-19T03:19:00,vfh,40.86
2021-12-19T03:20:00,vfh,111.08
2021-12-19T03:21:00,vfh,112.72
2021-12-19T03:22:00,vfh,84.39
2021-12-19T03:23:00,vfh,84.74
2021-12-19T03:24:00,vfh,118.77
2021-12-19T03:25:00,vfh,106.97
2021-12-19T03:26:00,vfh,42.79
2021-12-19T03:27:00,vfh,42.79
2021-12-19T03:28:00,vfh,73.15
2021-12-19T03:29:00,vfh,76.59
2021-12-19T03:30:00,vfh,32.68
2021-12-19T03:31:00,vfh,32.68
2021-12-19T03:32:00,vfh,64.81
2021-12-19T03:33:00,vfh,116.70
2021-12-19T03:34:00,vfh,95.77
2021-12-19T03:35:00,vfh,79.41
2021-12-19T03:36:00,vfh,79.41
2021-12-19T03:37:00,vfh,77.30
2021-12-19T03:38:00,vfh,77.30
2021-12-19T03:39:00,vfh,56.03
2021-12-19T03:40:00,vfh,53.87
2021-12-19T03:41:00,vfh,84.53
2021-12-19T03:42:00,vfh,83.98
2021-12-19T03:43:00,vfh,64.24
2021-12-19T03:44:00,vfh,45.72
2021-12-19T03:45:00,vfh,45.36
2021-12-19T03:46:00,vfh,45.36
2021-12-19T03:47:00,vfh,84.16
2021-12-19T03:48:00,vfh,84.16
2021-12-19T03:49:00,vfh,84.80
2021-12-19T03:50:00,vfh,84.80
2021-12-19T03:51:00,vfh,90.03
2021-12-19T03:52:00,vfh,45.34
2021-12-19T03:53:00,vfh,45.34
2021-12-19T03:54:00,vfh,69.74
2021-12-19T03:55:00,vfh,41.27
2021-12-19T03:56:00,vfh,41.27
2021-12-19T03:57:00,vfh,78.38
2021-12-19T03:58:00,vfh,45.64
2021-12-19T03:59:00,vfh,14.37
2021-12-19T04:00:00,vfh,14.37
2021-12-19T04:01:00,vfh,48.60
2021-12-19T04:02:00,vfh,67.10
2021-12-19T04:03:00,vfh,67.10
2021-12-19T04:04:00,vfh,63.33
2021-12-19T04:05:00,vfh,63.33
2021-12-19T04:06:00,vfh,96.99
2021-12-19T04:07:00,vfh,121.28
2021-12-19T04:08:00,vfh,59.77
2021-12-19T04:09:00,vfh,47.94
2021-12-19T04:10:00,vfh,62.16
2021-12-19T04:11:00,vfh,38.20
2021-12-19T04:12:00,vfh,38.20
2021-12-19T04:13:00,vfh,91.39
2021-12-19T04:14:00,vfh,114.66
2021-12-19T04:15:00,vfh,128.17
2021-12-19T04:16:00,vfh,94.72
2021-12-19T04:17:00,vfh,48.69
2021-12-19T04:18:00,vfh,39.12
2021-12-19T04:19:00,vfh,55.19
2021-12-19T04:20:00,vfh,84.04
2021-12-19T04:21:00,vfh,98.65
2021-12-19T04:22:00,vfh,80.61
2021-12-19T04:23:00,vfh,80.61
2021-12-19T04:24:00,vfh,100.08
2021-12-19T04:25:00,vfh,100.08
2021-12-19T04:26:00,vfh,55.30
2021-12-19T04:27:00,vfh,60.60
2021-12-19T04:28:00,vfh,60.60
2021-12-19T04:29:00,vfh,69.82
2021-12-19T04:30:00,vfh,60.77
2021-12-19T04:31:00,vfh,60.77
2021-12-19T04:32:00,vfh,63.69
2021-12-19T04:33:00,vfh,57.09
2021-12-19T04:34:00,vfh,20.95
2021-12-19T04:35:00,vfh,50.26
2021-12-19T04:36:00,vfh,50.26
2021-12-19T04:37:00,vfh,42.60
2021-12-19T04:38:00,vfh,32.39
2021-12-19T04:39:00,vfh,33.20
2021-12-19T04:40:00,vfh,12.10
2021-12-19T04:41:00,vfh,68.43
2021-12-19T04:42:00,vfh,68.43
2021-12-19T04:43:00,vfh,113.14
2021-12-19T04:44:00,vfh,93.85
2021-12-19T04:45:00,vfh,44.13
2021-12-19T04:46:00,vfh,44.63
2021-12-19T04:47:00,vfh,78.18
2021-12-19T04:48:00,vfh,78.18
2021-12-19T04:49:00,vfh,47.13
2021-12-19T04:50:00,vfh,45.95
2021-12-19T04:51:00,vfh,29.68
2021-12-19T04:52:00,vfh,51.59
2021-12-19T04:53:00,vfh,51.59
2021-12-19T04:54:00,vfh,38.11
2021-12-19T04:55:00,vfh,34.33
2021-12-19T04:56:00,vfh,19.27
2021-12-19T04:57:00,vfh,6.39
2021-12-19T04:58:00,vfh,11.46
2021-12-19T04:59:00,vfh,58.86
2021-12-19T05:00:00,vfh,56.26
2021-12-19T05:01:00,vfh,50.48
2021-12-19T05:02:00,vfh,35.63
2021-12-19T05:03:00,vfh,35.63
2021-12-19T05:04:00,vfh,54.18
2021-12-19T05:05:00,vfh,54.18
2021-12-19T05:06:00,vfh,16.31
2021-12-19T05:07:00,vfh,14.37
2021-12-19T05:08:00,vfh,58.26
2021-12-19T05:09:00,vfh,103.79
2021-12-19T05:10:00,vfh,76.22
2021-12-19T05:11:00,vfh,24.60
2021-12-19T05:12:00,vfh,68.43
2021-12-19T05:13:00,vfh,70.35
2021-12-19T05:14:00,vfh,70.96
2021-12-19T05:15:00,vfh,81.49
2021-12-19T05:16:00,vfh,81.49
2021-12-19T05:17:00,vfh,38.88
2021-12-19T05:18:00,vfh,38.88
2021-12-19T05:19:00,vfh,71.17
2021-12-19T05:20:00,vfh,61.42
2021-12-19T05:21:00,vfh,96.50
2021-12-19T05:22:00,vfh,96.50
2021-12-19T05:23:00,vfh,66.31
2021-12-19T05:24:00,vfh,66.31
2021-12-19T05:25:00,vfh,93.89
2021-12-19T05:26:00,vfh,46.69
2021-12-19T05:27:00,vfh,78.96
2021-12-19T05:28:00,vfh,69.28
2021-12-19T05:29:00,vfh,59.69
2021-12-19T05:30:00,vfh,112.89
2021-12-19T05:31:00,vfh,33.88
2021-12-19T05:32:00,vfh,33.88
2021-12-19T05:33:00,vfh,30.72
2021-12-19T05:34:00,vfh,21.42
2021-12-19T05:35:00,vfh,10.50
2021-12-19T05:36:00,vfh,23.01
2021-12-19T05:37:00,vfh,29.82
2021-12-19T05:38:00,vfh,58.68
2021-12-19T05:39:00,vfh,68.02
2021-12-19T05:40:00,vfh,76.18
2021-12-19T05:41:00,vfh,78.20
2021-12-19T05:42:00,vfh,83.74
2021-12-19T05:43:00,vfh,47.50
2021-12-19T05:44:00,vfh,56.17
2021-12-19T05:45:00,vfh,49.42
2021-12-19T05:46:00,vfh,31.33
2021-12-19T05:47:00,vfh,31.87
2021-12-19T05:48:00,vfh,37.08
2021-12-19T05:49:00,vfh,37.08
2021-12-19T05:50:00,vfh,63.12
2021-12-19T05:51:00,vfh,63.12
2021-12-19T05:52:00,vfh,14.73
2021-12-19T05:53:00,vfh,26.02
2021-12-19T05:54:00,vfh,39.04
2021-12-19T05:55:00,vfh,2.13
2021-12-19T05:56:00,vfh,61.10
2021-12-19T05:57:00,vfh,113.03
2021-12-19T05:58:00,vfh,100.70
2021-12-19T05:59:00,vfh,106.47
2021-12-19T06:00:00,vfh,98.64
2021-12-19T06:01:00,vfh,52.34
2021-12-19T06:02:00,vfh,25.55
2021-12-19T06:03:00,vfh,51.12
2021-12-19T06:04:00,vfh,74.02
2021-12-19T06:05:00,vfh,9.69
2021-12-19T06:06:00,vfh,17.91
2021-12-19T06:07:00,vfh,78.84
2021-12-19T06:08:00,vfh,62.88
2021-12-19T06:09:00,vfh,62.88
2021-12-19T06:10:00,vfh,48.24
2021-12-19T06:11:00,vfh,25.75
2021-12-19T06:12:00,vfh,7.38
2021-12-19T06:13:00,vfh,11.10
2021-12-19T06:14:00,vfh,32.75
2021-12-19T06:15:00,vfh,29.20
2021-12-19T06:16:00,vfh,77.64
2021-12-19T06:17:00,vfh,68.96
2021-12-19T06:18:00,vfh,68.96
2021-12-19T06:19:00,vfh,31.22
2021-12-19T06:20:00,vfh,64.71
2021-12-19T06:21:00,vfh,57.13
2021-12-19T06:22:00,vfh,75.12
2021-12-19T06:23:00,vfh,80.15
2021-12-19T06:24:00,vfh,81.18
2021-12-19T06:25:00,vfh,78.64
2021-12-19T06:26:00,vfh,28.79
2021-12-19T06:27:00,vfh,79.65
2021-12-19T06:28:00,vfh,130.43
2021-12-19T06:29:00,vfh,85.93
2021-12-19T06:30:00,vfh,85.93
2021-12-19T06:31:00,vfh,56.80
2021-12-19T06:32:00,vfh,40.96
2021-12-19T06:33:00,vfh,57.65
2021-12-19T06:34:00,vfh,76.16
2021-12-19T06:35:00,vfh,125.46
2021-12-19T06:36:00,vfh,125.46
2021-12-19T06:37:00,vfh,87.01
2021-12-19T06:38:00,vfh,104.49
2021-12-19T06:39:00,vfh,84.40
2021-12-19T06:40:00,vfh,56.99
2021-12-19T06:41:00,vfh,29.31
2021-12-19T06:42:00,vfh,29.31
2021-12-19T06:43:00,vfh,84.31
2021-12-19T06:44:00,vfh,84.31
2021-12-19T06:45:00,vfh,77.26
2021-12-19T06:46:00,vfh,98.09
2021-12-19T06:47:00,vfh,98.94
2021-12-19T06:48:00,vfh,80.66
2021-12-19T06:49:00,vfh,56.09
2021-12-19T06:50:00,vfh,56.09
2021-12-19T06:51:00,vfh,59.04
2021-12-19T06:52:00,vfh,21.09
2021-12-19T06:53:00,vfh,99.27
2021-12-19T06:54:00,vfh,93.61
2021-12-19T06:55:00,vfh,113.45
2021-12-19T06:56:00,vfh,13.35
2021-12-19T06:57:00,vfh,13.35
2021-12-19T06:58:00,vfh,12.06
2021-12-19T06:59:00,vfh,58.32
2021-12-19T07:00:00,vfh,111.59
2021-12-19T07:01:00,vfh,89.29
2021-12-19T07:02:00,vfh,50.87
2021-12-19T07:03:00,vfh,50.87
2021-12-19T07:04:00,vfh,73.77
2021-12-19T07:05:00,vfh,98.32
2021-12-19T07:06:00,vfh,85.37
2021-12-19T07:07:00,vfh,64.74
2021-12-19T07:08:00,vfh,16.57
2021-12-19T07:09:00,vfh,44.85
2021-12-19T07:10:00,vfh,23.35
2021-12-19T07:11:00,vfh,44.78
2021-12-19T07:12:00,vfh,89.20
2021-12-19T07:13:00,vfh,53.40
2021-12-19T07:14:00,vfh,45.44
2021-12-19T07:15:00,vfh,63.69
2021-12-19T07:16:00,vfh,45.16
2021-12-19T07:17:00,vfh,50.73
2021-12-19T07:18:00,vfh,77.81
2021-12-19T07:19:00,vfh,71.58
2021-12-19T07:20:00,vfh,61.57
2021-12-19T07:21:00,vfh,60.43
2021-12-19T07:22:00,vfh,84.11
2021-12-19T07:23:00,vfh,84.11
2021-12-19T07:24:00,vfh,43.19
2021-12-19T07:25:00,vfh,43.19
2021-12-19T07:26:00,vfh,108.21
2021-12-19T07:27:00,vfh,108.21
2021-12-19T07:28:00,vfh,38.86
2021-12-19T07:29:00,vfh,38.86
2021-12-19T07:30:00,vfh,32.64
2021-12-19T07:31:00,vfh,32.64
2021-12-19T07:32:00,vfh,98.68
2021-12-19T07:33:00,vfh,98.68
2021-12-19T07:34:00,vfh,92.51
2021-12-19T07:35:00,vfh,92.51
2021-12-19T07:36:00,vfh,105.55
2021-12-19T07:37:00,vfh,105.55
2021-12-19T07:38:00,vfh,35.99
2021-12-19T07:39:00,vfh,17.21
2021-12-19T07:40:00,vfh,26.31
2021-12-19T07:41:00,vfh,64.77
2021-12-19T07:42:00,vfh,63.98
2021-12-19T07:43:00,vfh,69.86
2021-12-19T07:44:00,vfh,68.42
2021-12-19T07:45:00,vfh,61.52
2021-12-19T07:46:00,vfh,42.28
2021-12-19T07:47:00,vfh,73.18
2021-12-19T07:48:00,vfh,73.18
2021-12-19T07:49:00,vfh,75.44
2021-12-19T07:50:00,vfh,80.90
2021-12-19T07:51:00,vfh,99.70
2021-12-19T07:52:00,vfh,99.70
2021-12-19T07:53:00,vfh,102.92
2021-12-19T07:54:00,vfh,98.79
2021-12-19T07:55:00,vfh,120.39
2021-12-19T07:56:00,vfh,75.62
2021-12-19T07:57:00,vfh,15.10
2021-12-19T07:58:00,vfh,66.99
2021-12-19T07:59:00,vfh,18.13
2021-12-19T08:00:00,vfh,18.13
2021-12-19T08:01:00,vfh,96.53
2021-12-19T08:02:00,vfh,94.56
2021-12-19T08:03:00,vfh,85.61
2021-12-19T08:04:00,vfh,85.61
2021-12-19T08:05:00,vfh,34.71
2021-12-19T08:06:00,vfh,57.59
2021-12-19T08:07:00,vfh,64.38
2021-12-19T08:08:00,vfh,54.19
2021-12-19T08:09:00,vfh,12.85
2021-12-19T08:10:00,vfh,26.88
2021-12-19T08:11:00,vfh,28.06
2021-12-19T08:12:00,vfh,26.84
2021-12-19T08:13:00,vfh,85.04
2021-12-19T08:14:00,vfh,66.23
2021-12-19T08:15:00,vfh,74.83
2021-12-19T08:16:00,vfh,67.67
2021-12-19T08:17:00,vfh,67.67
2021-12-19T08:18:00,vfh,38.41
2021-12-19T08:19:00,vfh,38.41
2021-12-19T08:20:00,vfh,92.61
2021-12-19T08:21:00,vfh,92.61
2021-12-19T08:22:00,vfh,81.67
2021-12-19T08:23:00,vfh,81.67
2021-12-19T08:24:00,vfh,80.29
2021-12-19T08:25:00,vfh,39.90
2021-12-19T08:26:00,vfh,55.38
2021-12-19T08:27:00,vfh,68.19
2021-12-19T08:28:00,vfh,68.19
2021-12-19T08:29:00,vfh,75.70
2021-12-19T08:30:00,vfh,75.70
2021-12-19T08:31:00,vfh,27.54
2021-12-19T08:32:00,vfh,26.69
2021-12-19T08:33:00,vfh,70.79
2021-12-19T08:34:00,vfh,70.79
2021-12-19T08:35:00,vfh,96.90
2021-12-19T08:36:00,vfh,96.90
2021-12-19T08:37:00,vfh,56.59
2021-12-19T08:38:00,vfh,56.59
2021-12-19T08:39:00,vfh,69.42
2021-12-19T08:40:00,vfh,93.60
2021-12-19T08:41:00,vfh,93.60
2021-12-19T08:42:00,vfh,91.00
2021-12-19T08:43:00,vfh,42.96
2021-12-19T08:44:00,vfh,19.20
2021-12-19T08:45:00,vfh,59.34
2021-12-19T08:46:00,vfh,118.99
2021-12-19T08:47:00,vfh,40.98
2021-12-19T08:48:00,vfh,40.98
2021-12-19T08:49:00,vfh,93.75
2021-12-19T08:50:00,vfh,79.96
2021-12-19T08:51:00,vfh,79.96
2021-12-19T08:52:00,vfh,102.75
2021-12-19T08:53:00,vfh,102.75
2021-12-19T08:54:00,vfh,96.72
2021-12-19T08:55:00,vfh,45.93
2021-12-19T08:56:00,vfh,45.93
2021-12-19T08:57:00,vfh,98.02
2021-12-19T08:58:00,vfh,89.35
2021-12-19T08:59:00,vfh,72.31
2021-12-19T09:00:00,vfh,83.47
2021-12-19T09:01:00,vfh,11.77
2021-12-19T09:02:00,vfh,42.60
2021-12-19T09:03:00,vfh,89.73
2021-12-19T09:04:00,vfh,118.68
2021-12-19T09:05:00,vfh,80.50
2021-12-19T09:06:00,vfh,56.69
2021-12-19T09:07:00,vfh,36.71
2021-12-19T09:08:00,vfh,15.20
2021-12-19T09:09:00,vfh,70.03
2021-12-19T09:10:00,vfh,79.78
2021-12-19T09:11:00,vfh,52.77
2021-12-19T09:12:00,vfh,99.81
2021-12-19T09:13:00,vfh,118.59
2021-12-19T09:14:00,vfh,72.62
2021-12-19T09:15:00,vfh,31.57
2021-12-19T09:16:00,vfh,55.41
2021-12-19T09:17:00,vfh,65.85
2021-12-19T09:18:00,vfh,43.29
2021-12-19T09:19:00,vfh,13.42
2021-12-19T09:20:00,vfh,57.63
2021-12-19T09:21:00,vfh,50.13
2021-12-19T09:22:00,vfh,91.28
2021-12-19T09:23:00,vfh,112.37
2021-12-19T09:24:00,vfh,53.33
2021-12-19T09:25:00,vfh,53.33
2021-12-19T09:26:00,vfh,106.42
2021-12-19T09:27:00,vfh,68.04
2021-12-19T09:28:00,vfh,40.58
2021-12-19T09:29:00,vfh,23.19
2021-12-19T09:30:00,vfh,78.93
2021-12-19T09:31:00,vfh,67.95
2021-12-19T09:32:00,vfh,63.54
2021-12-19T09:33:00,vfh,47.75
2021-12-19T09:34:00,vfh,53.26
2021-12-19T09:35:00,vfh,53.26
2021-12-19T09:36:00,vfh,109.45
2021-12-19T09:37:00,vfh,82.78
2021-12-19T09:38:00,vfh,47.05
2021-12-19T09:39:00,vfh,33.44
2021-12-19T09:40:00,vfh,43.87
2021-12-19T09:41:00,vfh,38.79
2021-12-19T09:42:00,vfh,42.56
2021-12-19T09:43:00,vfh,52.38
2021-12-19T09:44:00,vfh,21.91
2021-12-19T09:45:00,vfh,70.44
2021-12-19T09:46:00,vfh,42.90
2021-12-19T09:47:00,vfh,52.26
2021-12-19T09:48:00,vfh,63.07
2021-12-19T09:49:00,vfh,71.09
2021-12-19T09:50:00,vfh,71.09
2021-12-19T09:51:00,vfh,49.80
2021-12-19T09:52:00,vfh,49.80
2021-12-19T09:53:00,vfh,51.84
2021-12-19T09:54:00,vfh,51.84
2021-12-19T09:55:00,vfh,62.70
2021-12-19T09:56:00,vfh,62.70
2021-12-19T09:57:00,vfh,104.19
2021-12-19T09:58:00,vfh,104.19
2021-12-19T09:59:00,vfh,64.89
2021-12-19T10:00:00,vfh,21.90
2021-12-19T10:01:00,vfh,18.53
2021-12-19T10:02:00,vfh,61.49
2021-12-19T10:03:00,vfh,63.94
2021-12-19T10:04:00,vfh,48.56
2021-12-19T10:05:00,vfh,114.26
2021-12-19T10:06:00,vfh,114.26
2021-12-19T10:07:00,vfh,105.48
2021-12-19T10:08:00,vfh,105.48
2021-12-19T10:09:00,vfh,127.88
2021-12-19T10:10:00,vfh,72.65
2021-12-19T10:11:00,vfh,72.65
2021-12-19T10:12:00,vfh,37.61
2021-12-19T10:13:00,vfh,13.50
2021-12-19T10:14:00,vfh,64.90
2021-12-19T10:15:00,vfh,54.52
2021-12-19T10:16:00,vfh,39.20
2021-12-19T10:17:00,vfh,48.43
2021-12-19T10:18:00,vfh,38.15
2021-12-19T10:19:00,vfh,69.10
2021-12-19T10:20:00,vfh,73.26
2021-12-19T10:21:00,vfh,121.51
2021-12-19T10:22:00,vfh,121.51
2021-12-19T10:23:00,vfh,16.89
2021-12-19T10:24:00,vfh,16.89
2021-12-19T10:25:00,vfh,100.03
2021-12-19T10:26:00,vfh,100.03
2021-12-19T10:27:00,vfh,22.23
2021-12-19T10:28:00,vfh,47.50
2021-12-19T10:29:00,vfh,46.57
2021-12-19T10:30:00,vfh,46.57
2021-12-19T10:31:00,vfh,37.69
2021-12-19T10:32:00,vfh,81.89
2021-12-19T10:33:00,vfh,75.43
2021-12-19T10:34:00,vfh,36.86
2021-12-19T10:35:00,vfh,104.99
2021-12-19T10:36:00,vfh,104.99
2021-12-19T10:37:00,vfh,57.40
2021-12-19T10:38:00,vfh,57.40
2021-12-19T10:39:00,vfh,43.97
2021-12-19T10:40:00,vfh,62.66
2021-12-19T10:41:00,vfh,84.60
2021-12-19T10:42:00,vfh,86.78
2021-12-19T10:43:00,vfh,82.37
2021-12-19T10:44:00,vfh,55.83
2021-12-19T10:45:00,vfh,32.32
2021-12-19T10:46:00,vfh,65.26
2021-12-19T10:47:00,vfh,54.62
2021-12-19T10:48:00,vfh,54.62
2021-12-19T10:49:00,vfh,14.29
2021-12-19T10:50:00,vfh,14.29
2021-12-19T10:51:00,vfh,79.77
2021-12-19T10:52:00,vfh,88.19
2021-12-19T10:53:00,vfh,39.59
2021-12-19T10:54:00,vfh,59.42
2021-12-19T10:55:00,vfh,59.42
2021-12-19T10:56:00,vfh,82.76
2021-12-19T10:57:00,vfh,53.05
2021-12-19T10:58:00,vfh,59.01
2021-12-19T10:59:00,vfh,91.82
2021-12-19T11:00:00,vfh,80.17
2021-12-19T11:01:00,vfh,50.98
2021-12-19T11:02:00,vfh,97.97
2021-12-19T11:03:00,vfh,44.31
2021-12-19T11:04:00,vfh,20.07
2021-12-19T11:05:00,vfh,122.15
