#datetime,building,power
2023-06-30T00:01:00,ptr,8.39
2023-06-30T00:03:00,ptr,6.01
2023-06-30T00:05:00,ptr,8.39
2023-06-30T00:08:00,ptr,9.01
2023-06-30T00:09:00,ptr,5.41
2023-06-30T00:11:00,ptr,8.99
2023-06-30T00:12:00,ptr,2.40
2023-06-30T00:14:00,ptr,8.99
2023-06-30T00:16:00,ptr,8.41
2023-06-30T00:18:00,ptr,8.99
2023-06-30T00:20:00,ptr,8.39
2023-06-30T00:22:00,ptr,6.01
2023-06-30T00:24:00,ptr,8.39
2023-06-30T00:25:00,ptr,3.00
2023-06-30T00:27:00,ptr,8.41
2023-06-30T00:29:00,ptr,8.99
2023-06-30T00:31:00,ptr,5.41
2023-06-30T00:33:00,ptr,8.99
2023-06-30T00:35:00,ptr,8.41
2023-06-30T00:37:00,ptr,5.99
2023-06-30T00:38:00,ptr,5.99
2023-06-30T00:40:00,ptr,8.41
2023-06-30T00:41:00,ptr,8.39
2023-06-30T00:43:00,ptr,6.01
2023-06-30T00:45:00,ptr,8.39
2023-06-30T00:47:00,ptr,9.01
2023-06-30T00:50:00,ptr,5.39
2023-06-30T00:51:00,ptr,9.01
2023-06-30T00:53:00,ptr,8.39
2023-06-30T00:54:00,ptr,3.00
2023-06-30T00:56:00,ptr,8.39
2023-06-30T00:57:00,ptr,3.00
2023-06-30T00:59:00,ptr,8.99
2023-06-30T01:01:00,ptr,8.41
2023-06-30T01:03:00,ptr,8.39
2023-06-30T01:05:00,ptr,6.01
2023-06-30T01:07:00,ptr,8.39
2023-06-30T01:10:00,ptr,6.01
2023-06-30T01:11:00,ptr,8.39
2023-06-30T01:13:00,ptr,9.01
2023-06-30T01:15:00,ptr,5.39
2023-06-30T01:17:00,ptr,9.01
2023-06-30T01:18:00,ptr,3.00
2023-06-30T01:20:00,ptr,8.39
2023-06-30T01:21:00,ptr,6.01
2023-06-30T01:23:00,ptr,5.39
2023-06-30T01:25:00,ptr,9.01
2023-06-30T01:27:00,ptr,8.39
2023-06-30T01:29:00,ptr,6.01
2023-06-30T01:31:00,ptr,8.39
2023-06-30T01:33:00,ptr,6.01
2023-06-30T01:35:00,ptr,8.39
2023-06-30T01:36:00,ptr,3.00
2023-06-30T01:38:00,ptr,8.39
2023-06-30T01:39:00,ptr,6.01
2023-06-30T01:41:00,ptr,8.41
2023-06-30T01:44:00,ptr,11.40
2023-06-30T01:45:00,ptr,3.00
2023-06-30T01:47:00,ptr,8.99
2023-06-30T01:49:00,ptr,5.41
2023-06-30T01:51:00,ptr,8.99
2023-06-30T01:52:00,ptr,2.40
2023-06-30T01:54:00,ptr,8.99
2023-06-30T01:56:00,ptr,5.41
2023-06-30T01:58:00,ptr,8.99
2023-06-30T02:00:00,ptr,8.41
2023-06-30T02:02:00,ptr,8.99
2023-06-30T02:03:00,ptr,2.40
2023-06-30T02:06:00,ptr,6.01
2023-06-30T02:07:00,ptr,5.99
2023-06-30T02:08:00,ptr,2.40
2023-06-30T02:11:00,ptr,6.01
2023-06-30T02:12:00,ptr,5.99
2023-06-30T02:14:00,ptr,5.41
2023-06-30T02:15:00,ptr,3.00
2023-06-30T02:17:00,ptr,5.99
2023-06-30T02:19:00,ptr,5.41
2023-06-30T02:21:00,ptr,5.99
2023-06-30T02:23:00,ptr,5.41
2023-06-30T02:25:00,ptr,6.01
2023-06-30T02:27:00,ptr,5.99
2023-06-30T02:28:00,ptr,2.40
2023-06-30T02:30:00,ptr,6.01
2023-06-30T02:31:00,ptr,3.00
2023-06-30T02:33:00,ptr,5.39
2023-06-30T02:34:00,ptr,3.00
2023-06-30T02:36:00,ptr,6.01
2023-06-30T02:38:00,ptr,5.39
2023-06-30T02:40:00,ptr,6.01
2023-06-30T02:42:00,ptr,5.99
2023-06-30T02:43:00,ptr,2.40
2023-06-30T02:45:00,ptr,6.01
2023-06-30T02:47:00,ptr,5.99
2023-06-30T02:50:00,ptr,8.41
2023-06-30T02:52:00,ptr,6.01
2023-06-30T02:54:00,ptr,5.39
2023-06-30T02:56:00,ptr,6.01
2023-06-30T02:57:00,ptr,3.00
2023-06-30T02:59:00,ptr,5.39
2023-06-30T03:01:00,ptr,6.01
2023-06-30T03:02:00,ptr,3.00
2023-06-30T03:04:00,ptr,5.39
2023-06-30T03:05:00,ptr,6.01
2023-06-30T03:07:00,ptr,5.39
2023-06-30T03:10:00,ptr,3.00
2023-06-30T03:12:00,ptr,6.01
2023-06-30T03:13:00,ptr,5.41
2023-06-30T03:15:00,ptr,5.99
2023-06-30T03:17:00,ptr,6.01
2023-06-30T03:20:00,ptr,5.39
2023-06-30T03:21:00,ptr,6.01
2023-06-30T03:23:00,ptr,5.41
2023-06-30T03:25:00,ptr,8.99
2023-06-30T03:27:00,ptr,5.41
2023-06-30T03:29:00,ptr,5.99
2023-06-30T03:31:00,ptr,3.00
2023-06-30T03:32:00,ptr,3.00
2023-06-30T03:35:00,ptr,8.39
2023-06-30T03:36:00,ptr,3.00
2023-06-30T03:38:00,ptr,5.41
2023-06-30T03:40:00,ptr,5.99
2023-06-30T03:41:00,ptr,3.00
2023-06-30T03:43:00,ptr,8.41
2023-06-30T03:45:00,ptr,5.99
2023-06-30T03:47:00,ptr,5.41
2023-06-30T03:49:00,ptr,8.99
2023-06-30T03:51:00,ptr,3.00
2023-06-30T03:53:00,ptr,8.39
2023-06-30T03:55:00,ptr,6.01
2023-06-30T03:57:00,ptr,5.41
2023-06-30T03:58:00,ptr,2.99
2023-06-30T04:00:00,ptr,6.01
2023-06-30T04:02:00,ptr,5.41
2023-06-30T04:04:00,ptr,5.99
2023-06-30T04:05:00,ptr,3.00
2023-06-30T04:07:00,ptr,5.41
2023-06-30T04:08:00,ptr,3.00
2023-06-30T04:09:00,ptr,5.99
2023-06-30T04:11:00,ptr,2.40
2023-06-30T04:13:00,ptr,6.01
2023-06-30T04:15:00,ptr,5.99
2023-06-30T04:17:00,ptr,5.41
2023-06-30T04:19:00,ptr,5.99
2023-06-30T04:21:00,ptr,5.41
2023-06-30T04:22:00,ptr,3.00
2023-06-30T04:24:00,ptr,5.99
2023-06-30T04:25:00,ptr,3.00
2023-06-30T04:27:00,ptr,5.41
2023-06-30T04:29:00,ptr,6.01
2023-06-30T04:31:00,ptr,2.99
2023-06-30T04:33:00,ptr,5.41
2023-06-30T04:35:00,ptr,6.01
2023-06-30T04:37:00,ptr,5.39
2023-06-30T04:39:00,ptr,6.01
2023-06-30T04:40:00,ptr,3.00
2023-06-30T04:41:00,ptr,2.99
2023-06-30T04:43:00,ptr,5.41
2023-06-30T04:44:00,ptr,3.00
2023-06-30T04:46:00,ptr,5.99
2023-06-30T04:47:00,ptr,2.40
2023-06-30T04:49:00,ptr,6.01
2023-06-30T04:50:00,ptr,3.00
2023-06-30T04:51:00,ptr,2.99
2023-06-30T04:53:00,ptr,5.41
2023-06-30T04:55:00,ptr,3.00
2023-06-30T04:58:00,ptr,8.39
2023-06-30T05:00:00,ptr,6.01
2023-06-30T05:02:00,ptr,6.01
2023-06-30T05:04:00,ptr,5.39
2023-06-30T05:06:00,ptr,6.01
2023-06-30T05:07:00,ptr,3.00
2023-06-30T05:09:00,ptr,5.39
2023-06-30T05:11:00,ptr,6.01
2023-06-30T05:13:00,ptr,5.39
2023-06-30T05:15:00,ptr,6.01
2023-06-30T05:17:00,ptr,3.00
2023-06-30T05:19:00,ptr,5.41
2023-06-30T05:20:00,ptr,2.99
2023-06-30T05:22:00,ptr,6.01
2023-06-30T05:24:00,ptr,5.41
2023-06-30T05:26:00,ptr,5.99
2023-06-30T05:28:00,ptr,6.01
2023-06-30T05:29:00,ptr,2.40
2023-06-30T05:31:00,ptr,5.99
2023-06-30T05:33:00,ptr,3.00
2023-06-30T05:34:00,ptr,3.00
2023-06-30T05:37:00,ptr,5.39
2023-06-30T05:38:00,ptr,6.01
2023-06-30T05:40:00,ptr,5.41
2023-06-30T05:42:00,ptr,5.99
2023-06-30T05:45:00,ptr,6.01
2023-06-30T05:47:00,ptr,8.39
2023-06-30T05:49:00,ptr,6.01
2023-06-30T05:51:00,ptr,2.40
2023-06-30T05:53:00,ptr,5.99
2023-06-30T05:54:00,ptr,3.00
2023-06-30T05:56:00,ptr,5.41
2023-06-30T05:58:00,ptr,5.99
2023-06-30T06:00:00,ptr,3.00
2023-06-30T06:02:00,ptr,5.41
2023-06-30T06:04:00,ptr,5.99
2023-06-30T06:06:00,ptr,8.41
2023-06-30T06:07:00,ptr,3.00
2023-06-30T06:09:00,ptr,8.99
2023-06-30T06:11:00,ptr,5.41
2023-06-30T06:13:00,ptr,8.99
2023-06-30T06:15:00,ptr,5.41
2023-06-30T06:17:00,ptr,8.99
2023-06-30T06:19:00,ptr,5.41
2023-06-30T06:21:00,ptr,8.99
2023-06-30T06:23:00,ptr,5.41
2023-06-30T06:25:00,ptr,8.99
2023-06-30T06:27:00,ptr,5.41
2023-06-30T06:29:00,ptr,8.99
2023-06-30T06:31:00,ptr,5.41
2023-06-30T06:33:00,ptr,8.99
2023-06-30T06:35:00,ptr,8.41
2023-06-30T06:37:00,ptr,5.99
2023-06-30T06:39:00,ptr,8.41
2023-06-30T06:41:00,ptr,8.39
2023-06-30T06:43:00,ptr,6.01
2023-06-30T06:45:00,ptr,8.39
2023-06-30T06:47:00,ptr,9.01
2023-06-30T06:49:00,ptr,8.39
2023-06-30T06:50:00,ptr,3.00
2023-06-30T06:52:00,ptr,8.39
2023-06-30T06:54:00,ptr,9.01
2023-06-30T06:56:00,ptr,5.39
2023-06-30T06:57:00,ptr,3.00
2023-06-30T06:58:00,ptr,6.01
2023-06-30T07:00:00,ptr,5.39
2023-06-30T07:02:00,ptr,9.01
2023-06-30T07:03:00,ptr,3.00
2023-06-30T07:04:00,ptr,2.39
2023-06-30T07:06:00,ptr,9.01
2023-06-30T07:08:00,ptr,11.40
2023-06-30T07:10:00,ptr,8.41
2023-06-30T07:12:00,ptr,8.99
2023-06-30T07:14:00,ptr,8.39
2023-06-30T07:16:00,ptr,9.01
2023-06-30T07:17:00,ptr,2.40
2023-06-30T07:19:00,ptr,8.99
2023-06-30T07:20:00,ptr,3.00
2023-06-30T07:22:00,ptr,8.39
2023-06-30T07:23:00,ptr,3.00
2023-06-30T07:25:00,ptr,8.41
2023-06-30T07:27:00,ptr,8.99
2023-06-30T07:29:00,ptr,8.39
2023-06-30T07:31:00,ptr,6.01
2023-06-30T07:34:00,ptr,8.39
2023-06-30T07:35:00,ptr,8.41
2023-06-30T07:37:00,ptr,8.99
2023-06-30T07:38:00,ptr,3.00
2023-06-30T07:39:00,ptr,2.40
2023-06-30T07:41:00,ptr,8.99
2023-06-30T07:43:00,ptr,8.41
2023-06-30T07:45:00,ptr,5.99
2023-06-30T07:47:00,ptr,8.41
2023-06-30T07:49:00,ptr,8.99
2023-06-30T07:51:00,ptr,8.41
2023-06-30T07:53:00,ptr,8.39
2023-06-30T07:55:00,ptr,6.01
2023-06-30T07:57:00,ptr,8.39
2023-06-30T07:59:00,ptr,8.99
2023-06-30T08:01:00,ptr,5.41
2023-06-30T08:02:00,ptr,6.01
2023-06-30T08:04:00,ptr,8.39
2023-06-30T08:06:00,ptr,9.01
2023-06-30T08:08:00,ptr,8.39
2023-06-30T08:11:00,ptr,8.99
2023-06-30T08:12:00,ptr,8.41
2023-06-30T08:14:00,ptr,8.39
2023-06-30T08:16:00,ptr,9.01
2023-06-30T08:18:00,ptr,8.39
2023-06-30T08:20:00,ptr,9.01
2023-06-30T08:22:00,ptr,8.39
2023-06-30T08:23:00,ptr,3.00
2023-06-30T08:25:00,ptr,8.39
2023-06-30T08:27:00,ptr,9.01
2023-06-30T08:29:00,ptr,8.39
2023-06-30T08:31:00,ptr,8.39
2023-06-30T08:33:00,ptr,9.01
2023-06-30T08:35:00,ptr,8.39
2023-06-30T08:36:00,ptr,6.01
2023-06-30T08:38:00,ptr,8.39
2023-06-30T08:40:00,ptr,9.01
2023-06-30T08:42:00,ptr,8.39
2023-06-30T08:43:00,ptr,3.00
2023-06-30T08:45:00,ptr,8.39
2023-06-30T08:46:00,ptr,6.01
2023-06-30T08:48:00,ptr,8.39
2023-06-30T08:50:00,ptr,9.01
2023-06-30T08:52:00,ptr,8.39
2023-06-30T08:54:00,ptr,8.41
2023-06-30T08:55:00,ptr,5.99
2023-06-30T08:57:00,ptr,6.01
2023-06-30T08:59:00,ptr,8.39
2023-06-30T09:01:00,ptr,8.41
2023-06-30T09:03:00,ptr,8.99
2023-06-30T09:05:00,ptr,11.40
2023-06-30T09:07:00,ptr,8.41
2023-06-30T09:09:00,ptr,8.99
2023-06-30T09:11:00,ptr,8.41
2023-06-30T09:13:00,ptr,8.99
2023-06-30T09:15:00,ptr,8.41
2023-06-30T09:17:00,ptr,8.39
2023-06-30T09:19:00,ptr,8.99
2023-06-30T09:20:00,ptr,5.41
2023-06-30T09:22:00,ptr,8.99
2023-06-30T09:24:00,ptr,8.41
2023-06-30T09:26:00,ptr,6.01
2023-06-30T09:28:00,ptr,8.39
2023-06-30T09:30:00,ptr,8.99
2023-06-30T09:32:00,ptr,8.41
2023-06-30T09:33:00,ptr,5.99
2023-06-30T09:35:00,ptr,8.41
2023-06-30T09:36:00,ptr,5.99
2023-06-30T09:38:00,ptr,8.41
2023-06-30T09:40:00,ptr,8.39
2023-06-30T09:42:00,ptr,9.01
2023-06-30T09:43:00,ptr,3.00
2023-06-30T09:45:00,ptr,8.39
2023-06-30T09:47:00,ptr,8.39
2023-06-30T09:49:00,ptr,9.01
2023-06-30T09:51:00,ptr,8.39
2023-06-30T09:53:00,ptr,11.40
2023-06-30T09:55:00,ptr,9.01
2023-06-30T09:57:00,ptr,8.39
2023-06-30T09:59:00,ptr,9.01
2023-06-30T10:01:00,ptr,8.39
2023-06-30T10:03:00,ptr,8.41
2023-06-30T10:06:00,ptr,8.99
2023-06-30T10:07:00,ptr,8.39
2023-06-30T10:08:00,ptr,6.01
2023-06-30T10:10:00,ptr,8.39
2023-06-30T10:12:00,ptr,9.01
2023-06-30T10:14:00,ptr,8.39
2023-06-30T10:16:00,ptr,8.41
2023-06-30T10:18:00,ptr,12.00
2023-06-30T10:20:00,ptr,8.39
2023-06-30T10:22:00,ptr,8.41
2023-06-30T10:23:00,ptr,3.00
2023-06-30T10:25:00,ptr,8.99
2023-06-30T10:27:00,ptr,11.40
2023-06-30T10:29:00,ptr,8.41
2023-06-30T10:30:00,ptr,3.00
2023-06-30T10:32:00,ptr,8.39
2023-06-30T10:34:00,ptr,12.00
2023-06-30T10:36:00,ptr,8.41
2023-06-30T10:37:00,ptr,5.99
2023-06-30T10:38:00,ptr,2.40
2023-06-30T10:40:00,ptr,8.99
2023-06-30T10:42:00,ptr,11.41
2023-06-30T10:44:00,ptr,8.39
2023-06-30T10:45:00,ptr,3.00
2023-06-30T10:47:00,ptr,8.99
2023-06-30T10:48:00,ptr,5.41
2023-06-30T10:50:00,ptr,8.99
2023-06-30T10:52:00,ptr,8.41
2023-06-30T10:54:00,ptr,8.39
2023-06-30T10:56:00,ptr,9.01
2023-06-30T10:58:00,ptr,11.40
2023-06-30T11:00:00,ptr,8.39
2023-06-30T11:02:00,ptr,9.01
2023-06-30T11:04:00,ptr,8.39
2023-06-30T11:06:00,ptr,9.01
2023-06-30T11:08:00,ptr,11.40
2023-06-30T11:10:00,ptr,8.39
2023-06-30T11:12:00,ptr,9.01
2023-06-30T11:14:00,ptr,8.39
2023-06-30T11:16:00,ptr,11.40
2023-06-30T11:18:00,ptr,9.01
2023-06-30T11:20:00,ptr,8.39
2023-06-30T11:22:00,ptr,8.41
2023-06-30T11:23:00,ptr,5.99
2023-06-30T11:25:00,ptr,8.41
2023-06-30T11:27:00,ptr,8.99
2023-06-30T11:28:00,ptr,5.41
2023-06-30T11:30:00,ptr,8.99
2023-06-30T11:32:00,ptr,8.41
2023-06-30T11:34:00,ptr,11.40
2023-06-30T11:36:00,ptr,8.99
2023-06-30T11:37:00,ptr,5.41
2023-06-30T11:38:00,ptr,5.99
2023-06-30T11:40:00,ptr,8.41
2023-06-30T11:42:00,ptr,8.99
2023-06-30T11:44:00,ptr,11.40
2023-06-30T11:46:00,ptr,8.41
2023-06-30T11:49:00,ptr,8.99
2023-06-30T11:50:00,ptr,11.41
2023-06-30T11:52:00,ptr,8.39
2023-06-30T11:53:00,ptr,3.00
2023-06-30T11:55:00,ptr,11.40
2023-06-30T11:57:00,ptr,8.99
2023-06-30T11:59:00,ptr,11.41
2023-06-30T12:00:00,ptr,5.99
2023-06-30T12:01:00,ptr,2.40
2023-06-30T12:03:00,ptr,12.00
2023-06-30T12:06:00,ptr,14.40
2023-06-30T12:08:00,ptr,8.41
2023-06-30T12:10:00,ptr,11.40
2023-06-30T12:12:00,ptr,8.99
2023-06-30T12:14:00,ptr,11.41
2023-06-30T12:16:00,ptr,8.39
2023-06-30T12:18:00,ptr,11.40
2023-06-30T12:20:00,ptr,9.01
2023-06-30T12:23:00,ptr,11.40
2023-06-30T12:24:00,ptr,8.39
2023-06-30T12:26:00,ptr,12.01
2023-06-30T12:27:00,ptr,2.39
2023-06-30T12:29:00,ptr,12.01
2023-06-30T12:31:00,ptr,8.39
2023-06-30T12:33:00,ptr,11.40
2023-06-30T12:35:00,ptr,11.41
2023-06-30T12:37:00,ptr,12.00
2023-06-30T12:39:00,ptr,14.40
2023-06-30T12:41:00,ptr,11.40
2023-06-30T12:43:00,ptr,11.40
2023-06-30T12:44:00,ptr,6.01
2023-06-30T12:46:00,ptr,11.40
2023-06-30T12:48:00,ptr,11.40
2023-06-30T12:50:00,ptr,8.41
2023-06-30T12:52:00,ptr,12.00
2023-06-30T12:53:00,ptr,5.41
2023-06-30T12:55:00,ptr,8.99
2023-06-30T12:57:00,ptr,11.40
2023-06-30T12:59:00,ptr,8.41
2023-06-30T13:00:00,ptr,5.99
2023-06-30T13:02:00,ptr,11.41
2023-06-30T13:04:00,ptr,11.40
2023-06-30T13:06:00,ptr,11.40
2023-06-30T13:08:00,ptr,8.99
2023-06-30T13:09:00,ptr,5.41
2023-06-30T13:11:00,ptr,12.00
2023-06-30T13:13:00,ptr,11.41
2023-06-30T13:14:00,ptr,2.99
2023-06-30T13:16:00,ptr,11.41
2023-06-30T13:19:00,ptr,11.40
2023-06-30T13:20:00,ptr,11.40
2023-06-30T13:22:00,ptr,11.40
2023-06-30T13:24:00,ptr,9.01
2023-06-30T13:25:00,ptr,5.39
2023-06-30T13:27:00,ptr,12.01
2023-06-30T13:29:00,ptr,11.40
2023-06-30T13:31:00,ptr,8.39
2023-06-30T13:33:00,ptr,11.40
2023-06-30T13:35:00,ptr,12.01
2023-06-30T13:36:00,ptr,5.39
2023-06-30T13:38:00,ptr,9.01
2023-06-30T13:40:00,ptr,11.40
2023-06-30T13:42:00,ptr,11.40
2023-06-30T13:44:00,ptr,14.40
2023-06-30T13:46:00,ptr,11.40
2023-06-30T13:48:00,ptr,11.41
2023-06-30T13:50:00,ptr,12.00
2023-06-30T13:53:00,ptr,11.40
2023-06-30T13:54:00,ptr,11.40
2023-06-30T13:56:00,ptr,14.40
2023-06-30T13:58:00,ptr,11.41
2023-06-30T13:59:00,ptr,5.99
2023-06-30T14:01:00,ptr,14.40
2023-06-30T14:03:00,ptr,14.40
2023-06-30T14:05:00,ptr,14.40
2023-06-30T14:07:00,ptr,11.41
2023-06-30T14:09:00,ptr,14.40
2023-06-30T14:11:00,ptr,11.40
2023-06-30T14:12:00,ptr,6.01
2023-06-30T14:13:00,ptr,8.39
2023-06-30T14:15:00,ptr,11.40
2023-06-30T14:17:00,ptr,12.00
2023-06-30T14:18:00,ptr,5.41
2023-06-30T14:20:00,ptr,14.40
2023-06-30T14:22:00,ptr,11.40
2023-06-30T14:23:00,ptr,6.01
2023-06-30T14:25:00,ptr,14.40
2023-06-30T14:26:00,ptr,6.01
2023-06-30T14:27:00,ptr,5.39
2023-06-30T14:29:00,ptr,11.40
2023-06-30T14:31:00,ptr,12.01
2023-06-30T14:33:00,ptr,11.40
2023-06-30T14:35:00,ptr,11.40
2023-06-30T14:37:00,ptr,14.40
2023-06-30T14:39:00,ptr,11.40
2023-06-30T14:42:00,ptr,11.41
2023-06-30T14:43:00,ptr,14.40
2023-06-30T14:45:00,ptr,12.00
2023-06-30T14:47:00,ptr,14.40
2023-06-30T14:49:00,ptr,11.40
2023-06-30T14:51:00,ptr,11.40
2023-06-30T14:54:00,ptr,20.41
2023-06-30T14:56:00,ptr,14.40
2023-06-30T14:57:00,ptr,5.41
2023-06-30T14:59:00,ptr,11.40
2023-06-30T15:01:00,ptr,14.40
2023-06-30T15:02:00,ptr,6.01
2023-06-30T15:04:00,ptr,14.40
2023-06-30T15:06:00,ptr,14.40
2023-06-30T15:08:00,ptr,14.40
2023-06-30T15:09:00,ptr,5.99
2023-06-30T15:11:00,ptr,14.40
2023-06-30T15:12:00,ptr,5.41
2023-06-30T15:14:00,ptr,14.40
2023-06-30T15:16:00,ptr,11.40
2023-06-30T15:17:00,ptr,9.01
2023-06-30T15:19:00,ptr,14.40
2023-06-30T15:21:00,ptr,14.40
2023-06-30T15:23:00,ptr,14.40
2023-06-30T15:24:00,ptr,5.39
2023-06-30T15:25:00,ptr,9.01
2023-06-30T15:27:00,ptr,14.40
2023-06-30T15:29:00,ptr,14.40
2023-06-30T15:31:00,ptr,14.40
2023-06-30T15:33:00,ptr,14.40
2023-06-30T15:35:00,ptr,14.40
2023-06-30T15:37:00,ptr,14.40
2023-06-30T15:39:00,ptr,17.40
2023-06-30T15:41:00,ptr,14.40
2023-06-30T15:43:00,ptr,14.40
2023-06-30T15:44:00,ptr,5.41
2023-06-30T15:46:00,ptr,17.39
2023-06-30T15:48:00,ptr,14.41
2023-06-30T15:50:00,ptr,14.40
2023-06-30T15:53:00,ptr,20.39
2023-06-30T15:55:00,ptr,14.40
2023-06-30T15:56:00,ptr,8.41
2023-06-30T15:58:00,ptr,11.40
2023-06-30T16:00:00,ptr,14.40
2023-06-30T16:01:00,ptr,8.99
2023-06-30T16:03:00,ptr,14.40
2023-06-30T16:04:00,ptr,5.41
2023-06-30T16:06:00,ptr,14.40
2023-06-30T16:08:00,ptr,14.40
2023-06-30T16:10:00,ptr,17.40
2023-06-30T16:12:00,ptr,11.40
2023-06-30T16:15:00,ptr,14.40
2023-06-30T16:16:00,ptr,17.40
2023-06-30T16:18:00,ptr,14.40
2023-06-30T16:20:00,ptr,14.40
2023-06-30T16:22:00,ptr,14.40
2023-06-30T16:23:00,ptr,6.01
2023-06-30T16:25:00,ptr,14.40
2023-06-30T16:26:00,ptr,8.39
2023-06-30T16:27:00,ptr,6.01
2023-06-30T16:29:00,ptr,16.80
2023-06-30T16:32:00,ptr,14.40
2023-06-30T16:33:00,ptr,14.40
2023-06-30T16:35:00,ptr,14.40
2023-06-30T16:37:00,ptr,14.40
2023-06-30T16:39:00,ptr,14.40
2023-06-30T16:42:00,ptr,23.39
2023-06-30T16:44:00,ptr,14.40
2023-06-30T16:46:00,ptr,14.40
2023-06-30T16:49:00,ptr,22.81
2023-06-30T16:50:00,ptr,6.01
2023-06-30T16:52:00,ptr,14.40
2023-06-30T16:54:00,ptr,5.39
2023-06-30T16:55:00,ptr,14.40
2023-06-30T16:57:00,ptr,14.40
2023-06-30T16:59:00,ptr,14.40
2023-06-30T17:01:00,ptr,12.01
2023-06-30T17:03:00,ptr,14.40
2023-06-30T17:04:00,ptr,8.39
2023-06-30T17:06:00,ptr,14.40
2023-06-30T17:07:00,ptr,6.01
2023-06-30T17:09:00,ptr,14.40
2023-06-30T17:11:00,ptr,16.80
2023-06-30T17:13:00,ptr,14.40
2023-06-30T17:15:00,ptr,14.40
2023-06-30T17:17:00,ptr,14.40
2023-06-30T17:19:00,ptr,14.40
2023-06-30T17:21:00,ptr,14.40
2023-06-30T17:23:00,ptr,14.40
2023-06-30T17:24:00,ptr,5.99
2023-06-30T17:26:00,ptr,14.40
2023-06-30T17:28:00,ptr,17.40
2023-06-30T17:29:00,ptr,5.41
2023-06-30T17:31:00,ptr,14.40
2023-06-30T17:33:00,ptr,17.40
2023-06-30T17:35:00,ptr,14.40
2023-06-30T17:37:00,ptr,14.40
2023-06-30T17:39:00,ptr,14.40
2023-06-30T17:41:00,ptr,17.40
2023-06-30T17:43:00,ptr,5.99
2023-06-30T17:44:00,ptr,16.80
2023-06-30T17:46:00,ptr,14.40
2023-06-30T17:47:00,ptr,9.01
2023-06-30T17:49:00,ptr,14.40
2023-06-30T17:50:00,ptr,8.39
2023-06-30T17:52:00,ptr,14.40
2023-06-30T17:54:00,ptr,14.40
2023-06-30T17:56:00,ptr,17.40
2023-06-30T17:58:00,ptr,14.40
2023-06-30T18:00:00,ptr,14.40
2023-06-30T18:02:00,ptr,14.40
2023-06-30T18:05:00,ptr,22.81
2023-06-30T18:07:00,ptr,12.00
2023-06-30T18:10:00,ptr,14.40
2023-06-30T18:11:00,ptr,16.80
2023-06-30T18:13:00,ptr,14.40
2023-06-30T18:14:00,ptr,5.99
2023-06-30T18:16:00,ptr,14.41
2023-06-30T18:18:00,ptr,14.40
2023-06-30T18:19:00,ptr,5.99
2023-06-30T18:21:00,ptr,14.40
2023-06-30T18:22:00,ptr,5.41
2023-06-30T18:24:00,ptr,14.40
2023-06-30T18:27:00,ptr,14.40
2023-06-30T18:28:00,ptr,11.40
2023-06-30T18:30:00,ptr,14.40
2023-06-30T18:32:00,ptr,14.40
2023-06-30T18:33:00,ptr,9.01
2023-06-30T18:35:00,ptr,11.40
2023-06-30T18:36:00,ptr,8.39
2023-06-30T18:38:00,ptr,12.01
2023-06-30T18:40:00,ptr,14.40
2023-06-30T18:41:00,ptr,8.39
2023-06-30T18:43:00,ptr,11.40
2023-06-30T18:45:00,ptr,14.40
2023-06-30T18:47:00,ptr,11.41
2023-06-30T18:49:00,ptr,14.40
2023-06-30T18:51:00,ptr,14.40
2023-06-30T18:54:00,ptr,14.40
2023-06-30T18:55:00,ptr,14.40
2023-06-30T18:57:00,ptr,12.00
2023-06-30T18:59:00,ptr,8.39
2023-06-30T19:00:00,ptr,11.41
2023-06-30T19:02:00,ptr,14.40
2023-06-30T19:03:00,ptr,5.99
2023-06-30T19:05:00,ptr,14.40
2023-06-30T19:07:00,ptr,11.40
2023-06-30T19:08:00,ptr,8.41
2023-06-30T19:10:00,ptr,12.00
2023-06-30T19:12:00,ptr,14.40
2023-06-30T19:14:00,ptr,14.40
2023-06-30T19:16:00,ptr,14.40
2023-06-30T19:18:00,ptr,11.40
2023-06-30T19:21:00,ptr,14.41
2023-06-30T19:22:00,ptr,11.40
2023-06-30T19:24:00,ptr,14.40
2023-06-30T19:26:00,ptr,11.40
2023-06-30T19:28:00,ptr,14.40
2023-06-30T19:30:00,ptr,14.40
2023-06-30T19:32:00,ptr,14.40
2023-06-30T19:34:00,ptr,14.40
2023-06-30T19:36:00,ptr,14.40
2023-06-30T19:38:00,ptr,14.40
2023-06-30T19:40:00,ptr,14.40
2023-06-30T19:43:00,ptr,14.40
2023-06-30T19:44:00,ptr,14.40
2023-06-30T19:46:00,ptr,11.41
2023-06-30T19:48:00,ptr,14.40
2023-06-30T19:50:00,ptr,12.00
2023-06-30T19:51:00,ptr,5.41
2023-06-30T19:53:00,ptr,14.40
2023-06-30T19:55:00,ptr,14.40
2023-06-30T19:57:00,ptr,11.40
2023-06-30T20:00:00,ptr,20.39
2023-06-30T20:02:00,ptr,11.41
2023-06-30T20:04:00,ptr,14.40
2023-06-30T20:06:00,ptr,11.40
2023-06-30T20:07:00,ptr,6.01
2023-06-30T20:09:00,ptr,14.40
2023-06-30T20:11:00,ptr,11.40
2023-06-30T20:13:00,ptr,11.40
2023-06-30T20:14:00,ptr,9.01
2023-06-30T20:16:00,ptr,14.40
