#datetime,building,power
2022-10-02T00:00:00,hdy,65.73
2022-10-02T00:01:00,hdy,81.15
2022-10-02T00:02:00,hdy,64.08
2022-10-02T00:03:00,hdy,64.76
2022-10-02T00:04:00,hdy,66.98
2022-10-02T00:05:00,hdy,65.63
2022-10-02T00:06:00,hdy,67.34
2022-10-02T00:07:00,hdy,66.94
2022-10-02T00:08:00,hdy,65.59
2022-10-02T00:09:00,hdy,66.46
2022-10-02T00:10:00,hdy,70.25
2022-10-02T00:11:00,hdy,69.05
2022-10-02T00:12:00,hdy,68.55
2022-10-02T00:13:00,hdy,67.41
2022-10-02T00:14:00,hdy,64.51
2022-10-02T00:15:00,hdy,64.85
2022-10-02T00:16:00,hdy,65.18
2022-10-02T00:17:00,hdy,68.99
2022-10-02T00:18:00,hdy,68.48
2022-10-02T00:19:00,hdy,85.66
2022-10-02T00:20:00,hdy,67.07
2022-10-02T00:21:00,hdy,65.48
2022-10-02T00:22:00,hdy,67.33
2022-10-02T00:23:00,hdy,91.49
2022-10-02T00:24:00,hdy,67.26
2022-10-02T00:25:00,hdy,67.18
2022-10-02T00:26:00,hdy,68.19
2022-10-02T00:27:00,hdy,65.13
2022-10-02T00:28:00,hdy,67.29
2022-10-02T00:29:00,hdy,67.50
2022-10-02T00:30:00,hdy,82.69
2022-10-02T00:31:00,hdy,63.80
2022-10-02T00:32:00,hdy,67.80
2022-10-02T00:33:00,hdy,113.43
2022-10-02T00:34:00,hdy,66.66
2022-10-02T00:35:00,hdy,66.46
2022-10-02T00:36:00,hdy,66.07
2022-10-02T00:37:00,hdy,66.97
2022-10-02T00:38:00,hdy,110.03
2022-10-02T00:39:00,hdy,70.61
2022-10-02T00:40:00,hdy,66.26
2022-10-02T00:41:00,hdy,64.86
2022-10-02T00:42:00,hdy,64.74
2022-10-02T00:43:00,hdy,64.24
2022-10-02T00:44:00,hdy,63.76
2022-10-02T00:45:00,hdy,89.89
2022-10-02T00:46:00,hdy,72.33
2022-10-02T00:47:00,hdy,71.63
2022-10-02T00:48:00,hdy,70.26
2022-10-02T00:49:00,hdy,70.13
2022-10-02T00:50:00,hdy,71.10
2022-10-02T00:51:00,hdy,88.08
2022-10-02T00:52:00,hdy,73.59
2022-10-02T00:53:00,hdy,94.84
2022-10-02T00:54:00,hdy,70.17
2022-10-02T00:55:00,hdy,67.61
2022-10-02T00:56:00,hdy,67.24
2022-10-02T00:57:00,hdy,83.44
2022-10-02T00:58:00,hdy,70.83
2022-10-02T00:59:00,hdy,92.35
2022-10-02T01:00:00,hdy,71.29
2022-10-02T01:01:00,hdy,68.87
2022-10-02T01:02:00,hdy,69.36
2022-10-02T01:03:00,hdy,66.17
2022-10-02T01:04:00,hdy,68.77
2022-10-02T01:05:00,hdy,91.89
2022-10-02T01:06:00,hdy,70.83
2022-10-02T01:07:00,hdy,93.31
2022-10-02T01:08:00,hdy,67.70
2022-10-02T01:09:00,hdy,69.66
2022-10-02T01:10:00,hdy,70.41
2022-10-02T01:11:00,hdy,72.23
2022-10-02T01:12:00,hdy,70.23
2022-10-02T01:13:00,hdy,94.53
2022-10-02T01:14:00,hdy,70.32
2022-10-02T01:15:00,hdy,71.11
2022-10-02T01:16:00,hdy,69.13
2022-10-02T01:17:00,hdy,70.02
2022-10-02T01:18:00,hdy,69.46
2022-10-02T01:19:00,hdy,73.48
2022-10-02T01:20:00,hdy,73.63
2022-10-02T01:21:00,hdy,71.96
2022-10-02T01:22:00,hdy,72.65
2022-10-02T01:23:00,hdy,70.02
2022-10-02T01:24:00,hdy,69.05
2022-10-02T01:25:00,hdy,93.95
2022-10-02T01:26:00,hdy,70.66
2022-10-02T01:27:00,hdy,69.76
2022-10-02T01:28:00,hdy,87.92
2022-10-02T01:29:00,hdy,69.34
2022-10-02T01:30:00,hdy,68.80
2022-10-02T01:31:00,hdy,71.31
2022-10-02T01:32:00,hdy,70.58
2022-10-02T01:33:00,hdy,87.47
2022-10-02T01:34:00,hdy,68.49
2022-10-02T01:35:00,hdy,68.80
2022-10-02T01:36:00,hdy,90.60
2022-10-02T01:37:00,hdy,70.97
2022-10-02T01:38:00,hdy,69.75
2022-10-02T01:39:00,hdy,71.91
2022-10-02T01:40:00,hdy,94.17
2022-10-02T01:41:00,hdy,70.37
2022-10-02T01:42:00,hdy,72.21
2022-10-02T01:43:00,hdy,72.24
2022-10-02T01:44:00,hdy,69.75
2022-10-02T01:45:00,hdy,69.04
2022-10-02T01:46:00,hdy,69.25
2022-10-02T01:47:00,hdy,92.19
2022-10-02T01:48:00,hdy,87.30
2022-10-02T01:49:00,hdy,70.64
2022-10-02T01:50:00,hdy,70.92
2022-10-02T01:51:00,hdy,68.37
2022-10-02T01:52:00,hdy,68.18
2022-10-02T01:53:00,hdy,86.68
2022-10-02T01:54:00,hdy,68.05
2022-10-02T01:55:00,hdy,92.16
2022-10-02T01:56:00,hdy,92.72
2022-10-02T01:57:00,hdy,70.94
2022-10-02T01:58:00,hdy,71.52
2022-10-02T01:59:00,hdy,68.92
2022-10-02T02:00:00,hdy,68.38
2022-10-02T02:01:00,hdy,68.36
2022-10-02T02:02:00,hdy,66.91
2022-10-02T02:03:00,hdy,70.91
2022-10-02T02:04:00,hdy,73.14
2022-10-02T02:05:00,hdy,68.04
2022-10-02T02:06:00,hdy,69.01
2022-10-02T02:07:00,hdy,68.66
2022-10-02T02:08:00,hdy,67.70
2022-10-02T02:09:00,hdy,70.95
2022-10-02T02:10:00,hdy,71.57
2022-10-02T02:11:00,hdy,68.39
2022-10-02T02:12:00,hdy,67.96
2022-10-02T02:13:00,hdy,68.11
2022-10-02T02:14:00,hdy,71.75
2022-10-02T02:15:00,hdy,71.40
2022-10-02T02:16:00,hdy,68.93
2022-10-02T02:17:00,hdy,67.36
2022-10-02T02:18:00,hdy,67.78
2022-10-02T02:19:00,hdy,67.82
2022-10-02T02:20:00,hdy,67.75
2022-10-02T02:21:00,hdy,69.30
2022-10-02T02:22:00,hdy,69.12
2022-10-02T02:23:00,hdy,70.94
2022-10-02T02:24:00,hdy,70.94
2022-10-02T02:25:00,hdy,68.95
2022-10-02T02:26:00,hdy,66.11
2022-10-02T02:27:00,hdy,68.56
2022-10-02T02:28:00,hdy,67.55
2022-10-02T02:29:00,hdy,67.74
2022-10-02T02:30:00,hdy,67.38
2022-10-02T02:31:00,hdy,66.17
2022-10-02T02:32:00,hdy,68.38
2022-10-02T02:33:00,hdy,68.06
2022-10-02T02:34:00,hdy,70.60
2022-10-02T02:35:00,hdy,70.50
2022-10-02T02:36:00,hdy,70.06
2022-10-02T02:37:00,hdy,67.62
2022-10-02T02:38:00,hdy,67.35
2022-10-02T02:39:00,hdy,65.64
2022-10-02T02:40:00,hdy,66.92
2022-10-02T02:41:00,hdy,66.71
2022-10-02T02:42:00,hdy,65.53
2022-10-02T02:43:00,hdy,65.17
2022-10-02T02:44:00,hdy,64.70
2022-10-02T02:45:00,hdy,63.59
2022-10-02T02:46:00,hdy,66.08
2022-10-02T02:47:00,hdy,62.63
2022-10-02T02:48:00,hdy,85.86
2022-10-02T02:49:00,hdy,63.82
2022-10-02T02:50:00,hdy,64.87
2022-10-02T02:51:00,hdy,65.85
2022-10-02T02:52:00,hdy,62.87
2022-10-02T02:53:00,hdy,63.54
2022-10-02T02:54:00,hdy,64.25
2022-10-02T02:55:00,hdy,67.51
2022-10-02T02:56:00,hdy,69.07
2022-10-02T02:57:00,hdy,69.49
2022-10-02T02:58:00,hdy,65.10
2022-10-02T02:59:00,hdy,63.92
2022-10-02T03:00:00,hdy,63.28
2022-10-02T03:01:00,hdy,63.78
2022-10-02T03:02:00,hdy,86.02
2022-10-02T03:03:00,hdy,63.34
2022-10-02T03:04:00,hdy,63.53
2022-10-02T03:05:00,hdy,64.10
2022-10-02T03:06:00,hdy,63.76
2022-10-02T03:07:00,hdy,89.37
2022-10-02T03:08:00,hdy,65.57
2022-10-02T03:09:00,hdy,63.80
2022-10-02T03:10:00,hdy,64.90
2022-10-02T03:11:00,hdy,65.15
2022-10-02T03:12:00,hdy,98.74
2022-10-02T03:13:00,hdy,62.79
2022-10-02T03:14:00,hdy,63.58
2022-10-02T03:15:00,hdy,63.56
2022-10-02T03:16:00,hdy,62.59
2022-10-02T03:17:00,hdy,64.57
2022-10-02T03:18:00,hdy,64.61
2022-10-02T03:19:00,hdy,63.44
2022-10-02T03:20:00,hdy,61.70
2022-10-02T03:21:00,hdy,61.58
2022-10-02T03:22:00,hdy,63.42
2022-10-02T03:23:00,hdy,62.98
2022-10-02T03:24:00,hdy,64.12
2022-10-02T03:25:00,hdy,63.83
2022-10-02T03:26:00,hdy,62.02
2022-10-02T03:27:00,hdy,63.39
2022-10-02T03:28:00,hdy,65.41
2022-10-02T03:29:00,hdy,67.69
2022-10-02T03:30:00,hdy,64.26
2022-10-02T03:31:00,hdy,63.08
2022-10-02T03:32:00,hdy,63.46
2022-10-02T03:33:00,hdy,62.05
2022-10-02T03:34:00,hdy,61.79
2022-10-02T03:35:00,hdy,62.65
2022-10-02T03:36:00,hdy,62.36
2022-10-02T03:37:00,hdy,62.07
2022-10-02T03:38:00,hdy,65.04
2022-10-02T03:39:00,hdy,62.75
2022-10-02T03:40:00,hdy,61.44
2022-10-02T03:41:00,hdy,60.77
2022-10-02T03:42:00,hdy,62.62
2022-10-02T03:43:00,hdy,62.55
2022-10-02T03:44:00,hdy,61.76
2022-10-02T03:45:00,hdy,61.76
2022-10-02T03:46:00,hdy,60.58
2022-10-02T03:47:00,hdy,61.00
2022-10-02T03:48:00,hdy,61.02
2022-10-02T03:49:00,hdy,64.45
2022-10-02T03:50:00,hdy,65.50
2022-10-02T03:51:00,hdy,62.20
2022-10-02T03:52:00,hdy,62.04
2022-10-02T03:53:00,hdy,61.65
2022-10-02T03:54:00,hdy,62.17
2022-10-02T03:55:00,hdy,62.15
2022-10-02T03:56:00,hdy,61.35
2022-10-02T03:57:00,hdy,61.52
2022-10-02T03:58:00,hdy,63.32
2022-10-02T03:59:00,hdy,61.90
2022-10-02T04:00:00,hdy,63.48
2022-10-02T04:01:00,hdy,63.71
2022-10-02T04:02:00,hdy,60.45
2022-10-02T04:03:00,hdy,61.51
2022-10-02T04:04:00,hdy,61.85
2022-10-02T04:05:00,hdy,61.87
2022-10-02T04:06:00,hdy,60.70
2022-10-02T04:07:00,hdy,62.26
2022-10-02T04:08:00,hdy,61.00
2022-10-02T04:09:00,hdy,61.19
2022-10-02T04:10:00,hdy,63.33
2022-10-02T04:11:00,hdy,64.21
2022-10-02T04:12:00,hdy,62.71
2022-10-02T04:13:00,hdy,63.03
2022-10-02T04:14:00,hdy,61.69
2022-10-02T04:15:00,hdy,60.35
2022-10-02T04:16:00,hdy,61.48
2022-10-02T04:17:00,hdy,63.59
2022-10-02T04:18:00,hdy,61.55
2022-10-02T04:19:00,hdy,62.76
2022-10-02T04:20:00,hdy,61.93
2022-10-02T04:21:00,hdy,65.87
2022-10-02T04:22:00,hdy,63.18
2022-10-02T04:23:00,hdy,61.28
2022-10-02T04:24:00,hdy,61.19
2022-10-02T04:25:00,hdy,60.75
2022-10-02T04:26:00,hdy,60.36
2022-10-02T04:27:00,hdy,59.72
2022-10-02T04:28:00,hdy,59.29
2022-10-02T04:29:00,hdy,59.67
2022-10-02T04:30:00,hdy,59.37
2022-10-02T04:31:00,hdy,59.70
2022-10-02T04:32:00,hdy,61.79
2022-10-02T04:33:00,hdy,62.08
2022-10-02T04:34:00,hdy,59.72
2022-10-02T04:35:00,hdy,59.83
2022-10-02T04:36:00,hdy,59.46
2022-10-02T04:37:00,hdy,62.16
2022-10-02T04:38:00,hdy,60.88
2022-10-02T04:39:00,hdy,61.93
2022-10-02T04:40:00,hdy,60.53
2022-10-02T04:41:00,hdy,62.71
2022-10-02T04:42:00,hdy,62.08
2022-10-02T04:43:00,hdy,61.86
2022-10-02T04:44:00,hdy,60.07
2022-10-02T04:45:00,hdy,60.14
2022-10-02T04:46:00,hdy,60.71
2022-10-02T04:47:00,hdy,59.48
2022-10-02T04:48:00,hdy,60.56
2022-10-02T04:49:00,hdy,59.63
2022-10-02T04:50:00,hdy,61.19
2022-10-02T04:51:00,hdy,61.28
2022-10-02T04:52:00,hdy,61.89
2022-10-02T04:53:00,hdy,63.04
2022-10-02T04:54:00,hdy,64.18
2022-10-02T04:55:00,hdy,62.17
2022-10-02T04:56:00,hdy,60.74
2022-10-02T04:57:00,hdy,61.82
2022-10-02T04:58:00,hdy,62.54
2022-10-02T04:59:00,hdy,62.57
2022-10-02T05:00:00,hdy,62.69
2022-10-02T05:01:00,hdy,62.48
2022-10-02T05:02:00,hdy,62.28
2022-10-02T05:03:00,hdy,65.02
2022-10-02T05:04:00,hdy,63.78
2022-10-02T05:05:00,hdy,63.34
2022-10-02T05:06:00,hdy,64.02
2022-10-02T05:07:00,hdy,61.87
2022-10-02T05:08:00,hdy,61.53
2022-10-02T05:09:00,hdy,61.06
2022-10-02T05:10:00,hdy,61.19
2022-10-02T05:11:00,hdy,62.43
2022-10-02T05:12:00,hdy,61.62
2022-10-02T05:13:00,hdy,62.92
2022-10-02T05:14:00,hdy,63.25
2022-10-02T05:15:00,hdy,63.75
2022-10-02T05:16:00,hdy,60.29
2022-10-02T05:17:00,hdy,60.98
2022-10-02T05:18:00,hdy,60.99
2022-10-02T05:19:00,hdy,60.67
2022-10-02T05:20:00,hdy,60.82
2022-10-02T05:21:00,hdy,58.98
2022-10-02T05:22:00,hdy,60.41
2022-10-02T05:23:00,hdy,60.66
2022-10-02T05:24:00,hdy,63.32
2022-10-02T05:25:00,hdy,64.50
2022-10-02T05:26:00,hdy,62.95
2022-10-02T05:27:00,hdy,61.13
2022-10-02T05:28:00,hdy,59.55
2022-10-02T05:29:00,hdy,59.41
2022-10-02T05:30:00,hdy,59.46
2022-10-02T05:31:00,hdy,60.13
2022-10-02T05:32:00,hdy,61.79
2022-10-02T05:33:00,hdy,61.37
2022-10-02T05:34:00,hdy,62.35
2022-10-02T05:35:00,hdy,62.00
2022-10-02T05:36:00,hdy,62.22
2022-10-02T05:37:00,hdy,61.90
2022-10-02T05:38:00,hdy,62.24
2022-10-02T05:39:00,hdy,61.33
2022-10-02T05:40:00,hdy,61.69
2022-10-02T05:41:00,hdy,60.42
2022-10-02T05:42:00,hdy,60.57
2022-10-02T05:43:00,hdy,59.93
2022-10-02T05:44:00,hdy,61.71
2022-10-02T05:45:00,hdy,60.80
2022-10-02T05:46:00,hdy,64.54
2022-10-02T05:47:00,hdy,64.03
2022-10-02T05:48:00,hdy,61.60
2022-10-02T05:49:00,hdy,61.76
2022-10-02T05:50:00,hdy,61.03
2022-10-02T05:51:00,hdy,60.42
2022-10-02T05:52:00,hdy,60.42
2022-10-02T05:53:00,hdy,60.83
2022-10-02T05:54:00,hdy,60.17
2022-10-02T05:55:00,hdy,60.96
2022-10-02T05:56:00,hdy,61.12
2022-10-02T05:57:00,hdy,60.66
2022-10-02T05:58:00,hdy,59.93
2022-10-02T05:59:00,hdy,59.59
2022-10-02T06:00:00,hdy,59.78
2022-10-02T06:01:00,hdy,59.86
2022-10-02T06:02:00,hdy,59.54
2022-10-02T06:03:00,hdy,59.06
2022-10-02T06:04:00,hdy,59.06
2022-10-02T06:05:00,hdy,60.85
2022-10-02T06:06:00,hdy,61.32
2022-10-02T06:07:00,hdy,64.92
2022-10-02T06:08:00,hdy,62.54
2022-10-02T06:09:00,hdy,60.75
2022-10-02T06:10:00,hdy,59.77
2022-10-02T06:11:00,hdy,61.17
2022-10-02T06:12:00,hdy,61.01
2022-10-02T06:13:00,hdy,61.78
2022-10-02T06:14:00,hdy,61.57
2022-10-02T06:15:00,hdy,60.79
2022-10-02T06:16:00,hdy,59.70
2022-10-02T06:17:00,hdy,62.60
2022-10-02T06:18:00,hdy,61.55
2022-10-02T06:19:00,hdy,61.22
2022-10-02T06:20:00,hdy,84.65
2022-10-02T06:21:00,hdy,61.34
2022-10-02T06:22:00,hdy,61.49
2022-10-02T06:23:00,hdy,60.77
2022-10-02T06:24:00,hdy,60.90
2022-10-02T06:25:00,hdy,61.44
2022-10-02T06:26:00,hdy,61.02
2022-10-02T06:27:00,hdy,60.52
2022-10-02T06:28:00,hdy,62.11
2022-10-02T06:29:00,hdy,61.42
2022-10-02T06:30:00,hdy,58.65
2022-10-02T06:31:00,hdy,61.89
2022-10-02T06:32:00,hdy,62.64
2022-10-02T06:33:00,hdy,63.28
2022-10-02T06:34:00,hdy,62.57
2022-10-02T06:35:00,hdy,62.70
2022-10-02T06:36:00,hdy,63.41
2022-10-02T06:37:00,hdy,62.27
2022-10-02T06:38:00,hdy,64.47
2022-10-02T06:39:00,hdy,64.81
2022-10-02T06:40:00,hdy,64.20
2022-10-02T06:41:00,hdy,63.63
2022-10-02T06:42:00,hdy,62.69
2022-10-02T06:43:00,hdy,63.46
2022-10-02T06:44:00,hdy,62.25
2022-10-02T06:45:00,hdy,62.02
2022-10-02T06:46:00,hdy,62.71
2022-10-02T06:47:00,hdy,61.77
2022-10-02T06:48:00,hdy,84.82
2022-10-02T06:49:00,hdy,61.90
2022-10-02T06:50:00,hdy,62.14
2022-10-02T06:51:00,hdy,60.39
2022-10-02T06:52:00,hdy,61.71
2022-10-02T06:53:00,hdy,60.81
2022-10-02T06:54:00,hdy,60.89
2022-10-02T06:55:00,hdy,61.05
2022-10-02T06:56:00,hdy,60.81
2022-10-02T06:57:00,hdy,60.27
2022-10-02T06:58:00,hdy,60.08
2022-10-02T06:59:00,hdy,60.59
2022-10-02T07:00:00,hdy,63.46
2022-10-02T07:01:00,hdy,64.58
2022-10-02T07:02:00,hdy,63.41
2022-10-02T07:03:00,hdy,61.21
2022-10-02T07:04:00,hdy,60.93
2022-10-02T07:05:00,hdy,60.99
2022-10-02T07:06:00,hdy,61.94
2022-10-02T07:07:00,hdy,83.14
2022-10-02T07:08:00,hdy,62.51
2022-10-02T07:09:00,hdy,62.54
2022-10-02T07:10:00,hdy,65.49
2022-10-02T07:11:00,hdy,64.36
2022-10-02T07:12:00,hdy,63.60
2022-10-02T07:13:00,hdy,62.67
2022-10-02T07:14:00,hdy,62.60
2022-10-02T07:15:00,hdy,62.88
2022-10-02T07:16:00,hdy,63.18
2022-10-02T07:17:00,hdy,62.11
2022-10-02T07:18:00,hdy,62.68
2022-10-02T07:19:00,hdy,64.96
2022-10-02T07:20:00,hdy,64.79
2022-10-02T07:21:00,hdy,68.08
2022-10-02T07:22:00,hdy,67.48
2022-10-02T07:23:00,hdy,64.49
2022-10-02T07:24:00,hdy,64.49
2022-10-02T07:25:00,hdy,62.65
2022-10-02T07:26:00,hdy,85.43
2022-10-02T07:27:00,hdy,65.01
2022-10-02T07:28:00,hdy,63.66
2022-10-02T07:29:00,hdy,63.26
2022-10-02T07:30:00,hdy,63.62
2022-10-02T07:31:00,hdy,64.36
2022-10-02T07:32:00,hdy,65.55
2022-10-02T07:33:00,hdy,76.74
2022-10-02T07:34:00,hdy,62.26
2022-10-02T07:35:00,hdy,63.09
2022-10-02T07:36:00,hdy,63.34
2022-10-02T07:37:00,hdy,65.16
2022-10-02T07:38:00,hdy,62.84
2022-10-02T07:39:00,hdy,63.04
2022-10-02T07:40:00,hdy,63.45
2022-10-02T07:41:00,hdy,63.86
2022-10-02T07:42:00,hdy,65.53
2022-10-02T07:43:00,hdy,89.40
2022-10-02T07:44:00,hdy,62.41
2022-10-02T07:45:00,hdy,62.71
2022-10-02T07:46:00,hdy,62.04
2022-10-02T07:47:00,hdy,62.87
2022-10-02T07:48:00,hdy,62.76
2022-10-02T07:49:00,hdy,65.09
2022-10-02T07:50:00,hdy,65.74
2022-10-02T07:51:00,hdy,64.74
2022-10-02T07:52:00,hdy,63.04
2022-10-02T07:53:00,hdy,62.66
2022-10-02T07:54:00,hdy,63.21
2022-10-02T07:55:00,hdy,63.85
2022-10-02T07:56:00,hdy,63.30
2022-10-02T07:57:00,hdy,62.95
2022-10-02T07:58:00,hdy,64.39
2022-10-02T07:59:00,hdy,63.43
2022-10-02T08:00:00,hdy,62.30
2022-10-02T08:01:00,hdy,86.17
2022-10-02T08:02:00,hdy,63.56
2022-10-02T08:03:00,hdy,64.56
2022-10-02T08:04:00,hdy,62.81
2022-10-02T08:05:00,hdy,63.07
2022-10-02T08:06:00,hdy,62.44
2022-10-02T08:07:00,hdy,63.85
2022-10-02T08:08:00,hdy,64.39
2022-10-02T08:09:00,hdy,62.82
2022-10-02T08:10:00,hdy,62.91
2022-10-02T08:11:00,hdy,63.08
2022-10-02T08:12:00,hdy,63.62
2022-10-02T08:13:00,hdy,61.92
2022-10-02T08:14:00,hdy,61.89
2022-10-02T08:15:00,hdy,63.11
2022-10-02T08:16:00,hdy,63.39
2022-10-02T08:17:00,hdy,63.36
2022-10-02T08:18:00,hdy,64.25
2022-10-02T08:19:00,hdy,63.07
2022-10-02T08:20:00,hdy,62.32
2022-10-02T08:21:00,hdy,103.06
2022-10-02T08:22:00,hdy,61.81
2022-10-02T08:23:00,hdy,63.56
2022-10-02T08:24:00,hdy,63.93
2022-10-02T08:25:00,hdy,64.50
2022-10-02T08:26:00,hdy,61.90
2022-10-02T08:27:00,hdy,61.22
2022-10-02T08:28:00,hdy,62.26
2022-10-02T08:29:00,hdy,63.57
2022-10-02T08:30:00,hdy,88.37
2022-10-02T08:31:00,hdy,65.76
2022-10-02T08:32:00,hdy,64.33
2022-10-02T08:33:00,hdy,64.89
2022-10-02T08:34:00,hdy,66.87
2022-10-02T08:35:00,hdy,63.19
2022-10-02T08:36:00,hdy,64.24
2022-10-02T08:37:00,hdy,64.80
2022-10-02T08:38:00,hdy,65.14
2022-10-02T08:39:00,hdy,105.02
2022-10-02T08:40:00,hdy,88.56
2022-10-02T08:41:00,hdy,63.94
2022-10-02T08:42:00,hdy,86.59
2022-10-02T08:43:00,hdy,82.74
2022-10-02T08:44:00,hdy,63.51
2022-10-02T08:45:00,hdy,88.08
2022-10-02T08:46:00,hdy,64.40
2022-10-02T08:47:00,hdy,63.85
2022-10-02T08:48:00,hdy,64.22
2022-10-02T08:49:00,hdy,64.02
2022-10-02T08:50:00,hdy,64.77
2022-10-02T08:51:00,hdy,65.46
2022-10-02T08:52:00,hdy,65.45
2022-10-02T08:53:00,hdy,65.13
2022-10-02T08:54:00,hdy,64.40
2022-10-02T08:55:00,hdy,64.85
2022-10-02T08:56:00,hdy,66.13
2022-10-02T08:57:00,hdy,65.90
2022-10-02T08:58:00,hdy,64.53
2022-10-02T08:59:00,hdy,64.02
2022-10-02T09:00:00,hdy,64.82
2022-10-02T09:01:00,hdy,63.99
2022-10-02T09:02:00,hdy,85.50
2022-10-02T09:03:00,hdy,63.56
2022-10-02T09:04:00,hdy,82.46
2022-10-02T09:05:00,hdy,65.27
2022-10-02T09:06:00,hdy,65.91
2022-10-02T09:07:00,hdy,64.02
2022-10-02T09:08:00,hdy,83.83
2022-10-02T09:09:00,hdy,85.29
2022-10-02T09:10:00,hdy,65.02
2022-10-02T09:11:00,hdy,66.29
2022-10-02T09:12:00,hdy,66.22
2022-10-02T09:13:00,hdy,86.80
2022-10-02T09:14:00,hdy,66.36
2022-10-02T09:15:00,hdy,65.27
2022-10-02T09:16:00,hdy,79.85
2022-10-02T09:17:00,hdy,68.28
2022-10-02T09:18:00,hdy,66.80
2022-10-02T09:19:00,hdy,68.01
2022-10-02T09:20:00,hdy,67.67
2022-10-02T09:21:00,hdy,65.19
2022-10-02T09:22:00,hdy,88.10
2022-10-02T09:23:00,hdy,66.82
2022-10-02T09:24:00,hdy,66.87
2022-10-02T09:25:00,hdy,65.65
2022-10-02T09:26:00,hdy,65.92
2022-10-02T09:27:00,hdy,65.87
2022-10-02T09:28:00,hdy,65.14
2022-10-02T09:29:00,hdy,64.62
2022-10-02T09:30:00,hdy,65.78
2022-10-02T09:31:00,hdy,65.90
2022-10-02T09:32:00,hdy,66.52
2022-10-02T09:33:00,hdy,64.98
2022-10-02T09:34:00,hdy,66.08
2022-10-02T09:35:00,hdy,66.04
2022-10-02T09:36:00,hdy,63.80
2022-10-02T09:37:00,hdy,64.69
2022-10-02T09:38:00,hdy,64.70
2022-10-02T09:39:00,hdy,103.64
2022-10-02T09:40:00,hdy,64.43
2022-10-02T09:41:00,hdy,65.40
2022-10-02T09:42:00,hdy,86.71
2022-10-02T09:43:00,hdy,64.37
2022-10-02T09:44:00,hdy,87.34
2022-10-02T09:45:00,hdy,66.37
2022-10-02T09:46:00,hdy,66.62
2022-10-02T09:47:00,hdy,89.35
2022-10-02T09:48:00,hdy,65.94
2022-10-02T09:49:00,hdy,66.13
2022-10-02T09:50:00,hdy,67.36
2022-10-02T09:51:00,hdy,67.80
2022-10-02T09:52:00,hdy,86.91
2022-10-02T09:53:00,hdy,70.37
2022-10-02T09:54:00,hdy,65.30
2022-10-02T09:55:00,hdy,67.37
2022-10-02T09:56:00,hdy,88.81
2022-10-02T09:57:00,hdy,82.89
2022-10-02T09:58:00,hdy,66.84
2022-10-02T09:59:00,hdy,91.06
2022-10-02T10:00:00,hdy,66.21
2022-10-02T10:01:00,hdy,65.81
2022-10-02T10:02:00,hdy,81.78
2022-10-02T10:03:00,hdy,63.52
2022-10-02T10:04:00,hdy,63.49
2022-10-02T10:05:00,hdy,64.97
2022-10-02T10:06:00,hdy,83.17
2022-10-02T10:07:00,hdy,63.93
2022-10-02T10:08:00,hdy,79.83
2022-10-02T10:09:00,hdy,64.33
2022-10-02T10:10:00,hdy,63.86
2022-10-02T10:11:00,hdy,65.98
2022-10-02T10:12:00,hdy,66.25
2022-10-02T10:13:00,hdy,64.94
2022-10-02T10:14:00,hdy,66.60
2022-10-02T10:15:00,hdy,86.10
2022-10-02T10:16:00,hdy,65.28
2022-10-02T10:17:00,hdy,65.94
2022-10-02T10:18:00,hdy,65.72
2022-10-02T10:19:00,hdy,66.79
2022-10-02T10:20:00,hdy,65.58
2022-10-02T10:21:00,hdy,88.79
2022-10-02T10:22:00,hdy,66.68
2022-10-02T10:23:00,hdy,64.75
2022-10-02T10:24:00,hdy,64.71
2022-10-02T10:25:00,hdy,66.10
2022-10-02T10:26:00,hdy,68.42
2022-10-02T10:27:00,hdy,67.08
2022-10-02T10:28:00,hdy,66.87
2022-10-02T10:29:00,hdy,64.27
2022-10-02T10:30:00,hdy,78.27
2022-10-02T10:31:00,hdy,64.19
2022-10-02T10:32:00,hdy,66.23
2022-10-02T10:33:00,hdy,65.11
2022-10-02T10:34:00,hdy,66.49
2022-10-02T10:35:00,hdy,64.93
2022-10-02T10:36:00,hdy,64.73
2022-10-02T10:37:00,hdy,64.33
2022-10-02T10:38:00,hdy,64.44
2022-10-02T10:39:00,hdy,63.96
2022-10-02T10:40:00,hdy,64.79
2022-10-02T10:41:00,hdy,65.23
2022-10-02T10:42:00,hdy,65.69
2022-10-02T10:43:00,hdy,64.58
2022-10-02T10:44:00,hdy,64.03
2022-10-02T10:45:00,hdy,80.96
2022-10-02T10:46:00,hdy,63.93
2022-10-02T10:47:00,hdy,65.17
2022-10-02T10:48:00,hdy,65.38
2022-10-02T10:49:00,hdy,67.36
2022-10-02T10:50:00,hdy,65.46
2022-10-02T10:51:00,hdy,63.62
2022-10-02T10:52:00,hdy,63.33
2022-10-02T10:53:00,hdy,86.34
2022-10-02T10:54:00,hdy,63.56
2022-10-02T10:55:00,hdy,66.04
2022-10-02T10:56:00,hdy,65.73
2022-10-02T10:57:00,hdy,64.66
2022-10-02T10:58:00,hdy,64.15
2022-10-02T10:59:00,hdy,85.73
2022-10-02T11:00:00,hdy,63.71
2022-10-02T11:01:00,hdy,64.36
2022-10-02T11:02:00,hdy,66.00
2022-10-02T11:03:00,hdy,67.09
2022-10-02T11:04:00,hdy,68.00
2022-10-02T11:05:00,hdy,66.67
