#datetime,building,power
2022-07-31T00:00:00,pkn,1.20
2022-07-31T00:02:00,pkn,1.20
2022-07-31T00:04:00,pkn,1.20
2022-07-31T00:06:00,pkn,1.20
2022-07-31T00:08:00,pkn,2.40
2022-07-31T00:10:00,pkn,9.60
2022-07-31T00:11:00,pkn,3.60
2022-07-31T00:13:00,pkn,10.80
2022-07-31T00:14:00,pkn,4.80
2022-07-31T00:15:00,pkn,3.60
2022-07-31T00:16:00,pkn,1.20
2022-07-31T00:17:00,pkn,9.60
2022-07-31T00:19:00,pkn,7.20
2022-07-31T00:21:00,pkn,1.20
2022-07-31T00:23:00,pkn,1.20
2022-07-31T00:24:00,pkn,1.20
2022-07-31T00:26:00,pkn,1.20
2022-07-31T00:28:00,pkn,1.20
2022-07-31T00:29:00,pkn,1.20
2022-07-31T00:31:00,pkn,1.20
2022-07-31T00:33:00,pkn,1.20
2022-07-31T00:35:00,pkn,1.20
2022-07-31T00:36:00,pkn,1.20
2022-07-31T00:38:00,pkn,1.20
2022-07-31T00:39:00,pkn,1.20
2022-07-31T00:40:00,pkn,3.60
2022-07-31T00:41:00,pkn,4.80
2022-07-31T00:43:00,pkn,9.60
2022-07-31T00:44:00,pkn,6.00
2022-07-31T00:46:00,pkn,9.60
2022-07-31T00:48:00,pkn,8.40
2022-07-31T00:50:00,pkn,2.40
2022-07-31T00:52:00,pkn,2.40
2022-07-31T00:54:00,pkn,1.20
2022-07-31T00:57:00,pkn,1.20
2022-07-31T00:59:00,pkn,2.40
2022-07-31T01:02:00,pkn,1.20
2022-07-31T01:03:00,pkn,1.20
2022-07-31T01:05:00,pkn,1.20
2022-07-31T01:07:00,pkn,1.20
2022-07-31T01:08:00,pkn,1.20
2022-07-31T01:10:00,pkn,1.20
2022-07-31T01:12:00,pkn,1.20
2022-07-31T01:14:00,pkn,1.20
2022-07-31T01:16:00,pkn,1.20
2022-07-31T01:18:00,pkn,1.20
2022-07-31T01:19:00,pkn,8.40
2022-07-31T01:20:00,pkn,4.80
2022-07-31T01:21:00,pkn,1.20
2022-07-31T01:22:00,pkn,9.60
2022-07-31T01:23:00,pkn,4.80
2022-07-31T01:25:00,pkn,9.60
2022-07-31T01:27:00,pkn,1.20
2022-07-31T01:29:00,pkn,1.20
2022-07-31T01:32:00,pkn,1.20
2022-07-31T01:35:00,pkn,1.20
2022-07-31T01:38:00,pkn,1.20
2022-07-31T01:40:00,pkn,1.20
2022-07-31T01:43:00,pkn,1.20
2022-07-31T01:46:00,pkn,1.20
2022-07-31T01:50:00,pkn,1.20
2022-07-31T01:52:00,pkn,1.20
2022-07-31T01:54:00,pkn,1.20
2022-07-31T01:57:00,pkn,1.20
2022-07-31T02:01:00,pkn,1.20
2022-07-31T02:03:00,pkn,1.20
2022-07-31T02:07:00,pkn,1.20
2022-07-31T02:09:00,pkn,1.20
2022-07-31T02:11:00,pkn,6.00
2022-07-31T02:13:00,pkn,9.60
2022-07-31T02:15:00,pkn,9.60
2022-07-31T02:17:00,pkn,9.60
2022-07-31T02:20:00,pkn,1.20
2022-07-31T02:22:00,pkn,1.20
2022-07-31T02:24:00,pkn,1.20
2022-07-31T02:28:00,pkn,1.20
2022-07-31T02:29:00,pkn,1.20
2022-07-31T02:31:00,pkn,1.20
2022-07-31T02:35:00,pkn,1.20
2022-07-31T02:37:00,pkn,1.20
2022-07-31T02:40:00,pkn,1.20
2022-07-31T02:43:00,pkn,1.20
2022-07-31T02:46:00,pkn,1.20
2022-07-31T02:49:00,pkn,1.20
2022-07-31T02:51:00,pkn,1.20
2022-07-31T02:55:00,pkn,1.20
2022-07-31T02:58:00,pkn,1.20
2022-07-31T03:00:00,pkn,1.20
2022-07-31T03:04:00,pkn,1.20
2022-07-31T03:06:00,pkn,1.20
2022-07-31T03:08:00,pkn,1.20
2022-07-31T03:12:00,pkn,1.20
2022-07-31T03:14:00,pkn,1.20
2022-07-31T03:18:00,pkn,1.20
2022-07-31T03:20:00,pkn,1.20
2022-07-31T03:22:00,pkn,4.80
2022-07-31T03:23:00,pkn,6.00
2022-07-31T03:24:00,pkn,3.60
2022-07-31T03:26:00,pkn,9.60
2022-07-31T03:28:00,pkn,7.20
2022-07-31T03:29:00,pkn,1.20
2022-07-31T03:30:00,pkn,1.20
2022-07-31T03:31:00,pkn,1.20
2022-07-31T03:32:00,pkn,1.20
2022-07-31T03:34:00,pkn,1.20
2022-07-31T03:37:00,pkn,1.20
2022-07-31T03:40:00,pkn,1.20
2022-07-31T03:44:00,pkn,1.20
2022-07-31T03:47:00,pkn,1.20
2022-07-31T03:49:00,pkn,1.20
2022-07-31T03:52:00,pkn,1.20
2022-07-31T03:54:00,pkn,1.20
2022-07-31T03:57:00,pkn,1.20
2022-07-31T04:01:00,pkn,1.20
2022-07-31T04:04:00,pkn,1.20
2022-07-31T04:06:00,pkn,1.20
2022-07-31T04:08:00,pkn,1.20
2022-07-31T04:10:00,pkn,1.20
2022-07-31T04:12:00,pkn,1.20
2022-07-31T04:15:00,pkn,1.20
2022-07-31T04:17:00,pkn,1.20
2022-07-31T04:20:00,pkn,1.20
2022-07-31T04:22:00,pkn,1.20
2022-07-31T04:24:00,pkn,1.20
2022-07-31T04:27:00,pkn,1.20
2022-07-31T04:29:00,pkn,1.20
2022-07-31T04:33:00,pkn,1.20
2022-07-31T04:36:00,pkn,1.20
2022-07-31T04:39:00,pkn,1.20
2022-07-31T04:42:00,pkn,1.20
2022-07-31T04:45:00,pkn,1.20
2022-07-31T04:47:00,pkn,1.20
2022-07-31T04:50:00,pkn,1.20
2022-07-31T04:53:00,pkn,1.20
2022-07-31T04:55:00,pkn,3.60
2022-07-31T04:56:00,pkn,4.80
2022-07-31T04:57:00,pkn,3.60
2022-07-31T04:58:00,pkn,1.20
2022-07-31T04:59:00,pkn,8.40
2022-07-31T05:00:00,pkn,3.60
2022-07-31T05:01:00,pkn,6.00
2022-07-31T05:03:00,pkn,4.80
2022-07-31T05:04:00,pkn,1.20
2022-07-31T05:07:00,pkn,1.20
2022-07-31T05:10:00,pkn,1.20
2022-07-31T05:13:00,pkn,1.20
2022-07-31T05:15:00,pkn,1.20
2022-07-31T05:18:00,pkn,1.20
2022-07-31T05:22:00,pkn,1.20
2022-07-31T05:24:00,pkn,1.20
2022-07-31T05:27:00,pkn,1.20
2022-07-31T05:30:00,pkn,1.20
2022-07-31T05:33:00,pkn,1.20
2022-07-31T05:37:00,pkn,1.20
2022-07-31T05:38:00,pkn,1.20
2022-07-31T05:41:00,pkn,1.20
2022-07-31T05:44:00,pkn,1.20
2022-07-31T05:48:00,pkn,1.20
2022-07-31T05:51:00,pkn,1.20
2022-07-31T05:53:00,pkn,1.20
2022-07-31T05:56:00,pkn,1.20
2022-07-31T06:00:00,pkn,1.20
2022-07-31T06:03:00,pkn,1.20
2022-07-31T06:05:00,pkn,1.20
2022-07-31T06:07:00,pkn,1.20
2022-07-31T06:09:00,pkn,1.20
2022-07-31T06:12:00,pkn,1.20
2022-07-31T06:15:00,pkn,1.20
2022-07-31T06:17:00,pkn,1.20
2022-07-31T06:19:00,pkn,1.20
2022-07-31T06:21:00,pkn,1.20
2022-07-31T06:24:00,pkn,1.20
2022-07-31T06:27:00,pkn,1.20
2022-07-31T06:30:00,pkn,1.20
2022-07-31T06:33:00,pkn,1.20
2022-07-31T06:36:00,pkn,1.20
2022-07-31T06:39:00,pkn,1.20
2022-07-31T06:43:00,pkn,1.20
2022-07-31T06:45:00,pkn,1.20
2022-07-31T06:49:00,pkn,1.20
2022-07-31T06:52:00,pkn,1.20
2022-07-31T06:54:00,pkn,1.20
2022-07-31T06:56:00,pkn,1.20
2022-07-31T07:00:00,pkn,1.20
2022-07-31T07:02:00,pkn,1.20
2022-07-31T07:06:00,pkn,1.20
2022-07-31T07:08:00,pkn,1.20
2022-07-31T07:10:00,pkn,6.00
2022-07-31T07:12:00,pkn,9.60
2022-07-31T07:13:00,pkn,3.60
2022-07-31T07:15:00,pkn,9.60
2022-07-31T07:16:00,pkn,3.60
2022-07-31T07:18:00,pkn,2.40
2022-07-31T07:21:00,pkn,1.20
2022-07-31T07:24:00,pkn,1.20
2022-07-31T07:26:00,pkn,1.20
2022-07-31T07:29:00,pkn,1.20
2022-07-31T07:33:00,pkn,1.20
2022-07-31T07:35:00,pkn,1.20
2022-07-31T07:38:00,pkn,1.20
2022-07-31T07:42:00,pkn,1.20
2022-07-31T07:44:00,pkn,1.20
2022-07-31T07:47:00,pkn,1.20
2022-07-31T07:50:00,pkn,1.20
2022-07-31T07:53:00,pkn,1.20
2022-07-31T07:56:00,pkn,1.20
2022-07-31T08:00:00,pkn,1.20
2022-07-31T08:03:00,pkn,1.20
2022-07-31T08:06:00,pkn,1.20
2022-07-31T08:08:00,pkn,1.20
2022-07-31T08:09:00,pkn,1.20
2022-07-31T08:11:00,pkn,1.20
2022-07-31T08:13:00,pkn,2.40
2022-07-31T08:15:00,pkn,1.20
2022-07-31T08:17:00,pkn,1.20
2022-07-31T08:21:00,pkn,1.20
2022-07-31T08:22:00,pkn,1.20
2022-07-31T08:25:00,pkn,1.20
2022-07-31T08:28:00,pkn,1.20
2022-07-31T08:29:00,pkn,1.20
2022-07-31T08:32:00,pkn,1.20
2022-07-31T08:34:00,pkn,1.20
2022-07-31T08:36:00,pkn,1.20
2022-07-31T08:39:00,pkn,1.20
2022-07-31T08:40:00,pkn,1.20
2022-07-31T08:42:00,pkn,1.20
2022-07-31T08:46:00,pkn,1.20
2022-07-31T08:47:00,pkn,1.20
2022-07-31T08:49:00,pkn,1.20
2022-07-31T08:52:00,pkn,1.20
2022-07-31T08:55:00,pkn,1.20
2022-07-31T08:57:00,pkn,1.20
2022-07-31T08:59:00,pkn,1.20
2022-07-31T09:02:00,pkn,1.20
2022-07-31T09:05:00,pkn,1.20
2022-07-31T09:08:00,pkn,1.20
2022-07-31T09:11:00,pkn,1.20
2022-07-31T09:15:00,pkn,6.00
2022-07-31T09:17:00,pkn,9.60
2022-07-31T09:18:00,pkn,3.60
2022-07-31T09:20:00,pkn,8.40
2022-07-31T09:22:00,pkn,4.80
2022-07-31T09:25:00,pkn,1.20
2022-07-31T09:28:00,pkn,1.20
2022-07-31T09:30:00,pkn,1.20
2022-07-31T09:32:00,pkn,1.20
2022-07-31T09:36:00,pkn,1.20
2022-07-31T09:39:00,pkn,1.20
2022-07-31T09:41:00,pkn,1.20
2022-07-31T09:43:00,pkn,1.20
2022-07-31T09:45:00,pkn,6.00
2022-07-31T09:47:00,pkn,9.60
2022-07-31T09:49:00,pkn,9.60
2022-07-31T09:51:00,pkn,7.20
2022-07-31T09:53:00,pkn,9.60
2022-07-31T09:55:00,pkn,1.20
2022-07-31T09:58:00,pkn,1.20
2022-07-31T10:00:00,pkn,1.20
2022-07-31T10:02:00,pkn,1.20
2022-07-31T10:05:00,pkn,1.20
2022-07-31T10:07:00,pkn,1.20
2022-07-31T10:09:00,pkn,1.20
2022-07-31T10:13:00,pkn,1.20
2022-07-31T10:14:00,pkn,1.20
2022-07-31T10:17:00,pkn,1.20
2022-07-31T10:20:00,pkn,1.20
2022-07-31T10:22:00,pkn,1.20
2022-07-31T10:24:00,pkn,1.20
2022-07-31T10:27:00,pkn,1.20
2022-07-31T10:28:00,pkn,1.20
2022-07-31T10:30:00,pkn,1.20
2022-07-31T10:33:00,pkn,1.20
2022-07-31T10:35:00,pkn,3.60
2022-07-31T10:36:00,pkn,3.60
2022-07-31T10:37:00,pkn,1.20
2022-07-31T10:38:00,pkn,8.40
2022-07-31T10:40:00,pkn,8.40
2022-07-31T10:41:00,pkn,6.00
2022-07-31T10:42:00,pkn,3.60
2022-07-31T10:45:00,pkn,1.20
2022-07-31T10:47:00,pkn,1.20
2022-07-31T10:50:00,pkn,1.20
2022-07-31T10:53:00,pkn,1.20
2022-07-31T10:55:00,pkn,1.20
2022-07-31T10:59:00,pkn,1.20
2022-07-31T11:01:00,pkn,1.20
2022-07-31T11:04:00,pkn,1.20
2022-07-31T11:07:00,pkn,3.60
2022-07-31T11:09:00,pkn,8.40
2022-07-31T11:11:00,pkn,9.60
2022-07-31T11:12:00,pkn,3.60
2022-07-31T11:14:00,pkn,9.60
2022-07-31T11:15:00,pkn,4.80
2022-07-31T11:16:00,pkn,3.60
2022-07-31T11:18:00,pkn,9.60
2022-07-31T11:20:00,pkn,3.60
2022-07-31T11:23:00,pkn,1.20
2022-07-31T11:26:00,pkn,1.20
2022-07-31T11:29:00,pkn,1.20
2022-07-31T11:30:00,pkn,1.20
2022-07-31T11:32:00,pkn,1.20
2022-07-31T11:34:00,pkn,2.40
2022-07-31T11:35:00,pkn,1.20
2022-07-31T11:39:00,pkn,1.20
2022-07-31T11:40:00,pkn,1.20
2022-07-31T11:42:00,pkn,1.20
2022-07-31T11:45:00,pkn,6.00
2022-07-31T11:47:00,pkn,8.40
2022-07-31T11:49:00,pkn,9.60
2022-07-31T11:50:00,pkn,4.80
2022-07-31T11:51:00,pkn,1.20
2022-07-31T11:52:00,pkn,9.60
2022-07-31T11:54:00,pkn,9.60
2022-07-31T11:55:00,pkn,3.60
2022-07-31T11:56:00,pkn,4.80
2022-07-31T11:58:00,pkn,9.60
2022-07-31T11:59:00,pkn,3.60
2022-07-31T12:00:00,pkn,1.20
2022-07-31T12:02:00,pkn,1.20
2022-07-31T12:04:00,pkn,1.20
2022-07-31T12:07:00,pkn,1.20
2022-07-31T12:08:00,pkn,1.20
2022-07-31T12:12:00,pkn,1.20
2022-07-31T12:13:00,pkn,1.20
2022-07-31T12:15:00,pkn,1.20
2022-07-31T12:17:00,pkn,1.20
2022-07-31T12:21:00,pkn,1.20
2022-07-31T12:23:00,pkn,1.20
2022-07-31T12:24:00,pkn,3.60
2022-07-31T12:26:00,pkn,9.60
2022-07-31T12:28:00,pkn,9.60
2022-07-31T12:29:00,pkn,3.60
2022-07-31T12:31:00,pkn,9.60
2022-07-31T12:33:00,pkn,3.60
2022-07-31T12:36:00,pkn,1.20
2022-07-31T12:37:00,pkn,1.20
2022-07-31T12:40:00,pkn,1.20
2022-07-31T12:42:00,pkn,1.20
2022-07-31T12:45:00,pkn,1.20
2022-07-31T12:47:00,pkn,1.20
2022-07-31T12:50:00,pkn,1.20
2022-07-31T12:53:00,pkn,1.20
2022-07-31T12:55:00,pkn,4.80
2022-07-31T12:57:00,pkn,7.20
2022-07-31T12:58:00,pkn,6.00
2022-07-31T13:00:00,pkn,8.40
2022-07-31T13:01:00,pkn,4.80
2022-07-31T13:03:00,pkn,9.60
2022-07-31T13:05:00,pkn,3.60
2022-07-31T13:06:00,pkn,1.20
2022-07-31T13:10:00,pkn,1.20
2022-07-31T13:13:00,pkn,1.20
2022-07-31T13:15:00,pkn,1.20
2022-07-31T13:18:00,pkn,1.20
2022-07-31T13:22:00,pkn,1.20
2022-07-31T13:24:00,pkn,1.20
2022-07-31T13:27:00,pkn,1.20
2022-07-31T13:29:00,pkn,1.20
2022-07-31T13:31:00,pkn,1.20
2022-07-31T13:33:00,pkn,1.20
2022-07-31T13:37:00,pkn,1.20
2022-07-31T13:39:00,pkn,7.20
2022-07-31T13:40:00,pkn,4.80
2022-07-31T13:42:00,pkn,8.40
2022-07-31T13:44:00,pkn,9.60
2022-07-31T13:46:00,pkn,6.00
2022-07-31T13:50:00,pkn,1.20
2022-07-31T13:53:00,pkn,1.20
2022-07-31T13:55:00,pkn,1.20
2022-07-31T13:58:00,pkn,1.20
2022-07-31T14:01:00,pkn,4.80
2022-07-31T14:03:00,pkn,7.20
2022-07-31T14:05:00,pkn,9.60
2022-07-31T14:07:00,pkn,9.60
2022-07-31T14:09:00,pkn,8.40
2022-07-31T14:10:00,pkn,4.80
2022-07-31T14:12:00,pkn,8.40
2022-07-31T14:14:00,pkn,9.60
2022-07-31T14:15:00,pkn,4.80
2022-07-31T14:17:00,pkn,9.60
2022-07-31T14:18:00,pkn,3.60
2022-07-31T14:20:00,pkn,9.60
2022-07-31T14:22:00,pkn,6.00
2022-07-31T14:23:00,pkn,1.20
2022-07-31T14:26:00,pkn,1.20
2022-07-31T14:29:00,pkn,1.20
2022-07-31T14:32:00,pkn,1.20
2022-07-31T14:36:00,pkn,1.20
2022-07-31T14:38:00,pkn,1.20
2022-07-31T14:41:00,pkn,1.20
2022-07-31T14:42:00,pkn,1.20
2022-07-31T14:44:00,pkn,9.60
2022-07-31T14:45:00,pkn,3.60
2022-07-31T14:47:00,pkn,9.60
2022-07-31T14:48:00,pkn,3.60
2022-07-31T14:50:00,pkn,9.60
2022-07-31T14:51:00,pkn,4.80
2022-07-31T14:53:00,pkn,8.40
2022-07-31T14:57:00,pkn,1.20
2022-07-31T14:58:00,pkn,1.20
2022-07-31T15:00:00,pkn,1.20
2022-07-31T15:03:00,pkn,1.20
2022-07-31T15:05:00,pkn,1.20
2022-07-31T15:07:00,pkn,1.20
2022-07-31T15:10:00,pkn,1.20
2022-07-31T15:13:00,pkn,1.20
2022-07-31T15:14:00,pkn,1.20
2022-07-31T15:18:00,pkn,1.20
2022-07-31T15:21:00,pkn,1.20
2022-07-31T15:23:00,pkn,1.20
2022-07-31T15:25:00,pkn,1.20
2022-07-31T15:29:00,pkn,1.20
2022-07-31T15:30:00,pkn,1.20
2022-07-31T15:32:00,pkn,8.40
2022-07-31T15:34:00,pkn,9.60
2022-07-31T15:35:00,pkn,4.80
2022-07-31T15:36:00,pkn,3.60
2022-07-31T15:37:00,pkn,1.20
2022-07-31T15:38:00,pkn,8.40
2022-07-31T15:40:00,pkn,3.60
2022-07-31T15:42:00,pkn,1.20
2022-07-31T15:44:00,pkn,1.20
2022-07-31T15:47:00,pkn,1.20
2022-07-31T15:50:00,pkn,1.20
2022-07-31T15:54:00,pkn,1.20
2022-07-31T15:57:00,pkn,1.20
2022-07-31T16:00:00,pkn,1.20
2022-07-31T16:03:00,pkn,1.20
2022-07-31T16:05:00,pkn,1.20
2022-07-31T16:09:00,pkn,1.20
2022-07-31T16:12:00,pkn,1.20
2022-07-31T16:15:00,pkn,1.20
2022-07-31T16:17:00,pkn,1.20
2022-07-31T16:19:00,pkn,1.20
2022-07-31T16:21:00,pkn,1.20
2022-07-31T16:25:00,pkn,1.20
2022-07-31T16:27:00,pkn,2.40
2022-07-31T16:29:00,pkn,9.60
2022-07-31T16:31:00,pkn,9.60
2022-07-31T16:32:00,pkn,3.60
2022-07-31T16:33:00,pkn,4.80
2022-07-31T16:35:00,pkn,9.60
2022-07-31T16:36:00,pkn,4.80
2022-07-31T16:37:00,pkn,4.80
2022-07-31T16:39:00,pkn,8.40
2022-07-31T16:40:00,pkn,4.80
2022-07-31T16:42:00,pkn,9.60
2022-07-31T16:43:00,pkn,3.60
2022-07-31T16:44:00,pkn,4.80
2022-07-31T16:46:00,pkn,8.40
2022-07-31T16:47:00,pkn,6.00
2022-07-31T16:49:00,pkn,7.20
2022-07-31T16:51:00,pkn,3.60
2022-07-31T16:54:00,pkn,1.20
2022-07-31T16:56:00,pkn,1.20
2022-07-31T16:59:00,pkn,1.20
2022-07-31T17:03:00,pkn,1.20
2022-07-31T17:05:00,pkn,1.20
2022-07-31T17:07:00,pkn,1.20
2022-07-31T17:08:00,pkn,6.00
2022-07-31T17:09:00,pkn,3.60
2022-07-31T17:11:00,pkn,9.60
2022-07-31T17:12:00,pkn,3.60
2022-07-31T17:14:00,pkn,9.60
2022-07-31T17:15:00,pkn,3.60
2022-07-31T17:17:00,pkn,9.60
2022-07-31T17:18:00,pkn,3.60
2022-07-31T17:20:00,pkn,2.40
2022-07-31T17:21:00,pkn,1.20
2022-07-31T17:23:00,pkn,1.20
2022-07-31T17:27:00,pkn,1.20
2022-07-31T17:29:00,pkn,1.20
2022-07-31T17:33:00,pkn,1.20
2022-07-31T17:35:00,pkn,1.20
2022-07-31T17:37:00,pkn,1.20
2022-07-31T17:41:00,pkn,1.20
2022-07-31T17:43:00,pkn,1.20
2022-07-31T17:46:00,pkn,1.20
2022-07-31T17:48:00,pkn,7.20
2022-07-31T17:50:00,pkn,7.20
2022-07-31T17:51:00,pkn,1.20
2022-07-31T17:52:00,pkn,8.40
2022-07-31T17:54:00,pkn,9.60
2022-07-31T17:56:00,pkn,6.00
2022-07-31T18:00:00,pkn,1.20
2022-07-31T18:02:00,pkn,1.20
2022-07-31T18:04:00,pkn,1.20
2022-07-31T18:06:00,pkn,1.20
2022-07-31T18:09:00,pkn,1.20
2022-07-31T18:11:00,pkn,1.20
2022-07-31T18:13:00,pkn,1.20
2022-07-31T18:15:00,pkn,1.20
2022-07-31T18:19:00,pkn,1.20
2022-07-31T18:22:00,pkn,1.20
2022-07-31T18:26:00,pkn,1.20
2022-07-31T18:28:00,pkn,1.20
2022-07-31T18:31:00,pkn,1.20
2022-07-31T18:35:00,pkn,1.20
2022-07-31T18:38:00,pkn,1.20
2022-07-31T18:40:00,pkn,3.60
2022-07-31T18:42:00,pkn,8.40
2022-07-31T18:44:00,pkn,9.60
2022-07-31T18:46:00,pkn,8.40
2022-07-31T18:48:00,pkn,4.80
2022-07-31T18:50:00,pkn,1.20
2022-07-31T18:52:00,pkn,1.20
2022-07-31T18:54:00,pkn,1.20
2022-07-31T18:58:00,pkn,1.20
2022-07-31T19:00:00,pkn,1.20
2022-07-31T19:04:00,pkn,1.20
2022-07-31T19:08:00,pkn,1.20
2022-07-31T19:10:00,pkn,1.20
2022-07-31T19:14:00,pkn,1.20
2022-07-31T19:17:00,pkn,1.20
2022-07-31T19:19:00,pkn,1.20
2022-07-31T19:22:00,pkn,1.20
2022-07-31T19:26:00,pkn,1.20
2022-07-31T19:27:00,pkn,1.20
2022-07-31T19:31:00,pkn,1.20
2022-07-31T19:33:00,pkn,1.20
2022-07-31T19:36:00,pkn,1.20
2022-07-31T19:38:00,pkn,1.20
2022-07-31T19:42:00,pkn,1.20
2022-07-31T19:44:00,pkn,1.20
2022-07-31T19:48:00,pkn,1.20
2022-07-31T19:50:00,pkn,2.40
2022-07-31T19:52:00,pkn,9.60
2022-07-31T19:53:00,pkn,3.60
2022-07-31T19:54:00,pkn,1.20
2022-07-31T19:55:00,pkn,8.40
2022-07-31T19:56:00,pkn,3.60
2022-07-31T19:58:00,pkn,3.60
2022-07-31T20:01:00,pkn,1.20
2022-07-31T20:05:00,pkn,1.20
2022-07-31T20:09:00,pkn,1.20
2022-07-31T20:11:00,pkn,1.20
2022-07-31T20:14:00,pkn,1.20
2022-07-31T20:18:00,pkn,1.20
2022-07-31T20:20:00,pkn,1.20
2022-07-31T20:21:00,pkn,1.20
2022-07-31T20:24:00,pkn,1.20
2022-07-31T20:26:00,pkn,1.20
2022-07-31T20:28:00,pkn,1.20
2022-07-31T20:32:00,pkn,1.20
2022-07-31T20:34:00,pkn,1.20
2022-07-31T20:35:00,pkn,1.20
2022-07-31T20:39:00,pkn,1.20
2022-07-31T20:41:00,pkn,1.20
2022-07-31T20:45:00,pkn,1.20
2022-07-31T20:47:00,pkn,1.20
2022-07-31T20:49:00,pkn,1.20
2022-07-31T20:51:00,pkn,3.60
2022-07-31T20:52:00,pkn,1.20
2022-07-31T20:54:00,pkn,1.20
2022-07-31T20:57:00,pkn,1.20
2022-07-31T20:58:00,pkn,1.20
2022-07-31T21:00:00,pkn,4.80
2022-07-31T21:03:00,pkn,1.20
2022-07-31T21:05:00,pkn,1.20
2022-07-31T21:08:00,pkn,1.20
2022-07-31T21:10:00,pkn,1.20
2022-07-31T21:13:00,pkn,1.20
2022-07-31T21:15:00,pkn,1.20
2022-07-31T21:17:00,pkn,1.20
2022-07-31T21:20:00,pkn,1.20
2022-07-31T21:22:00,pkn,1.20
2022-07-31T21:24:00,pkn,4.80
2022-07-31T21:26:00,pkn,9.60
2022-07-31T21:27:00,pkn,4.80
2022-07-31T21:29:00,pkn,8.40
2022-07-31T21:30:00,pkn,4.80
2022-07-31T21:32:00,pkn,1.20
2022-07-31T21:36:00,pkn,1.20
2022-07-31T21:37:00,pkn,1.20
2022-07-31T21:39:00,pkn,1.20
2022-07-31T21:41:00,pkn,1.20
2022-07-31T21:43:00,pkn,1.20
2022-07-31T21:45:00,pkn,1.20
2022-07-31T21:47:00,pkn,1.20
2022-07-31T21:50:00,pkn,1.20
2022-07-31T21:52:00,pkn,1.20
2022-07-31T21:53:00,pkn,1.20
2022-07-31T21:56:00,pkn,1.20
2022-07-31T21:58:00,pkn,1.20
2022-07-31T22:00:00,pkn,1.20
2022-07-31T22:02:00,pkn,1.20
2022-07-31T22:04:00,pkn,1.20
2022-07-31T22:06:00,pkn,1.20
2022-07-31T22:09:00,pkn,1.20
2022-07-31T22:11:00,pkn,1.20
2022-07-31T22:13:00,pkn,1.20
2022-07-31T22:17:00,pkn,1.20
2022-07-31T22:18:00,pkn,1.20
2022-07-31T22:21:00,pkn,1.20
2022-07-31T22:23:00,pkn,1.20
2022-07-31T22:25:00,pkn,1.20
2022-07-31T22:28:00,pkn,2.40
2022-07-31T22:31:00,pkn,1.20
2022-07-31T22:32:00,pkn,1.20
2022-07-31T22:34:00,pkn,1.20
2022-07-31T22:36:00,pkn,2.40
2022-07-31T22:37:00,pkn,1.20
2022-07-31T22:40:00,pkn,2.40
2022-07-31T22:42:00,pkn,1.20
2022-07-31T22:43:00,pkn,1.20
2022-07-31T22:45:00,pkn,2.40
2022-07-31T22:46:00,pkn,1.20
2022-07-31T22:48:00,pkn,1.20
2022-07-31T22:49:00,pkn,1.20
2022-07-31T22:52:00,pkn,1.20
2022-07-31T22:53:00,pkn,2.40
2022-07-31T22:54:00,pkn,1.20
2022-07-31T22:56:00,pkn,1.20
2022-07-31T22:58:00,pkn,2.40
2022-07-31T23:01:00,pkn,2.40
2022-07-31T23:03:00,pkn,1.20
2022-07-31T23:05:00,pkn,3.60
2022-07-31T23:07:00,pkn,9.60
2022-07-31T23:09:00,pkn,9.60
2022-07-31T23:10:00,pkn,4.80
2022-07-31T23:12:00,pkn,8.40
2022-07-31T23:13:00,pkn,1.20
2022-07-31T23:15:00,pkn,1.20
2022-07-31T23:16:00,pkn,1.20
2022-07-31T23:18:00,pkn,1.20
2022-07-31T23:20:00,pkn,1.20
2022-07-31T23:22:00,pkn,1.20
2022-07-31T23:24:00,pkn,2.40
2022-07-31T23:26:00,pkn,1.20
2022-07-31T23:29:00,pkn,2.40
2022-07-31T23:31:00,pkn,1.20
2022-07-31T23:33:00,pkn,1.20
2022-07-31T23:36:00,pkn,1.20
2022-07-31T23:37:00,pkn,1.20
2022-07-31T23:39:00,pkn,1.20
2022-07-31T23:40:00,pkn,1.20
2022-07-31T23:42:00,pkn,1.20
2022-07-31T23:44:00,pkn,1.20
2022-07-31T23:46:00,pkn,1.20
2022-07-31T23:47:00,pkn,1.20
2022-07-31T23:49:00,pkn,1.20
2022-07-31T23:50:00,pkn,1.20
2022-07-31T23:52:00,pkn,1.20
2022-07-31T23:54:00,pkn,1.20
2022-07-31T23:56:00,pkn,1.20
2022-07-31T23:58:00,pkn,7.20
