#datetime,building,power
2022-12-16T00:00:00,btl,25.78
2022-12-16T00:01:00,btl,25.84
2022-12-16T00:03:00,btl,50.39
2022-12-16T00:04:00,btl,25.78
2022-12-16T00:06:00,btl,50.39
2022-12-16T00:07:00,btl,25.84
2022-12-16T00:09:00,btl,50.39
2022-12-16T00:10:00,btl,24.61
2022-12-16T00:12:00,btl,54.55
2022-12-16T00:14:00,btl,53.44
2022-12-16T00:16:00,btl,53.38
2022-12-16T00:18:00,btl,53.44
2022-12-16T00:20:00,btl,50.39
2022-12-16T00:22:00,btl,51.56
2022-12-16T00:23:00,btl,24.61
2022-12-16T00:25:00,btl,51.62
2022-12-16T00:26:00,btl,24.61
2022-12-16T00:27:00,btl,25.78
2022-12-16T00:29:00,btl,50.39
2022-12-16T00:31:00,btl,53.44
2022-12-16T00:32:00,btl,25.78
2022-12-16T00:34:00,btl,52.21
2022-12-16T00:35:00,btl,24.61
2022-12-16T00:37:00,btl,51.56
2022-12-16T00:39:00,btl,50.39
2022-12-16T00:41:00,btl,50.45
2022-12-16T00:42:00,btl,24.55
2022-12-16T00:44:00,btl,48.63
2022-12-16T00:46:00,btl,50.39
2022-12-16T00:48:00,btl,49.22
2022-12-16T00:49:00,btl,24.55
2022-12-16T00:51:00,btl,48.63
2022-12-16T00:52:00,btl,24.61
2022-12-16T00:54:00,btl,50.39
2022-12-16T00:56:00,btl,50.39
2022-12-16T00:57:00,btl,24.61
2022-12-16T00:59:00,btl,50.39
2022-12-16T01:01:00,btl,49.22
2022-12-16T01:02:00,btl,25.78
2022-12-16T01:04:00,btl,48.63
2022-12-16T01:06:00,btl,49.16
2022-12-16T01:08:00,btl,49.22
2022-12-16T01:10:00,btl,48.57
2022-12-16T01:12:00,btl,49.22
2022-12-16T01:14:00,btl,50.39
2022-12-16T01:16:00,btl,50.39
2022-12-16T01:17:00,btl,25.84
2022-12-16T01:18:00,btl,25.84
2022-12-16T01:19:00,btl,54.55
2022-12-16T01:21:00,btl,50.45
2022-12-16T01:23:00,btl,50.39
2022-12-16T01:24:00,btl,24.61
2022-12-16T01:26:00,btl,50.39
2022-12-16T01:28:00,btl,49.16
2022-12-16T01:29:00,btl,24.02
2022-12-16T01:30:00,btl,24.61
2022-12-16T01:32:00,btl,50.39
2022-12-16T01:34:00,btl,50.39
2022-12-16T01:35:00,btl,24.61
2022-12-16T01:37:00,btl,50.39
2022-12-16T01:39:00,btl,49.22
2022-12-16T01:41:00,btl,52.79
2022-12-16T01:42:00,btl,26.43
2022-12-16T01:43:00,btl,25.78
2022-12-16T01:45:00,btl,48.57
2022-12-16T01:46:00,btl,24.61
2022-12-16T01:48:00,btl,50.39
2022-12-16T01:50:00,btl,50.45
2022-12-16T01:51:00,btl,24.55
2022-12-16T01:52:00,btl,24.61
2022-12-16T01:54:00,btl,50.39
2022-12-16T01:56:00,btl,48.63
2022-12-16T01:58:00,btl,49.16
2022-12-16T02:00:00,btl,50.45
2022-12-16T02:02:00,btl,49.16
2022-12-16T02:03:00,btl,22.79
2022-12-16T02:04:00,btl,22.85
2022-12-16T02:06:00,btl,43.18
2022-12-16T02:07:00,btl,23.38
2022-12-16T02:09:00,btl,44.41
2022-12-16T02:11:00,btl,45.00
2022-12-16T02:12:00,btl,22.79
2022-12-16T02:14:00,btl,47.40
2022-12-16T02:15:00,btl,21.62
2022-12-16T02:17:00,btl,45.00
2022-12-16T02:18:00,btl,21.56
2022-12-16T02:20:00,btl,43.24
2022-12-16T02:22:00,btl,43.18
2022-12-16T02:24:00,btl,43.18
2022-12-16T02:25:00,btl,21.62
2022-12-16T02:26:00,btl,21.56
2022-12-16T02:27:00,btl,21.62
2022-12-16T02:29:00,btl,44.41
2022-12-16T02:31:00,btl,43.18
2022-12-16T02:33:00,btl,43.18
2022-12-16T02:34:00,btl,21.62
2022-12-16T02:36:00,btl,43.18
2022-12-16T02:38:00,btl,43.24
2022-12-16T02:40:00,btl,43.18
2022-12-16T02:42:00,btl,43.18
2022-12-16T02:44:00,btl,43.18
2022-12-16T02:46:00,btl,43.24
2022-12-16T02:47:00,btl,22.79
2022-12-16T02:48:00,btl,21.56
2022-12-16T02:50:00,btl,45.00
2022-12-16T02:52:00,btl,43.24
2022-12-16T02:54:00,btl,44.41
2022-12-16T02:56:00,btl,43.18
2022-12-16T02:57:00,btl,21.56
2022-12-16T02:59:00,btl,45.00
2022-12-16T03:01:00,btl,44.41
2022-12-16T03:02:00,btl,22.79
2022-12-16T03:03:00,btl,21.62
2022-12-16T03:05:00,btl,45.00
2022-12-16T03:06:00,btl,22.79
2022-12-16T03:08:00,btl,45.00
2022-12-16T03:09:00,btl,22.79
2022-12-16T03:10:00,btl,21.62
2022-12-16T03:11:00,btl,22.79
2022-12-16T03:13:00,btl,43.18
2022-12-16T03:15:00,btl,45.00
2022-12-16T03:17:00,btl,44.41
2022-12-16T03:19:00,btl,43.18
2022-12-16T03:20:00,btl,23.44
2022-12-16T03:22:00,btl,41.37
2022-12-16T03:24:00,btl,45.00
2022-12-16T03:25:00,btl,21.62
2022-12-16T03:27:00,btl,43.18
2022-12-16T03:29:00,btl,43.18
2022-12-16T03:31:00,btl,43.24
2022-12-16T03:32:00,btl,21.56
2022-12-16T03:34:00,btl,41.43
2022-12-16T03:36:00,btl,43.18
2022-12-16T03:38:00,btl,45.00
2022-12-16T03:39:00,btl,21.62
2022-12-16T03:41:00,btl,43.18
2022-12-16T03:43:00,btl,43.18
2022-12-16T03:45:00,btl,43.24
2022-12-16T03:47:00,btl,43.18
2022-12-16T03:49:00,btl,44.41
2022-12-16T03:50:00,btl,21.56
2022-12-16T03:52:00,btl,44.41
2022-12-16T03:54:00,btl,43.18
2022-12-16T03:55:00,btl,23.44
2022-12-16T03:57:00,btl,43.18
2022-12-16T03:58:00,btl,21.62
2022-12-16T03:59:00,btl,21.56
2022-12-16T04:01:00,btl,43.24
2022-12-16T04:02:00,btl,19.75
2022-12-16T04:04:00,btl,42.01
2022-12-16T04:05:00,btl,21.62
2022-12-16T04:07:00,btl,42.01
2022-12-16T04:09:00,btl,41.37
2022-12-16T04:11:00,btl,43.24
2022-12-16T04:13:00,btl,43.18
2022-12-16T04:15:00,btl,43.18
2022-12-16T04:16:00,btl,21.62
2022-12-16T04:18:00,btl,43.18
2022-12-16T04:20:00,btl,43.18
2022-12-16T04:21:00,btl,21.62
2022-12-16T04:23:00,btl,42.01
2022-12-16T04:24:00,btl,19.80
2022-12-16T04:26:00,btl,41.95
2022-12-16T04:27:00,btl,21.62
2022-12-16T04:29:00,btl,40.20
2022-12-16T04:30:00,btl,21.62
2022-12-16T04:32:00,btl,40.20
2022-12-16T04:33:00,btl,20.39
2022-12-16T04:34:00,btl,20.39
2022-12-16T04:36:00,btl,41.43
2022-12-16T04:37:00,btl,20.39
2022-12-16T04:38:00,btl,19.80
2022-12-16T04:40:00,btl,42.01
2022-12-16T04:42:00,btl,41.95
2022-12-16T04:44:00,btl,41.43
2022-12-16T04:46:00,btl,40.20
2022-12-16T04:47:00,btl,20.39
2022-12-16T04:49:00,btl,40.20
2022-12-16T04:50:00,btl,20.45
2022-12-16T04:52:00,btl,41.37
2022-12-16T04:54:00,btl,42.01
2022-12-16T04:56:00,btl,42.01
2022-12-16T04:58:00,btl,40.20
2022-12-16T04:59:00,btl,21.56
2022-12-16T05:01:00,btl,40.20
2022-12-16T05:03:00,btl,40.25
2022-12-16T05:04:00,btl,21.56
2022-12-16T05:06:00,btl,40.20
2022-12-16T05:08:00,btl,40.84
2022-12-16T05:09:00,btl,19.80
2022-12-16T05:11:00,btl,40.20
2022-12-16T05:12:00,btl,20.39
2022-12-16T05:14:00,btl,42.01
2022-12-16T05:16:00,btl,40.20
2022-12-16T05:17:00,btl,19.80
2022-12-16T05:19:00,btl,40.78
2022-12-16T05:21:00,btl,40.20
2022-12-16T05:23:00,btl,40.20
2022-12-16T05:25:00,btl,39.02
2022-12-16T05:26:00,btl,21.56
2022-12-16T05:28:00,btl,39.02
2022-12-16T05:29:00,btl,21.62
2022-12-16T05:30:00,btl,18.57
2022-12-16T05:31:00,btl,19.80
2022-12-16T05:33:00,btl,42.01
2022-12-16T05:35:00,btl,40.20
2022-12-16T05:37:00,btl,42.01
2022-12-16T05:39:00,btl,40.20
2022-12-16T05:40:00,btl,20.39
2022-12-16T05:42:00,btl,40.20
2022-12-16T05:43:00,btl,21.62
2022-12-16T05:44:00,btl,19.75
2022-12-16T05:46:00,btl,42.01
2022-12-16T05:48:00,btl,40.20
2022-12-16T05:50:00,btl,42.01
2022-12-16T05:52:00,btl,41.43
2022-12-16T05:54:00,btl,40.78
2022-12-16T05:56:00,btl,40.20
2022-12-16T05:58:00,btl,40.20
2022-12-16T05:59:00,btl,20.39
2022-12-16T06:00:00,btl,19.80
2022-12-16T06:02:00,btl,40.20
2022-12-16T06:03:00,btl,21.62
2022-12-16T06:05:00,btl,45.00
2022-12-16T06:07:00,btl,44.41
2022-12-16T06:08:00,btl,21.56
2022-12-16T06:10:00,btl,45.00
2022-12-16T06:11:00,btl,21.62
2022-12-16T06:13:00,btl,43.18
2022-12-16T06:15:00,btl,45.64
2022-12-16T06:16:00,btl,21.56
2022-12-16T06:18:00,btl,45.00
2022-12-16T06:20:00,btl,44.41
2022-12-16T06:21:00,btl,23.38
2022-12-16T06:23:00,btl,43.24
2022-12-16T06:25:00,btl,44.36
2022-12-16T06:26:00,btl,21.62
2022-12-16T06:28:00,btl,46.17
2022-12-16T06:29:00,btl,21.62
2022-12-16T06:31:00,btl,46.23
2022-12-16T06:32:00,btl,21.56
2022-12-16T06:34:00,btl,45.59
2022-12-16T06:36:00,btl,45.00
2022-12-16T06:37:00,btl,21.62
2022-12-16T06:38:00,btl,22.79
2022-12-16T06:40:00,btl,46.23
2022-12-16T06:41:00,btl,21.56
2022-12-16T06:42:00,btl,22.79
2022-12-16T06:44:00,btl,45.00
2022-12-16T06:45:00,btl,22.85
2022-12-16T06:47:00,btl,45.00
2022-12-16T06:49:00,btl,44.36
2022-12-16T06:50:00,btl,22.79
2022-12-16T06:52:00,btl,46.23
2022-12-16T06:54:00,btl,45.00
2022-12-16T06:56:00,btl,45.59
2022-12-16T06:57:00,btl,21.62
2022-12-16T06:58:00,btl,23.38
2022-12-16T07:00:00,btl,44.41
2022-12-16T07:02:00,btl,45.00
2022-12-16T07:03:00,btl,21.62
2022-12-16T07:05:00,btl,45.59
2022-12-16T07:06:00,btl,21.56
2022-12-16T07:08:00,btl,46.23
2022-12-16T07:10:00,btl,45.00
2022-12-16T07:11:00,btl,24.02
2022-12-16T07:13:00,btl,45.00
2022-12-16T07:14:00,btl,22.79
2022-12-16T07:15:00,btl,23.38
2022-12-16T07:17:00,btl,44.41
2022-12-16T07:19:00,btl,46.17
2022-12-16T07:20:00,btl,21.62
2022-12-16T07:22:00,btl,46.17
2022-12-16T07:24:00,btl,44.41
2022-12-16T07:26:00,btl,44.41
2022-12-16T07:28:00,btl,46.17
2022-12-16T07:29:00,btl,21.62
2022-12-16T07:31:00,btl,46.17
2022-12-16T07:32:00,btl,22.85
2022-12-16T07:33:00,btl,24.55
2022-12-16T07:35:00,btl,46.23
2022-12-16T07:37:00,btl,47.40
2022-12-16T07:38:00,btl,23.38
2022-12-16T07:39:00,btl,22.79
2022-12-16T07:40:00,btl,24.61
2022-12-16T07:42:00,btl,46.23
2022-12-16T07:44:00,btl,45.59
2022-12-16T07:45:00,btl,21.62
2022-12-16T07:47:00,btl,46.17
2022-12-16T07:49:00,btl,46.23
2022-12-16T07:50:00,btl,22.79
2022-12-16T07:51:00,btl,21.56
2022-12-16T07:53:00,btl,46.23
2022-12-16T07:55:00,btl,45.00
2022-12-16T07:57:00,btl,45.59
2022-12-16T07:58:00,btl,21.62
2022-12-16T08:00:00,btl,46.17
2022-12-16T08:01:00,btl,23.38
2022-12-16T08:02:00,btl,24.02
2022-12-16T08:04:00,btl,46.23
2022-12-16T08:06:00,btl,47.40
2022-12-16T08:08:00,btl,46.17
2022-12-16T08:09:00,btl,24.61
2022-12-16T08:11:00,btl,46.17
2022-12-16T08:12:00,btl,22.79
2022-12-16T08:13:00,btl,24.61
2022-12-16T08:15:00,btl,46.23
2022-12-16T08:17:00,btl,46.17
2022-12-16T08:19:00,btl,47.40
2022-12-16T08:21:00,btl,46.23
2022-12-16T08:22:00,btl,23.96
2022-12-16T08:24:00,btl,46.23
2022-12-16T08:25:00,btl,23.38
2022-12-16T08:26:00,btl,22.79
2022-12-16T08:27:00,btl,22.79
2022-12-16T08:29:00,btl,46.23
2022-12-16T08:31:00,btl,46.17
2022-12-16T08:32:00,btl,22.79
2022-12-16T08:34:00,btl,46.23
2022-12-16T08:35:00,btl,23.38
2022-12-16T08:36:00,btl,24.02
2022-12-16T08:38:00,btl,46.17
2022-12-16T08:40:00,btl,47.40
2022-12-16T08:42:00,btl,48.05
2022-12-16T08:44:00,btl,45.59
2022-12-16T08:45:00,btl,23.38
2022-12-16T08:47:00,btl,47.40
2022-12-16T08:48:00,btl,22.79
2022-12-16T08:49:00,btl,23.44
2022-12-16T08:51:00,btl,43.18
2022-12-16T08:53:00,btl,44.41
2022-12-16T08:55:00,btl,43.18
2022-12-16T08:57:00,btl,43.18
2022-12-16T08:58:00,btl,21.62
2022-12-16T09:00:00,btl,42.01
2022-12-16T09:01:00,btl,21.56
2022-12-16T09:02:00,btl,21.62
2022-12-16T09:03:00,btl,19.80
2022-12-16T09:05:00,btl,43.18
2022-12-16T09:06:00,btl,20.39
2022-12-16T09:07:00,btl,21.62
2022-12-16T09:09:00,btl,38.96
2022-12-16T09:10:00,btl,21.62
2022-12-16T09:11:00,btl,18.63
2022-12-16T09:12:00,btl,20.39
2022-12-16T09:14:00,btl,40.20
2022-12-16T09:16:00,btl,41.37
2022-12-16T09:18:00,btl,43.24
2022-12-16T09:20:00,btl,40.78
2022-12-16T09:22:00,btl,44.41
2022-12-16T09:23:00,btl,21.56
2022-12-16T09:25:00,btl,46.23
2022-12-16T09:27:00,btl,43.18
2022-12-16T09:29:00,btl,41.43
2022-12-16T09:31:00,btl,43.18
2022-12-16T09:32:00,btl,21.62
2022-12-16T09:34:00,btl,43.18
2022-12-16T09:36:00,btl,43.18
2022-12-16T09:38:00,btl,40.78
2022-12-16T09:39:00,btl,22.85
2022-12-16T09:41:00,btl,41.95
2022-12-16T09:42:00,btl,22.85
2022-12-16T09:43:00,btl,21.56
2022-12-16T09:45:00,btl,44.41
2022-12-16T09:47:00,btl,43.18
2022-12-16T09:48:00,btl,21.62
2022-12-16T09:50:00,btl,43.18
2022-12-16T09:52:00,btl,43.18
2022-12-16T09:53:00,btl,23.44
2022-12-16T09:55:00,btl,40.20
2022-12-16T09:56:00,btl,20.39
2022-12-16T09:58:00,btl,40.20
2022-12-16T10:00:00,btl,39.02
2022-12-16T10:02:00,btl,41.37
2022-12-16T10:03:00,btl,20.39
2022-12-16T10:05:00,btl,41.43
2022-12-16T10:07:00,btl,40.78
2022-12-16T10:09:00,btl,40.20
2022-12-16T10:10:00,btl,19.80
2022-12-16T10:12:00,btl,40.84
2022-12-16T10:14:00,btl,40.20
2022-12-16T10:16:00,btl,40.20
2022-12-16T10:17:00,btl,20.39
2022-12-16T10:19:00,btl,41.37
2022-12-16T10:21:00,btl,45.00
2022-12-16T10:23:00,btl,44.41
2022-12-16T10:24:00,btl,20.39
2022-12-16T10:25:00,btl,19.80
2022-12-16T10:27:00,btl,42.01
2022-12-16T10:28:00,btl,21.62
2022-12-16T10:30:00,btl,38.96
2022-12-16T10:32:00,btl,41.43
2022-12-16T10:34:00,btl,40.20
2022-12-16T10:35:00,btl,21.62
2022-12-16T10:37:00,btl,40.78
2022-12-16T10:38:00,btl,21.62
2022-12-16T10:40:00,btl,41.37
2022-12-16T10:41:00,btl,21.62
2022-12-16T10:43:00,btl,42.01
2022-12-16T10:45:00,btl,40.20
2022-12-16T10:46:00,btl,20.39
2022-12-16T10:48:00,btl,41.37
2022-12-16T10:49:00,btl,20.45
2022-12-16T10:50:00,btl,21.56
2022-12-16T10:51:00,btl,19.80
2022-12-16T10:53:00,btl,40.78
2022-12-16T10:54:00,btl,19.80
2022-12-16T10:56:00,btl,40.20
2022-12-16T10:58:00,btl,40.84
2022-12-16T11:00:00,btl,40.20
2022-12-16T11:02:00,btl,40.20
2022-12-16T11:03:00,btl,40.20
2022-12-16T11:04:00,btl,20.39
2022-12-16T11:05:00,btl,40.20
2022-12-16T11:06:00,btl,19.80
2022-12-16T11:08:00,btl,40.78
2022-12-16T11:09:00,btl,19.80
2022-12-16T11:11:00,btl,39.02
2022-12-16T11:13:00,btl,39.02
2022-12-16T11:15:00,btl,40.20
2022-12-16T11:16:00,btl,20.39
2022-12-16T11:18:00,btl,43.18
2022-12-16T11:20:00,btl,43.18
2022-12-16T11:22:00,btl,40.20
2022-12-16T11:24:00,btl,41.43
2022-12-16T11:25:00,btl,20.39
2022-12-16T11:27:00,btl,42.01
2022-12-16T11:28:00,btl,21.62
2022-12-16T11:29:00,btl,21.56
2022-12-16T11:31:00,btl,44.41
2022-12-16T11:32:00,btl,21.62
2022-12-16T11:34:00,btl,44.36
2022-12-16T11:35:00,btl,20.45
2022-12-16T11:37:00,btl,43.18
2022-12-16T11:39:00,btl,43.18
2022-12-16T11:41:00,btl,43.18
2022-12-16T11:42:00,btl,21.62
2022-12-16T11:44:00,btl,40.20
2022-12-16T11:45:00,btl,21.62
2022-12-16T11:47:00,btl,43.18
2022-12-16T11:49:00,btl,45.00
2022-12-16T11:50:00,btl,19.80
2022-12-16T11:52:00,btl,43.18
2022-12-16T11:53:00,btl,23.44
2022-12-16T11:55:00,btl,43.18
2022-12-16T11:56:00,btl,22.79
2022-12-16T11:58:00,btl,43.18
2022-12-16T11:59:00,btl,21.62
2022-12-16T12:01:00,btl,42.01
2022-12-16T12:02:00,btl,21.56
2022-12-16T12:04:00,btl,43.24
2022-12-16T12:06:00,btl,43.18
2022-12-16T12:08:00,btl,41.37
2022-12-16T12:09:00,btl,21.62
2022-12-16T12:11:00,btl,40.20
2022-12-16T12:13:00,btl,43.18
2022-12-16T12:15:00,btl,43.24
2022-12-16T12:17:00,btl,42.01
2022-12-16T12:19:00,btl,41.95
2022-12-16T12:21:00,btl,41.43
2022-12-16T12:23:00,btl,42.01
2022-12-16T12:25:00,btl,41.37
2022-12-16T12:27:00,btl,42.01
2022-12-16T12:28:00,btl,21.62
2022-12-16T12:30:00,btl,41.95
2022-12-16T12:31:00,btl,21.62
2022-12-16T12:33:00,btl,41.43
2022-12-16T12:34:00,btl,21.56
2022-12-16T12:36:00,btl,45.00
2022-12-16T12:37:00,btl,21.62
2022-12-16T12:39:00,btl,43.18
2022-12-16T12:41:00,btl,44.41
2022-12-16T12:43:00,btl,44.41
2022-12-16T12:44:00,btl,21.56
2022-12-16T12:45:00,btl,21.62
2022-12-16T12:47:00,btl,42.01
2022-12-16T12:48:00,btl,20.39
2022-12-16T12:50:00,btl,40.20
2022-12-16T12:52:00,btl,41.43
2022-12-16T12:53:00,btl,20.39
2022-12-16T12:55:00,btl,40.20
2022-12-16T12:57:00,btl,42.01
2022-12-16T12:59:00,btl,41.37
2022-12-16T13:01:00,btl,43.24
2022-12-16T13:03:00,btl,41.95
2022-12-16T13:04:00,btl,21.62
2022-12-16T13:06:00,btl,43.18
2022-12-16T13:08:00,btl,42.01
2022-12-16T13:09:00,btl,19.80
2022-12-16T13:11:00,btl,43.18
2022-12-16T13:13:00,btl,42.01
2022-12-16T13:15:00,btl,41.43
2022-12-16T13:16:00,btl,21.56
2022-12-16T13:17:00,btl,21.62
2022-12-16T13:19:00,btl,43.18
2022-12-16T13:21:00,btl,43.18
2022-12-16T13:23:00,btl,43.24
2022-12-16T13:25:00,btl,43.18
2022-12-16T13:27:00,btl,43.18
2022-12-16T13:29:00,btl,45.00
2022-12-16T13:30:00,btl,19.80
2022-12-16T13:32:00,btl,45.00
2022-12-16T13:33:00,btl,22.79
2022-12-16T13:35:00,btl,45.00
2022-12-16T13:36:00,btl,21.62
2022-12-16T13:38:00,btl,43.18
2022-12-16T13:39:00,btl,19.80
2022-12-16T13:41:00,btl,43.18
2022-12-16T13:43:00,btl,42.01
2022-12-16T13:44:00,btl,21.62
2022-12-16T13:46:00,btl,43.18
2022-12-16T13:47:00,btl,19.80
2022-12-16T13:48:00,btl,21.62
2022-12-16T13:50:00,btl,43.18
2022-12-16T13:52:00,btl,43.18
2022-12-16T13:53:00,btl,21.62
2022-12-16T13:55:00,btl,42.01
2022-12-16T13:57:00,btl,43.18
2022-12-16T13:59:00,btl,43.18
2022-12-16T14:00:00,btl,21.62
2022-12-16T14:02:00,btl,42.01
2022-12-16T14:03:00,btl,21.56
2022-12-16T14:05:00,btl,41.43
2022-12-16T14:07:00,btl,43.18
2022-12-16T14:08:00,btl,21.62
2022-12-16T14:10:00,btl,40.20
2022-12-16T14:12:00,btl,42.01
2022-12-16T14:14:00,btl,43.18
2022-12-16T14:16:00,btl,43.18
2022-12-16T14:17:00,btl,21.62
2022-12-16T14:18:00,btl,20.39
2022-12-16T14:20:00,btl,44.41
2022-12-16T14:22:00,btl,44.41
2022-12-16T14:24:00,btl,43.18
2022-12-16T14:25:00,btl,21.62
2022-12-16T14:27:00,btl,46.17
2022-12-16T14:29:00,btl,45.00
2022-12-16T14:31:00,btl,41.43
2022-12-16T14:33:00,btl,41.95
2022-12-16T14:34:00,btl,19.80
2022-12-16T14:36:00,btl,42.01
2022-12-16T14:38:00,btl,40.20
2022-12-16T14:40:00,btl,40.20
2022-12-16T14:42:00,btl,42.01
2022-12-16T14:43:00,btl,21.62
2022-12-16T14:45:00,btl,43.18
2022-12-16T14:46:00,btl,20.39
2022-12-16T14:47:00,btl,21.62
2022-12-16T14:49:00,btl,41.37
2022-12-16T14:51:00,btl,42.01
2022-12-16T14:52:00,btl,21.62
2022-12-16T14:54:00,btl,41.37
2022-12-16T14:55:00,btl,20.39
2022-12-16T14:57:00,btl,42.01
2022-12-16T14:58:00,btl,21.62
2022-12-16T15:00:00,btl,43.18
2022-12-16T15:02:00,btl,43.18
2022-12-16T15:04:00,btl,41.43
2022-12-16T15:06:00,btl,42.01
2022-12-16T15:08:00,btl,41.37
2022-12-16T15:09:00,btl,20.45
2022-12-16T15:11:00,btl,41.95
2022-12-16T15:12:00,btl,21.62
2022-12-16T15:14:00,btl,41.43
2022-12-16T15:16:00,btl,41.95
2022-12-16T15:17:00,btl,21.62
2022-12-16T15:19:00,btl,40.20
2022-12-16T15:21:00,btl,42.01
2022-12-16T15:22:00,btl,19.80
2022-12-16T15:24:00,btl,42.01
2022-12-16T15:26:00,btl,43.18
2022-12-16T15:28:00,btl,44.41
2022-12-16T15:30:00,btl,43.18
2022-12-16T15:32:00,btl,42.01
2022-12-16T15:34:00,btl,41.37
2022-12-16T15:36:00,btl,42.01
2022-12-16T15:37:00,btl,21.62
2022-12-16T15:39:00,btl,43.18
2022-12-16T15:41:00,btl,42.01
2022-12-16T15:43:00,btl,43.18
2022-12-16T15:45:00,btl,43.18
2022-12-16T15:46:00,btl,21.62
2022-12-16T15:48:00,btl,41.43
2022-12-16T15:50:00,btl,41.95
2022-12-16T15:52:00,btl,43.24
2022-12-16T15:54:00,btl,41.37
2022-12-16T15:56:00,btl,40.84
2022-12-16T15:57:00,btl,21.56
2022-12-16T15:58:00,btl,19.80
2022-12-16T16:00:00,btl,40.20
2022-12-16T16:02:00,btl,42.01
2022-12-16T16:03:00,btl,20.39
2022-12-16T16:04:00,btl,21.62
2022-12-16T16:06:00,btl,41.37
2022-12-16T16:07:00,btl,20.39
2022-12-16T16:08:00,btl,21.62
2022-12-16T16:10:00,btl,43.18
2022-12-16T16:11:00,btl,21.62
2022-12-16T16:13:00,btl,44.41
2022-12-16T16:15:00,btl,43.18
2022-12-16T16:16:00,btl,21.62
2022-12-16T16:18:00,btl,45.00
2022-12-16T16:20:00,btl,43.18
2022-12-16T16:21:00,btl,19.80
2022-12-16T16:23:00,btl,42.01
2022-12-16T16:24:00,btl,18.57
2022-12-16T16:26:00,btl,42.01
2022-12-16T16:28:00,btl,40.20
2022-12-16T16:29:00,btl,21.62
2022-12-16T16:31:00,btl,41.37
2022-12-16T16:32:00,btl,20.39
2022-12-16T16:34:00,btl,40.20
2022-12-16T16:36:00,btl,42.01
2022-12-16T16:38:00,btl,40.20
2022-12-16T16:39:00,btl,21.62
2022-12-16T16:41:00,btl,42.01
2022-12-16T16:43:00,btl,41.37
2022-12-16T16:44:00,btl,21.62
2022-12-16T16:46:00,btl,43.18
2022-12-16T16:47:00,btl,21.62
2022-12-16T16:49:00,btl,45.00
2022-12-16T16:51:00,btl,45.59
2022-12-16T16:53:00,btl,43.18
2022-12-16T16:55:00,btl,45.00
2022-12-16T16:57:00,btl,46.23
2022-12-16T16:59:00,btl,43.18
2022-12-16T17:01:00,btl,43.18
2022-12-16T17:02:00,btl,21.62
2022-12-16T17:04:00,btl,41.43
2022-12-16T17:05:00,btl,20.39
2022-12-16T17:07:00,btl,41.37
2022-12-16T17:09:00,btl,42.01
2022-12-16T17:11:00,btl,43.18
2022-12-16T17:13:00,btl,42.01
2022-12-16T17:14:00,btl,21.62
2022-12-16T17:15:00,btl,19.80
2022-12-16T17:17:00,btl,43.18
2022-12-16T17:19:00,btl,42.01
2022-12-16T17:21:00,btl,43.18
2022-12-16T17:22:00,btl,21.62
2022-12-16T17:23:00,btl,22.79
2022-12-16T17:25:00,btl,43.18
2022-12-16T17:26:00,btl,23.44
2022-12-16T17:28:00,btl,44.36
2022-12-16T17:29:00,btl,22.79
2022-12-16T17:31:00,btl,46.23
2022-12-16T17:33:00,btl,45.00
2022-12-16T17:34:00,btl,22.79
2022-12-16T17:36:00,btl,44.41
2022-12-16T17:38:00,btl,45.00
2022-12-16T17:40:00,btl,44.41
2022-12-16T17:41:00,btl,23.38
2022-12-16T17:43:00,btl,44.41
2022-12-16T17:45:00,btl,44.36
2022-12-16T17:47:00,btl,46.23
2022-12-16T17:49:00,btl,45.00
2022-12-16T17:51:00,btl,44.41
2022-12-16T17:53:00,btl,44.36
2022-12-16T17:54:00,btl,21.62
2022-12-16T17:56:00,btl,45.00
2022-12-16T17:58:00,btl,44.41
2022-12-16T17:59:00,btl,21.62
2022-12-16T18:01:00,btl,43.18
2022-12-16T18:03:00,btl,43.18
2022-12-16T18:04:00,btl,21.62
2022-12-16T18:06:00,btl,43.18
2022-12-16T18:08:00,btl,43.18
2022-12-16T18:10:00,btl,43.24
2022-12-16T18:11:00,btl,21.56
2022-12-16T18:13:00,btl,45.00
2022-12-16T18:15:00,btl,43.18
2022-12-16T18:17:00,btl,43.24
2022-12-16T18:19:00,btl,44.41
2022-12-16T18:20:00,btl,22.79
2022-12-16T18:22:00,btl,46.17
2022-12-16T18:24:00,btl,46.23
2022-12-16T18:26:00,btl,44.36
2022-12-16T18:28:00,btl,43.24
2022-12-16T18:30:00,btl,45.00
2022-12-16T18:32:00,btl,43.18
2022-12-16T18:34:00,btl,43.18
2022-12-16T18:35:00,btl,21.62
2022-12-16T18:36:00,btl,21.56
2022-12-16T18:38:00,btl,44.41
2022-12-16T18:39:00,btl,21.62
2022-12-16T18:40:00,btl,23.38
2022-12-16T18:42:00,btl,47.40
2022-12-16T18:44:00,btl,47.40
2022-12-16T18:46:00,btl,49.22
2022-12-16T18:47:00,btl,21.56
2022-12-16T18:49:00,btl,44.41
2022-12-16T18:51:00,btl,44.41
2022-12-16T18:53:00,btl,45.00
2022-12-16T18:55:00,btl,43.18
2022-12-16T18:56:00,btl,21.62
2022-12-16T18:58:00,btl,43.18
2022-12-16T19:00:00,btl,46.23
2022-12-16T19:02:00,btl,47.40
2022-12-16T19:04:00,btl,43.18
