#datetime,building,power
2022-03-13T00:01:00,pkn,10.80
2022-03-13T00:03:00,pkn,2.40
2022-03-13T00:04:00,pkn,1.20
2022-03-13T00:06:00,pkn,6.00
2022-03-13T00:08:00,pkn,2.40
2022-03-13T00:10:00,pkn,2.40
2022-03-13T00:11:00,pkn,4.80
2022-03-13T00:13:00,pkn,10.80
2022-03-13T00:14:00,pkn,4.80
2022-03-13T00:16:00,pkn,10.80
2022-03-13T00:17:00,pkn,6.00
2022-03-13T00:19:00,pkn,10.80
2022-03-13T00:21:00,pkn,9.60
2022-03-13T00:23:00,pkn,3.60
2022-03-13T00:24:00,pkn,1.20
2022-03-13T00:26:00,pkn,2.40
2022-03-13T00:28:00,pkn,2.40
2022-03-13T00:29:00,pkn,1.20
2022-03-13T00:31:00,pkn,2.40
2022-03-13T00:33:00,pkn,2.40
2022-03-13T00:35:00,pkn,9.60
2022-03-13T00:36:00,pkn,4.80
2022-03-13T00:38:00,pkn,10.80
2022-03-13T00:39:00,pkn,4.80
2022-03-13T00:41:00,pkn,10.80
2022-03-13T00:43:00,pkn,10.80
2022-03-13T00:45:00,pkn,4.80
2022-03-13T00:47:00,pkn,2.40
2022-03-13T00:48:00,pkn,1.20
2022-03-13T00:50:00,pkn,2.40
2022-03-13T00:52:00,pkn,2.40
2022-03-13T00:54:00,pkn,2.40
2022-03-13T00:56:00,pkn,2.40
2022-03-13T00:57:00,pkn,1.20
2022-03-13T00:58:00,pkn,1.20
2022-03-13T01:00:00,pkn,10.80
2022-03-13T01:02:00,pkn,9.60
2022-03-13T01:04:00,pkn,10.80
2022-03-13T01:06:00,pkn,10.80
2022-03-13T01:08:00,pkn,1.20
2022-03-13T01:09:00,pkn,1.20
2022-03-13T01:11:00,pkn,2.40
2022-03-13T01:13:00,pkn,2.40
2022-03-13T01:15:00,pkn,2.40
2022-03-13T01:17:00,pkn,2.40
2022-03-13T01:19:00,pkn,2.40
2022-03-13T01:20:00,pkn,1.20
2022-03-13T01:22:00,pkn,3.60
2022-03-13T01:23:00,pkn,4.80
2022-03-13T01:25:00,pkn,10.80
2022-03-13T01:27:00,pkn,9.60
2022-03-13T01:28:00,pkn,4.80
2022-03-13T01:30:00,pkn,7.20
2022-03-13T01:31:00,pkn,1.20
2022-03-13T01:33:00,pkn,2.40
2022-03-13T01:35:00,pkn,2.40
2022-03-13T01:37:00,pkn,1.20
2022-03-13T01:39:00,pkn,2.40
2022-03-13T01:41:00,pkn,7.20
2022-03-13T01:42:00,pkn,6.00
2022-03-13T01:44:00,pkn,9.60
2022-03-13T01:45:00,pkn,6.00
2022-03-13T01:46:00,pkn,4.80
2022-03-13T01:48:00,pkn,10.80
2022-03-13T01:49:00,pkn,3.60
2022-03-13T01:51:00,pkn,7.20
2022-03-13T01:53:00,pkn,2.40
2022-03-13T01:54:00,pkn,1.20
2022-03-13T01:56:00,pkn,2.40
2022-03-13T01:58:00,pkn,2.40
2022-03-13T03:02:00,pkn,1.20
2022-03-13T03:04:00,pkn,2.40
2022-03-13T03:05:00,pkn,2.40
2022-03-13T03:06:00,pkn,4.80
2022-03-13T03:07:00,pkn,3.60
2022-03-13T03:08:00,pkn,2.40
2022-03-13T03:09:00,pkn,13.20
2022-03-13T03:10:00,pkn,4.80
2022-03-13T03:12:00,pkn,6.00
2022-03-13T03:14:00,pkn,2.40
2022-03-13T03:16:00,pkn,2.40
2022-03-13T03:18:00,pkn,2.40
2022-03-13T03:20:00,pkn,2.40
2022-03-13T03:22:00,pkn,1.20
2022-03-13T03:24:00,pkn,2.40
2022-03-13T03:26:00,pkn,2.40
2022-03-13T03:27:00,pkn,1.20
2022-03-13T03:28:00,pkn,1.20
2022-03-13T03:30:00,pkn,2.40
2022-03-13T03:31:00,pkn,8.40
2022-03-13T03:32:00,pkn,4.80
2022-03-13T03:33:00,pkn,1.20
2022-03-13T03:34:00,pkn,13.20
2022-03-13T03:36:00,pkn,9.60
2022-03-13T03:37:00,pkn,1.20
2022-03-13T03:39:00,pkn,2.40
2022-03-13T03:41:00,pkn,1.20
2022-03-13T03:43:00,pkn,2.40
2022-03-13T03:44:00,pkn,1.20
2022-03-13T03:45:00,pkn,1.20
2022-03-13T03:47:00,pkn,2.40
2022-03-13T03:49:00,pkn,1.20
2022-03-13T03:51:00,pkn,2.40
2022-03-13T03:53:00,pkn,2.40
2022-03-13T03:54:00,pkn,1.20
2022-03-13T03:56:00,pkn,1.20
2022-03-13T03:57:00,pkn,1.20
2022-03-13T03:58:00,pkn,10.80
2022-03-13T04:00:00,pkn,2.40
2022-03-13T04:01:00,pkn,9.60
2022-03-13T04:02:00,pkn,3.60
2022-03-13T04:03:00,pkn,10.80
2022-03-13T04:04:00,pkn,1.20
2022-03-13T04:06:00,pkn,1.20
2022-03-13T04:08:00,pkn,2.40
2022-03-13T04:09:00,pkn,1.20
2022-03-13T04:12:00,pkn,2.40
2022-03-13T04:14:00,pkn,2.40
2022-03-13T04:16:00,pkn,2.40
2022-03-13T04:18:00,pkn,1.20
2022-03-13T04:20:00,pkn,2.40
2022-03-13T04:21:00,pkn,1.20
2022-03-13T04:23:00,pkn,2.40
2022-03-13T04:25:00,pkn,2.40
2022-03-13T04:26:00,pkn,4.80
2022-03-13T04:28:00,pkn,1.20
2022-03-13T04:29:00,pkn,8.40
2022-03-13T04:30:00,pkn,2.40
2022-03-13T04:31:00,pkn,13.20
2022-03-13T04:33:00,pkn,2.40
2022-03-13T04:34:00,pkn,3.60
2022-03-13T04:36:00,pkn,2.40
2022-03-13T04:37:00,pkn,1.20
2022-03-13T04:39:00,pkn,2.40
2022-03-13T04:41:00,pkn,1.20
2022-03-13T04:43:00,pkn,2.40
2022-03-13T04:45:00,pkn,2.40
2022-03-13T04:47:00,pkn,2.40
2022-03-13T04:48:00,pkn,1.20
2022-03-13T04:50:00,pkn,1.20
2022-03-13T04:52:00,pkn,2.40
2022-03-13T04:53:00,pkn,1.20
2022-03-13T04:55:00,pkn,1.20
2022-03-13T04:57:00,pkn,1.20
2022-03-13T04:58:00,pkn,7.20
2022-03-13T04:59:00,pkn,10.80
2022-03-13T05:01:00,pkn,1.20
2022-03-13T05:02:00,pkn,7.20
2022-03-13T05:03:00,pkn,3.60
2022-03-13T05:06:00,pkn,1.20
2022-03-13T05:08:00,pkn,1.20
2022-03-13T05:10:00,pkn,1.20
2022-03-13T05:13:00,pkn,2.40
2022-03-13T05:16:00,pkn,1.20
2022-03-13T05:18:00,pkn,1.20
2022-03-13T05:20:00,pkn,1.20
2022-03-13T05:22:00,pkn,1.20
2022-03-13T05:24:00,pkn,1.20
2022-03-13T05:26:00,pkn,1.20
2022-03-13T05:27:00,pkn,1.20
2022-03-13T05:28:00,pkn,1.20
2022-03-13T05:30:00,pkn,1.20
2022-03-13T05:31:00,pkn,8.40
2022-03-13T05:32:00,pkn,2.40
2022-03-13T05:33:00,pkn,8.40
2022-03-13T05:34:00,pkn,1.20
2022-03-13T05:35:00,pkn,8.40
2022-03-13T05:36:00,pkn,1.20
2022-03-13T05:37:00,pkn,1.20
2022-03-13T05:39:00,pkn,2.40
2022-03-13T05:41:00,pkn,1.20
2022-03-13T05:43:00,pkn,1.20
2022-03-13T05:45:00,pkn,1.20
2022-03-13T05:47:00,pkn,1.20
2022-03-13T05:49:00,pkn,1.20
2022-03-13T05:51:00,pkn,1.20
2022-03-13T05:53:00,pkn,1.20
2022-03-13T05:55:00,pkn,1.20
2022-03-13T05:57:00,pkn,1.20
2022-03-13T05:59:00,pkn,2.40
2022-03-13T06:01:00,pkn,1.20
2022-03-13T06:03:00,pkn,1.20
2022-03-13T06:05:00,pkn,1.20
2022-03-13T06:06:00,pkn,6.00
2022-03-13T06:07:00,pkn,1.20
2022-03-13T06:08:00,pkn,8.40
2022-03-13T06:09:00,pkn,4.80
2022-03-13T06:10:00,pkn,8.40
2022-03-13T06:11:00,pkn,1.20
2022-03-13T06:13:00,pkn,1.20
2022-03-13T06:15:00,pkn,1.20
2022-03-13T06:17:00,pkn,1.20
2022-03-13T06:19:00,pkn,1.20
2022-03-13T06:21:00,pkn,1.20
2022-03-13T06:24:00,pkn,1.20
2022-03-13T06:26:00,pkn,1.20
2022-03-13T06:27:00,pkn,1.20
2022-03-13T06:29:00,pkn,1.20
2022-03-13T06:31:00,pkn,1.20
2022-03-13T06:33:00,pkn,1.20
2022-03-13T06:35:00,pkn,1.20
2022-03-13T06:37:00,pkn,1.20
2022-03-13T06:39:00,pkn,1.20
2022-03-13T06:41:00,pkn,1.20
2022-03-13T06:43:00,pkn,1.20
2022-03-13T06:44:00,pkn,8.40
2022-03-13T06:46:00,pkn,1.20
2022-03-13T06:47:00,pkn,7.20
2022-03-13T06:48:00,pkn,9.60
2022-03-13T06:49:00,pkn,1.20
2022-03-13T06:50:00,pkn,3.60
2022-03-13T06:51:00,pkn,1.20
2022-03-13T06:53:00,pkn,1.20
2022-03-13T06:55:00,pkn,1.20
2022-03-13T06:57:00,pkn,1.20
2022-03-13T06:58:00,pkn,1.20
2022-03-13T07:00:00,pkn,1.20
2022-03-13T07:02:00,pkn,1.20
2022-03-13T07:04:00,pkn,1.20
2022-03-13T07:05:00,pkn,1.20
2022-03-13T07:07:00,pkn,1.20
2022-03-13T07:10:00,pkn,1.20
2022-03-13T07:12:00,pkn,1.20
2022-03-13T07:13:00,pkn,1.20
2022-03-13T07:15:00,pkn,1.20
2022-03-13T07:17:00,pkn,1.20
2022-03-13T07:18:00,pkn,1.20
2022-03-13T07:20:00,pkn,1.20
2022-03-13T07:23:00,pkn,1.20
2022-03-13T07:25:00,pkn,1.20
2022-03-13T07:26:00,pkn,6.00
2022-03-13T07:28:00,pkn,1.20
2022-03-13T07:29:00,pkn,12.00
2022-03-13T07:31:00,pkn,1.20
2022-03-13T07:32:00,pkn,9.60
2022-03-13T07:33:00,pkn,3.60
2022-03-13T07:34:00,pkn,1.20
2022-03-13T07:35:00,pkn,8.40
2022-03-13T07:36:00,pkn,9.60
2022-03-13T07:38:00,pkn,1.20
2022-03-13T07:39:00,pkn,12.00
2022-03-13T07:41:00,pkn,1.20
2022-03-13T07:42:00,pkn,8.40
2022-03-13T07:43:00,pkn,8.40
2022-03-13T07:45:00,pkn,2.40
2022-03-13T07:46:00,pkn,6.00
2022-03-13T07:47:00,pkn,1.20
2022-03-13T07:49:00,pkn,1.20
2022-03-13T07:51:00,pkn,1.20
2022-03-13T07:53:00,pkn,1.20
2022-03-13T07:54:00,pkn,1.20
2022-03-13T07:56:00,pkn,1.20
2022-03-13T07:57:00,pkn,9.60
2022-03-13T07:59:00,pkn,1.20
2022-03-13T08:00:00,pkn,8.40
2022-03-13T08:01:00,pkn,1.20
2022-03-13T08:02:00,pkn,8.40
2022-03-13T08:03:00,pkn,1.20
2022-03-13T08:04:00,pkn,8.40
2022-03-13T08:05:00,pkn,2.40
2022-03-13T08:07:00,pkn,1.20
2022-03-13T08:09:00,pkn,1.20
2022-03-13T08:11:00,pkn,2.40
2022-03-13T08:12:00,pkn,1.20
2022-03-13T08:14:00,pkn,2.40
2022-03-13T08:16:00,pkn,2.40
2022-03-13T08:18:00,pkn,2.40
2022-03-13T08:19:00,pkn,6.00
2022-03-13T08:20:00,pkn,1.20
2022-03-13T08:21:00,pkn,8.40
2022-03-13T08:22:00,pkn,1.20
2022-03-13T08:23:00,pkn,8.40
2022-03-13T08:24:00,pkn,2.40
2022-03-13T08:25:00,pkn,7.20
2022-03-13T08:26:00,pkn,2.40
2022-03-13T08:27:00,pkn,7.20
2022-03-13T08:29:00,pkn,1.20
2022-03-13T08:31:00,pkn,2.40
2022-03-13T08:33:00,pkn,2.40
2022-03-13T08:35:00,pkn,1.20
2022-03-13T08:36:00,pkn,1.20
2022-03-13T08:38:00,pkn,2.40
2022-03-13T08:39:00,pkn,1.20
2022-03-13T08:41:00,pkn,1.20
2022-03-13T08:42:00,pkn,1.20
2022-03-13T08:44:00,pkn,8.40
2022-03-13T08:46:00,pkn,2.40
2022-03-13T08:47:00,pkn,8.40
2022-03-13T08:48:00,pkn,1.20
2022-03-13T08:49:00,pkn,7.20
2022-03-13T08:50:00,pkn,10.80
2022-03-13T08:52:00,pkn,2.40
2022-03-13T08:53:00,pkn,3.60
2022-03-13T08:54:00,pkn,1.20
2022-03-13T08:56:00,pkn,2.40
2022-03-13T08:58:00,pkn,1.20
2022-03-13T09:00:00,pkn,2.40
2022-03-13T09:01:00,pkn,1.20
2022-03-13T09:03:00,pkn,2.40
2022-03-13T09:04:00,pkn,3.60
2022-03-13T09:05:00,pkn,2.40
2022-03-13T09:06:00,pkn,8.40
2022-03-13T09:07:00,pkn,10.80
2022-03-13T09:09:00,pkn,10.80
2022-03-13T09:11:00,pkn,2.40
2022-03-13T09:12:00,pkn,8.40
2022-03-13T09:13:00,pkn,4.80
2022-03-13T09:14:00,pkn,2.40
2022-03-13T09:15:00,pkn,12.00
2022-03-13T09:17:00,pkn,2.40
2022-03-13T09:18:00,pkn,8.40
2022-03-13T09:19:00,pkn,2.40
2022-03-13T09:20:00,pkn,7.20
2022-03-13T09:21:00,pkn,9.60
2022-03-13T09:23:00,pkn,2.40
2022-03-13T09:24:00,pkn,7.20
2022-03-13T09:25:00,pkn,1.20
2022-03-13T09:27:00,pkn,2.40
2022-03-13T09:29:00,pkn,2.40
2022-03-13T09:31:00,pkn,2.40
2022-03-13T09:33:00,pkn,3.60
2022-03-13T09:34:00,pkn,2.40
2022-03-13T09:36:00,pkn,3.60
2022-03-13T09:37:00,pkn,3.60
2022-03-13T09:38:00,pkn,9.60
2022-03-13T09:40:00,pkn,13.20
2022-03-13T09:42:00,pkn,12.00
2022-03-13T09:43:00,pkn,1.20
2022-03-13T09:44:00,pkn,4.80
2022-03-13T09:45:00,pkn,9.60
2022-03-13T09:47:00,pkn,2.40
2022-03-13T09:49:00,pkn,2.40
2022-03-13T09:50:00,pkn,1.20
2022-03-13T09:52:00,pkn,2.40
2022-03-13T09:54:00,pkn,2.40
2022-03-13T09:56:00,pkn,2.40
2022-03-13T09:58:00,pkn,2.40
2022-03-13T09:59:00,pkn,2.40
2022-03-13T10:01:00,pkn,3.60
2022-03-13T10:02:00,pkn,1.20
2022-03-13T10:03:00,pkn,4.80
2022-03-13T10:04:00,pkn,9.60
2022-03-13T10:06:00,pkn,10.80
2022-03-13T10:07:00,pkn,1.20
2022-03-13T10:08:00,pkn,4.80
2022-03-13T10:09:00,pkn,2.40
2022-03-13T10:10:00,pkn,4.80
2022-03-13T10:11:00,pkn,2.40
2022-03-13T10:12:00,pkn,1.20
2022-03-13T10:14:00,pkn,1.20
2022-03-13T10:15:00,pkn,1.20
2022-03-13T10:17:00,pkn,2.40
2022-03-13T10:19:00,pkn,2.40
2022-03-13T10:20:00,pkn,1.20
2022-03-13T10:22:00,pkn,1.20
2022-03-13T10:23:00,pkn,1.20
2022-03-13T10:25:00,pkn,2.40
2022-03-13T10:27:00,pkn,2.40
2022-03-13T10:29:00,pkn,3.60
2022-03-13T10:31:00,pkn,10.80
2022-03-13T10:33:00,pkn,9.60
2022-03-13T10:35:00,pkn,2.40
2022-03-13T10:36:00,pkn,13.20
2022-03-13T10:37:00,pkn,1.20
2022-03-13T10:39:00,pkn,2.40
2022-03-13T10:41:00,pkn,2.40
2022-03-13T10:43:00,pkn,2.40
2022-03-13T10:45:00,pkn,2.40
2022-03-13T10:47:00,pkn,1.20
2022-03-13T10:49:00,pkn,2.40
2022-03-13T10:51:00,pkn,1.20
2022-03-13T10:53:00,pkn,2.40
2022-03-13T10:55:00,pkn,6.00
2022-03-13T10:57:00,pkn,10.80
2022-03-13T10:59:00,pkn,9.60
2022-03-13T11:02:00,pkn,19.20
2022-03-13T11:04:00,pkn,7.20
2022-03-13T11:06:00,pkn,2.40
2022-03-13T11:07:00,pkn,1.20
2022-03-13T11:09:00,pkn,2.40
2022-03-13T11:11:00,pkn,2.40
2022-03-13T11:12:00,pkn,1.20
2022-03-13T11:14:00,pkn,2.40
2022-03-13T11:15:00,pkn,1.20
2022-03-13T11:17:00,pkn,2.40
2022-03-13T11:18:00,pkn,1.20
2022-03-13T11:20:00,pkn,1.20
2022-03-13T11:22:00,pkn,2.40
2022-03-13T11:24:00,pkn,8.40
2022-03-13T11:26:00,pkn,9.60
2022-03-13T11:27:00,pkn,1.20
2022-03-13T11:28:00,pkn,8.40
2022-03-13T11:30:00,pkn,1.20
2022-03-13T11:31:00,pkn,7.20
2022-03-13T11:33:00,pkn,2.40
2022-03-13T11:34:00,pkn,1.20
2022-03-13T11:36:00,pkn,3.60
2022-03-13T11:38:00,pkn,3.60
2022-03-13T11:40:00,pkn,4.80
2022-03-13T11:41:00,pkn,2.40
2022-03-13T11:43:00,pkn,2.40
2022-03-13T11:45:00,pkn,1.20
2022-03-13T11:46:00,pkn,1.20
2022-03-13T11:48:00,pkn,2.40
2022-03-13T11:50:00,pkn,2.40
2022-03-13T11:51:00,pkn,8.40
2022-03-13T11:52:00,pkn,1.20
2022-03-13T11:53:00,pkn,12.00
2022-03-13T11:54:00,pkn,2.40
2022-03-13T11:55:00,pkn,9.60
2022-03-13T11:57:00,pkn,9.60
2022-03-13T11:59:00,pkn,2.40
2022-03-13T12:00:00,pkn,9.60
2022-03-13T12:01:00,pkn,3.60
2022-03-13T12:02:00,pkn,10.80
2022-03-13T12:03:00,pkn,3.60
2022-03-13T12:05:00,pkn,10.80
2022-03-13T12:06:00,pkn,4.80
2022-03-13T12:08:00,pkn,2.40
2022-03-13T12:09:00,pkn,10.80
2022-03-13T12:11:00,pkn,2.40
2022-03-13T12:12:00,pkn,1.20
2022-03-13T12:14:00,pkn,1.20
2022-03-13T12:16:00,pkn,2.40
2022-03-13T12:18:00,pkn,8.40
2022-03-13T12:20:00,pkn,9.60
2022-03-13T12:22:00,pkn,2.40
2022-03-13T12:23:00,pkn,13.20
2022-03-13T12:24:00,pkn,1.20
2022-03-13T12:25:00,pkn,3.60
2022-03-13T12:26:00,pkn,1.20
2022-03-13T12:27:00,pkn,8.40
2022-03-13T12:28:00,pkn,2.40
2022-03-13T12:29:00,pkn,10.80
2022-03-13T12:31:00,pkn,1.20
2022-03-13T12:32:00,pkn,1.20
2022-03-13T12:34:00,pkn,2.40
2022-03-13T12:35:00,pkn,1.20
2022-03-13T12:37:00,pkn,1.20
2022-03-13T12:38:00,pkn,1.20
2022-03-13T12:40:00,pkn,2.40
2022-03-13T12:42:00,pkn,2.40
2022-03-13T12:43:00,pkn,13.20
2022-03-13T12:45:00,pkn,13.20
2022-03-13T12:47:00,pkn,6.00
2022-03-13T12:48:00,pkn,8.40
2022-03-13T12:49:00,pkn,12.00
2022-03-13T12:50:00,pkn,4.80
2022-03-13T12:52:00,pkn,2.40
2022-03-13T12:53:00,pkn,8.40
2022-03-13T12:54:00,pkn,2.40
2022-03-13T12:55:00,pkn,8.40
2022-03-13T12:56:00,pkn,2.40
2022-03-13T12:57:00,pkn,13.20
2022-03-13T12:58:00,pkn,4.80
2022-03-13T13:00:00,pkn,12.00
2022-03-13T13:02:00,pkn,13.20
2022-03-13T13:04:00,pkn,3.60
2022-03-13T13:05:00,pkn,1.20
2022-03-13T13:07:00,pkn,2.40
2022-03-13T13:08:00,pkn,1.20
2022-03-13T13:10:00,pkn,2.40
2022-03-13T13:11:00,pkn,1.20
2022-03-13T13:13:00,pkn,1.20
2022-03-13T13:14:00,pkn,3.60
2022-03-13T13:15:00,pkn,10.80
2022-03-13T13:16:00,pkn,4.80
2022-03-13T13:17:00,pkn,1.20
2022-03-13T13:18:00,pkn,1.20
2022-03-13T13:19:00,pkn,7.20
2022-03-13T13:20:00,pkn,2.40
2022-03-13T13:21:00,pkn,8.40
2022-03-13T13:22:00,pkn,10.80
2022-03-13T13:24:00,pkn,2.40
2022-03-13T13:25:00,pkn,8.40
2022-03-13T13:26:00,pkn,9.60
2022-03-13T13:28:00,pkn,2.40
2022-03-13T13:29:00,pkn,1.20
2022-03-13T13:30:00,pkn,1.20
2022-03-13T13:32:00,pkn,2.40
2022-03-13T13:33:00,pkn,1.20
2022-03-13T13:35:00,pkn,2.40
2022-03-13T13:37:00,pkn,2.40
2022-03-13T13:38:00,pkn,4.80
2022-03-13T13:40:00,pkn,10.80
2022-03-13T13:41:00,pkn,1.20
2022-03-13T13:42:00,pkn,8.40
2022-03-13T13:43:00,pkn,2.40
2022-03-13T13:44:00,pkn,3.60
2022-03-13T13:45:00,pkn,3.60
2022-03-13T13:46:00,pkn,8.40
2022-03-13T13:47:00,pkn,4.80
2022-03-13T13:48:00,pkn,8.40
2022-03-13T13:49:00,pkn,8.40
2022-03-13T13:52:00,pkn,2.40
2022-03-13T13:54:00,pkn,2.40
2022-03-13T13:56:00,pkn,1.20
2022-03-13T13:57:00,pkn,1.20
2022-03-13T13:59:00,pkn,2.40
2022-03-13T14:01:00,pkn,2.40
2022-03-13T14:03:00,pkn,7.20
2022-03-13T14:04:00,pkn,3.60
2022-03-13T14:05:00,pkn,1.20
2022-03-13T14:06:00,pkn,9.60
2022-03-13T14:07:00,pkn,1.20
2022-03-13T14:08:00,pkn,8.40
2022-03-13T14:09:00,pkn,1.20
2022-03-13T14:10:00,pkn,3.60
2022-03-13T14:11:00,pkn,2.40
2022-03-13T14:12:00,pkn,13.20
2022-03-13T14:14:00,pkn,9.60
2022-03-13T14:17:00,pkn,2.40
2022-03-13T14:19:00,pkn,2.40
2022-03-13T14:20:00,pkn,1.20
2022-03-13T14:22:00,pkn,1.20
2022-03-13T14:23:00,pkn,1.20
2022-03-13T14:25:00,pkn,2.40
2022-03-13T14:27:00,pkn,3.60
2022-03-13T14:29:00,pkn,3.60
2022-03-13T14:31:00,pkn,2.40
2022-03-13T14:33:00,pkn,3.60
2022-03-13T14:34:00,pkn,7.20
2022-03-13T14:35:00,pkn,10.80
2022-03-13T14:36:00,pkn,1.20
2022-03-13T14:37:00,pkn,7.20
2022-03-13T14:38:00,pkn,1.20
2022-03-13T14:40:00,pkn,10.80
2022-03-13T14:42:00,pkn,3.60
2022-03-13T14:44:00,pkn,1.20
2022-03-13T14:46:00,pkn,2.40
2022-03-13T14:47:00,pkn,2.40
2022-03-13T14:49:00,pkn,3.60
2022-03-13T14:51:00,pkn,2.40
2022-03-13T14:53:00,pkn,2.40
2022-03-13T14:55:00,pkn,2.40
2022-03-13T14:57:00,pkn,9.60
2022-03-13T14:59:00,pkn,9.60
2022-03-13T15:00:00,pkn,4.80
2022-03-13T15:02:00,pkn,10.80
2022-03-13T15:04:00,pkn,2.40
2022-03-13T15:05:00,pkn,2.40
2022-03-13T15:06:00,pkn,1.20
2022-03-13T15:07:00,pkn,1.20
2022-03-13T15:09:00,pkn,2.40
2022-03-13T15:11:00,pkn,2.40
2022-03-13T15:14:00,pkn,2.40
2022-03-13T15:15:00,pkn,1.20
2022-03-13T15:17:00,pkn,2.40
2022-03-13T15:19:00,pkn,1.20
2022-03-13T15:21:00,pkn,2.40
2022-03-13T15:22:00,pkn,7.20
2022-03-13T15:24:00,pkn,2.40
2022-03-13T15:25:00,pkn,12.00
2022-03-13T15:27:00,pkn,10.80
2022-03-13T15:28:00,pkn,1.20
2022-03-13T15:29:00,pkn,3.60
2022-03-13T15:30:00,pkn,2.40
2022-03-13T15:31:00,pkn,2.40
2022-03-13T15:32:00,pkn,2.40
2022-03-13T15:34:00,pkn,1.20
2022-03-13T15:36:00,pkn,2.40
2022-03-13T15:38:00,pkn,2.40
2022-03-13T15:40:00,pkn,2.40
2022-03-13T15:42:00,pkn,2.40
2022-03-13T15:44:00,pkn,2.40
2022-03-13T15:45:00,pkn,1.20
2022-03-13T15:48:00,pkn,4.80
2022-03-13T15:50:00,pkn,10.80
2022-03-13T15:51:00,pkn,1.20
2022-03-13T15:52:00,pkn,8.40
2022-03-13T15:53:00,pkn,2.40
2022-03-13T15:54:00,pkn,3.60
2022-03-13T15:55:00,pkn,10.80
2022-03-13T15:56:00,pkn,1.20
2022-03-13T15:57:00,pkn,3.60
2022-03-13T15:58:00,pkn,10.80
2022-03-13T16:00:00,pkn,9.60
2022-03-13T16:02:00,pkn,7.20
2022-03-13T16:04:00,pkn,3.60
2022-03-13T16:06:00,pkn,2.40
2022-03-13T16:08:00,pkn,2.40
2022-03-13T16:09:00,pkn,1.20
2022-03-13T16:11:00,pkn,2.40
2022-03-13T16:12:00,pkn,1.20
2022-03-13T16:13:00,pkn,1.20
2022-03-13T16:15:00,pkn,2.40
2022-03-13T16:16:00,pkn,1.20
2022-03-13T16:18:00,pkn,3.60
2022-03-13T16:20:00,pkn,1.20
2022-03-13T16:21:00,pkn,1.20
2022-03-13T16:23:00,pkn,2.40
2022-03-13T16:24:00,pkn,1.20
2022-03-13T16:26:00,pkn,2.40
2022-03-13T16:28:00,pkn,6.00
2022-03-13T16:30:00,pkn,10.80
2022-03-13T16:31:00,pkn,10.80
2022-03-13T16:32:00,pkn,8.40
2022-03-13T16:33:00,pkn,2.40
2022-03-13T16:34:00,pkn,8.40
2022-03-13T16:35:00,pkn,2.40
2022-03-13T16:37:00,pkn,1.20
2022-03-13T16:38:00,pkn,1.20
2022-03-13T16:39:00,pkn,1.20
2022-03-13T16:41:00,pkn,2.40
2022-03-13T16:43:00,pkn,2.40
2022-03-13T16:44:00,pkn,1.20
2022-03-13T16:46:00,pkn,2.40
2022-03-13T16:48:00,pkn,2.40
2022-03-13T16:50:00,pkn,1.20
2022-03-13T16:51:00,pkn,1.20
2022-03-13T16:53:00,pkn,3.60
2022-03-13T16:55:00,pkn,7.20
2022-03-13T16:56:00,pkn,2.40
2022-03-13T16:57:00,pkn,1.20
2022-03-13T16:58:00,pkn,10.80
2022-03-13T17:00:00,pkn,3.60
2022-03-13T17:01:00,pkn,8.40
2022-03-13T17:02:00,pkn,13.20
2022-03-13T17:04:00,pkn,4.80
2022-03-13T17:05:00,pkn,1.20
2022-03-13T17:06:00,pkn,4.80
2022-03-13T17:08:00,pkn,4.80
2022-03-13T17:10:00,pkn,6.00
2022-03-13T17:12:00,pkn,2.40
2022-03-13T17:14:00,pkn,3.60
2022-03-13T17:15:00,pkn,1.20
2022-03-13T17:16:00,pkn,1.20
2022-03-13T17:18:00,pkn,2.40
2022-03-13T17:20:00,pkn,2.40
2022-03-13T17:21:00,pkn,1.20
2022-03-13T17:22:00,pkn,3.60
2022-03-13T17:23:00,pkn,4.80
2022-03-13T17:25:00,pkn,1.20
2022-03-13T17:26:00,pkn,8.40
2022-03-13T17:27:00,pkn,10.80
2022-03-13T17:29:00,pkn,2.40
2022-03-13T17:30:00,pkn,6.00
2022-03-13T17:31:00,pkn,2.40
2022-03-13T17:34:00,pkn,2.40
2022-03-13T17:36:00,pkn,2.40
2022-03-13T17:38:00,pkn,2.40
2022-03-13T17:41:00,pkn,2.40
2022-03-13T17:43:00,pkn,2.40
2022-03-13T17:45:00,pkn,2.40
2022-03-13T17:48:00,pkn,2.40
2022-03-13T17:50:00,pkn,2.40
2022-03-13T17:51:00,pkn,1.20
2022-03-13T17:53:00,pkn,8.40
2022-03-13T17:55:00,pkn,9.60
2022-03-13T17:56:00,pkn,4.80
2022-03-13T17:58:00,pkn,2.40
2022-03-13T17:59:00,pkn,8.40
2022-03-13T18:00:00,pkn,7.20
2022-03-13T18:02:00,pkn,1.20
2022-03-13T18:04:00,pkn,2.40
2022-03-13T18:05:00,pkn,1.20
2022-03-13T18:06:00,pkn,1.20
2022-03-13T18:08:00,pkn,2.40
2022-03-13T18:10:00,pkn,1.20
2022-03-13T18:12:00,pkn,2.40
2022-03-13T18:14:00,pkn,2.40
2022-03-13T18:15:00,pkn,1.20
2022-03-13T18:16:00,pkn,1.20
2022-03-13T18:18:00,pkn,1.20
2022-03-13T18:20:00,pkn,2.40
2022-03-13T18:21:00,pkn,1.20
