#datetime,building,power
2023-12-07T00:00:00,ptr,17.40
2023-12-07T00:02:00,ptr,20.40
2023-12-07T00:04:00,ptr,16.80
2023-12-07T00:06:00,ptr,20.40
2023-12-07T00:08:00,ptr,20.41
2023-12-07T00:10:00,ptr,22.80
2023-12-07T00:12:00,ptr,20.40
2023-12-07T00:13:00,ptr,8.40
2023-12-07T00:15:00,ptr,20.40
2023-12-07T00:17:00,ptr,16.80
2023-12-07T00:18:00,ptr,9.00
2023-12-07T00:20:00,ptr,17.40
2023-12-07T00:22:00,ptr,19.80
2023-12-07T00:23:00,ptr,9.00
2023-12-07T00:25:00,ptr,16.79
2023-12-07T00:26:00,ptr,9.00
2023-12-07T00:28:00,ptr,17.40
2023-12-07T00:29:00,ptr,11.40
2023-12-07T00:31:00,ptr,17.40
2023-12-07T00:33:00,ptr,19.80
2023-12-07T00:34:00,ptr,9.00
2023-12-07T00:35:00,ptr,8.40
2023-12-07T00:37:00,ptr,17.40
2023-12-07T00:39:00,ptr,17.40
2023-12-07T00:40:00,ptr,8.40
2023-12-07T00:42:00,ptr,17.40
2023-12-07T00:43:00,ptr,8.40
2023-12-07T00:45:00,ptr,17.40
2023-12-07T00:47:00,ptr,17.40
2023-12-07T00:49:00,ptr,25.80
2023-12-07T00:50:00,ptr,17.40
2023-12-07T00:52:00,ptr,34.20
2023-12-07T00:54:00,ptr,34.80
2023-12-07T00:56:00,ptr,34.80
2023-12-07T00:58:00,ptr,34.20
2023-12-07T01:00:00,ptr,31.80
2023-12-07T01:01:00,ptr,17.40
2023-12-07T01:03:00,ptr,34.20
2023-12-07T01:05:00,ptr,31.80
2023-12-07T01:07:00,ptr,34.80
2023-12-07T01:09:00,ptr,31.80
2023-12-07T01:11:00,ptr,31.20
2023-12-07T01:13:00,ptr,31.79
2023-12-07T01:15:00,ptr,31.80
2023-12-07T01:17:00,ptr,31.80
2023-12-07T01:19:00,ptr,31.80
2023-12-07T01:21:00,ptr,34.20
2023-12-07T01:23:00,ptr,34.80
2023-12-07T01:25:00,ptr,28.81
2023-12-07T01:27:00,ptr,31.79
2023-12-07T01:28:00,ptr,14.40
2023-12-07T01:30:00,ptr,28.81
2023-12-07T01:32:00,ptr,28.80
2023-12-07T01:34:00,ptr,31.20
2023-12-07T01:36:00,ptr,26.40
2023-12-07T01:38:00,ptr,31.20
2023-12-07T01:40:00,ptr,28.80
2023-12-07T01:42:00,ptr,26.40
2023-12-07T01:44:00,ptr,31.19
2023-12-07T01:46:00,ptr,20.41
2023-12-07T01:47:00,ptr,6.00
2023-12-07T01:49:00,ptr,16.80
2023-12-07T01:50:00,ptr,6.00
2023-12-07T01:51:00,ptr,8.40
2023-12-07T01:53:00,ptr,14.40
2023-12-07T01:55:00,ptr,14.40
2023-12-07T01:57:00,ptr,14.40
2023-12-07T01:59:00,ptr,17.40
2023-12-07T02:01:00,ptr,14.40
2023-12-07T02:03:00,ptr,11.40
2023-12-07T02:05:00,ptr,12.00
2023-12-07T02:07:00,ptr,14.40
2023-12-07T02:09:00,ptr,11.40
2023-12-07T02:10:00,ptr,5.40
2023-12-07T02:11:00,ptr,6.01
2023-12-07T02:13:00,ptr,11.40
2023-12-07T02:15:00,ptr,14.40
2023-12-07T02:17:00,ptr,11.40
2023-12-07T02:18:00,ptr,6.00
2023-12-07T02:20:00,ptr,11.40
2023-12-07T02:22:00,ptr,11.40
2023-12-07T02:24:00,ptr,12.00
2023-12-07T02:26:00,ptr,11.40
2023-12-07T02:28:00,ptr,11.40
2023-12-07T02:29:00,ptr,6.00
2023-12-07T02:31:00,ptr,14.40
2023-12-07T02:33:00,ptr,11.40
2023-12-07T02:35:00,ptr,11.40
2023-12-07T02:37:00,ptr,11.40
2023-12-07T02:38:00,ptr,6.00
2023-12-07T02:40:00,ptr,11.40
2023-12-07T02:42:00,ptr,11.40
2023-12-07T02:44:00,ptr,14.40
2023-12-07T02:46:00,ptr,11.40
2023-12-07T02:48:00,ptr,12.00
2023-12-07T02:50:00,ptr,14.40
2023-12-07T02:52:00,ptr,11.40
2023-12-07T02:54:00,ptr,11.40
2023-12-07T02:56:00,ptr,11.40
2023-12-07T02:58:00,ptr,11.40
2023-12-07T03:00:00,ptr,12.00
2023-12-07T03:02:00,ptr,11.40
2023-12-07T03:04:00,ptr,11.40
2023-12-07T03:06:00,ptr,11.40
2023-12-07T03:08:00,ptr,11.40
2023-12-07T03:10:00,ptr,14.40
2023-12-07T03:12:00,ptr,12.00
2023-12-07T03:13:00,ptr,5.40
2023-12-07T03:15:00,ptr,11.40
2023-12-07T03:16:00,ptr,6.00
2023-12-07T03:18:00,ptr,11.40
2023-12-07T03:20:00,ptr,9.00
2023-12-07T03:21:00,ptr,5.40
2023-12-07T03:23:00,ptr,14.40
2023-12-07T03:24:00,ptr,6.01
2023-12-07T03:26:00,ptr,11.40
2023-12-07T03:28:00,ptr,11.40
2023-12-07T03:30:00,ptr,11.40
2023-12-07T03:32:00,ptr,9.00
2023-12-07T03:34:00,ptr,11.40
2023-12-07T03:36:00,ptr,11.40
2023-12-07T03:37:00,ptr,6.00
2023-12-07T03:39:00,ptr,11.40
2023-12-07T03:41:00,ptr,11.40
2023-12-07T03:43:00,ptr,14.40
2023-12-07T03:45:00,ptr,11.40
2023-12-07T03:46:00,ptr,6.00
2023-12-07T03:48:00,ptr,11.40
2023-12-07T03:49:00,ptr,6.00
2023-12-07T03:51:00,ptr,8.40
2023-12-07T03:53:00,ptr,11.40
2023-12-07T03:54:00,ptr,6.00
2023-12-07T03:56:00,ptr,11.40
2023-12-07T03:58:00,ptr,11.40
2023-12-07T03:59:00,ptr,6.00
2023-12-07T04:01:00,ptr,11.40
2023-12-07T04:03:00,ptr,11.40
2023-12-07T04:05:00,ptr,12.00
2023-12-07T04:06:00,ptr,2.40
2023-12-07T04:08:00,ptr,12.00
2023-12-07T04:10:00,ptr,11.40
2023-12-07T04:11:00,ptr,5.40
2023-12-07T04:13:00,ptr,12.00
2023-12-07T04:15:00,ptr,8.40
2023-12-07T04:17:00,ptr,11.40
2023-12-07T04:19:00,ptr,14.40
2023-12-07T04:21:00,ptr,9.00
2023-12-07T04:23:00,ptr,11.40
2023-12-07T04:25:00,ptr,11.40
2023-12-07T04:27:00,ptr,11.40
2023-12-07T04:29:00,ptr,9.00
2023-12-07T04:31:00,ptr,11.40
2023-12-07T04:33:00,ptr,11.40
2023-12-07T04:35:00,ptr,11.40
2023-12-07T04:37:00,ptr,14.40
2023-12-07T04:39:00,ptr,11.40
2023-12-07T04:41:00,ptr,9.00
2023-12-07T04:42:00,ptr,5.40
2023-12-07T04:44:00,ptr,12.00
2023-12-07T04:46:00,ptr,14.40
2023-12-07T04:48:00,ptr,11.40
2023-12-07T04:49:00,ptr,5.41
2023-12-07T04:51:00,ptr,12.00
2023-12-07T04:53:00,ptr,11.40
2023-12-07T04:55:00,ptr,11.40
2023-12-07T04:56:00,ptr,6.00
2023-12-07T04:57:00,ptr,5.40
2023-12-07T04:59:00,ptr,11.40
2023-12-07T05:01:00,ptr,12.00
2023-12-07T05:03:00,ptr,11.40
2023-12-07T05:05:00,ptr,11.40
2023-12-07T05:07:00,ptr,11.40
2023-12-07T05:09:00,ptr,11.40
2023-12-07T05:11:00,ptr,12.00
2023-12-07T05:12:00,ptr,5.40
2023-12-07T05:13:00,ptr,6.00
2023-12-07T05:15:00,ptr,11.40
2023-12-07T05:17:00,ptr,11.40
2023-12-07T05:19:00,ptr,11.40
2023-12-07T05:21:00,ptr,12.00
2023-12-07T05:22:00,ptr,5.40
2023-12-07T05:24:00,ptr,11.40
2023-12-07T05:26:00,ptr,12.00
2023-12-07T05:27:00,ptr,5.40
2023-12-07T05:29:00,ptr,9.00
2023-12-07T05:30:00,ptr,5.40
2023-12-07T05:32:00,ptr,11.40
2023-12-07T05:34:00,ptr,12.00
2023-12-07T05:36:00,ptr,8.40
2023-12-07T05:38:00,ptr,11.40
2023-12-07T05:40:00,ptr,11.40
2023-12-07T05:42:00,ptr,12.00
2023-12-07T05:44:00,ptr,11.40
2023-12-07T05:46:00,ptr,11.40
2023-12-07T05:48:00,ptr,11.40
2023-12-07T05:49:00,ptr,6.00
2023-12-07T05:51:00,ptr,8.40
2023-12-07T05:52:00,ptr,6.00
2023-12-07T05:54:00,ptr,11.40
2023-12-07T05:56:00,ptr,11.40
2023-12-07T05:58:00,ptr,11.40
2023-12-07T06:00:00,ptr,12.00
2023-12-07T06:02:00,ptr,11.40
2023-12-07T06:04:00,ptr,11.40
2023-12-07T06:06:00,ptr,14.40
2023-12-07T06:08:00,ptr,11.40
2023-12-07T06:10:00,ptr,14.40
2023-12-07T06:11:00,ptr,6.00
2023-12-07T06:13:00,ptr,11.40
2023-12-07T06:14:00,ptr,6.01
2023-12-07T06:16:00,ptr,14.40
2023-12-07T06:18:00,ptr,11.40
2023-12-07T06:20:00,ptr,14.40
2023-12-07T06:22:00,ptr,11.40
2023-12-07T06:24:00,ptr,14.40
2023-12-07T06:26:00,ptr,11.40
2023-12-07T06:28:00,ptr,14.40
2023-12-07T06:30:00,ptr,11.40
2023-12-07T06:31:00,ptr,6.00
2023-12-07T06:32:00,ptr,8.40
2023-12-07T06:34:00,ptr,12.00
2023-12-07T06:36:00,ptr,14.40
2023-12-07T06:38:00,ptr,11.40
2023-12-07T06:40:00,ptr,14.40
2023-12-07T06:42:00,ptr,14.40
2023-12-07T06:44:00,ptr,11.40
2023-12-07T06:46:00,ptr,14.40
2023-12-07T06:48:00,ptr,11.40
2023-12-07T06:50:00,ptr,14.40
2023-12-07T06:52:00,ptr,11.40
2023-12-07T06:54:00,ptr,14.40
2023-12-07T06:55:00,ptr,6.00
2023-12-07T06:57:00,ptr,14.40
2023-12-07T06:59:00,ptr,11.40
2023-12-07T07:01:00,ptr,11.40
2023-12-07T07:03:00,ptr,14.40
2023-12-07T07:04:00,ptr,6.00
2023-12-07T07:06:00,ptr,11.40
2023-12-07T07:08:00,ptr,14.40
2023-12-07T07:10:00,ptr,11.40
2023-12-07T07:11:00,ptr,9.00
2023-12-07T07:13:00,ptr,11.40
2023-12-07T07:14:00,ptr,8.39
2023-12-07T07:16:00,ptr,14.41
2023-12-07T07:17:00,ptr,6.00
2023-12-07T07:18:00,ptr,6.00
2023-12-07T07:20:00,ptr,11.40
2023-12-07T07:21:00,ptr,8.40
2023-12-07T07:23:00,ptr,11.40
2023-12-07T07:25:00,ptr,14.40
2023-12-07T07:26:00,ptr,6.00
2023-12-07T07:28:00,ptr,11.40
2023-12-07T07:29:00,ptr,8.99
2023-12-07T07:31:00,ptr,14.40
2023-12-07T07:33:00,ptr,14.40
2023-12-07T07:35:00,ptr,11.40
2023-12-07T07:36:00,ptr,5.40
2023-12-07T07:38:00,ptr,14.40
2023-12-07T07:39:00,ptr,6.01
2023-12-07T07:41:00,ptr,11.40
2023-12-07T07:43:00,ptr,11.40
2023-12-07T07:45:00,ptr,14.41
2023-12-07T07:47:00,ptr,12.00
2023-12-07T07:49:00,ptr,14.40
2023-12-07T07:51:00,ptr,14.40
2023-12-07T07:53:00,ptr,11.40
2023-12-07T07:55:00,ptr,11.40
2023-12-07T07:57:00,ptr,17.40
2023-12-07T07:59:00,ptr,17.40
2023-12-07T08:01:00,ptr,11.40
2023-12-07T08:03:00,ptr,11.40
2023-12-07T08:04:00,ptr,6.01
2023-12-07T08:06:00,ptr,14.40
2023-12-07T08:07:00,ptr,5.40
2023-12-07T08:09:00,ptr,14.40
2023-12-07T08:10:00,ptr,6.00
2023-12-07T08:12:00,ptr,14.40
2023-12-07T08:14:00,ptr,11.40
2023-12-07T08:16:00,ptr,14.40
2023-12-07T08:17:00,ptr,6.00
2023-12-07T08:19:00,ptr,14.40
2023-12-07T08:21:00,ptr,11.40
2023-12-07T08:22:00,ptr,8.40
2023-12-07T08:24:00,ptr,14.40
2023-12-07T08:26:00,ptr,14.40
2023-12-07T08:27:00,ptr,6.00
2023-12-07T08:29:00,ptr,14.40
2023-12-07T08:30:00,ptr,5.40
2023-12-07T08:32:00,ptr,12.00
2023-12-07T08:34:00,ptr,14.40
2023-12-07T08:35:00,ptr,5.40
2023-12-07T08:37:00,ptr,14.40
2023-12-07T08:39:00,ptr,14.40
2023-12-07T08:41:00,ptr,14.40
2023-12-07T08:43:00,ptr,17.40
2023-12-07T08:44:00,ptr,6.00
2023-12-07T08:46:00,ptr,14.40
2023-12-07T08:48:00,ptr,14.40
2023-12-07T08:49:00,ptr,8.40
2023-12-07T08:51:00,ptr,14.40
2023-12-07T08:53:00,ptr,14.40
2023-12-07T08:55:00,ptr,11.40
2023-12-07T08:57:00,ptr,14.40
2023-12-07T08:59:00,ptr,14.40
2023-12-07T09:01:00,ptr,14.40
2023-12-07T09:03:00,ptr,11.40
2023-12-07T09:05:00,ptr,14.40
2023-12-07T09:06:00,ptr,6.00
2023-12-07T09:07:00,ptr,6.00
2023-12-07T09:09:00,ptr,14.40
2023-12-07T09:11:00,ptr,11.40
2023-12-07T09:13:00,ptr,14.40
2023-12-07T09:14:00,ptr,5.40
2023-12-07T09:16:00,ptr,14.40
2023-12-07T09:18:00,ptr,14.40
2023-12-07T09:20:00,ptr,17.40
2023-12-07T09:22:00,ptr,14.40
2023-12-07T09:24:00,ptr,14.40
2023-12-07T09:26:00,ptr,14.40
2023-12-07T09:28:00,ptr,11.40
2023-12-07T09:30:00,ptr,12.00
2023-12-07T09:31:00,ptr,5.40
2023-12-07T09:33:00,ptr,14.40
2023-12-07T09:34:00,ptr,6.00
2023-12-07T09:36:00,ptr,14.41
2023-12-07T09:37:00,ptr,5.40
2023-12-07T09:39:00,ptr,14.40
2023-12-07T09:40:00,ptr,6.00
2023-12-07T09:42:00,ptr,14.40
2023-12-07T09:44:00,ptr,11.40
2023-12-07T09:45:00,ptr,6.00
2023-12-07T09:47:00,ptr,11.40
2023-12-07T09:49:00,ptr,11.40
2023-12-07T09:50:00,ptr,6.00
2023-12-07T09:52:00,ptr,14.40
2023-12-07T09:54:00,ptr,11.40
2023-12-07T09:56:00,ptr,11.40
2023-12-07T09:58:00,ptr,11.40
2023-12-07T10:00:00,ptr,12.00
2023-12-07T10:01:00,ptr,5.40
2023-12-07T10:03:00,ptr,11.40
2023-12-07T10:05:00,ptr,12.00
2023-12-07T10:07:00,ptr,11.40
2023-12-07T10:09:00,ptr,11.40
2023-12-07T10:11:00,ptr,11.40
2023-12-07T10:12:00,ptr,6.00
2023-12-07T10:13:00,ptr,5.40
2023-12-07T10:15:00,ptr,12.00
2023-12-07T10:16:00,ptr,5.41
2023-12-07T10:18:00,ptr,11.40
2023-12-07T10:20:00,ptr,12.00
2023-12-07T10:22:00,ptr,11.40
2023-12-07T10:24:00,ptr,8.40
2023-12-07T10:26:00,ptr,11.40
2023-12-07T10:28:00,ptr,14.40
2023-12-07T10:29:00,ptr,6.01
2023-12-07T10:30:00,ptr,3.00
2023-12-07T10:32:00,ptr,11.40
2023-12-07T10:34:00,ptr,14.40
2023-12-07T10:36:00,ptr,11.40
2023-12-07T10:37:00,ptr,6.01
2023-12-07T10:39:00,ptr,11.40
2023-12-07T10:41:00,ptr,14.40
2023-12-07T10:42:00,ptr,6.00
2023-12-07T10:44:00,ptr,11.40
2023-12-07T10:46:00,ptr,11.40
2023-12-07T10:48:00,ptr,14.40
2023-12-07T10:50:00,ptr,11.40
2023-12-07T10:52:00,ptr,11.40
2023-12-07T10:53:00,ptr,6.00
2023-12-07T10:55:00,ptr,11.40
2023-12-07T10:57:00,ptr,11.40
2023-12-07T10:59:00,ptr,12.00
2023-12-07T11:01:00,ptr,11.40
2023-12-07T11:03:00,ptr,14.40
2023-12-07T11:04:00,ptr,5.41
2023-12-07T11:06:00,ptr,12.00
2023-12-07T11:08:00,ptr,11.40
2023-12-07T11:10:00,ptr,11.40
2023-12-07T11:12:00,ptr,11.40
2023-12-07T11:13:00,ptr,6.00
2023-12-07T11:15:00,ptr,14.40
2023-12-07T11:17:00,ptr,11.40
2023-12-07T11:19:00,ptr,14.40
2023-12-07T11:20:00,ptr,6.01
2023-12-07T11:22:00,ptr,14.40
2023-12-07T11:24:00,ptr,11.40
2023-12-07T11:26:00,ptr,11.40
2023-12-07T11:28:00,ptr,11.40
2023-12-07T11:30:00,ptr,11.40
2023-12-07T11:32:00,ptr,12.00
2023-12-07T11:33:00,ptr,8.40
2023-12-07T11:35:00,ptr,11.40
2023-12-07T11:37:00,ptr,11.40
2023-12-07T11:38:00,ptr,9.00
2023-12-07T11:40:00,ptr,11.40
2023-12-07T11:41:00,ptr,6.00
2023-12-07T11:43:00,ptr,11.40
2023-12-07T11:45:00,ptr,11.40
2023-12-07T11:47:00,ptr,11.40
2023-12-07T11:48:00,ptr,6.00
2023-12-07T11:50:00,ptr,11.40
2023-12-07T11:52:00,ptr,11.40
2023-12-07T11:54:00,ptr,11.40
2023-12-07T11:55:00,ptr,6.01
2023-12-07T11:57:00,ptr,14.40
2023-12-07T11:59:00,ptr,11.40
2023-12-07T12:01:00,ptr,11.40
2023-12-07T12:02:00,ptr,6.00
2023-12-07T12:04:00,ptr,11.40
2023-12-07T12:05:00,ptr,6.00
2023-12-07T12:07:00,ptr,14.41
2023-12-07T12:09:00,ptr,11.40
2023-12-07T12:11:00,ptr,11.40
2023-12-07T12:13:00,ptr,14.40
2023-12-07T12:15:00,ptr,11.40
2023-12-07T12:17:00,ptr,12.00
2023-12-07T12:19:00,ptr,11.40
2023-12-07T12:20:00,ptr,5.40
2023-12-07T12:22:00,ptr,12.00
2023-12-07T12:23:00,ptr,5.40
2023-12-07T12:25:00,ptr,11.40
2023-12-07T12:27:00,ptr,12.00
2023-12-07T12:29:00,ptr,14.40
2023-12-07T12:31:00,ptr,11.40
2023-12-07T12:33:00,ptr,14.40
2023-12-07T12:35:00,ptr,11.40
2023-12-07T12:37:00,ptr,11.40
2023-12-07T12:38:00,ptr,6.01
2023-12-07T12:40:00,ptr,11.40
2023-12-07T12:42:00,ptr,11.40
2023-12-07T12:44:00,ptr,11.40
2023-12-07T12:46:00,ptr,14.40
2023-12-07T12:47:00,ptr,6.00
2023-12-07T12:49:00,ptr,11.40
2023-12-07T12:50:00,ptr,6.00
2023-12-07T12:51:00,ptr,5.40
2023-12-07T12:53:00,ptr,12.00
2023-12-07T12:55:00,ptr,14.40
2023-12-07T12:56:00,ptr,5.40
2023-12-07T12:58:00,ptr,11.40
2023-12-07T13:00:00,ptr,12.00
2023-12-07T13:02:00,ptr,11.40
2023-12-07T13:04:00,ptr,11.40
2023-12-07T13:06:00,ptr,14.40
2023-12-07T13:08:00,ptr,11.40
2023-12-07T13:10:00,ptr,14.41
2023-12-07T13:11:00,ptr,6.00
2023-12-07T13:12:00,ptr,5.40
2023-12-07T13:14:00,ptr,12.00
2023-12-07T13:16:00,ptr,11.40
2023-12-07T13:18:00,ptr,11.40
2023-12-07T13:19:00,ptr,8.40
2023-12-07T13:21:00,ptr,12.00
2023-12-07T13:23:00,ptr,11.40
2023-12-07T13:25:00,ptr,11.40
2023-12-07T13:27:00,ptr,11.40
2023-12-07T13:29:00,ptr,11.40
2023-12-07T13:31:00,ptr,12.00
2023-12-07T13:33:00,ptr,11.40
2023-12-07T13:34:00,ptr,5.41
2023-12-07T13:36:00,ptr,12.00
2023-12-07T13:38:00,ptr,14.40
2023-12-07T13:40:00,ptr,11.40
2023-12-07T13:42:00,ptr,11.40
2023-12-07T13:44:00,ptr,11.40
2023-12-07T13:46:00,ptr,14.40
2023-12-07T13:48:00,ptr,11.40
2023-12-07T13:50:00,ptr,12.00
2023-12-07T13:52:00,ptr,11.40
2023-12-07T13:54:00,ptr,11.40
2023-12-07T13:56:00,ptr,11.40
2023-12-07T13:58:00,ptr,11.40
2023-12-07T14:00:00,ptr,12.00
2023-12-07T14:01:00,ptr,8.40
2023-12-07T14:03:00,ptr,11.40
2023-12-07T14:04:00,ptr,6.00
2023-12-07T14:06:00,ptr,11.40
2023-12-07T14:08:00,ptr,14.40
2023-12-07T14:10:00,ptr,11.40
2023-12-07T14:11:00,ptr,6.00
2023-12-07T14:13:00,ptr,11.40
2023-12-07T14:14:00,ptr,8.40
2023-12-07T14:16:00,ptr,12.00
2023-12-07T14:18:00,ptr,14.41
2023-12-07T14:20:00,ptr,11.40
2023-12-07T14:22:00,ptr,14.40
2023-12-07T14:24:00,ptr,11.40
2023-12-07T14:26:00,ptr,14.40
2023-12-07T14:27:00,ptr,6.00
2023-12-07T14:28:00,ptr,5.40
2023-12-07T14:30:00,ptr,14.40
2023-12-07T14:32:00,ptr,11.40
2023-12-07T14:34:00,ptr,14.40
2023-12-07T14:36:00,ptr,14.40
2023-12-07T14:38:00,ptr,17.40
2023-12-07T14:40:00,ptr,14.40
2023-12-07T14:41:00,ptr,6.00
2023-12-07T14:43:00,ptr,14.40
2023-12-07T14:45:00,ptr,14.40
2023-12-07T14:47:00,ptr,14.40
2023-12-07T14:48:00,ptr,5.40
2023-12-07T14:50:00,ptr,14.40
2023-12-07T14:52:00,ptr,14.41
2023-12-07T14:54:00,ptr,14.40
2023-12-07T14:56:00,ptr,14.40
2023-12-07T14:58:00,ptr,14.40
2023-12-07T15:00:00,ptr,12.00
2023-12-07T15:02:00,ptr,14.40
2023-12-07T15:03:00,ptr,5.41
2023-12-07T15:05:00,ptr,17.40
2023-12-07T15:07:00,ptr,20.40
2023-12-07T15:09:00,ptr,22.80
2023-12-07T15:11:00,ptr,20.41
2023-12-07T15:12:00,ptr,11.40
2023-12-07T15:14:00,ptr,19.80
2023-12-07T15:16:00,ptr,23.39
2023-12-07T15:17:00,ptr,11.40
2023-12-07T15:19:00,ptr,20.40
2023-12-07T15:21:00,ptr,22.80
2023-12-07T15:23:00,ptr,20.40
2023-12-07T15:25:00,ptr,22.80
2023-12-07T15:27:00,ptr,22.80
2023-12-07T15:28:00,ptr,12.00
2023-12-07T15:30:00,ptr,22.80
2023-12-07T15:31:00,ptr,11.40
2023-12-07T15:32:00,ptr,9.00
2023-12-07T15:33:00,ptr,11.40
2023-12-07T15:35:00,ptr,22.80
2023-12-07T15:36:00,ptr,11.40
2023-12-07T15:38:00,ptr,23.40
2023-12-07T15:39:00,ptr,11.40
2023-12-07T15:41:00,ptr,20.41
2023-12-07T15:43:00,ptr,22.80
2023-12-07T15:45:00,ptr,22.79
2023-12-07T15:47:00,ptr,20.41
2023-12-07T15:49:00,ptr,22.80
2023-12-07T15:51:00,ptr,20.40
2023-12-07T15:53:00,ptr,22.80
2023-12-07T15:54:00,ptr,9.00
2023-12-07T15:56:00,ptr,22.80
2023-12-07T15:58:00,ptr,23.40
2023-12-07T16:00:00,ptr,19.80
2023-12-07T16:02:00,ptr,23.40
2023-12-07T16:04:00,ptr,19.80
2023-12-07T16:05:00,ptr,6.00
2023-12-07T16:06:00,ptr,8.40
2023-12-07T16:08:00,ptr,20.41
2023-12-07T16:10:00,ptr,22.80
2023-12-07T16:12:00,ptr,23.39
2023-12-07T16:14:00,ptr,22.80
2023-12-07T16:16:00,ptr,25.80
2023-12-07T16:17:00,ptr,11.40
2023-12-07T16:19:00,ptr,23.40
2023-12-07T16:21:00,ptr,22.80
2023-12-07T16:22:00,ptr,11.40
2023-12-07T16:24:00,ptr,20.40
2023-12-07T16:26:00,ptr,22.80
2023-12-07T16:28:00,ptr,23.40
2023-12-07T16:30:00,ptr,19.80
2023-12-07T16:32:00,ptr,23.40
2023-12-07T16:34:00,ptr,11.40
2023-12-07T16:36:00,ptr,17.40
2023-12-07T16:38:00,ptr,17.40
2023-12-07T16:40:00,ptr,22.80
2023-12-07T16:42:00,ptr,22.80
2023-12-07T16:44:00,ptr,23.40
2023-12-07T16:46:00,ptr,14.40
2023-12-07T16:48:00,ptr,17.40
2023-12-07T16:49:00,ptr,5.41
2023-12-07T16:51:00,ptr,23.40
2023-12-07T16:53:00,ptr,22.80
2023-12-07T16:55:00,ptr,22.80
2023-12-07T16:57:00,ptr,17.40
2023-12-07T16:59:00,ptr,17.40
2023-12-07T17:01:00,ptr,11.40
2023-12-07T17:03:00,ptr,23.40
2023-12-07T17:05:00,ptr,22.80
2023-12-07T17:06:00,ptr,6.00
2023-12-07T17:08:00,ptr,14.41
2023-12-07T17:09:00,ptr,5.40
2023-12-07T17:11:00,ptr,14.40
2023-12-07T17:13:00,ptr,14.40
2023-12-07T17:15:00,ptr,14.40
2023-12-07T17:16:00,ptr,9.00
2023-12-07T17:18:00,ptr,14.40
2023-12-07T17:20:00,ptr,14.40
2023-12-07T17:22:00,ptr,14.40
2023-12-07T17:24:00,ptr,11.40
2023-12-07T17:26:00,ptr,14.40
2023-12-07T17:27:00,ptr,5.40
2023-12-07T17:28:00,ptr,6.00
2023-12-07T17:30:00,ptr,14.40
2023-12-07T17:32:00,ptr,14.40
2023-12-07T17:33:00,ptr,8.40
2023-12-07T17:35:00,ptr,12.00
2023-12-07T17:36:00,ptr,8.39
2023-12-07T17:38:00,ptr,11.40
2023-12-07T17:40:00,ptr,14.40
2023-12-07T17:42:00,ptr,11.40
2023-12-07T17:44:00,ptr,14.41
2023-12-07T17:46:00,ptr,14.40
2023-12-07T17:47:00,ptr,6.00
2023-12-07T17:49:00,ptr,14.40
2023-12-07T17:51:00,ptr,11.40
2023-12-07T17:53:00,ptr,11.40
2023-12-07T17:54:00,ptr,9.00
2023-12-07T17:56:00,ptr,11.40
2023-12-07T17:58:00,ptr,14.40
2023-12-07T17:59:00,ptr,6.00
2023-12-07T18:01:00,ptr,14.41
2023-12-07T18:03:00,ptr,16.79
2023-12-07T18:05:00,ptr,17.40
2023-12-07T18:07:00,ptr,17.40
2023-12-07T18:09:00,ptr,17.40
2023-12-07T18:10:00,ptr,5.41
2023-12-07T18:12:00,ptr,17.40
2023-12-07T18:13:00,ptr,6.00
2023-12-07T18:15:00,ptr,19.80
2023-12-07T18:17:00,ptr,17.40
2023-12-07T18:18:00,ptr,8.99
2023-12-07T18:20:00,ptr,16.80
2023-12-07T18:22:00,ptr,17.40
2023-12-07T18:23:00,ptr,9.00
2023-12-07T18:25:00,ptr,14.40
2023-12-07T18:27:00,ptr,19.80
2023-12-07T18:29:00,ptr,14.40
2023-12-07T18:31:00,ptr,20.40
2023-12-07T18:33:00,ptr,17.40
2023-12-07T18:35:00,ptr,14.40
2023-12-07T18:37:00,ptr,16.80
2023-12-07T18:38:00,ptr,9.00
2023-12-07T18:40:00,ptr,17.40
2023-12-07T18:41:00,ptr,5.41
2023-12-07T18:42:00,ptr,8.99
2023-12-07T18:44:00,ptr,14.41
2023-12-07T18:46:00,ptr,14.40
2023-12-07T18:48:00,ptr,14.40
2023-12-07T18:50:00,ptr,14.40
2023-12-07T18:52:00,ptr,16.80
2023-12-07T18:54:00,ptr,14.40
2023-12-07T18:55:00,ptr,6.00
2023-12-07T18:57:00,ptr,17.40
2023-12-07T18:59:00,ptr,14.41
2023-12-07T19:01:00,ptr,14.40
2023-12-07T19:02:00,ptr,8.40
2023-12-07T19:04:00,ptr,14.40
2023-12-07T19:06:00,ptr,14.40
2023-12-07T19:08:00,ptr,14.40
2023-12-07T19:09:00,ptr,9.00
2023-12-07T19:11:00,ptr,14.40
2023-12-07T19:13:00,ptr,14.40
2023-12-07T19:14:00,ptr,5.40
2023-12-07T19:16:00,ptr,17.40
2023-12-07T19:18:00,ptr,11.40
2023-12-07T19:20:00,ptr,14.40
2023-12-07T19:22:00,ptr,11.40
2023-12-07T19:24:00,ptr,14.40
2023-12-07T19:26:00,ptr,12.00
2023-12-07T19:27:00,ptr,5.40
2023-12-07T19:29:00,ptr,14.41
2023-12-07T19:31:00,ptr,11.40
2023-12-07T19:33:00,ptr,14.40
2023-12-07T19:35:00,ptr,14.40
2023-12-07T19:37:00,ptr,12.00
2023-12-07T19:39:00,ptr,14.40
