#datetime,building,power
2023-04-03T00:00:00,cff,16.80
2023-04-03T00:02:00,cff,31.20
2023-04-03T00:04:00,cff,32.40
2023-04-03T00:05:00,cff,15.60
2023-04-03T00:07:00,cff,32.40
2023-04-03T00:09:00,cff,31.20
2023-04-03T00:11:00,cff,32.40
2023-04-03T00:12:00,cff,15.60
2023-04-03T00:14:00,cff,32.40
2023-04-03T00:16:00,cff,31.20
2023-04-03T00:18:00,cff,31.20
2023-04-03T00:20:00,cff,31.20
2023-04-03T00:21:00,cff,15.60
2023-04-03T00:23:00,cff,34.80
2023-04-03T00:24:00,cff,16.80
2023-04-03T00:26:00,cff,34.80
2023-04-03T00:28:00,cff,31.20
2023-04-03T00:30:00,cff,30.00
2023-04-03T00:32:00,cff,31.20
2023-04-03T00:34:00,cff,30.00
2023-04-03T00:35:00,cff,16.80
2023-04-03T00:37:00,cff,34.80
2023-04-03T00:38:00,cff,16.80
2023-04-03T00:40:00,cff,31.20
2023-04-03T00:41:00,cff,14.40
2023-04-03T00:42:00,cff,15.60
2023-04-03T00:44:00,cff,30.00
2023-04-03T00:46:00,cff,31.20
2023-04-03T00:48:00,cff,30.00
2023-04-03T00:50:00,cff,31.20
2023-04-03T00:52:00,cff,32.40
2023-04-03T00:54:00,cff,31.20
2023-04-03T00:55:00,cff,15.60
2023-04-03T00:57:00,cff,31.20
2023-04-03T00:59:00,cff,30.00
2023-04-03T01:00:00,cff,15.60
2023-04-03T01:02:00,cff,30.00
2023-04-03T01:04:00,cff,30.00
2023-04-03T01:06:00,cff,30.00
2023-04-03T01:07:00,cff,14.40
2023-04-03T01:09:00,cff,30.00
2023-04-03T01:11:00,cff,28.80
2023-04-03T01:13:00,cff,30.00
2023-04-03T01:15:00,cff,28.80
2023-04-03T01:17:00,cff,28.80
2023-04-03T01:18:00,cff,14.40
2023-04-03T01:20:00,cff,28.80
2023-04-03T01:21:00,cff,14.40
2023-04-03T01:23:00,cff,30.00
2023-04-03T01:24:00,cff,14.40
2023-04-03T01:26:00,cff,28.80
2023-04-03T01:28:00,cff,30.00
2023-04-03T01:30:00,cff,28.80
2023-04-03T01:31:00,cff,28.80
2023-04-03T01:32:00,cff,28.80
2023-04-03T01:34:00,cff,27.60
2023-04-03T01:36:00,cff,27.60
2023-04-03T01:38:00,cff,28.80
2023-04-03T01:40:00,cff,28.80
2023-04-03T01:42:00,cff,30.00
2023-04-03T01:43:00,cff,15.60
2023-04-03T01:45:00,cff,28.80
2023-04-03T01:47:00,cff,30.00
2023-04-03T01:48:00,cff,14.40
2023-04-03T01:50:00,cff,31.20
2023-04-03T01:52:00,cff,30.00
2023-04-03T01:54:00,cff,30.00
2023-04-03T01:56:00,cff,28.80
2023-04-03T01:58:00,cff,28.80
2023-04-03T01:59:00,cff,15.60
2023-04-03T02:01:00,cff,30.00
2023-04-03T02:02:00,cff,14.40
2023-04-03T02:05:00,cff,27.60
2023-04-03T02:06:00,cff,13.20
2023-04-03T02:08:00,cff,27.60
2023-04-03T02:09:00,cff,14.40
2023-04-03T02:10:00,cff,13.20
2023-04-03T02:12:00,cff,27.60
2023-04-03T02:14:00,cff,26.40
2023-04-03T02:15:00,cff,14.40
2023-04-03T02:17:00,cff,26.40
2023-04-03T02:19:00,cff,28.80
2023-04-03T02:21:00,cff,27.60
2023-04-03T02:22:00,cff,13.20
2023-04-03T02:24:00,cff,26.40
2023-04-03T02:25:00,cff,13.20
2023-04-03T02:27:00,cff,25.20
2023-04-03T02:29:00,cff,26.40
2023-04-03T02:31:00,cff,25.20
2023-04-03T02:33:00,cff,25.20
2023-04-03T02:34:00,cff,13.20
2023-04-03T02:36:00,cff,25.20
2023-04-03T02:38:00,cff,25.20
2023-04-03T02:39:00,cff,13.20
2023-04-03T02:41:00,cff,25.20
2023-04-03T02:42:00,cff,12.00
2023-04-03T02:43:00,cff,13.20
2023-04-03T02:45:00,cff,25.20
2023-04-03T02:47:00,cff,26.40
2023-04-03T02:49:00,cff,25.20
2023-04-03T02:51:00,cff,25.20
2023-04-03T02:53:00,cff,25.20
2023-04-03T02:55:00,cff,25.20
2023-04-03T02:57:00,cff,25.20
2023-04-03T02:58:00,cff,13.20
2023-04-03T03:00:00,cff,25.20
2023-04-03T03:02:00,cff,26.40
2023-04-03T03:04:00,cff,25.20
2023-04-03T03:05:00,cff,13.20
2023-04-03T03:07:00,cff,25.20
2023-04-03T03:09:00,cff,26.40
2023-04-03T03:11:00,cff,26.40
2023-04-03T03:13:00,cff,27.60
2023-04-03T03:14:00,cff,13.20
2023-04-03T03:16:00,cff,27.60
2023-04-03T03:17:00,cff,13.20
2023-04-03T03:19:00,cff,26.40
2023-04-03T03:21:00,cff,26.40
2023-04-03T03:23:00,cff,27.60
2023-04-03T03:25:00,cff,26.40
2023-04-03T03:27:00,cff,26.40
2023-04-03T03:28:00,cff,13.20
2023-04-03T03:30:00,cff,25.20
2023-04-03T03:32:00,cff,25.20
2023-04-03T03:33:00,cff,13.20
2023-04-03T03:35:00,cff,25.20
2023-04-03T03:37:00,cff,26.40
2023-04-03T03:39:00,cff,25.20
2023-04-03T03:41:00,cff,26.40
2023-04-03T03:42:00,cff,13.20
2023-04-03T03:44:00,cff,26.40
2023-04-03T03:46:00,cff,24.00
2023-04-03T03:48:00,cff,25.20
2023-04-03T03:50:00,cff,25.20
2023-04-03T03:51:00,cff,13.20
2023-04-03T03:53:00,cff,25.20
2023-04-03T03:55:00,cff,25.20
2023-04-03T03:57:00,cff,26.40
2023-04-03T03:59:00,cff,26.40
2023-04-03T04:01:00,cff,25.20
2023-04-03T04:03:00,cff,25.20
2023-04-03T04:05:00,cff,24.00
2023-04-03T04:07:00,cff,25.20
2023-04-03T04:09:00,cff,25.20
2023-04-03T04:11:00,cff,25.20
2023-04-03T04:12:00,cff,12.00
2023-04-03T04:14:00,cff,26.40
2023-04-03T04:16:00,cff,25.20
2023-04-03T04:18:00,cff,26.40
2023-04-03T04:20:00,cff,28.80
2023-04-03T04:22:00,cff,26.40
2023-04-03T04:24:00,cff,26.40
2023-04-03T04:25:00,cff,13.20
2023-04-03T04:27:00,cff,26.40
2023-04-03T04:29:00,cff,26.40
2023-04-03T04:30:00,cff,13.20
2023-04-03T04:32:00,cff,26.40
2023-04-03T04:34:00,cff,24.00
2023-04-03T04:36:00,cff,25.20
2023-04-03T04:38:00,cff,25.20
2023-04-03T04:40:00,cff,25.20
2023-04-03T04:42:00,cff,24.00
2023-04-03T04:43:00,cff,12.00
2023-04-03T04:44:00,cff,13.20
2023-04-03T04:46:00,cff,25.20
2023-04-03T04:47:00,cff,12.00
2023-04-03T04:48:00,cff,12.00
2023-04-03T04:50:00,cff,25.20
2023-04-03T04:52:00,cff,24.00
2023-04-03T04:54:00,cff,25.20
2023-04-03T04:55:00,cff,12.00
2023-04-03T04:56:00,cff,12.00
2023-04-03T04:58:00,cff,25.20
2023-04-03T04:59:00,cff,13.20
2023-04-03T05:01:00,cff,24.00
2023-04-03T05:03:00,cff,25.20
2023-04-03T05:04:00,cff,12.00
2023-04-03T05:06:00,cff,25.20
2023-04-03T05:07:00,cff,12.00
2023-04-03T05:09:00,cff,25.20
2023-04-03T05:11:00,cff,26.40
2023-04-03T05:13:00,cff,24.00
2023-04-03T05:14:00,cff,13.20
2023-04-03T05:16:00,cff,25.20
2023-04-03T05:18:00,cff,25.20
2023-04-03T05:20:00,cff,25.20
2023-04-03T05:22:00,cff,25.20
2023-04-03T05:24:00,cff,27.60
2023-04-03T05:26:00,cff,26.40
2023-04-03T05:28:00,cff,26.40
2023-04-03T05:30:00,cff,26.40
2023-04-03T05:32:00,cff,26.40
2023-04-03T05:34:00,cff,26.40
2023-04-03T05:36:00,cff,25.20
2023-04-03T05:39:00,cff,25.20
2023-04-03T05:40:00,cff,25.20
2023-04-03T05:42:00,cff,25.20
2023-04-03T05:44:00,cff,25.20
2023-04-03T05:46:00,cff,26.40
2023-04-03T05:48:00,cff,25.20
2023-04-03T05:50:00,cff,25.20
2023-04-03T05:52:00,cff,25.20
2023-04-03T05:53:00,cff,13.20
2023-04-03T05:55:00,cff,25.20
2023-04-03T05:56:00,cff,12.00
2023-04-03T05:58:00,cff,25.20
2023-04-03T06:00:00,cff,25.20
2023-04-03T06:02:00,cff,25.20
2023-04-03T06:04:00,cff,26.40
2023-04-03T06:06:00,cff,27.60
2023-04-03T06:08:00,cff,26.40
2023-04-03T06:10:00,cff,26.40
2023-04-03T06:12:00,cff,26.40
2023-04-03T06:14:00,cff,26.40
2023-04-03T06:16:00,cff,27.60
2023-04-03T06:18:00,cff,28.80
2023-04-03T06:19:00,cff,13.20
2023-04-03T06:21:00,cff,28.80
2023-04-03T06:22:00,cff,13.20
2023-04-03T06:24:00,cff,28.80
2023-04-03T06:26:00,cff,28.80
2023-04-03T06:27:00,cff,14.40
2023-04-03T06:29:00,cff,28.80
2023-04-03T06:31:00,cff,27.60
2023-04-03T06:33:00,cff,28.80
2023-04-03T06:35:00,cff,27.60
2023-04-03T06:36:00,cff,13.20
2023-04-03T06:38:00,cff,27.60
2023-04-03T06:40:00,cff,27.60
2023-04-03T06:41:00,cff,13.20
2023-04-03T06:43:00,cff,27.60
2023-04-03T06:45:00,cff,27.60
2023-04-03T06:46:00,cff,13.20
2023-04-03T06:47:00,cff,13.20
2023-04-03T06:49:00,cff,26.40
2023-04-03T06:50:00,cff,13.20
2023-04-03T06:52:00,cff,27.60
2023-04-03T06:54:00,cff,27.60
2023-04-03T06:56:00,cff,26.40
2023-04-03T06:58:00,cff,25.20
2023-04-03T06:59:00,cff,13.20
2023-04-03T07:01:00,cff,26.40
2023-04-03T07:02:00,cff,13.20
2023-04-03T07:04:00,cff,27.60
2023-04-03T07:06:00,cff,26.40
2023-04-03T07:07:00,cff,12.00
2023-04-03T07:09:00,cff,26.40
2023-04-03T07:11:00,cff,26.40
2023-04-03T07:12:00,cff,13.20
2023-04-03T07:13:00,cff,13.20
2023-04-03T07:15:00,cff,25.20
2023-04-03T07:17:00,cff,27.60
2023-04-03T07:19:00,cff,27.60
2023-04-03T07:21:00,cff,27.60
2023-04-03T07:23:00,cff,27.60
2023-04-03T07:25:00,cff,27.60
2023-04-03T07:27:00,cff,28.80
2023-04-03T07:28:00,cff,14.40
2023-04-03T07:29:00,cff,14.40
2023-04-03T07:31:00,cff,28.80
2023-04-03T07:33:00,cff,28.80
2023-04-03T07:35:00,cff,27.60
2023-04-03T07:37:00,cff,27.60
2023-04-03T07:39:00,cff,27.60
2023-04-03T07:41:00,cff,27.60
2023-04-03T07:42:00,cff,14.40
2023-04-03T07:44:00,cff,28.80
2023-04-03T07:46:00,cff,30.00
2023-04-03T07:47:00,cff,15.60
2023-04-03T07:49:00,cff,28.80
2023-04-03T07:51:00,cff,28.80
2023-04-03T07:53:00,cff,32.40
2023-04-03T07:55:00,cff,31.20
2023-04-03T07:56:00,cff,14.40
2023-04-03T07:58:00,cff,28.80
2023-04-03T07:59:00,cff,14.40
2023-04-03T08:01:00,cff,27.60
2023-04-03T08:02:00,cff,14.40
2023-04-03T08:03:00,cff,14.40
2023-04-03T08:05:00,cff,28.80
2023-04-03T08:06:00,cff,14.40
2023-04-03T08:07:00,cff,13.20
2023-04-03T08:09:00,cff,28.80
2023-04-03T08:11:00,cff,31.20
2023-04-03T08:12:00,cff,15.60
2023-04-03T08:14:00,cff,33.60
2023-04-03T08:16:00,cff,31.20
2023-04-03T08:17:00,cff,16.80
2023-04-03T08:18:00,cff,15.60
2023-04-03T08:20:00,cff,31.20
2023-04-03T08:22:00,cff,31.20
2023-04-03T08:23:00,cff,16.80
2023-04-03T08:25:00,cff,31.20
2023-04-03T08:26:00,cff,15.60
2023-04-03T08:28:00,cff,30.00
2023-04-03T08:30:00,cff,30.00
2023-04-03T08:32:00,cff,31.20
2023-04-03T08:34:00,cff,28.80
2023-04-03T08:36:00,cff,31.20
2023-04-03T08:38:00,cff,32.40
2023-04-03T08:39:00,cff,14.40
2023-04-03T08:41:00,cff,30.00
2023-04-03T08:43:00,cff,27.60
2023-04-03T08:45:00,cff,27.60
2023-04-03T08:46:00,cff,13.20
2023-04-03T08:48:00,cff,28.80
2023-04-03T08:49:00,cff,15.60
2023-04-03T08:51:00,cff,31.20
2023-04-03T08:52:00,cff,13.20
2023-04-03T08:54:00,cff,28.80
2023-04-03T08:56:00,cff,27.60
2023-04-03T08:58:00,cff,28.80
2023-04-03T09:00:00,cff,28.80
2023-04-03T09:02:00,cff,27.60
2023-04-03T09:04:00,cff,27.60
2023-04-03T09:06:00,cff,28.80
2023-04-03T09:08:00,cff,28.80
2023-04-03T09:10:00,cff,31.20
2023-04-03T09:12:00,cff,28.80
2023-04-03T09:14:00,cff,30.00
2023-04-03T09:15:00,cff,13.20
2023-04-03T09:17:00,cff,28.80
2023-04-03T09:19:00,cff,30.00
2023-04-03T09:20:00,cff,15.60
2023-04-03T09:22:00,cff,32.40
2023-04-03T09:24:00,cff,30.00
2023-04-03T09:26:00,cff,31.20
2023-04-03T09:27:00,cff,15.60
2023-04-03T09:28:00,cff,15.60
2023-04-03T09:30:00,cff,31.20
2023-04-03T09:31:00,cff,16.80
2023-04-03T09:33:00,cff,31.20
2023-04-03T09:35:00,cff,31.20
2023-04-03T09:37:00,cff,31.20
2023-04-03T09:38:00,cff,15.60
2023-04-03T09:40:00,cff,30.00
2023-04-03T09:41:00,cff,15.60
2023-04-03T09:43:00,cff,31.20
2023-04-03T09:45:00,cff,31.20
2023-04-03T09:46:00,cff,15.60
2023-04-03T09:47:00,cff,14.40
2023-04-03T09:49:00,cff,30.00
2023-04-03T09:51:00,cff,28.80
2023-04-03T09:53:00,cff,30.00
2023-04-03T09:55:00,cff,30.00
2023-04-03T09:57:00,cff,31.20
2023-04-03T09:59:00,cff,30.00
2023-04-03T10:01:00,cff,27.60
2023-04-03T10:02:00,cff,14.40
2023-04-03T10:04:00,cff,27.60
2023-04-03T10:06:00,cff,28.80
2023-04-03T10:08:00,cff,28.80
2023-04-03T10:09:00,cff,15.60
2023-04-03T10:11:00,cff,28.80
2023-04-03T10:13:00,cff,27.60
2023-04-03T10:14:00,cff,13.20
2023-04-03T10:16:00,cff,27.60
2023-04-03T10:18:00,cff,27.60
2023-04-03T10:20:00,cff,28.80
2023-04-03T10:22:00,cff,28.80
2023-04-03T10:24:00,cff,28.80
2023-04-03T10:26:00,cff,27.60
2023-04-03T10:27:00,cff,13.20
2023-04-03T10:29:00,cff,28.80
2023-04-03T10:31:00,cff,27.60
2023-04-03T10:33:00,cff,30.00
2023-04-03T10:35:00,cff,30.00
2023-04-03T10:37:00,cff,27.60
2023-04-03T10:39:00,cff,28.80
2023-04-03T10:41:00,cff,28.80
2023-04-03T10:43:00,cff,27.60
2023-04-03T10:44:00,cff,14.40
2023-04-03T10:46:00,cff,27.60
2023-04-03T10:48:00,cff,28.80
2023-04-03T10:50:00,cff,31.20
2023-04-03T10:51:00,cff,14.40
2023-04-03T10:53:00,cff,28.80
2023-04-03T10:55:00,cff,28.80
2023-04-03T10:57:00,cff,30.00
2023-04-03T10:59:00,cff,28.80
2023-04-03T11:01:00,cff,30.00
2023-04-03T11:03:00,cff,30.00
2023-04-03T11:05:00,cff,30.00
2023-04-03T11:06:00,cff,14.40
2023-04-03T11:08:00,cff,31.20
2023-04-03T11:10:00,cff,30.00
2023-04-03T11:12:00,cff,30.00
2023-04-03T11:14:00,cff,30.00
2023-04-03T11:15:00,cff,14.40
2023-04-03T11:17:00,cff,28.80
2023-04-03T11:18:00,cff,14.40
2023-04-03T11:20:00,cff,27.60
2023-04-03T11:21:00,cff,14.40
2023-04-03T11:23:00,cff,27.60
2023-04-03T11:25:00,cff,28.80
2023-04-03T11:27:00,cff,28.80
2023-04-03T11:29:00,cff,28.80
2023-04-03T11:30:00,cff,14.40
2023-04-03T11:32:00,cff,27.60
2023-04-03T11:34:00,cff,27.60
2023-04-03T11:35:00,cff,14.40
2023-04-03T11:37:00,cff,28.80
2023-04-03T11:39:00,cff,28.80
2023-04-03T11:41:00,cff,28.80
2023-04-03T11:43:00,cff,28.80
2023-04-03T11:45:00,cff,28.80
2023-04-03T11:46:00,cff,14.40
2023-04-03T11:48:00,cff,27.60
2023-04-03T11:50:00,cff,28.80
2023-04-03T11:51:00,cff,14.40
2023-04-03T11:52:00,cff,14.40
2023-04-03T11:53:00,cff,14.40
2023-04-03T11:54:00,cff,27.60
2023-04-03T11:56:00,cff,27.60
2023-04-03T11:57:00,cff,13.20
2023-04-03T11:59:00,cff,27.60
2023-04-03T12:01:00,cff,30.00
2023-04-03T12:03:00,cff,30.00
2023-04-03T12:05:00,cff,27.60
2023-04-03T12:06:00,cff,14.40
2023-04-03T12:07:00,cff,14.40
2023-04-03T12:09:00,cff,27.60
2023-04-03T12:11:00,cff,27.60
2023-04-03T12:13:00,cff,26.40
2023-04-03T12:15:00,cff,27.60
2023-04-03T12:16:00,cff,13.20
2023-04-03T12:18:00,cff,26.40
2023-04-03T12:19:00,cff,15.60
2023-04-03T12:21:00,cff,28.80
2023-04-03T12:23:00,cff,28.80
2023-04-03T12:24:00,cff,13.20
2023-04-03T12:26:00,cff,28.80
2023-04-03T12:28:00,cff,26.40
2023-04-03T12:30:00,cff,27.60
2023-04-03T12:32:00,cff,30.00
2023-04-03T12:34:00,cff,30.00
2023-04-03T12:36:00,cff,28.80
2023-04-03T12:38:00,cff,27.60
2023-04-03T12:39:00,cff,14.40
2023-04-03T12:41:00,cff,27.60
2023-04-03T12:43:00,cff,30.00
2023-04-03T12:45:00,cff,27.60
2023-04-03T12:47:00,cff,28.80
2023-04-03T12:49:00,cff,30.00
2023-04-03T12:51:00,cff,27.60
2023-04-03T12:53:00,cff,27.60
2023-04-03T12:55:00,cff,27.60
2023-04-03T12:57:00,cff,26.40
2023-04-03T12:59:00,cff,27.60
2023-04-03T13:00:00,cff,14.40
2023-04-03T13:02:00,cff,26.40
2023-04-03T13:04:00,cff,26.40
2023-04-03T13:06:00,cff,26.40
2023-04-03T13:07:00,cff,13.20
2023-04-03T13:09:00,cff,26.40
2023-04-03T13:11:00,cff,27.60
2023-04-03T13:13:00,cff,25.20
2023-04-03T13:14:00,cff,13.20
2023-04-03T13:16:00,cff,27.60
2023-04-03T13:18:00,cff,30.00
2023-04-03T13:20:00,cff,26.40
2023-04-03T13:22:00,cff,26.40
2023-04-03T13:24:00,cff,27.60
2023-04-03T13:26:00,cff,27.60
2023-04-03T13:28:00,cff,26.40
2023-04-03T13:30:00,cff,27.60
2023-04-03T13:31:00,cff,13.20
2023-04-03T13:33:00,cff,27.60
2023-04-03T13:35:00,cff,27.60
2023-04-03T13:37:00,cff,28.80
2023-04-03T13:39:00,cff,26.40
2023-04-03T13:41:00,cff,27.60
2023-04-03T13:43:00,cff,28.80
2023-04-03T13:45:00,cff,26.40
2023-04-03T13:46:00,cff,13.20
2023-04-03T13:48:00,cff,28.80
2023-04-03T13:50:00,cff,27.60
2023-04-03T13:52:00,cff,28.80
2023-04-03T13:53:00,cff,15.60
2023-04-03T13:55:00,cff,28.80
2023-04-03T13:57:00,cff,31.20
2023-04-03T13:59:00,cff,28.80
2023-04-03T14:01:00,cff,28.80
2023-04-03T14:02:00,cff,14.40
2023-04-03T14:04:00,cff,27.60
2023-04-03T14:06:00,cff,27.60
2023-04-03T14:07:00,cff,15.60
2023-04-03T14:09:00,cff,28.80
2023-04-03T14:10:00,cff,14.40
2023-04-03T14:12:00,cff,28.80
2023-04-03T14:14:00,cff,30.00
2023-04-03T14:16:00,cff,30.00
2023-04-03T14:18:00,cff,28.80
2023-04-03T14:20:00,cff,27.60
2023-04-03T14:22:00,cff,30.00
2023-04-03T14:24:00,cff,30.00
2023-04-03T14:26:00,cff,28.80
2023-04-03T14:28:00,cff,28.80
2023-04-03T14:30:00,cff,30.00
2023-04-03T14:31:00,cff,14.40
2023-04-03T14:33:00,cff,27.60
2023-04-03T14:34:00,cff,14.40
2023-04-03T14:36:00,cff,27.60
2023-04-03T14:38:00,cff,28.80
2023-04-03T14:40:00,cff,30.00
2023-04-03T14:42:00,cff,30.00
2023-04-03T14:43:00,cff,14.40
2023-04-03T14:45:00,cff,31.20
2023-04-03T14:47:00,cff,28.80
2023-04-03T14:49:00,cff,30.00
2023-04-03T14:50:00,cff,15.60
2023-04-03T14:52:00,cff,30.00
2023-04-03T14:53:00,cff,15.60
2023-04-03T14:55:00,cff,30.00
2023-04-03T14:57:00,cff,30.00
2023-04-03T14:59:00,cff,30.00
2023-04-03T15:01:00,cff,30.00
2023-04-03T15:03:00,cff,28.80
2023-04-03T15:05:00,cff,28.80
2023-04-03T15:07:00,cff,28.80
2023-04-03T15:09:00,cff,28.80
2023-04-03T15:11:00,cff,28.80
2023-04-03T15:13:00,cff,30.00
2023-04-03T15:14:00,cff,14.40
2023-04-03T15:16:00,cff,30.00
2023-04-03T15:18:00,cff,28.80
2023-04-03T15:20:00,cff,28.80
2023-04-03T15:22:00,cff,28.80
2023-04-03T15:24:00,cff,30.00
2023-04-03T15:26:00,cff,30.00
2023-04-03T15:28:00,cff,31.20
2023-04-03T15:30:00,cff,30.00
2023-04-03T15:32:00,cff,30.00
2023-04-03T15:34:00,cff,30.00
2023-04-03T15:35:00,cff,15.60
2023-04-03T15:37:00,cff,31.20
2023-04-03T15:39:00,cff,31.20
2023-04-03T15:41:00,cff,31.20
2023-04-03T15:43:00,cff,32.40
2023-04-03T15:45:00,cff,30.00
2023-04-03T15:47:00,cff,32.40
2023-04-03T15:48:00,cff,15.60
2023-04-03T15:50:00,cff,28.80
2023-04-03T15:52:00,cff,28.80
2023-04-03T15:54:00,cff,27.60
2023-04-03T15:56:00,cff,28.80
2023-04-03T15:57:00,cff,14.40
2023-04-03T15:59:00,cff,30.00
2023-04-03T16:00:00,cff,14.40
2023-04-03T16:02:00,cff,28.80
2023-04-03T16:03:00,cff,14.40
2023-04-03T16:05:00,cff,28.80
2023-04-03T16:06:00,cff,28.80
2023-04-03T16:07:00,cff,28.80
2023-04-03T16:09:00,cff,28.80
2023-04-03T16:11:00,cff,30.00
2023-04-03T16:13:00,cff,30.00
2023-04-03T16:15:00,cff,28.80
2023-04-03T16:17:00,cff,30.00
2023-04-03T16:19:00,cff,28.80
2023-04-03T16:20:00,cff,14.40
2023-04-03T16:22:00,cff,28.80
2023-04-03T16:23:00,cff,14.40
2023-04-03T16:24:00,cff,15.60
2023-04-03T16:26:00,cff,28.80
2023-04-03T16:27:00,cff,13.20
2023-04-03T16:29:00,cff,28.80
2023-04-03T16:31:00,cff,28.80
2023-04-03T16:33:00,cff,32.40
2023-04-03T16:35:00,cff,32.40
2023-04-03T16:37:00,cff,27.60
2023-04-03T16:39:00,cff,27.60
2023-04-03T16:40:00,cff,14.40
2023-04-03T16:42:00,cff,27.60
2023-04-03T16:44:00,cff,27.60
2023-04-03T16:46:00,cff,27.60
2023-04-03T16:48:00,cff,26.40
2023-04-03T16:50:00,cff,25.20
2023-04-03T16:51:00,cff,13.20
2023-04-03T16:53:00,cff,25.20
2023-04-03T16:54:00,cff,13.20
2023-04-03T16:56:00,cff,25.20
2023-04-03T16:57:00,cff,12.00
2023-04-03T16:59:00,cff,25.20
2023-04-03T17:01:00,cff,25.20
2023-04-03T17:03:00,cff,25.20
2023-04-03T17:05:00,cff,26.40
2023-04-03T17:07:00,cff,26.40
2023-04-03T17:09:00,cff,25.20
2023-04-03T17:10:00,cff,13.20
2023-04-03T17:12:00,cff,26.40
2023-04-03T17:14:00,cff,26.40
2023-04-03T17:15:00,cff,13.20
2023-04-03T17:17:00,cff,26.40
2023-04-03T17:19:00,cff,27.60
2023-04-03T17:21:00,cff,26.40
2023-04-03T17:23:00,cff,27.60
2023-04-03T17:25:00,cff,26.40
2023-04-03T17:27:00,cff,26.40
2023-04-03T17:29:00,cff,27.60
2023-04-03T17:31:00,cff,28.80
2023-04-03T17:33:00,cff,28.80
2023-04-03T17:35:00,cff,28.80
2023-04-03T17:37:00,cff,31.20
2023-04-03T17:39:00,cff,27.60
2023-04-03T17:40:00,cff,14.40
2023-04-03T17:41:00,cff,14.40
2023-04-03T17:43:00,cff,27.60
2023-04-03T17:45:00,cff,28.80
2023-04-03T17:46:00,cff,14.40
2023-04-03T17:47:00,cff,14.40
2023-04-03T17:49:00,cff,28.80
2023-04-03T17:51:00,cff,27.60
2023-04-03T17:53:00,cff,26.40
2023-04-03T17:55:00,cff,26.40
2023-04-03T17:56:00,cff,13.20
2023-04-03T17:58:00,cff,26.40
2023-04-03T18:00:00,cff,27.60
2023-04-03T18:02:00,cff,26.40
2023-04-03T18:03:00,cff,13.20
2023-04-03T18:05:00,cff,27.60
2023-04-03T18:06:00,cff,14.40
2023-04-03T18:08:00,cff,25.20
2023-04-03T18:10:00,cff,27.60
2023-04-03T18:12:00,cff,27.60
2023-04-03T18:13:00,cff,14.40
2023-04-03T18:15:00,cff,27.60
2023-04-03T18:17:00,cff,27.60
2023-04-03T18:19:00,cff,27.60
2023-04-03T18:20:00,cff,14.40
2023-04-03T18:22:00,cff,27.60
2023-04-03T18:24:00,cff,28.80
2023-04-03T18:26:00,cff,26.40
2023-04-03T18:28:00,cff,27.60
2023-04-03T18:30:00,cff,27.60
2023-04-03T18:32:00,cff,31.20
2023-04-03T18:34:00,cff,28.80
2023-04-03T18:36:00,cff,28.80
2023-04-03T18:37:00,cff,15.60
2023-04-03T18:39:00,cff,27.60
2023-04-03T18:41:00,cff,28.80
2023-04-03T18:42:00,cff,15.60
2023-04-03T18:44:00,cff,31.20
2023-04-03T18:46:00,cff,28.80
2023-04-03T18:47:00,cff,14.40
2023-04-03T18:49:00,cff,30.00
2023-04-03T18:50:00,cff,14.40
2023-04-03T18:52:00,cff,27.60
2023-04-03T18:54:00,cff,28.80
2023-04-03T18:56:00,cff,27.60
2023-04-03T18:57:00,cff,14.40
2023-04-03T18:59:00,cff,27.60
2023-04-03T19:01:00,cff,28.80
2023-04-03T19:03:00,cff,28.80
2023-04-03T19:04:00,cff,13.20
2023-04-03T19:06:00,cff,28.80
2023-04-03T19:08:00,cff,28.80
2023-04-03T19:10:00,cff,27.60
2023-04-03T19:12:00,cff,27.60
2023-04-03T19:14:00,cff,28.80
2023-04-03T19:16:00,cff,30.00
2023-04-03T19:18:00,cff,31.20
2023-04-03T19:19:00,cff,14.40
2023-04-03T19:21:00,cff,30.00
2023-04-03T19:23:00,cff,27.60
2023-04-03T19:25:00,cff,28.80
2023-04-03T19:27:00,cff,27.60
2023-04-03T19:29:00,cff,27.60
2023-04-03T19:31:00,cff,30.00
2023-04-03T19:33:00,cff,31.20
2023-04-03T19:34:00,cff,15.60
2023-04-03T19:36:00,cff,31.20
2023-04-03T19:38:00,cff,30.00
2023-04-03T19:39:00,cff,14.40
2023-04-03T19:41:00,cff,30.00
2023-04-03T19:43:00,cff,32.40
2023-04-03T19:45:00,cff,31.20
2023-04-03T19:46:00,cff,15.60
2023-04-03T19:47:00,cff,14.40
2023-04-03T19:49:00,cff,31.20
2023-04-03T19:50:00,cff,15.60
2023-04-03T19:52:00,cff,31.20
2023-04-03T19:53:00,cff,15.60
2023-04-03T19:55:00,cff,31.20
2023-04-03T19:57:00,cff,30.00
2023-04-03T19:59:00,cff,30.00
2023-04-03T20:01:00,cff,31.20
2023-04-03T20:03:00,cff,31.20
2023-04-03T20:05:00,cff,31.20
2023-04-03T20:07:00,cff,30.00
2023-04-03T20:09:00,cff,32.40
2023-04-03T20:11:00,cff,32.40
2023-04-03T20:13:00,cff,32.40
2023-04-03T20:15:00,cff,33.60
2023-04-03T20:16:00,cff,16.80
2023-04-03T20:18:00,cff,36.00
2023-04-03T20:19:00,cff,18.00
2023-04-03T20:21:00,cff,36.00
2023-04-03T20:23:00,cff,34.80
