#datetime,building,power
2024-03-15T00:00:00,mcc,46.59
2024-03-15T00:01:00,mcc,48.20
2024-03-15T00:02:00,mcc,47.44
2024-03-15T00:03:00,mcc,48.21
2024-03-15T00:04:00,mcc,64.46
2024-03-15T00:05:00,mcc,50.20
2024-03-15T00:06:00,mcc,58.90
2024-03-15T00:07:00,mcc,50.07
2024-03-15T00:08:00,mcc,51.85
2024-03-15T00:09:00,mcc,49.91
2024-03-15T00:10:00,mcc,52.47
2024-03-15T00:11:00,mcc,50.16
2024-03-15T00:12:00,mcc,50.06
2024-03-15T00:13:00,mcc,52.91
2024-03-15T00:14:00,mcc,53.00
2024-03-15T00:15:00,mcc,46.33
2024-03-15T00:16:00,mcc,42.51
2024-03-15T00:17:00,mcc,53.57
2024-03-15T00:18:00,mcc,54.17
2024-03-15T00:19:00,mcc,55.31
2024-03-15T00:20:00,mcc,67.33
2024-03-15T00:21:00,mcc,40.27
2024-03-15T00:22:00,mcc,43.53
2024-03-15T00:23:00,mcc,41.73
2024-03-15T00:24:00,mcc,41.26
2024-03-15T00:25:00,mcc,40.02
2024-03-15T00:26:00,mcc,40.86
2024-03-15T00:27:00,mcc,38.80
2024-03-15T00:28:00,mcc,41.53
2024-03-15T00:29:00,mcc,37.82
2024-03-15T00:30:00,mcc,38.85
2024-03-15T00:31:00,mcc,38.88
2024-03-15T00:32:00,mcc,36.17
2024-03-15T00:33:00,mcc,36.63
2024-03-15T00:34:00,mcc,40.27
2024-03-15T00:35:00,mcc,38.85
2024-03-15T00:36:00,mcc,39.84
2024-03-15T00:37:00,mcc,44.00
2024-03-15T00:38:00,mcc,42.17
2024-03-15T00:39:00,mcc,41.94
2024-03-15T00:40:00,mcc,41.26
2024-03-15T00:41:00,mcc,37.65
2024-03-15T00:42:00,mcc,36.62
2024-03-15T00:43:00,mcc,37.15
2024-03-15T00:44:00,mcc,43.13
2024-03-15T00:45:00,mcc,35.44
2024-03-15T00:46:00,mcc,34.77
2024-03-15T00:47:00,mcc,31.48
2024-03-15T00:48:00,mcc,39.38
2024-03-15T00:49:00,mcc,41.63
2024-03-15T00:50:00,mcc,41.79
2024-03-15T00:51:00,mcc,41.40
2024-03-15T00:52:00,mcc,43.90
2024-03-15T00:53:00,mcc,33.77
2024-03-15T00:54:00,mcc,35.46
2024-03-15T00:55:00,mcc,37.96
2024-03-15T00:56:00,mcc,37.39
2024-03-15T00:57:00,mcc,34.96
2024-03-15T00:58:00,mcc,37.54
2024-03-15T00:59:00,mcc,32.80
2024-03-15T01:00:00,mcc,33.84
2024-03-15T01:01:00,mcc,34.98
2024-03-15T01:02:00,mcc,34.65
2024-03-15T01:03:00,mcc,32.11
2024-03-15T01:04:00,mcc,41.82
2024-03-15T01:05:00,mcc,35.43
2024-03-15T01:06:00,mcc,34.70
2024-03-15T01:07:00,mcc,38.90
2024-03-15T01:08:00,mcc,38.37
2024-03-15T01:09:00,mcc,36.11
2024-03-15T01:10:00,mcc,38.20
2024-03-15T01:11:00,mcc,38.54
2024-03-15T01:12:00,mcc,34.03
2024-03-15T01:13:00,mcc,34.23
2024-03-15T01:14:00,mcc,34.35
2024-03-15T01:15:00,mcc,31.86
2024-03-15T01:16:00,mcc,33.40
2024-03-15T01:17:00,mcc,33.92
2024-03-15T01:18:00,mcc,32.37
2024-03-15T01:19:00,mcc,30.49
2024-03-15T01:20:00,mcc,34.16
2024-03-15T01:21:00,mcc,33.34
2024-03-15T01:22:00,mcc,33.06
2024-03-15T01:23:00,mcc,34.62
2024-03-15T01:24:00,mcc,32.16
2024-03-15T01:25:00,mcc,32.19
2024-03-15T01:26:00,mcc,34.03
2024-03-15T01:27:00,mcc,31.17
2024-03-15T01:28:00,mcc,33.63
2024-03-15T01:29:00,mcc,31.43
2024-03-15T01:30:00,mcc,30.45
2024-03-15T01:31:00,mcc,30.29
2024-03-15T01:32:00,mcc,33.87
2024-03-15T01:33:00,mcc,34.37
2024-03-15T01:34:00,mcc,36.65
2024-03-15T01:35:00,mcc,34.95
2024-03-15T01:36:00,mcc,34.36
2024-03-15T01:37:00,mcc,35.45
2024-03-15T01:38:00,mcc,37.09
2024-03-15T01:39:00,mcc,35.70
2024-03-15T01:40:00,mcc,33.94
2024-03-15T01:41:00,mcc,35.29
2024-03-15T01:42:00,mcc,31.08
2024-03-15T01:43:00,mcc,29.10
2024-03-15T01:44:00,mcc,32.83
2024-03-15T01:45:00,mcc,29.46
2024-03-15T01:46:00,mcc,30.55
2024-03-15T01:47:00,mcc,32.35
2024-03-15T01:48:00,mcc,29.42
2024-03-15T01:49:00,mcc,30.18
2024-03-15T01:50:00,mcc,34.53
2024-03-15T01:51:00,mcc,31.94
2024-03-15T01:52:00,mcc,35.45
2024-03-15T01:53:00,mcc,35.67
2024-03-15T01:54:00,mcc,34.26
2024-03-15T01:55:00,mcc,33.30
2024-03-15T01:56:00,mcc,35.60
2024-03-15T01:57:00,mcc,31.20
2024-03-15T01:58:00,mcc,30.52
2024-03-15T01:59:00,mcc,36.25
2024-03-15T02:00:00,mcc,34.19
2024-03-15T02:01:00,mcc,35.50
2024-03-15T02:02:00,mcc,39.27
2024-03-15T02:03:00,mcc,44.43
2024-03-15T02:04:00,mcc,35.14
2024-03-15T02:05:00,mcc,36.29
2024-03-15T02:06:00,mcc,36.87
2024-03-15T02:07:00,mcc,36.03
2024-03-15T02:08:00,mcc,33.58
2024-03-15T02:09:00,mcc,32.61
2024-03-15T02:10:00,mcc,33.78
2024-03-15T02:11:00,mcc,31.86
2024-03-15T02:12:00,mcc,31.02
2024-03-15T02:13:00,mcc,30.92
2024-03-15T02:14:00,mcc,31.93
2024-03-15T02:15:00,mcc,32.50
2024-03-15T02:16:00,mcc,33.69
2024-03-15T02:17:00,mcc,33.94
2024-03-15T02:18:00,mcc,32.69
2024-03-15T02:19:00,mcc,32.19
2024-03-15T02:20:00,mcc,33.33
2024-03-15T02:21:00,mcc,33.83
2024-03-15T02:22:00,mcc,34.46
2024-03-15T02:23:00,mcc,41.66
2024-03-15T02:24:00,mcc,34.46
2024-03-15T02:25:00,mcc,32.52
2024-03-15T02:26:00,mcc,32.03
2024-03-15T02:27:00,mcc,35.72
2024-03-15T02:28:00,mcc,33.78
2024-03-15T02:29:00,mcc,33.24
2024-03-15T02:30:00,mcc,33.71
2024-03-15T02:31:00,mcc,32.58
2024-03-15T02:32:00,mcc,32.89
2024-03-15T02:33:00,mcc,37.38
2024-03-15T02:34:00,mcc,35.72
2024-03-15T02:35:00,mcc,35.37
2024-03-15T02:36:00,mcc,35.33
2024-03-15T02:37:00,mcc,38.89
2024-03-15T02:38:00,mcc,35.84
2024-03-15T02:39:00,mcc,34.73
2024-03-15T02:40:00,mcc,35.53
2024-03-15T02:41:00,mcc,33.56
2024-03-15T02:42:00,mcc,44.97
2024-03-15T02:43:00,mcc,47.86
2024-03-15T02:44:00,mcc,36.50
2024-03-15T02:45:00,mcc,35.22
2024-03-15T02:46:00,mcc,35.70
2024-03-15T02:47:00,mcc,34.09
2024-03-15T02:48:00,mcc,35.35
2024-03-15T02:49:00,mcc,34.84
2024-03-15T02:50:00,mcc,33.16
2024-03-15T02:51:00,mcc,33.37
2024-03-15T02:52:00,mcc,32.97
2024-03-15T02:53:00,mcc,34.55
2024-03-15T02:54:00,mcc,32.73
2024-03-15T02:55:00,mcc,31.64
2024-03-15T02:56:00,mcc,30.21
2024-03-15T02:57:00,mcc,29.16
2024-03-15T02:58:00,mcc,29.11
2024-03-15T02:59:00,mcc,30.78
2024-03-15T03:00:00,mcc,29.79
2024-03-15T03:01:00,mcc,29.84
2024-03-15T03:02:00,mcc,30.99
2024-03-15T03:03:00,mcc,32.42
2024-03-15T03:04:00,mcc,33.70
2024-03-15T03:05:00,mcc,36.53
2024-03-15T03:06:00,mcc,34.40
2024-03-15T03:07:00,mcc,32.84
2024-03-15T03:08:00,mcc,34.77
2024-03-15T03:09:00,mcc,33.20
2024-03-15T03:10:00,mcc,33.59
2024-03-15T03:11:00,mcc,33.44
2024-03-15T03:12:00,mcc,30.52
2024-03-15T03:13:00,mcc,32.08
2024-03-15T03:14:00,mcc,35.37
2024-03-15T03:15:00,mcc,34.73
2024-03-15T03:16:00,mcc,33.40
2024-03-15T03:17:00,mcc,36.23
2024-03-15T03:18:00,mcc,35.01
2024-03-15T03:19:00,mcc,33.50
2024-03-15T03:20:00,mcc,33.98
2024-03-15T03:21:00,mcc,42.53
2024-03-15T03:22:00,mcc,33.45
2024-03-15T03:23:00,mcc,34.11
2024-03-15T03:24:00,mcc,34.46
2024-03-15T03:25:00,mcc,31.76
2024-03-15T03:26:00,mcc,30.76
2024-03-15T03:27:00,mcc,32.61
2024-03-15T03:28:00,mcc,29.39
2024-03-15T03:29:00,mcc,29.91
2024-03-15T03:30:00,mcc,30.81
2024-03-15T03:31:00,mcc,32.37
2024-03-15T03:32:00,mcc,32.56
2024-03-15T03:33:00,mcc,36.78
2024-03-15T03:34:00,mcc,35.25
2024-03-15T03:35:00,mcc,33.67
2024-03-15T03:36:00,mcc,33.19
2024-03-15T03:37:00,mcc,35.18
2024-03-15T03:38:00,mcc,33.49
2024-03-15T03:39:00,mcc,32.31
2024-03-15T03:40:00,mcc,33.93
2024-03-15T03:41:00,mcc,38.96
2024-03-15T03:42:00,mcc,38.94
2024-03-15T03:43:00,mcc,34.20
2024-03-15T03:44:00,mcc,31.03
2024-03-15T03:45:00,mcc,31.91
2024-03-15T03:46:00,mcc,34.92
2024-03-15T03:47:00,mcc,35.18
2024-03-15T03:48:00,mcc,34.45
2024-03-15T03:49:00,mcc,32.63
2024-03-15T03:50:00,mcc,31.11
2024-03-15T03:51:00,mcc,31.04
2024-03-15T03:52:00,mcc,33.63
2024-03-15T03:53:00,mcc,32.59
2024-03-15T03:54:00,mcc,31.17
2024-03-15T03:55:00,mcc,37.19
2024-03-15T03:56:00,mcc,38.23
2024-03-15T03:57:00,mcc,36.55
2024-03-15T03:58:00,mcc,36.05
2024-03-15T03:59:00,mcc,38.76
2024-03-15T04:00:00,mcc,36.68
2024-03-15T04:01:00,mcc,42.20
2024-03-15T04:02:00,mcc,36.88
2024-03-15T04:03:00,mcc,33.51
2024-03-15T04:04:00,mcc,32.22
2024-03-15T04:05:00,mcc,44.48
2024-03-15T04:06:00,mcc,42.39
2024-03-15T04:07:00,mcc,43.14
2024-03-15T04:08:00,mcc,33.57
2024-03-15T04:09:00,mcc,32.23
2024-03-15T04:10:00,mcc,32.51
2024-03-15T04:11:00,mcc,31.81
2024-03-15T04:12:00,mcc,33.77
2024-03-15T04:13:00,mcc,32.14
2024-03-15T04:14:00,mcc,32.53
2024-03-15T04:15:00,mcc,34.68
2024-03-15T04:16:00,mcc,32.48
2024-03-15T04:17:00,mcc,31.85
2024-03-15T04:18:00,mcc,34.33
2024-03-15T04:19:00,mcc,32.83
2024-03-15T04:20:00,mcc,32.46
2024-03-15T04:21:00,mcc,33.90
2024-03-15T04:22:00,mcc,30.92
2024-03-15T04:23:00,mcc,30.83
2024-03-15T04:24:00,mcc,31.21
2024-03-15T04:25:00,mcc,31.93
2024-03-15T04:26:00,mcc,31.18
2024-03-15T04:27:00,mcc,32.78
2024-03-15T04:28:00,mcc,31.91
2024-03-15T04:29:00,mcc,30.97
2024-03-15T04:30:00,mcc,30.14
2024-03-15T04:31:00,mcc,31.16
2024-03-15T04:32:00,mcc,34.81
2024-03-15T04:33:00,mcc,36.49
2024-03-15T04:34:00,mcc,39.09
2024-03-15T04:35:00,mcc,36.20
2024-03-15T04:36:00,mcc,36.18
2024-03-15T04:37:00,mcc,38.70
2024-03-15T04:38:00,mcc,43.13
2024-03-15T04:39:00,mcc,35.96
2024-03-15T04:40:00,mcc,37.44
2024-03-15T04:41:00,mcc,33.01
2024-03-15T04:42:00,mcc,33.17
2024-03-15T04:43:00,mcc,33.64
2024-03-15T04:44:00,mcc,31.90
2024-03-15T04:45:00,mcc,33.37
2024-03-15T04:46:00,mcc,32.48
2024-03-15T04:47:00,mcc,33.02
2024-03-15T04:48:00,mcc,31.32
2024-03-15T04:49:00,mcc,33.35
2024-03-15T04:50:00,mcc,32.87
2024-03-15T04:51:00,mcc,32.15
2024-03-15T04:52:00,mcc,30.28
2024-03-15T04:53:00,mcc,33.26
2024-03-15T04:54:00,mcc,29.81
2024-03-15T04:55:00,mcc,30.47
2024-03-15T04:56:00,mcc,34.19
2024-03-15T04:57:00,mcc,32.29
2024-03-15T04:58:00,mcc,39.27
2024-03-15T04:59:00,mcc,32.76
2024-03-15T05:00:00,mcc,31.36
2024-03-15T05:01:00,mcc,31.15
2024-03-15T05:02:00,mcc,39.56
2024-03-15T05:03:00,mcc,38.54
2024-03-15T05:04:00,mcc,39.49
2024-03-15T05:05:00,mcc,41.56
2024-03-15T05:06:00,mcc,43.07
2024-03-15T05:07:00,mcc,32.30
2024-03-15T05:08:00,mcc,33.06
2024-03-15T05:09:00,mcc,35.07
2024-03-15T05:10:00,mcc,31.24
2024-03-15T05:11:00,mcc,30.95
2024-03-15T05:12:00,mcc,32.69
2024-03-15T05:13:00,mcc,30.58
2024-03-15T05:14:00,mcc,31.71
2024-03-15T05:15:00,mcc,32.30
2024-03-15T05:16:00,mcc,30.83
2024-03-15T05:17:00,mcc,31.26
2024-03-15T05:18:00,mcc,40.50
2024-03-15T05:19:00,mcc,32.81
2024-03-15T05:20:00,mcc,32.02
2024-03-15T05:21:00,mcc,30.36
2024-03-15T05:22:00,mcc,31.84
2024-03-15T05:23:00,mcc,32.78
2024-03-15T05:24:00,mcc,30.15
2024-03-15T05:25:00,mcc,29.34
2024-03-15T05:26:00,mcc,31.41
2024-03-15T05:27:00,mcc,30.71
2024-03-15T05:28:00,mcc,34.20
2024-03-15T05:29:00,mcc,32.01
2024-03-15T05:30:00,mcc,31.41
2024-03-15T05:31:00,mcc,34.64
2024-03-15T05:32:00,mcc,33.89
2024-03-15T05:33:00,mcc,33.16
2024-03-15T05:34:00,mcc,36.20
2024-03-15T05:35:00,mcc,35.97
2024-03-15T05:36:00,mcc,32.43
2024-03-15T05:37:00,mcc,40.15
2024-03-15T05:38:00,mcc,33.26
2024-03-15T05:39:00,mcc,33.73
2024-03-15T05:40:00,mcc,32.07
2024-03-15T05:41:00,mcc,34.10
2024-03-15T05:42:00,mcc,30.45
2024-03-15T05:43:00,mcc,30.76
2024-03-15T05:44:00,mcc,34.43
2024-03-15T05:45:00,mcc,35.04
2024-03-15T05:46:00,mcc,35.11
2024-03-15T05:47:00,mcc,37.19
2024-03-15T05:48:00,mcc,33.75
2024-03-15T05:49:00,mcc,34.41
2024-03-15T05:50:00,mcc,35.64
2024-03-15T05:51:00,mcc,30.94
2024-03-15T05:52:00,mcc,30.86
2024-03-15T05:53:00,mcc,30.29
2024-03-15T05:54:00,mcc,34.43
2024-03-15T05:55:00,mcc,31.89
2024-03-15T05:56:00,mcc,31.73
2024-03-15T05:57:00,mcc,34.54
2024-03-15T05:58:00,mcc,34.72
2024-03-15T05:59:00,mcc,35.57
2024-03-15T06:00:00,mcc,39.45
2024-03-15T06:01:00,mcc,36.45
2024-03-15T06:02:00,mcc,36.54
2024-03-15T06:03:00,mcc,36.49
2024-03-15T06:04:00,mcc,36.27
2024-03-15T06:05:00,mcc,35.10
2024-03-15T06:06:00,mcc,35.12
2024-03-15T06:07:00,mcc,34.21
2024-03-15T06:08:00,mcc,34.59
2024-03-15T06:09:00,mcc,35.60
2024-03-15T06:10:00,mcc,36.87
2024-03-15T06:11:00,mcc,38.13
2024-03-15T06:12:00,mcc,36.62
2024-03-15T06:13:00,mcc,40.22
2024-03-15T06:14:00,mcc,39.15
2024-03-15T06:15:00,mcc,44.69
2024-03-15T06:16:00,mcc,38.02
2024-03-15T06:17:00,mcc,35.66
2024-03-15T06:18:00,mcc,34.82
2024-03-15T06:19:00,mcc,38.61
2024-03-15T06:20:00,mcc,35.67
2024-03-15T06:21:00,mcc,37.93
2024-03-15T06:22:00,mcc,43.13
2024-03-15T06:23:00,mcc,43.62
2024-03-15T06:24:00,mcc,37.99
2024-03-15T06:25:00,mcc,37.64
2024-03-15T06:26:00,mcc,41.21
2024-03-15T06:27:00,mcc,40.05
2024-03-15T06:28:00,mcc,38.81
2024-03-15T06:29:00,mcc,42.01
2024-03-15T06:30:00,mcc,36.29
2024-03-15T06:31:00,mcc,44.91
2024-03-15T06:32:00,mcc,36.53
2024-03-15T06:33:00,mcc,37.14
2024-03-15T06:34:00,mcc,53.35
2024-03-15T06:35:00,mcc,40.69
2024-03-15T06:36:00,mcc,41.60
2024-03-15T06:37:00,mcc,43.01
2024-03-15T06:38:00,mcc,45.11
2024-03-15T06:39:00,mcc,45.57
2024-03-15T06:40:00,mcc,46.23
2024-03-15T06:41:00,mcc,45.58
2024-03-15T06:42:00,mcc,51.37
2024-03-15T06:43:00,mcc,50.38
2024-03-15T06:44:00,mcc,49.92
2024-03-15T06:45:00,mcc,60.65
2024-03-15T06:46:00,mcc,47.42
2024-03-15T06:47:00,mcc,54.04
2024-03-15T06:48:00,mcc,54.18
2024-03-15T06:49:00,mcc,54.18
2024-03-15T06:50:00,mcc,52.74
2024-03-15T06:51:00,mcc,55.12
2024-03-15T06:52:00,mcc,57.32
2024-03-15T06:53:00,mcc,66.54
2024-03-15T06:54:00,mcc,59.63
2024-03-15T06:55:00,mcc,56.60
2024-03-15T06:56:00,mcc,53.34
2024-03-15T06:57:00,mcc,51.39
2024-03-15T06:58:00,mcc,52.06
2024-03-15T06:59:00,mcc,56.96
2024-03-15T07:00:00,mcc,58.78
2024-03-15T07:01:00,mcc,62.70
2024-03-15T07:02:00,mcc,67.72
2024-03-15T07:03:00,mcc,64.66
2024-03-15T07:04:00,mcc,64.01
2024-03-15T07:05:00,mcc,70.04
2024-03-15T07:06:00,mcc,67.33
2024-03-15T07:07:00,mcc,66.38
2024-03-15T07:08:00,mcc,67.87
2024-03-15T07:09:00,mcc,62.07
2024-03-15T07:10:00,mcc,64.70
2024-03-15T07:11:00,mcc,61.32
2024-03-15T07:12:00,mcc,66.19
2024-03-15T07:13:00,mcc,52.97
2024-03-15T07:14:00,mcc,56.03
2024-03-15T07:15:00,mcc,65.70
2024-03-15T07:16:00,mcc,67.50
2024-03-15T07:17:00,mcc,62.54
2024-03-15T07:18:00,mcc,61.60
2024-03-15T07:19:00,mcc,56.19
2024-03-15T07:20:00,mcc,55.49
2024-03-15T07:21:00,mcc,68.80
2024-03-15T07:22:00,mcc,68.19
2024-03-15T07:23:00,mcc,60.14
2024-03-15T07:24:00,mcc,67.33
2024-03-15T07:25:00,mcc,58.27
2024-03-15T07:26:00,mcc,55.56
2024-03-15T07:27:00,mcc,62.56
2024-03-15T07:28:00,mcc,62.41
2024-03-15T07:29:00,mcc,68.85
2024-03-15T07:30:00,mcc,53.77
2024-03-15T07:31:00,mcc,51.12
2024-03-15T07:32:00,mcc,62.41
2024-03-15T07:33:00,mcc,54.52
2024-03-15T07:34:00,mcc,59.96
2024-03-15T07:35:00,mcc,54.97
2024-03-15T07:36:00,mcc,55.95
2024-03-15T07:37:00,mcc,65.95
2024-03-15T07:38:00,mcc,59.94
2024-03-15T07:39:00,mcc,58.12
2024-03-15T07:40:00,mcc,55.70
2024-03-15T07:41:00,mcc,56.47
2024-03-15T07:42:00,mcc,51.69
2024-03-15T07:43:00,mcc,51.06
2024-03-15T07:44:00,mcc,50.37
2024-03-15T07:45:00,mcc,51.91
2024-03-15T07:46:00,mcc,49.85
2024-03-15T07:47:00,mcc,52.73
2024-03-15T07:48:00,mcc,55.01
2024-03-15T07:49:00,mcc,55.44
2024-03-15T07:50:00,mcc,54.28
2024-03-15T07:51:00,mcc,54.52
2024-03-15T07:52:00,mcc,64.63
2024-03-15T07:53:00,mcc,50.39
2024-03-15T07:54:00,mcc,50.73
2024-03-15T07:55:00,mcc,51.41
2024-03-15T07:56:00,mcc,52.87
2024-03-15T07:57:00,mcc,54.56
2024-03-15T07:58:00,mcc,55.07
2024-03-15T07:59:00,mcc,76.30
2024-03-15T08:00:00,mcc,68.23
2024-03-15T08:01:00,mcc,66.98
2024-03-15T08:02:00,mcc,70.78
2024-03-15T08:03:00,mcc,68.57
2024-03-15T08:04:00,mcc,60.64
2024-03-15T08:05:00,mcc,62.99
2024-03-15T08:06:00,mcc,60.40
2024-03-15T08:07:00,mcc,58.88
2024-03-15T08:08:00,mcc,54.09
2024-03-15T08:09:00,mcc,55.11
2024-03-15T08:10:00,mcc,56.49
2024-03-15T08:11:00,mcc,62.53
2024-03-15T08:12:00,mcc,50.97
2024-03-15T08:13:00,mcc,54.56
2024-03-15T08:14:00,mcc,59.16
2024-03-15T08:15:00,mcc,51.67
2024-03-15T08:16:00,mcc,53.16
2024-03-15T08:17:00,mcc,52.31
2024-03-15T08:18:00,mcc,60.55
2024-03-15T08:19:00,mcc,64.34
2024-03-15T08:20:00,mcc,59.65
2024-03-15T08:21:00,mcc,51.61
2024-03-15T08:22:00,mcc,58.92
2024-03-15T08:23:00,mcc,60.63
2024-03-15T08:24:00,mcc,53.05
2024-03-15T08:25:00,mcc,53.33
2024-03-15T08:26:00,mcc,61.17
2024-03-15T08:27:00,mcc,62.49
2024-03-15T08:28:00,mcc,55.51
2024-03-15T08:29:00,mcc,61.96
2024-03-15T08:30:00,mcc,61.79
2024-03-15T08:31:00,mcc,53.49
2024-03-15T08:32:00,mcc,53.25
2024-03-15T08:33:00,mcc,56.12
2024-03-15T08:34:00,mcc,57.81
2024-03-15T08:35:00,mcc,58.61
2024-03-15T08:36:00,mcc,56.50
2024-03-15T08:37:00,mcc,58.96
2024-03-15T08:38:00,mcc,59.28
2024-03-15T08:39:00,mcc,56.79
2024-03-15T08:40:00,mcc,56.95
2024-03-15T08:41:00,mcc,59.32
2024-03-15T08:42:00,mcc,61.26
2024-03-15T08:43:00,mcc,56.91
2024-03-15T08:44:00,mcc,59.27
2024-03-15T08:45:00,mcc,54.55
2024-03-15T08:46:00,mcc,56.47
2024-03-15T08:47:00,mcc,59.43
2024-03-15T08:48:00,mcc,56.25
2024-03-15T08:49:00,mcc,55.19
2024-03-15T08:50:00,mcc,59.27
2024-03-15T08:51:00,mcc,56.72
2024-03-15T08:52:00,mcc,58.03
2024-03-15T08:53:00,mcc,56.75
2024-03-15T08:54:00,mcc,70.48
2024-03-15T08:55:00,mcc,56.69
2024-03-15T08:56:00,mcc,65.35
2024-03-15T08:57:00,mcc,56.81
2024-03-15T08:58:00,mcc,56.92
2024-03-15T08:59:00,mcc,60.95
2024-03-15T09:00:00,mcc,60.70
2024-03-15T09:01:00,mcc,61.02
2024-03-15T09:02:00,mcc,66.56
2024-03-15T09:03:00,mcc,57.59
2024-03-15T09:04:00,mcc,67.45
2024-03-15T09:05:00,mcc,69.39
2024-03-15T09:06:00,mcc,69.73
2024-03-15T09:07:00,mcc,66.52
2024-03-15T09:08:00,mcc,70.51
2024-03-15T09:09:00,mcc,72.28
2024-03-15T09:10:00,mcc,60.62
2024-03-15T09:11:00,mcc,60.91
2024-03-15T09:12:00,mcc,56.84
2024-03-15T09:13:00,mcc,56.49
2024-03-15T09:14:00,mcc,65.25
2024-03-15T09:15:00,mcc,74.01
2024-03-15T09:16:00,mcc,57.80
2024-03-15T09:17:00,mcc,58.83
2024-03-15T09:18:00,mcc,56.58
2024-03-15T09:19:00,mcc,59.16
2024-03-15T09:20:00,mcc,58.95
2024-03-15T09:21:00,mcc,64.90
2024-03-15T09:22:00,mcc,54.94
2024-03-15T09:23:00,mcc,57.46
2024-03-15T09:24:00,mcc,56.99
2024-03-15T09:25:00,mcc,55.78
2024-03-15T09:26:00,mcc,53.41
2024-03-15T09:27:00,mcc,69.29
2024-03-15T09:28:00,mcc,64.46
2024-03-15T09:29:00,mcc,55.96
2024-03-15T09:30:00,mcc,59.06
2024-03-15T09:31:00,mcc,55.80
2024-03-15T09:32:00,mcc,61.93
2024-03-15T09:33:00,mcc,69.92
2024-03-15T09:34:00,mcc,58.82
2024-03-15T09:35:00,mcc,58.37
2024-03-15T09:36:00,mcc,56.13
2024-03-15T09:37:00,mcc,60.38
2024-03-15T09:38:00,mcc,57.27
2024-03-15T09:39:00,mcc,55.77
2024-03-15T09:40:00,mcc,59.61
2024-03-15T09:41:00,mcc,57.80
2024-03-15T09:42:00,mcc,57.80
2024-03-15T09:43:00,mcc,59.96
2024-03-15T09:44:00,mcc,56.01
2024-03-15T09:45:00,mcc,55.57
2024-03-15T09:46:00,mcc,65.55
2024-03-15T09:47:00,mcc,54.97
2024-03-15T09:48:00,mcc,70.52
2024-03-15T09:49:00,mcc,57.00
2024-03-15T09:50:00,mcc,54.02
2024-03-15T09:51:00,mcc,56.43
2024-03-15T09:52:00,mcc,55.23
2024-03-15T09:53:00,mcc,53.38
2024-03-15T09:54:00,mcc,56.26
2024-03-15T09:55:00,mcc,55.40
2024-03-15T09:56:00,mcc,55.32
2024-03-15T09:57:00,mcc,56.92
2024-03-15T09:58:00,mcc,55.78
2024-03-15T09:59:00,mcc,57.12
2024-03-15T10:00:00,mcc,58.80
2024-03-15T10:01:00,mcc,55.63
2024-03-15T10:02:00,mcc,55.32
2024-03-15T10:03:00,mcc,57.52
2024-03-15T10:04:00,mcc,64.57
2024-03-15T10:05:00,mcc,59.31
2024-03-15T10:06:00,mcc,70.72
2024-03-15T10:07:00,mcc,56.43
2024-03-15T10:08:00,mcc,58.06
2024-03-15T10:09:00,mcc,59.26
2024-03-15T10:10:00,mcc,66.65
2024-03-15T10:11:00,mcc,56.74
2024-03-15T10:12:00,mcc,59.32
2024-03-15T10:13:00,mcc,57.70
2024-03-15T10:14:00,mcc,54.48
2024-03-15T10:15:00,mcc,62.67
2024-03-15T10:16:00,mcc,62.13
2024-03-15T10:17:00,mcc,64.81
2024-03-15T10:18:00,mcc,63.62
2024-03-15T10:19:00,mcc,58.97
2024-03-15T10:20:00,mcc,58.01
2024-03-15T10:21:00,mcc,55.97
2024-03-15T10:22:00,mcc,58.56
2024-03-15T10:23:00,mcc,56.17
2024-03-15T10:24:00,mcc,57.61
2024-03-15T10:25:00,mcc,66.53
2024-03-15T10:26:00,mcc,57.10
2024-03-15T10:27:00,mcc,55.78
2024-03-15T10:28:00,mcc,56.96
2024-03-15T10:29:00,mcc,55.21
2024-03-15T10:30:00,mcc,65.94
2024-03-15T10:31:00,mcc,60.17
2024-03-15T10:32:00,mcc,59.27
2024-03-15T10:33:00,mcc,57.32
2024-03-15T10:34:00,mcc,57.93
2024-03-15T10:35:00,mcc,69.63
2024-03-15T10:36:00,mcc,57.44
2024-03-15T10:37:00,mcc,59.29
2024-03-15T10:38:00,mcc,60.27
2024-03-15T10:39:00,mcc,56.75
2024-03-15T10:40:00,mcc,63.38
2024-03-15T10:41:00,mcc,58.22
2024-03-15T10:42:00,mcc,56.77
2024-03-15T10:43:00,mcc,63.25
2024-03-15T10:44:00,mcc,52.89
2024-03-15T10:45:00,mcc,54.88
2024-03-15T10:46:00,mcc,57.95
2024-03-15T10:47:00,mcc,56.59
2024-03-15T10:48:00,mcc,56.90
2024-03-15T10:49:00,mcc,53.17
2024-03-15T10:50:00,mcc,54.67
2024-03-15T10:51:00,mcc,57.50
2024-03-15T10:52:00,mcc,57.94
2024-03-15T10:53:00,mcc,55.50
2024-03-15T10:54:00,mcc,57.30
2024-03-15T10:55:00,mcc,61.04
2024-03-15T10:56:00,mcc,65.37
2024-03-15T10:57:00,mcc,57.74
2024-03-15T10:58:00,mcc,60.86
2024-03-15T10:59:00,mcc,60.11
2024-03-15T11:00:00,mcc,57.07
2024-03-15T11:01:00,mcc,57.91
2024-03-15T11:02:00,mcc,55.39
2024-03-15T11:03:00,mcc,55.63
2024-03-15T11:04:00,mcc,63.93
2024-03-15T11:05:00,mcc,64.16
