#datetime,building,power
2022-05-13T00:00:00,mfh,21.35
2022-05-13T00:01:00,mfh,21.45
2022-05-13T00:02:00,mfh,21.28
2022-05-13T00:03:00,mfh,20.60
2022-05-13T00:04:00,mfh,20.60
2022-05-13T00:05:00,mfh,21.12
2022-05-13T00:06:00,mfh,20.67
2022-05-13T00:07:00,mfh,21.83
2022-05-13T00:08:00,mfh,21.35
2022-05-13T00:09:00,mfh,21.26
2022-05-13T00:10:00,mfh,22.60
2022-05-13T00:11:00,mfh,20.89
2022-05-13T00:12:00,mfh,20.86
2022-05-13T00:13:00,mfh,20.85
2022-05-13T00:14:00,mfh,20.84
2022-05-13T00:15:00,mfh,20.83
2022-05-13T00:16:00,mfh,21.46
2022-05-13T00:17:00,mfh,21.49
2022-05-13T00:18:00,mfh,22.02
2022-05-13T00:19:00,mfh,21.67
2022-05-13T00:20:00,mfh,21.07
2022-05-13T00:21:00,mfh,20.98
2022-05-13T00:22:00,mfh,20.90
2022-05-13T00:23:00,mfh,20.85
2022-05-13T00:24:00,mfh,21.46
2022-05-13T00:25:00,mfh,21.51
2022-05-13T00:26:00,mfh,21.49
2022-05-13T00:27:00,mfh,21.39
2022-05-13T00:28:00,mfh,20.72
2022-05-13T00:29:00,mfh,20.62
2022-05-13T00:30:00,mfh,20.64
2022-05-13T00:31:00,mfh,20.77
2022-05-13T00:32:00,mfh,21.27
2022-05-13T00:33:00,mfh,21.08
2022-05-13T00:34:00,mfh,21.12
2022-05-13T00:35:00,mfh,21.10
2022-05-13T00:36:00,mfh,20.43
2022-05-13T00:37:00,mfh,20.42
2022-05-13T00:38:00,mfh,20.93
2022-05-13T00:39:00,mfh,20.48
2022-05-13T00:40:00,mfh,21.10
2022-05-13T00:41:00,mfh,21.30
2022-05-13T00:42:00,mfh,21.27
2022-05-13T00:43:00,mfh,21.24
2022-05-13T00:44:00,mfh,20.48
2022-05-13T00:45:00,mfh,20.48
2022-05-13T00:46:00,mfh,20.48
2022-05-13T00:47:00,mfh,20.92
2022-05-13T00:48:00,mfh,20.41
2022-05-13T00:49:00,mfh,21.28
2022-05-13T00:50:00,mfh,21.27
2022-05-13T00:51:00,mfh,21.30
2022-05-13T00:52:00,mfh,21.33
2022-05-13T00:53:00,mfh,20.68
2022-05-13T00:54:00,mfh,20.60
2022-05-13T00:55:00,mfh,21.08
2022-05-13T00:56:00,mfh,21.07
2022-05-13T00:57:00,mfh,22.48
2022-05-13T00:58:00,mfh,27.17
2022-05-13T00:59:00,mfh,41.45
2022-05-13T01:00:00,mfh,42.71
2022-05-13T01:01:00,mfh,50.34
2022-05-13T01:02:00,mfh,50.23
2022-05-13T01:03:00,mfh,50.14
2022-05-13T01:04:00,mfh,49.83
2022-05-13T01:05:00,mfh,50.40
2022-05-13T01:06:00,mfh,50.74
2022-05-13T01:07:00,mfh,50.42
2022-05-13T01:08:00,mfh,50.58
2022-05-13T01:09:00,mfh,49.64
2022-05-13T01:10:00,mfh,48.90
2022-05-13T01:11:00,mfh,48.70
2022-05-13T01:12:00,mfh,48.54
2022-05-13T01:13:00,mfh,49.30
2022-05-13T01:14:00,mfh,48.92
2022-05-13T01:15:00,mfh,43.21
2022-05-13T01:16:00,mfh,43.00
2022-05-13T01:17:00,mfh,34.90
2022-05-13T01:18:00,mfh,29.45
2022-05-13T01:19:00,mfh,21.39
2022-05-13T01:20:00,mfh,21.39
2022-05-13T01:21:00,mfh,22.00
2022-05-13T01:22:00,mfh,22.01
2022-05-13T01:23:00,mfh,22.00
2022-05-13T01:24:00,mfh,22.09
2022-05-13T01:25:00,mfh,21.41
2022-05-13T01:26:00,mfh,21.40
2022-05-13T01:27:00,mfh,21.39
2022-05-13T01:28:00,mfh,21.60
2022-05-13T01:29:00,mfh,22.58
2022-05-13T01:30:00,mfh,22.11
2022-05-13T01:31:00,mfh,21.89
2022-05-13T01:32:00,mfh,21.97
2022-05-13T01:33:00,mfh,22.07
2022-05-13T01:34:00,mfh,21.38
2022-05-13T01:35:00,mfh,21.36
2022-05-13T01:36:00,mfh,21.27
2022-05-13T01:37:00,mfh,21.26
2022-05-13T01:38:00,mfh,21.90
2022-05-13T01:39:00,mfh,21.88
2022-05-13T01:40:00,mfh,21.98
2022-05-13T01:41:00,mfh,21.83
2022-05-13T01:42:00,mfh,21.06
2022-05-13T01:43:00,mfh,20.98
2022-05-13T01:44:00,mfh,21.19
2022-05-13T01:45:00,mfh,20.98
2022-05-13T01:46:00,mfh,21.63
2022-05-13T01:47:00,mfh,22.22
2022-05-13T01:48:00,mfh,22.52
2022-05-13T01:49:00,mfh,22.00
2022-05-13T01:50:00,mfh,21.28
2022-05-13T01:51:00,mfh,21.71
2022-05-13T01:52:00,mfh,21.35
2022-05-13T01:53:00,mfh,21.42
2022-05-13T01:54:00,mfh,22.05
2022-05-13T01:55:00,mfh,21.74
2022-05-13T01:56:00,mfh,21.73
2022-05-13T01:57:00,mfh,22.53
2022-05-13T01:58:00,mfh,21.97
2022-05-13T01:59:00,mfh,21.97
2022-05-13T02:00:00,mfh,22.09
2022-05-13T02:01:00,mfh,21.36
2022-05-13T02:02:00,mfh,21.16
2022-05-13T02:03:00,mfh,21.68
2022-05-13T02:04:00,mfh,21.84
2022-05-13T02:05:00,mfh,21.78
2022-05-13T02:06:00,mfh,21.97
2022-05-13T02:07:00,mfh,21.01
2022-05-13T02:08:00,mfh,21.00
2022-05-13T02:09:00,mfh,20.99
2022-05-13T02:10:00,mfh,21.06
2022-05-13T02:11:00,mfh,21.68
2022-05-13T02:12:00,mfh,21.62
2022-05-13T02:13:00,mfh,21.58
2022-05-13T02:14:00,mfh,21.57
2022-05-13T02:15:00,mfh,20.96
2022-05-13T02:16:00,mfh,20.88
2022-05-13T02:17:00,mfh,21.12
2022-05-13T02:18:00,mfh,20.95
2022-05-13T02:19:00,mfh,21.58
2022-05-13T02:20:00,mfh,21.94
2022-05-13T02:21:00,mfh,21.48
2022-05-13T02:22:00,mfh,21.58
2022-05-13T02:23:00,mfh,20.88
2022-05-13T02:24:00,mfh,20.78
2022-05-13T02:25:00,mfh,20.73
2022-05-13T02:26:00,mfh,20.81
2022-05-13T02:27:00,mfh,21.40
2022-05-13T02:28:00,mfh,21.44
2022-05-13T02:29:00,mfh,21.42
2022-05-13T02:30:00,mfh,21.27
2022-05-13T02:31:00,mfh,20.57
2022-05-13T02:32:00,mfh,20.63
2022-05-13T02:33:00,mfh,20.75
2022-05-13T02:34:00,mfh,20.72
2022-05-13T02:35:00,mfh,21.26
2022-05-13T02:36:00,mfh,21.32
2022-05-13T02:37:00,mfh,21.29
2022-05-13T02:38:00,mfh,21.44
2022-05-13T02:39:00,mfh,21.31
2022-05-13T02:40:00,mfh,20.85
2022-05-13T02:41:00,mfh,20.76
2022-05-13T02:42:00,mfh,20.86
2022-05-13T02:43:00,mfh,21.47
2022-05-13T02:44:00,mfh,21.57
2022-05-13T02:45:00,mfh,21.57
2022-05-13T02:46:00,mfh,21.62
2022-05-13T02:47:00,mfh,21.07
2022-05-13T02:48:00,mfh,21.50
2022-05-13T02:49:00,mfh,21.47
2022-05-13T02:50:00,mfh,21.12
2022-05-13T02:51:00,mfh,21.69
2022-05-13T02:52:00,mfh,21.73
2022-05-13T02:53:00,mfh,21.77
2022-05-13T02:54:00,mfh,21.76
2022-05-13T02:55:00,mfh,21.15
2022-05-13T02:56:00,mfh,21.22
2022-05-13T02:57:00,mfh,21.56
2022-05-13T02:58:00,mfh,21.15
2022-05-13T02:59:00,mfh,22.46
2022-05-13T03:00:00,mfh,21.60
2022-05-13T03:01:00,mfh,21.60
2022-05-13T03:02:00,mfh,21.68
2022-05-13T03:03:00,mfh,20.97
2022-05-13T03:04:00,mfh,20.92
2022-05-13T03:05:00,mfh,20.92
2022-05-13T03:06:00,mfh,21.00
2022-05-13T03:07:00,mfh,21.00
2022-05-13T03:08:00,mfh,21.65
2022-05-13T03:09:00,mfh,21.67
2022-05-13T03:10:00,mfh,21.68
2022-05-13T03:11:00,mfh,21.55
2022-05-13T03:12:00,mfh,20.87
2022-05-13T03:13:00,mfh,20.87
2022-05-13T03:14:00,mfh,20.86
2022-05-13T03:15:00,mfh,20.86
2022-05-13T03:16:00,mfh,21.68
2022-05-13T03:17:00,mfh,21.70
2022-05-13T03:18:00,mfh,21.67
2022-05-13T03:19:00,mfh,21.71
2022-05-13T03:20:00,mfh,21.08
2022-05-13T03:21:00,mfh,21.08
2022-05-13T03:22:00,mfh,21.04
2022-05-13T03:23:00,mfh,21.17
2022-05-13T03:24:00,mfh,20.96
2022-05-13T03:25:00,mfh,21.63
2022-05-13T03:26:00,mfh,21.70
2022-05-13T03:27:00,mfh,23.76
2022-05-13T03:28:00,mfh,31.52
2022-05-13T03:29:00,mfh,31.86
2022-05-13T03:30:00,mfh,32.45
2022-05-13T03:31:00,mfh,31.01
2022-05-13T03:32:00,mfh,30.52
2022-05-13T03:33:00,mfh,31.12
2022-05-13T03:34:00,mfh,31.48
2022-05-13T03:35:00,mfh,30.99
2022-05-13T03:36:00,mfh,31.11
2022-05-13T03:37:00,mfh,30.24
2022-05-13T03:38:00,mfh,30.19
2022-05-13T03:39:00,mfh,30.55
2022-05-13T03:40:00,mfh,30.15
2022-05-13T03:41:00,mfh,30.77
2022-05-13T03:42:00,mfh,31.16
2022-05-13T03:43:00,mfh,30.91
2022-05-13T03:44:00,mfh,31.74
2022-05-13T03:45:00,mfh,30.31
2022-05-13T03:46:00,mfh,30.51
2022-05-13T03:47:00,mfh,30.48
2022-05-13T03:48:00,mfh,30.75
2022-05-13T03:49:00,mfh,31.17
2022-05-13T03:50:00,mfh,31.17
2022-05-13T03:51:00,mfh,31.26
2022-05-13T03:52:00,mfh,31.34
2022-05-13T03:53:00,mfh,30.58
2022-05-13T03:54:00,mfh,30.58
2022-05-13T03:55:00,mfh,30.66
2022-05-13T03:56:00,mfh,30.63
2022-05-13T03:57:00,mfh,31.25
2022-05-13T03:58:00,mfh,31.11
2022-05-13T03:59:00,mfh,31.16
2022-05-13T04:00:00,mfh,31.09
2022-05-13T04:01:00,mfh,30.41
2022-05-13T04:02:00,mfh,30.49
2022-05-13T04:03:00,mfh,31.28
2022-05-13T04:04:00,mfh,30.34
2022-05-13T04:05:00,mfh,30.95
2022-05-13T04:06:00,mfh,30.96
2022-05-13T04:07:00,mfh,31.10
2022-05-13T04:08:00,mfh,31.51
2022-05-13T04:09:00,mfh,30.52
2022-05-13T04:10:00,mfh,30.23
2022-05-13T04:11:00,mfh,30.09
2022-05-13T04:12:00,mfh,30.08
2022-05-13T04:13:00,mfh,30.70
2022-05-13T04:14:00,mfh,30.98
2022-05-13T04:15:00,mfh,30.96
2022-05-13T04:16:00,mfh,30.98
2022-05-13T04:17:00,mfh,30.39
2022-05-13T04:18:00,mfh,30.38
2022-05-13T04:19:00,mfh,30.55
2022-05-13T04:20:00,mfh,30.53
2022-05-13T04:21:00,mfh,31.18
2022-05-13T04:22:00,mfh,31.80
2022-05-13T04:23:00,mfh,31.70
2022-05-13T04:24:00,mfh,31.70
2022-05-13T04:25:00,mfh,31.82
2022-05-13T04:26:00,mfh,31.06
2022-05-13T04:27:00,mfh,30.85
2022-05-13T04:28:00,mfh,31.24
2022-05-13T04:29:00,mfh,30.81
2022-05-13T04:30:00,mfh,31.41
2022-05-13T04:31:00,mfh,31.57
2022-05-13T04:32:00,mfh,31.59
2022-05-13T04:33:00,mfh,31.59
2022-05-13T04:34:00,mfh,30.83
2022-05-13T04:35:00,mfh,30.82
2022-05-13T04:36:00,mfh,30.83
2022-05-13T04:37:00,mfh,30.86
2022-05-13T04:38:00,mfh,31.20
2022-05-13T04:39:00,mfh,31.14
2022-05-13T04:40:00,mfh,31.03
2022-05-13T04:41:00,mfh,31.05
2022-05-13T04:42:00,mfh,31.05
2022-05-13T04:43:00,mfh,30.44
2022-05-13T04:44:00,mfh,30.74
2022-05-13T04:45:00,mfh,30.70
2022-05-13T04:46:00,mfh,30.82
2022-05-13T04:47:00,mfh,31.92
2022-05-13T04:48:00,mfh,31.48
2022-05-13T04:49:00,mfh,31.47
2022-05-13T04:50:00,mfh,31.50
2022-05-13T04:51:00,mfh,30.77
2022-05-13T04:52:00,mfh,30.77
2022-05-13T04:53:00,mfh,30.77
2022-05-13T04:54:00,mfh,30.76
2022-05-13T04:55:00,mfh,31.45
2022-05-13T04:56:00,mfh,31.46
2022-05-13T04:57:00,mfh,31.32
2022-05-13T04:58:00,mfh,31.20
2022-05-13T04:59:00,mfh,30.51
2022-05-13T05:00:00,mfh,30.88
2022-05-13T05:01:00,mfh,49.30
2022-05-13T05:02:00,mfh,49.69
2022-05-13T05:03:00,mfh,50.47
2022-05-13T05:04:00,mfh,50.62
2022-05-13T05:05:00,mfh,51.12
2022-05-13T05:06:00,mfh,50.44
2022-05-13T05:07:00,mfh,51.56
2022-05-13T05:08:00,mfh,51.54
2022-05-13T05:09:00,mfh,51.90
2022-05-13T05:10:00,mfh,52.57
2022-05-13T05:11:00,mfh,52.49
2022-05-13T05:12:00,mfh,52.41
2022-05-13T05:13:00,mfh,52.68
2022-05-13T05:14:00,mfh,52.68
2022-05-13T05:15:00,mfh,51.87
2022-05-13T05:16:00,mfh,51.89
2022-05-13T05:17:00,mfh,51.93
2022-05-13T05:18:00,mfh,51.84
2022-05-13T05:19:00,mfh,52.55
2022-05-13T05:20:00,mfh,52.58
2022-05-13T05:21:00,mfh,53.33
2022-05-13T05:22:00,mfh,53.45
2022-05-13T05:23:00,mfh,52.07
2022-05-13T05:24:00,mfh,52.07
2022-05-13T05:25:00,mfh,51.20
2022-05-13T05:26:00,mfh,51.19
2022-05-13T05:27:00,mfh,51.67
2022-05-13T05:28:00,mfh,51.63
2022-05-13T05:29:00,mfh,52.04
2022-05-13T05:30:00,mfh,51.79
2022-05-13T05:31:00,mfh,51.39
2022-05-13T05:32:00,mfh,51.22
2022-05-13T05:33:00,mfh,51.13
2022-05-13T05:34:00,mfh,51.14
2022-05-13T05:35:00,mfh,52.12
2022-05-13T05:36:00,mfh,51.73
2022-05-13T05:37:00,mfh,51.91
2022-05-13T05:38:00,mfh,52.18
2022-05-13T05:39:00,mfh,51.18
2022-05-13T05:40:00,mfh,51.52
2022-05-13T05:41:00,mfh,51.19
2022-05-13T05:42:00,mfh,51.29
2022-05-13T05:43:00,mfh,52.02
2022-05-13T05:44:00,mfh,51.54
2022-05-13T05:45:00,mfh,51.51
2022-05-13T05:46:00,mfh,51.45
2022-05-13T05:47:00,mfh,51.20
2022-05-13T05:48:00,mfh,51.22
2022-05-13T05:49:00,mfh,51.17
2022-05-13T05:50:00,mfh,51.23
2022-05-13T05:51:00,mfh,51.87
2022-05-13T05:52:00,mfh,51.97
2022-05-13T05:53:00,mfh,52.36
2022-05-13T05:54:00,mfh,52.18
2022-05-13T05:55:00,mfh,52.32
2022-05-13T05:56:00,mfh,51.45
2022-05-13T05:57:00,mfh,51.18
2022-05-13T05:58:00,mfh,51.16
2022-05-13T05:59:00,mfh,51.22
2022-05-13T06:00:00,mfh,52.43
2022-05-13T06:01:00,mfh,51.97
2022-05-13T06:02:00,mfh,52.07
2022-05-13T06:03:00,mfh,52.00
2022-05-13T06:04:00,mfh,51.33
2022-05-13T06:05:00,mfh,51.38
2022-05-13T06:06:00,mfh,51.34
2022-05-13T06:07:00,mfh,51.23
2022-05-13T06:08:00,mfh,51.87
2022-05-13T06:09:00,mfh,51.84
2022-05-13T06:10:00,mfh,51.85
2022-05-13T06:11:00,mfh,51.78
2022-05-13T06:12:00,mfh,51.12
2022-05-13T06:13:00,mfh,51.35
2022-05-13T06:14:00,mfh,51.29
2022-05-13T06:15:00,mfh,51.19
2022-05-13T06:16:00,mfh,51.84
2022-05-13T06:17:00,mfh,51.95
2022-05-13T06:18:00,mfh,51.98
2022-05-13T06:19:00,mfh,52.15
2022-05-13T06:20:00,mfh,51.28
2022-05-13T06:21:00,mfh,51.21
2022-05-13T06:22:00,mfh,51.31
2022-05-13T06:23:00,mfh,51.37
2022-05-13T06:24:00,mfh,51.88
2022-05-13T06:25:00,mfh,52.56
2022-05-13T06:26:00,mfh,52.55
2022-05-13T06:27:00,mfh,51.85
2022-05-13T06:28:00,mfh,51.20
2022-05-13T06:29:00,mfh,51.62
2022-05-13T06:30:00,mfh,51.26
2022-05-13T06:31:00,mfh,51.22
2022-05-13T06:32:00,mfh,51.80
2022-05-13T06:33:00,mfh,52.05
2022-05-13T06:34:00,mfh,51.84
2022-05-13T06:35:00,mfh,52.29
2022-05-13T06:36:00,mfh,52.36
2022-05-13T06:37:00,mfh,52.24
2022-05-13T06:38:00,mfh,51.84
2022-05-13T06:39:00,mfh,51.73
2022-05-13T06:40:00,mfh,51.58
2022-05-13T06:41:00,mfh,52.37
2022-05-13T06:42:00,mfh,52.57
2022-05-13T06:43:00,mfh,52.73
2022-05-13T06:44:00,mfh,53.11
2022-05-13T06:45:00,mfh,51.84
2022-05-13T06:46:00,mfh,51.87
2022-05-13T06:47:00,mfh,51.48
2022-05-13T06:48:00,mfh,51.52
2022-05-13T06:49:00,mfh,51.94
2022-05-13T06:50:00,mfh,51.88
2022-05-13T06:51:00,mfh,51.85
2022-05-13T06:52:00,mfh,51.85
2022-05-13T06:53:00,mfh,51.20
2022-05-13T06:54:00,mfh,51.16
2022-05-13T06:55:00,mfh,51.06
2022-05-13T06:56:00,mfh,50.85
2022-05-13T06:57:00,mfh,51.48
2022-05-13T06:58:00,mfh,52.14
2022-05-13T06:59:00,mfh,59.46
2022-05-13T07:00:00,mfh,59.48
2022-05-13T07:01:00,mfh,58.82
2022-05-13T07:02:00,mfh,59.51
2022-05-13T07:03:00,mfh,58.41
2022-05-13T07:04:00,mfh,58.52
2022-05-13T07:05:00,mfh,58.26
2022-05-13T07:06:00,mfh,59.26
2022-05-13T07:07:00,mfh,59.08
2022-05-13T07:08:00,mfh,58.57
2022-05-13T07:09:00,mfh,59.57
2022-05-13T07:10:00,mfh,58.48
2022-05-13T07:11:00,mfh,51.87
2022-05-13T07:12:00,mfh,50.93
2022-05-13T07:13:00,mfh,50.63
2022-05-13T07:14:00,mfh,51.40
2022-05-13T07:15:00,mfh,51.50
2022-05-13T07:16:00,mfh,51.83
2022-05-13T07:17:00,mfh,51.52
2022-05-13T07:18:00,mfh,50.60
2022-05-13T07:19:00,mfh,50.68
2022-05-13T07:20:00,mfh,50.55
2022-05-13T07:21:00,mfh,50.65
2022-05-13T07:22:00,mfh,51.22
2022-05-13T07:23:00,mfh,51.24
2022-05-13T07:24:00,mfh,51.22
2022-05-13T07:25:00,mfh,51.31
2022-05-13T07:26:00,mfh,50.34
2022-05-13T07:27:00,mfh,50.32
2022-05-13T07:28:00,mfh,50.82
2022-05-13T07:29:00,mfh,50.66
2022-05-13T07:30:00,mfh,51.04
2022-05-13T07:31:00,mfh,51.04
2022-05-13T07:32:00,mfh,51.24
2022-05-13T07:33:00,mfh,51.29
2022-05-13T07:34:00,mfh,50.50
2022-05-13T07:35:00,mfh,51.05
2022-05-13T07:36:00,mfh,50.61
2022-05-13T07:37:00,mfh,50.51
2022-05-13T07:38:00,mfh,50.84
2022-05-13T07:39:00,mfh,51.27
2022-05-13T07:40:00,mfh,51.32
2022-05-13T07:41:00,mfh,52.15
2022-05-13T07:42:00,mfh,51.66
2022-05-13T07:43:00,mfh,51.23
2022-05-13T07:44:00,mfh,51.10
2022-05-13T07:45:00,mfh,51.07
2022-05-13T07:46:00,mfh,51.10
2022-05-13T07:47:00,mfh,52.13
2022-05-13T07:48:00,mfh,51.70
2022-05-13T07:49:00,mfh,51.59
2022-05-13T07:50:00,mfh,51.37
2022-05-13T07:51:00,mfh,51.21
2022-05-13T07:52:00,mfh,51.14
2022-05-13T07:53:00,mfh,51.25
2022-05-13T07:54:00,mfh,51.46
2022-05-13T07:55:00,mfh,51.82
2022-05-13T07:56:00,mfh,52.16
2022-05-13T07:57:00,mfh,52.02
2022-05-13T07:58:00,mfh,52.07
2022-05-13T07:59:00,mfh,51.43
2022-05-13T08:00:00,mfh,52.14
2022-05-13T08:01:00,mfh,51.41
2022-05-13T08:02:00,mfh,52.53
2022-05-13T08:03:00,mfh,53.25
2022-05-13T08:04:00,mfh,53.71
2022-05-13T08:05:00,mfh,53.30
2022-05-13T08:06:00,mfh,53.46
2022-05-13T08:07:00,mfh,52.56
2022-05-13T08:08:00,mfh,52.60
2022-05-13T08:09:00,mfh,52.61
2022-05-13T08:10:00,mfh,52.72
2022-05-13T08:11:00,mfh,53.32
2022-05-13T08:12:00,mfh,53.80
2022-05-13T08:13:00,mfh,54.94
2022-05-13T08:14:00,mfh,54.29
2022-05-13T08:15:00,mfh,54.01
2022-05-13T08:16:00,mfh,54.27
2022-05-13T08:17:00,mfh,54.15
2022-05-13T08:18:00,mfh,54.22
2022-05-13T08:19:00,mfh,55.00
2022-05-13T08:20:00,mfh,55.60
2022-05-13T08:21:00,mfh,55.17
2022-05-13T08:22:00,mfh,56.36
2022-05-13T08:23:00,mfh,54.83
2022-05-13T08:24:00,mfh,56.08
2022-05-13T08:25:00,mfh,54.80
2022-05-13T08:26:00,mfh,55.59
2022-05-13T08:27:00,mfh,55.42
2022-05-13T08:28:00,mfh,55.71
2022-05-13T08:29:00,mfh,55.74
2022-05-13T08:30:00,mfh,56.21
2022-05-13T08:31:00,mfh,55.69
2022-05-13T08:32:00,mfh,55.43
2022-05-13T08:33:00,mfh,55.47
2022-05-13T08:34:00,mfh,56.38
2022-05-13T08:35:00,mfh,55.44
2022-05-13T08:36:00,mfh,56.16
2022-05-13T08:37:00,mfh,55.57
2022-05-13T08:38:00,mfh,56.89
2022-05-13T08:39:00,mfh,56.43
2022-05-13T08:40:00,mfh,55.44
2022-05-13T08:41:00,mfh,55.01
2022-05-13T08:42:00,mfh,54.08
2022-05-13T08:43:00,mfh,54.83
2022-05-13T08:44:00,mfh,55.47
2022-05-13T08:45:00,mfh,54.74
2022-05-13T08:46:00,mfh,55.32
2022-05-13T08:47:00,mfh,54.83
2022-05-13T08:48:00,mfh,52.98
2022-05-13T08:49:00,mfh,53.12
2022-05-13T08:50:00,mfh,53.15
2022-05-13T08:51:00,mfh,52.95
2022-05-13T08:52:00,mfh,54.10
2022-05-13T08:53:00,mfh,54.67
2022-05-13T08:54:00,mfh,54.24
2022-05-13T08:55:00,mfh,55.22
2022-05-13T08:56:00,mfh,53.92
2022-05-13T08:57:00,mfh,53.12
2022-05-13T08:58:00,mfh,52.96
2022-05-13T08:59:00,mfh,53.38
2022-05-13T09:00:00,mfh,53.31
2022-05-13T09:01:00,mfh,53.08
2022-05-13T09:02:00,mfh,53.30
2022-05-13T09:03:00,mfh,53.21
2022-05-13T09:04:00,mfh,52.99
2022-05-13T09:05:00,mfh,53.47
2022-05-13T09:06:00,mfh,52.96
2022-05-13T09:07:00,mfh,53.00
2022-05-13T09:08:00,mfh,53.45
2022-05-13T09:09:00,mfh,53.52
2022-05-13T09:10:00,mfh,53.99
2022-05-13T09:11:00,mfh,54.04
2022-05-13T09:12:00,mfh,52.87
2022-05-13T09:13:00,mfh,53.15
2022-05-13T09:14:00,mfh,53.23
2022-05-13T09:15:00,mfh,52.32
2022-05-13T09:16:00,mfh,59.31
2022-05-13T09:17:00,mfh,61.27
2022-05-13T09:18:00,mfh,60.61
2022-05-13T09:19:00,mfh,61.23
2022-05-13T09:20:00,mfh,60.77
2022-05-13T09:21:00,mfh,60.09
2022-05-13T09:22:00,mfh,60.19
2022-05-13T09:23:00,mfh,72.49
2022-05-13T09:24:00,mfh,74.06
2022-05-13T09:25:00,mfh,75.42
2022-05-13T09:26:00,mfh,75.64
2022-05-13T09:27:00,mfh,75.15
2022-05-13T09:28:00,mfh,74.92
2022-05-13T09:29:00,mfh,74.32
2022-05-13T09:30:00,mfh,74.36
2022-05-13T09:31:00,mfh,74.15
2022-05-13T09:32:00,mfh,74.42
2022-05-13T09:33:00,mfh,75.21
2022-05-13T09:34:00,mfh,76.19
2022-05-13T09:35:00,mfh,73.90
2022-05-13T09:36:00,mfh,74.02
2022-05-13T09:37:00,mfh,73.45
2022-05-13T09:38:00,mfh,73.24
2022-05-13T09:39:00,mfh,65.49
2022-05-13T09:40:00,mfh,65.74
2022-05-13T09:41:00,mfh,60.62
2022-05-13T09:42:00,mfh,52.90
2022-05-13T09:43:00,mfh,52.18
2022-05-13T09:44:00,mfh,53.07
2022-05-13T09:45:00,mfh,51.50
2022-05-13T09:46:00,mfh,51.69
2022-05-13T09:47:00,mfh,51.89
2022-05-13T09:48:00,mfh,52.59
2022-05-13T09:49:00,mfh,53.04
2022-05-13T09:50:00,mfh,53.05
2022-05-13T09:51:00,mfh,53.37
2022-05-13T09:52:00,mfh,53.59
2022-05-13T09:53:00,mfh,52.16
2022-05-13T09:54:00,mfh,52.57
2022-05-13T09:55:00,mfh,52.79
2022-05-13T09:56:00,mfh,52.19
2022-05-13T09:57:00,mfh,52.85
2022-05-13T09:58:00,mfh,52.96
2022-05-13T09:59:00,mfh,52.49
2022-05-13T10:00:00,mfh,52.31
2022-05-13T10:01:00,mfh,51.92
2022-05-13T10:02:00,mfh,52.02
2022-05-13T10:03:00,mfh,51.66
2022-05-13T10:04:00,mfh,52.14
2022-05-13T10:05:00,mfh,52.13
2022-05-13T10:06:00,mfh,52.45
2022-05-13T10:07:00,mfh,52.56
2022-05-13T10:08:00,mfh,52.86
2022-05-13T10:09:00,mfh,53.02
2022-05-13T10:10:00,mfh,52.51
2022-05-13T10:11:00,mfh,51.64
2022-05-13T10:12:00,mfh,59.10
2022-05-13T10:13:00,mfh,60.28
2022-05-13T10:14:00,mfh,60.73
2022-05-13T10:15:00,mfh,60.94
2022-05-13T10:16:00,mfh,60.87
2022-05-13T10:17:00,mfh,75.05
2022-05-13T10:18:00,mfh,75.25
2022-05-13T10:19:00,mfh,75.32
2022-05-13T10:20:00,mfh,74.82
2022-05-13T10:21:00,mfh,74.70
2022-05-13T10:22:00,mfh,74.73
2022-05-13T10:23:00,mfh,74.58
2022-05-13T10:24:00,mfh,74.37
2022-05-13T10:25:00,mfh,74.45
2022-05-13T10:26:00,mfh,73.49
2022-05-13T10:27:00,mfh,74.39
2022-05-13T10:28:00,mfh,74.89
2022-05-13T10:29:00,mfh,75.05
2022-05-13T10:30:00,mfh,75.42
2022-05-13T10:31:00,mfh,75.32
2022-05-13T10:32:00,mfh,75.80
2022-05-13T10:33:00,mfh,68.68
2022-05-13T10:34:00,mfh,68.37
2022-05-13T10:35:00,mfh,54.79
2022-05-13T10:36:00,mfh,54.70
2022-05-13T10:37:00,mfh,55.22
2022-05-13T10:38:00,mfh,55.25
2022-05-13T10:39:00,mfh,54.73
2022-05-13T10:40:00,mfh,54.21
2022-05-13T10:41:00,mfh,54.20
2022-05-13T10:42:00,mfh,53.30
2022-05-13T10:43:00,mfh,53.64
2022-05-13T10:44:00,mfh,51.83
2022-05-13T10:45:00,mfh,52.02
2022-05-13T10:46:00,mfh,52.14
2022-05-13T10:47:00,mfh,53.89
2022-05-13T10:48:00,mfh,53.83
2022-05-13T10:49:00,mfh,68.89
2022-05-13T10:50:00,mfh,76.66
2022-05-13T10:51:00,mfh,76.58
2022-05-13T10:52:00,mfh,75.48
2022-05-13T10:53:00,mfh,75.42
2022-05-13T10:54:00,mfh,75.22
2022-05-13T10:55:00,mfh,75.53
2022-05-13T10:56:00,mfh,75.26
2022-05-13T10:57:00,mfh,75.47
2022-05-13T10:58:00,mfh,74.83
2022-05-13T10:59:00,mfh,74.10
2022-05-13T11:00:00,mfh,74.21
2022-05-13T11:01:00,mfh,73.27
2022-05-13T11:02:00,mfh,72.83
2022-05-13T11:03:00,mfh,74.55
2022-05-13T11:04:00,mfh,73.37
2022-05-13T11:05:00,mfh,73.18
