#datetime,building,power
2023-09-24T00:01:00,nat,732.39
2023-09-24T00:03:00,nat,598.05
2023-09-24T00:04:00,nat,298.05
2023-09-24T00:06:00,nat,618.37
2023-09-24T00:08:00,nat,760.73
2023-09-24T00:10:00,nat,661.76
2023-09-24T00:12:00,nat,709.73
2023-09-24T00:14:00,nat,709.74
2023-09-24T00:16:00,nat,681.55
2023-09-24T00:18:00,nat,688.30
2023-09-24T00:19:00,nat,255.42
2023-09-24T00:21:00,nat,678.37
2023-09-24T00:22:00,nat,399.69
2023-09-24T00:24:00,nat,697.38
2023-09-24T00:25:00,nat,298.75
2023-09-24T00:26:00,nat,400.53
2023-09-24T00:28:00,nat,609.57
2023-09-24T00:29:00,nat,315.57
2023-09-24T00:30:00,nat,195.57
2023-09-24T00:32:00,nat,645.28
2023-09-24T00:34:00,nat,501.82
2023-09-24T00:35:00,nat,261.82
2023-09-24T00:37:00,nat,433.44
2023-09-24T00:38:00,nat,284.14
2023-09-24T00:39:00,nat,224.14
2023-09-24T00:41:00,nat,644.88
2023-09-24T00:43:00,nat,683.20
2023-09-24T00:45:00,nat,695.53
2023-09-24T00:47:00,nat,659.97
2023-09-24T00:49:00,nat,696.04
2023-09-24T00:50:00,nat,329.87
2023-09-24T00:52:00,nat,654.98
2023-09-24T00:54:00,nat,678.78
2023-09-24T00:56:00,nat,659.60
2023-09-24T00:58:00,nat,694.61
2023-09-24T01:00:00,nat,666.05
2023-09-24T01:02:00,nat,721.06
2023-09-24T01:03:00,nat,308.57
2023-09-24T01:05:00,nat,692.43
2023-09-24T01:07:00,nat,684.82
2023-09-24T01:09:00,nat,701.64
2023-09-24T01:11:00,nat,693.90
2023-09-24T01:12:00,nat,273.90
2023-09-24T01:14:00,nat,623.05
2023-09-24T01:15:00,nat,263.06
2023-09-24T01:17:00,nat,520.61
2023-09-24T01:19:00,nat,187.62
2023-09-24T01:20:00,nat,459.96
2023-09-24T01:21:00,nat,239.00
2023-09-24T01:23:00,nat,529.01
2023-09-24T01:25:00,nat,275.99
2023-09-24T01:26:00,nat,515.99
2023-09-24T01:28:00,nat,512.88
2023-09-24T01:29:00,nat,277.78
2023-09-24T01:31:00,nat,284.73
2023-09-24T01:32:00,nat,704.73
2023-09-24T01:34:00,nat,633.72
2023-09-24T01:35:00,nat,333.72
2023-09-24T01:37:00,nat,713.97
2023-09-24T01:38:00,nat,272.50
2023-09-24T01:40:00,nat,659.56
2023-09-24T01:42:00,nat,651.80
2023-09-24T01:44:00,nat,682.81
2023-09-24T01:45:00,nat,322.81
2023-09-24T01:47:00,nat,645.63
2023-09-24T01:48:00,nat,345.63
2023-09-24T01:50:00,nat,658.79
2023-09-24T01:51:00,nat,325.92
2023-09-24T01:53:00,nat,668.93
2023-09-24T01:55:00,nat,656.21
2023-09-24T01:56:00,nat,356.21
2023-09-24T01:58:00,nat,647.53
2023-09-24T01:59:00,nat,304.47
2023-09-24T02:01:00,nat,657.07
2023-09-24T02:03:00,nat,774.08
2023-09-24T02:04:00,nat,394.80
2023-09-24T02:05:00,nat,334.80
2023-09-24T02:07:00,nat,712.26
2023-09-24T02:09:00,nat,663.14
2023-09-24T02:10:00,nat,408.94
2023-09-24T02:12:00,nat,601.35
2023-09-24T02:13:00,nat,301.20
2023-09-24T02:14:00,nat,362.69
2023-09-24T02:16:00,nat,644.98
2023-09-24T02:18:00,nat,772.69
2023-09-24T02:20:00,nat,749.48
2023-09-24T02:22:00,nat,632.56
2023-09-24T02:23:00,nat,332.56
2023-09-24T02:25:00,nat,698.10
2023-09-24T02:26:00,nat,398.10
2023-09-24T02:28:00,nat,630.92
2023-09-24T02:30:00,nat,608.25
2023-09-24T02:32:00,nat,482.65
2023-09-24T02:33:00,nat,242.66
2023-09-24T02:35:00,nat,499.82
2023-09-24T02:37:00,nat,626.81
2023-09-24T02:39:00,nat,556.20
2023-09-24T02:41:00,nat,476.34
2023-09-24T02:42:00,nat,236.34
2023-09-24T02:43:00,nat,301.16
2023-09-24T02:44:00,nat,296.52
2023-09-24T02:46:00,nat,723.16
2023-09-24T02:47:00,nat,310.13
2023-09-24T02:49:00,nat,752.22
2023-09-24T02:50:00,nat,324.00
2023-09-24T02:52:00,nat,696.55
2023-09-24T02:53:00,nat,307.80
2023-09-24T02:55:00,nat,699.12
2023-09-24T02:57:00,nat,660.54
2023-09-24T03:02:00,nat,664.53
2023-09-24T03:04:00,nat,732.87
2023-09-24T03:06:00,nat,644.00
2023-09-24T03:07:00,nat,359.82
2023-09-24T03:09:00,nat,666.82
2023-09-24T03:11:00,nat,681.52
2023-09-24T03:12:00,nat,261.52
2023-09-24T03:14:00,nat,746.59
2023-09-24T03:16:00,nat,685.65
2023-09-24T03:17:00,nat,385.65
2023-09-24T03:19:00,nat,658.33
2023-09-24T03:20:00,nat,298.33
2023-09-24T03:22:00,nat,717.10
2023-09-24T03:23:00,nat,292.68
2023-09-24T03:25:00,nat,716.27
2023-09-24T03:27:00,nat,638.21
2023-09-24T03:28:00,nat,259.74
2023-09-24T03:30:00,nat,508.55
2023-09-24T03:32:00,nat,563.58
2023-09-24T03:33:00,nat,203.58
2023-09-24T03:35:00,nat,540.17
2023-09-24T03:36:00,nat,199.09
2023-09-24T03:38:00,nat,589.07
2023-09-24T03:39:00,nat,313.48
2023-09-24T03:41:00,nat,724.87
2023-09-24T03:43:00,nat,723.12
2023-09-24T03:44:00,nat,304.68
2023-09-24T03:45:00,nat,379.12
2023-09-24T03:47:00,nat,619.09
2023-09-24T03:48:00,nat,319.09
2023-09-24T03:50:00,nat,651.67
2023-09-24T03:52:00,nat,701.85
2023-09-24T03:53:00,nat,281.85
2023-09-24T03:55:00,nat,730.66
2023-09-24T03:56:00,nat,310.66
2023-09-24T03:58:00,nat,691.30
2023-09-24T03:59:00,nat,374.98
2023-09-24T04:01:00,nat,738.16
2023-09-24T04:03:00,nat,654.93
2023-09-24T04:05:00,nat,760.59
2023-09-24T04:07:00,nat,730.50
2023-09-24T04:08:00,nat,310.50
2023-09-24T04:10:00,nat,711.82
2023-09-24T04:12:00,nat,637.28
2023-09-24T04:13:00,nat,368.57
2023-09-24T04:15:00,nat,633.13
2023-09-24T04:16:00,nat,333.13
2023-09-24T04:18:00,nat,634.46
2023-09-24T04:19:00,nat,311.10
2023-09-24T04:21:00,nat,703.04
2023-09-24T04:23:00,nat,704.07
2023-09-24T04:25:00,nat,671.34
2023-09-24T04:27:00,nat,723.45
2023-09-24T04:29:00,nat,674.96
2023-09-24T04:31:00,nat,539.65
2023-09-24T04:33:00,nat,493.14
2023-09-24T04:35:00,nat,534.08
2023-09-24T04:37:00,nat,439.10
2023-09-24T04:38:00,nat,199.10
2023-09-24T04:40:00,nat,449.04
2023-09-24T04:42:00,nat,447.25
2023-09-24T04:44:00,nat,716.79
2023-09-24T04:46:00,nat,715.41
2023-09-24T04:48:00,nat,646.87
2023-09-24T04:50:00,nat,692.96
2023-09-24T04:51:00,nat,272.96
2023-09-24T04:53:00,nat,699.38
2023-09-24T04:54:00,nat,279.38
2023-09-24T04:56:00,nat,725.72
2023-09-24T04:57:00,nat,286.85
2023-09-24T04:59:00,nat,676.65
2023-09-24T05:01:00,nat,723.93
2023-09-24T05:03:00,nat,711.63
2023-09-24T05:05:00,nat,653.29
2023-09-24T05:07:00,nat,682.46
2023-09-24T05:08:00,nat,342.22
2023-09-24T05:10:00,nat,719.24
2023-09-24T05:12:00,nat,812.92
2023-09-24T05:13:00,nat,387.00
2023-09-24T05:14:00,nat,279.13
2023-09-24T05:16:00,nat,823.00
2023-09-24T05:18:00,nat,745.28
2023-09-24T05:19:00,nat,267.37
2023-09-24T05:20:00,nat,350.33
2023-09-24T05:22:00,nat,792.30
2023-09-24T05:24:00,nat,683.52
2023-09-24T05:26:00,nat,770.71
2023-09-24T05:27:00,nat,264.30
2023-09-24T05:29:00,nat,752.32
2023-09-24T05:31:00,nat,743.29
2023-09-24T05:33:00,nat,829.83
2023-09-24T05:34:00,nat,466.39
2023-09-24T05:35:00,nat,383.79
2023-09-24T05:37:00,nat,733.19
2023-09-24T05:38:00,nat,291.72
2023-09-24T05:39:00,nat,291.72
2023-09-24T05:41:00,nat,619.38
2023-09-24T05:42:00,nat,319.38
2023-09-24T05:44:00,nat,684.59
2023-09-24T05:45:00,nat,297.56
2023-09-24T05:46:00,nat,387.95
2023-09-24T05:48:00,nat,821.55
2023-09-24T05:50:00,nat,813.01
2023-09-24T05:51:00,nat,419.04
2023-09-24T05:53:00,nat,880.62
2023-09-24T05:55:00,nat,861.09
2023-09-24T05:56:00,nat,371.41
2023-09-24T05:58:00,nat,876.73
2023-09-24T06:00:00,nat,847.99
2023-09-24T06:02:00,nat,898.54
2023-09-24T06:04:00,nat,876.50
2023-09-24T06:07:00,nat,386.69
2023-09-24T06:10:00,nat,918.19
2023-09-24T06:11:00,nat,905.76
2023-09-24T06:13:00,nat,934.53
2023-09-24T06:16:00,nat,908.70
2023-09-24T06:17:00,nat,908.70
2023-09-24T06:19:00,nat,896.35
2023-09-24T06:21:00,nat,889.48
2023-09-24T06:22:00,nat,425.65
2023-09-24T06:23:00,nat,433.23
2023-09-24T06:25:00,nat,906.88
2023-09-24T06:26:00,nat,453.84
2023-09-24T06:28:00,nat,848.86
2023-09-24T06:30:00,nat,884.13
2023-09-24T06:32:00,nat,840.86
2023-09-24T06:33:00,nat,499.85
2023-09-24T06:35:00,nat,865.82
2023-09-24T06:37:00,nat,812.55
2023-09-24T06:39:00,nat,808.77
2023-09-24T06:41:00,nat,741.77
2023-09-24T06:42:00,nat,321.77
2023-09-24T06:44:00,nat,764.64
2023-09-24T06:45:00,nat,379.83
2023-09-24T06:46:00,nat,379.83
2023-09-24T06:48:00,nat,767.76
2023-09-24T06:50:00,nat,850.91
2023-09-24T06:59:00,nat,466.50
2023-09-24T07:08:00,nat,430.19
2023-09-24T07:16:00,nat,922.66
2023-09-24T07:17:00,nat,460.76
2023-09-24T07:18:00,nat,393.82
2023-09-24T07:21:00,nat,385.22
2023-09-24T07:37:00,nat,929.21
2023-09-24T07:40:00,nat,377.47
2023-09-24T07:42:00,nat,752.66
2023-09-24T07:44:00,nat,794.24
2023-09-24T07:46:00,nat,672.03
2023-09-24T07:48:00,nat,774.17
2023-09-24T07:50:00,nat,765.17
2023-09-24T07:53:00,nat,461.68
2023-09-24T07:57:00,nat,928.98
2023-09-24T07:58:00,nat,502.98
2023-09-24T07:59:00,nat,462.09
2023-09-24T08:08:00,nat,460.26
2023-09-24T08:10:00,nat,898.89
2023-09-24T08:11:00,nat,478.89
2023-09-24T08:15:00,nat,895.17
2023-09-24T08:20:00,nat,499.96
2023-09-24T08:21:00,nat,420.22
2023-09-24T08:24:00,nat,469.56
2023-09-24T08:25:00,nat,409.56
2023-09-24T08:31:00,nat,862.20
2023-09-24T08:33:00,nat,781.90
2023-09-24T08:35:00,nat,734.65
2023-09-24T08:37:00,nat,720.83
2023-09-24T08:41:00,nat,809.26
2023-09-24T08:42:00,nat,353.04
2023-09-24T08:44:00,nat,817.66
2023-09-24T08:45:00,nat,397.66
2023-09-24T08:47:00,nat,754.92
2023-09-24T08:50:00,nat,457.56
2023-09-24T08:53:00,nat,428.46
2023-09-24T08:56:00,nat,435.58
2023-09-24T09:01:00,nat,524.60
2023-09-24T09:04:00,nat,438.47
2023-09-24T09:05:00,nat,398.63
2023-09-24T09:06:00,nat,470.74
2023-09-24T09:09:00,nat,525.76
2023-09-24T09:16:00,nat,511.55
2023-09-24T09:27:00,nat,475.90
2023-09-24T09:30:00,nat,470.76
2023-09-24T09:35:00,nat,392.60
2023-09-24T09:42:00,nat,430.95
2023-09-24T09:43:00,nat,370.95
2023-09-24T09:54:00,nat,372.22
2023-09-24T09:56:00,nat,745.45
2023-09-24T09:57:00,nat,295.76
2023-09-24T09:58:00,nat,415.76
2023-09-24T10:00:00,nat,706.62
2023-09-24T10:01:00,nat,346.62
2023-09-24T10:04:00,nat,459.00
2023-09-24T10:07:00,nat,530.51
2023-09-24T10:08:00,nat,384.01
2023-09-24T10:09:00,nat,444.01
2023-09-24T10:12:00,nat,463.01
2023-09-24T10:15:00,nat,493.24
2023-09-24T10:16:00,nat,433.24
2023-09-24T10:27:00,nat,395.56
2023-09-24T10:30:00,nat,445.17
2023-09-24T10:31:00,nat,472.05
2023-09-24T10:37:00,nat,896.03
2023-09-24T10:38:00,nat,407.36
2023-09-24T10:39:00,nat,347.36
2023-09-24T10:41:00,nat,738.58
2023-09-24T10:43:00,nat,778.40
2023-09-24T10:45:00,nat,814.90
2023-09-24T10:46:00,nat,350.46
2023-09-24T10:48:00,nat,831.47
2023-09-24T10:50:00,nat,896.73
2023-09-24T10:59:00,nat,434.30
2023-09-24T11:04:00,nat,513.03
2023-09-24T11:11:00,nat,463.75
2023-09-24T11:14:00,nat,535.79
2023-09-24T11:19:00,nat,562.05
2023-09-24T11:26:00,nat,631.38
2023-09-24T11:29:00,nat,578.76
2023-09-24T11:42:00,nat,565.62
2023-09-24T11:45:00,nat,551.54
2023-09-24T11:50:00,nat,643.84
2023-09-24T11:55:00,nat,497.24
2023-09-24T12:00:00,nat,563.15
2023-09-24T12:07:00,nat,479.25
2023-09-24T12:12:00,nat,636.29
2023-09-24T12:13:00,nat,525.11
2023-09-24T12:20:00,nat,535.01
2023-09-24T12:25:00,nat,529.23
2023-09-24T12:28:00,nat,610.03
2023-09-24T12:29:00,nat,604.11
2023-09-24T12:30:00,nat,544.11
2023-09-24T12:35:00,nat,524.02
2023-09-24T12:40:00,nat,535.30
2023-09-24T12:43:00,nat,533.02
2023-09-24T12:50:00,nat,485.02
2023-09-24T12:53:00,nat,452.13
2023-09-24T12:59:00,nat,840.65
2023-09-24T13:01:00,nat,773.11
2023-09-24T13:03:00,nat,735.94
2023-09-24T13:05:00,nat,878.07
2023-09-24T13:07:00,nat,737.79
2023-09-24T13:08:00,nat,374.44
2023-09-24T13:09:00,nat,441.61
2023-09-24T13:11:00,nat,782.83
2023-09-24T13:12:00,nat,362.83
2023-09-24T13:14:00,nat,808.44
2023-09-24T13:16:00,nat,833.58
2023-09-24T13:18:00,nat,763.20
2023-09-24T13:19:00,nat,343.20
2023-09-24T13:21:00,nat,789.45
2023-09-24T13:23:00,nat,876.63
2023-09-24T13:24:00,nat,363.02
2023-09-24T13:25:00,nat,329.98
2023-09-24T13:27:00,nat,796.01
2023-09-24T13:29:00,nat,785.52
2023-09-24T13:31:00,nat,911.45
2023-09-24T13:42:00,nat,458.47
2023-09-24T13:43:00,nat,499.66
2023-09-24T13:46:00,nat,431.27
2023-09-24T13:49:00,nat,457.39
2023-09-24T13:54:00,nat,473.30
2023-09-24T13:59:00,nat,501.21
2023-09-24T14:00:00,nat,501.21
2023-09-24T14:11:00,nat,448.46
2023-09-24T14:16:00,nat,463.89
2023-09-24T14:19:00,nat,457.54
2023-09-24T14:30:00,nat,531.67
2023-09-24T14:35:00,nat,483.51
2023-09-24T14:38:00,nat,442.91
2023-09-24T14:41:00,nat,498.74
2023-09-24T14:42:00,nat,498.74
2023-09-24T14:45:00,nat,370.75
2023-09-24T14:56:00,nat,489.65
2023-09-24T14:59:00,nat,435.78
2023-09-24T15:04:00,nat,467.72
2023-09-24T15:05:00,nat,466.58
2023-09-24T15:12:00,nat,378.70
2023-09-24T15:15:00,nat,420.90
2023-09-24T15:20:00,nat,470.61
2023-09-24T15:23:00,nat,415.52
2023-09-24T15:25:00,nat,759.71
2023-09-24T15:27:00,nat,852.91
2023-09-24T15:29:00,nat,753.39
2023-09-24T15:30:00,nat,359.47
2023-09-24T15:31:00,nat,463.82
2023-09-24T15:34:00,nat,748.52
2023-09-24T15:35:00,nat,808.52
2023-09-24T15:37:00,nat,920.24
2023-09-24T15:42:00,nat,428.10
2023-09-24T15:43:00,nat,488.10
2023-09-24T15:50:00,nat,499.27
2023-09-24T15:53:00,nat,467.01
2023-09-24T15:58:00,nat,517.45
2023-09-24T16:01:00,nat,501.87
2023-09-24T16:05:00,nat,938.05
2023-09-24T16:08:00,nat,480.17
2023-09-24T16:09:00,nat,420.17
2023-09-24T16:16:00,nat,384.39
2023-09-24T16:19:00,nat,414.94
2023-09-24T16:22:00,nat,495.00
2023-09-24T16:26:00,nat,894.56
2023-09-24T16:34:00,nat,891.26
2023-09-24T16:35:00,nat,471.26
2023-09-24T16:38:00,nat,414.30
2023-09-24T16:39:00,nat,437.29
2023-09-24T16:41:00,nat,911.79
2023-09-24T16:44:00,nat,320.40
2023-09-24T16:46:00,nat,661.53
2023-09-24T16:48:00,nat,785.07
2023-09-24T16:49:00,nat,365.06
2023-09-24T16:51:00,nat,716.23
2023-09-24T16:52:00,nat,349.76
2023-09-24T16:54:00,nat,664.73
2023-09-24T16:56:00,nat,717.66
2023-09-24T16:58:00,nat,717.47
2023-09-24T16:59:00,nat,357.47
2023-09-24T17:01:00,nat,852.16
2023-09-24T17:04:00,nat,453.99
2023-09-24T17:11:00,nat,897.71
2023-09-24T17:12:00,nat,533.72
2023-09-24T17:13:00,nat,417.84
2023-09-24T17:15:00,nat,914.00
2023-09-24T17:21:00,nat,456.12
2023-09-24T17:23:00,nat,402.07
2023-09-24T17:29:00,nat,915.03
2023-09-24T17:30:00,nat,479.92
2023-09-24T17:32:00,nat,949.68
2023-09-24T17:35:00,nat,410.67
2023-09-24T17:39:00,nat,886.97
2023-09-24T17:45:00,nat,885.61
2023-09-24T17:49:00,nat,883.89
2023-09-24T17:53:00,nat,868.86
2023-09-24T17:57:00,nat,847.80
2023-09-24T18:00:00,nat,411.19
2023-09-24T18:02:00,nat,933.07
2023-09-24T18:04:00,nat,919.81
2023-09-24T18:08:00,nat,840.22
2023-09-24T18:10:00,nat,850.32
2023-09-24T18:11:00,nat,364.19
2023-09-24T18:13:00,nat,906.85
2023-09-24T18:17:00,nat,902.82
2023-09-24T18:18:00,nat,384.01
2023-09-24T18:20:00,nat,895.29
2023-09-24T18:21:00,nat,393.96
2023-09-24T18:22:00,nat,393.96
2023-09-24T18:24:00,nat,929.04
2023-09-24T18:25:00,nat,384.36
2023-09-24T18:27:00,nat,949.16
2023-09-24T18:28:00,nat,469.16
2023-09-24T18:31:00,nat,381.25
2023-09-24T18:33:00,nat,897.48
2023-09-24T18:35:00,nat,934.11
2023-09-24T18:37:00,nat,900.28
2023-09-24T18:38:00,nat,372.66
2023-09-24T18:40:00,nat,908.68
2023-09-24T18:42:00,nat,930.07
2023-09-24T18:43:00,nat,478.31
2023-09-24T18:45:00,nat,895.02
2023-09-24T18:47:00,nat,878.33
2023-09-24T18:52:00,nat,743.54
2023-09-24T18:53:00,nat,383.54
2023-09-24T18:55:00,nat,823.43
2023-09-24T18:56:00,nat,381.07
2023-09-24T18:58:00,nat,888.42
2023-09-24T19:11:00,nat,483.61
2023-09-24T19:16:00,nat,447.73
2023-09-24T19:17:00,nat,491.92
2023-09-24T19:34:00,nat,918.76
2023-09-24T19:35:00,nat,451.73
2023-09-24T19:39:00,nat,892.59
2023-09-24T19:44:00,nat,357.44
2023-09-24T19:46:00,nat,932.68
2023-09-24T19:50:00,nat,889.42
2023-09-24T19:54:00,nat,876.28
2023-09-24T19:55:00,nat,444.34
2023-09-24T19:57:00,nat,850.05
2023-09-24T19:58:00,nat,389.69
2023-09-24T20:00:00,nat,902.71
2023-09-24T20:01:00,nat,342.89
2023-09-24T20:02:00,nat,322.26
2023-09-24T20:04:00,nat,710.58
2023-09-24T20:06:00,nat,724.50
2023-09-24T20:08:00,nat,742.36
2023-09-24T20:09:00,nat,382.36
2023-09-24T20:11:00,nat,739.15
2023-09-24T20:12:00,nat,329.27
2023-09-24T20:14:00,nat,728.84
2023-09-24T20:15:00,nat,426.13
2023-09-24T20:17:00,nat,865.01
2023-09-24T20:19:00,nat,470.33
2023-09-24T20:21:00,nat,395.08
2023-09-24T20:25:00,nat,882.37
2023-09-24T20:28:00,nat,394.64
2023-09-24T20:33:00,nat,896.48
2023-09-24T20:37:00,nat,949.46
2023-09-24T20:38:00,nat,396.24
2023-09-24T20:47:00,nat,873.80
2023-09-24T20:51:00,nat,845.04
2023-09-24T20:53:00,nat,876.34
2023-09-24T20:55:00,nat,497.87
2023-09-24T20:56:00,nat,886.07
2023-09-24T20:57:00,nat,415.98
2023-09-24T21:01:00,nat,842.76
2023-09-24T21:02:00,nat,365.84
2023-09-24T21:07:00,nat,872.17
2023-09-24T21:09:00,nat,425.46
2023-09-24T21:11:00,nat,911.20
2023-09-24T21:14:00,nat,395.17
2023-09-24T21:15:00,nat,415.84
2023-09-24T21:17:00,nat,867.19
2023-09-24T21:21:00,nat,877.29
2023-09-24T21:25:00,nat,902.03
2023-09-24T21:27:00,nat,892.85
2023-09-24T21:30:00,nat,384.26
2023-09-24T21:34:00,nat,849.98
2023-09-24T21:35:00,nat,481.91
2023-09-24T21:37:00,nat,939.71
2023-09-24T21:39:00,nat,933.47
2023-09-24T21:40:00,nat,452.02
2023-09-24T21:42:00,nat,833.39
2023-09-24T21:46:00,nat,859.62
2023-09-24T21:49:00,nat,406.13
2023-09-24T21:51:00,nat,856.82
2023-09-24T21:52:00,nat,467.80
2023-09-24T21:54:00,nat,839.62
2023-09-24T21:57:00,nat,424.14
2023-09-24T21:58:00,nat,439.30
2023-09-24T22:02:00,nat,932.09
2023-09-24T22:03:00,nat,400.44
2023-09-24T22:06:00,nat,758.96
2023-09-24T22:07:00,nat,528.95
2023-09-24T22:09:00,nat,626.74
2023-09-24T22:10:00,nat,324.15
2023-09-24T22:12:00,nat,201.92
2023-09-24T22:13:00,nat,781.65
2023-09-24T22:14:00,nat,365.04
2023-09-24T22:16:00,nat,693.06
2023-09-24T22:18:00,nat,610.70
2023-09-24T22:20:00,nat,720.74
2023-09-24T22:21:00,nat,334.55
2023-09-24T22:26:00,nat,732.60
2023-09-24T22:28:00,nat,714.51
2023-09-24T22:30:00,nat,400.94
2023-09-24T22:31:00,nat,760.94
2023-09-24T22:32:00,nat,363.69
2023-09-24T22:34:00,nat,709.38
2023-09-24T22:36:00,nat,389.58
2023-09-24T22:37:00,nat,745.89
2023-09-24T22:39:00,nat,752.80
2023-09-24T22:42:00,nat,713.30
2023-09-24T22:43:00,nat,711.90
2023-09-24T22:44:00,nat,292.53
2023-09-24T22:46:00,nat,714.23
2023-09-24T22:48:00,nat,251.89
2023-09-24T22:49:00,nat,487.01
2023-09-24T22:50:00,nat,180.62
2023-09-24T22:52:00,nat,550.63
2023-09-24T22:54:00,nat,686.89
2023-09-24T22:55:00,nat,283.59
2023-09-24T22:57:00,nat,519.44
2023-09-24T23:00:00,nat,690.49
2023-09-24T23:01:00,nat,784.42
2023-09-24T23:03:00,nat,698.21
2023-09-24T23:06:00,nat,740.84
2023-09-24T23:07:00,nat,710.73
2023-09-24T23:08:00,nat,274.09
2023-09-24T23:10:00,nat,778.44
2023-09-24T23:12:00,nat,300.44
2023-09-24T23:13:00,nat,713.20
2023-09-24T23:15:00,nat,751.09
2023-09-24T23:20:00,nat,747.22
2023-09-24T23:22:00,nat,737.49
2023-09-24T23:23:00,nat,377.49
2023-09-24T23:25:00,nat,727.99
2023-09-24T23:27:00,nat,690.24
2023-09-24T23:29:00,nat,735.49
2023-09-24T23:30:00,nat,255.49
2023-09-24T23:32:00,nat,691.52
2023-09-24T23:33:00,nat,344.40
2023-09-24T23:35:00,nat,691.10
2023-09-24T23:37:00,nat,685.27
2023-09-24T23:39:00,nat,683.73
2023-09-24T23:41:00,nat,720.87
2023-09-24T23:43:00,nat,697.33
2023-09-24T23:45:00,nat,688.38
2023-09-24T23:46:00,nat,331.76
2023-09-24T23:47:00,nat,329.26
2023-09-24T23:48:00,nat,278.50
2023-09-24T23:50:00,nat,571.62
2023-09-24T23:51:00,nat,189.84
2023-09-24T23:53:00,nat,501.75
2023-09-24T23:55:00,nat,528.22
2023-09-24T23:57:00,nat,572.28
2023-09-24T23:59:00,nat,525.05
