#datetime,building,power
2023-04-05T00:01:00,cfa,161.37
2023-04-05T00:02:00,cfa,92.40
2023-04-05T00:04:00,cfa,139.22
2023-04-05T00:05:00,cfa,69.02
2023-04-05T00:07:00,cfa,138.57
2023-04-05T00:09:00,cfa,162.01
2023-04-05T00:11:00,cfa,138.57
2023-04-05T00:12:00,cfa,69.02
2023-04-05T00:14:00,cfa,139.22
2023-04-05T00:15:00,cfa,68.96
2023-04-05T00:17:00,cfa,138.63
2023-04-05T00:18:00,cfa,69.55
2023-04-05T00:19:00,cfa,69.02
2023-04-05T00:21:00,cfa,115.78
2023-04-05T00:23:00,cfa,138.63
2023-04-05T00:25:00,cfa,138.57
2023-04-05T00:26:00,cfa,138.57
2023-04-05T00:27:00,cfa,69.61
2023-04-05T00:28:00,cfa,138.63
2023-04-05T00:29:00,cfa,69.55
2023-04-05T00:31:00,cfa,138.63
2023-04-05T00:33:00,cfa,138.57
2023-04-05T00:35:00,cfa,115.20
2023-04-05T00:37:00,cfa,162.01
2023-04-05T00:39:00,cfa,115.78
2023-04-05T00:40:00,cfa,69.02
2023-04-05T00:42:00,cfa,138.63
2023-04-05T00:44:00,cfa,138.57
2023-04-05T00:46:00,cfa,162.01
2023-04-05T00:48:00,cfa,138.57
2023-04-05T00:49:00,cfa,69.61
2023-04-05T00:51:00,cfa,138.57
2023-04-05T00:53:00,cfa,138.63
2023-04-05T00:54:00,cfa,46.17
2023-04-05T00:55:00,cfa,69.61
2023-04-05T00:57:00,cfa,138.63
2023-04-05T00:58:00,cfa,68.96
2023-04-05T01:00:00,cfa,138.63
2023-04-05T01:01:00,cfa,69.61
2023-04-05T01:03:00,cfa,138.57
2023-04-05T01:05:00,cfa,138.57
2023-04-05T01:07:00,cfa,138.63
2023-04-05T01:08:00,cfa,69.61
2023-04-05T01:09:00,cfa,46.17
2023-04-05T01:11:00,cfa,138.63
2023-04-05T01:12:00,cfa,69.55
2023-04-05T01:14:00,cfa,138.63
2023-04-05T01:15:00,cfa,69.02
2023-04-05T01:17:00,cfa,138.57
2023-04-05T01:18:00,cfa,69.61
2023-04-05T01:20:00,cfa,138.57
2023-04-05T01:21:00,cfa,69.61
2023-04-05T01:23:00,cfa,115.20
2023-04-05T01:24:00,cfa,69.61
2023-04-05T01:26:00,cfa,138.57
2023-04-05T01:27:00,cfa,69.02
2023-04-05T01:29:00,cfa,139.22
2023-04-05T01:31:00,cfa,138.57
2023-04-05T01:32:00,cfa,46.23
2023-04-05T01:34:00,cfa,138.57
2023-04-05T01:35:00,cfa,69.02
2023-04-05T01:36:00,cfa,69.61
2023-04-05T01:38:00,cfa,161.95
2023-04-05T01:40:00,cfa,115.20
2023-04-05T01:42:00,cfa,138.63
2023-04-05T01:44:00,cfa,138.57
2023-04-05T01:46:00,cfa,139.22
2023-04-05T01:48:00,cfa,138.57
2023-04-05T01:50:00,cfa,138.63
2023-04-05T01:51:00,cfa,68.96
2023-04-05T01:53:00,cfa,115.84
2023-04-05T01:54:00,cfa,69.61
2023-04-05T01:56:00,cfa,138.57
2023-04-05T01:58:00,cfa,138.57
2023-04-05T02:00:00,cfa,138.63
2023-04-05T02:02:00,cfa,138.57
2023-04-05T02:04:00,cfa,138.63
2023-04-05T02:05:00,cfa,46.17
2023-04-05T02:07:00,cfa,92.40
2023-04-05T02:09:00,cfa,115.84
2023-04-05T02:11:00,cfa,115.20
2023-04-05T02:13:00,cfa,92.99
2023-04-05T02:15:00,cfa,138.57
2023-04-05T02:16:00,cfa,46.23
2023-04-05T02:18:00,cfa,115.20
2023-04-05T02:19:00,cfa,69.61
2023-04-05T02:21:00,cfa,115.78
2023-04-05T02:22:00,cfa,92.40
2023-04-05T02:23:00,cfa,69.02
2023-04-05T02:25:00,cfa,138.57
2023-04-05T02:27:00,cfa,115.78
2023-04-05T02:29:00,cfa,138.63
2023-04-05T02:31:00,cfa,138.57
2023-04-05T02:32:00,cfa,69.61
2023-04-05T02:34:00,cfa,138.57
2023-04-05T02:36:00,cfa,115.25
2023-04-05T02:38:00,cfa,138.57
2023-04-05T02:40:00,cfa,139.22
2023-04-05T02:41:00,cfa,68.96
2023-04-05T02:42:00,cfa,69.61
2023-04-05T02:44:00,cfa,138.63
2023-04-05T02:46:00,cfa,138.57
2023-04-05T02:48:00,cfa,138.57
2023-04-05T02:49:00,cfa,69.61
2023-04-05T02:51:00,cfa,115.20
2023-04-05T02:52:00,cfa,69.61
2023-04-05T02:54:00,cfa,138.63
2023-04-05T02:55:00,cfa,68.96
2023-04-05T02:57:00,cfa,139.22
2023-04-05T02:59:00,cfa,138.57
2023-04-05T03:01:00,cfa,138.63
2023-04-05T03:02:00,cfa,68.96
2023-04-05T03:04:00,cfa,115.84
2023-04-05T03:06:00,cfa,138.57
2023-04-05T03:08:00,cfa,138.63
2023-04-05T03:09:00,cfa,69.55
2023-04-05T03:11:00,cfa,138.63
2023-04-05T03:13:00,cfa,138.57
2023-04-05T03:14:00,cfa,69.61
2023-04-05T03:16:00,cfa,138.63
2023-04-05T03:17:00,cfa,68.96
2023-04-05T03:19:00,cfa,138.63
2023-04-05T03:20:00,cfa,69.55
2023-04-05T03:22:00,cfa,138.63
2023-04-05T03:23:00,cfa,69.61
2023-04-05T03:25:00,cfa,115.20
2023-04-05T03:27:00,cfa,138.57
2023-04-05T03:29:00,cfa,138.63
2023-04-05T03:31:00,cfa,139.16
2023-04-05T03:32:00,cfa,69.02
2023-04-05T03:34:00,cfa,138.57
2023-04-05T03:35:00,cfa,69.61
2023-04-05T03:37:00,cfa,138.63
2023-04-05T03:38:00,cfa,68.96
2023-04-05T03:40:00,cfa,139.22
2023-04-05T03:42:00,cfa,138.57
2023-04-05T03:44:00,cfa,138.63
2023-04-05T03:45:00,cfa,68.96
2023-04-05T03:47:00,cfa,138.63
2023-04-05T03:49:00,cfa,139.22
2023-04-05T03:50:00,cfa,68.96
2023-04-05T03:52:00,cfa,115.84
2023-04-05T03:53:00,cfa,68.96
2023-04-05T03:55:00,cfa,139.22
2023-04-05T03:56:00,cfa,68.96
2023-04-05T03:57:00,cfa,69.61
2023-04-05T03:59:00,cfa,138.63
2023-04-05T04:01:00,cfa,138.57
2023-04-05T04:03:00,cfa,138.63
2023-04-05T04:05:00,cfa,138.57
2023-04-05T04:06:00,cfa,69.61
2023-04-05T04:08:00,cfa,161.37
2023-04-05T04:10:00,cfa,138.63
2023-04-05T04:11:00,cfa,69.61
2023-04-05T04:13:00,cfa,115.78
2023-04-05T04:15:00,cfa,138.57
2023-04-05T04:17:00,cfa,138.63
2023-04-05T04:19:00,cfa,138.57
2023-04-05T04:21:00,cfa,138.63
2023-04-05T04:23:00,cfa,138.57
2023-04-05T04:25:00,cfa,138.63
2023-04-05T04:26:00,cfa,69.55
2023-04-05T04:28:00,cfa,138.63
2023-04-05T04:30:00,cfa,115.78
2023-04-05T04:32:00,cfa,161.43
2023-04-05T04:33:00,cfa,46.17
2023-04-05T04:35:00,cfa,138.63
2023-04-05T04:37:00,cfa,138.57
2023-04-05T04:39:00,cfa,139.22
2023-04-05T04:41:00,cfa,138.57
2023-04-05T04:43:00,cfa,138.63
2023-04-05T04:44:00,cfa,68.96
2023-04-05T04:46:00,cfa,139.22
2023-04-05T04:48:00,cfa,138.57
2023-04-05T04:50:00,cfa,138.63
2023-04-05T04:52:00,cfa,138.57
2023-04-05T04:54:00,cfa,138.63
2023-04-05T04:56:00,cfa,138.57
2023-04-05T04:57:00,cfa,69.61
2023-04-05T04:59:00,cfa,138.57
2023-04-05T05:00:00,cfa,69.02
2023-04-05T05:02:00,cfa,139.22
2023-04-05T05:03:00,cfa,68.96
2023-04-05T05:05:00,cfa,138.63
2023-04-05T05:07:00,cfa,138.57
2023-04-05T05:09:00,cfa,138.63
2023-04-05T05:10:00,cfa,69.61
2023-04-05T05:12:00,cfa,138.57
2023-04-05T05:14:00,cfa,115.78
2023-04-05T05:15:00,cfa,69.02
2023-04-05T05:16:00,cfa,69.61
2023-04-05T05:18:00,cfa,138.57
2023-04-05T05:19:00,cfa,69.61
2023-04-05T05:20:00,cfa,69.02
2023-04-05T05:22:00,cfa,138.57
2023-04-05T05:24:00,cfa,138.57
2023-04-05T05:26:00,cfa,138.63
2023-04-05T05:28:00,cfa,139.22
2023-04-05T05:30:00,cfa,138.57
2023-04-05T05:32:00,cfa,138.57
2023-04-05T05:34:00,cfa,138.63
2023-04-05T05:36:00,cfa,138.57
2023-04-05T05:38:00,cfa,138.63
2023-04-05T05:40:00,cfa,138.57
2023-04-05T05:42:00,cfa,138.63
2023-04-05T05:43:00,cfa,69.61
2023-04-05T05:45:00,cfa,115.78
2023-04-05T05:47:00,cfa,138.57
2023-04-05T05:49:00,cfa,161.43
2023-04-05T05:51:00,cfa,162.01
2023-04-05T05:53:00,cfa,115.78
2023-04-05T05:55:00,cfa,138.57
2023-04-05T05:57:00,cfa,138.63
2023-04-05T05:59:00,cfa,138.57
2023-04-05T06:00:00,cfa,69.61
2023-04-05T06:02:00,cfa,138.63
2023-04-05T06:03:00,cfa,68.96
2023-04-05T06:05:00,cfa,138.63
2023-04-05T06:07:00,cfa,161.95
2023-04-05T06:09:00,cfa,162.01
2023-04-05T06:11:00,cfa,161.43
2023-04-05T06:12:00,cfa,92.40
2023-04-05T06:14:00,cfa,162.01
2023-04-05T06:15:00,cfa,68.96
2023-04-05T06:17:00,cfa,162.01
2023-04-05T06:18:00,cfa,92.40
2023-04-05T06:20:00,cfa,138.57
2023-04-05T06:22:00,cfa,162.01
2023-04-05T06:24:00,cfa,162.01
2023-04-05T06:26:00,cfa,161.37
2023-04-05T06:27:00,cfa,69.61
2023-04-05T06:29:00,cfa,161.43
2023-04-05T06:30:00,cfa,92.99
2023-04-05T06:31:00,cfa,69.02
2023-04-05T06:33:00,cfa,161.95
2023-04-05T06:34:00,cfa,69.02
2023-04-05T06:36:00,cfa,162.01
2023-04-05T06:38:00,cfa,162.01
2023-04-05T06:40:00,cfa,161.37
2023-04-05T06:42:00,cfa,162.01
2023-04-05T06:44:00,cfa,138.57
2023-04-05T06:46:00,cfa,162.01
2023-04-05T06:48:00,cfa,161.43
2023-04-05T06:50:00,cfa,138.57
2023-04-05T06:52:00,cfa,162.01
2023-04-05T06:54:00,cfa,162.01
2023-04-05T06:56:00,cfa,138.57
2023-04-05T06:58:00,cfa,161.43
2023-04-05T07:00:00,cfa,162.01
2023-04-05T07:01:00,cfa,69.61
2023-04-05T07:03:00,cfa,161.37
2023-04-05T07:05:00,cfa,162.01
2023-04-05T07:07:00,cfa,162.01
2023-04-05T07:08:00,cfa,68.96
2023-04-05T07:10:00,cfa,162.01
2023-04-05T07:12:00,cfa,161.43
2023-04-05T07:13:00,cfa,92.40
2023-04-05T07:14:00,cfa,69.55
2023-04-05T07:16:00,cfa,162.01
2023-04-05T07:18:00,cfa,161.43
2023-04-05T07:19:00,cfa,69.61
2023-04-05T07:20:00,cfa,92.40
2023-04-05T07:22:00,cfa,161.95
2023-04-05T07:24:00,cfa,161.43
2023-04-05T07:25:00,cfa,69.61
2023-04-05T07:27:00,cfa,161.37
2023-04-05T07:29:00,cfa,162.01
2023-04-05T07:31:00,cfa,162.01
2023-04-05T07:33:00,cfa,161.43
2023-04-05T07:35:00,cfa,138.57
2023-04-05T07:37:00,cfa,162.01
2023-04-05T07:39:00,cfa,162.01
2023-04-05T07:41:00,cfa,161.37
2023-04-05T07:42:00,cfa,92.40
2023-04-05T07:43:00,cfa,69.61
2023-04-05T07:45:00,cfa,162.01
2023-04-05T07:47:00,cfa,161.37
2023-04-05T07:49:00,cfa,162.01
2023-04-05T07:51:00,cfa,162.01
2023-04-05T07:53:00,cfa,161.37
2023-04-05T07:55:00,cfa,162.01
2023-04-05T07:57:00,cfa,162.01
2023-04-05T07:59:00,cfa,184.80
2023-04-05T08:00:00,cfa,92.40
2023-04-05T08:01:00,cfa,69.02
2023-04-05T08:03:00,cfa,184.75
2023-04-05T08:05:00,cfa,162.01
2023-04-05T08:06:00,cfa,69.61
2023-04-05T08:08:00,cfa,161.43
2023-04-05T08:09:00,cfa,92.40
2023-04-05T08:11:00,cfa,161.95
2023-04-05T08:13:00,cfa,162.01
2023-04-05T08:14:00,cfa,69.02
2023-04-05T08:16:00,cfa,162.01
2023-04-05T08:18:00,cfa,161.37
2023-04-05T08:20:00,cfa,162.01
2023-04-05T08:21:00,cfa,92.40
2023-04-05T08:23:00,cfa,162.01
2023-04-05T08:25:00,cfa,161.37
2023-04-05T08:27:00,cfa,162.01
2023-04-05T08:29:00,cfa,162.01
2023-04-05T08:30:00,cfa,92.40
2023-04-05T08:32:00,cfa,161.37
2023-04-05T08:34:00,cfa,162.01
2023-04-05T08:35:00,cfa,69.61
2023-04-05T08:36:00,cfa,92.40
2023-04-05T08:38:00,cfa,161.43
2023-04-05T08:40:00,cfa,161.95
2023-04-05T08:42:00,cfa,184.80
2023-04-05T08:43:00,cfa,92.40
2023-04-05T08:45:00,cfa,184.80
2023-04-05T08:47:00,cfa,185.39
2023-04-05T08:49:00,cfa,161.43
2023-04-05T08:51:00,cfa,184.80
2023-04-05T08:53:00,cfa,185.39
2023-04-05T08:55:00,cfa,184.80
2023-04-05T08:56:00,cfa,92.40
2023-04-05T08:58:00,cfa,184.80
2023-04-05T09:00:00,cfa,208.18
2023-04-05T09:01:00,cfa,115.20
2023-04-05T09:02:00,cfa,92.40
2023-04-05T09:04:00,cfa,208.18
2023-04-05T09:06:00,cfa,231.04
2023-04-05T09:08:00,cfa,230.98
2023-04-05T09:09:00,cfa,115.78
2023-04-05T09:11:00,cfa,231.04
2023-04-05T09:13:00,cfa,208.18
2023-04-05T09:14:00,cfa,115.20
2023-04-05T09:16:00,cfa,254.41
2023-04-05T09:18:00,cfa,208.18
2023-04-05T09:20:00,cfa,254.41
2023-04-05T09:21:00,cfa,115.20
2023-04-05T09:23:00,cfa,254.41
2023-04-05T09:25:00,cfa,230.98
2023-04-05T09:27:00,cfa,231.04
2023-04-05T09:29:00,cfa,230.98
2023-04-05T09:31:00,cfa,231.62
2023-04-05T09:33:00,cfa,253.77
2023-04-05T09:35:00,cfa,231.62
2023-04-05T09:36:00,cfa,115.20
2023-04-05T09:38:00,cfa,230.98
2023-04-05T09:39:00,cfa,115.84
2023-04-05T09:41:00,cfa,230.98
2023-04-05T09:42:00,cfa,115.78
2023-04-05T09:44:00,cfa,231.04
2023-04-05T09:46:00,cfa,230.98
2023-04-05T09:48:00,cfa,254.41
2023-04-05T09:50:00,cfa,230.98
2023-04-05T09:51:00,cfa,115.84
2023-04-05T09:53:00,cfa,253.77
2023-04-05T09:54:00,cfa,115.84
2023-04-05T09:56:00,cfa,230.98
2023-04-05T09:57:00,cfa,115.78
2023-04-05T09:58:00,cfa,115.20
2023-04-05T09:59:00,cfa,115.84
2023-04-05T10:01:00,cfa,230.98
2023-04-05T10:03:00,cfa,254.41
2023-04-05T10:04:00,cfa,115.78
2023-04-05T10:06:00,cfa,231.04
2023-04-05T10:08:00,cfa,230.98
2023-04-05T10:09:00,cfa,138.57
2023-04-05T10:10:00,cfa,115.84
2023-04-05T10:12:00,cfa,230.98
2023-04-05T10:14:00,cfa,254.41
2023-04-05T10:15:00,cfa,115.20
2023-04-05T10:17:00,cfa,254.41
2023-04-05T10:19:00,cfa,230.98
2023-04-05T10:21:00,cfa,277.21
2023-04-05T10:23:00,cfa,300.59
2023-04-05T10:25:00,cfa,300.59
2023-04-05T10:26:00,cfa,162.01
2023-04-05T10:28:00,cfa,323.44
2023-04-05T10:30:00,cfa,323.38
2023-04-05T10:32:00,cfa,300.59
2023-04-05T10:34:00,cfa,323.44
2023-04-05T10:36:00,cfa,300.59
2023-04-05T10:38:00,cfa,323.38
2023-04-05T10:40:00,cfa,323.44
2023-04-05T10:41:00,cfa,161.95
2023-04-05T10:43:00,cfa,323.44
2023-04-05T10:45:00,cfa,346.76
2023-04-05T10:47:00,cfa,300.64
2023-04-05T10:48:00,cfa,138.57
2023-04-05T10:49:00,cfa,162.01
2023-04-05T10:51:00,cfa,300.59
2023-04-05T10:52:00,cfa,161.43
2023-04-05T10:54:00,cfa,323.38
2023-04-05T10:55:00,cfa,139.22
2023-04-05T10:56:00,cfa,161.37
2023-04-05T10:58:00,cfa,323.44
2023-04-05T10:59:00,cfa,139.16
2023-04-05T11:01:00,cfa,300.00
2023-04-05T11:03:00,cfa,300.64
2023-04-05T11:05:00,cfa,300.59
2023-04-05T11:06:00,cfa,161.37
2023-04-05T11:08:00,cfa,300.64
2023-04-05T11:09:00,cfa,161.95
2023-04-05T11:11:00,cfa,323.44
2023-04-05T11:12:00,cfa,162.01
2023-04-05T11:13:00,cfa,138.57
2023-04-05T11:14:00,cfa,138.57
2023-04-05T11:16:00,cfa,300.64
2023-04-05T11:18:00,cfa,300.59
2023-04-05T11:20:00,cfa,300.00
2023-04-05T11:22:00,cfa,300.59
2023-04-05T11:24:00,cfa,323.44
2023-04-05T11:26:00,cfa,323.96
2023-04-05T11:28:00,cfa,323.38
2023-04-05T11:30:00,cfa,323.44
2023-04-05T11:32:00,cfa,323.38
2023-04-05T11:34:00,cfa,346.82
2023-04-05T11:36:00,cfa,324.02
2023-04-05T11:37:00,cfa,138.57
2023-04-05T11:39:00,cfa,230.98
2023-04-05T11:41:00,cfa,254.41
2023-04-05T11:42:00,cfa,138.63
2023-04-05T11:44:00,cfa,253.77
2023-04-05T11:45:00,cfa,139.22
2023-04-05T11:47:00,cfa,253.77
2023-04-05T11:49:00,cfa,231.04
2023-04-05T11:51:00,cfa,231.56
2023-04-05T11:52:00,cfa,138.63
2023-04-05T11:53:00,cfa,92.40
2023-04-05T11:55:00,cfa,277.21
2023-04-05T11:56:00,cfa,115.78
2023-04-05T11:58:00,cfa,277.21
2023-04-05T11:59:00,cfa,138.57
2023-04-05T12:01:00,cfa,277.21
2023-04-05T12:03:00,cfa,254.41
2023-04-05T12:05:00,cfa,277.21
2023-04-05T12:07:00,cfa,254.41
2023-04-05T12:09:00,cfa,254.36
2023-04-05T12:11:00,cfa,253.83
2023-04-05T12:13:00,cfa,254.41
2023-04-05T12:14:00,cfa,184.75
2023-04-05T12:16:00,cfa,324.02
2023-04-05T12:18:00,cfa,346.23
2023-04-05T12:20:00,cfa,346.76
2023-04-05T12:22:00,cfa,346.82
2023-04-05T12:24:00,cfa,346.82
2023-04-05T12:25:00,cfa,184.80
2023-04-05T12:27:00,cfa,369.55
2023-04-05T12:29:00,cfa,346.82
2023-04-05T12:30:00,cfa,162.01
2023-04-05T12:32:00,cfa,369.61
2023-04-05T12:33:00,cfa,162.01
2023-04-05T12:35:00,cfa,369.55
2023-04-05T12:36:00,cfa,184.80
2023-04-05T12:37:00,cfa,162.01
2023-04-05T12:38:00,cfa,184.80
2023-04-05T12:40:00,cfa,323.38
2023-04-05T12:42:00,cfa,324.02
2023-04-05T12:44:00,cfa,346.23
2023-04-05T12:46:00,cfa,323.96
2023-04-05T12:48:00,cfa,346.23
2023-04-05T12:50:00,cfa,370.20
2023-04-05T12:52:00,cfa,323.38
2023-04-05T12:53:00,cfa,162.01
2023-04-05T12:55:00,cfa,323.38
2023-04-05T12:57:00,cfa,346.82
2023-04-05T12:59:00,cfa,323.38
2023-04-05T13:01:00,cfa,323.44
2023-04-05T13:03:00,cfa,323.96
2023-04-05T13:05:00,cfa,346.23
2023-04-05T13:07:00,cfa,323.96
2023-04-05T13:09:00,cfa,346.23
2023-04-05T13:11:00,cfa,323.96
2023-04-05T13:13:00,cfa,323.44
2023-04-05T13:15:00,cfa,323.38
2023-04-05T13:17:00,cfa,346.82
2023-04-05T13:19:00,cfa,323.38
2023-04-05T13:21:00,cfa,324.02
2023-04-05T13:23:00,cfa,346.17
2023-04-05T13:25:00,cfa,346.82
2023-04-05T13:27:00,cfa,346.82
2023-04-05T13:29:00,cfa,323.38
2023-04-05T13:31:00,cfa,370.20
2023-04-05T13:33:00,cfa,346.23
2023-04-05T13:35:00,cfa,346.76
2023-04-05T13:36:00,cfa,184.80
2023-04-05T13:38:00,cfa,346.82
2023-04-05T13:39:00,cfa,162.01
2023-04-05T13:40:00,cfa,184.80
2023-04-05T13:42:00,cfa,346.76
2023-04-05T13:43:00,cfa,161.43
2023-04-05T13:45:00,cfa,346.82
2023-04-05T13:47:00,cfa,346.76
2023-04-05T13:49:00,cfa,369.61
2023-04-05T13:51:00,cfa,346.82
2023-04-05T13:53:00,cfa,370.20
2023-04-05T13:55:00,cfa,369.61
2023-04-05T13:56:00,cfa,161.43
2023-04-05T13:58:00,cfa,346.76
2023-04-05T14:00:00,cfa,346.82
2023-04-05T14:02:00,cfa,346.82
2023-04-05T14:04:00,cfa,346.76
2023-04-05T14:05:00,cfa,161.43
2023-04-05T14:06:00,cfa,184.80
2023-04-05T14:08:00,cfa,346.82
2023-04-05T14:10:00,cfa,346.76
2023-04-05T14:12:00,cfa,369.61
2023-04-05T14:13:00,cfa,184.80
2023-04-05T14:14:00,cfa,185.39
2023-04-05T14:16:00,cfa,369.61
2023-04-05T14:18:00,cfa,346.82
2023-04-05T14:19:00,cfa,184.80
2023-04-05T14:21:00,cfa,369.61
2023-04-05T14:22:00,cfa,184.75
2023-04-05T14:24:00,cfa,370.25
2023-04-05T14:26:00,cfa,346.76
2023-04-05T14:27:00,cfa,184.80
2023-04-05T14:28:00,cfa,184.80
2023-04-05T14:30:00,cfa,369.61
2023-04-05T14:31:00,cfa,184.80
2023-04-05T14:33:00,cfa,370.20
2023-04-05T14:35:00,cfa,369.61
2023-04-05T14:37:00,cfa,369.61
2023-04-05T14:39:00,cfa,370.20
2023-04-05T14:41:00,cfa,346.17
2023-04-05T14:43:00,cfa,370.20
2023-04-05T14:44:00,cfa,184.80
2023-04-05T14:46:00,cfa,369.61
2023-04-05T14:48:00,cfa,346.82
2023-04-05T14:50:00,cfa,369.61
2023-04-05T14:52:00,cfa,370.20
2023-04-05T14:54:00,cfa,346.17
2023-04-05T14:55:00,cfa,185.39
2023-04-05T14:57:00,cfa,369.61
2023-04-05T14:58:00,cfa,369.61
2023-04-05T15:01:00,cfa,346.82
2023-04-05T15:03:00,cfa,369.61
2023-04-05T15:05:00,cfa,370.20
2023-04-05T15:07:00,cfa,369.55
2023-04-05T15:08:00,cfa,208.24
2023-04-05T15:09:00,cfa,184.80
2023-04-05T15:11:00,cfa,369.61
2023-04-05T15:13:00,cfa,370.20
2023-04-05T15:14:00,cfa,184.80
2023-04-05T15:16:00,cfa,369.55
2023-04-05T15:18:00,cfa,393.05
2023-04-05T15:20:00,cfa,346.76
2023-04-05T15:21:00,cfa,184.80
2023-04-05T15:23:00,cfa,346.82
2023-04-05T15:24:00,cfa,184.80
2023-04-05T15:26:00,cfa,346.82
2023-04-05T15:27:00,cfa,184.75
2023-04-05T15:29:00,cfa,346.23
2023-04-05T15:31:00,cfa,346.82
2023-04-05T15:33:00,cfa,370.20
2023-04-05T15:34:00,cfa,184.80
2023-04-05T15:36:00,cfa,346.76
2023-04-05T15:38:00,cfa,369.61
2023-04-05T15:40:00,cfa,369.61
2023-04-05T15:41:00,cfa,369.61
2023-04-05T15:42:00,cfa,162.01
2023-04-05T15:43:00,cfa,323.38
2023-04-05T15:45:00,cfa,254.41
2023-04-05T15:46:00,cfa,138.57
2023-04-05T15:48:00,cfa,254.41
2023-04-05T15:50:00,cfa,231.04
2023-04-05T15:52:00,cfa,254.36
2023-04-05T15:54:00,cfa,277.21
2023-04-05T15:55:00,cfa,115.20
2023-04-05T15:57:00,cfa,254.41
2023-04-05T15:59:00,cfa,254.41
2023-04-05T16:01:00,cfa,254.41
2023-04-05T16:03:00,cfa,253.77
2023-04-05T16:05:00,cfa,254.41
2023-04-05T16:07:00,cfa,277.21
2023-04-05T16:09:00,cfa,254.41
2023-04-05T16:11:00,cfa,254.36
2023-04-05T16:13:00,cfa,277.21
2023-04-05T16:15:00,cfa,254.41
2023-04-05T16:16:00,cfa,138.57
2023-04-05T16:18:00,cfa,277.21
2023-04-05T16:19:00,cfa,138.63
2023-04-05T16:21:00,cfa,300.59
2023-04-05T16:22:00,cfa,162.01
2023-04-05T16:24:00,cfa,277.21
2023-04-05T16:26:00,cfa,277.15
2023-04-05T16:27:00,cfa,162.01
2023-04-05T16:29:00,cfa,277.21
2023-04-05T16:30:00,cfa,162.01
2023-04-05T16:32:00,cfa,277.21
2023-04-05T16:33:00,cfa,138.57
2023-04-05T16:35:00,cfa,300.64
2023-04-05T16:37:00,cfa,277.15
2023-04-05T16:39:00,cfa,300.64
2023-04-05T16:41:00,cfa,277.21
2023-04-05T16:42:00,cfa,161.95
2023-04-05T16:43:00,cfa,138.63
2023-04-05T16:45:00,cfa,300.00
2023-04-05T16:46:00,cfa,139.16
2023-04-05T16:48:00,cfa,300.00
2023-04-05T16:50:00,cfa,277.85
2023-04-05T16:51:00,cfa,138.57
2023-04-05T16:53:00,cfa,300.00
2023-04-05T16:54:00,cfa,139.22
2023-04-05T16:56:00,cfa,277.21
2023-04-05T16:58:00,cfa,300.59
2023-04-05T17:00:00,cfa,277.21
2023-04-05T17:02:00,cfa,277.21
2023-04-05T17:04:00,cfa,300.59
2023-04-05T17:06:00,cfa,277.21
2023-04-05T17:08:00,cfa,277.21
2023-04-05T17:10:00,cfa,300.59
2023-04-05T17:12:00,cfa,254.41
2023-04-05T17:14:00,cfa,277.15
2023-04-05T17:16:00,cfa,277.21
2023-04-05T17:18:00,cfa,254.41
2023-04-05T17:20:00,cfa,277.21
2023-04-05T17:22:00,cfa,254.41
2023-04-05T17:24:00,cfa,300.59
2023-04-05T17:26:00,cfa,277.21
2023-04-05T17:28:00,cfa,254.41
2023-04-05T17:29:00,cfa,138.57
2023-04-05T17:31:00,cfa,254.41
2023-04-05T17:33:00,cfa,277.21
2023-04-05T17:35:00,cfa,277.21
2023-04-05T17:37:00,cfa,254.36
2023-04-05T17:38:00,cfa,138.63
2023-04-05T17:40:00,cfa,254.41
2023-04-05T17:42:00,cfa,277.15
2023-04-05T17:43:00,cfa,138.63
2023-04-05T17:45:00,cfa,277.21
2023-04-05T17:47:00,cfa,254.36
2023-04-05T17:48:00,cfa,138.63
2023-04-05T17:50:00,cfa,254.41
2023-04-05T17:52:00,cfa,277.21
2023-04-05T17:54:00,cfa,254.36
2023-04-05T17:56:00,cfa,277.21
2023-04-05T17:57:00,cfa,138.63
2023-04-05T17:59:00,cfa,254.36
2023-04-05T18:01:00,cfa,277.21
2023-04-05T18:02:00,cfa,138.63
2023-04-05T18:04:00,cfa,254.36
2023-04-05T18:06:00,cfa,254.41
2023-04-05T18:07:00,cfa,138.63
2023-04-05T18:09:00,cfa,277.21
2023-04-05T18:11:00,cfa,254.36
2023-04-05T18:13:00,cfa,277.21
2023-04-05T18:15:00,cfa,277.21
2023-04-05T18:16:00,cfa,138.63
2023-04-05T18:17:00,cfa,115.78
2023-04-05T18:19:00,cfa,277.21
2023-04-05T18:21:00,cfa,277.21
2023-04-05T18:22:00,cfa,115.78
2023-04-05T18:23:00,cfa,138.57
2023-04-05T18:25:00,cfa,300.64
2023-04-05T18:27:00,cfa,253.77
2023-04-05T18:29:00,cfa,277.79
2023-04-05T18:31:00,cfa,300.00
2023-04-05T18:32:00,cfa,139.22
2023-04-05T18:34:00,cfa,253.77
2023-04-05T18:36:00,cfa,277.85
2023-04-05T18:37:00,cfa,138.57
2023-04-05T18:39:00,cfa,253.83
2023-04-05T18:41:00,cfa,277.79
2023-04-05T18:43:00,cfa,277.21
2023-04-05T18:45:00,cfa,208.18
2023-04-05T18:47:00,cfa,207.60
2023-04-05T18:48:00,cfa,92.40
2023-04-05T18:50:00,cfa,254.41
2023-04-05T18:52:00,cfa,254.36
2023-04-05T18:53:00,cfa,138.63
2023-04-05T18:55:00,cfa,208.18
