#datetime,building,power
2023-01-30T00:01:00,hpb,39.02
2023-01-30T00:03:00,hpb,46.17
2023-01-30T00:05:00,hpb,42.60
2023-01-30T00:06:00,hpb,19.80
2023-01-30T00:08:00,hpb,46.23
2023-01-30T00:09:00,hpb,23.38
2023-01-30T00:10:00,hpb,23.38
2023-01-30T00:12:00,hpb,54.02
2023-01-30T00:14:00,hpb,46.82
2023-01-30T00:16:00,hpb,38.38
2023-01-30T00:18:00,hpb,50.39
2023-01-30T00:20:00,hpb,54.61
2023-01-30T00:22:00,hpb,46.23
2023-01-30T00:24:00,hpb,42.60
2023-01-30T00:25:00,hpb,23.38
2023-01-30T00:26:00,hpb,23.38
2023-01-30T00:27:00,hpb,30.64
2023-01-30T00:29:00,hpb,46.76
2023-01-30T00:31:00,hpb,42.60
2023-01-30T00:33:00,hpb,39.02
2023-01-30T00:35:00,hpb,49.80
2023-01-30T00:37:00,hpb,43.18
2023-01-30T00:38:00,hpb,22.79
2023-01-30T00:40:00,hpb,42.60
2023-01-30T00:41:00,hpb,42.60
2023-01-30T00:42:00,hpb,46.82
2023-01-30T00:44:00,hpb,54.02
2023-01-30T00:46:00,hpb,42.60
2023-01-30T00:47:00,hpb,19.80
2023-01-30T00:49:00,hpb,50.39
2023-01-30T00:50:00,hpb,19.16
2023-01-30T00:51:00,hpb,23.44
2023-01-30T00:53:00,hpb,42.60
2023-01-30T00:55:00,hpb,42.60
2023-01-30T00:57:00,hpb,46.17
2023-01-30T00:58:00,hpb,23.44
2023-01-30T01:00:00,hpb,46.76
2023-01-30T01:01:00,hpb,27.01
2023-01-30T01:03:00,hpb,42.60
2023-01-30T01:05:00,hpb,39.02
2023-01-30T01:07:00,hpb,42.60
2023-01-30T01:08:00,hpb,19.22
2023-01-30T01:10:00,hpb,46.17
2023-01-30T01:11:00,hpb,19.80
2023-01-30T01:13:00,hpb,34.80
2023-01-30T01:14:00,hpb,19.22
2023-01-30T01:15:00,hpb,15.59
2023-01-30T01:17:00,hpb,31.17
2023-01-30T01:19:00,hpb,30.64
2023-01-30T01:21:00,hpb,42.60
2023-01-30T01:23:00,hpb,35.39
2023-01-30T01:25:00,hpb,34.80
2023-01-30T01:27:00,hpb,34.80
2023-01-30T01:29:00,hpb,31.17
2023-01-30T01:30:00,hpb,15.00
2023-01-30T01:32:00,hpb,31.23
2023-01-30T01:34:00,hpb,31.17
2023-01-30T01:35:00,hpb,15.59
2023-01-30T01:36:00,hpb,15.00
2023-01-30T01:38:00,hpb,31.23
2023-01-30T01:40:00,hpb,34.80
2023-01-30T01:41:00,hpb,15.59
2023-01-30T01:43:00,hpb,39.02
2023-01-30T01:45:00,hpb,34.75
2023-01-30T01:47:00,hpb,27.01
2023-01-30T01:48:00,hpb,19.22
2023-01-30T01:50:00,hpb,35.39
2023-01-30T01:52:00,hpb,30.59
2023-01-30T01:53:00,hpb,15.64
2023-01-30T01:54:00,hpb,15.59
2023-01-30T01:56:00,hpb,34.80
2023-01-30T01:57:00,hpb,15.59
2023-01-30T01:58:00,hpb,11.43
2023-01-30T02:00:00,hpb,38.96
2023-01-30T02:01:00,hpb,11.43
2023-01-30T02:03:00,hpb,31.17
2023-01-30T02:05:00,hpb,27.01
2023-01-30T02:06:00,hpb,15.59
2023-01-30T02:07:00,hpb,15.59
2023-01-30T02:09:00,hpb,27.01
2023-01-30T02:11:00,hpb,27.01
2023-01-30T02:13:00,hpb,31.23
2023-01-30T02:15:00,hpb,31.17
2023-01-30T02:16:00,hpb,11.43
2023-01-30T02:18:00,hpb,31.17
2023-01-30T02:19:00,hpb,15.00
2023-01-30T02:21:00,hpb,27.60
2023-01-30T02:22:00,hpb,11.43
2023-01-30T02:24:00,hpb,26.95
2023-01-30T02:26:00,hpb,27.01
2023-01-30T02:27:00,hpb,12.01
2023-01-30T02:29:00,hpb,31.23
2023-01-30T02:30:00,hpb,11.37
2023-01-30T02:32:00,hpb,27.01
2023-01-30T02:34:00,hpb,27.01
2023-01-30T02:36:00,hpb,27.60
2023-01-30T02:37:00,hpb,15.00
2023-01-30T02:39:00,hpb,27.60
2023-01-30T02:41:00,hpb,27.01
2023-01-30T02:42:00,hpb,15.59
2023-01-30T02:44:00,hpb,34.80
2023-01-30T02:45:00,hpb,11.37
2023-01-30T02:46:00,hpb,12.01
2023-01-30T02:48:00,hpb,27.01
2023-01-30T02:50:00,hpb,27.01
2023-01-30T02:51:00,hpb,15.59
2023-01-30T02:53:00,hpb,38.38
2023-01-30T02:54:00,hpb,12.01
2023-01-30T02:55:00,hpb,15.59
2023-01-30T02:57:00,hpb,27.01
2023-01-30T02:59:00,hpb,27.01
2023-01-30T03:01:00,hpb,27.01
2023-01-30T03:03:00,hpb,31.17
2023-01-30T03:04:00,hpb,15.59
2023-01-30T03:06:00,hpb,27.01
2023-01-30T03:07:00,hpb,12.01
2023-01-30T03:08:00,hpb,15.00
2023-01-30T03:10:00,hpb,27.60
2023-01-30T03:12:00,hpb,27.01
2023-01-30T03:14:00,hpb,27.01
2023-01-30T03:16:00,hpb,27.01
2023-01-30T03:17:00,hpb,15.59
2023-01-30T03:19:00,hpb,23.38
2023-01-30T03:20:00,hpb,15.59
2023-01-30T03:22:00,hpb,27.01
2023-01-30T03:23:00,hpb,11.43
2023-01-30T03:25:00,hpb,27.01
2023-01-30T03:26:00,hpb,15.59
2023-01-30T03:28:00,hpb,27.60
2023-01-30T03:30:00,hpb,27.01
2023-01-30T03:32:00,hpb,26.95
2023-01-30T03:33:00,hpb,11.43
2023-01-30T03:35:00,hpb,27.60
2023-01-30T03:37:00,hpb,27.01
2023-01-30T03:38:00,hpb,15.59
2023-01-30T03:40:00,hpb,22.79
2023-01-30T03:42:00,hpb,27.60
2023-01-30T03:44:00,hpb,27.01
2023-01-30T03:46:00,hpb,27.01
2023-01-30T03:48:00,hpb,27.01
2023-01-30T03:50:00,hpb,26.95
2023-01-30T03:52:00,hpb,23.44
2023-01-30T03:53:00,hpb,15.59
2023-01-30T03:55:00,hpb,27.01
2023-01-30T03:56:00,hpb,15.59
2023-01-30T03:58:00,hpb,27.01
2023-01-30T03:59:00,hpb,12.01
2023-01-30T04:01:00,hpb,30.59
2023-01-30T04:03:00,hpb,27.60
2023-01-30T04:05:00,hpb,22.79
2023-01-30T04:07:00,hpb,27.60
2023-01-30T04:09:00,hpb,27.01
2023-01-30T04:10:00,hpb,11.37
2023-01-30T04:12:00,hpb,27.01
2023-01-30T04:13:00,hpb,12.01
2023-01-30T04:15:00,hpb,27.01
2023-01-30T04:17:00,hpb,23.38
2023-01-30T04:18:00,hpb,15.59
2023-01-30T04:20:00,hpb,22.85
2023-01-30T04:22:00,hpb,27.60
2023-01-30T04:24:00,hpb,22.79
2023-01-30T04:26:00,hpb,27.60
2023-01-30T04:28:00,hpb,27.01
2023-01-30T04:29:00,hpb,11.37
2023-01-30T04:31:00,hpb,27.01
2023-01-30T04:32:00,hpb,12.01
2023-01-30T04:34:00,hpb,27.01
2023-01-30T04:35:00,hpb,11.37
2023-01-30T04:37:00,hpb,23.38
2023-01-30T04:39:00,hpb,27.01
2023-01-30T04:40:00,hpb,15.59
2023-01-30T04:42:00,hpb,27.01
2023-01-30T04:43:00,hpb,12.01
2023-01-30T04:45:00,hpb,27.01
2023-01-30T04:46:00,hpb,15.59
2023-01-30T04:48:00,hpb,23.38
2023-01-30T04:50:00,hpb,27.01
2023-01-30T04:52:00,hpb,27.01
2023-01-30T04:54:00,hpb,23.38
2023-01-30T04:55:00,hpb,15.64
2023-01-30T04:57:00,hpb,26.95
2023-01-30T04:59:00,hpb,27.01
2023-01-30T05:01:00,hpb,23.44
2023-01-30T05:03:00,hpb,26.95
2023-01-30T05:05:00,hpb,23.44
2023-01-30T05:07:00,hpb,27.01
2023-01-30T05:09:00,hpb,26.95
2023-01-30T05:11:00,hpb,23.44
2023-01-30T05:12:00,hpb,15.59
2023-01-30T05:14:00,hpb,23.38
2023-01-30T05:15:00,hpb,11.43
2023-01-30T05:17:00,hpb,27.01
2023-01-30T05:19:00,hpb,27.60
2023-01-30T05:20:00,hpb,11.37
2023-01-30T05:22:00,hpb,27.01
2023-01-30T05:23:00,hpb,12.01
2023-01-30T05:25:00,hpb,27.01
2023-01-30T05:26:00,hpb,15.59
2023-01-30T05:28:00,hpb,38.38
2023-01-30T05:29:00,hpb,34.80
2023-01-30T05:31:00,hpb,58.24
2023-01-30T05:33:00,hpb,26.95
2023-01-30T05:34:00,hpb,15.64
2023-01-30T05:36:00,hpb,26.95
2023-01-30T05:38:00,hpb,35.45
2023-01-30T05:40:00,hpb,34.75
2023-01-30T05:42:00,hpb,27.01
2023-01-30T05:44:00,hpb,27.01
2023-01-30T05:45:00,hpb,15.59
2023-01-30T05:47:00,hpb,23.44
2023-01-30T05:48:00,hpb,15.59
2023-01-30T05:50:00,hpb,22.79
2023-01-30T05:51:00,hpb,15.59
2023-01-30T05:53:00,hpb,27.01
2023-01-30T05:55:00,hpb,27.60
2023-01-30T05:56:00,hpb,15.00
2023-01-30T05:58:00,hpb,23.38
2023-01-30T06:00:00,hpb,27.01
2023-01-30T06:01:00,hpb,12.01
2023-01-30T06:03:00,hpb,34.80
2023-01-30T06:05:00,hpb,34.80
2023-01-30T06:06:00,hpb,12.01
2023-01-30T06:08:00,hpb,26.95
2023-01-30T06:10:00,hpb,38.44
2023-01-30T06:12:00,hpb,35.39
2023-01-30T06:14:00,hpb,30.59
2023-01-30T06:16:00,hpb,31.23
2023-01-30T06:17:00,hpb,15.59
2023-01-30T06:19:00,hpb,27.01
2023-01-30T06:20:00,hpb,11.37
2023-01-30T06:21:00,hpb,15.64
2023-01-30T06:23:00,hpb,23.38
2023-01-30T06:25:00,hpb,31.17
2023-01-30T06:27:00,hpb,27.01
2023-01-30T06:28:00,hpb,15.59
2023-01-30T06:30:00,hpb,27.01
2023-01-30T06:32:00,hpb,27.01
2023-01-30T06:34:00,hpb,23.38
2023-01-30T06:36:00,hpb,27.01
2023-01-30T06:38:00,hpb,27.01
2023-01-30T06:40:00,hpb,23.38
2023-01-30T06:42:00,hpb,27.01
2023-01-30T06:44:00,hpb,27.01
2023-01-30T06:46:00,hpb,31.17
2023-01-30T06:48:00,hpb,31.23
2023-01-30T06:50:00,hpb,27.01
2023-01-30T06:52:00,hpb,23.38
2023-01-30T06:54:00,hpb,27.01
2023-01-30T06:56:00,hpb,27.01
2023-01-30T06:57:00,hpb,11.95
2023-01-30T06:59:00,hpb,34.80
2023-01-30T07:01:00,hpb,27.01
2023-01-30T07:03:00,hpb,27.01
2023-01-30T07:05:00,hpb,27.01
2023-01-30T07:07:00,hpb,27.60
2023-01-30T07:09:00,hpb,27.01
2023-01-30T07:11:00,hpb,26.95
2023-01-30T07:13:00,hpb,27.01
2023-01-30T07:14:00,hpb,19.80
2023-01-30T07:15:00,hpb,15.00
2023-01-30T07:17:00,hpb,39.02
2023-01-30T07:19:00,hpb,31.17
2023-01-30T07:21:00,hpb,22.79
2023-01-30T07:22:00,hpb,15.64
2023-01-30T07:24:00,hpb,23.38
2023-01-30T07:26:00,hpb,23.38
2023-01-30T07:28:00,hpb,34.80
2023-01-30T07:30:00,hpb,27.01
2023-01-30T07:32:00,hpb,31.23
2023-01-30T07:33:00,hpb,15.59
2023-01-30T07:35:00,hpb,38.38
2023-01-30T07:37:00,hpb,34.80
2023-01-30T07:39:00,hpb,27.60
2023-01-30T07:40:00,hpb,15.00
2023-01-30T07:42:00,hpb,35.39
2023-01-30T07:44:00,hpb,27.01
2023-01-30T07:45:00,hpb,11.43
2023-01-30T07:47:00,hpb,23.38
2023-01-30T07:49:00,hpb,27.01
2023-01-30T07:51:00,hpb,27.01
2023-01-30T07:52:00,hpb,11.95
2023-01-30T07:54:00,hpb,34.80
2023-01-30T07:56:00,hpb,27.01
2023-01-30T07:58:00,hpb,34.80
2023-01-30T07:59:00,hpb,12.01
2023-01-30T08:01:00,hpb,30.59
2023-01-30T08:03:00,hpb,31.23
2023-01-30T08:04:00,hpb,11.37
2023-01-30T08:05:00,hpb,12.01
2023-01-30T08:06:00,hpb,15.59
2023-01-30T08:08:00,hpb,34.80
2023-01-30T08:10:00,hpb,30.59
2023-01-30T08:12:00,hpb,35.39
2023-01-30T08:14:00,hpb,30.64
2023-01-30T08:15:00,hpb,11.95
2023-01-30T08:17:00,hpb,27.01
2023-01-30T08:19:00,hpb,34.80
2023-01-30T08:20:00,hpb,15.59
2023-01-30T08:22:00,hpb,27.01
2023-01-30T08:24:00,hpb,23.44
2023-01-30T08:26:00,hpb,31.17
2023-01-30T08:27:00,hpb,22.79
2023-01-30T08:29:00,hpb,27.60
2023-01-30T08:30:00,hpb,22.79
2023-01-30T08:32:00,hpb,27.01
2023-01-30T08:33:00,hpb,15.59
2023-01-30T08:35:00,hpb,46.82
2023-01-30T08:37:00,hpb,34.80
2023-01-30T08:39:00,hpb,34.80
2023-01-30T08:40:00,hpb,19.22
2023-01-30T08:42:00,hpb,43.18
2023-01-30T08:43:00,hpb,27.01
2023-01-30T08:44:00,hpb,23.38
2023-01-30T08:45:00,hpb,19.22
2023-01-30T08:47:00,hpb,46.17
2023-01-30T08:49:00,hpb,39.02
2023-01-30T08:50:00,hpb,15.59
2023-01-30T08:51:00,hpb,27.01
2023-01-30T08:53:00,hpb,46.17
2023-01-30T08:54:00,hpb,15.64
2023-01-30T08:56:00,hpb,38.96
2023-01-30T08:58:00,hpb,50.39
2023-01-30T09:00:00,hpb,46.23
2023-01-30T09:01:00,hpb,19.80
2023-01-30T09:02:00,hpb,23.38
2023-01-30T09:04:00,hpb,49.80
2023-01-30T09:05:00,hpb,19.80
2023-01-30T09:07:00,hpb,38.38
2023-01-30T09:09:00,hpb,46.82
2023-01-30T09:10:00,hpb,19.22
2023-01-30T09:12:00,hpb,42.60
2023-01-30T09:13:00,hpb,19.80
2023-01-30T09:15:00,hpb,46.17
2023-01-30T09:16:00,hpb,19.22
2023-01-30T09:18:00,hpb,38.96
2023-01-30T09:19:00,hpb,19.22
2023-01-30T09:21:00,hpb,42.60
2023-01-30T09:23:00,hpb,42.60
2023-01-30T09:25:00,hpb,39.02
2023-01-30T09:26:00,hpb,23.38
2023-01-30T09:27:00,hpb,23.44
2023-01-30T09:28:00,hpb,22.79
2023-01-30T09:30:00,hpb,46.76
2023-01-30T09:32:00,hpb,50.45
2023-01-30T09:34:00,hpb,46.17
2023-01-30T09:36:00,hpb,50.39
2023-01-30T09:37:00,hpb,34.80
2023-01-30T09:39:00,hpb,62.40
2023-01-30T09:40:00,hpb,23.38
2023-01-30T09:41:00,hpb,22.85
2023-01-30T09:43:00,hpb,62.34
2023-01-30T09:45:00,hpb,50.45
2023-01-30T09:47:00,hpb,58.18
2023-01-30T09:49:00,hpb,61.82
2023-01-30T09:50:00,hpb,31.17
2023-01-30T09:51:00,hpb,19.22
2023-01-30T09:53:00,hpb,46.17
2023-01-30T09:55:00,hpb,54.61
2023-01-30T09:56:00,hpb,38.38
2023-01-30T09:58:00,hpb,62.40
2023-01-30T09:59:00,hpb,34.80
2023-01-30T10:00:00,hpb,34.80
2023-01-30T10:01:00,hpb,27.01
2023-01-30T10:03:00,hpb,65.98
2023-01-30T10:04:00,hpb,31.23
2023-01-30T10:06:00,hpb,65.98
2023-01-30T10:08:00,hpb,69.61
2023-01-30T10:10:00,hpb,69.61
2023-01-30T10:11:00,hpb,39.02
2023-01-30T10:13:00,hpb,65.98
2023-01-30T10:15:00,hpb,54.02
2023-01-30T10:17:00,hpb,65.98
2023-01-30T10:19:00,hpb,77.40
2023-01-30T10:21:00,hpb,73.83
2023-01-30T10:23:00,hpb,65.98
2023-01-30T10:25:00,hpb,61.82
2023-01-30T10:27:00,hpb,53.96
2023-01-30T10:29:00,hpb,62.40
2023-01-30T10:30:00,hpb,34.80
2023-01-30T10:32:00,hpb,61.82
2023-01-30T10:34:00,hpb,42.60
2023-01-30T10:35:00,hpb,31.17
2023-01-30T10:37:00,hpb,39.02
2023-01-30T10:39:00,hpb,46.17
2023-01-30T10:40:00,hpb,23.44
2023-01-30T10:41:00,hpb,27.01
2023-01-30T10:43:00,hpb,54.55
2023-01-30T10:44:00,hpb,19.22
2023-01-30T10:46:00,hpb,54.02
2023-01-30T10:47:00,hpb,19.80
2023-01-30T10:49:00,hpb,46.17
2023-01-30T10:51:00,hpb,39.02
2023-01-30T10:53:00,hpb,38.38
2023-01-30T10:54:00,hpb,15.59
2023-01-30T10:56:00,hpb,31.23
2023-01-30T10:58:00,hpb,42.60
2023-01-30T11:00:00,hpb,34.80
2023-01-30T11:01:00,hpb,11.37
2023-01-30T11:03:00,hpb,35.39
2023-01-30T11:04:00,hpb,19.22
2023-01-30T11:06:00,hpb,42.60
2023-01-30T11:08:00,hpb,54.02
2023-01-30T11:10:00,hpb,50.39
2023-01-30T11:12:00,hpb,54.61
2023-01-30T11:14:00,hpb,46.17
2023-01-30T11:16:00,hpb,46.82
2023-01-30T11:18:00,hpb,42.60
2023-01-30T11:19:00,hpb,23.38
2023-01-30T11:20:00,hpb,22.85
2023-01-30T11:22:00,hpb,46.76
2023-01-30T11:24:00,hpb,46.23
2023-01-30T11:27:00,hpb,73.77
2023-01-30T11:29:00,hpb,61.82
2023-01-30T11:31:00,hpb,54.61
2023-01-30T11:32:00,hpb,31.17
2023-01-30T11:34:00,hpb,65.39
2023-01-30T11:36:00,hpb,58.24
2023-01-30T11:37:00,hpb,27.60
2023-01-30T11:39:00,hpb,65.39
2023-01-30T11:41:00,hpb,62.40
2023-01-30T11:42:00,hpb,27.01
2023-01-30T11:44:00,hpb,58.18
2023-01-30T11:45:00,hpb,19.22
2023-01-30T11:47:00,hpb,69.55
2023-01-30T11:49:00,hpb,50.45
2023-01-30T11:51:00,hpb,54.55
2023-01-30T11:52:00,hpb,27.01
2023-01-30T11:53:00,hpb,27.01
2023-01-30T11:55:00,hpb,58.18
2023-01-30T11:57:00,hpb,62.40
2023-01-30T11:59:00,hpb,73.24
2023-01-30T12:01:00,hpb,70.20
2023-01-30T12:03:00,hpb,50.39
2023-01-30T12:04:00,hpb,27.01
2023-01-30T12:06:00,hpb,69.55
2023-01-30T12:07:00,hpb,27.01
2023-01-30T12:09:00,hpb,62.40
2023-01-30T12:11:00,hpb,65.39
2023-01-30T12:12:00,hpb,35.45
2023-01-30T12:14:00,hpb,65.39
2023-01-30T12:16:00,hpb,65.98
2023-01-30T12:17:00,hpb,39.02
2023-01-30T12:19:00,hpb,69.61
2023-01-30T12:21:00,hpb,62.40
2023-01-30T12:22:00,hpb,30.59
2023-01-30T12:24:00,hpb,65.98
2023-01-30T12:26:00,hpb,50.39
2023-01-30T12:28:00,hpb,61.82
2023-01-30T12:30:00,hpb,58.18
2023-01-30T12:32:00,hpb,54.61
2023-01-30T12:34:00,hpb,54.02
2023-01-30T12:35:00,hpb,23.38
2023-01-30T12:37:00,hpb,46.23
2023-01-30T12:38:00,hpb,23.38
2023-01-30T12:39:00,hpb,23.38
2023-01-30T12:40:00,hpb,34.80
2023-01-30T12:42:00,hpb,54.61
2023-01-30T12:43:00,hpb,30.59
2023-01-30T12:45:00,hpb,62.40
2023-01-30T12:46:00,hpb,30.64
2023-01-30T12:47:00,hpb,31.17
2023-01-30T12:49:00,hpb,54.02
2023-01-30T12:51:00,hpb,46.76
2023-01-30T12:53:00,hpb,50.39
2023-01-30T12:55:00,hpb,54.02
2023-01-30T12:57:00,hpb,54.61
2023-01-30T12:58:00,hpb,22.79
2023-01-30T13:00:00,hpb,58.18
2023-01-30T13:01:00,hpb,23.44
2023-01-30T13:03:00,hpb,62.40
2023-01-30T13:05:00,hpb,57.60
2023-01-30T13:06:00,hpb,35.39
2023-01-30T13:08:00,hpb,65.39
2023-01-30T13:10:00,hpb,58.18
2023-01-30T13:11:00,hpb,27.01
2023-01-30T13:13:00,hpb,54.61
2023-01-30T13:14:00,hpb,34.80
2023-01-30T13:16:00,hpb,58.18
2023-01-30T13:17:00,hpb,27.01
2023-01-30T13:19:00,hpb,62.40
2023-01-30T13:21:00,hpb,69.61
2023-01-30T13:22:00,hpb,38.38
2023-01-30T13:24:00,hpb,65.98
2023-01-30T13:26:00,hpb,73.83
2023-01-30T13:28:00,hpb,58.18
2023-01-30T13:30:00,hpb,61.82
2023-01-30T13:32:00,hpb,70.20
2023-01-30T13:33:00,hpb,38.38
2023-01-30T13:35:00,hpb,73.83
2023-01-30T13:37:00,hpb,77.40
2023-01-30T13:38:00,hpb,42.60
2023-01-30T13:40:00,hpb,77.40
2023-01-30T13:42:00,hpb,73.77
2023-01-30T13:44:00,hpb,81.62
2023-01-30T13:46:00,hpb,77.40
2023-01-30T13:47:00,hpb,31.23
2023-01-30T13:49:00,hpb,80.98
2023-01-30T13:50:00,hpb,46.82
2023-01-30T13:52:00,hpb,73.18
2023-01-30T13:54:00,hpb,77.99
2023-01-30T13:55:00,hpb,38.38
2023-01-30T13:57:00,hpb,85.25
2023-01-30T13:59:00,hpb,81.56
2023-01-30T14:01:00,hpb,77.40
2023-01-30T14:03:00,hpb,70.20
2023-01-30T14:05:00,hpb,73.24
2023-01-30T14:06:00,hpb,31.17
2023-01-30T14:08:00,hpb,65.98
2023-01-30T14:09:00,hpb,34.80
2023-01-30T14:10:00,hpb,42.60
2023-01-30T14:12:00,hpb,69.61
2023-01-30T14:14:00,hpb,62.40
2023-01-30T14:15:00,hpb,38.44
2023-01-30T14:17:00,hpb,65.98
2023-01-30T14:19:00,hpb,69.61
2023-01-30T14:20:00,hpb,38.96
2023-01-30T14:22:00,hpb,66.04
2023-01-30T14:23:00,hpb,30.59
2023-01-30T14:25:00,hpb,70.20
2023-01-30T14:27:00,hpb,77.40
2023-01-30T14:28:00,hpb,39.02
2023-01-30T14:30:00,hpb,61.76
2023-01-30T14:32:00,hpb,61.82
2023-01-30T14:34:00,hpb,73.83
2023-01-30T14:35:00,hpb,26.95
2023-01-30T14:36:00,hpb,27.01
2023-01-30T14:38:00,hpb,54.61
2023-01-30T14:39:00,hpb,31.23
2023-01-30T14:41:00,hpb,73.18
2023-01-30T14:43:00,hpb,58.18
2023-01-30T14:44:00,hpb,31.23
2023-01-30T14:46:00,hpb,77.40
2023-01-30T14:48:00,hpb,65.98
2023-01-30T14:49:00,hpb,34.80
2023-01-30T14:51:00,hpb,61.82
2023-01-30T14:52:00,hpb,27.60
2023-01-30T14:54:00,hpb,73.18
2023-01-30T14:56:00,hpb,77.99
2023-01-30T14:57:00,hpb,30.59
2023-01-30T14:59:00,hpb,58.24
2023-01-30T15:01:00,hpb,65.98
2023-01-30T15:03:00,hpb,69.61
2023-01-30T15:05:00,hpb,70.20
2023-01-30T15:07:00,hpb,61.82
2023-01-30T15:09:00,hpb,69.55
2023-01-30T15:11:00,hpb,62.40
2023-01-30T15:12:00,hpb,22.85
2023-01-30T15:14:00,hpb,50.39
2023-01-30T15:16:00,hpb,73.77
2023-01-30T15:18:00,hpb,58.24
2023-01-30T15:20:00,hpb,81.56
2023-01-30T15:21:00,hpb,34.80
2023-01-30T15:23:00,hpb,73.18
2023-01-30T15:24:00,hpb,43.24
2023-01-30T15:26:00,hpb,77.40
2023-01-30T15:27:00,hpb,38.38
2023-01-30T15:29:00,hpb,58.18
2023-01-30T15:31:00,hpb,66.04
2023-01-30T15:33:00,hpb,73.77
2023-01-30T15:34:00,hpb,30.59
2023-01-30T15:35:00,hpb,39.02
2023-01-30T15:37:00,hpb,73.83
2023-01-30T15:39:00,hpb,80.98
2023-01-30T15:41:00,hpb,92.99
2023-01-30T15:43:00,hpb,89.41
2023-01-30T15:45:00,hpb,85.20
2023-01-30T15:47:00,hpb,77.40
2023-01-30T15:49:00,hpb,92.99
2023-01-30T15:51:00,hpb,92.99
2023-01-30T15:52:00,hpb,54.61
2023-01-30T15:54:00,hpb,92.99
2023-01-30T15:55:00,hpb,46.82
2023-01-30T15:57:00,hpb,80.98
2023-01-30T15:59:00,hpb,85.25
2023-01-30T16:00:00,hpb,42.60
2023-01-30T16:01:00,hpb,42.60
2023-01-30T16:03:00,hpb,77.99
2023-01-30T16:04:00,hpb,34.80
2023-01-30T16:06:00,hpb,85.20
2023-01-30T16:08:00,hpb,88.77
2023-01-30T16:10:00,hpb,89.41
2023-01-30T16:12:00,hpb,61.82
2023-01-30T16:14:00,hpb,65.98
2023-01-30T16:15:00,hpb,42.60
2023-01-30T16:16:00,hpb,34.80
2023-01-30T16:18:00,hpb,66.04
2023-01-30T16:19:00,hpb,42.60
2023-01-30T16:21:00,hpb,85.20
2023-01-30T16:22:00,hpb,38.96
2023-01-30T16:24:00,hpb,77.40
2023-01-30T16:25:00,hpb,46.82
2023-01-30T16:26:00,hpb,42.60
2023-01-30T16:28:00,hpb,80.98
2023-01-30T16:29:00,hpb,42.60
2023-01-30T16:30:00,hpb,46.82
2023-01-30T16:32:00,hpb,77.40
2023-01-30T16:33:00,hpb,42.60
2023-01-30T16:35:00,hpb,92.99
2023-01-30T16:37:00,hpb,77.40
2023-01-30T16:39:00,hpb,70.20
2023-01-30T16:40:00,hpb,38.44
2023-01-30T16:42:00,hpb,77.99
2023-01-30T16:43:00,hpb,38.38
2023-01-30T16:44:00,hpb,39.02
2023-01-30T16:46:00,hpb,61.82
2023-01-30T16:47:00,hpb,34.80
2023-01-30T16:48:00,hpb,31.17
2023-01-30T16:50:00,hpb,65.98
2023-01-30T16:51:00,hpb,30.64
2023-01-30T16:53:00,hpb,62.40
2023-01-30T16:54:00,hpb,38.38
2023-01-30T16:55:00,hpb,39.02
2023-01-30T16:56:00,hpb,26.95
2023-01-30T16:58:00,hpb,66.04
2023-01-30T17:00:00,hpb,65.98
2023-01-30T17:01:00,hpb,27.01
2023-01-30T17:03:00,hpb,61.82
2023-01-30T17:04:00,hpb,23.38
2023-01-30T17:06:00,hpb,42.60
2023-01-30T17:08:00,hpb,54.61
2023-01-30T17:10:00,hpb,50.39
2023-01-30T17:11:00,hpb,15.59
2023-01-30T17:13:00,hpb,57.60
2023-01-30T17:15:00,hpb,50.45
2023-01-30T17:16:00,hpb,23.38
2023-01-30T17:18:00,hpb,50.39
2023-01-30T17:19:00,hpb,27.01
2023-01-30T17:21:00,hpb,65.98
2023-01-30T17:23:00,hpb,58.24
2023-01-30T17:24:00,hpb,19.16
2023-01-30T17:25:00,hpb,23.44
2023-01-30T17:27:00,hpb,46.76
2023-01-30T17:29:00,hpb,54.02
2023-01-30T17:31:00,hpb,42.60
2023-01-30T17:33:00,hpb,42.60
2023-01-30T17:35:00,hpb,42.60
2023-01-30T17:37:00,hpb,46.82
2023-01-30T17:39:00,hpb,38.38
2023-01-30T17:40:00,hpb,27.60
2023-01-30T17:42:00,hpb,54.02
2023-01-30T17:43:00,hpb,27.01
2023-01-30T17:44:00,hpb,31.17
2023-01-30T17:45:00,hpb,31.23
2023-01-30T17:47:00,hpb,58.18
2023-01-30T17:48:00,hpb,30.59
2023-01-30T17:50:00,hpb,50.39
2023-01-30T17:51:00,hpb,27.01
2023-01-30T17:53:00,hpb,62.40
2023-01-30T17:55:00,hpb,54.02
2023-01-30T17:56:00,hpb,26.95
2023-01-30T17:58:00,hpb,50.45
2023-01-30T18:00:00,hpb,54.55
2023-01-30T18:01:00,hpb,31.23
2023-01-30T18:03:00,hpb,50.39
2023-01-30T18:05:00,hpb,49.80
2023-01-30T18:07:00,hpb,62.40
2023-01-30T18:08:00,hpb,34.80
2023-01-30T18:10:00,hpb,53.96
2023-01-30T18:12:00,hpb,43.24
2023-01-30T18:13:00,hpb,30.59
2023-01-30T18:15:00,hpb,46.82
2023-01-30T18:17:00,hpb,38.38
2023-01-30T18:19:00,hpb,46.82
2023-01-30T18:20:00,hpb,19.16
2023-01-30T18:21:00,hpb,23.44
2023-01-30T18:23:00,hpb,38.38
