#datetime,building,power
2023-12-15T00:00:00,mfh,28.91
2023-12-15T00:01:00,mfh,29.08
2023-12-15T00:02:00,mfh,29.10
2023-12-15T00:03:00,mfh,29.42
2023-12-15T00:04:00,mfh,27.63
2023-12-15T00:05:00,mfh,27.68
2023-12-15T00:06:00,mfh,27.77
2023-12-15T00:07:00,mfh,28.63
2023-12-15T00:08:00,mfh,28.34
2023-12-15T00:09:00,mfh,29.54
2023-12-15T00:10:00,mfh,29.48
2023-12-15T00:11:00,mfh,28.59
2023-12-15T00:12:00,mfh,28.81
2023-12-15T00:13:00,mfh,29.01
2023-12-15T00:14:00,mfh,29.14
2023-12-15T00:15:00,mfh,28.17
2023-12-15T00:16:00,mfh,29.02
2023-12-15T00:17:00,mfh,28.87
2023-12-15T00:18:00,mfh,28.74
2023-12-15T00:19:00,mfh,28.69
2023-12-15T00:20:00,mfh,30.16
2023-12-15T00:21:00,mfh,29.67
2023-12-15T00:22:00,mfh,28.85
2023-12-15T00:23:00,mfh,28.21
2023-12-15T00:24:00,mfh,28.93
2023-12-15T00:25:00,mfh,28.46
2023-12-15T00:26:00,mfh,29.82
2023-12-15T00:27:00,mfh,29.02
2023-12-15T00:28:00,mfh,29.05
2023-12-15T00:29:00,mfh,29.06
2023-12-15T00:30:00,mfh,28.99
2023-12-15T00:31:00,mfh,29.06
2023-12-15T00:32:00,mfh,28.28
2023-12-15T00:33:00,mfh,28.31
2023-12-15T00:34:00,mfh,28.19
2023-12-15T00:35:00,mfh,29.13
2023-12-15T00:36:00,mfh,29.11
2023-12-15T00:37:00,mfh,29.10
2023-12-15T00:38:00,mfh,29.10
2023-12-15T00:39:00,mfh,29.12
2023-12-15T00:40:00,mfh,29.93
2023-12-15T00:41:00,mfh,28.91
2023-12-15T00:42:00,mfh,28.45
2023-12-15T00:43:00,mfh,28.21
2023-12-15T00:44:00,mfh,28.95
2023-12-15T00:45:00,mfh,28.93
2023-12-15T00:46:00,mfh,29.26
2023-12-15T00:47:00,mfh,29.01
2023-12-15T00:48:00,mfh,29.00
2023-12-15T00:49:00,mfh,28.99
2023-12-15T00:50:00,mfh,28.89
2023-12-15T00:51:00,mfh,18.58
2023-12-15T00:52:00,mfh,18.88
2023-12-15T00:53:00,mfh,18.60
2023-12-15T00:54:00,mfh,18.79
2023-12-15T00:55:00,mfh,18.65
2023-12-15T00:56:00,mfh,18.55
2023-12-15T00:57:00,mfh,17.93
2023-12-15T00:58:00,mfh,18.18
2023-12-15T00:59:00,mfh,18.57
2023-12-15T01:00:00,mfh,17.46
2023-12-15T01:01:00,mfh,18.28
2023-12-15T01:02:00,mfh,17.41
2023-12-15T01:03:00,mfh,17.91
2023-12-15T01:04:00,mfh,18.71
2023-12-15T01:05:00,mfh,16.80
2023-12-15T01:06:00,mfh,16.26
2023-12-15T01:07:00,mfh,15.96
2023-12-15T01:08:00,mfh,16.22
2023-12-15T01:09:00,mfh,15.60
2023-12-15T01:10:00,mfh,15.65
2023-12-15T01:11:00,mfh,15.66
2023-12-15T01:12:00,mfh,16.97
2023-12-15T01:13:00,mfh,16.59
2023-12-15T01:14:00,mfh,17.17
2023-12-15T01:15:00,mfh,17.06
2023-12-15T01:16:00,mfh,17.05
2023-12-15T01:17:00,mfh,17.26
2023-12-15T01:18:00,mfh,17.18
2023-12-15T01:19:00,mfh,16.55
2023-12-15T01:20:00,mfh,15.51
2023-12-15T01:21:00,mfh,17.08
2023-12-15T01:22:00,mfh,16.18
2023-12-15T01:23:00,mfh,16.27
2023-12-15T01:24:00,mfh,16.17
2023-12-15T01:25:00,mfh,16.37
2023-12-15T01:26:00,mfh,16.43
2023-12-15T01:27:00,mfh,16.13
2023-12-15T01:28:00,mfh,15.36
2023-12-15T01:29:00,mfh,15.37
2023-12-15T01:30:00,mfh,15.37
2023-12-15T01:31:00,mfh,15.95
2023-12-15T01:32:00,mfh,15.90
2023-12-15T01:33:00,mfh,16.11
2023-12-15T01:34:00,mfh,16.09
2023-12-15T01:35:00,mfh,16.14
2023-12-15T01:36:00,mfh,17.17
2023-12-15T01:37:00,mfh,15.47
2023-12-15T01:38:00,mfh,16.56
2023-12-15T01:39:00,mfh,15.58
2023-12-15T01:40:00,mfh,16.22
2023-12-15T01:41:00,mfh,16.35
2023-12-15T01:42:00,mfh,16.37
2023-12-15T01:43:00,mfh,16.33
2023-12-15T01:44:00,mfh,16.45
2023-12-15T01:45:00,mfh,18.61
2023-12-15T01:46:00,mfh,17.97
2023-12-15T01:47:00,mfh,18.06
2023-12-15T01:48:00,mfh,17.99
2023-12-15T01:49:00,mfh,18.16
2023-12-15T01:50:00,mfh,19.24
2023-12-15T01:51:00,mfh,18.55
2023-12-15T01:52:00,mfh,18.53
2023-12-15T01:53:00,mfh,18.49
2023-12-15T01:54:00,mfh,18.55
2023-12-15T01:55:00,mfh,18.41
2023-12-15T01:56:00,mfh,17.83
2023-12-15T01:57:00,mfh,18.09
2023-12-15T01:58:00,mfh,17.61
2023-12-15T01:59:00,mfh,18.14
2023-12-15T02:00:00,mfh,18.08
2023-12-15T02:01:00,mfh,18.30
2023-12-15T02:02:00,mfh,18.14
2023-12-15T02:03:00,mfh,18.09
2023-12-15T02:04:00,mfh,18.08
2023-12-15T02:05:00,mfh,17.43
2023-12-15T02:06:00,mfh,17.36
2023-12-15T02:07:00,mfh,17.86
2023-12-15T02:08:00,mfh,18.12
2023-12-15T02:09:00,mfh,18.28
2023-12-15T02:10:00,mfh,18.13
2023-12-15T02:11:00,mfh,17.98
2023-12-15T02:12:00,mfh,18.78
2023-12-15T02:13:00,mfh,18.13
2023-12-15T02:14:00,mfh,17.33
2023-12-15T02:15:00,mfh,17.30
2023-12-15T02:16:00,mfh,17.22
2023-12-15T02:17:00,mfh,18.02
2023-12-15T02:18:00,mfh,17.97
2023-12-15T02:19:00,mfh,18.09
2023-12-15T02:20:00,mfh,18.06
2023-12-15T02:21:00,mfh,18.23
2023-12-15T02:22:00,mfh,18.01
2023-12-15T02:23:00,mfh,17.88
2023-12-15T02:24:00,mfh,17.66
2023-12-15T02:25:00,mfh,17.72
2023-12-15T02:26:00,mfh,17.62
2023-12-15T02:27:00,mfh,18.78
2023-12-15T02:28:00,mfh,17.54
2023-12-15T02:29:00,mfh,17.59
2023-12-15T02:30:00,mfh,17.58
2023-12-15T02:31:00,mfh,17.75
2023-12-15T02:32:00,mfh,18.13
2023-12-15T02:33:00,mfh,18.13
2023-12-15T02:34:00,mfh,19.02
2023-12-15T02:35:00,mfh,18.27
2023-12-15T02:36:00,mfh,18.18
2023-12-15T02:37:00,mfh,17.69
2023-12-15T02:38:00,mfh,17.51
2023-12-15T02:39:00,mfh,17.51
2023-12-15T02:40:00,mfh,17.48
2023-12-15T02:41:00,mfh,18.27
2023-12-15T02:42:00,mfh,18.16
2023-12-15T02:43:00,mfh,18.22
2023-12-15T02:44:00,mfh,18.38
2023-12-15T02:45:00,mfh,18.73
2023-12-15T02:46:00,mfh,18.91
2023-12-15T02:47:00,mfh,18.36
2023-12-15T02:48:00,mfh,17.68
2023-12-15T02:49:00,mfh,17.73
2023-12-15T02:50:00,mfh,18.35
2023-12-15T02:51:00,mfh,18.25
2023-12-15T02:52:00,mfh,18.12
2023-12-15T02:53:00,mfh,16.37
2023-12-15T02:54:00,mfh,16.55
2023-12-15T02:55:00,mfh,16.37
2023-12-15T02:56:00,mfh,15.96
2023-12-15T02:57:00,mfh,15.55
2023-12-15T02:58:00,mfh,15.54
2023-12-15T02:59:00,mfh,15.55
2023-12-15T03:00:00,mfh,16.41
2023-12-15T03:01:00,mfh,16.51
2023-12-15T03:02:00,mfh,16.45
2023-12-15T03:03:00,mfh,16.34
2023-12-15T03:04:00,mfh,16.24
2023-12-15T03:05:00,mfh,16.25
2023-12-15T03:06:00,mfh,15.50
2023-12-15T03:07:00,mfh,16.07
2023-12-15T03:08:00,mfh,16.55
2023-12-15T03:09:00,mfh,17.54
2023-12-15T03:10:00,mfh,17.73
2023-12-15T03:11:00,mfh,17.71
2023-12-15T03:12:00,mfh,17.63
2023-12-15T03:13:00,mfh,17.87
2023-12-15T03:14:00,mfh,16.23
2023-12-15T03:15:00,mfh,16.34
2023-12-15T03:16:00,mfh,15.48
2023-12-15T03:17:00,mfh,15.60
2023-12-15T03:18:00,mfh,22.82
2023-12-15T03:19:00,mfh,23.75
2023-12-15T03:20:00,mfh,23.05
2023-12-15T03:21:00,mfh,23.07
2023-12-15T03:22:00,mfh,23.10
2023-12-15T03:23:00,mfh,23.07
2023-12-15T03:24:00,mfh,23.03
2023-12-15T03:25:00,mfh,22.70
2023-12-15T03:26:00,mfh,22.76
2023-12-15T03:27:00,mfh,22.93
2023-12-15T03:28:00,mfh,24.32
2023-12-15T03:29:00,mfh,23.68
2023-12-15T03:30:00,mfh,23.75
2023-12-15T03:31:00,mfh,25.62
2023-12-15T03:32:00,mfh,25.69
2023-12-15T03:33:00,mfh,25.04
2023-12-15T03:34:00,mfh,24.98
2023-12-15T03:35:00,mfh,24.96
2023-12-15T03:36:00,mfh,26.04
2023-12-15T03:37:00,mfh,26.46
2023-12-15T03:38:00,mfh,26.51
2023-12-15T03:39:00,mfh,27.64
2023-12-15T03:40:00,mfh,26.48
2023-12-15T03:41:00,mfh,26.50
2023-12-15T03:42:00,mfh,26.43
2023-12-15T03:43:00,mfh,24.99
2023-12-15T03:44:00,mfh,25.43
2023-12-15T03:45:00,mfh,24.58
2023-12-15T03:46:00,mfh,25.19
2023-12-15T03:47:00,mfh,25.26
2023-12-15T03:48:00,mfh,25.75
2023-12-15T03:49:00,mfh,25.49
2023-12-15T03:50:00,mfh,25.47
2023-12-15T03:51:00,mfh,25.38
2023-12-15T03:52:00,mfh,24.60
2023-12-15T03:53:00,mfh,24.65
2023-12-15T03:54:00,mfh,24.52
2023-12-15T03:55:00,mfh,25.30
2023-12-15T03:56:00,mfh,25.45
2023-12-15T03:57:00,mfh,25.65
2023-12-15T03:58:00,mfh,25.50
2023-12-15T03:59:00,mfh,25.53
2023-12-15T04:00:00,mfh,25.58
2023-12-15T04:01:00,mfh,25.12
2023-12-15T04:02:00,mfh,25.06
2023-12-15T04:03:00,mfh,25.16
2023-12-15T04:04:00,mfh,25.74
2023-12-15T04:05:00,mfh,25.65
2023-12-15T04:06:00,mfh,25.76
2023-12-15T04:07:00,mfh,25.86
2023-12-15T04:08:00,mfh,26.44
2023-12-15T04:09:00,mfh,25.77
2023-12-15T04:10:00,mfh,25.72
2023-12-15T04:11:00,mfh,25.08
2023-12-15T04:12:00,mfh,33.33
2023-12-15T04:13:00,mfh,33.43
2023-12-15T04:14:00,mfh,33.96
2023-12-15T04:15:00,mfh,34.13
2023-12-15T04:16:00,mfh,34.01
2023-12-15T04:17:00,mfh,35.02
2023-12-15T04:18:00,mfh,34.81
2023-12-15T04:19:00,mfh,38.44
2023-12-15T04:20:00,mfh,37.85
2023-12-15T04:21:00,mfh,41.04
2023-12-15T04:22:00,mfh,40.92
2023-12-15T04:23:00,mfh,41.60
2023-12-15T04:24:00,mfh,41.34
2023-12-15T04:25:00,mfh,41.56
2023-12-15T04:26:00,mfh,41.66
2023-12-15T04:27:00,mfh,42.04
2023-12-15T04:28:00,mfh,41.28
2023-12-15T04:29:00,mfh,40.80
2023-12-15T04:30:00,mfh,40.76
2023-12-15T04:31:00,mfh,41.33
2023-12-15T04:32:00,mfh,41.42
2023-12-15T04:33:00,mfh,41.37
2023-12-15T04:34:00,mfh,41.84
2023-12-15T04:35:00,mfh,41.57
2023-12-15T04:36:00,mfh,41.38
2023-12-15T04:37:00,mfh,41.48
2023-12-15T04:38:00,mfh,35.47
2023-12-15T04:39:00,mfh,37.32
2023-12-15T04:40:00,mfh,35.18
2023-12-15T04:41:00,mfh,35.07
2023-12-15T04:42:00,mfh,35.58
2023-12-15T04:43:00,mfh,35.41
2023-12-15T04:44:00,mfh,35.41
2023-12-15T04:45:00,mfh,35.44
2023-12-15T04:46:00,mfh,35.37
2023-12-15T04:47:00,mfh,35.37
2023-12-15T04:48:00,mfh,31.51
2023-12-15T04:49:00,mfh,31.87
2023-12-15T04:50:00,mfh,36.61
2023-12-15T04:51:00,mfh,40.31
2023-12-15T04:52:00,mfh,40.32
2023-12-15T04:53:00,mfh,40.83
2023-12-15T04:54:00,mfh,39.97
2023-12-15T04:55:00,mfh,39.94
2023-12-15T04:56:00,mfh,39.88
2023-12-15T04:57:00,mfh,39.32
2023-12-15T04:58:00,mfh,39.32
2023-12-15T04:59:00,mfh,39.31
2023-12-15T05:00:00,mfh,40.02
2023-12-15T05:01:00,mfh,57.68
2023-12-15T05:02:00,mfh,62.05
2023-12-15T05:03:00,mfh,61.91
2023-12-15T05:04:00,mfh,62.14
2023-12-15T05:05:00,mfh,62.25
2023-12-15T05:06:00,mfh,61.36
2023-12-15T05:07:00,mfh,60.94
2023-12-15T05:08:00,mfh,59.70
2023-12-15T05:09:00,mfh,57.26
2023-12-15T05:10:00,mfh,57.51
2023-12-15T05:11:00,mfh,60.70
2023-12-15T05:12:00,mfh,61.11
2023-12-15T05:13:00,mfh,61.17
2023-12-15T05:14:00,mfh,62.33
2023-12-15T05:15:00,mfh,61.00
2023-12-15T05:16:00,mfh,60.24
2023-12-15T05:17:00,mfh,60.77
2023-12-15T05:18:00,mfh,60.52
2023-12-15T05:19:00,mfh,60.23
2023-12-15T05:20:00,mfh,61.44
2023-12-15T05:21:00,mfh,62.37
2023-12-15T05:22:00,mfh,61.42
2023-12-15T05:23:00,mfh,61.85
2023-12-15T05:24:00,mfh,63.91
2023-12-15T05:25:00,mfh,63.24
2023-12-15T05:26:00,mfh,58.99
2023-12-15T05:27:00,mfh,59.29
2023-12-15T05:28:00,mfh,59.32
2023-12-15T05:29:00,mfh,59.63
2023-12-15T05:30:00,mfh,59.59
2023-12-15T05:31:00,mfh,60.25
2023-12-15T05:32:00,mfh,59.27
2023-12-15T05:33:00,mfh,59.27
2023-12-15T05:34:00,mfh,59.45
2023-12-15T05:35:00,mfh,58.82
2023-12-15T05:36:00,mfh,58.72
2023-12-15T05:37:00,mfh,58.52
2023-12-15T05:38:00,mfh,59.26
2023-12-15T05:39:00,mfh,60.10
2023-12-15T05:40:00,mfh,59.21
2023-12-15T05:41:00,mfh,59.69
2023-12-15T05:42:00,mfh,59.60
2023-12-15T05:43:00,mfh,58.79
2023-12-15T05:44:00,mfh,58.91
2023-12-15T05:45:00,mfh,59.11
2023-12-15T05:46:00,mfh,60.08
2023-12-15T05:47:00,mfh,59.92
2023-12-15T05:48:00,mfh,64.12
2023-12-15T05:49:00,mfh,64.09
2023-12-15T05:50:00,mfh,63.86
2023-12-15T05:51:00,mfh,63.94
2023-12-15T05:52:00,mfh,64.12
2023-12-15T05:53:00,mfh,62.92
2023-12-15T05:54:00,mfh,62.75
2023-12-15T05:55:00,mfh,62.78
2023-12-15T05:56:00,mfh,63.30
2023-12-15T05:57:00,mfh,63.47
2023-12-15T05:58:00,mfh,63.85
2023-12-15T05:59:00,mfh,63.87
2023-12-15T06:00:00,mfh,64.95
2023-12-15T06:01:00,mfh,71.04
2023-12-15T06:02:00,mfh,70.73
2023-12-15T06:03:00,mfh,70.67
2023-12-15T06:04:00,mfh,70.80
2023-12-15T06:05:00,mfh,71.05
2023-12-15T06:06:00,mfh,70.17
2023-12-15T06:07:00,mfh,70.84
2023-12-15T06:08:00,mfh,70.58
2023-12-15T06:09:00,mfh,70.25
2023-12-15T06:10:00,mfh,70.26
2023-12-15T06:11:00,mfh,70.22
2023-12-15T06:12:00,mfh,70.37
2023-12-15T06:13:00,mfh,70.37
2023-12-15T06:14:00,mfh,70.08
2023-12-15T06:15:00,mfh,70.76
2023-12-15T06:16:00,mfh,70.19
2023-12-15T06:17:00,mfh,70.93
2023-12-15T06:18:00,mfh,68.41
2023-12-15T06:19:00,mfh,69.07
2023-12-15T06:20:00,mfh,68.81
2023-12-15T06:21:00,mfh,68.75
2023-12-15T06:22:00,mfh,68.63
2023-12-15T06:23:00,mfh,69.13
2023-12-15T06:24:00,mfh,68.72
2023-12-15T06:25:00,mfh,68.28
2023-12-15T06:26:00,mfh,68.34
2023-12-15T06:27:00,mfh,68.24
2023-12-15T06:28:00,mfh,68.14
2023-12-15T06:29:00,mfh,68.88
2023-12-15T06:30:00,mfh,67.69
2023-12-15T06:31:00,mfh,69.61
2023-12-15T06:32:00,mfh,68.72
2023-12-15T06:33:00,mfh,68.71
2023-12-15T06:34:00,mfh,68.28
2023-12-15T06:35:00,mfh,68.28
2023-12-15T06:36:00,mfh,68.19
2023-12-15T06:37:00,mfh,68.35
2023-12-15T06:38:00,mfh,68.41
2023-12-15T06:39:00,mfh,69.54
2023-12-15T06:40:00,mfh,68.62
2023-12-15T06:41:00,mfh,67.87
2023-12-15T06:42:00,mfh,67.97
2023-12-15T06:43:00,mfh,69.31
2023-12-15T06:44:00,mfh,68.70
2023-12-15T06:45:00,mfh,68.42
2023-12-15T06:46:00,mfh,69.42
2023-12-15T06:47:00,mfh,68.70
2023-12-15T06:48:00,mfh,69.18
2023-12-15T06:49:00,mfh,68.41
2023-12-15T06:50:00,mfh,68.51
2023-12-15T06:51:00,mfh,68.77
2023-12-15T06:52:00,mfh,68.20
2023-12-15T06:53:00,mfh,68.17
2023-12-15T06:54:00,mfh,68.42
2023-12-15T06:55:00,mfh,67.33
2023-12-15T06:56:00,mfh,67.16
2023-12-15T06:57:00,mfh,67.77
2023-12-15T06:58:00,mfh,67.86
2023-12-15T06:59:00,mfh,68.06
2023-12-15T07:00:00,mfh,68.00
2023-12-15T07:01:00,mfh,68.01
2023-12-15T07:02:00,mfh,68.03
2023-12-15T07:03:00,mfh,68.79
2023-12-15T07:04:00,mfh,69.70
2023-12-15T07:05:00,mfh,69.61
2023-12-15T07:06:00,mfh,69.90
2023-12-15T07:07:00,mfh,69.10
2023-12-15T07:08:00,mfh,69.07
2023-12-15T07:09:00,mfh,65.84
2023-12-15T07:10:00,mfh,65.59
2023-12-15T07:11:00,mfh,65.60
2023-12-15T07:12:00,mfh,65.43
2023-12-15T07:13:00,mfh,65.76
2023-12-15T07:14:00,mfh,64.68
2023-12-15T07:15:00,mfh,64.52
2023-12-15T07:16:00,mfh,65.16
2023-12-15T07:17:00,mfh,65.47
2023-12-15T07:18:00,mfh,65.02
2023-12-15T07:19:00,mfh,65.53
2023-12-15T07:20:00,mfh,65.49
2023-12-15T07:21:00,mfh,65.19
2023-12-15T07:22:00,mfh,65.21
2023-12-15T07:23:00,mfh,64.41
2023-12-15T07:24:00,mfh,64.63
2023-12-15T07:25:00,mfh,64.78
2023-12-15T07:26:00,mfh,65.20
2023-12-15T07:27:00,mfh,64.84
2023-12-15T07:28:00,mfh,69.07
2023-12-15T07:29:00,mfh,69.80
2023-12-15T07:30:00,mfh,69.09
2023-12-15T07:31:00,mfh,68.90
2023-12-15T07:32:00,mfh,68.86
2023-12-15T07:33:00,mfh,69.73
2023-12-15T07:34:00,mfh,68.51
2023-12-15T07:35:00,mfh,69.03
2023-12-15T07:36:00,mfh,68.16
2023-12-15T07:37:00,mfh,69.01
2023-12-15T07:38:00,mfh,68.82
2023-12-15T07:39:00,mfh,68.78
2023-12-15T07:40:00,mfh,68.96
2023-12-15T07:41:00,mfh,68.87
2023-12-15T07:42:00,mfh,69.12
2023-12-15T07:43:00,mfh,69.50
2023-12-15T07:44:00,mfh,69.01
2023-12-15T07:45:00,mfh,68.93
2023-12-15T07:46:00,mfh,68.83
2023-12-15T07:47:00,mfh,69.32
2023-12-15T07:48:00,mfh,69.12
2023-12-15T07:49:00,mfh,68.50
2023-12-15T07:50:00,mfh,68.23
2023-12-15T07:51:00,mfh,65.88
2023-12-15T07:52:00,mfh,68.85
2023-12-15T07:53:00,mfh,69.62
2023-12-15T07:54:00,mfh,69.07
2023-12-15T07:55:00,mfh,68.89
2023-12-15T07:56:00,mfh,69.64
2023-12-15T07:57:00,mfh,68.82
2023-12-15T07:58:00,mfh,68.67
2023-12-15T07:59:00,mfh,68.68
2023-12-15T08:00:00,mfh,69.33
2023-12-15T08:01:00,mfh,68.22
2023-12-15T08:02:00,mfh,68.05
2023-12-15T08:03:00,mfh,68.61
2023-12-15T08:04:00,mfh,68.69
2023-12-15T08:05:00,mfh,69.10
2023-12-15T08:06:00,mfh,69.11
2023-12-15T08:07:00,mfh,69.22
2023-12-15T08:08:00,mfh,69.77
2023-12-15T08:09:00,mfh,69.78
2023-12-15T08:10:00,mfh,69.12
2023-12-15T08:11:00,mfh,69.17
2023-12-15T08:12:00,mfh,69.86
2023-12-15T08:13:00,mfh,69.38
2023-12-15T08:14:00,mfh,69.75
2023-12-15T08:15:00,mfh,68.92
2023-12-15T08:16:00,mfh,68.77
2023-12-15T08:17:00,mfh,68.53
2023-12-15T08:18:00,mfh,69.40
2023-12-15T08:19:00,mfh,69.53
2023-12-15T08:20:00,mfh,69.33
2023-12-15T08:21:00,mfh,69.97
2023-12-15T08:22:00,mfh,69.41
2023-12-15T08:23:00,mfh,70.16
2023-12-15T08:24:00,mfh,70.45
2023-12-15T08:25:00,mfh,69.67
2023-12-15T08:26:00,mfh,68.92
2023-12-15T08:27:00,mfh,69.30
2023-12-15T08:28:00,mfh,68.54
2023-12-15T08:29:00,mfh,69.66
2023-12-15T08:30:00,mfh,69.23
2023-12-15T08:31:00,mfh,69.57
2023-12-15T08:32:00,mfh,69.47
2023-12-15T08:33:00,mfh,69.47
2023-12-15T08:34:00,mfh,69.59
2023-12-15T08:35:00,mfh,69.78
2023-12-15T08:36:00,mfh,68.28
2023-12-15T08:37:00,mfh,68.00
2023-12-15T08:38:00,mfh,67.95
2023-12-15T08:39:00,mfh,62.62
2023-12-15T08:40:00,mfh,62.59
2023-12-15T08:41:00,mfh,62.37
2023-12-15T08:42:00,mfh,63.93
2023-12-15T08:43:00,mfh,63.54
2023-12-15T08:44:00,mfh,63.11
2023-12-15T08:45:00,mfh,64.42
2023-12-15T08:46:00,mfh,65.69
2023-12-15T08:47:00,mfh,65.15
2023-12-15T08:48:00,mfh,64.85
2023-12-15T08:49:00,mfh,63.53
2023-12-15T08:50:00,mfh,62.96
2023-12-15T08:51:00,mfh,62.31
2023-12-15T08:52:00,mfh,62.95
2023-12-15T08:53:00,mfh,63.22
2023-12-15T08:54:00,mfh,63.68
2023-12-15T08:55:00,mfh,63.73
2023-12-15T08:56:00,mfh,63.71
2023-12-15T08:57:00,mfh,64.14
2023-12-15T08:58:00,mfh,63.74
2023-12-15T08:59:00,mfh,63.51
2023-12-15T09:00:00,mfh,63.39
2023-12-15T09:01:00,mfh,63.28
2023-12-15T09:02:00,mfh,63.59
2023-12-15T09:03:00,mfh,62.45
2023-12-15T09:04:00,mfh,62.44
2023-12-15T09:05:00,mfh,62.01
2023-12-15T09:06:00,mfh,63.27
2023-12-15T09:07:00,mfh,63.27
2023-12-15T09:08:00,mfh,63.73
2023-12-15T09:09:00,mfh,63.44
2023-12-15T09:10:00,mfh,63.82
2023-12-15T09:11:00,mfh,64.27
2023-12-15T09:12:00,mfh,64.17
2023-12-15T09:13:00,mfh,64.74
2023-12-15T09:14:00,mfh,66.01
2023-12-15T09:15:00,mfh,65.32
2023-12-15T09:16:00,mfh,64.59
2023-12-15T09:17:00,mfh,64.49
2023-12-15T09:18:00,mfh,65.44
2023-12-15T09:19:00,mfh,65.31
2023-12-15T09:20:00,mfh,65.46
2023-12-15T09:21:00,mfh,66.50
2023-12-15T09:22:00,mfh,65.35
2023-12-15T09:23:00,mfh,65.17
2023-12-15T09:24:00,mfh,69.20
2023-12-15T09:25:00,mfh,68.93
2023-12-15T09:26:00,mfh,68.90
2023-12-15T09:27:00,mfh,69.49
2023-12-15T09:28:00,mfh,68.25
2023-12-15T09:29:00,mfh,67.98
2023-12-15T09:30:00,mfh,68.10
2023-12-15T09:31:00,mfh,68.59
2023-12-15T09:32:00,mfh,68.75
2023-12-15T09:33:00,mfh,69.01
2023-12-15T09:34:00,mfh,69.13
2023-12-15T09:35:00,mfh,69.52
2023-12-15T09:36:00,mfh,69.98
2023-12-15T09:37:00,mfh,75.91
2023-12-15T09:38:00,mfh,75.17
2023-12-15T09:39:00,mfh,75.33
2023-12-15T09:40:00,mfh,74.63
2023-12-15T09:41:00,mfh,74.47
2023-12-15T09:42:00,mfh,74.42
2023-12-15T09:43:00,mfh,74.87
2023-12-15T09:44:00,mfh,70.99
2023-12-15T09:45:00,mfh,70.93
2023-12-15T09:46:00,mfh,71.09
2023-12-15T09:47:00,mfh,70.49
2023-12-15T09:48:00,mfh,70.34
2023-12-15T09:49:00,mfh,71.59
2023-12-15T09:50:00,mfh,71.52
2023-12-15T09:51:00,mfh,74.61
2023-12-15T09:52:00,mfh,74.86
2023-12-15T09:53:00,mfh,73.97
2023-12-15T09:54:00,mfh,71.66
2023-12-15T09:55:00,mfh,71.14
2023-12-15T09:56:00,mfh,69.90
2023-12-15T09:57:00,mfh,69.79
2023-12-15T09:58:00,mfh,70.68
2023-12-15T09:59:00,mfh,71.02
2023-12-15T10:00:00,mfh,70.75
2023-12-15T10:01:00,mfh,70.51
2023-12-15T10:02:00,mfh,69.97
2023-12-15T10:03:00,mfh,74.27
2023-12-15T10:04:00,mfh,74.65
2023-12-15T10:05:00,mfh,74.16
2023-12-15T10:06:00,mfh,73.85
2023-12-15T10:07:00,mfh,74.31
2023-12-15T10:08:00,mfh,73.82
2023-12-15T10:09:00,mfh,73.80
2023-12-15T10:10:00,mfh,74.07
2023-12-15T10:11:00,mfh,73.77
2023-12-15T10:12:00,mfh,73.69
2023-12-15T10:13:00,mfh,73.97
2023-12-15T10:14:00,mfh,74.78
2023-12-15T10:15:00,mfh,74.71
2023-12-15T10:16:00,mfh,74.77
2023-12-15T10:17:00,mfh,74.93
2023-12-15T10:18:00,mfh,75.76
2023-12-15T10:19:00,mfh,74.03
2023-12-15T10:20:00,mfh,73.73
2023-12-15T10:21:00,mfh,74.25
2023-12-15T10:22:00,mfh,74.55
2023-12-15T10:23:00,mfh,74.88
2023-12-15T10:24:00,mfh,74.46
2023-12-15T10:25:00,mfh,74.46
2023-12-15T10:26:00,mfh,74.61
2023-12-15T10:27:00,mfh,74.48
2023-12-15T10:28:00,mfh,74.43
2023-12-15T10:29:00,mfh,74.13
2023-12-15T10:30:00,mfh,74.08
2023-12-15T10:31:00,mfh,73.91
2023-12-15T10:32:00,mfh,75.20
2023-12-15T10:33:00,mfh,74.72
2023-12-15T10:34:00,mfh,74.86
2023-12-15T10:35:00,mfh,74.75
2023-12-15T10:36:00,mfh,74.53
2023-12-15T10:37:00,mfh,75.31
2023-12-15T10:38:00,mfh,74.73
2023-12-15T10:39:00,mfh,75.72
2023-12-15T10:40:00,mfh,76.13
2023-12-15T10:41:00,mfh,75.58
2023-12-15T10:42:00,mfh,75.24
2023-12-15T10:43:00,mfh,74.54
2023-12-15T10:44:00,mfh,74.53
2023-12-15T10:45:00,mfh,74.17
2023-12-15T10:46:00,mfh,74.77
2023-12-15T10:47:00,mfh,74.83
2023-12-15T10:48:00,mfh,74.84
2023-12-15T10:49:00,mfh,75.06
2023-12-15T10:50:00,mfh,76.73
2023-12-15T10:51:00,mfh,75.08
2023-12-15T10:52:00,mfh,74.98
2023-12-15T10:53:00,mfh,75.10
2023-12-15T10:54:00,mfh,74.83
2023-12-15T10:55:00,mfh,74.78
2023-12-15T10:56:00,mfh,74.72
2023-12-15T10:57:00,mfh,74.57
2023-12-15T10:58:00,mfh,74.88
2023-12-15T10:59:00,mfh,74.39
2023-12-15T11:00:00,mfh,74.97
2023-12-15T11:01:00,mfh,75.14
2023-12-15T11:02:00,mfh,75.37
2023-12-15T11:03:00,mfh,75.31
2023-12-15T11:04:00,mfh,74.83
2023-12-15T11:05:00,mfh,74.70
