#datetime,building,power
2022-12-06T00:01:00,nat,626.04
2022-12-06T00:04:00,nat,703.12
2022-12-06T00:06:00,nat,523.06
2022-12-06T00:08:00,nat,662.52
2022-12-06T00:10:00,nat,711.48
2022-12-06T00:13:00,nat,363.88
2022-12-06T00:15:00,nat,709.99
2022-12-06T00:17:00,nat,693.98
2022-12-06T00:20:00,nat,297.81
2022-12-06T00:21:00,nat,288.09
2022-12-06T00:23:00,nat,531.55
2022-12-06T00:25:00,nat,444.50
2022-12-06T00:27:00,nat,336.12
2022-12-06T00:28:00,nat,310.00
2022-12-06T00:30:00,nat,715.12
2022-12-06T00:33:00,nat,695.05
2022-12-06T00:35:00,nat,271.46
2022-12-06T00:36:00,nat,55.49
2022-12-06T00:38:00,nat,284.13
2022-12-06T00:40:00,nat,689.78
2022-12-06T00:43:00,nat,299.47
2022-12-06T00:45:00,nat,685.68
2022-12-06T00:47:00,nat,476.28
2022-12-06T00:49:00,nat,533.84
2022-12-06T00:51:00,nat,529.87
2022-12-06T00:53:00,nat,710.62
2022-12-06T00:55:00,nat,520.31
2022-12-06T00:56:00,nat,269.89
2022-12-06T00:58:00,nat,726.46
2022-12-06T01:00:00,nat,497.51
2022-12-06T01:02:00,nat,299.78
2022-12-06T01:04:00,nat,256.04
2022-12-06T01:06:00,nat,709.34
2022-12-06T01:09:00,nat,269.33
2022-12-06T01:11:00,nat,669.17
2022-12-06T01:13:00,nat,489.93
2022-12-06T01:14:00,nat,86.92
2022-12-06T01:16:00,nat,308.18
2022-12-06T01:18:00,nat,710.26
2022-12-06T01:21:00,nat,683.02
2022-12-06T01:23:00,nat,470.55
2022-12-06T01:25:00,nat,336.89
2022-12-06T01:26:00,nat,282.25
2022-12-06T01:29:00,nat,616.56
2022-12-06T01:32:00,nat,317.41
2022-12-06T01:33:00,nat,345.67
2022-12-06T01:35:00,nat,643.15
2022-12-06T01:38:00,nat,277.45
2022-12-06T01:39:00,nat,158.76
2022-12-06T01:41:00,nat,262.90
2022-12-06T01:42:00,nat,269.85
2022-12-06T01:44:00,nat,709.21
2022-12-06T01:47:00,nat,342.14
2022-12-06T01:49:00,nat,737.23
2022-12-06T01:52:00,nat,301.39
2022-12-06T01:54:00,nat,740.63
2022-12-06T01:57:00,nat,751.16
2022-12-06T01:59:00,nat,189.50
2022-12-06T02:01:00,nat,646.63
2022-12-06T02:04:00,nat,338.15
2022-12-06T02:06:00,nat,661.99
2022-12-06T02:08:00,nat,507.86
2022-12-06T02:10:00,nat,338.10
2022-12-06T02:12:00,nat,712.92
2022-12-06T02:14:00,nat,448.76
2022-12-06T02:16:00,nat,312.77
2022-12-06T02:18:00,nat,333.05
2022-12-06T02:20:00,nat,666.52
2022-12-06T02:22:00,nat,546.43
2022-12-06T02:23:00,nat,347.29
2022-12-06T02:26:00,nat,331.32
2022-12-06T02:27:00,nat,110.56
2022-12-06T02:29:00,nat,289.84
2022-12-06T02:31:00,nat,341.76
2022-12-06T02:32:00,nat,173.83
2022-12-06T02:34:00,nat,262.05
2022-12-06T02:36:00,nat,537.26
2022-12-06T02:38:00,nat,416.43
2022-12-06T02:40:00,nat,375.38
2022-12-06T02:41:00,nat,254.72
2022-12-06T02:43:00,nat,360.40
2022-12-06T02:45:00,nat,317.37
2022-12-06T02:47:00,nat,373.75
2022-12-06T02:48:00,nat,460.81
2022-12-06T02:49:00,nat,463.17
2022-12-06T02:51:00,nat,524.19
2022-12-06T02:52:00,nat,27.83
2022-12-06T02:54:00,nat,330.37
2022-12-06T02:56:00,nat,328.66
2022-12-06T02:58:00,nat,397.91
2022-12-06T03:00:00,nat,391.39
2022-12-06T03:02:00,nat,323.46
2022-12-06T03:04:00,nat,580.55
2022-12-06T03:06:00,nat,484.31
2022-12-06T03:07:00,nat,34.93
2022-12-06T03:09:00,nat,373.36
2022-12-06T03:10:00,nat,194.60
2022-12-06T03:12:00,nat,426.01
2022-12-06T03:14:00,nat,372.56
2022-12-06T03:16:00,nat,475.27
2022-12-06T03:18:00,nat,546.88
2022-12-06T03:19:00,nat,6.88
2022-12-06T03:20:00,nat,171.51
2022-12-06T03:22:00,nat,355.02
2022-12-06T03:24:00,nat,505.04
2022-12-06T03:25:00,nat,15.09
2022-12-06T03:27:00,nat,481.85
2022-12-06T03:29:00,nat,374.61
2022-12-06T03:30:00,nat,309.21
2022-12-06T03:32:00,nat,731.76
2022-12-06T03:34:00,nat,163.63
2022-12-06T03:36:00,nat,345.16
2022-12-06T03:38:00,nat,327.04
2022-12-06T03:39:00,nat,340.27
2022-12-06T03:41:00,nat,749.91
2022-12-06T03:44:00,nat,292.51
2022-12-06T03:45:00,nat,354.55
2022-12-06T03:47:00,nat,646.17
2022-12-06T03:49:00,nat,679.25
2022-12-06T03:51:00,nat,712.38
2022-12-06T03:53:00,nat,520.29
2022-12-06T03:54:00,nat,304.25
2022-12-06T03:56:00,nat,700.44
2022-12-06T03:58:00,nat,782.82
2022-12-06T04:00:00,nat,719.16
2022-12-06T04:02:00,nat,517.61
2022-12-06T04:04:00,nat,245.03
2022-12-06T04:06:00,nat,296.62
2022-12-06T04:08:00,nat,328.01
2022-12-06T04:10:00,nat,292.84
2022-12-06T04:11:00,nat,340.83
2022-12-06T04:13:00,nat,658.65
2022-12-06T04:16:00,nat,712.36
2022-12-06T04:18:00,nat,719.27
2022-12-06T04:20:00,nat,724.07
2022-12-06T04:22:00,nat,763.75
2022-12-06T04:24:00,nat,663.52
2022-12-06T04:25:00,nat,150.86
2022-12-06T04:27:00,nat,403.84
2022-12-06T04:28:00,nat,343.84
2022-12-06T04:30:00,nat,531.21
2022-12-06T04:32:00,nat,305.87
2022-12-06T04:34:00,nat,722.55
2022-12-06T04:36:00,nat,757.08
2022-12-06T04:38:00,nat,734.35
2022-12-06T04:40:00,nat,729.28
2022-12-06T04:43:00,nat,298.95
2022-12-06T04:45:00,nat,719.64
2022-12-06T04:47:00,nat,566.55
2022-12-06T04:49:00,nat,337.34
2022-12-06T04:50:00,nat,292.92
2022-12-06T04:53:00,nat,281.92
2022-12-06T04:55:00,nat,263.71
2022-12-06T04:57:00,nat,692.23
2022-12-06T04:59:00,nat,256.01
2022-12-06T05:01:00,nat,549.69
2022-12-06T05:03:00,nat,679.17
2022-12-06T05:06:00,nat,330.05
2022-12-06T05:07:00,nat,417.18
2022-12-06T05:09:00,nat,562.72
2022-12-06T05:11:00,nat,585.25
2022-12-06T05:13:00,nat,922.91
2022-12-06T05:16:00,nat,920.54
2022-12-06T05:18:00,nat,650.73
2022-12-06T05:19:00,nat,141.58
2022-12-06T05:21:00,nat,331.24
2022-12-06T05:22:00,nat,415.21
2022-12-06T05:24:00,nat,823.55
2022-12-06T05:26:00,nat,137.20
2022-12-06T05:28:00,nat,812.45
2022-12-06T05:30:00,nat,932.14
2022-12-06T05:32:00,nat,639.57
2022-12-06T05:34:00,nat,332.11
2022-12-06T05:36:00,nat,825.67
2022-12-06T05:38:00,nat,876.43
2022-12-06T05:40:00,nat,881.01
2022-12-06T05:42:00,nat,873.97
2022-12-06T05:44:00,nat,855.93
2022-12-06T05:47:00,nat,585.16
2022-12-06T05:51:00,nat,630.70
2022-12-06T05:52:00,nat,402.71
2022-12-06T05:57:00,nat,141.36
2022-12-06T06:01:00,nat,842.84
2022-12-06T06:05:00,nat,880.60
2022-12-06T06:09:00,nat,232.13
2022-12-06T06:11:00,nat,438.95
2022-12-06T06:12:00,nat,520.95
2022-12-06T06:27:00,nat,890.52
2022-12-06T06:29:00,nat,851.43
2022-12-06T06:31:00,nat,796.78
2022-12-06T06:33:00,nat,744.73
2022-12-06T06:35:00,nat,688.49
2022-12-06T06:37:00,nat,816.52
2022-12-06T06:38:00,nat,50.40
2022-12-06T06:40:00,nat,476.66
2022-12-06T06:42:00,nat,791.38
2022-12-06T06:43:00,nat,83.40
2022-12-06T06:45:00,nat,448.76
2022-12-06T06:47:00,nat,497.30
2022-12-06T06:48:00,nat,360.48
2022-12-06T06:50:00,nat,677.06
2022-12-06T06:51:00,nat,298.50
2022-12-06T06:52:00,nat,45.99
2022-12-06T06:54:00,nat,522.73
2022-12-06T06:56:00,nat,633.84
2022-12-06T06:58:00,nat,486.51
2022-12-06T07:00:00,nat,426.20
2022-12-06T07:02:00,nat,477.93
2022-12-06T07:04:00,nat,484.12
2022-12-06T07:06:00,nat,371.53
2022-12-06T07:08:00,nat,733.58
2022-12-06T07:10:00,nat,599.46
2022-12-06T07:12:00,nat,493.04
2022-12-06T07:14:00,nat,476.57
2022-12-06T07:16:00,nat,417.32
2022-12-06T07:17:00,nat,321.34
2022-12-06T07:19:00,nat,811.58
2022-12-06T07:21:00,nat,654.05
2022-12-06T07:23:00,nat,458.04
2022-12-06T07:48:00,nat,444.39
2022-12-06T08:08:00,nat,205.82
2022-12-06T08:15:00,nat,573.81
2022-12-06T08:35:00,nat,618.06
2022-12-06T08:40:00,nat,474.28
2022-12-06T08:46:00,nat,163.10
2022-12-06T08:55:00,nat,563.67
2022-12-06T09:09:00,nat,478.81
2022-12-06T09:14:00,nat,269.93
2022-12-06T09:25:00,nat,458.06
2022-12-06T09:26:00,nat,372.59
2022-12-06T09:28:00,nat,817.99
2022-12-06T09:30:00,nat,737.62
2022-12-06T09:32:00,nat,832.25
2022-12-06T09:33:00,nat,507.12
2022-12-06T09:34:00,nat,758.92
2022-12-06T09:35:00,nat,72.83
2022-12-06T09:37:00,nat,552.09
2022-12-06T09:38:00,nat,167.51
2022-12-06T09:40:00,nat,479.56
2022-12-06T09:42:00,nat,503.07
2022-12-06T09:44:00,nat,771.37
2022-12-06T09:46:00,nat,862.93
2022-12-06T09:48:00,nat,639.84
2022-12-06T09:50:00,nat,542.38
2022-12-06T09:51:00,nat,338.36
2022-12-06T09:53:00,nat,759.46
2022-12-06T09:54:00,nat,99.40
2022-12-06T09:56:00,nat,635.22
2022-12-06T09:57:00,nat,359.39
2022-12-06T09:58:00,nat,119.45
2022-12-06T10:00:00,nat,774.16
2022-12-06T10:02:00,nat,687.80
2022-12-06T10:04:00,nat,448.61
2022-12-06T10:06:00,nat,882.48
2022-12-06T10:07:00,nat,75.51
2022-12-06T10:09:00,nat,823.10
2022-12-06T10:10:00,nat,43.10
2022-12-06T10:12:00,nat,485.90
2022-12-06T10:13:00,nat,385.60
2022-12-06T10:15:00,nat,811.05
2022-12-06T10:17:00,nat,727.98
2022-12-06T10:19:00,nat,838.83
2022-12-06T10:20:00,nat,63.79
2022-12-06T10:21:00,nat,218.66
2022-12-06T10:23:00,nat,512.03
2022-12-06T10:25:00,nat,484.67
2022-12-06T10:32:00,nat,375.65
2022-12-06T10:47:00,nat,27.70
2022-12-06T10:55:00,nat,501.97
2022-12-06T11:06:00,nat,187.40
2022-12-06T11:07:00,nat,496.91
2022-12-06T11:15:00,nat,203.20
2022-12-06T11:26:00,nat,166.08
2022-12-06T11:35:00,nat,415.54
2022-12-06T11:40:00,nat,276.12
2022-12-06T11:43:00,nat,460.61
2022-12-06T11:49:00,nat,173.04
2022-12-06T11:50:00,nat,467.16
2022-12-06T11:56:00,nat,191.07
2022-12-06T12:07:00,nat,233.92
2022-12-06T12:13:00,nat,598.28
2022-12-06T12:24:00,nat,595.54
2022-12-06T12:32:00,nat,543.01
2022-12-06T12:37:00,nat,600.98
2022-12-06T12:46:00,nat,237.39
2022-12-06T12:49:00,nat,614.42
2022-12-06T12:52:00,nat,614.62
2022-12-06T12:57:00,nat,599.50
2022-12-06T13:04:00,nat,273.42
2022-12-06T13:09:00,nat,552.29
2022-12-06T13:13:00,nat,567.07
2022-12-06T13:19:00,nat,428.72
2022-12-06T13:40:00,nat,412.94
2022-12-06T13:42:00,nat,671.90
2022-12-06T13:44:00,nat,534.42
2022-12-06T13:45:00,nat,342.41
2022-12-06T13:47:00,nat,708.72
2022-12-06T13:48:00,nat,421.97
2022-12-06T13:50:00,nat,639.69
2022-12-06T13:52:00,nat,560.02
2022-12-06T13:54:00,nat,478.84
2022-12-06T13:55:00,nat,251.46
2022-12-06T13:57:00,nat,482.88
2022-12-06T13:59:00,nat,484.98
2022-12-06T14:01:00,nat,908.87
2022-12-06T14:03:00,nat,838.77
2022-12-06T14:05:00,nat,855.49
2022-12-06T14:07:00,nat,644.48
2022-12-06T14:08:00,nat,409.69
2022-12-06T14:10:00,nat,658.57
2022-12-06T14:11:00,nat,431.57
2022-12-06T14:13:00,nat,805.77
2022-12-06T14:14:00,nat,82.22
2022-12-06T14:16:00,nat,844.24
2022-12-06T14:18:00,nat,793.62
2022-12-06T14:19:00,nat,37.59
2022-12-06T14:22:00,nat,490.30
2022-12-06T14:23:00,nat,874.32
2022-12-06T14:25:00,nat,669.16
2022-12-06T14:27:00,nat,940.02
2022-12-06T14:29:00,nat,651.66
2022-12-06T14:30:00,nat,387.64
2022-12-06T14:32:00,nat,817.70
2022-12-06T14:33:00,nat,69.61
2022-12-06T14:34:00,nat,162.30
2022-12-06T14:36:00,nat,813.25
2022-12-06T14:37:00,nat,79.36
2022-12-06T14:39:00,nat,870.06
2022-12-06T14:44:00,nat,548.81
2022-12-06T14:57:00,nat,469.95
2022-12-06T15:02:00,nat,532.60
2022-12-06T15:12:00,nat,480.31
2022-12-06T15:15:00,nat,202.03
2022-12-06T15:16:00,nat,555.50
2022-12-06T15:25:00,nat,305.01
2022-12-06T15:26:00,nat,479.35
2022-12-06T15:59:00,nat,182.18
2022-12-06T16:22:00,nat,581.70
2022-12-06T16:33:00,nat,560.53
2022-12-06T16:49:00,nat,609.62
2022-12-06T16:56:00,nat,273.02
2022-12-06T16:57:00,nat,595.19
2022-12-06T17:14:00,nat,660.13
2022-12-06T17:26:00,nat,548.00
2022-12-06T17:28:00,nat,609.79
2022-12-06T17:35:00,nat,667.19
2022-12-06T18:11:00,nat,513.83
2022-12-06T18:14:00,nat,499.59
2022-12-06T18:17:00,nat,38.38
2022-12-06T18:22:00,nat,489.21
2022-12-06T18:30:00,nat,878.21
2022-12-06T18:33:00,nat,87.65
2022-12-06T18:35:00,nat,724.71
2022-12-06T18:38:00,nat,477.71
2022-12-06T18:40:00,nat,922.00
2022-12-06T18:41:00,nat,198.73
2022-12-06T18:45:00,nat,881.02
2022-12-06T18:47:00,nat,916.15
2022-12-06T18:49:00,nat,738.18
2022-12-06T18:51:00,nat,527.55
2022-12-06T18:53:00,nat,586.43
2022-12-06T18:55:00,nat,531.22
2022-12-06T18:57:00,nat,495.31
2022-12-06T18:59:00,nat,888.32
2022-12-06T19:00:00,nat,80.86
2022-12-06T19:02:00,nat,535.76
2022-12-06T19:04:00,nat,568.48
2022-12-06T19:06:00,nat,540.93
2022-12-06T19:08:00,nat,862.27
2022-12-06T19:09:00,nat,85.03
2022-12-06T19:10:00,nat,431.15
2022-12-06T19:12:00,nat,858.24
2022-12-06T19:13:00,nat,90.13
2022-12-06T19:15:00,nat,566.02
2022-12-06T19:17:00,nat,840.07
2022-12-06T19:19:00,nat,848.78
2022-12-06T19:20:00,nat,56.61
2022-12-06T19:22:00,nat,495.39
2022-12-06T19:24:00,nat,591.05
2022-12-06T19:25:00,nat,371.99
2022-12-06T19:30:00,nat,269.61
2022-12-06T19:33:00,nat,477.43
2022-12-06T19:36:00,nat,515.83
2022-12-06T19:49:00,nat,569.09
2022-12-06T19:53:00,nat,506.28
2022-12-06T20:01:00,nat,537.45
2022-12-06T20:08:00,nat,554.00
2022-12-06T20:24:00,nat,508.71
2022-12-06T20:33:00,nat,210.83
2022-12-06T20:44:00,nat,510.10
2022-12-06T20:47:00,nat,20.27
2022-12-06T21:00:00,nat,458.40
2022-12-06T21:12:00,nat,479.10
2022-12-06T21:20:00,nat,478.36
2022-12-06T21:25:00,nat,534.94
2022-12-06T21:38:00,nat,258.31
2022-12-06T21:41:00,nat,164.43
2022-12-06T21:42:00,nat,491.47
2022-12-06T21:52:00,nat,481.34
2022-12-06T22:06:00,nat,361.71
2022-12-06T22:08:00,nat,585.77
2022-12-06T22:10:00,nat,345.20
2022-12-06T22:11:00,nat,175.41
2022-12-06T22:12:00,nat,117.25
2022-12-06T22:14:00,nat,385.85
2022-12-06T22:16:00,nat,793.69
2022-12-06T22:18:00,nat,810.09
2022-12-06T22:21:00,nat,583.85
2022-12-06T22:23:00,nat,369.94
2022-12-06T22:24:00,nat,333.90
2022-12-06T22:26:00,nat,641.31
2022-12-06T22:28:00,nat,362.47
2022-12-06T22:30:00,nat,873.79
2022-12-06T22:32:00,nat,431.90
2022-12-06T22:34:00,nat,789.15
2022-12-06T22:35:00,nat,9.21
2022-12-06T22:36:00,nat,175.75
2022-12-06T22:38:00,nat,578.57
2022-12-06T22:40:00,nat,435.01
2022-12-06T22:41:00,nat,438.45
2022-12-06T22:43:00,nat,811.20
2022-12-06T22:46:00,nat,441.78
2022-12-06T22:48:00,nat,455.28
2022-12-06T22:50:00,nat,535.64
2022-12-06T22:52:00,nat,392.32
2022-12-06T22:53:00,nat,140.30
2022-12-06T22:55:00,nat,369.07
2022-12-06T22:56:00,nat,327.63
2022-12-06T22:59:00,nat,796.24
2022-12-06T23:01:00,nat,798.52
2022-12-06T23:04:00,nat,865.91
2022-12-06T23:06:00,nat,848.58
2022-12-06T23:08:00,nat,753.95
2022-12-06T23:09:00,nat,393.95
2022-12-06T23:11:00,nat,359.79
2022-12-06T23:13:00,nat,355.70
2022-12-06T23:15:00,nat,411.67
2022-12-06T23:16:00,nat,148.61
2022-12-06T23:18:00,nat,338.77
2022-12-06T23:20:00,nat,405.55
2022-12-06T23:21:00,nat,392.62
2022-12-06T23:23:00,nat,763.00
2022-12-06T23:26:00,nat,294.33
2022-12-06T23:27:00,nat,87.24
2022-12-06T23:28:00,nat,411.04
2022-12-06T23:30:00,nat,704.80
2022-12-06T23:33:00,nat,770.08
2022-12-06T23:35:00,nat,552.40
2022-12-06T23:37:00,nat,350.52
2022-12-06T23:38:00,nat,185.33
2022-12-06T23:40:00,nat,725.67
2022-12-06T23:42:00,nat,748.60
2022-12-06T23:45:00,nat,715.32
2022-12-06T23:47:00,nat,748.84
2022-12-06T23:49:00,nat,541.91
2022-12-06T23:50:00,nat,289.99
2022-12-06T23:52:00,nat,528.75
2022-12-06T23:53:00,nat,125.88
2022-12-06T23:55:00,nat,340.42
2022-12-06T23:56:00,nat,95.12
2022-12-06T23:58:00,nat,331.56
