#datetime,building,power
2022-10-15T00:00:00,vfh,47.52
2022-10-15T00:01:00,vfh,52.62
2022-10-15T00:02:00,vfh,84.06
2022-10-15T00:03:00,vfh,84.06
2022-10-15T00:04:00,vfh,91.09
2022-10-15T00:05:00,vfh,94.58
2022-10-15T00:06:00,vfh,90.88
2022-10-15T00:07:00,vfh,93.59
2022-10-15T00:08:00,vfh,89.98
2022-10-15T00:09:00,vfh,89.98
2022-10-15T00:10:00,vfh,100.42
2022-10-15T00:11:00,vfh,101.05
2022-10-15T00:12:00,vfh,102.48
2022-10-15T00:13:00,vfh,102.48
2022-10-15T00:14:00,vfh,118.58
2022-10-15T00:15:00,vfh,110.26
2022-10-15T00:16:00,vfh,110.26
2022-10-15T00:17:00,vfh,55.43
2022-10-15T00:18:00,vfh,62.32
2022-10-15T00:19:00,vfh,61.72
2022-10-15T00:20:00,vfh,5.51
2022-10-15T00:21:00,vfh,61.10
2022-10-15T00:22:00,vfh,121.41
2022-10-15T00:23:00,vfh,76.84
2022-10-15T00:24:00,vfh,7.85
2022-10-15T00:25:00,vfh,7.85
2022-10-15T00:26:00,vfh,25.45
2022-10-15T00:27:00,vfh,25.45
2022-10-15T00:28:00,vfh,71.57
2022-10-15T00:29:00,vfh,8.08
2022-10-15T00:30:00,vfh,7.58
2022-10-15T00:31:00,vfh,7.58
2022-10-15T00:32:00,vfh,115.62
2022-10-15T00:33:00,vfh,118.41
2022-10-15T00:34:00,vfh,114.34
2022-10-15T00:35:00,vfh,104.41
2022-10-15T00:36:00,vfh,108.47
2022-10-15T00:37:00,vfh,122.54
2022-10-15T00:38:00,vfh,109.91
2022-10-15T00:39:00,vfh,78.97
2022-10-15T00:40:00,vfh,81.94
2022-10-15T00:41:00,vfh,92.64
2022-10-15T00:42:00,vfh,76.91
2022-10-15T00:43:00,vfh,76.91
2022-10-15T00:44:00,vfh,66.27
2022-10-15T00:45:00,vfh,66.27
2022-10-15T00:46:00,vfh,45.84
2022-10-15T00:47:00,vfh,61.16
2022-10-15T00:48:00,vfh,61.16
2022-10-15T00:49:00,vfh,25.12
2022-10-15T00:50:00,vfh,25.12
2022-10-15T00:51:00,vfh,35.51
2022-10-15T00:52:00,vfh,36.75
2022-10-15T00:53:00,vfh,25.37
2022-10-15T00:54:00,vfh,39.30
2022-10-15T00:55:00,vfh,77.16
2022-10-15T00:56:00,vfh,77.16
2022-10-15T00:57:00,vfh,78.63
2022-10-15T00:58:00,vfh,78.63
2022-10-15T00:59:00,vfh,98.40
2022-10-15T01:00:00,vfh,98.40
2022-10-15T01:01:00,vfh,55.76
2022-10-15T01:02:00,vfh,55.76
2022-10-15T01:03:00,vfh,69.62
2022-10-15T01:04:00,vfh,69.62
2022-10-15T01:05:00,vfh,68.27
2022-10-15T01:06:00,vfh,66.80
2022-10-15T01:07:00,vfh,52.53
2022-10-15T01:08:00,vfh,52.53
2022-10-15T01:09:00,vfh,39.95
2022-10-15T01:10:00,vfh,34.76
2022-10-15T01:11:00,vfh,34.76
2022-10-15T01:12:00,vfh,112.26
2022-10-15T01:13:00,vfh,115.04
2022-10-15T01:14:00,vfh,126.20
2022-10-15T01:15:00,vfh,120.25
2022-10-15T01:16:00,vfh,96.30
2022-10-15T01:17:00,vfh,109.48
2022-10-15T01:18:00,vfh,94.79
2022-10-15T01:19:00,vfh,91.80
2022-10-15T01:20:00,vfh,54.89
2022-10-15T01:21:00,vfh,65.36
2022-10-15T01:22:00,vfh,101.26
2022-10-15T01:23:00,vfh,89.87
2022-10-15T01:24:00,vfh,26.25
2022-10-15T01:25:00,vfh,30.08
2022-10-15T01:26:00,vfh,46.80
2022-10-15T01:27:00,vfh,46.80
2022-10-15T01:28:00,vfh,59.21
2022-10-15T01:29:00,vfh,33.40
2022-10-15T01:30:00,vfh,50.99
2022-10-15T01:31:00,vfh,105.87
2022-10-15T01:32:00,vfh,105.87
2022-10-15T01:33:00,vfh,61.98
2022-10-15T01:34:00,vfh,61.98
2022-10-15T01:35:00,vfh,42.70
2022-10-15T01:36:00,vfh,37.74
2022-10-15T01:37:00,vfh,42.57
2022-10-15T01:38:00,vfh,90.55
2022-10-15T01:39:00,vfh,90.55
2022-10-15T01:40:00,vfh,72.07
2022-10-15T01:41:00,vfh,73.20
2022-10-15T01:42:00,vfh,89.50
2022-10-15T01:43:00,vfh,63.13
2022-10-15T01:44:00,vfh,18.43
2022-10-15T01:45:00,vfh,18.43
2022-10-15T01:46:00,vfh,65.38
2022-10-15T01:47:00,vfh,65.38
2022-10-15T01:48:00,vfh,70.45
2022-10-15T01:49:00,vfh,72.27
2022-10-15T01:50:00,vfh,18.52
2022-10-15T01:51:00,vfh,54.10
2022-10-15T01:52:00,vfh,48.19
2022-10-15T01:53:00,vfh,60.35
2022-10-15T01:54:00,vfh,101.31
2022-10-15T01:55:00,vfh,88.33
2022-10-15T01:56:00,vfh,88.33
2022-10-15T01:57:00,vfh,48.44
2022-10-15T01:58:00,vfh,83.57
2022-10-15T01:59:00,vfh,83.57
2022-10-15T02:00:00,vfh,78.98
2022-10-15T02:01:00,vfh,78.98
2022-10-15T02:02:00,vfh,65.23
2022-10-15T02:03:00,vfh,64.38
2022-10-15T02:04:00,vfh,73.59
2022-10-15T02:05:00,vfh,48.32
2022-10-15T02:06:00,vfh,93.52
2022-10-15T02:07:00,vfh,93.52
2022-10-15T02:08:00,vfh,87.28
2022-10-15T02:09:00,vfh,87.28
2022-10-15T02:10:00,vfh,64.42
2022-10-15T02:11:00,vfh,64.42
2022-10-15T02:12:00,vfh,53.86
2022-10-15T02:13:00,vfh,53.86
2022-10-15T02:14:00,vfh,75.45
2022-10-15T02:15:00,vfh,45.28
2022-10-15T02:16:00,vfh,45.28
2022-10-15T02:17:00,vfh,100.68
2022-10-15T02:18:00,vfh,107.66
2022-10-15T02:19:00,vfh,107.66
2022-10-15T02:20:00,vfh,84.19
2022-10-15T02:21:00,vfh,83.39
2022-10-15T02:22:00,vfh,60.50
2022-10-15T02:23:00,vfh,15.56
2022-10-15T02:24:00,vfh,29.67
2022-10-15T02:25:00,vfh,87.23
2022-10-15T02:26:00,vfh,20.31
2022-10-15T02:27:00,vfh,25.18
2022-10-15T02:28:00,vfh,70.68
2022-10-15T02:29:00,vfh,70.68
2022-10-15T02:30:00,vfh,42.82
2022-10-15T02:31:00,vfh,91.73
2022-10-15T02:32:00,vfh,84.25
2022-10-15T02:33:00,vfh,30.23
2022-10-15T02:34:00,vfh,35.62
2022-10-15T02:35:00,vfh,42.70
2022-10-15T02:36:00,vfh,31.00
2022-10-15T02:37:00,vfh,41.37
2022-10-15T02:38:00,vfh,30.77
2022-10-15T02:39:00,vfh,45.43
2022-10-15T02:40:00,vfh,29.55
2022-10-15T02:41:00,vfh,18.44
2022-10-15T02:42:00,vfh,18.44
2022-10-15T02:43:00,vfh,82.49
2022-10-15T02:44:00,vfh,60.59
2022-10-15T02:45:00,vfh,60.59
2022-10-15T02:46:00,vfh,72.36
2022-10-15T02:47:00,vfh,72.36
2022-10-15T02:48:00,vfh,67.64
2022-10-15T02:49:00,vfh,74.16
2022-10-15T02:50:00,vfh,74.16
2022-10-15T02:51:00,vfh,86.42
2022-10-15T02:52:00,vfh,86.42
2022-10-15T02:53:00,vfh,67.46
2022-10-15T02:54:00,vfh,89.52
2022-10-15T02:55:00,vfh,89.52
2022-10-15T02:56:00,vfh,108.84
2022-10-15T02:57:00,vfh,103.27
2022-10-15T02:58:00,vfh,50.07
2022-10-15T02:59:00,vfh,46.58
2022-10-15T03:00:00,vfh,60.16
2022-10-15T03:01:00,vfh,60.16
2022-10-15T03:02:00,vfh,37.90
2022-10-15T03:03:00,vfh,42.19
2022-10-15T03:04:00,vfh,81.22
2022-10-15T03:05:00,vfh,29.16
2022-10-15T03:06:00,vfh,79.03
2022-10-15T03:07:00,vfh,82.63
2022-10-15T03:08:00,vfh,81.23
2022-10-15T03:09:00,vfh,45.96
2022-10-15T03:10:00,vfh,45.96
2022-10-15T03:11:00,vfh,62.64
2022-10-15T03:12:00,vfh,62.64
2022-10-15T03:13:00,vfh,19.83
2022-10-15T03:14:00,vfh,58.42
2022-10-15T03:15:00,vfh,61.43
2022-10-15T03:16:00,vfh,81.31
2022-10-15T03:17:00,vfh,38.05
2022-10-15T03:18:00,vfh,45.05
2022-10-15T03:19:00,vfh,72.30
2022-10-15T03:20:00,vfh,72.55
2022-10-15T03:21:00,vfh,62.26
2022-10-15T03:22:00,vfh,66.90
2022-10-15T03:23:00,vfh,56.57
2022-10-15T03:24:00,vfh,33.94
2022-10-15T03:25:00,vfh,80.08
2022-10-15T03:26:00,vfh,80.08
2022-10-15T03:27:00,vfh,118.33
2022-10-15T03:28:00,vfh,118.33
2022-10-15T03:29:00,vfh,120.37
2022-10-15T03:30:00,vfh,120.37
2022-10-15T03:31:00,vfh,26.88
2022-10-15T03:32:00,vfh,26.88
2022-10-15T03:33:00,vfh,64.57
2022-10-15T03:34:00,vfh,122.72
2022-10-15T03:35:00,vfh,124.55
2022-10-15T03:36:00,vfh,124.55
2022-10-15T03:37:00,vfh,7.98
2022-10-15T03:38:00,vfh,61.59
2022-10-15T03:39:00,vfh,61.59
2022-10-15T03:40:00,vfh,70.67
2022-10-15T03:41:00,vfh,70.67
2022-10-15T03:42:00,vfh,61.38
2022-10-15T03:43:00,vfh,66.70
2022-10-15T03:44:00,vfh,17.43
2022-10-15T03:45:00,vfh,25.07
2022-10-15T03:46:00,vfh,25.07
2022-10-15T03:47:00,vfh,40.90
2022-10-15T03:48:00,vfh,49.00
2022-10-15T03:49:00,vfh,49.00
2022-10-15T03:50:00,vfh,77.33
2022-10-15T03:51:00,vfh,57.41
2022-10-15T03:52:00,vfh,57.41
2022-10-15T03:53:00,vfh,97.67
2022-10-15T03:54:00,vfh,89.96
2022-10-15T03:55:00,vfh,69.83
2022-10-15T03:56:00,vfh,71.59
2022-10-15T03:57:00,vfh,78.60
2022-10-15T03:58:00,vfh,31.89
2022-10-15T03:59:00,vfh,36.09
2022-10-15T04:00:00,vfh,26.41
2022-10-15T04:01:00,vfh,52.90
2022-10-15T04:02:00,vfh,100.45
2022-10-15T04:03:00,vfh,77.50
2022-10-15T04:04:00,vfh,79.42
2022-10-15T04:05:00,vfh,83.13
2022-10-15T04:06:00,vfh,29.51
2022-10-15T04:07:00,vfh,19.98
2022-10-15T04:08:00,vfh,23.76
2022-10-15T04:09:00,vfh,23.76
2022-10-15T04:10:00,vfh,60.04
2022-10-15T04:11:00,vfh,76.31
2022-10-15T04:12:00,vfh,65.09
2022-10-15T04:13:00,vfh,44.53
2022-10-15T04:14:00,vfh,83.18
2022-10-15T04:15:00,vfh,83.18
2022-10-15T04:16:00,vfh,59.09
2022-10-15T04:17:00,vfh,57.90
2022-10-15T04:18:00,vfh,36.56
2022-10-15T04:19:00,vfh,45.73
2022-10-15T04:20:00,vfh,38.37
2022-10-15T04:21:00,vfh,45.11
2022-10-15T04:22:00,vfh,36.12
2022-10-15T04:23:00,vfh,77.61
2022-10-15T04:24:00,vfh,78.78
2022-10-15T04:25:00,vfh,76.28
2022-10-15T04:26:00,vfh,76.28
2022-10-15T04:27:00,vfh,50.56
2022-10-15T04:28:00,vfh,34.53
2022-10-15T04:29:00,vfh,33.79
2022-10-15T04:30:00,vfh,33.79
2022-10-15T04:31:00,vfh,27.06
2022-10-15T04:32:00,vfh,27.06
2022-10-15T04:33:00,vfh,44.22
2022-10-15T04:34:00,vfh,71.06
2022-10-15T04:35:00,vfh,63.75
2022-10-15T04:36:00,vfh,84.66
2022-10-15T04:37:00,vfh,128.40
2022-10-15T04:38:00,vfh,119.17
2022-10-15T04:39:00,vfh,114.00
2022-10-15T04:40:00,vfh,117.30
2022-10-15T04:41:00,vfh,114.04
2022-10-15T04:42:00,vfh,124.54
2022-10-15T04:43:00,vfh,64.27
2022-10-15T04:44:00,vfh,5.96
2022-10-15T04:45:00,vfh,17.04
2022-10-15T04:46:00,vfh,17.85
2022-10-15T04:47:00,vfh,40.23
2022-10-15T04:48:00,vfh,34.96
2022-10-15T04:49:00,vfh,3.14
2022-10-15T04:50:00,vfh,64.91
2022-10-15T04:51:00,vfh,94.91
2022-10-15T04:52:00,vfh,85.92
2022-10-15T04:53:00,vfh,84.67
2022-10-15T04:54:00,vfh,70.96
2022-10-15T04:55:00,vfh,70.96
2022-10-15T04:56:00,vfh,54.69
2022-10-15T04:57:00,vfh,54.69
2022-10-15T04:58:00,vfh,73.66
2022-10-15T04:59:00,vfh,73.66
2022-10-15T05:00:00,vfh,94.23
2022-10-15T05:01:00,vfh,90.37
2022-10-15T05:02:00,vfh,77.53
2022-10-15T05:03:00,vfh,50.55
2022-10-15T05:04:00,vfh,76.38
2022-10-15T05:05:00,vfh,37.04
2022-10-15T05:06:00,vfh,38.05
2022-10-15T05:07:00,vfh,54.24
2022-10-15T05:08:00,vfh,38.53
2022-10-15T05:09:00,vfh,70.29
2022-10-15T05:10:00,vfh,101.83
2022-10-15T05:11:00,vfh,52.57
2022-10-15T05:12:00,vfh,55.44
2022-10-15T05:13:00,vfh,108.28
2022-10-15T05:14:00,vfh,86.57
2022-10-15T05:15:00,vfh,86.57
2022-10-15T05:16:00,vfh,66.82
2022-10-15T05:17:00,vfh,66.82
2022-10-15T05:18:00,vfh,54.55
2022-10-15T05:19:00,vfh,54.55
2022-10-15T05:20:00,vfh,81.15
2022-10-15T05:21:00,vfh,85.25
2022-10-15T05:22:00,vfh,56.03
2022-10-15T05:23:00,vfh,29.34
2022-10-15T05:24:00,vfh,41.76
2022-10-15T05:25:00,vfh,78.91
2022-10-15T05:26:00,vfh,50.93
2022-10-15T05:27:00,vfh,31.18
2022-10-15T05:28:00,vfh,23.62
2022-10-15T05:29:00,vfh,73.52
2022-10-15T05:30:00,vfh,73.52
2022-10-15T05:31:00,vfh,56.28
2022-10-15T05:32:00,vfh,56.28
2022-10-15T05:33:00,vfh,58.93
2022-10-15T05:34:00,vfh,58.93
2022-10-15T05:35:00,vfh,112.37
2022-10-15T05:36:00,vfh,105.82
2022-10-15T05:37:00,vfh,11.25
2022-10-15T05:38:00,vfh,11.25
2022-10-15T05:39:00,vfh,93.93
2022-10-15T05:40:00,vfh,105.00
2022-10-15T05:41:00,vfh,101.39
2022-10-15T05:42:00,vfh,100.27
2022-10-15T05:43:00,vfh,93.80
2022-10-15T05:44:00,vfh,95.52
2022-10-15T05:45:00,vfh,50.59
2022-10-15T05:46:00,vfh,63.75
2022-10-15T05:47:00,vfh,38.76
2022-10-15T05:48:00,vfh,84.37
2022-10-15T05:49:00,vfh,51.48
2022-10-15T05:50:00,vfh,58.09
2022-10-15T05:51:00,vfh,49.19
2022-10-15T05:52:00,vfh,52.69
2022-10-15T05:53:00,vfh,63.25
2022-10-15T05:54:00,vfh,62.61
2022-10-15T05:55:00,vfh,87.12
2022-10-15T05:56:00,vfh,53.58
2022-10-15T05:57:00,vfh,89.61
2022-10-15T05:58:00,vfh,115.81
2022-10-15T05:59:00,vfh,126.97
2022-10-15T06:00:00,vfh,123.09
2022-10-15T06:01:00,vfh,89.48
2022-10-15T06:02:00,vfh,70.38
2022-10-15T06:03:00,vfh,59.10
2022-10-15T06:04:00,vfh,32.20
2022-10-15T06:05:00,vfh,61.90
2022-10-15T06:06:00,vfh,58.65
2022-10-15T06:07:00,vfh,89.94
2022-10-15T06:08:00,vfh,81.69
2022-10-15T06:09:00,vfh,83.90
2022-10-15T06:10:00,vfh,83.90
2022-10-15T06:11:00,vfh,72.26
2022-10-15T06:12:00,vfh,72.26
2022-10-15T06:13:00,vfh,17.29
2022-10-15T06:14:00,vfh,17.29
2022-10-15T06:15:00,vfh,39.40
2022-10-15T06:16:00,vfh,39.40
2022-10-15T06:17:00,vfh,81.50
2022-10-15T06:18:00,vfh,89.42
2022-10-15T06:19:00,vfh,89.42
2022-10-15T06:20:00,vfh,51.68
2022-10-15T06:21:00,vfh,51.68
2022-10-15T06:22:00,vfh,35.80
2022-10-15T06:23:00,vfh,35.80
2022-10-15T06:24:00,vfh,70.48
2022-10-15T06:25:00,vfh,47.20
2022-10-15T06:26:00,vfh,61.62
2022-10-15T06:27:00,vfh,47.66
2022-10-15T06:28:00,vfh,49.33
2022-10-15T06:29:00,vfh,49.69
2022-10-15T06:30:00,vfh,71.25
2022-10-15T06:31:00,vfh,121.34
2022-10-15T06:32:00,vfh,67.10
2022-10-15T06:33:00,vfh,67.38
2022-10-15T06:34:00,vfh,54.41
2022-10-15T06:35:00,vfh,94.63
2022-10-15T06:36:00,vfh,64.32
2022-10-15T06:37:00,vfh,64.32
2022-10-15T06:38:00,vfh,27.50
2022-10-15T06:39:00,vfh,72.49
2022-10-15T06:40:00,vfh,114.14
2022-10-15T06:41:00,vfh,43.01
2022-10-15T06:42:00,vfh,43.01
2022-10-15T06:43:00,vfh,39.36
2022-10-15T06:44:00,vfh,38.54
2022-10-15T06:45:00,vfh,7.87
2022-10-15T06:46:00,vfh,15.91
2022-10-15T06:47:00,vfh,71.67
2022-10-15T06:48:00,vfh,97.66
2022-10-15T06:49:00,vfh,52.78
2022-10-15T06:50:00,vfh,73.47
2022-10-15T06:51:00,vfh,75.00
2022-10-15T06:52:00,vfh,75.04
2022-10-15T06:53:00,vfh,75.04
2022-10-15T06:54:00,vfh,19.23
2022-10-15T06:55:00,vfh,19.23
2022-10-15T06:56:00,vfh,101.43
2022-10-15T06:57:00,vfh,101.43
2022-10-15T06:58:00,vfh,89.22
2022-10-15T06:59:00,vfh,64.68
2022-10-15T07:00:00,vfh,71.58
2022-10-15T07:01:00,vfh,46.43
2022-10-15T07:02:00,vfh,22.16
2022-10-15T07:03:00,vfh,38.84
2022-10-15T07:04:00,vfh,38.84
2022-10-15T07:05:00,vfh,64.98
2022-10-15T07:06:00,vfh,64.98
2022-10-15T07:07:00,vfh,46.23
2022-10-15T07:08:00,vfh,55.07
2022-10-15T07:09:00,vfh,48.11
2022-10-15T07:10:00,vfh,47.93
2022-10-15T07:11:00,vfh,73.61
2022-10-15T07:12:00,vfh,67.54
2022-10-15T07:13:00,vfh,45.09
2022-10-15T07:14:00,vfh,51.59
2022-10-15T07:15:00,vfh,51.59
2022-10-15T07:16:00,vfh,21.10
2022-10-15T07:17:00,vfh,32.46
2022-10-15T07:18:00,vfh,32.46
2022-10-15T07:19:00,vfh,19.11
2022-10-15T07:20:00,vfh,19.11
2022-10-15T07:21:00,vfh,36.97
2022-10-15T07:22:00,vfh,40.56
2022-10-15T07:23:00,vfh,37.16
2022-10-15T07:24:00,vfh,70.27
2022-10-15T07:25:00,vfh,56.21
2022-10-15T07:26:00,vfh,64.38
2022-10-15T07:27:00,vfh,64.38
2022-10-15T07:28:00,vfh,14.77
2022-10-15T07:29:00,vfh,62.35
2022-10-15T07:30:00,vfh,94.33
2022-10-15T07:31:00,vfh,90.55
2022-10-15T07:32:00,vfh,90.55
2022-10-15T07:33:00,vfh,61.79
2022-10-15T07:34:00,vfh,41.97
2022-10-15T07:35:00,vfh,64.76
2022-10-15T07:36:00,vfh,110.16
2022-10-15T07:37:00,vfh,77.08
2022-10-15T07:38:00,vfh,39.86
2022-10-15T07:39:00,vfh,43.26
2022-10-15T07:40:00,vfh,68.94
2022-10-15T07:41:00,vfh,84.96
2022-10-15T07:42:00,vfh,88.78
2022-10-15T07:43:00,vfh,47.42
2022-10-15T07:44:00,vfh,35.12
2022-10-15T07:45:00,vfh,26.83
2022-10-15T07:46:00,vfh,26.83
2022-10-15T07:47:00,vfh,93.93
2022-10-15T07:48:00,vfh,88.59
2022-10-15T07:49:00,vfh,51.72
2022-10-15T07:50:00,vfh,46.94
2022-10-15T07:51:00,vfh,23.63
2022-10-15T07:52:00,vfh,1.97
2022-10-15T07:53:00,vfh,50.83
2022-10-15T07:54:00,vfh,50.83
2022-10-15T07:55:00,vfh,80.25
2022-10-15T07:56:00,vfh,66.68
2022-10-15T07:57:00,vfh,31.40
2022-10-15T07:58:00,vfh,27.83
2022-10-15T07:59:00,vfh,27.83
2022-10-15T08:00:00,vfh,70.75
2022-10-15T08:01:00,vfh,78.32
2022-10-15T08:02:00,vfh,93.32
2022-10-15T08:03:00,vfh,97.32
2022-10-15T08:04:00,vfh,65.94
2022-10-15T08:05:00,vfh,64.38
2022-10-15T08:06:00,vfh,122.99
2022-10-15T08:07:00,vfh,59.35
2022-10-15T08:08:00,vfh,59.35
2022-10-15T08:09:00,vfh,77.23
2022-10-15T08:10:00,vfh,68.12
2022-10-15T08:11:00,vfh,47.26
2022-10-15T08:12:00,vfh,47.26
2022-10-15T08:13:00,vfh,26.34
2022-10-15T08:14:00,vfh,50.32
2022-10-15T08:15:00,vfh,61.72
2022-10-15T08:16:00,vfh,58.37
2022-10-15T08:17:00,vfh,96.27
2022-10-15T08:18:00,vfh,98.54
2022-10-15T08:19:00,vfh,62.08
2022-10-15T08:20:00,vfh,32.15
2022-10-15T08:21:00,vfh,87.66
2022-10-15T08:22:00,vfh,75.61
2022-10-15T08:23:00,vfh,84.71
2022-10-15T08:24:00,vfh,36.51
2022-10-15T08:25:00,vfh,36.51
2022-10-15T08:26:00,vfh,77.79
2022-10-15T08:27:00,vfh,97.88
2022-10-15T08:28:00,vfh,96.60
2022-10-15T08:29:00,vfh,77.42
2022-10-15T08:30:00,vfh,73.76
2022-10-15T08:31:00,vfh,18.89
2022-10-15T08:32:00,vfh,26.24
2022-10-15T08:33:00,vfh,44.15
2022-10-15T08:34:00,vfh,70.63
2022-10-15T08:35:00,vfh,70.63
2022-10-15T08:36:00,vfh,108.82
2022-10-15T08:37:00,vfh,108.82
2022-10-15T08:38:00,vfh,65.92
2022-10-15T08:39:00,vfh,91.70
2022-10-15T08:40:00,vfh,112.02
2022-10-15T08:41:00,vfh,115.14
2022-10-15T08:42:00,vfh,105.70
2022-10-15T08:43:00,vfh,110.47
2022-10-15T08:44:00,vfh,81.40
2022-10-15T08:45:00,vfh,81.40
2022-10-15T08:46:00,vfh,72.66
2022-10-15T08:47:00,vfh,72.66
2022-10-15T08:48:00,vfh,30.73
2022-10-15T08:49:00,vfh,15.28
2022-10-15T08:50:00,vfh,20.61
2022-10-15T08:51:00,vfh,35.27
2022-10-15T08:52:00,vfh,49.32
2022-10-15T08:53:00,vfh,98.72
2022-10-15T08:54:00,vfh,107.07
2022-10-15T08:55:00,vfh,45.15
2022-10-15T08:56:00,vfh,46.75
2022-10-15T08:57:00,vfh,80.71
2022-10-15T08:58:00,vfh,80.71
2022-10-15T08:59:00,vfh,26.25
2022-10-15T09:00:00,vfh,61.87
2022-10-15T09:01:00,vfh,60.02
2022-10-15T09:02:00,vfh,65.48
2022-10-15T09:03:00,vfh,107.47
2022-10-15T09:04:00,vfh,108.06
2022-10-15T09:05:00,vfh,56.30
2022-10-15T09:06:00,vfh,57.24
2022-10-15T09:07:00,vfh,49.88
2022-10-15T09:08:00,vfh,73.31
2022-10-15T09:09:00,vfh,30.54
2022-10-15T09:10:00,vfh,36.59
2022-10-15T09:11:00,vfh,58.82
2022-10-15T09:12:00,vfh,58.82
2022-10-15T09:13:00,vfh,60.37
2022-10-15T09:14:00,vfh,48.44
2022-10-15T09:15:00,vfh,75.09
2022-10-15T09:16:00,vfh,80.38
2022-10-15T09:17:00,vfh,80.38
2022-10-15T09:18:00,vfh,36.00
2022-10-15T09:19:00,vfh,36.00
2022-10-15T09:20:00,vfh,112.88
2022-10-15T09:21:00,vfh,112.88
2022-10-15T09:22:00,vfh,29.24
2022-10-15T09:23:00,vfh,81.03
2022-10-15T09:24:00,vfh,53.97
2022-10-15T09:25:00,vfh,77.07
2022-10-15T09:26:00,vfh,75.36
2022-10-15T09:27:00,vfh,47.20
2022-10-15T09:28:00,vfh,84.79
2022-10-15T09:29:00,vfh,121.81
2022-10-15T09:30:00,vfh,83.33
2022-10-15T09:31:00,vfh,56.45
2022-10-15T09:32:00,vfh,68.76
2022-10-15T09:33:00,vfh,52.28
2022-10-15T09:34:00,vfh,52.28
2022-10-15T09:35:00,vfh,108.33
2022-10-15T09:36:00,vfh,91.56
2022-10-15T09:37:00,vfh,88.56
2022-10-15T09:38:00,vfh,101.01
2022-10-15T09:39:00,vfh,68.86
2022-10-15T09:40:00,vfh,68.86
2022-10-15T09:41:00,vfh,64.78
2022-10-15T09:42:00,vfh,66.42
2022-10-15T09:43:00,vfh,52.11
2022-10-15T09:44:00,vfh,41.65
2022-10-15T09:45:00,vfh,41.65
2022-10-15T09:46:00,vfh,44.53
2022-10-15T09:47:00,vfh,44.53
2022-10-15T09:48:00,vfh,38.64
2022-10-15T09:49:00,vfh,53.90
2022-10-15T09:50:00,vfh,112.31
2022-10-15T09:51:00,vfh,91.71
2022-10-15T09:52:00,vfh,48.61
2022-10-15T09:53:00,vfh,38.10
2022-10-15T09:54:00,vfh,63.75
2022-10-15T09:55:00,vfh,53.62
2022-10-15T09:56:00,vfh,82.46
2022-10-15T09:57:00,vfh,79.39
2022-10-15T09:58:00,vfh,80.04
2022-10-15T09:59:00,vfh,109.80
2022-10-15T10:00:00,vfh,61.03
2022-10-15T10:01:00,vfh,50.12
2022-10-15T10:02:00,vfh,76.55
2022-10-15T10:03:00,vfh,91.96
2022-10-15T10:04:00,vfh,91.96
2022-10-15T10:05:00,vfh,61.22
2022-10-15T10:06:00,vfh,61.22
2022-10-15T10:07:00,vfh,63.08
2022-10-15T10:08:00,vfh,81.77
2022-10-15T10:09:00,vfh,102.86
2022-10-15T10:10:00,vfh,44.88
2022-10-15T10:11:00,vfh,44.88
2022-10-15T10:12:00,vfh,63.16
2022-10-15T10:13:00,vfh,63.16
2022-10-15T10:14:00,vfh,77.93
2022-10-15T10:15:00,vfh,81.62
2022-10-15T10:16:00,vfh,81.62
2022-10-15T10:17:00,vfh,61.83
2022-10-15T10:18:00,vfh,61.83
2022-10-15T10:19:00,vfh,110.89
2022-10-15T10:20:00,vfh,110.89
2022-10-15T10:21:00,vfh,105.85
2022-10-15T10:22:00,vfh,105.85
2022-10-15T10:23:00,vfh,47.16
2022-10-15T10:24:00,vfh,47.16
2022-10-15T10:25:00,vfh,37.89
2022-10-15T10:26:00,vfh,37.89
2022-10-15T10:27:00,vfh,53.35
2022-10-15T10:28:00,vfh,55.60
2022-10-15T10:29:00,vfh,52.92
2022-10-15T10:30:00,vfh,52.92
2022-10-15T10:31:00,vfh,107.24
2022-10-15T10:32:00,vfh,75.91
2022-10-15T10:33:00,vfh,75.34
2022-10-15T10:34:00,vfh,67.89
2022-10-15T10:35:00,vfh,31.09
2022-10-15T10:36:00,vfh,59.39
2022-10-15T10:37:00,vfh,59.39
2022-10-15T10:38:00,vfh,76.39
2022-10-15T10:39:00,vfh,76.39
2022-10-15T10:40:00,vfh,89.53
2022-10-15T10:41:00,vfh,89.53
2022-10-15T10:42:00,vfh,74.75
2022-10-15T10:43:00,vfh,74.75
2022-10-15T10:44:00,vfh,15.98
2022-10-15T10:45:00,vfh,16.95
2022-10-15T10:46:00,vfh,60.33
2022-10-15T10:47:00,vfh,60.33
2022-10-15T10:48:00,vfh,90.00
2022-10-15T10:49:00,vfh,56.43
2022-10-15T10:50:00,vfh,51.41
2022-10-15T10:51:00,vfh,84.21
2022-10-15T10:52:00,vfh,65.36
2022-10-15T10:53:00,vfh,65.36
2022-10-15T10:54:00,vfh,38.45
2022-10-15T10:55:00,vfh,38.45
2022-10-15T10:56:00,vfh,43.70
2022-10-15T10:57:00,vfh,33.83
2022-10-15T10:58:00,vfh,35.59
2022-10-15T10:59:00,vfh,18.39
2022-10-15T11:00:00,vfh,9.96
2022-10-15T11:01:00,vfh,55.18
2022-10-15T11:02:00,vfh,55.18
2022-10-15T11:03:00,vfh,32.78
2022-10-15T11:04:00,vfh,31.78
2022-10-15T11:05:00,vfh,96.69
