#datetime,building,power
2024-01-23T10:37:00,axn,53.53
2024-01-23T10:38:00,axn,54.61
2024-01-23T10:39:00,axn,54.73
2024-01-23T10:40:00,axn,53.78
2024-01-23T10:41:00,axn,39.46
2024-01-23T10:42:00,axn,39.84
2024-01-23T10:43:00,axn,39.70
2024-01-23T10:44:00,axn,40.89
2024-01-23T10:45:00,axn,41.07
2024-01-23T10:46:00,axn,41.56
2024-01-23T10:47:00,axn,41.86
2024-01-23T10:48:00,axn,40.77
2024-01-23T10:49:00,axn,42.05
2024-01-23T10:50:00,axn,41.32
2024-01-23T10:51:00,axn,40.95
2024-01-23T10:52:00,axn,53.72
2024-01-23T10:53:00,axn,42.56
2024-01-23T10:54:00,axn,41.70
2024-01-23T10:55:00,axn,40.78
2024-01-23T10:56:00,axn,40.85
2024-01-23T10:57:00,axn,40.66
2024-01-23T10:58:00,axn,41.58
2024-01-23T10:59:00,axn,40.78
2024-01-23T11:00:00,axn,41.22
2024-01-23T11:01:00,axn,40.72
2024-01-23T11:02:00,axn,40.56
2024-01-23T11:03:00,axn,41.07
2024-01-23T11:04:00,axn,40.95
2024-01-23T11:05:00,axn,41.27
2024-01-23T11:06:00,axn,41.82
2024-01-23T11:07:00,axn,40.99
2024-01-23T11:08:00,axn,40.63
2024-01-23T11:09:00,axn,40.85
2024-01-23T11:10:00,axn,40.62
2024-01-23T11:11:00,axn,56.11
2024-01-23T11:12:00,axn,40.18
2024-01-23T11:13:00,axn,40.63
2024-01-23T11:14:00,axn,40.53
2024-01-23T11:15:00,axn,40.84
2024-01-23T11:16:00,axn,41.90
2024-01-23T11:17:00,axn,42.30
2024-01-23T11:18:00,axn,41.04
2024-01-23T11:19:00,axn,41.19
2024-01-23T11:20:00,axn,40.90
2024-01-23T11:21:00,axn,41.12
2024-01-23T11:22:00,axn,41.70
2024-01-23T11:23:00,axn,42.33
2024-01-23T11:24:00,axn,41.56
2024-01-23T11:25:00,axn,40.71
2024-01-23T11:26:00,axn,41.99
2024-01-23T11:27:00,axn,43.30
2024-01-23T11:28:00,axn,43.65
2024-01-23T11:29:00,axn,43.82
2024-01-23T11:30:00,axn,43.84
2024-01-23T11:31:00,axn,43.34
2024-01-23T11:32:00,axn,44.21
2024-01-23T11:33:00,axn,43.89
2024-01-23T11:34:00,axn,43.89
2024-01-23T11:35:00,axn,45.01
2024-01-23T11:36:00,axn,44.41
2024-01-23T11:37:00,axn,43.98
2024-01-23T11:38:00,axn,43.33
2024-01-23T11:39:00,axn,43.07
2024-01-23T11:40:00,axn,42.59
2024-01-23T11:41:00,axn,45.60
2024-01-23T11:42:00,axn,45.79
2024-01-23T11:43:00,axn,42.93
2024-01-23T11:44:00,axn,43.55
2024-01-23T11:45:00,axn,45.28
2024-01-23T11:46:00,axn,44.14
2024-01-23T11:47:00,axn,43.18
2024-01-23T11:48:00,axn,43.44
2024-01-23T11:49:00,axn,43.05
2024-01-23T11:50:00,axn,43.81
2024-01-23T11:51:00,axn,46.08
2024-01-23T11:52:00,axn,45.85
2024-01-23T11:53:00,axn,44.37
2024-01-23T11:54:00,axn,45.10
2024-01-23T11:55:00,axn,45.06
2024-01-23T11:56:00,axn,43.53
2024-01-23T11:57:00,axn,43.23
2024-01-23T11:58:00,axn,43.10
2024-01-23T11:59:00,axn,43.14
2024-01-23T12:00:00,axn,42.64
2024-01-23T12:01:00,axn,42.73
2024-01-23T12:02:00,axn,42.47
2024-01-23T12:03:00,axn,42.56
2024-01-23T12:04:00,axn,42.52
2024-01-23T12:05:00,axn,42.83
2024-01-23T12:06:00,axn,50.95
2024-01-23T12:07:00,axn,52.30
2024-01-23T12:08:00,axn,52.89
2024-01-23T12:09:00,axn,52.25
2024-01-23T12:10:00,axn,50.85
2024-01-23T12:11:00,axn,52.01
2024-01-23T12:12:00,axn,51.76
2024-01-23T12:13:00,axn,50.75
2024-01-23T12:14:00,axn,50.82
2024-01-23T12:15:00,axn,50.87
2024-01-23T12:16:00,axn,51.49
2024-01-23T12:17:00,axn,51.52
2024-01-23T12:18:00,axn,53.24
2024-01-23T12:19:00,axn,51.09
2024-01-23T12:20:00,axn,51.94
2024-01-23T12:21:00,axn,51.15
2024-01-23T12:22:00,axn,51.99
2024-01-23T12:23:00,axn,52.75
2024-01-23T12:24:00,axn,53.02
2024-01-23T12:25:00,axn,52.52
2024-01-23T12:26:00,axn,51.56
2024-01-23T12:27:00,axn,50.84
2024-01-23T12:28:00,axn,53.34
2024-01-23T12:29:00,axn,51.66
2024-01-23T12:30:00,axn,55.54
2024-01-23T12:31:00,axn,55.16
2024-01-23T12:32:00,axn,56.69
2024-01-23T12:33:00,axn,57.42
2024-01-23T12:34:00,axn,52.44
2024-01-23T12:35:00,axn,52.30
2024-01-23T12:36:00,axn,52.30
2024-01-23T12:37:00,axn,51.28
2024-01-23T12:38:00,axn,50.84
2024-01-23T12:39:00,axn,50.72
2024-01-23T12:40:00,axn,52.25
2024-01-23T12:41:00,axn,50.76
2024-01-23T12:42:00,axn,50.76
2024-01-23T12:43:00,axn,50.58
2024-01-23T12:44:00,axn,51.38
2024-01-23T12:45:00,axn,51.22
2024-01-23T12:46:00,axn,50.76
2024-01-23T12:47:00,axn,50.58
2024-01-23T12:48:00,axn,50.52
2024-01-23T12:49:00,axn,50.57
2024-01-23T12:50:00,axn,51.05
2024-01-23T12:51:00,axn,50.45
2024-01-23T12:52:00,axn,50.58
2024-01-23T12:53:00,axn,51.48
2024-01-23T12:54:00,axn,66.16
2024-01-23T12:55:00,axn,75.31
2024-01-23T12:56:00,axn,75.98
2024-01-23T12:57:00,axn,77.04
2024-01-23T12:58:00,axn,77.06
2024-01-23T12:59:00,axn,62.80
2024-01-23T13:00:00,axn,52.70
2024-01-23T13:01:00,axn,53.25
2024-01-23T13:02:00,axn,53.16
2024-01-23T13:03:00,axn,53.56
2024-01-23T13:04:00,axn,52.87
2024-01-23T13:05:00,axn,53.15
2024-01-23T13:06:00,axn,59.11
2024-01-23T13:07:00,axn,59.92
2024-01-23T13:08:00,axn,60.38
2024-01-23T13:09:00,axn,59.86
2024-01-23T13:10:00,axn,54.52
2024-01-23T13:11:00,axn,54.09
2024-01-23T13:12:00,axn,53.26
2024-01-23T13:13:00,axn,54.08
2024-01-23T13:14:00,axn,53.17
2024-01-23T13:15:00,axn,54.42
2024-01-23T13:16:00,axn,53.51
2024-01-23T13:17:00,axn,53.54
2024-01-23T13:18:00,axn,54.04
2024-01-23T13:19:00,axn,54.56
2024-01-23T13:20:00,axn,53.51
2024-01-23T13:21:00,axn,54.56
2024-01-23T13:22:00,axn,53.06
2024-01-23T13:23:00,axn,53.21
2024-01-23T13:24:00,axn,53.51
2024-01-23T13:25:00,axn,54.34
2024-01-23T13:26:00,axn,53.31
2024-01-23T13:27:00,axn,55.69
2024-01-23T13:28:00,axn,54.63
2024-01-23T13:29:00,axn,54.40
2024-01-23T13:30:00,axn,53.70
2024-01-23T13:31:00,axn,53.33
2024-01-23T13:32:00,axn,53.64
2024-01-23T13:33:00,axn,54.21
2024-01-23T13:34:00,axn,47.76
2024-01-23T13:35:00,axn,47.62
2024-01-23T13:36:00,axn,46.35
2024-01-23T13:37:00,axn,45.94
2024-01-23T13:38:00,axn,45.34
2024-01-23T13:39:00,axn,46.13
2024-01-23T13:40:00,axn,45.64
2024-01-23T13:41:00,axn,49.58
2024-01-23T13:42:00,axn,49.40
2024-01-23T13:43:00,axn,45.92
2024-01-23T13:44:00,axn,45.56
2024-01-23T13:45:00,axn,45.29
2024-01-23T13:46:00,axn,45.26
2024-01-23T13:47:00,axn,45.53
2024-01-23T13:48:00,axn,46.46
2024-01-23T13:49:00,axn,46.19
2024-01-23T13:50:00,axn,44.60
2024-01-23T13:51:00,axn,43.24
2024-01-23T13:52:00,axn,45.00
2024-01-23T13:53:00,axn,44.85
2024-01-23T13:54:00,axn,44.82
2024-01-23T13:55:00,axn,47.30
2024-01-23T13:56:00,axn,45.52
2024-01-23T13:57:00,axn,46.20
2024-01-23T13:58:00,axn,45.16
2024-01-23T13:59:00,axn,45.58
2024-01-23T14:00:00,axn,45.46
2024-01-23T14:01:00,axn,45.36
2024-01-23T14:02:00,axn,45.74
2024-01-23T14:03:00,axn,45.55
2024-01-23T14:04:00,axn,46.61
2024-01-23T14:05:00,axn,45.38
2024-01-23T14:06:00,axn,45.49
2024-01-23T14:07:00,axn,44.79
2024-01-23T14:08:00,axn,45.35
2024-01-23T14:09:00,axn,46.51
2024-01-23T14:10:00,axn,47.35
2024-01-23T14:11:00,axn,62.60
2024-01-23T14:12:00,axn,46.64
2024-01-23T14:13:00,axn,46.24
2024-01-23T14:14:00,axn,46.11
2024-01-23T14:15:00,axn,47.29
2024-01-23T14:16:00,axn,46.63
2024-01-23T14:17:00,axn,45.69
2024-01-23T14:18:00,axn,45.38
2024-01-23T14:19:00,axn,45.33
2024-01-23T14:20:00,axn,45.42
2024-01-23T14:21:00,axn,45.45
2024-01-23T14:22:00,axn,45.37
2024-01-23T14:23:00,axn,44.76
2024-01-23T14:24:00,axn,44.75
2024-01-23T14:25:00,axn,44.71
2024-01-23T14:26:00,axn,45.15
2024-01-23T14:27:00,axn,45.91
2024-01-23T14:28:00,axn,45.42
2024-01-23T14:29:00,axn,45.03
2024-01-23T14:30:00,axn,45.51
2024-01-23T14:31:00,axn,45.70
2024-01-23T14:32:00,axn,44.66
2024-01-23T14:33:00,axn,44.68
2024-01-23T14:34:00,axn,44.59
2024-01-23T14:35:00,axn,44.58
2024-01-23T14:36:00,axn,44.39
2024-01-23T14:37:00,axn,44.40
2024-01-23T14:38:00,axn,44.67
2024-01-23T14:39:00,axn,44.54
2024-01-23T14:40:00,axn,45.31
2024-01-23T14:41:00,axn,45.64
2024-01-23T14:42:00,axn,44.79
2024-01-23T14:43:00,axn,44.87
2024-01-23T14:44:00,axn,45.37
2024-01-23T14:45:00,axn,44.84
2024-01-23T14:46:00,axn,63.80
2024-01-23T14:47:00,axn,45.21
2024-01-23T14:48:00,axn,45.82
2024-01-23T14:49:00,axn,44.46
2024-01-23T14:50:00,axn,45.82
2024-01-23T14:51:00,axn,45.95
2024-01-23T14:52:00,axn,44.93
2024-01-23T14:53:00,axn,44.59
2024-01-23T14:54:00,axn,45.47
2024-01-23T14:55:00,axn,45.62
2024-01-23T14:56:00,axn,44.82
2024-01-23T14:57:00,axn,45.07
2024-01-23T14:58:00,axn,45.32
2024-01-23T14:59:00,axn,45.63
2024-01-23T15:00:00,axn,44.84
2024-01-23T15:01:00,axn,44.61
2024-01-23T15:02:00,axn,53.06
2024-01-23T15:03:00,axn,52.94
2024-01-23T15:04:00,axn,52.95
2024-01-23T15:05:00,axn,52.67
2024-01-23T15:06:00,axn,53.56
2024-01-23T15:07:00,axn,54.58
2024-01-23T15:08:00,axn,54.63
2024-01-23T15:09:00,axn,52.71
2024-01-23T15:10:00,axn,52.50
2024-01-23T15:11:00,axn,52.49
2024-01-23T15:12:00,axn,52.45
2024-01-23T15:13:00,axn,52.41
2024-01-23T15:14:00,axn,52.63
2024-01-23T15:15:00,axn,52.32
2024-01-23T15:16:00,axn,52.29
2024-01-23T15:17:00,axn,52.55
2024-01-23T15:18:00,axn,52.29
2024-01-23T15:19:00,axn,53.26
2024-01-23T15:20:00,axn,52.52
2024-01-23T15:21:00,axn,53.16
2024-01-23T15:22:00,axn,53.18
2024-01-23T15:23:00,axn,52.21
2024-01-23T15:24:00,axn,53.62
2024-01-23T15:25:00,axn,52.44
2024-01-23T15:26:00,axn,52.74
2024-01-23T15:27:00,axn,53.54
2024-01-23T15:28:00,axn,53.72
2024-01-23T15:29:00,axn,53.64
2024-01-23T15:30:00,axn,53.15
2024-01-23T15:31:00,axn,52.80
2024-01-23T15:32:00,axn,52.65
2024-01-23T15:33:00,axn,52.98
2024-01-23T15:34:00,axn,52.99
2024-01-23T15:35:00,axn,54.27
2024-01-23T15:36:00,axn,52.34
2024-01-23T15:37:00,axn,52.00
2024-01-23T15:38:00,axn,52.04
2024-01-23T15:39:00,axn,52.18
2024-01-23T15:40:00,axn,52.20
2024-01-23T15:41:00,axn,51.71
2024-01-23T15:42:00,axn,52.37
2024-01-23T15:43:00,axn,52.59
2024-01-23T15:44:00,axn,52.24
2024-01-23T15:45:00,axn,52.00
2024-01-23T15:46:00,axn,52.14
2024-01-23T15:47:00,axn,52.10
2024-01-23T15:48:00,axn,52.29
2024-01-23T15:49:00,axn,52.76
2024-01-23T15:50:00,axn,52.65
2024-01-23T15:51:00,axn,52.55
2024-01-23T15:52:00,axn,55.53
2024-01-23T15:53:00,axn,53.21
2024-01-23T15:54:00,axn,52.91
2024-01-23T15:55:00,axn,52.91
2024-01-23T15:56:00,axn,52.61
2024-01-23T15:57:00,axn,52.33
2024-01-23T15:58:00,axn,52.62
2024-01-23T15:59:00,axn,52.14
2024-01-23T16:00:00,axn,51.88
2024-01-23T16:01:00,axn,52.97
2024-01-23T16:02:00,axn,51.97
2024-01-23T16:03:00,axn,52.35
2024-01-23T16:04:00,axn,52.41
2024-01-23T16:05:00,axn,52.01
2024-01-23T16:06:00,axn,51.87
2024-01-23T16:07:00,axn,52.34
2024-01-23T16:08:00,axn,52.35
2024-01-23T16:09:00,axn,51.78
2024-01-23T16:10:00,axn,52.23
2024-01-23T16:11:00,axn,52.93
2024-01-23T16:12:00,axn,52.08
2024-01-23T16:13:00,axn,51.85
2024-01-23T16:14:00,axn,66.60
2024-01-23T16:15:00,axn,65.72
2024-01-23T16:16:00,axn,65.78
2024-01-23T16:17:00,axn,66.53
2024-01-23T16:18:00,axn,66.15
2024-01-23T16:19:00,axn,65.82
2024-01-23T16:20:00,axn,51.15
2024-01-23T16:21:00,axn,51.74
2024-01-23T16:22:00,axn,51.94
2024-01-23T16:23:00,axn,52.40
2024-01-23T16:24:00,axn,62.65
2024-01-23T16:25:00,axn,62.46
2024-01-23T16:26:00,axn,52.45
2024-01-23T16:27:00,axn,62.66
2024-01-23T16:28:00,axn,62.50
2024-01-23T16:29:00,axn,53.21
2024-01-23T16:30:00,axn,53.38
2024-01-23T16:31:00,axn,52.39
2024-01-23T16:32:00,axn,52.39
2024-01-23T16:33:00,axn,52.26
2024-01-23T16:34:00,axn,52.14
2024-01-23T16:35:00,axn,53.13
2024-01-23T16:36:00,axn,52.33
2024-01-23T16:37:00,axn,50.81
2024-01-23T16:38:00,axn,52.71
2024-01-23T16:39:00,axn,52.25
2024-01-23T16:40:00,axn,53.61
2024-01-23T16:41:00,axn,54.20
2024-01-23T16:42:00,axn,54.28
2024-01-23T16:43:00,axn,51.64
2024-01-23T16:44:00,axn,52.13
2024-01-23T16:45:00,axn,51.73
2024-01-23T16:46:00,axn,43.45
2024-01-23T16:47:00,axn,44.59
2024-01-23T16:48:00,axn,44.20
2024-01-23T16:49:00,axn,43.24
2024-01-23T16:50:00,axn,43.90
2024-01-23T16:51:00,axn,43.55
2024-01-23T16:52:00,axn,44.31
2024-01-23T16:53:00,axn,43.79
2024-01-23T16:54:00,axn,43.75
2024-01-23T16:55:00,axn,58.86
2024-01-23T16:56:00,axn,45.12
2024-01-23T16:57:00,axn,43.59
2024-01-23T16:58:00,axn,43.66
2024-01-23T16:59:00,axn,43.91
2024-01-23T17:00:00,axn,43.92
2024-01-23T17:01:00,axn,43.40
2024-01-23T17:02:00,axn,43.65
2024-01-23T17:03:00,axn,44.03
2024-01-23T17:04:00,axn,44.30
2024-01-23T17:05:00,axn,43.80
2024-01-23T17:06:00,axn,44.39
2024-01-23T17:07:00,axn,43.94
2024-01-23T17:08:00,axn,43.45
2024-01-23T17:09:00,axn,43.36
2024-01-23T17:10:00,axn,43.22
2024-01-23T17:11:00,axn,43.85
2024-01-23T17:12:00,axn,43.56
2024-01-23T17:13:00,axn,44.34
2024-01-23T17:14:00,axn,43.55
2024-01-23T17:15:00,axn,43.96
2024-01-23T17:16:00,axn,44.13
2024-01-23T17:17:00,axn,43.85
2024-01-23T17:18:00,axn,43.92
2024-01-23T17:19:00,axn,43.79
2024-01-23T17:20:00,axn,44.52
2024-01-23T17:21:00,axn,44.02
2024-01-23T17:22:00,axn,44.06
2024-01-23T17:23:00,axn,44.19
2024-01-23T17:24:00,axn,44.11
2024-01-23T17:25:00,axn,44.63
2024-01-23T17:26:00,axn,44.95
2024-01-23T17:27:00,axn,45.63
2024-01-23T17:28:00,axn,47.16
2024-01-23T17:29:00,axn,45.96
2024-01-23T17:30:00,axn,45.62
2024-01-23T17:31:00,axn,45.70
2024-01-23T17:32:00,axn,45.17
2024-01-23T17:33:00,axn,45.79
2024-01-23T17:34:00,axn,46.59
2024-01-23T17:35:00,axn,45.22
2024-01-23T17:36:00,axn,44.89
2024-01-23T17:37:00,axn,45.10
2024-01-23T17:38:00,axn,45.19
2024-01-23T17:39:00,axn,44.91
2024-01-23T17:40:00,axn,45.91
2024-01-23T17:41:00,axn,45.97
2024-01-23T17:42:00,axn,46.56
2024-01-23T17:43:00,axn,45.75
2024-01-23T17:44:00,axn,45.85
2024-01-23T17:45:00,axn,47.13
2024-01-23T17:46:00,axn,45.93
2024-01-23T17:47:00,axn,45.80
2024-01-23T17:48:00,axn,45.96
2024-01-23T17:49:00,axn,46.43
2024-01-23T17:50:00,axn,45.60
2024-01-23T17:51:00,axn,46.00
2024-01-23T17:52:00,axn,45.43
2024-01-23T17:53:00,axn,45.44
2024-01-23T17:54:00,axn,45.64
2024-01-23T17:55:00,axn,45.55
2024-01-23T17:56:00,axn,45.86
2024-01-23T17:57:00,axn,46.21
2024-01-23T17:58:00,axn,46.31
2024-01-23T17:59:00,axn,47.27
2024-01-23T18:00:00,axn,46.18
2024-01-23T18:01:00,axn,46.86
2024-01-23T18:02:00,axn,46.66
2024-01-23T18:03:00,axn,48.43
2024-01-23T18:04:00,axn,47.84
2024-01-23T18:05:00,axn,46.89
2024-01-23T18:06:00,axn,47.95
2024-01-23T18:07:00,axn,48.05
2024-01-23T18:08:00,axn,48.98
2024-01-23T18:09:00,axn,50.21
2024-01-23T18:10:00,axn,49.77
2024-01-23T18:11:00,axn,48.31
2024-01-23T18:12:00,axn,65.04
2024-01-23T18:13:00,axn,47.65
2024-01-23T18:14:00,axn,48.02
2024-01-23T18:15:00,axn,48.85
2024-01-23T18:16:00,axn,47.69
2024-01-23T18:17:00,axn,47.91
2024-01-23T18:18:00,axn,47.77
2024-01-23T18:19:00,axn,47.66
2024-01-23T18:20:00,axn,47.30
2024-01-23T18:21:00,axn,47.69
2024-01-23T18:22:00,axn,47.35
2024-01-23T18:23:00,axn,47.85
2024-01-23T18:24:00,axn,47.58
2024-01-23T18:25:00,axn,46.90
2024-01-23T18:26:00,axn,46.79
2024-01-23T18:27:00,axn,50.49
2024-01-23T18:28:00,axn,50.59
2024-01-23T18:29:00,axn,50.75
2024-01-23T18:30:00,axn,47.03
2024-01-23T18:31:00,axn,47.21
2024-01-23T18:32:00,axn,46.58
2024-01-23T18:33:00,axn,46.44
2024-01-23T18:34:00,axn,46.52
2024-01-23T18:35:00,axn,46.39
2024-01-23T18:36:00,axn,46.45
2024-01-23T18:37:00,axn,46.73
2024-01-23T18:38:00,axn,46.96
2024-01-23T18:39:00,axn,47.52
2024-01-23T18:40:00,axn,47.28
2024-01-23T18:41:00,axn,46.54
2024-01-23T18:42:00,axn,46.74
2024-01-23T18:43:00,axn,46.76
2024-01-23T18:44:00,axn,46.51
2024-01-23T18:45:00,axn,46.65
2024-01-23T18:46:00,axn,47.04
2024-01-23T18:47:00,axn,47.20
2024-01-23T18:48:00,axn,47.45
2024-01-23T18:49:00,axn,46.91
2024-01-23T18:50:00,axn,46.62
2024-01-23T18:51:00,axn,47.93
2024-01-23T18:52:00,axn,48.19
2024-01-23T18:53:00,axn,47.42
2024-01-23T18:54:00,axn,46.97
2024-01-23T18:55:00,axn,47.08
2024-01-23T18:56:00,axn,47.26
2024-01-23T18:57:00,axn,46.80
2024-01-23T18:58:00,axn,47.15
2024-01-23T18:59:00,axn,61.39
2024-01-23T19:00:00,axn,60.78
2024-01-23T19:01:00,axn,46.82
2024-01-23T19:02:00,axn,62.36
2024-01-23T19:03:00,axn,61.93
2024-01-23T19:04:00,axn,61.43
2024-01-23T19:05:00,axn,47.33
2024-01-23T19:06:00,axn,47.07
2024-01-23T19:07:00,axn,46.55
2024-01-23T19:08:00,axn,47.20
2024-01-23T19:09:00,axn,46.30
2024-01-23T19:10:00,axn,46.43
2024-01-23T19:11:00,axn,46.85
2024-01-23T19:12:00,axn,46.48
2024-01-23T19:13:00,axn,46.41
2024-01-23T19:14:00,axn,46.81
2024-01-23T19:15:00,axn,46.47
2024-01-23T19:16:00,axn,51.23
2024-01-23T19:17:00,axn,50.37
2024-01-23T19:18:00,axn,50.47
2024-01-23T19:19:00,axn,50.44
2024-01-23T19:20:00,axn,45.63
2024-01-23T19:21:00,axn,45.77
2024-01-23T19:22:00,axn,46.52
2024-01-23T19:23:00,axn,45.63
2024-01-23T19:24:00,axn,45.70
2024-01-23T19:25:00,axn,46.07
2024-01-23T19:26:00,axn,45.67
2024-01-23T19:27:00,axn,45.85
2024-01-23T19:28:00,axn,47.20
2024-01-23T19:29:00,axn,45.59
2024-01-23T19:30:00,axn,45.99
2024-01-23T19:31:00,axn,46.09
2024-01-23T19:32:00,axn,45.46
2024-01-23T19:33:00,axn,45.14
2024-01-23T19:34:00,axn,45.34
2024-01-23T19:35:00,axn,45.98
2024-01-23T19:36:00,axn,45.07
2024-01-23T19:37:00,axn,45.25
2024-01-23T19:38:00,axn,45.66
2024-01-23T19:39:00,axn,47.44
2024-01-23T19:40:00,axn,46.59
2024-01-23T19:41:00,axn,45.59
2024-01-23T19:42:00,axn,44.47
2024-01-23T19:43:00,axn,45.47
2024-01-23T19:44:00,axn,44.15
2024-01-23T19:45:00,axn,45.17
2024-01-23T19:46:00,axn,44.89
2024-01-23T19:47:00,axn,44.48
2024-01-23T19:48:00,axn,44.25
2024-01-23T19:49:00,axn,44.43
2024-01-23T19:50:00,axn,44.05
2024-01-23T19:51:00,axn,44.79
2024-01-23T19:52:00,axn,44.38
2024-01-23T19:53:00,axn,45.37
2024-01-23T19:54:00,axn,44.41
2024-01-23T19:55:00,axn,44.45
2024-01-23T19:56:00,axn,44.49
2024-01-23T19:57:00,axn,55.04
2024-01-23T19:58:00,axn,55.27
2024-01-23T19:59:00,axn,54.78
2024-01-23T20:00:00,axn,55.26
2024-01-23T20:01:00,axn,44.76
2024-01-23T20:02:00,axn,45.54
2024-01-23T20:03:00,axn,45.45
2024-01-23T20:04:00,axn,45.17
2024-01-23T20:05:00,axn,45.05
2024-01-23T20:06:00,axn,45.31
2024-01-23T20:07:00,axn,45.24
2024-01-23T20:08:00,axn,46.17
2024-01-23T20:09:00,axn,45.63
2024-01-23T20:10:00,axn,50.74
2024-01-23T20:11:00,axn,50.91
2024-01-23T20:12:00,axn,51.86
2024-01-23T20:13:00,axn,51.36
2024-01-23T20:14:00,axn,44.98
2024-01-23T20:15:00,axn,44.56
2024-01-23T20:16:00,axn,44.84
2024-01-23T20:17:00,axn,45.26
2024-01-23T20:18:00,axn,46.18
2024-01-23T20:19:00,axn,45.19
2024-01-23T20:20:00,axn,45.07
2024-01-23T20:21:00,axn,44.92
2024-01-23T20:22:00,axn,45.45
2024-01-23T20:23:00,axn,44.69
2024-01-23T20:24:00,axn,42.11
2024-01-23T20:25:00,axn,41.51
2024-01-23T20:26:00,axn,41.14
2024-01-23T20:27:00,axn,41.12
2024-01-23T20:28:00,axn,41.56
2024-01-23T20:29:00,axn,44.33
2024-01-23T20:30:00,axn,44.30
2024-01-23T20:31:00,axn,41.52
2024-01-23T20:32:00,axn,42.11
2024-01-23T20:33:00,axn,41.42
2024-01-23T20:34:00,axn,41.02
2024-01-23T20:35:00,axn,40.63
2024-01-23T20:36:00,axn,40.86
2024-01-23T20:37:00,axn,41.75
2024-01-23T20:38:00,axn,41.22
2024-01-23T20:39:00,axn,41.47
2024-01-23T20:40:00,axn,41.48
2024-01-23T20:41:00,axn,43.28
2024-01-23T20:42:00,axn,43.40
2024-01-23T20:43:00,axn,42.79
2024-01-23T20:44:00,axn,43.06
2024-01-23T20:45:00,axn,41.96
2024-01-23T20:46:00,axn,42.22
2024-01-23T20:47:00,axn,42.91
2024-01-23T20:48:00,axn,42.20
2024-01-23T20:49:00,axn,42.50
2024-01-23T20:50:00,axn,42.15
2024-01-23T20:51:00,axn,42.18
2024-01-23T20:52:00,axn,42.29
2024-01-23T20:53:00,axn,42.19
2024-01-23T20:54:00,axn,42.46
2024-01-23T20:55:00,axn,43.06
2024-01-23T20:56:00,axn,44.11
2024-01-23T20:57:00,axn,43.36
2024-01-23T20:58:00,axn,43.57
2024-01-23T20:59:00,axn,42.70
2024-01-23T21:00:00,axn,42.86
2024-01-23T21:01:00,axn,41.26
2024-01-23T21:02:00,axn,40.80
2024-01-23T21:03:00,axn,41.23
2024-01-23T21:04:00,axn,42.27
2024-01-23T21:05:00,axn,41.75
2024-01-23T21:06:00,axn,40.86
2024-01-23T21:07:00,axn,40.14
2024-01-23T21:08:00,axn,39.92
2024-01-23T21:09:00,axn,39.72
2024-01-23T21:10:00,axn,39.88
2024-01-23T21:11:00,axn,40.26
2024-01-23T21:12:00,axn,38.77
2024-01-23T21:13:00,axn,38.72
2024-01-23T21:14:00,axn,38.59
2024-01-23T21:15:00,axn,38.98
2024-01-23T21:16:00,axn,38.89
2024-01-23T21:17:00,axn,39.48
2024-01-23T21:18:00,axn,39.49
2024-01-23T21:19:00,axn,39.98
2024-01-23T21:20:00,axn,39.65
2024-01-23T21:21:00,axn,38.89
2024-01-23T21:22:00,axn,38.30
2024-01-23T21:23:00,axn,37.68
2024-01-23T21:24:00,axn,37.69
2024-01-23T21:25:00,axn,37.99
2024-01-23T21:26:00,axn,38.65
2024-01-23T21:27:00,axn,37.98
2024-01-23T21:28:00,axn,37.86
2024-01-23T21:29:00,axn,37.73
2024-01-23T21:30:00,axn,37.69
2024-01-23T21:31:00,axn,37.42
2024-01-23T21:32:00,axn,38.36
2024-01-23T21:33:00,axn,37.50
2024-01-23T21:34:00,axn,37.29
2024-01-23T21:35:00,axn,37.92
2024-01-23T21:36:00,axn,38.20
2024-01-23T21:37:00,axn,38.15
2024-01-23T21:38:00,axn,37.46
2024-01-23T21:39:00,axn,37.77
2024-01-23T21:40:00,axn,37.56
2024-01-23T21:41:00,axn,37.40
2024-01-23T21:42:00,axn,37.53
2024-01-23T21:43:00,axn,38.77
2024-01-23T21:44:00,axn,37.94
2024-01-23T21:45:00,axn,37.82
2024-01-23T21:46:00,axn,37.76
2024-01-23T21:47:00,axn,37.52
2024-01-23T21:48:00,axn,37.68
2024-01-23T21:49:00,axn,38.28
2024-01-23T21:50:00,axn,38.00
2024-01-23T21:51:00,axn,38.24
2024-01-23T21:52:00,axn,36.87
2024-01-23T21:53:00,axn,32.54
2024-01-23T21:54:00,axn,31.98
2024-01-23T21:55:00,axn,32.71
2024-01-23T21:56:00,axn,32.46
2024-01-23T21:57:00,axn,32.53
2024-01-23T21:58:00,axn,32.44
2024-01-23T21:59:00,axn,32.25
2024-01-23T22:00:00,axn,33.16
2024-01-23T22:01:00,axn,33.07
2024-01-23T22:02:00,axn,32.70
2024-01-23T22:03:00,axn,32.60
2024-01-23T22:04:00,axn,32.52
2024-01-23T22:05:00,axn,40.49
2024-01-23T22:06:00,axn,40.94
2024-01-23T22:07:00,axn,41.70
2024-01-23T22:08:00,axn,41.90
2024-01-23T22:09:00,axn,41.20
2024-01-23T22:10:00,axn,41.19
2024-01-23T22:11:00,axn,41.08
2024-01-23T22:12:00,axn,41.07
2024-01-23T22:13:00,axn,41.12
2024-01-23T22:14:00,axn,41.35
2024-01-23T22:15:00,axn,41.33
