#datetime,building,power
2023-09-24T00:02:00,emw,6.00
2023-09-24T00:05:00,emw,6.00
2023-09-24T00:08:00,emw,6.00
2023-09-24T00:11:00,emw,6.00
2023-09-24T00:13:00,emw,6.01
2023-09-24T00:16:00,emw,6.00
2023-09-24T00:20:00,emw,6.00
2023-09-24T00:22:00,emw,6.00
2023-09-24T00:25:00,emw,6.00
2023-09-24T00:29:00,emw,6.01
2023-09-24T00:31:00,emw,6.00
2023-09-24T00:36:00,emw,6.00
2023-09-24T00:38:00,emw,6.00
2023-09-24T00:41:00,emw,6.00
2023-09-24T00:43:00,emw,6.01
2023-09-24T00:46:00,emw,6.00
2023-09-24T00:49:00,emw,6.00
2023-09-24T00:51:00,emw,6.00
2023-09-24T00:55:00,emw,6.00
2023-09-24T00:58:00,emw,6.01
2023-09-24T01:01:00,emw,6.00
2023-09-24T01:05:00,emw,6.00
2023-09-24T01:08:00,emw,6.00
2023-09-24T01:10:00,emw,6.00
2023-09-24T01:14:00,emw,6.01
2023-09-24T01:16:00,emw,6.00
2023-09-24T01:19:00,emw,6.00
2023-09-24T01:22:00,emw,6.00
2023-09-24T01:25:00,emw,6.00
2023-09-24T01:28:00,emw,6.01
2023-09-24T01:31:00,emw,6.00
2023-09-24T01:37:00,emw,6.00
2023-09-24T01:38:00,emw,6.00
2023-09-24T01:41:00,emw,6.00
2023-09-24T01:45:00,emw,6.01
2023-09-24T01:47:00,emw,6.00
2023-09-24T01:49:00,emw,6.00
2023-09-24T01:53:00,emw,6.00
2023-09-24T01:56:00,emw,6.00
2023-09-24T01:58:00,emw,6.01
2023-09-24T02:01:00,emw,6.00
2023-09-24T02:04:00,emw,6.00
2023-09-24T02:08:00,emw,6.00
2023-09-24T02:11:00,emw,6.00
2023-09-24T02:15:00,emw,6.01
2023-09-24T02:17:00,emw,6.00
2023-09-24T02:20:00,emw,6.00
2023-09-24T02:24:00,emw,6.00
2023-09-24T02:26:00,emw,6.00
2023-09-24T02:29:00,emw,6.01
2023-09-24T02:33:00,emw,6.00
2023-09-24T02:35:00,emw,6.00
2023-09-24T02:38:00,emw,6.00
2023-09-24T02:42:00,emw,6.00
2023-09-24T02:44:00,emw,6.01
2023-09-24T02:47:00,emw,6.00
2023-09-24T02:51:00,emw,6.00
2023-09-24T02:53:00,emw,6.00
2023-09-24T02:57:00,emw,6.00
2023-09-24T03:00:00,emw,6.01
2023-09-24T03:02:00,emw,6.00
2023-09-24T03:06:00,emw,6.00
2023-09-24T03:09:00,emw,12.00
2023-09-24T03:10:00,emw,6.01
2023-09-24T03:12:00,emw,12.00
2023-09-24T03:14:00,emw,12.00
2023-09-24T03:18:00,emw,6.01
2023-09-24T03:20:00,emw,6.00
2023-09-24T03:24:00,emw,6.00
2023-09-24T03:27:00,emw,6.00
2023-09-24T03:30:00,emw,6.00
2023-09-24T03:33:00,emw,6.01
2023-09-24T03:36:00,emw,6.00
2023-09-24T03:40:00,emw,6.00
2023-09-24T03:43:00,emw,6.00
2023-09-24T03:46:00,emw,6.00
2023-09-24T03:49:00,emw,6.01
2023-09-24T03:52:00,emw,6.00
2023-09-24T03:54:00,emw,6.00
2023-09-24T03:57:00,emw,6.00
2023-09-24T03:59:00,emw,6.00
2023-09-24T04:03:00,emw,6.01
2023-09-24T04:05:00,emw,6.00
2023-09-24T04:10:00,emw,6.00
2023-09-24T04:12:00,emw,6.00
2023-09-24T04:16:00,emw,6.00
2023-09-24T04:19:00,emw,6.01
2023-09-24T04:21:00,emw,6.00
2023-09-24T04:24:00,emw,6.00
2023-09-24T04:29:00,emw,6.00
2023-09-24T04:31:00,emw,6.00
2023-09-24T04:33:00,emw,6.01
2023-09-24T04:37:00,emw,6.00
2023-09-24T04:39:00,emw,6.00
2023-09-24T04:43:00,emw,6.00
2023-09-24T04:45:00,emw,6.00
2023-09-24T04:48:00,emw,6.01
2023-09-24T04:51:00,emw,6.00
2023-09-24T04:55:00,emw,6.00
2023-09-24T04:57:00,emw,6.00
2023-09-24T05:01:00,emw,6.00
2023-09-24T05:04:00,emw,6.01
2023-09-24T05:06:00,emw,6.00
2023-09-24T05:09:00,emw,6.00
2023-09-24T05:12:00,emw,6.00
2023-09-24T05:16:00,emw,6.00
2023-09-24T05:19:00,emw,6.01
2023-09-24T05:21:00,emw,6.00
2023-09-24T05:24:00,emw,6.00
2023-09-24T05:27:00,emw,6.00
2023-09-24T05:31:00,emw,6.00
2023-09-24T05:34:00,emw,6.01
2023-09-24T05:37:00,emw,6.00
2023-09-24T05:41:00,emw,6.00
2023-09-24T05:44:00,emw,6.00
2023-09-24T05:46:00,emw,6.00
2023-09-24T05:48:00,emw,6.01
2023-09-24T05:52:00,emw,6.00
2023-09-24T05:54:00,emw,6.00
2023-09-24T05:58:00,emw,6.00
2023-09-24T06:00:00,emw,6.00
2023-09-24T06:02:00,emw,6.01
2023-09-24T06:05:00,emw,6.00
2023-09-24T06:08:00,emw,6.00
2023-09-24T06:11:00,emw,6.00
2023-09-24T06:14:00,emw,6.00
2023-09-24T06:17:00,emw,6.01
2023-09-24T06:22:00,emw,6.00
2023-09-24T06:23:00,emw,6.00
2023-09-24T06:25:00,emw,6.00
2023-09-24T06:29:00,emw,6.00
2023-09-24T06:31:00,emw,6.01
2023-09-24T06:35:00,emw,6.00
2023-09-24T06:37:00,emw,6.00
2023-09-24T06:41:00,emw,6.00
2023-09-24T06:44:00,emw,6.00
2023-09-24T06:46:00,emw,6.01
2023-09-24T06:50:00,emw,6.00
2023-09-24T06:52:00,emw,6.00
2023-09-24T06:55:00,emw,6.00
2023-09-24T06:59:00,emw,6.00
2023-09-24T07:01:00,emw,6.01
2023-09-24T07:04:00,emw,6.00
2023-09-24T07:07:00,emw,6.00
2023-09-24T07:11:00,emw,6.00
2023-09-24T07:12:00,emw,6.00
2023-09-24T07:15:00,emw,6.01
2023-09-24T07:19:00,emw,6.00
2023-09-24T07:23:00,emw,6.00
2023-09-24T07:25:00,emw,6.00
2023-09-24T07:29:00,emw,6.00
2023-09-24T07:31:00,emw,6.01
2023-09-24T07:35:00,emw,6.00
2023-09-24T07:37:00,emw,6.00
2023-09-24T07:42:00,emw,6.00
2023-09-24T07:45:00,emw,6.00
2023-09-24T07:46:00,emw,6.01
2023-09-24T07:48:00,emw,12.00
2023-09-24T07:51:00,emw,12.00
2023-09-24T07:52:00,emw,6.01
2023-09-24T07:53:00,emw,6.00
2023-09-24T07:57:00,emw,6.00
2023-09-24T07:59:00,emw,6.00
2023-09-24T08:04:00,emw,6.00
2023-09-24T08:06:00,emw,6.01
2023-09-24T08:10:00,emw,6.00
2023-09-24T08:12:00,emw,6.00
2023-09-24T08:15:00,emw,6.00
2023-09-24T08:18:00,emw,6.00
2023-09-24T08:21:00,emw,6.01
2023-09-24T08:24:00,emw,6.00
2023-09-24T08:27:00,emw,6.00
2023-09-24T08:30:00,emw,6.00
2023-09-24T08:34:00,emw,6.00
2023-09-24T08:36:00,emw,6.01
2023-09-24T08:39:00,emw,6.00
2023-09-24T08:43:00,emw,6.00
2023-09-24T08:47:00,emw,6.00
2023-09-24T08:50:00,emw,6.00
2023-09-24T08:52:00,emw,6.01
2023-09-24T08:56:00,emw,6.00
2023-09-24T08:59:00,emw,6.00
2023-09-24T09:03:00,emw,6.00
2023-09-24T09:05:00,emw,6.00
2023-09-24T09:08:00,emw,6.01
2023-09-24T09:11:00,emw,6.00
2023-09-24T09:15:00,emw,6.00
2023-09-24T09:17:00,emw,6.00
2023-09-24T09:21:00,emw,6.00
2023-09-24T09:24:00,emw,6.01
2023-09-24T09:27:00,emw,6.00
2023-09-24T09:29:00,emw,6.00
2023-09-24T09:32:00,emw,6.00
2023-09-24T09:35:00,emw,6.00
2023-09-24T09:40:00,emw,6.01
2023-09-24T09:42:00,emw,6.00
2023-09-24T09:45:00,emw,6.00
2023-09-24T09:48:00,emw,6.00
2023-09-24T09:51:00,emw,6.00
2023-09-24T09:55:00,emw,6.01
2023-09-24T09:58:00,emw,6.00
2023-09-24T10:02:00,emw,6.00
2023-09-24T10:05:00,emw,6.00
2023-09-24T10:07:00,emw,6.00
2023-09-24T10:11:00,emw,6.01
2023-09-24T10:13:00,emw,6.00
2023-09-24T10:16:00,emw,6.00
2023-09-24T10:19:00,emw,6.00
2023-09-24T10:23:00,emw,6.00
2023-09-24T10:27:00,emw,6.01
2023-09-24T10:29:00,emw,6.00
2023-09-24T10:32:00,emw,6.00
2023-09-24T10:35:00,emw,6.00
2023-09-24T10:38:00,emw,6.00
2023-09-24T10:41:00,emw,6.01
2023-09-24T10:44:00,emw,6.00
2023-09-24T10:47:00,emw,6.00
2023-09-24T10:51:00,emw,6.00
2023-09-24T10:54:00,emw,6.00
2023-09-24T10:57:00,emw,6.01
2023-09-24T11:01:00,emw,6.00
2023-09-24T11:03:00,emw,6.00
2023-09-24T11:08:00,emw,6.00
2023-09-24T11:10:00,emw,6.00
2023-09-24T11:13:00,emw,6.01
2023-09-24T11:16:00,emw,6.00
2023-09-24T11:19:00,emw,6.00
2023-09-24T11:23:00,emw,6.00
2023-09-24T11:25:00,emw,6.00
2023-09-24T11:29:00,emw,6.01
2023-09-24T11:31:00,emw,6.00
2023-09-24T11:34:00,emw,6.00
2023-09-24T11:38:00,emw,6.00
2023-09-24T11:41:00,emw,6.00
2023-09-24T11:44:00,emw,6.01
2023-09-24T11:47:00,emw,6.00
2023-09-24T11:49:00,emw,6.00
2023-09-24T11:52:00,emw,6.00
2023-09-24T11:56:00,emw,6.00
2023-09-24T12:00:00,emw,6.01
2023-09-24T12:03:00,emw,6.00
2023-09-24T12:06:00,emw,6.00
2023-09-24T12:09:00,emw,6.00
2023-09-24T12:13:00,emw,6.00
2023-09-24T12:16:00,emw,6.01
2023-09-24T12:18:00,emw,6.00
2023-09-24T12:19:00,emw,6.00
2023-09-24T12:21:00,emw,12.00
2023-09-24T12:22:00,emw,6.01
2023-09-24T12:24:00,emw,12.00
2023-09-24T12:28:00,emw,6.00
2023-09-24T12:31:00,emw,6.00
2023-09-24T12:33:00,emw,6.01
2023-09-24T12:36:00,emw,6.00
2023-09-24T12:40:00,emw,6.00
2023-09-24T12:42:00,emw,6.00
2023-09-24T12:46:00,emw,6.00
2023-09-24T12:49:00,emw,6.01
2023-09-24T12:52:00,emw,6.00
2023-09-24T12:55:00,emw,6.00
2023-09-24T12:59:00,emw,6.00
2023-09-24T13:03:00,emw,6.00
2023-09-24T13:04:00,emw,6.01
2023-09-24T13:08:00,emw,6.00
2023-09-24T13:12:00,emw,6.00
2023-09-24T13:14:00,emw,6.00
2023-09-24T13:18:00,emw,6.00
2023-09-24T13:20:00,emw,6.01
2023-09-24T13:24:00,emw,6.00
2023-09-24T13:27:00,emw,6.00
2023-09-24T13:30:00,emw,6.00
2023-09-24T13:35:00,emw,6.00
2023-09-24T13:36:00,emw,6.01
2023-09-24T13:39:00,emw,6.00
2023-09-24T13:43:00,emw,6.00
2023-09-24T13:45:00,emw,6.00
2023-09-24T13:48:00,emw,6.00
2023-09-24T13:53:00,emw,6.01
2023-09-24T13:54:00,emw,6.00
2023-09-24T13:59:00,emw,6.00
2023-09-24T14:01:00,emw,6.00
2023-09-24T14:05:00,emw,6.00
2023-09-24T14:07:00,emw,6.01
2023-09-24T14:10:00,emw,6.00
2023-09-24T14:13:00,emw,6.00
2023-09-24T14:17:00,emw,6.00
2023-09-24T14:19:00,emw,6.00
2023-09-24T14:23:00,emw,6.01
2023-09-24T14:25:00,emw,6.00
2023-09-24T14:30:00,emw,6.00
2023-09-24T14:32:00,emw,6.00
2023-09-24T14:35:00,emw,6.00
2023-09-24T14:38:00,emw,6.01
2023-09-24T14:42:00,emw,6.00
2023-09-24T14:44:00,emw,6.00
2023-09-24T14:48:00,emw,6.00
2023-09-24T14:50:00,emw,6.00
2023-09-24T14:54:00,emw,6.01
2023-09-24T14:56:00,emw,6.00
2023-09-24T14:59:00,emw,6.00
2023-09-24T15:03:00,emw,6.00
2023-09-24T15:07:00,emw,6.00
2023-09-24T15:10:00,emw,6.01
2023-09-24T15:13:00,emw,6.00
2023-09-24T15:15:00,emw,6.00
2023-09-24T15:18:00,emw,6.00
2023-09-24T15:22:00,emw,6.00
2023-09-24T15:25:00,emw,6.01
2023-09-24T15:28:00,emw,6.00
2023-09-24T15:32:00,emw,6.00
2023-09-24T15:34:00,emw,6.00
2023-09-24T15:40:00,emw,6.00
2023-09-24T15:41:00,emw,6.01
2023-09-24T15:46:00,emw,6.00
2023-09-24T15:48:00,emw,6.00
2023-09-24T15:50:00,emw,6.00
2023-09-24T15:53:00,emw,6.00
2023-09-24T15:56:00,emw,6.01
2023-09-24T15:59:00,emw,6.00
2023-09-24T16:04:00,emw,6.00
2023-09-24T16:06:00,emw,6.00
2023-09-24T16:10:00,emw,6.00
2023-09-24T16:12:00,emw,6.01
2023-09-24T16:15:00,emw,6.00
2023-09-24T16:18:00,emw,6.00
2023-09-24T16:21:00,emw,6.00
2023-09-24T16:24:00,emw,6.00
2023-09-24T16:27:00,emw,6.01
2023-09-24T16:31:00,emw,6.00
2023-09-24T16:35:00,emw,6.00
2023-09-24T16:37:00,emw,6.00
2023-09-24T16:41:00,emw,6.00
2023-09-24T16:43:00,emw,6.01
2023-09-24T16:46:00,emw,6.00
2023-09-24T16:51:00,emw,6.00
2023-09-24T16:52:00,emw,6.00
2023-09-24T16:54:00,emw,12.00
2023-09-24T16:56:00,emw,12.00
2023-09-24T16:58:00,emw,12.00
2023-09-24T17:03:00,emw,6.01
2023-09-24T17:05:00,emw,6.00
2023-09-24T17:09:00,emw,6.00
2023-09-24T17:12:00,emw,6.00
2023-09-24T17:15:00,emw,6.00
2023-09-24T17:19:00,emw,6.01
2023-09-24T17:21:00,emw,6.00
2023-09-24T17:24:00,emw,6.00
2023-09-24T17:27:00,emw,6.00
2023-09-24T17:30:00,emw,6.00
2023-09-24T17:34:00,emw,6.01
2023-09-24T17:37:00,emw,6.00
2023-09-24T17:40:00,emw,6.00
2023-09-24T17:45:00,emw,6.00
2023-09-24T17:47:00,emw,6.00
2023-09-24T17:51:00,emw,6.01
2023-09-24T17:53:00,emw,6.00
2023-09-24T17:56:00,emw,6.00
2023-09-24T17:59:00,emw,6.00
2023-09-24T18:02:00,emw,6.00
2023-09-24T18:06:00,emw,6.01
2023-09-24T18:08:00,emw,6.00
2023-09-24T18:13:00,emw,6.00
2023-09-24T18:16:00,emw,6.00
2023-09-24T18:19:00,emw,6.00
2023-09-24T18:21:00,emw,6.01
2023-09-24T18:23:00,emw,6.00
2023-09-24T18:27:00,emw,6.00
2023-09-24T18:29:00,emw,6.00
2023-09-24T18:31:00,emw,6.00
2023-09-24T18:34:00,emw,6.01
2023-09-24T18:38:00,emw,6.00
2023-09-24T18:40:00,emw,6.00
2023-09-24T18:44:00,emw,6.00
2023-09-24T18:46:00,emw,6.00
2023-09-24T18:48:00,emw,6.01
2023-09-24T18:52:00,emw,6.00
2023-09-24T18:54:00,emw,6.00
2023-09-24T18:57:00,emw,6.00
2023-09-24T18:59:00,emw,6.00
2023-09-24T19:03:00,emw,6.01
2023-09-24T19:06:00,emw,6.00
2023-09-24T19:10:00,emw,6.00
2023-09-24T19:14:00,emw,6.00
2023-09-24T19:16:00,emw,6.00
2023-09-24T19:20:00,emw,12.00
2023-09-24T19:23:00,emw,6.00
2023-09-24T19:27:00,emw,6.00
2023-09-24T19:29:00,emw,6.00
2023-09-24T19:33:00,emw,6.01
2023-09-24T19:36:00,emw,6.00
2023-09-24T19:38:00,emw,6.00
2023-09-24T19:41:00,emw,6.00
2023-09-24T19:45:00,emw,6.00
2023-09-24T19:48:00,emw,6.01
2023-09-24T19:52:00,emw,6.00
2023-09-24T19:54:00,emw,6.00
2023-09-24T19:57:00,emw,6.00
2023-09-24T20:01:00,emw,6.00
2023-09-24T20:04:00,emw,6.01
2023-09-24T20:07:00,emw,6.00
2023-09-24T20:09:00,emw,6.00
2023-09-24T20:13:00,emw,6.00
2023-09-24T20:15:00,emw,6.00
2023-09-24T20:19:00,emw,6.01
2023-09-24T20:21:00,emw,6.00
2023-09-24T20:25:00,emw,6.00
2023-09-24T20:26:00,emw,6.00
2023-09-24T20:31:00,emw,6.00
2023-09-24T20:33:00,emw,6.01
2023-09-24T20:37:00,emw,6.00
2023-09-24T20:40:00,emw,6.00
2023-09-24T20:43:00,emw,6.00
2023-09-24T20:45:00,emw,6.00
2023-09-24T20:49:00,emw,6.01
2023-09-24T20:51:00,emw,6.00
2023-09-24T20:55:00,emw,6.00
2023-09-24T20:57:00,emw,6.00
2023-09-24T21:01:00,emw,6.00
2023-09-24T21:03:00,emw,6.01
2023-09-24T21:07:00,emw,6.00
2023-09-24T21:09:00,emw,6.00
2023-09-24T21:11:00,emw,12.00
2023-09-24T21:13:00,emw,12.00
2023-09-24T21:15:00,emw,12.00
2023-09-24T21:17:00,emw,6.00
2023-09-24T21:21:00,emw,6.01
2023-09-24T21:23:00,emw,6.00
2023-09-24T21:26:00,emw,6.00
2023-09-24T21:28:00,emw,6.00
2023-09-24T21:32:00,emw,6.00
2023-09-24T21:35:00,emw,6.01
2023-09-24T21:38:00,emw,6.00
2023-09-24T21:41:00,emw,6.00
2023-09-24T21:43:00,emw,6.00
2023-09-24T21:46:00,emw,6.00
2023-09-24T21:50:00,emw,6.01
2023-09-24T21:54:00,emw,6.00
2023-09-24T21:55:00,emw,6.00
2023-09-24T22:00:00,emw,12.00
2023-09-24T22:03:00,emw,6.01
2023-09-24T22:06:00,emw,6.00
2023-09-24T22:09:00,emw,6.00
2023-09-24T22:12:00,emw,6.00
2023-09-24T22:15:00,emw,6.00
2023-09-24T22:19:00,emw,6.01
2023-09-24T22:21:00,emw,6.00
2023-09-24T22:24:00,emw,6.00
2023-09-24T22:26:00,emw,6.00
2023-09-24T22:30:00,emw,6.00
2023-09-24T22:32:00,emw,6.01
2023-09-24T22:36:00,emw,6.00
2023-09-24T22:39:00,emw,6.00
2023-09-24T22:42:00,emw,6.00
2023-09-24T22:44:00,emw,6.00
2023-09-24T22:48:00,emw,6.01
2023-09-24T22:50:00,emw,6.00
2023-09-24T22:54:00,emw,6.00
2023-09-24T22:56:00,emw,6.00
2023-09-24T23:00:00,emw,6.00
2023-09-24T23:03:00,emw,6.01
2023-09-24T23:06:00,emw,6.00
2023-09-24T23:07:00,emw,6.00
2023-09-24T23:12:00,emw,6.00
2023-09-24T23:14:00,emw,6.00
2023-09-24T23:18:00,emw,6.01
