#datetime,building,power
2022-03-04T00:00:00,sdl,19.27
2022-03-04T00:01:00,sdl,19.22
2022-03-04T00:02:00,sdl,15.02
2022-03-04T00:03:00,sdl,15.45
2022-03-04T00:04:00,sdl,15.77
2022-03-04T00:05:00,sdl,16.14
2022-03-04T00:06:00,sdl,16.49
2022-03-04T00:07:00,sdl,16.71
2022-03-04T00:08:00,sdl,17.54
2022-03-04T00:09:00,sdl,17.24
2022-03-04T00:10:00,sdl,17.28
2022-03-04T00:11:00,sdl,17.42
2022-03-04T00:12:00,sdl,17.89
2022-03-04T00:13:00,sdl,17.52
2022-03-04T00:14:00,sdl,17.44
2022-03-04T00:15:00,sdl,19.78
2022-03-04T00:16:00,sdl,19.67
2022-03-04T00:17:00,sdl,19.80
2022-03-04T00:18:00,sdl,20.10
2022-03-04T00:19:00,sdl,20.08
2022-03-04T00:20:00,sdl,20.21
2022-03-04T00:21:00,sdl,19.66
2022-03-04T00:22:00,sdl,19.79
2022-03-04T00:23:00,sdl,19.61
2022-03-04T00:24:00,sdl,20.09
2022-03-04T00:25:00,sdl,19.67
2022-03-04T00:26:00,sdl,19.36
2022-03-04T00:27:00,sdl,19.31
2022-03-04T00:28:00,sdl,19.25
2022-03-04T00:29:00,sdl,19.83
2022-03-04T00:30:00,sdl,19.05
2022-03-04T00:31:00,sdl,19.09
2022-03-04T00:32:00,sdl,19.22
2022-03-04T00:33:00,sdl,17.25
2022-03-04T00:34:00,sdl,16.85
2022-03-04T00:35:00,sdl,16.87
2022-03-04T00:36:00,sdl,16.79
2022-03-04T00:37:00,sdl,16.65
2022-03-04T00:38:00,sdl,16.75
2022-03-04T00:39:00,sdl,16.70
2022-03-04T00:40:00,sdl,16.78
2022-03-04T00:41:00,sdl,18.54
2022-03-04T00:42:00,sdl,16.65
2022-03-04T00:43:00,sdl,16.68
2022-03-04T00:44:00,sdl,16.71
2022-03-04T00:45:00,sdl,16.70
2022-03-04T00:46:00,sdl,16.71
2022-03-04T00:47:00,sdl,17.01
2022-03-04T00:48:00,sdl,16.86
2022-03-04T00:49:00,sdl,17.34
2022-03-04T00:50:00,sdl,17.26
2022-03-04T00:51:00,sdl,17.53
2022-03-04T00:52:00,sdl,16.94
2022-03-04T00:53:00,sdl,16.81
2022-03-04T00:54:00,sdl,16.88
2022-03-04T00:55:00,sdl,16.95
2022-03-04T00:56:00,sdl,17.03
2022-03-04T00:57:00,sdl,16.78
2022-03-04T00:58:00,sdl,16.71
2022-03-04T00:59:00,sdl,16.72
2022-03-04T01:00:00,sdl,16.78
2022-03-04T01:01:00,sdl,16.87
2022-03-04T01:02:00,sdl,16.77
2022-03-04T01:03:00,sdl,17.00
2022-03-04T01:04:00,sdl,16.91
2022-03-04T01:05:00,sdl,19.22
2022-03-04T01:06:00,sdl,19.18
2022-03-04T01:07:00,sdl,19.06
2022-03-04T01:08:00,sdl,16.46
2022-03-04T01:09:00,sdl,17.66
2022-03-04T01:10:00,sdl,10.87
2022-03-04T01:11:00,sdl,11.04
2022-03-04T01:12:00,sdl,10.94
2022-03-04T01:13:00,sdl,10.92
2022-03-04T01:14:00,sdl,10.88
2022-03-04T01:15:00,sdl,10.95
2022-03-04T01:16:00,sdl,10.94
2022-03-04T01:17:00,sdl,10.94
2022-03-04T01:18:00,sdl,8.62
2022-03-04T01:19:00,sdl,8.69
2022-03-04T01:20:00,sdl,8.77
2022-03-04T01:21:00,sdl,9.14
2022-03-04T01:22:00,sdl,8.69
2022-03-04T01:23:00,sdl,9.25
2022-03-04T01:24:00,sdl,9.22
2022-03-04T01:25:00,sdl,9.78
2022-03-04T01:26:00,sdl,9.21
2022-03-04T01:27:00,sdl,9.21
2022-03-04T01:28:00,sdl,9.76
2022-03-04T01:29:00,sdl,10.17
2022-03-04T01:30:00,sdl,9.59
2022-03-04T01:31:00,sdl,11.80
2022-03-04T01:32:00,sdl,11.56
2022-03-04T01:33:00,sdl,11.54
2022-03-04T01:34:00,sdl,11.54
2022-03-04T01:35:00,sdl,11.60
2022-03-04T01:36:00,sdl,11.67
2022-03-04T01:37:00,sdl,11.37
2022-03-04T01:38:00,sdl,11.43
2022-03-04T01:39:00,sdl,11.36
2022-03-04T01:40:00,sdl,11.47
2022-03-04T01:41:00,sdl,11.59
2022-03-04T01:42:00,sdl,11.56
2022-03-04T01:43:00,sdl,11.93
2022-03-04T01:44:00,sdl,11.62
2022-03-04T01:45:00,sdl,9.38
2022-03-04T01:46:00,sdl,9.43
2022-03-04T01:47:00,sdl,9.37
2022-03-04T01:48:00,sdl,9.20
2022-03-04T01:49:00,sdl,9.07
2022-03-04T01:50:00,sdl,9.17
2022-03-04T01:51:00,sdl,9.18
2022-03-04T01:52:00,sdl,9.63
2022-03-04T01:53:00,sdl,9.10
2022-03-04T01:54:00,sdl,9.00
2022-03-04T01:55:00,sdl,8.65
2022-03-04T01:56:00,sdl,8.71
2022-03-04T01:57:00,sdl,8.68
2022-03-04T01:58:00,sdl,8.57
2022-03-04T01:59:00,sdl,9.30
2022-03-04T02:00:00,sdl,8.58
2022-03-04T02:01:00,sdl,13.36
2022-03-04T02:02:00,sdl,12.79
2022-03-04T02:03:00,sdl,13.95
2022-03-04T02:04:00,sdl,13.23
2022-03-04T02:05:00,sdl,13.35
2022-03-04T02:06:00,sdl,12.81
2022-03-04T02:07:00,sdl,13.05
2022-03-04T02:08:00,sdl,13.55
2022-03-04T02:09:00,sdl,12.82
2022-03-04T02:10:00,sdl,12.88
2022-03-04T02:11:00,sdl,15.06
2022-03-04T02:12:00,sdl,15.02
2022-03-04T02:13:00,sdl,14.94
2022-03-04T02:14:00,sdl,14.93
2022-03-04T02:15:00,sdl,15.48
2022-03-04T02:16:00,sdl,14.94
2022-03-04T02:17:00,sdl,14.99
2022-03-04T02:18:00,sdl,15.02
2022-03-04T02:19:00,sdl,15.00
2022-03-04T02:20:00,sdl,15.19
2022-03-04T02:21:00,sdl,15.22
2022-03-04T02:22:00,sdl,15.11
2022-03-04T02:23:00,sdl,15.13
2022-03-04T02:24:00,sdl,15.30
2022-03-04T02:25:00,sdl,15.08
2022-03-04T02:26:00,sdl,15.06
2022-03-04T02:27:00,sdl,15.15
2022-03-04T02:28:00,sdl,12.70
2022-03-04T02:29:00,sdl,12.74
2022-03-04T02:30:00,sdl,12.77
2022-03-04T02:31:00,sdl,12.77
2022-03-04T02:32:00,sdl,12.86
2022-03-04T02:33:00,sdl,12.87
2022-03-04T02:34:00,sdl,12.84
2022-03-04T02:35:00,sdl,12.86
2022-03-04T02:36:00,sdl,12.89
2022-03-04T02:37:00,sdl,12.70
2022-03-04T02:38:00,sdl,13.03
2022-03-04T02:39:00,sdl,13.02
2022-03-04T02:40:00,sdl,12.66
2022-03-04T02:41:00,sdl,12.64
2022-03-04T02:42:00,sdl,12.63
2022-03-04T02:43:00,sdl,12.65
2022-03-04T02:44:00,sdl,12.72
2022-03-04T02:45:00,sdl,12.77
2022-03-04T02:46:00,sdl,12.78
2022-03-04T02:47:00,sdl,15.04
2022-03-04T02:48:00,sdl,15.21
2022-03-04T02:49:00,sdl,15.71
2022-03-04T02:50:00,sdl,15.08
2022-03-04T02:51:00,sdl,15.11
2022-03-04T02:52:00,sdl,15.48
2022-03-04T02:53:00,sdl,15.46
2022-03-04T02:54:00,sdl,15.47
2022-03-04T02:55:00,sdl,15.43
2022-03-04T02:56:00,sdl,13.30
2022-03-04T02:57:00,sdl,13.30
2022-03-04T02:58:00,sdl,13.30
2022-03-04T02:59:00,sdl,13.46
2022-03-04T03:00:00,sdl,13.55
2022-03-04T03:01:00,sdl,13.46
2022-03-04T03:02:00,sdl,13.51
2022-03-04T03:03:00,sdl,13.53
2022-03-04T03:04:00,sdl,13.51
2022-03-04T03:05:00,sdl,13.55
2022-03-04T03:06:00,sdl,12.97
2022-03-04T03:07:00,sdl,12.93
2022-03-04T03:08:00,sdl,13.10
2022-03-04T03:09:00,sdl,13.44
2022-03-04T03:10:00,sdl,13.45
2022-03-04T03:11:00,sdl,15.91
2022-03-04T03:12:00,sdl,15.27
2022-03-04T03:13:00,sdl,15.26
2022-03-04T03:14:00,sdl,15.22
2022-03-04T03:15:00,sdl,15.27
2022-03-04T03:16:00,sdl,15.85
2022-03-04T03:17:00,sdl,15.25
2022-03-04T03:18:00,sdl,15.26
2022-03-04T03:19:00,sdl,15.20
2022-03-04T03:20:00,sdl,15.44
2022-03-04T03:21:00,sdl,15.72
2022-03-04T03:22:00,sdl,15.62
2022-03-04T03:23:00,sdl,15.64
2022-03-04T03:24:00,sdl,15.52
2022-03-04T03:25:00,sdl,15.47
2022-03-04T03:26:00,sdl,15.46
2022-03-04T03:27:00,sdl,15.42
2022-03-04T03:28:00,sdl,15.41
2022-03-04T03:29:00,sdl,13.13
2022-03-04T03:30:00,sdl,13.20
2022-03-04T03:31:00,sdl,13.15
2022-03-04T03:32:00,sdl,13.25
2022-03-04T03:33:00,sdl,13.33
2022-03-04T03:34:00,sdl,13.32
2022-03-04T03:35:00,sdl,13.41
2022-03-04T03:36:00,sdl,13.37
2022-03-04T03:37:00,sdl,13.24
2022-03-04T03:38:00,sdl,13.30
2022-03-04T03:39:00,sdl,13.33
2022-03-04T03:40:00,sdl,13.33
2022-03-04T03:41:00,sdl,13.71
2022-03-04T03:42:00,sdl,14.26
2022-03-04T03:43:00,sdl,13.71
2022-03-04T03:44:00,sdl,13.28
2022-03-04T03:45:00,sdl,13.29
2022-03-04T03:46:00,sdl,13.32
2022-03-04T03:47:00,sdl,13.29
2022-03-04T03:48:00,sdl,12.88
2022-03-04T03:49:00,sdl,12.83
2022-03-04T03:50:00,sdl,12.76
2022-03-04T03:51:00,sdl,12.75
2022-03-04T03:52:00,sdl,12.69
2022-03-04T03:53:00,sdl,12.74
2022-03-04T03:54:00,sdl,12.69
2022-03-04T03:55:00,sdl,12.71
2022-03-04T03:56:00,sdl,12.80
2022-03-04T03:57:00,sdl,12.77
2022-03-04T03:58:00,sdl,12.82
2022-03-04T03:59:00,sdl,15.05
2022-03-04T04:00:00,sdl,15.05
2022-03-04T04:01:00,sdl,15.03
2022-03-04T04:02:00,sdl,15.12
2022-03-04T04:03:00,sdl,15.04
2022-03-04T04:04:00,sdl,14.99
2022-03-04T04:05:00,sdl,15.02
2022-03-04T04:06:00,sdl,14.91
2022-03-04T04:07:00,sdl,15.49
2022-03-04T04:08:00,sdl,15.01
2022-03-04T04:09:00,sdl,15.03
2022-03-04T04:10:00,sdl,14.99
2022-03-04T04:11:00,sdl,14.97
2022-03-04T04:12:00,sdl,14.96
2022-03-04T04:13:00,sdl,15.04
2022-03-04T04:14:00,sdl,13.47
2022-03-04T04:15:00,sdl,14.83
2022-03-04T04:16:00,sdl,18.51
2022-03-04T04:17:00,sdl,18.54
2022-03-04T04:18:00,sdl,18.95
2022-03-04T04:19:00,sdl,19.20
2022-03-04T04:20:00,sdl,19.18
2022-03-04T04:21:00,sdl,19.90
2022-03-04T04:22:00,sdl,19.90
2022-03-04T04:23:00,sdl,20.12
2022-03-04T04:24:00,sdl,20.30
2022-03-04T04:25:00,sdl,20.84
2022-03-04T04:26:00,sdl,20.62
2022-03-04T04:27:00,sdl,20.56
2022-03-04T04:28:00,sdl,23.14
2022-03-04T04:29:00,sdl,22.99
2022-03-04T04:30:00,sdl,23.27
2022-03-04T04:31:00,sdl,23.17
2022-03-04T04:32:00,sdl,23.85
2022-03-04T04:33:00,sdl,24.51
2022-03-04T04:34:00,sdl,24.11
2022-03-04T04:35:00,sdl,23.95
2022-03-04T04:36:00,sdl,24.62
2022-03-04T04:37:00,sdl,23.93
2022-03-04T04:38:00,sdl,23.83
2022-03-04T04:39:00,sdl,21.51
2022-03-04T04:40:00,sdl,21.49
2022-03-04T04:41:00,sdl,21.56
2022-03-04T04:42:00,sdl,21.66
2022-03-04T04:43:00,sdl,21.68
2022-03-04T04:44:00,sdl,21.63
2022-03-04T04:45:00,sdl,21.67
2022-03-04T04:46:00,sdl,21.68
2022-03-04T04:47:00,sdl,21.76
2022-03-04T04:48:00,sdl,22.03
2022-03-04T04:49:00,sdl,22.18
2022-03-04T04:50:00,sdl,22.05
2022-03-04T04:51:00,sdl,21.68
2022-03-04T04:52:00,sdl,21.67
2022-03-04T04:53:00,sdl,21.62
2022-03-04T04:54:00,sdl,21.58
2022-03-04T04:55:00,sdl,21.79
2022-03-04T04:56:00,sdl,22.32
2022-03-04T04:57:00,sdl,21.66
2022-03-04T04:58:00,sdl,21.67
2022-03-04T04:59:00,sdl,23.70
2022-03-04T05:00:00,sdl,23.56
2022-03-04T05:01:00,sdl,23.58
2022-03-04T05:02:00,sdl,23.70
2022-03-04T05:03:00,sdl,24.62
2022-03-04T05:04:00,sdl,23.48
2022-03-04T05:05:00,sdl,23.58
2022-03-04T05:06:00,sdl,23.37
2022-03-04T05:07:00,sdl,23.39
2022-03-04T05:08:00,sdl,23.67
2022-03-04T05:09:00,sdl,23.40
2022-03-04T05:10:00,sdl,23.49
2022-03-04T05:11:00,sdl,23.97
2022-03-04T05:12:00,sdl,19.03
2022-03-04T05:13:00,sdl,19.05
2022-03-04T05:14:00,sdl,19.16
2022-03-04T05:15:00,sdl,19.55
2022-03-04T05:16:00,sdl,16.86
2022-03-04T05:17:00,sdl,16.73
2022-03-04T05:18:00,sdl,16.88
2022-03-04T05:19:00,sdl,16.80
2022-03-04T05:20:00,sdl,17.51
2022-03-04T05:21:00,sdl,17.29
2022-03-04T05:22:00,sdl,17.22
2022-03-04T05:23:00,sdl,17.33
2022-03-04T05:24:00,sdl,17.24
2022-03-04T05:25:00,sdl,16.76
2022-03-04T05:26:00,sdl,16.87
2022-03-04T05:27:00,sdl,16.73
2022-03-04T05:28:00,sdl,16.64
2022-03-04T05:29:00,sdl,16.64
2022-03-04T05:30:00,sdl,21.06
2022-03-04T05:31:00,sdl,20.87
2022-03-04T05:32:00,sdl,21.01
2022-03-04T05:33:00,sdl,21.43
2022-03-04T05:34:00,sdl,21.36
2022-03-04T05:35:00,sdl,21.27
2022-03-04T05:36:00,sdl,21.54
2022-03-04T05:37:00,sdl,21.30
2022-03-04T05:38:00,sdl,21.44
2022-03-04T05:39:00,sdl,21.59
2022-03-04T05:40:00,sdl,21.14
2022-03-04T05:41:00,sdl,20.97
2022-03-04T05:42:00,sdl,21.08
2022-03-04T05:43:00,sdl,22.14
2022-03-04T05:44:00,sdl,21.64
2022-03-04T05:45:00,sdl,18.65
2022-03-04T05:46:00,sdl,20.91
2022-03-04T05:47:00,sdl,15.53
2022-03-04T05:48:00,sdl,15.45
2022-03-04T05:49:00,sdl,15.40
2022-03-04T05:50:00,sdl,15.41
2022-03-04T05:51:00,sdl,15.41
2022-03-04T05:52:00,sdl,15.38
2022-03-04T05:53:00,sdl,15.39
2022-03-04T05:54:00,sdl,15.37
2022-03-04T05:55:00,sdl,15.39
2022-03-04T05:56:00,sdl,15.86
2022-03-04T05:57:00,sdl,15.80
2022-03-04T05:58:00,sdl,15.40
2022-03-04T05:59:00,sdl,15.38
2022-03-04T06:00:00,sdl,13.17
2022-03-04T06:01:00,sdl,13.47
2022-03-04T06:02:00,sdl,13.45
2022-03-04T06:03:00,sdl,13.44
2022-03-04T06:04:00,sdl,13.40
2022-03-04T06:05:00,sdl,13.44
2022-03-04T06:06:00,sdl,14.09
2022-03-04T06:07:00,sdl,13.54
2022-03-04T06:08:00,sdl,13.57
2022-03-04T06:09:00,sdl,13.19
2022-03-04T06:10:00,sdl,13.15
2022-03-04T06:11:00,sdl,13.16
2022-03-04T06:12:00,sdl,13.24
2022-03-04T06:13:00,sdl,13.15
2022-03-04T06:14:00,sdl,15.29
2022-03-04T06:15:00,sdl,15.16
2022-03-04T06:16:00,sdl,15.83
2022-03-04T06:17:00,sdl,16.05
2022-03-04T06:18:00,sdl,16.14
2022-03-04T06:19:00,sdl,15.56
2022-03-04T06:20:00,sdl,15.49
2022-03-04T06:21:00,sdl,15.63
2022-03-04T06:22:00,sdl,15.53
2022-03-04T06:23:00,sdl,15.53
2022-03-04T06:24:00,sdl,15.54
2022-03-04T06:25:00,sdl,12.43
2022-03-04T06:26:00,sdl,12.50
2022-03-04T06:27:00,sdl,12.45
2022-03-04T06:28:00,sdl,12.82
2022-03-04T06:29:00,sdl,13.34
2022-03-04T06:30:00,sdl,12.81
2022-03-04T06:31:00,sdl,12.95
2022-03-04T06:32:00,sdl,12.52
2022-03-04T06:33:00,sdl,12.53
2022-03-04T06:34:00,sdl,12.58
2022-03-04T06:35:00,sdl,12.48
2022-03-04T06:36:00,sdl,12.49
2022-03-04T06:37:00,sdl,12.41
2022-03-04T06:38:00,sdl,12.42
2022-03-04T06:39:00,sdl,12.37
2022-03-04T06:40:00,sdl,12.39
2022-03-04T06:41:00,sdl,12.31
2022-03-04T06:42:00,sdl,12.50
2022-03-04T06:43:00,sdl,12.58
2022-03-04T06:44:00,sdl,12.63
2022-03-04T06:45:00,sdl,12.55
2022-03-04T06:46:00,sdl,14.70
2022-03-04T06:47:00,sdl,14.80
2022-03-04T06:48:00,sdl,14.76
2022-03-04T06:49:00,sdl,14.74
2022-03-04T06:50:00,sdl,14.85
2022-03-04T06:51:00,sdl,14.81
2022-03-04T06:52:00,sdl,14.83
2022-03-04T06:53:00,sdl,15.87
2022-03-04T06:54:00,sdl,15.24
2022-03-04T06:55:00,sdl,15.30
2022-03-04T06:56:00,sdl,15.55
2022-03-04T06:57:00,sdl,15.80
2022-03-04T06:58:00,sdl,15.21
2022-03-04T06:59:00,sdl,15.17
2022-03-04T07:00:00,sdl,15.52
2022-03-04T07:01:00,sdl,15.41
2022-03-04T07:02:00,sdl,15.57
2022-03-04T07:03:00,sdl,13.00
2022-03-04T07:04:00,sdl,12.97
2022-03-04T07:05:00,sdl,13.09
2022-03-04T07:06:00,sdl,12.92
2022-03-04T07:07:00,sdl,13.43
2022-03-04T07:08:00,sdl,13.02
2022-03-04T07:09:00,sdl,13.07
2022-03-04T07:10:00,sdl,12.97
2022-03-04T07:11:00,sdl,13.01
2022-03-04T07:12:00,sdl,13.03
2022-03-04T07:13:00,sdl,12.94
2022-03-04T07:14:00,sdl,12.89
2022-03-04T07:15:00,sdl,12.93
2022-03-04T07:16:00,sdl,13.47
2022-03-04T07:17:00,sdl,12.52
2022-03-04T07:18:00,sdl,12.60
2022-03-04T07:19:00,sdl,12.69
2022-03-04T07:20:00,sdl,13.12
2022-03-04T07:21:00,sdl,12.60
2022-03-04T07:22:00,sdl,12.51
2022-03-04T07:23:00,sdl,12.53
2022-03-04T07:24:00,sdl,12.43
2022-03-04T07:25:00,sdl,12.43
2022-03-04T07:26:00,sdl,12.42
2022-03-04T07:27:00,sdl,14.60
2022-03-04T07:28:00,sdl,14.72
2022-03-04T07:29:00,sdl,14.71
2022-03-04T07:30:00,sdl,14.74
2022-03-04T07:31:00,sdl,14.84
2022-03-04T07:32:00,sdl,15.30
2022-03-04T07:33:00,sdl,15.29
2022-03-04T07:34:00,sdl,14.76
2022-03-04T07:35:00,sdl,14.80
2022-03-04T07:36:00,sdl,14.69
2022-03-04T07:37:00,sdl,12.50
2022-03-04T07:38:00,sdl,12.55
2022-03-04T07:39:00,sdl,12.57
2022-03-04T07:40:00,sdl,13.00
2022-03-04T07:41:00,sdl,12.47
2022-03-04T07:42:00,sdl,12.44
2022-03-04T07:43:00,sdl,12.54
2022-03-04T07:44:00,sdl,12.57
2022-03-04T07:45:00,sdl,12.52
2022-03-04T07:46:00,sdl,12.56
2022-03-04T07:47:00,sdl,12.64
2022-03-04T07:48:00,sdl,12.54
2022-03-04T07:49:00,sdl,12.52
2022-03-04T07:50:00,sdl,12.65
2022-03-04T07:51:00,sdl,14.82
2022-03-04T07:52:00,sdl,14.81
2022-03-04T07:53:00,sdl,14.74
2022-03-04T07:54:00,sdl,14.77
2022-03-04T07:55:00,sdl,14.93
2022-03-04T07:56:00,sdl,14.88
2022-03-04T07:57:00,sdl,16.28
2022-03-04T07:58:00,sdl,16.20
2022-03-04T07:59:00,sdl,16.69
2022-03-04T08:00:00,sdl,16.87
2022-03-04T08:01:00,sdl,16.96
2022-03-04T08:02:00,sdl,18.52
2022-03-04T08:03:00,sdl,17.33
2022-03-04T08:04:00,sdl,17.38
2022-03-04T08:05:00,sdl,17.47
2022-03-04T08:06:00,sdl,17.09
2022-03-04T08:07:00,sdl,17.19
2022-03-04T08:08:00,sdl,14.94
2022-03-04T08:09:00,sdl,15.73
2022-03-04T08:10:00,sdl,14.52
2022-03-04T08:11:00,sdl,15.35
2022-03-04T08:12:00,sdl,15.36
2022-03-04T08:13:00,sdl,15.08
2022-03-04T08:14:00,sdl,15.10
2022-03-04T08:15:00,sdl,15.08
2022-03-04T08:16:00,sdl,15.20
2022-03-04T08:17:00,sdl,14.98
2022-03-04T08:18:00,sdl,16.91
2022-03-04T08:19:00,sdl,17.86
2022-03-04T08:20:00,sdl,17.73
2022-03-04T08:21:00,sdl,17.88
2022-03-04T08:22:00,sdl,17.52
2022-03-04T08:23:00,sdl,17.46
2022-03-04T08:24:00,sdl,17.86
2022-03-04T08:25:00,sdl,17.62
2022-03-04T08:26:00,sdl,17.46
2022-03-04T08:27:00,sdl,17.50
2022-03-04T08:28:00,sdl,18.02
2022-03-04T08:29:00,sdl,17.99
2022-03-04T08:30:00,sdl,20.15
2022-03-04T08:31:00,sdl,23.62
2022-03-04T08:32:00,sdl,24.43
2022-03-04T08:33:00,sdl,24.89
2022-03-04T08:34:00,sdl,24.58
2022-03-04T08:35:00,sdl,27.55
2022-03-04T08:36:00,sdl,27.81
2022-03-04T08:37:00,sdl,27.38
2022-03-04T08:38:00,sdl,27.44
2022-03-04T08:39:00,sdl,27.78
2022-03-04T08:40:00,sdl,27.99
2022-03-04T08:41:00,sdl,28.76
2022-03-04T08:42:00,sdl,28.55
2022-03-04T08:43:00,sdl,28.80
2022-03-04T08:44:00,sdl,28.93
2022-03-04T08:45:00,sdl,29.00
2022-03-04T08:46:00,sdl,44.57
2022-03-04T08:47:00,sdl,29.39
2022-03-04T08:48:00,sdl,29.18
2022-03-04T08:49:00,sdl,29.03
2022-03-04T08:50:00,sdl,29.16
2022-03-04T08:51:00,sdl,26.62
2022-03-04T08:52:00,sdl,26.69
2022-03-04T08:53:00,sdl,26.74
2022-03-04T08:54:00,sdl,26.54
2022-03-04T08:55:00,sdl,27.09
2022-03-04T08:56:00,sdl,26.63
2022-03-04T08:57:00,sdl,27.05
2022-03-04T08:58:00,sdl,27.17
2022-03-04T08:59:00,sdl,27.03
2022-03-04T09:00:00,sdl,27.10
2022-03-04T09:01:00,sdl,27.22
2022-03-04T09:02:00,sdl,27.67
2022-03-04T09:03:00,sdl,27.69
2022-03-04T09:04:00,sdl,27.66
2022-03-04T09:05:00,sdl,27.60
2022-03-04T09:06:00,sdl,28.24
2022-03-04T09:07:00,sdl,27.82
2022-03-04T09:08:00,sdl,27.69
2022-03-04T09:09:00,sdl,30.11
2022-03-04T09:10:00,sdl,30.49
2022-03-04T09:11:00,sdl,30.52
2022-03-04T09:12:00,sdl,29.95
2022-03-04T09:13:00,sdl,30.12
2022-03-04T09:14:00,sdl,29.95
2022-03-04T09:15:00,sdl,29.84
2022-03-04T09:16:00,sdl,29.74
2022-03-04T09:17:00,sdl,29.93
2022-03-04T09:18:00,sdl,28.72
2022-03-04T09:19:00,sdl,27.83
2022-03-04T09:20:00,sdl,28.39
2022-03-04T09:21:00,sdl,29.49
2022-03-04T09:22:00,sdl,28.05
2022-03-04T09:23:00,sdl,27.83
2022-03-04T09:24:00,sdl,25.80
2022-03-04T09:25:00,sdl,28.12
2022-03-04T09:26:00,sdl,26.19
2022-03-04T09:27:00,sdl,25.86
2022-03-04T09:28:00,sdl,25.70
2022-03-04T09:29:00,sdl,25.28
2022-03-04T09:30:00,sdl,25.22
2022-03-04T09:31:00,sdl,25.52
2022-03-04T09:32:00,sdl,25.42
2022-03-04T09:33:00,sdl,25.12
2022-03-04T09:34:00,sdl,27.34
2022-03-04T09:35:00,sdl,27.36
2022-03-04T09:36:00,sdl,27.55
2022-03-04T09:37:00,sdl,27.70
2022-03-04T09:38:00,sdl,27.61
2022-03-04T09:39:00,sdl,27.16
2022-03-04T09:40:00,sdl,27.01
2022-03-04T09:41:00,sdl,27.25
2022-03-04T09:42:00,sdl,27.27
2022-03-04T09:43:00,sdl,27.34
2022-03-04T09:44:00,sdl,27.26
2022-03-04T09:45:00,sdl,27.70
2022-03-04T09:46:00,sdl,27.14
2022-03-04T09:47:00,sdl,27.16
2022-03-04T09:48:00,sdl,27.28
2022-03-04T09:49:00,sdl,27.23
2022-03-04T09:50:00,sdl,27.29
2022-03-04T09:51:00,sdl,27.05
2022-03-04T09:52:00,sdl,27.15
2022-03-04T09:53:00,sdl,24.97
2022-03-04T09:54:00,sdl,25.53
2022-03-04T09:55:00,sdl,25.16
2022-03-04T09:56:00,sdl,25.04
2022-03-04T09:57:00,sdl,25.91
2022-03-04T09:58:00,sdl,25.59
2022-03-04T09:59:00,sdl,25.47
2022-03-04T10:00:00,sdl,22.17
2022-03-04T10:01:00,sdl,22.67
2022-03-04T10:02:00,sdl,17.18
2022-03-04T10:03:00,sdl,17.13
2022-03-04T10:04:00,sdl,17.42
2022-03-04T10:05:00,sdl,17.42
2022-03-04T10:06:00,sdl,17.07
2022-03-04T10:07:00,sdl,17.13
2022-03-04T10:08:00,sdl,17.13
2022-03-04T10:09:00,sdl,17.25
2022-03-04T10:10:00,sdl,17.69
2022-03-04T10:11:00,sdl,17.15
2022-03-04T10:12:00,sdl,17.42
2022-03-04T10:13:00,sdl,17.57
2022-03-04T10:14:00,sdl,17.15
2022-03-04T10:15:00,sdl,18.31
2022-03-04T10:16:00,sdl,18.83
2022-03-04T10:17:00,sdl,20.75
2022-03-04T10:18:00,sdl,23.11
2022-03-04T10:19:00,sdl,23.07
2022-03-04T10:20:00,sdl,23.03
2022-03-04T10:21:00,sdl,22.98
2022-03-04T10:22:00,sdl,23.47
2022-03-04T10:23:00,sdl,22.96
2022-03-04T10:24:00,sdl,22.94
2022-03-04T10:25:00,sdl,23.13
2022-03-04T10:26:00,sdl,22.49
2022-03-04T10:27:00,sdl,22.53
2022-03-04T10:28:00,sdl,22.22
2022-03-04T10:29:00,sdl,22.19
2022-03-04T10:30:00,sdl,22.27
2022-03-04T10:31:00,sdl,22.46
2022-03-04T10:32:00,sdl,22.61
2022-03-04T10:33:00,sdl,20.75
2022-03-04T10:34:00,sdl,21.14
2022-03-04T10:35:00,sdl,20.45
2022-03-04T10:36:00,sdl,20.26
2022-03-04T10:37:00,sdl,20.15
2022-03-04T10:38:00,sdl,20.23
2022-03-04T10:39:00,sdl,20.22
2022-03-04T10:40:00,sdl,21.07
2022-03-04T10:41:00,sdl,20.45
2022-03-04T10:42:00,sdl,20.53
2022-03-04T10:43:00,sdl,20.48
2022-03-04T10:44:00,sdl,20.43
2022-03-04T10:45:00,sdl,19.01
2022-03-04T10:46:00,sdl,18.94
2022-03-04T10:47:00,sdl,21.13
2022-03-04T10:48:00,sdl,20.98
2022-03-04T10:49:00,sdl,20.99
2022-03-04T10:50:00,sdl,21.53
2022-03-04T10:51:00,sdl,21.62
2022-03-04T10:52:00,sdl,21.34
2022-03-04T10:53:00,sdl,21.08
2022-03-04T10:54:00,sdl,21.54
2022-03-04T10:55:00,sdl,21.58
2022-03-04T10:56:00,sdl,20.91
2022-03-04T10:57:00,sdl,21.06
2022-03-04T10:58:00,sdl,18.76
2022-03-04T10:59:00,sdl,19.20
2022-03-04T11:00:00,sdl,19.13
2022-03-04T11:01:00,sdl,18.99
2022-03-04T11:02:00,sdl,18.99
2022-03-04T11:03:00,sdl,19.16
2022-03-04T11:04:00,sdl,19.16
2022-03-04T11:05:00,sdl,19.48
