#datetime,building,power
2023-09-18T00:01:00,btl,50.39
2023-09-18T00:03:00,btl,48.63
2023-09-18T00:04:00,btl,24.61
2023-09-18T00:05:00,btl,25.78
2023-09-18T00:07:00,btl,49.22
2023-09-18T00:08:00,btl,24.55
2023-09-18T00:10:00,btl,47.40
2023-09-18T00:11:00,btl,24.61
2023-09-18T00:13:00,btl,48.63
2023-09-18T00:14:00,btl,24.55
2023-09-18T00:16:00,btl,49.22
2023-09-18T00:17:00,btl,24.02
2023-09-18T00:19:00,btl,47.99
2023-09-18T00:21:00,btl,50.39
2023-09-18T00:23:00,btl,50.39
2023-09-18T00:25:00,btl,50.39
2023-09-18T00:26:00,btl,24.02
2023-09-18T00:28:00,btl,49.22
2023-09-18T00:29:00,btl,25.78
2023-09-18T00:30:00,btl,24.61
2023-09-18T00:32:00,btl,47.40
2023-09-18T00:34:00,btl,47.40
2023-09-18T00:35:00,btl,24.61
2023-09-18T00:37:00,btl,47.40
2023-09-18T00:39:00,btl,49.16
2023-09-18T00:40:00,btl,24.61
2023-09-18T00:42:00,btl,47.40
2023-09-18T00:44:00,btl,46.23
2023-09-18T00:46:00,btl,47.34
2023-09-18T00:48:00,btl,46.23
2023-09-18T00:50:00,btl,48.57
2023-09-18T00:52:00,btl,48.05
2023-09-18T00:54:00,btl,47.40
2023-09-18T00:56:00,btl,47.40
2023-09-18T00:57:00,btl,24.55
2023-09-18T00:59:00,btl,47.40
2023-09-18T01:00:00,btl,22.79
2023-09-18T01:02:00,btl,46.23
2023-09-18T01:04:00,btl,45.00
2023-09-18T01:05:00,btl,21.62
2023-09-18T01:06:00,btl,22.79
2023-09-18T01:08:00,btl,44.36
2023-09-18T01:10:00,btl,43.24
2023-09-18T01:12:00,btl,45.00
2023-09-18T01:13:00,btl,21.56
2023-09-18T01:14:00,btl,22.79
2023-09-18T01:16:00,btl,45.00
2023-09-18T01:18:00,btl,44.41
2023-09-18T01:20:00,btl,44.41
2023-09-18T01:22:00,btl,43.18
2023-09-18T01:23:00,btl,21.62
2023-09-18T01:25:00,btl,45.00
2023-09-18T01:27:00,btl,44.41
2023-09-18T01:29:00,btl,45.00
2023-09-18T01:31:00,btl,41.37
2023-09-18T01:32:00,btl,23.44
2023-09-18T01:33:00,btl,19.80
2023-09-18T01:35:00,btl,45.00
2023-09-18T01:36:00,btl,21.56
2023-09-18T01:38:00,btl,43.18
2023-09-18T01:40:00,btl,43.24
2023-09-18T01:41:00,btl,22.79
2023-09-18T01:43:00,btl,43.18
2023-09-18T01:45:00,btl,44.41
2023-09-18T01:47:00,btl,45.00
2023-09-18T01:49:00,btl,44.41
2023-09-18T01:50:00,btl,21.56
2023-09-18T01:52:00,btl,46.23
2023-09-18T01:54:00,btl,44.41
2023-09-18T01:55:00,btl,21.56
2023-09-18T01:57:00,btl,45.00
2023-09-18T01:59:00,btl,44.41
2023-09-18T02:01:00,btl,43.18
2023-09-18T02:02:00,btl,23.44
2023-09-18T02:04:00,btl,40.20
2023-09-18T02:05:00,btl,19.80
2023-09-18T02:07:00,btl,38.96
2023-09-18T02:08:00,btl,20.39
2023-09-18T02:09:00,btl,19.80
2023-09-18T02:11:00,btl,39.02
2023-09-18T02:13:00,btl,38.96
2023-09-18T02:14:00,btl,20.45
2023-09-18T02:16:00,btl,37.15
2023-09-18T02:17:00,btl,17.40
2023-09-18T02:19:00,btl,37.21
2023-09-18T02:20:00,btl,18.63
2023-09-18T02:22:00,btl,38.96
2023-09-18T02:24:00,btl,37.79
2023-09-18T02:26:00,btl,40.25
2023-09-18T02:27:00,btl,19.75
2023-09-18T02:29:00,btl,37.85
2023-09-18T02:31:00,btl,38.96
2023-09-18T02:33:00,btl,37.21
2023-09-18T02:35:00,btl,39.02
2023-09-18T02:37:00,btl,37.21
2023-09-18T02:38:00,btl,20.39
2023-09-18T02:40:00,btl,37.21
2023-09-18T02:42:00,btl,38.96
2023-09-18T02:44:00,btl,37.21
2023-09-18T02:45:00,btl,20.39
2023-09-18T02:47:00,btl,37.21
2023-09-18T02:48:00,btl,19.22
2023-09-18T02:50:00,btl,37.21
2023-09-18T02:52:00,btl,37.21
2023-09-18T02:54:00,btl,37.79
2023-09-18T02:56:00,btl,37.21
2023-09-18T02:57:00,btl,17.40
2023-09-18T02:58:00,btl,18.57
2023-09-18T03:00:00,btl,39.02
2023-09-18T03:01:00,btl,18.57
2023-09-18T03:03:00,btl,37.79
2023-09-18T03:04:00,btl,19.80
2023-09-18T03:06:00,btl,37.79
2023-09-18T03:07:00,btl,19.80
2023-09-18T03:09:00,btl,37.79
2023-09-18T03:11:00,btl,40.20
2023-09-18T03:13:00,btl,39.02
2023-09-18T03:14:00,btl,18.57
2023-09-18T03:16:00,btl,37.21
2023-09-18T03:18:00,btl,37.79
2023-09-18T03:19:00,btl,18.63
2023-09-18T03:20:00,btl,18.57
2023-09-18T03:22:00,btl,37.21
2023-09-18T03:24:00,btl,35.98
2023-09-18T03:26:00,btl,36.04
2023-09-18T03:27:00,btl,19.22
2023-09-18T03:28:00,btl,18.57
2023-09-18T03:30:00,btl,34.22
2023-09-18T03:32:00,btl,35.98
2023-09-18T03:33:00,btl,19.22
2023-09-18T03:35:00,btl,35.98
2023-09-18T03:37:00,btl,38.44
2023-09-18T03:39:00,btl,37.79
2023-09-18T03:40:00,btl,18.57
2023-09-18T03:42:00,btl,37.21
2023-09-18T03:44:00,btl,37.79
2023-09-18T03:45:00,btl,18.63
2023-09-18T03:47:00,btl,37.15
2023-09-18T03:49:00,btl,37.85
2023-09-18T03:50:00,btl,18.57
2023-09-18T03:52:00,btl,37.21
2023-09-18T03:54:00,btl,37.79
2023-09-18T03:56:00,btl,39.02
2023-09-18T03:58:00,btl,37.15
2023-09-18T04:00:00,btl,39.02
2023-09-18T04:01:00,btl,17.40
2023-09-18T04:03:00,btl,37.21
2023-09-18T04:05:00,btl,37.21
2023-09-18T04:07:00,btl,37.79
2023-09-18T04:09:00,btl,37.21
2023-09-18T04:10:00,btl,18.57
2023-09-18T04:11:00,btl,19.22
2023-09-18T04:13:00,btl,37.21
2023-09-18T04:15:00,btl,35.98
2023-09-18T04:16:00,btl,18.63
2023-09-18T04:18:00,btl,37.79
2023-09-18T04:20:00,btl,38.38
2023-09-18T04:22:00,btl,37.79
2023-09-18T04:23:00,btl,18.63
2023-09-18T04:25:00,btl,37.21
2023-09-18T04:27:00,btl,35.98
2023-09-18T04:28:00,btl,19.22
2023-09-18T04:30:00,btl,37.15
2023-09-18T04:32:00,btl,37.21
2023-09-18T04:34:00,btl,39.02
2023-09-18T04:36:00,btl,39.02
2023-09-18T04:38:00,btl,37.15
2023-09-18T04:39:00,btl,19.22
2023-09-18T04:41:00,btl,38.38
2023-09-18T04:43:00,btl,39.02
2023-09-18T04:45:00,btl,39.02
2023-09-18T04:46:00,btl,18.57
2023-09-18T04:48:00,btl,37.79
2023-09-18T04:50:00,btl,37.21
2023-09-18T04:51:00,btl,18.63
2023-09-18T04:53:00,btl,37.79
2023-09-18T04:55:00,btl,35.98
2023-09-18T04:57:00,btl,38.38
2023-09-18T04:58:00,btl,19.22
2023-09-18T04:59:00,btl,18.63
2023-09-18T05:01:00,btl,37.15
2023-09-18T05:02:00,btl,18.63
2023-09-18T05:04:00,btl,37.79
2023-09-18T05:05:00,btl,18.57
2023-09-18T05:07:00,btl,37.21
2023-09-18T05:09:00,btl,39.02
2023-09-18T05:11:00,btl,37.79
2023-09-18T05:12:00,btl,18.57
2023-09-18T05:13:00,btl,18.63
2023-09-18T05:15:00,btl,35.98
2023-09-18T05:16:00,btl,18.63
2023-09-18T05:18:00,btl,35.98
2023-09-18T05:20:00,btl,37.79
2023-09-18T05:22:00,btl,37.21
2023-09-18T05:23:00,btl,17.40
2023-09-18T05:24:00,btl,17.40
2023-09-18T05:26:00,btl,35.98
2023-09-18T05:27:00,btl,18.63
2023-09-18T05:28:00,btl,18.57
2023-09-18T05:29:00,btl,18.63
2023-09-18T05:31:00,btl,35.98
2023-09-18T05:32:00,btl,18.63
2023-09-18T05:34:00,btl,35.98
2023-09-18T05:36:00,btl,35.98
2023-09-18T05:38:00,btl,37.85
2023-09-18T05:40:00,btl,35.98
2023-09-18T05:41:00,btl,19.80
2023-09-18T05:42:00,btl,19.22
2023-09-18T05:43:00,btl,18.57
2023-09-18T05:45:00,btl,35.98
2023-09-18T05:47:00,btl,37.21
2023-09-18T05:48:00,btl,17.40
2023-09-18T05:49:00,btl,18.63
2023-09-18T05:51:00,btl,35.98
2023-09-18T05:53:00,btl,35.98
2023-09-18T05:55:00,btl,36.04
2023-09-18T05:56:00,btl,17.40
2023-09-18T05:57:00,btl,18.57
2023-09-18T05:59:00,btl,36.04
2023-09-18T06:01:00,btl,35.98
2023-09-18T06:02:00,btl,17.40
2023-09-18T06:04:00,btl,42.01
2023-09-18T06:05:00,btl,21.56
2023-09-18T06:07:00,btl,40.25
2023-09-18T06:09:00,btl,41.37
2023-09-18T06:11:00,btl,40.78
2023-09-18T06:13:00,btl,41.43
2023-09-18T06:15:00,btl,40.20
2023-09-18T06:17:00,btl,40.78
2023-09-18T06:19:00,btl,41.43
2023-09-18T06:21:00,btl,40.20
2023-09-18T06:23:00,btl,42.01
2023-09-18T06:25:00,btl,40.20
2023-09-18T06:27:00,btl,42.01
2023-09-18T06:28:00,btl,19.80
2023-09-18T06:30:00,btl,40.78
2023-09-18T06:31:00,btl,19.80
2023-09-18T06:33:00,btl,40.20
2023-09-18T06:34:00,btl,21.62
2023-09-18T06:35:00,btl,20.39
2023-09-18T06:37:00,btl,40.20
2023-09-18T06:38:00,btl,21.56
2023-09-18T06:40:00,btl,42.01
2023-09-18T06:41:00,btl,21.62
2023-09-18T06:43:00,btl,41.37
2023-09-18T06:44:00,btl,21.62
2023-09-18T06:46:00,btl,42.01
2023-09-18T06:48:00,btl,42.01
2023-09-18T06:49:00,btl,21.56
2023-09-18T06:51:00,btl,40.20
2023-09-18T06:53:00,btl,39.02
2023-09-18T06:55:00,btl,40.20
2023-09-18T06:57:00,btl,40.20
2023-09-18T06:59:00,btl,42.01
2023-09-18T07:00:00,btl,21.62
2023-09-18T07:02:00,btl,41.37
2023-09-18T07:04:00,btl,42.01
2023-09-18T07:06:00,btl,43.18
2023-09-18T07:08:00,btl,43.24
2023-09-18T07:10:00,btl,43.18
2023-09-18T07:11:00,btl,21.56
2023-09-18T07:13:00,btl,41.43
2023-09-18T07:15:00,btl,43.18
2023-09-18T07:16:00,btl,21.62
2023-09-18T07:18:00,btl,42.01
2023-09-18T07:20:00,btl,40.20
2023-09-18T07:22:00,btl,43.18
2023-09-18T07:24:00,btl,42.01
2023-09-18T07:25:00,btl,21.62
2023-09-18T07:27:00,btl,41.37
2023-09-18T07:29:00,btl,42.01
2023-09-18T07:31:00,btl,43.18
2023-09-18T07:32:00,btl,20.39
2023-09-18T07:34:00,btl,43.24
2023-09-18T07:36:00,btl,43.18
2023-09-18T07:38:00,btl,43.18
2023-09-18T07:40:00,btl,41.43
2023-09-18T07:42:00,btl,43.18
2023-09-18T07:44:00,btl,42.01
2023-09-18T07:45:00,btl,21.56
2023-09-18T07:47:00,btl,43.24
2023-09-18T07:49:00,btl,43.18
2023-09-18T07:51:00,btl,41.43
2023-09-18T07:52:00,btl,23.38
2023-09-18T07:54:00,btl,43.18
2023-09-18T07:56:00,btl,44.41
2023-09-18T07:58:00,btl,45.00
2023-09-18T08:00:00,btl,43.18
2023-09-18T08:01:00,btl,22.79
2023-09-18T08:03:00,btl,43.24
2023-09-18T08:05:00,btl,43.18
2023-09-18T08:07:00,btl,44.41
2023-09-18T08:08:00,btl,21.56
2023-09-18T08:10:00,btl,45.00
2023-09-18T08:11:00,btl,22.79
2023-09-18T08:13:00,btl,49.22
2023-09-18T08:14:00,btl,25.78
2023-09-18T08:16:00,btl,46.23
2023-09-18T08:18:00,btl,44.41
2023-09-18T08:20:00,btl,43.18
2023-09-18T08:22:00,btl,43.18
2023-09-18T08:24:00,btl,42.01
2023-09-18T08:26:00,btl,43.18
2023-09-18T08:28:00,btl,44.41
2023-09-18T08:30:00,btl,43.18
2023-09-18T08:32:00,btl,45.00
2023-09-18T08:34:00,btl,44.41
2023-09-18T08:36:00,btl,44.41
2023-09-18T08:38:00,btl,42.01
2023-09-18T08:39:00,btl,21.56
2023-09-18T08:41:00,btl,43.24
2023-09-18T08:42:00,btl,22.79
2023-09-18T08:44:00,btl,43.18
2023-09-18T08:46:00,btl,43.18
2023-09-18T08:47:00,btl,23.44
2023-09-18T08:49:00,btl,44.36
2023-09-18T08:50:00,btl,23.44
2023-09-18T08:51:00,btl,23.96
2023-09-18T08:53:00,btl,46.23
2023-09-18T08:55:00,btl,43.18
2023-09-18T08:57:00,btl,43.18
2023-09-18T08:59:00,btl,42.01
2023-09-18T09:00:00,btl,21.62
2023-09-18T09:01:00,btl,21.62
2023-09-18T09:03:00,btl,41.37
2023-09-18T09:04:00,btl,21.62
2023-09-18T09:06:00,btl,43.18
2023-09-18T09:08:00,btl,43.18
2023-09-18T09:09:00,btl,21.62
2023-09-18T09:11:00,btl,42.01
2023-09-18T09:13:00,btl,43.18
2023-09-18T09:15:00,btl,43.18
2023-09-18T09:17:00,btl,44.41
2023-09-18T09:19:00,btl,46.23
2023-09-18T09:21:00,btl,41.95
2023-09-18T09:23:00,btl,44.41
2023-09-18T09:24:00,btl,21.62
2023-09-18T09:26:00,btl,45.00
2023-09-18T09:28:00,btl,43.18
2023-09-18T09:29:00,btl,22.79
2023-09-18T09:31:00,btl,43.18
2023-09-18T09:33:00,btl,44.41
2023-09-18T09:34:00,btl,23.44
2023-09-18T09:36:00,btl,43.18
2023-09-18T09:38:00,btl,43.18
2023-09-18T09:39:00,btl,21.62
2023-09-18T09:41:00,btl,43.18
2023-09-18T09:42:00,btl,21.62
2023-09-18T09:44:00,btl,43.18
2023-09-18T09:46:00,btl,43.18
2023-09-18T09:47:00,btl,21.62
2023-09-18T09:49:00,btl,44.41
2023-09-18T09:51:00,btl,45.00
2023-09-18T09:53:00,btl,43.18
2023-09-18T09:54:00,btl,21.62
2023-09-18T09:56:00,btl,43.18
2023-09-18T09:58:00,btl,41.37
2023-09-18T09:59:00,btl,21.62
2023-09-18T10:01:00,btl,43.18
2023-09-18T10:02:00,btl,20.39
2023-09-18T10:04:00,btl,43.24
2023-09-18T10:05:00,btl,21.56
2023-09-18T10:07:00,btl,43.24
2023-09-18T10:09:00,btl,44.36
2023-09-18T10:11:00,btl,43.24
2023-09-18T10:13:00,btl,45.00
2023-09-18T10:15:00,btl,43.18
2023-09-18T10:17:00,btl,44.41
2023-09-18T10:18:00,btl,21.56
2023-09-18T10:20:00,btl,44.41
2023-09-18T10:22:00,btl,46.23
2023-09-18T10:24:00,btl,46.17
2023-09-18T10:26:00,btl,46.23
2023-09-18T10:27:00,btl,21.56
2023-09-18T10:28:00,btl,22.79
2023-09-18T10:29:00,btl,23.44
2023-09-18T10:30:00,btl,21.56
2023-09-18T10:32:00,btl,43.24
2023-09-18T10:33:00,btl,21.56
2023-09-18T10:34:00,btl,22.79
2023-09-18T10:36:00,btl,46.23
2023-09-18T10:38:00,btl,46.17
2023-09-18T10:40:00,btl,45.64
2023-09-18T10:42:00,btl,47.99
2023-09-18T10:43:00,btl,21.56
2023-09-18T10:44:00,btl,21.62
2023-09-18T10:46:00,btl,44.41
2023-09-18T10:48:00,btl,44.41
2023-09-18T10:50:00,btl,45.00
2023-09-18T10:51:00,btl,24.55
2023-09-18T10:52:00,btl,24.02
2023-09-18T10:54:00,btl,49.22
2023-09-18T10:56:00,btl,47.40
2023-09-18T10:57:00,btl,23.38
2023-09-18T10:59:00,btl,45.59
2023-09-18T11:01:00,btl,46.23
2023-09-18T11:03:00,btl,46.17
2023-09-18T11:05:00,btl,44.41
2023-09-18T11:06:00,btl,23.38
2023-09-18T11:08:00,btl,46.23
2023-09-18T11:10:00,btl,44.41
2023-09-18T11:12:00,btl,44.36
2023-09-18T11:13:00,btl,23.44
2023-09-18T11:15:00,btl,43.18
2023-09-18T11:17:00,btl,44.41
2023-09-18T11:19:00,btl,45.00
2023-09-18T11:21:00,btl,45.59
2023-09-18T11:23:00,btl,45.00
2023-09-18T11:25:00,btl,43.18
2023-09-18T11:27:00,btl,44.41
2023-09-18T11:28:00,btl,23.38
2023-09-18T11:30:00,btl,45.64
2023-09-18T11:31:00,btl,23.38
2023-09-18T11:32:00,btl,21.62
2023-09-18T11:34:00,btl,46.17
2023-09-18T11:35:00,btl,21.62
2023-09-18T11:36:00,btl,22.79
2023-09-18T11:38:00,btl,46.17
2023-09-18T11:39:00,btl,22.79
2023-09-18T11:40:00,btl,21.62
2023-09-18T11:42:00,btl,45.00
2023-09-18T11:44:00,btl,44.41
2023-09-18T11:45:00,btl,21.56
2023-09-18T11:46:00,btl,22.85
2023-09-18T11:48:00,btl,43.18
2023-09-18T11:50:00,btl,46.17
2023-09-18T11:51:00,btl,21.62
2023-09-18T11:53:00,btl,45.00
2023-09-18T11:55:00,btl,44.41
2023-09-18T11:57:00,btl,44.41
2023-09-18T11:58:00,btl,23.38
2023-09-18T12:00:00,btl,44.41
2023-09-18T12:02:00,btl,45.00
2023-09-18T12:03:00,btl,22.79
2023-09-18T12:05:00,btl,43.18
2023-09-18T12:06:00,btl,22.79
2023-09-18T12:07:00,btl,21.62
2023-09-18T12:09:00,btl,45.00
2023-09-18T12:10:00,btl,21.56
2023-09-18T12:12:00,btl,46.23
2023-09-18T12:14:00,btl,45.59
2023-09-18T12:16:00,btl,46.23
2023-09-18T12:17:00,btl,21.56
2023-09-18T12:19:00,btl,45.00
2023-09-18T12:21:00,btl,44.41
2023-09-18T12:23:00,btl,44.41
2023-09-18T12:24:00,btl,23.38
2023-09-18T12:26:00,btl,46.23
2023-09-18T12:28:00,btl,47.40
2023-09-18T12:30:00,btl,46.17
2023-09-18T12:32:00,btl,44.41
2023-09-18T12:33:00,btl,22.79
2023-09-18T12:35:00,btl,46.17
2023-09-18T12:36:00,btl,21.62
2023-09-18T12:38:00,btl,46.23
2023-09-18T12:39:00,btl,21.56
2023-09-18T12:41:00,btl,46.23
2023-09-18T12:42:00,btl,22.79
2023-09-18T12:44:00,btl,45.00
2023-09-18T12:46:00,btl,45.59
2023-09-18T12:48:00,btl,45.00
2023-09-18T12:49:00,btl,21.62
2023-09-18T12:51:00,btl,46.17
2023-09-18T12:52:00,btl,21.62
2023-09-18T12:54:00,btl,47.40
2023-09-18T12:56:00,btl,44.41
2023-09-18T12:58:00,btl,49.16
2023-09-18T12:59:00,btl,24.61
2023-09-18T13:01:00,btl,44.41
2023-09-18T13:03:00,btl,46.17
2023-09-18T13:05:00,btl,46.23
2023-09-18T13:06:00,btl,22.79
2023-09-18T13:08:00,btl,46.17
2023-09-18T13:10:00,btl,46.23
2023-09-18T13:12:00,btl,44.41
2023-09-18T13:13:00,btl,22.79
2023-09-18T13:15:00,btl,46.17
2023-09-18T13:16:00,btl,23.44
2023-09-18T13:18:00,btl,45.59
2023-09-18T13:20:00,btl,46.17
2023-09-18T13:22:00,btl,46.23
2023-09-18T13:23:00,btl,22.79
2023-09-18T13:25:00,btl,46.17
2023-09-18T13:27:00,btl,46.23
2023-09-18T13:29:00,btl,44.41
2023-09-18T13:30:00,btl,23.38
2023-09-18T13:31:00,btl,22.79
2023-09-18T13:33:00,btl,46.23
2023-09-18T13:35:00,btl,44.36
2023-09-18T13:36:00,btl,21.62
2023-09-18T13:38:00,btl,45.00
2023-09-18T13:40:00,btl,44.41
2023-09-18T13:41:00,btl,21.56
2023-09-18T13:43:00,btl,45.00
2023-09-18T13:45:00,btl,45.64
2023-09-18T13:46:00,btl,23.38
2023-09-18T13:48:00,btl,46.17
2023-09-18T13:49:00,btl,21.62
2023-09-18T13:51:00,btl,43.18
2023-09-18T13:53:00,btl,44.41
2023-09-18T13:55:00,btl,47.40
2023-09-18T13:56:00,btl,23.38
2023-09-18T13:58:00,btl,44.41
2023-09-18T14:00:00,btl,44.41
2023-09-18T14:01:00,btl,21.62
2023-09-18T14:02:00,btl,21.56
2023-09-18T14:04:00,btl,43.24
2023-09-18T14:06:00,btl,45.00
2023-09-18T14:07:00,btl,21.56
2023-09-18T14:08:00,btl,22.79
2023-09-18T14:10:00,btl,45.00
2023-09-18T14:12:00,btl,44.41
2023-09-18T14:14:00,btl,46.23
2023-09-18T14:16:00,btl,46.17
2023-09-18T14:17:00,btl,24.02
2023-09-18T14:19:00,btl,47.99
2023-09-18T14:21:00,btl,45.59
2023-09-18T14:22:00,btl,23.38
2023-09-18T14:24:00,btl,43.24
2023-09-18T14:26:00,btl,43.18
2023-09-18T14:27:00,btl,22.79
2023-09-18T14:28:00,btl,21.62
2023-09-18T14:30:00,btl,47.40
2023-09-18T14:32:00,btl,47.99
2023-09-18T14:33:00,btl,23.96
2023-09-18T14:35:00,btl,46.23
2023-09-18T14:37:00,btl,46.17
2023-09-18T14:39:00,btl,44.41
2023-09-18T14:40:00,btl,23.44
2023-09-18T14:42:00,btl,46.17
2023-09-18T14:43:00,btl,22.79
2023-09-18T14:45:00,btl,47.40
2023-09-18T14:46:00,btl,24.61
2023-09-18T14:47:00,btl,22.79
2023-09-18T14:48:00,btl,21.62
2023-09-18T14:50:00,btl,45.00
2023-09-18T14:51:00,btl,21.56
2023-09-18T14:53:00,btl,44.41
2023-09-18T14:54:00,btl,23.38
2023-09-18T14:56:00,btl,43.24
2023-09-18T14:58:00,btl,44.41
2023-09-18T15:00:00,btl,43.18
2023-09-18T15:01:00,btl,24.61
2023-09-18T15:03:00,btl,46.17
2023-09-18T15:04:00,btl,21.62
2023-09-18T15:06:00,btl,44.41
2023-09-18T15:07:00,btl,21.56
2023-09-18T15:08:00,btl,21.62
2023-09-18T15:10:00,btl,44.41
2023-09-18T15:12:00,btl,45.00
2023-09-18T15:13:00,btl,21.56
2023-09-18T15:15:00,btl,46.23
2023-09-18T15:17:00,btl,48.57
2023-09-18T15:18:00,btl,24.61
2023-09-18T15:19:00,btl,22.79
2023-09-18T15:21:00,btl,45.00
2023-09-18T15:22:00,btl,21.62
2023-09-18T15:24:00,btl,44.36
2023-09-18T15:26:00,btl,43.24
2023-09-18T15:28:00,btl,45.00
2023-09-18T15:30:00,btl,44.41
2023-09-18T15:32:00,btl,44.36
2023-09-18T15:34:00,btl,43.24
2023-09-18T15:36:00,btl,45.00
2023-09-18T15:38:00,btl,43.18
2023-09-18T15:40:00,btl,46.17
2023-09-18T15:42:00,btl,44.41
2023-09-18T15:44:00,btl,46.23
2023-09-18T15:46:00,btl,46.17
2023-09-18T15:48:00,btl,44.41
2023-09-18T15:49:00,btl,22.79
2023-09-18T15:51:00,btl,49.22
2023-09-18T15:53:00,btl,49.16
2023-09-18T15:55:00,btl,45.64
2023-09-18T15:57:00,btl,46.17
2023-09-18T15:59:00,btl,46.17
2023-09-18T16:01:00,btl,46.23
2023-09-18T16:02:00,btl,22.79
2023-09-18T16:04:00,btl,46.23
2023-09-18T16:06:00,btl,47.40
2023-09-18T16:08:00,btl,46.17
2023-09-18T16:09:00,btl,24.61
2023-09-18T16:11:00,btl,47.40
2023-09-18T16:13:00,btl,49.16
2023-09-18T16:15:00,btl,47.40
2023-09-18T16:16:00,btl,22.85
2023-09-18T16:18:00,btl,47.40
2023-09-18T16:20:00,btl,47.99
2023-09-18T16:21:00,btl,23.96
2023-09-18T16:22:00,btl,26.43
2023-09-18T16:24:00,btl,47.40
2023-09-18T16:26:00,btl,47.40
2023-09-18T16:27:00,btl,22.79
2023-09-18T16:29:00,btl,45.00
2023-09-18T16:30:00,btl,22.79
2023-09-18T16:32:00,btl,46.23
2023-09-18T16:34:00,btl,46.17
2023-09-18T16:35:00,btl,22.79
2023-09-18T16:36:00,btl,23.38
2023-09-18T16:38:00,btl,45.64
2023-09-18T16:39:00,btl,23.38
2023-09-18T16:41:00,btl,46.23
2023-09-18T16:43:00,btl,45.59
2023-09-18T16:45:00,btl,46.17
2023-09-18T16:46:00,btl,23.44
2023-09-18T16:48:00,btl,47.40
2023-09-18T16:49:00,btl,24.55
2023-09-18T16:51:00,btl,45.64
2023-09-18T16:52:00,btl,24.61
2023-09-18T16:54:00,btl,46.17
2023-09-18T16:55:00,btl,22.79
2023-09-18T16:57:00,btl,46.23
2023-09-18T16:58:00,btl,25.78
2023-09-18T16:59:00,btl,24.61
2023-09-18T17:01:00,btl,50.39
2023-09-18T17:03:00,btl,49.22
2023-09-18T17:04:00,btl,24.55
2023-09-18T17:06:00,btl,48.63
2023-09-18T17:07:00,btl,23.38
2023-09-18T17:09:00,btl,47.40
2023-09-18T17:11:00,btl,46.23
2023-09-18T17:12:00,btl,22.79
2023-09-18T17:14:00,btl,47.40
2023-09-18T17:16:00,btl,47.40
2023-09-18T17:17:00,btl,23.38
2023-09-18T17:19:00,btl,47.40
2023-09-18T17:20:00,btl,22.79
2023-09-18T17:22:00,btl,47.99
2023-09-18T17:24:00,btl,45.64
2023-09-18T17:25:00,btl,23.38
2023-09-18T17:27:00,btl,46.17
2023-09-18T17:29:00,btl,45.64
2023-09-18T17:31:00,btl,47.99
2023-09-18T17:33:00,btl,44.41
2023-09-18T17:35:00,btl,44.36
2023-09-18T17:37:00,btl,49.22
2023-09-18T17:39:00,btl,47.40
2023-09-18T17:40:00,btl,21.62
2023-09-18T17:42:00,btl,50.39
2023-09-18T17:44:00,btl,47.40
2023-09-18T17:46:00,btl,46.17
2023-09-18T17:48:00,btl,47.40
2023-09-18T17:49:00,btl,23.44
2023-09-18T17:50:00,btl,22.79
2023-09-18T17:52:00,btl,46.17
2023-09-18T17:54:00,btl,47.40
2023-09-18T17:55:00,btl,23.44
2023-09-18T17:57:00,btl,47.34
2023-09-18T17:58:00,btl,22.85
2023-09-18T18:00:00,btl,46.17
2023-09-18T18:02:00,btl,47.40
2023-09-18T18:04:00,btl,46.23
2023-09-18T18:06:00,btl,49.16
2023-09-18T18:08:00,btl,47.40
2023-09-18T18:10:00,btl,46.23
2023-09-18T18:11:00,btl,22.79
2023-09-18T18:13:00,btl,46.17
2023-09-18T18:14:00,btl,24.61
2023-09-18T18:16:00,btl,44.41
2023-09-18T18:18:00,btl,46.17
2023-09-18T18:20:00,btl,47.40
2023-09-18T18:21:00,btl,24.61
2023-09-18T18:23:00,btl,48.63
2023-09-18T18:25:00,btl,47.99
2023-09-18T18:26:00,btl,23.96
2023-09-18T18:28:00,btl,50.45
2023-09-18T18:29:00,btl,23.38
2023-09-18T18:30:00,btl,24.61
2023-09-18T18:31:00,btl,23.96
2023-09-18T18:33:00,btl,50.39
2023-09-18T18:35:00,btl,48.05
2023-09-18T18:36:00,btl,22.79
2023-09-18T18:38:00,btl,46.17
2023-09-18T18:39:00,btl,22.79
2023-09-18T18:40:00,btl,23.44
2023-09-18T18:42:00,btl,45.59
2023-09-18T18:43:00,btl,23.38
2023-09-18T18:44:00,btl,22.79
2023-09-18T18:46:00,btl,46.23
2023-09-18T18:48:00,btl,47.40
2023-09-18T18:49:00,btl,23.38
2023-09-18T18:51:00,btl,47.40
2023-09-18T18:53:00,btl,47.40
2023-09-18T18:55:00,btl,47.40
2023-09-18T18:57:00,btl,47.40
2023-09-18T18:59:00,btl,47.99
2023-09-18T19:00:00,btl,24.02
2023-09-18T19:02:00,btl,47.99
2023-09-18T19:04:00,btl,45.59
2023-09-18T19:06:00,btl,49.22
2023-09-18T19:08:00,btl,49.22
2023-09-18T19:09:00,btl,22.79
2023-09-18T19:10:00,btl,24.61
2023-09-18T19:12:00,btl,47.40
2023-09-18T19:14:00,btl,46.17
2023-09-18T19:15:00,btl,24.61
2023-09-18T19:17:00,btl,47.40
2023-09-18T19:18:00,btl,24.61
2023-09-18T19:20:00,btl,47.40
