#datetime,building,power
2022-04-14T00:00:00,prs,9.59
2022-04-14T00:01:00,prs,11.41
2022-04-14T00:03:00,prs,18.00
2022-04-14T00:05:00,prs,18.59
2022-04-14T00:07:00,prs,16.80
2022-04-14T00:08:00,prs,10.20
2022-04-14T00:10:00,prs,18.00
2022-04-14T00:11:00,prs,8.41
2022-04-14T00:13:00,prs,18.59
2022-04-14T00:15:00,prs,18.00
2022-04-14T00:17:00,prs,18.60
2022-04-14T00:18:00,prs,8.39
2022-04-14T00:20:00,prs,16.80
2022-04-14T00:22:00,prs,18.60
2022-04-14T00:24:00,prs,16.80
2022-04-14T00:25:00,prs,8.39
2022-04-14T00:26:00,prs,8.41
2022-04-14T00:28:00,prs,16.80
2022-04-14T00:30:00,prs,18.60
2022-04-14T00:32:00,prs,16.79
2022-04-14T00:34:00,prs,18.60
2022-04-14T00:36:00,prs,15.00
2022-04-14T00:38:00,prs,17.40
2022-04-14T00:40:00,prs,16.80
2022-04-14T00:42:00,prs,15.60
2022-04-14T00:44:00,prs,16.80
2022-04-14T00:46:00,prs,15.60
2022-04-14T00:48:00,prs,17.99
2022-04-14T00:50:00,prs,17.40
2022-04-14T00:52:00,prs,16.80
2022-04-14T00:54:00,prs,15.60
2022-04-14T00:55:00,prs,8.41
2022-04-14T00:56:00,prs,8.39
2022-04-14T00:58:00,prs,16.80
2022-04-14T01:00:00,prs,16.80
2022-04-14T01:01:00,prs,7.19
2022-04-14T01:03:00,prs,16.80
2022-04-14T01:05:00,prs,16.80
2022-04-14T01:07:00,prs,16.80
2022-04-14T01:08:00,prs,8.99
2022-04-14T01:09:00,prs,6.61
2022-04-14T01:10:00,prs,8.39
2022-04-14T01:12:00,prs,15.60
2022-04-14T01:14:00,prs,15.60
2022-04-14T01:15:00,prs,8.41
2022-04-14T01:17:00,prs,15.60
2022-04-14T01:18:00,prs,8.39
2022-04-14T01:20:00,prs,18.60
2022-04-14T01:22:00,prs,18.00
2022-04-14T01:23:00,prs,10.20
2022-04-14T01:25:00,prs,16.80
2022-04-14T01:27:00,prs,18.00
2022-04-14T01:29:00,prs,17.40
2022-04-14T01:31:00,prs,17.99
2022-04-14T01:33:00,prs,16.80
2022-04-14T01:35:00,prs,18.60
2022-04-14T01:37:00,prs,18.60
2022-04-14T01:39:00,prs,16.80
2022-04-14T01:40:00,prs,9.59
2022-04-14T01:42:00,prs,16.80
2022-04-14T01:44:00,prs,17.40
2022-04-14T01:46:00,prs,17.99
2022-04-14T01:48:00,prs,18.60
2022-04-14T01:50:00,prs,16.80
2022-04-14T01:51:00,prs,8.41
2022-04-14T01:53:00,prs,18.59
2022-04-14T01:55:00,prs,18.00
2022-04-14T01:57:00,prs,16.80
2022-04-14T01:59:00,prs,18.60
2022-04-14T02:00:00,prs,8.39
2022-04-14T02:02:00,prs,16.80
2022-04-14T02:03:00,prs,7.21
2022-04-14T02:05:00,prs,16.79
2022-04-14T02:06:00,prs,8.41
2022-04-14T02:08:00,prs,16.80
2022-04-14T02:09:00,prs,8.39
2022-04-14T02:11:00,prs,17.40
2022-04-14T02:13:00,prs,18.00
2022-04-14T02:15:00,prs,16.80
2022-04-14T02:17:00,prs,15.60
2022-04-14T02:19:00,prs,15.60
2022-04-14T02:21:00,prs,16.80
2022-04-14T02:22:00,prs,8.39
2022-04-14T02:24:00,prs,15.60
2022-04-14T02:26:00,prs,16.80
2022-04-14T02:28:00,prs,17.40
2022-04-14T02:29:00,prs,8.39
2022-04-14T02:31:00,prs,16.80
2022-04-14T02:33:00,prs,16.80
2022-04-14T02:35:00,prs,16.80
2022-04-14T02:37:00,prs,15.60
2022-04-14T02:38:00,prs,8.39
2022-04-14T02:40:00,prs,15.60
2022-04-14T02:42:00,prs,16.80
2022-04-14T02:43:00,prs,7.21
2022-04-14T02:45:00,prs,16.79
2022-04-14T02:47:00,prs,17.40
2022-04-14T02:49:00,prs,18.00
2022-04-14T02:50:00,prs,8.39
2022-04-14T02:52:00,prs,16.80
2022-04-14T02:54:00,prs,17.40
2022-04-14T02:56:00,prs,16.80
2022-04-14T02:58:00,prs,15.60
2022-04-14T02:59:00,prs,8.39
2022-04-14T03:00:00,prs,8.41
2022-04-14T03:02:00,prs,16.80
2022-04-14T03:04:00,prs,16.80
2022-04-14T03:05:00,prs,10.20
2022-04-14T03:07:00,prs,16.80
2022-04-14T03:09:00,prs,15.60
2022-04-14T03:10:00,prs,8.39
2022-04-14T03:12:00,prs,16.80
2022-04-14T03:14:00,prs,16.80
2022-04-14T03:16:00,prs,15.60
2022-04-14T03:18:00,prs,16.80
2022-04-14T03:20:00,prs,18.60
2022-04-14T03:21:00,prs,8.39
2022-04-14T03:22:00,prs,8.41
2022-04-14T03:24:00,prs,16.79
2022-04-14T03:25:00,prs,8.41
2022-04-14T03:27:00,prs,17.40
2022-04-14T03:28:00,prs,8.39
2022-04-14T03:30:00,prs,16.80
2022-04-14T03:32:00,prs,16.80
2022-04-14T03:33:00,prs,8.39
2022-04-14T03:35:00,prs,16.80
2022-04-14T03:37:00,prs,17.40
2022-04-14T03:39:00,prs,16.80
2022-04-14T03:40:00,prs,8.39
2022-04-14T03:42:00,prs,16.80
2022-04-14T03:43:00,prs,7.21
2022-04-14T03:45:00,prs,16.80
2022-04-14T03:46:00,prs,8.39
2022-04-14T03:48:00,prs,16.80
2022-04-14T03:50:00,prs,15.60
2022-04-14T03:51:00,prs,8.39
2022-04-14T03:53:00,prs,18.60
2022-04-14T03:55:00,prs,16.80
2022-04-14T03:56:00,prs,8.39
2022-04-14T03:58:00,prs,15.60
2022-04-14T04:00:00,prs,16.80
2022-04-14T04:02:00,prs,15.60
2022-04-14T04:03:00,prs,8.41
2022-04-14T04:05:00,prs,16.80
2022-04-14T04:07:00,prs,17.39
2022-04-14T04:09:00,prs,15.00
2022-04-14T04:11:00,prs,17.40
2022-04-14T04:12:00,prs,9.61
2022-04-14T04:14:00,prs,16.79
2022-04-14T04:16:00,prs,15.60
2022-04-14T04:18:00,prs,15.60
2022-04-14T04:20:00,prs,16.80
2022-04-14T04:21:00,prs,8.41
2022-04-14T04:23:00,prs,16.80
2022-04-14T04:25:00,prs,17.39
2022-04-14T04:27:00,prs,16.80
2022-04-14T04:29:00,prs,16.80
2022-04-14T04:30:00,prs,8.41
2022-04-14T04:32:00,prs,16.80
2022-04-14T04:33:00,prs,8.39
2022-04-14T04:35:00,prs,17.40
2022-04-14T04:37:00,prs,16.80
2022-04-14T04:38:00,prs,8.39
2022-04-14T04:40:00,prs,15.60
2022-04-14T04:42:00,prs,16.80
2022-04-14T04:43:00,prs,8.39
2022-04-14T04:45:00,prs,18.60
2022-04-14T04:46:00,prs,8.41
2022-04-14T04:48:00,prs,16.79
2022-04-14T04:50:00,prs,15.60
2022-04-14T04:52:00,prs,16.80
2022-04-14T04:54:00,prs,15.60
2022-04-14T04:55:00,prs,8.41
2022-04-14T04:57:00,prs,15.60
2022-04-14T04:59:00,prs,16.80
2022-04-14T05:00:00,prs,8.39
2022-04-14T05:02:00,prs,16.80
2022-04-14T05:04:00,prs,18.60
2022-04-14T05:05:00,prs,7.19
2022-04-14T05:06:00,prs,8.41
2022-04-14T05:08:00,prs,16.79
2022-04-14T05:10:00,prs,16.80
2022-04-14T05:12:00,prs,15.60
2022-04-14T05:14:00,prs,16.80
2022-04-14T05:16:00,prs,15.60
2022-04-14T05:18:00,prs,18.00
2022-04-14T05:20:00,prs,17.40
2022-04-14T05:21:00,prs,8.39
2022-04-14T05:22:00,prs,8.41
2022-04-14T05:24:00,prs,16.80
2022-04-14T05:26:00,prs,16.79
2022-04-14T05:27:00,prs,7.21
2022-04-14T05:29:00,prs,16.80
2022-04-14T05:30:00,prs,8.39
2022-04-14T05:32:00,prs,15.60
2022-04-14T05:34:00,prs,16.80
2022-04-14T05:36:00,prs,17.40
2022-04-14T05:38:00,prs,16.80
2022-04-14T05:39:00,prs,8.39
2022-04-14T05:41:00,prs,15.60
2022-04-14T05:43:00,prs,16.80
2022-04-14T05:44:00,prs,8.41
2022-04-14T05:46:00,prs,15.60
2022-04-14T05:47:00,prs,8.39
2022-04-14T05:49:00,prs,15.60
2022-04-14T05:50:00,prs,8.39
2022-04-14T05:52:00,prs,16.80
2022-04-14T05:54:00,prs,16.80
2022-04-14T05:56:00,prs,17.40
2022-04-14T05:57:00,prs,8.39
2022-04-14T05:58:00,prs,6.61
2022-04-14T06:00:00,prs,17.40
2022-04-14T06:01:00,prs,6.59
2022-04-14T06:03:00,prs,17.40
2022-04-14T06:04:00,prs,8.41
2022-04-14T06:06:00,prs,15.00
2022-04-14T06:08:00,prs,17.39
2022-04-14T06:09:00,prs,8.41
2022-04-14T06:11:00,prs,16.80
2022-04-14T06:12:00,prs,8.39
2022-04-14T06:14:00,prs,18.60
2022-04-14T06:15:00,prs,8.39
2022-04-14T06:16:00,prs,8.41
2022-04-14T06:18:00,prs,16.80
2022-04-14T06:19:00,prs,8.39
2022-04-14T06:21:00,prs,16.80
2022-04-14T06:23:00,prs,17.40
2022-04-14T06:24:00,prs,8.39
2022-04-14T06:26:00,prs,16.80
2022-04-14T06:27:00,prs,8.41
2022-04-14T06:29:00,prs,16.80
2022-04-14T06:30:00,prs,8.39
2022-04-14T06:32:00,prs,16.80
2022-04-14T06:34:00,prs,15.60
2022-04-14T06:35:00,prs,8.39
2022-04-14T06:37:00,prs,15.60
2022-04-14T06:39:00,prs,16.80
2022-04-14T06:41:00,prs,15.60
2022-04-14T06:43:00,prs,16.80
2022-04-14T06:45:00,prs,17.40
2022-04-14T06:47:00,prs,16.80
2022-04-14T06:49:00,prs,16.80
2022-04-14T06:51:00,prs,16.79
2022-04-14T06:53:00,prs,15.60
2022-04-14T06:55:00,prs,16.80
2022-04-14T06:56:00,prs,8.41
2022-04-14T06:58:00,prs,15.60
2022-04-14T06:59:00,prs,8.39
2022-04-14T07:00:00,prs,7.21
2022-04-14T07:02:00,prs,16.80
2022-04-14T07:03:00,prs,8.39
2022-04-14T07:05:00,prs,15.60
2022-04-14T07:07:00,prs,16.80
2022-04-14T07:09:00,prs,15.60
2022-04-14T07:10:00,prs,8.39
2022-04-14T07:12:00,prs,15.60
2022-04-14T07:14:00,prs,16.80
2022-04-14T07:16:00,prs,15.60
2022-04-14T07:17:00,prs,8.39
2022-04-14T07:19:00,prs,18.60
2022-04-14T07:21:00,prs,16.80
2022-04-14T07:22:00,prs,8.41
2022-04-14T07:24:00,prs,15.59
2022-04-14T07:26:00,prs,16.80
2022-04-14T07:27:00,prs,7.21
2022-04-14T07:29:00,prs,16.80
2022-04-14T07:30:00,prs,8.39
2022-04-14T07:32:00,prs,15.60
2022-04-14T07:33:00,prs,7.21
2022-04-14T07:35:00,prs,16.80
2022-04-14T07:36:00,prs,8.39
2022-04-14T07:38:00,prs,16.80
2022-04-14T07:39:00,prs,7.19
2022-04-14T07:41:00,prs,15.60
2022-04-14T07:42:00,prs,8.41
2022-04-14T07:44:00,prs,15.60
2022-04-14T07:46:00,prs,16.80
2022-04-14T07:48:00,prs,15.60
2022-04-14T07:50:00,prs,16.79
2022-04-14T07:52:00,prs,15.60
2022-04-14T07:53:00,prs,8.41
2022-04-14T07:55:00,prs,16.80
2022-04-14T07:56:00,prs,8.99
2022-04-14T07:58:00,prs,15.00
2022-04-14T08:00:00,prs,15.60
2022-04-14T08:01:00,prs,8.41
2022-04-14T08:03:00,prs,15.60
2022-04-14T08:05:00,prs,15.59
2022-04-14T08:07:00,prs,16.80
2022-04-14T08:08:00,prs,8.41
2022-04-14T08:10:00,prs,17.40
2022-04-14T08:12:00,prs,15.00
2022-04-14T08:14:00,prs,17.39
2022-04-14T08:16:00,prs,15.00
2022-04-14T08:18:00,prs,15.60
2022-04-14T08:19:00,prs,8.41
2022-04-14T08:21:00,prs,15.60
2022-04-14T08:22:00,prs,7.19
2022-04-14T08:24:00,prs,15.60
2022-04-14T08:25:00,prs,8.41
2022-04-14T08:27:00,prs,16.80
2022-04-14T08:29:00,prs,16.80
2022-04-14T08:31:00,prs,15.59
2022-04-14T08:33:00,prs,15.60
2022-04-14T08:34:00,prs,7.21
2022-04-14T08:36:00,prs,15.60
2022-04-14T08:38:00,prs,16.80
2022-04-14T08:40:00,prs,16.80
2022-04-14T08:41:00,prs,7.19
2022-04-14T08:43:00,prs,15.60
2022-04-14T08:44:00,prs,8.41
2022-04-14T08:46:00,prs,16.79
2022-04-14T08:48:00,prs,15.60
2022-04-14T08:49:00,prs,7.21
2022-04-14T08:51:00,prs,16.80
2022-04-14T08:52:00,prs,7.19
2022-04-14T08:54:00,prs,15.00
2022-04-14T08:55:00,prs,8.41
2022-04-14T08:57:00,prs,14.40
2022-04-14T08:58:00,prs,8.39
2022-04-14T09:00:00,prs,15.60
2022-04-14T09:02:00,prs,16.80
2022-04-14T09:03:00,prs,7.21
2022-04-14T09:05:00,prs,16.80
2022-04-14T09:06:00,prs,8.39
2022-04-14T09:07:00,prs,7.19
2022-04-14T09:09:00,prs,15.60
2022-04-14T09:11:00,prs,15.60
2022-04-14T09:12:00,prs,6.61
2022-04-14T09:14:00,prs,15.60
2022-04-14T09:15:00,prs,7.19
2022-04-14T09:17:00,prs,15.60
2022-04-14T09:19:00,prs,18.00
2022-04-14T09:20:00,prs,8.41
2022-04-14T09:22:00,prs,15.60
2022-04-14T09:24:00,prs,15.60
2022-04-14T09:25:00,prs,8.39
2022-04-14T09:27:00,prs,15.60
2022-04-14T09:28:00,prs,8.39
2022-04-14T09:30:00,prs,14.40
2022-04-14T09:31:00,prs,8.41
2022-04-14T09:33:00,prs,15.60
2022-04-14T09:35:00,prs,16.80
2022-04-14T09:37:00,prs,16.80
2022-04-14T09:39:00,prs,18.59
2022-04-14T09:40:00,prs,8.41
2022-04-14T09:42:00,prs,16.80
2022-04-14T09:44:00,prs,17.99
2022-04-14T09:45:00,prs,9.01
2022-04-14T09:47:00,prs,18.00
2022-04-14T09:49:00,prs,16.80
2022-04-14T09:50:00,prs,8.39
2022-04-14T09:52:00,prs,14.40
2022-04-14T09:53:00,prs,7.21
2022-04-14T09:55:00,prs,13.80
2022-04-14T09:56:00,prs,5.99
2022-04-14T09:58:00,prs,13.80
2022-04-14T10:00:00,prs,14.40
2022-04-14T10:02:00,prs,12.61
2022-04-14T10:03:00,prs,6.59
2022-04-14T10:05:00,prs,13.20
2022-04-14T10:07:00,prs,13.80
2022-04-14T10:09:00,prs,12.60
2022-04-14T10:10:00,prs,7.21
2022-04-14T10:12:00,prs,13.80
2022-04-14T10:13:00,prs,7.21
2022-04-14T10:15:00,prs,12.60
2022-04-14T10:17:00,prs,13.20
2022-04-14T10:18:00,prs,5.39
2022-04-14T10:20:00,prs,12.61
2022-04-14T10:21:00,prs,5.39
2022-04-14T10:23:00,prs,13.20
2022-04-14T10:24:00,prs,5.41
2022-04-14T10:26:00,prs,12.60
2022-04-14T10:28:00,prs,12.60
2022-04-14T10:30:00,prs,14.40
2022-04-14T10:32:00,prs,12.61
2022-04-14T10:33:00,prs,5.39
2022-04-14T10:35:00,prs,13.20
2022-04-14T10:37:00,prs,12.60
2022-04-14T10:38:00,prs,5.41
2022-04-14T10:39:00,prs,5.41
2022-04-14T10:41:00,prs,13.20
2022-04-14T10:42:00,prs,8.39
2022-04-14T10:44:00,prs,13.80
2022-04-14T10:45:00,prs,8.41
2022-04-14T10:47:00,prs,12.60
2022-04-14T10:49:00,prs,13.20
2022-04-14T10:51:00,prs,10.80
2022-04-14T10:52:00,prs,6.01
2022-04-14T10:54:00,prs,9.59
2022-04-14T10:56:00,prs,11.41
2022-04-14T10:58:00,prs,11.40
2022-04-14T11:00:00,prs,11.40
2022-04-14T11:01:00,prs,5.41
2022-04-14T11:02:00,prs,5.39
2022-04-14T11:03:00,prs,6.01
2022-04-14T11:05:00,prs,11.40
2022-04-14T11:07:00,prs,11.40
2022-04-14T11:09:00,prs,12.61
2022-04-14T11:10:00,prs,5.39
2022-04-14T11:11:00,prs,5.41
2022-04-14T11:13:00,prs,13.20
2022-04-14T11:15:00,prs,12.60
2022-04-14T11:17:00,prs,12.60
2022-04-14T11:18:00,prs,5.41
2022-04-14T11:20:00,prs,12.60
2022-04-14T11:22:00,prs,13.20
2022-04-14T11:24:00,prs,12.60
2022-04-14T11:26:00,prs,11.41
2022-04-14T11:28:00,prs,10.80
2022-04-14T11:29:00,prs,6.01
2022-04-14T11:30:00,prs,5.39
2022-04-14T11:31:00,prs,6.01
2022-04-14T11:33:00,prs,10.80
2022-04-14T11:34:00,prs,7.21
2022-04-14T11:36:00,prs,12.60
2022-04-14T11:37:00,prs,5.99
2022-04-14T11:38:00,prs,5.41
2022-04-14T11:40:00,prs,12.60
2022-04-14T11:42:00,prs,11.40
2022-04-14T11:43:00,prs,5.41
2022-04-14T11:44:00,prs,6.01
2022-04-14T11:46:00,prs,12.60
2022-04-14T11:47:00,prs,5.39
2022-04-14T11:49:00,prs,11.41
2022-04-14T11:50:00,prs,5.99
2022-04-14T11:51:00,prs,6.61
2022-04-14T11:53:00,prs,11.40
2022-04-14T11:55:00,prs,12.60
2022-04-14T11:56:00,prs,6.01
2022-04-14T11:58:00,prs,12.60
2022-04-14T12:00:00,prs,11.40
2022-04-14T12:01:00,prs,6.61
2022-04-14T12:03:00,prs,11.40
2022-04-14T12:05:00,prs,12.60
2022-04-14T12:07:00,prs,12.60
2022-04-14T12:09:00,prs,13.20
2022-04-14T12:11:00,prs,12.61
2022-04-14T12:13:00,prs,11.40
2022-04-14T12:14:00,prs,6.59
2022-04-14T12:16:00,prs,11.41
2022-04-14T12:17:00,prs,7.19
2022-04-14T12:19:00,prs,11.40
2022-04-14T12:21:00,prs,10.81
2022-04-14T12:22:00,prs,7.19
2022-04-14T12:23:00,prs,6.01
2022-04-14T12:24:00,prs,6.59
2022-04-14T12:26:00,prs,11.41
2022-04-14T12:27:00,prs,7.19
2022-04-14T12:29:00,prs,11.40
2022-04-14T12:31:00,prs,13.80
2022-04-14T12:32:00,prs,7.21
2022-04-14T12:34:00,prs,12.60
2022-04-14T12:35:00,prs,7.21
2022-04-14T12:37:00,prs,11.40
2022-04-14T12:39:00,prs,12.60
2022-04-14T12:40:00,prs,5.41
2022-04-14T12:42:00,prs,12.60
2022-04-14T12:43:00,prs,7.19
2022-04-14T12:45:00,prs,12.61
2022-04-14T12:47:00,prs,11.40
2022-04-14T12:48:00,prs,7.19
2022-04-14T12:49:00,prs,5.41
2022-04-14T12:51:00,prs,11.40
2022-04-14T12:52:00,prs,5.41
2022-04-14T12:54:00,prs,13.20
2022-04-14T12:56:00,prs,12.60
2022-04-14T12:58:00,prs,10.80
2022-04-14T13:00:00,prs,14.40
2022-04-14T13:02:00,prs,12.61
2022-04-14T13:03:00,prs,5.99
2022-04-14T13:05:00,prs,9.61
2022-04-14T13:07:00,prs,9.59
2022-04-14T13:08:00,prs,5.99
2022-04-14T13:10:00,prs,11.41
2022-04-14T13:12:00,prs,9.59
2022-04-14T13:14:00,prs,10.20
2022-04-14T13:16:00,prs,10.81
2022-04-14T13:17:00,prs,5.99
2022-04-14T13:18:00,prs,4.20
2022-04-14T13:20:00,prs,11.40
2022-04-14T13:21:00,prs,4.20
2022-04-14T13:23:00,prs,9.59
2022-04-14T13:24:00,prs,4.20
2022-04-14T13:26:00,prs,10.20
2022-04-14T13:28:00,prs,9.61
2022-04-14T13:29:00,prs,4.19
2022-04-14T13:30:00,prs,5.41
2022-04-14T13:32:00,prs,10.20
2022-04-14T13:33:00,prs,5.41
2022-04-14T13:35:00,prs,11.40
2022-04-14T13:37:00,prs,10.21
2022-04-14T13:39:00,prs,9.59
2022-04-14T13:41:00,prs,9.59
2022-04-14T13:42:00,prs,6.01
2022-04-14T13:44:00,prs,9.59
2022-04-14T13:46:00,prs,10.21
2022-04-14T13:48:00,prs,9.59
2022-04-14T13:50:00,prs,10.20
2022-04-14T13:52:00,prs,9.61
2022-04-14T13:53:00,prs,5.99
2022-04-14T13:55:00,prs,9.61
2022-04-14T13:56:00,prs,5.39
2022-04-14T13:58:00,prs,10.21
2022-04-14T14:00:00,prs,9.59
2022-04-14T14:02:00,prs,10.20
2022-04-14T14:03:00,prs,4.20
2022-04-14T14:05:00,prs,9.59
2022-04-14T14:07:00,prs,11.41
2022-04-14T14:08:00,prs,5.39
2022-04-14T14:10:00,prs,11.40
2022-04-14T14:11:00,prs,6.01
2022-04-14T14:13:00,prs,9.59
2022-04-14T14:15:00,prs,10.21
2022-04-14T14:17:00,prs,9.59
2022-04-14T14:18:00,prs,5.41
2022-04-14T14:20:00,prs,10.20
2022-04-14T14:22:00,prs,9.59
2022-04-14T14:24:00,prs,11.41
2022-04-14T14:25:00,prs,5.39
2022-04-14T14:27:00,prs,11.41
2022-04-14T14:29:00,prs,10.20
2022-04-14T14:31:00,prs,11.40
2022-04-14T14:33:00,prs,9.59
2022-04-14T14:35:00,prs,9.61
2022-04-14T14:36:00,prs,5.99
2022-04-14T14:38:00,prs,12.61
2022-04-14T14:39:00,prs,5.39
2022-04-14T14:40:00,prs,6.01
2022-04-14T14:42:00,prs,11.40
2022-04-14T14:43:00,prs,5.41
2022-04-14T14:45:00,prs,11.40
2022-04-14T14:47:00,prs,11.40
2022-04-14T14:49:00,prs,9.61
2022-04-14T14:51:00,prs,11.40
2022-04-14T14:53:00,prs,9.59
2022-04-14T14:54:00,prs,6.01
2022-04-14T14:56:00,prs,9.59
2022-04-14T14:57:00,prs,4.20
2022-04-14T14:59:00,prs,11.40
2022-04-14T15:00:00,prs,4.20
2022-04-14T15:02:00,prs,11.40
2022-04-14T15:04:00,prs,9.59
2022-04-14T15:06:00,prs,10.21
2022-04-14T15:07:00,prs,4.19
2022-04-14T15:09:00,prs,11.41
2022-04-14T15:11:00,prs,10.80
2022-04-14T15:12:00,prs,4.20
2022-04-14T15:14:00,prs,10.20
2022-04-14T15:16:00,prs,11.40
2022-04-14T15:18:00,prs,9.61
2022-04-14T15:20:00,prs,11.40
2022-04-14T15:22:00,prs,9.59
2022-04-14T15:24:00,prs,10.20
2022-04-14T15:26:00,prs,8.41
2022-04-14T15:27:00,prs,5.41
2022-04-14T15:28:00,prs,4.19
2022-04-14T15:30:00,prs,10.21
2022-04-14T15:32:00,prs,9.59
2022-04-14T15:34:00,prs,11.40
2022-04-14T15:35:00,prs,5.41
2022-04-14T15:36:00,prs,4.80
2022-04-14T15:38:00,prs,10.80
2022-04-14T15:40:00,prs,10.20
2022-04-14T15:42:00,prs,8.41
2022-04-14T15:44:00,prs,9.59
2022-04-14T15:45:00,prs,6.01
2022-04-14T15:47:00,prs,8.39
2022-04-14T15:49:00,prs,9.59
2022-04-14T15:50:00,prs,6.01
2022-04-14T15:52:00,prs,9.59
2022-04-14T15:53:00,prs,6.01
2022-04-14T15:55:00,prs,9.59
2022-04-14T15:57:00,prs,8.41
2022-04-14T15:59:00,prs,10.20
2022-04-14T16:01:00,prs,10.80
2022-04-14T16:03:00,prs,10.21
2022-04-14T16:05:00,prs,11.40
2022-04-14T16:07:00,prs,9.59
2022-04-14T16:08:00,prs,5.41
2022-04-14T16:10:00,prs,11.40
2022-04-14T16:11:00,prs,6.01
2022-04-14T16:12:00,prs,5.39
2022-04-14T16:14:00,prs,9.61
2022-04-14T16:15:00,prs,4.79
2022-04-14T16:17:00,prs,9.61
2022-04-14T16:19:00,prs,9.59
2022-04-14T16:21:00,prs,10.20
2022-04-14T16:23:00,prs,9.61
2022-04-14T16:25:00,prs,11.40
2022-04-14T16:27:00,prs,10.20
2022-04-14T16:28:00,prs,5.41
2022-04-14T16:30:00,prs,9.59
2022-04-14T16:32:00,prs,11.41
2022-04-14T16:33:00,prs,4.19
2022-04-14T16:34:00,prs,6.01
2022-04-14T16:36:00,prs,9.59
2022-04-14T16:37:00,prs,6.01
2022-04-14T16:39:00,prs,10.80
2022-04-14T16:40:00,prs,6.01
2022-04-14T16:42:00,prs,9.59
2022-04-14T16:43:00,prs,6.01
2022-04-14T16:45:00,prs,10.80
2022-04-14T16:46:00,prs,6.01
2022-04-14T16:48:00,prs,9.59
2022-04-14T16:49:00,prs,6.01
2022-04-14T16:50:00,prs,5.39
2022-04-14T16:52:00,prs,10.20
2022-04-14T16:54:00,prs,9.61
2022-04-14T16:56:00,prs,11.40
2022-04-14T16:58:00,prs,9.59
2022-04-14T17:00:00,prs,11.41
2022-04-14T17:01:00,prs,5.39
2022-04-14T17:02:00,prs,7.21
2022-04-14T17:03:00,prs,4.20
2022-04-14T17:05:00,prs,11.40
2022-04-14T17:07:00,prs,11.40
2022-04-14T17:09:00,prs,11.40
2022-04-14T17:11:00,prs,9.61
2022-04-14T17:13:00,prs,11.40
2022-04-14T17:15:00,prs,11.40
2022-04-14T17:16:00,prs,5.41
2022-04-14T17:18:00,prs,11.40
2022-04-14T17:20:00,prs,12.60
2022-04-14T17:21:00,prs,4.20
2022-04-14T17:23:00,prs,9.59
2022-04-14T17:25:00,prs,11.40
2022-04-14T17:27:00,prs,10.21
2022-04-14T17:28:00,prs,5.39
2022-04-14T17:30:00,prs,10.21
2022-04-14T17:31:00,prs,5.39
2022-04-14T17:33:00,prs,11.41
2022-04-14T17:35:00,prs,9.59
2022-04-14T17:37:00,prs,11.40
2022-04-14T17:39:00,prs,9.61
2022-04-14T17:40:00,prs,5.99
2022-04-14T17:42:00,prs,9.61
2022-04-14T17:44:00,prs,11.40
2022-04-14T17:46:00,prs,10.20
2022-04-14T17:48:00,prs,10.80
2022-04-14T17:49:00,prs,6.01
2022-04-14T17:51:00,prs,11.40
2022-04-14T17:53:00,prs,12.60
2022-04-14T17:55:00,prs,11.41
2022-04-14T17:56:00,prs,5.39
2022-04-14T17:58:00,prs,11.41
2022-04-14T17:59:00,prs,5.39
2022-04-14T18:01:00,prs,11.40
2022-04-14T18:02:00,prs,4.20
2022-04-14T18:03:00,prs,5.41
2022-04-14T18:04:00,prs,5.99
2022-04-14T18:06:00,prs,11.41
2022-04-14T18:08:00,prs,10.80
2022-04-14T18:10:00,prs,13.20
2022-04-14T18:11:00,prs,5.41
2022-04-14T18:12:00,prs,5.39
2022-04-14T18:13:00,prs,6.01
2022-04-14T18:15:00,prs,11.40
2022-04-14T18:16:00,prs,5.41
2022-04-14T18:18:00,prs,11.40
2022-04-14T18:19:00,prs,5.41
2022-04-14T18:21:00,prs,11.40
2022-04-14T18:23:00,prs,9.59
2022-04-14T18:24:00,prs,6.01
2022-04-14T18:25:00,prs,5.39
2022-04-14T18:27:00,prs,11.41
2022-04-14T18:28:00,prs,5.39
2022-04-14T18:30:00,prs,11.41
2022-04-14T18:32:00,prs,11.40
2022-04-14T18:34:00,prs,11.40
2022-04-14T18:36:00,prs,11.40
2022-04-14T18:38:00,prs,9.61
2022-04-14T18:40:00,prs,11.40
2022-04-14T18:42:00,prs,11.40
2022-04-14T18:43:00,prs,5.41
2022-04-14T18:45:00,prs,11.40
2022-04-14T18:47:00,prs,9.59
2022-04-14T18:48:00,prs,6.01
2022-04-14T18:50:00,prs,9.59
2022-04-14T18:51:00,prs,6.01
2022-04-14T18:52:00,prs,4.20
2022-04-14T18:53:00,prs,5.39
2022-04-14T18:54:00,prs,4.20
2022-04-14T18:56:00,prs,10.20
2022-04-14T18:58:00,prs,10.81
2022-04-14T19:00:00,prs,11.40
2022-04-14T19:02:00,prs,11.40
2022-04-14T19:04:00,prs,9.59
2022-04-14T19:06:00,prs,11.41
2022-04-14T19:07:00,prs,5.99
2022-04-14T19:09:00,prs,9.61
2022-04-14T19:10:00,prs,5.39
2022-04-14T19:12:00,prs,11.41
2022-04-14T19:14:00,prs,11.40
2022-04-14T19:16:00,prs,11.40
2022-04-14T19:18:00,prs,11.40
2022-04-14T19:20:00,prs,12.60
2022-04-14T19:22:00,prs,11.41
