#datetime,building,power
2022-05-31T00:00:00,nat,539.60
2022-05-31T00:01:00,nat,238.31
2022-05-31T00:03:00,nat,556.84
2022-05-31T00:04:00,nat,592.70
2022-05-31T00:05:00,nat,554.14
2022-05-31T00:07:00,nat,460.77
2022-05-31T00:08:00,nat,220.77
2022-05-31T00:10:00,nat,513.70
2022-05-31T00:11:00,nat,155.65
2022-05-31T00:13:00,nat,472.68
2022-05-31T00:15:00,nat,472.87
2022-05-31T00:17:00,nat,479.64
2022-05-31T00:19:00,nat,543.00
2022-05-31T00:21:00,nat,424.86
2022-05-31T00:23:00,nat,503.55
2022-05-31T00:25:00,nat,477.23
2022-05-31T00:27:00,nat,479.69
2022-05-31T00:28:00,nat,239.69
2022-05-31T00:30:00,nat,534.08
2022-05-31T00:32:00,nat,559.33
2022-05-31T00:34:00,nat,517.10
2022-05-31T00:35:00,nat,157.09
2022-05-31T00:37:00,nat,570.25
2022-05-31T00:39:00,nat,521.83
2022-05-31T00:41:00,nat,476.65
2022-05-31T00:43:00,nat,599.82
2022-05-31T00:45:00,nat,580.69
2022-05-31T00:47:00,nat,560.08
2022-05-31T00:49:00,nat,552.90
2022-05-31T00:51:00,nat,547.62
2022-05-31T00:53:00,nat,547.10
2022-05-31T00:55:00,nat,502.80
2022-05-31T00:57:00,nat,504.90
2022-05-31T00:58:00,nat,201.98
2022-05-31T01:00:00,nat,503.90
2022-05-31T01:01:00,nat,244.21
2022-05-31T01:03:00,nat,504.15
2022-05-31T01:05:00,nat,498.70
2022-05-31T01:06:00,nat,252.22
2022-05-31T01:08:00,nat,500.21
2022-05-31T01:10:00,nat,567.90
2022-05-31T01:12:00,nat,477.08
2022-05-31T01:14:00,nat,510.58
2022-05-31T01:15:00,nat,231.90
2022-05-31T01:17:00,nat,380.71
2022-05-31T01:19:00,nat,398.61
2022-05-31T01:20:00,nat,231.32
2022-05-31T01:22:00,nat,399.54
2022-05-31T01:24:00,nat,436.02
2022-05-31T01:26:00,nat,474.28
2022-05-31T01:28:00,nat,407.06
2022-05-31T01:30:00,nat,394.22
2022-05-31T01:32:00,nat,465.45
2022-05-31T01:33:00,nat,270.86
2022-05-31T01:35:00,nat,507.88
2022-05-31T01:36:00,nat,113.41
2022-05-31T01:38:00,nat,395.23
2022-05-31T01:40:00,nat,413.73
2022-05-31T01:41:00,nat,173.73
2022-05-31T01:43:00,nat,426.51
2022-05-31T01:45:00,nat,488.56
2022-05-31T01:47:00,nat,425.96
2022-05-31T01:49:00,nat,421.53
2022-05-31T01:51:00,nat,418.46
2022-05-31T01:53:00,nat,429.21
2022-05-31T01:54:00,nat,124.21
2022-05-31T01:56:00,nat,419.66
2022-05-31T01:57:00,nat,235.76
2022-05-31T01:59:00,nat,426.69
2022-05-31T02:00:00,nat,137.35
2022-05-31T02:02:00,nat,383.78
2022-05-31T02:04:00,nat,436.27
2022-05-31T02:06:00,nat,365.90
2022-05-31T02:08:00,nat,393.27
2022-05-31T02:10:00,nat,401.25
2022-05-31T02:12:00,nat,447.94
2022-05-31T02:13:00,nat,144.34
2022-05-31T02:15:00,nat,435.04
2022-05-31T02:17:00,nat,461.54
2022-05-31T02:18:00,nat,161.54
2022-05-31T02:20:00,nat,445.28
2022-05-31T02:22:00,nat,415.70
2022-05-31T02:24:00,nat,417.77
2022-05-31T02:26:00,nat,420.73
2022-05-31T02:28:00,nat,413.29
2022-05-31T02:30:00,nat,410.01
2022-05-31T02:32:00,nat,434.71
2022-05-31T02:34:00,nat,415.56
2022-05-31T02:36:00,nat,489.37
2022-05-31T02:38:00,nat,446.06
2022-05-31T02:39:00,nat,188.53
2022-05-31T02:41:00,nat,479.15
2022-05-31T02:42:00,nat,238.29
2022-05-31T02:44:00,nat,470.74
2022-05-31T02:46:00,nat,514.70
2022-05-31T02:48:00,nat,515.25
2022-05-31T02:49:00,nat,215.25
2022-05-31T02:51:00,nat,402.07
2022-05-31T02:53:00,nat,440.88
2022-05-31T02:54:00,nat,236.98
2022-05-31T02:56:00,nat,438.07
2022-05-31T02:58:00,nat,424.12
2022-05-31T03:00:00,nat,410.25
2022-05-31T03:02:00,nat,470.67
2022-05-31T03:03:00,nat,258.62
2022-05-31T03:04:00,nat,218.62
2022-05-31T03:06:00,nat,471.26
2022-05-31T03:08:00,nat,494.40
2022-05-31T03:10:00,nat,462.88
2022-05-31T03:12:00,nat,416.94
2022-05-31T03:13:00,nat,196.24
2022-05-31T03:14:00,nat,188.96
2022-05-31T03:15:00,nat,162.00
2022-05-31T03:17:00,nat,424.08
2022-05-31T03:19:00,nat,423.66
2022-05-31T03:21:00,nat,417.28
2022-05-31T03:23:00,nat,433.16
2022-05-31T03:25:00,nat,424.74
2022-05-31T03:27:00,nat,443.86
2022-05-31T03:28:00,nat,218.95
2022-05-31T03:29:00,nat,162.41
2022-05-31T03:31:00,nat,416.84
2022-05-31T03:33:00,nat,430.37
2022-05-31T03:34:00,nat,261.57
2022-05-31T03:36:00,nat,481.99
2022-05-31T03:37:00,nat,212.44
2022-05-31T03:39:00,nat,518.56
2022-05-31T03:41:00,nat,462.17
2022-05-31T03:42:00,nat,149.14
2022-05-31T03:44:00,nat,507.38
2022-05-31T03:46:00,nat,462.01
2022-05-31T03:48:00,nat,447.55
2022-05-31T03:50:00,nat,436.66
2022-05-31T03:52:00,nat,402.01
2022-05-31T03:54:00,nat,441.90
2022-05-31T03:56:00,nat,451.13
2022-05-31T03:58:00,nat,444.16
2022-05-31T04:00:00,nat,446.89
2022-05-31T04:02:00,nat,461.56
2022-05-31T04:03:00,nat,101.56
2022-05-31T04:05:00,nat,456.40
2022-05-31T04:07:00,nat,525.58
2022-05-31T04:08:00,nat,98.23
2022-05-31T04:10:00,nat,426.52
2022-05-31T04:12:00,nat,440.43
2022-05-31T04:14:00,nat,431.38
2022-05-31T04:16:00,nat,442.30
2022-05-31T04:17:00,nat,142.30
2022-05-31T04:19:00,nat,428.46
2022-05-31T04:20:00,nat,135.32
2022-05-31T04:21:00,nat,99.23
2022-05-31T04:23:00,nat,470.82
2022-05-31T04:24:00,nat,82.95
2022-05-31T04:26:00,nat,410.82
2022-05-31T04:28:00,nat,462.56
2022-05-31T04:30:00,nat,432.37
2022-05-31T04:31:00,nat,267.02
2022-05-31T04:33:00,nat,460.77
2022-05-31T04:35:00,nat,418.45
2022-05-31T04:37:00,nat,509.42
2022-05-31T04:38:00,nat,121.20
2022-05-31T04:40:00,nat,451.56
2022-05-31T04:42:00,nat,376.70
2022-05-31T04:44:00,nat,465.88
2022-05-31T04:46:00,nat,530.85
2022-05-31T04:47:00,nat,146.71
2022-05-31T04:49:00,nat,406.90
2022-05-31T04:51:00,nat,468.21
2022-05-31T04:53:00,nat,413.72
2022-05-31T04:55:00,nat,396.21
2022-05-31T04:57:00,nat,507.07
2022-05-31T04:59:00,nat,461.07
2022-05-31T05:01:00,nat,378.80
2022-05-31T05:02:00,nat,78.80
2022-05-31T05:04:00,nat,438.61
2022-05-31T05:06:00,nat,510.08
2022-05-31T05:07:00,nat,239.04
2022-05-31T05:09:00,nat,630.67
2022-05-31T05:10:00,nat,326.23
2022-05-31T05:12:00,nat,688.05
2022-05-31T05:14:00,nat,622.21
2022-05-31T05:16:00,nat,627.92
2022-05-31T05:18:00,nat,461.50
2022-05-31T05:20:00,nat,432.22
2022-05-31T05:22:00,nat,681.53
2022-05-31T05:24:00,nat,585.18
2022-05-31T05:26:00,nat,551.03
2022-05-31T05:28:00,nat,553.00
2022-05-31T05:30:00,nat,629.80
2022-05-31T05:32:00,nat,591.32
2022-05-31T05:33:00,nat,307.41
2022-05-31T05:35:00,nat,731.72
2022-05-31T05:37:00,nat,763.49
2022-05-31T05:39:00,nat,696.73
2022-05-31T05:41:00,nat,769.33
2022-05-31T05:43:00,nat,693.38
2022-05-31T05:44:00,nat,110.08
2022-05-31T05:46:00,nat,536.16
2022-05-31T05:47:00,nat,211.39
2022-05-31T05:49:00,nat,592.99
2022-05-31T05:50:00,nat,316.30
2022-05-31T05:52:00,nat,541.64
2022-05-31T05:54:00,nat,520.30
2022-05-31T05:56:00,nat,480.17
2022-05-31T05:58:00,nat,495.10
2022-05-31T06:00:00,nat,442.10
2022-05-31T06:02:00,nat,447.73
2022-05-31T06:04:00,nat,621.38
2022-05-31T06:05:00,nat,403.79
2022-05-31T06:07:00,nat,732.26
2022-05-31T06:09:00,nat,665.83
2022-05-31T06:11:00,nat,573.77
2022-05-31T06:12:00,nat,317.27
2022-05-31T06:14:00,nat,441.32
2022-05-31T06:15:00,nat,161.92
2022-05-31T06:17:00,nat,552.99
2022-05-31T06:19:00,nat,476.32
2022-05-31T06:20:00,nat,166.20
2022-05-31T06:22:00,nat,497.99
2022-05-31T06:24:00,nat,454.65
2022-05-31T06:26:00,nat,717.17
2022-05-31T06:28:00,nat,654.32
2022-05-31T06:29:00,nat,198.79
2022-05-31T06:30:00,nat,317.77
2022-05-31T06:32:00,nat,676.92
2022-05-31T06:34:00,nat,765.32
2022-05-31T06:35:00,nat,117.28
2022-05-31T06:37:00,nat,788.75
2022-05-31T06:39:00,nat,690.01
2022-05-31T06:40:00,nat,138.41
2022-05-31T06:42:00,nat,476.64
2022-05-31T06:44:00,nat,531.36
2022-05-31T06:45:00,nat,239.00
2022-05-31T06:47:00,nat,564.34
2022-05-31T06:49:00,nat,652.21
2022-05-31T06:51:00,nat,524.63
2022-05-31T06:53:00,nat,468.18
2022-05-31T06:55:00,nat,660.15
2022-05-31T06:56:00,nat,144.06
2022-05-31T06:58:00,nat,716.24
2022-05-31T06:59:00,nat,222.43
2022-05-31T07:01:00,nat,520.29
2022-05-31T07:02:00,nat,401.40
2022-05-31T07:04:00,nat,603.64
2022-05-31T07:06:00,nat,598.67
2022-05-31T07:07:00,nat,314.27
2022-05-31T07:08:00,nat,141.33
2022-05-31T07:10:00,nat,514.83
2022-05-31T07:12:00,nat,624.60
2022-05-31T07:13:00,nat,808.49
2022-05-31T07:14:00,nat,561.16
2022-05-31T07:16:00,nat,630.70
2022-05-31T07:17:00,nat,357.62
2022-05-31T07:19:00,nat,734.54
2022-05-31T07:21:00,nat,722.41
2022-05-31T07:23:00,nat,795.98
2022-05-31T07:25:00,nat,786.18
2022-05-31T07:26:00,nat,186.18
2022-05-31T07:28:00,nat,865.43
2022-05-31T07:29:00,nat,198.09
2022-05-31T07:31:00,nat,568.92
2022-05-31T07:33:00,nat,745.90
2022-05-31T07:35:00,nat,750.47
2022-05-31T07:37:00,nat,698.04
2022-05-31T07:39:00,nat,569.71
2022-05-31T07:40:00,nat,319.38
2022-05-31T07:42:00,nat,743.39
2022-05-31T07:44:00,nat,621.48
2022-05-31T07:46:00,nat,604.93
2022-05-31T07:48:00,nat,783.85
2022-05-31T07:50:00,nat,635.36
2022-05-31T07:52:00,nat,929.73
2022-05-31T07:53:00,nat,263.98
2022-05-31T07:55:00,nat,605.35
2022-05-31T07:57:00,nat,626.03
2022-05-31T07:59:00,nat,580.31
2022-05-31T08:01:00,nat,672.55
2022-05-31T08:02:00,nat,391.14
2022-05-31T08:04:00,nat,718.49
2022-05-31T08:06:00,nat,654.46
2022-05-31T08:08:00,nat,611.16
2022-05-31T08:09:00,nat,338.75
2022-05-31T08:11:00,nat,642.64
2022-05-31T08:12:00,nat,274.60
2022-05-31T08:14:00,nat,572.47
2022-05-31T08:15:00,nat,392.47
2022-05-31T08:17:00,nat,793.87
2022-05-31T08:19:00,nat,748.18
2022-05-31T08:21:00,nat,707.91
2022-05-31T08:23:00,nat,798.15
2022-05-31T08:24:00,nat,244.93
2022-05-31T08:26:00,nat,680.27
2022-05-31T08:28:00,nat,557.16
2022-05-31T08:29:00,nat,305.20
2022-05-31T08:31:00,nat,734.84
2022-05-31T08:33:00,nat,818.45
2022-05-31T08:34:00,nat,253.60
2022-05-31T08:35:00,nat,274.81
2022-05-31T08:37:00,nat,780.75
2022-05-31T08:38:00,nat,437.04
2022-05-31T08:40:00,nat,803.70
2022-05-31T08:42:00,nat,819.23
2022-05-31T08:44:00,nat,742.20
2022-05-31T08:46:00,nat,654.13
2022-05-31T08:48:00,nat,810.52
2022-05-31T08:50:00,nat,813.06
2022-05-31T08:52:00,nat,835.24
2022-05-31T08:54:00,nat,806.98
2022-05-31T08:56:00,nat,730.29
2022-05-31T08:58:00,nat,569.45
2022-05-31T08:59:00,nat,272.28
2022-05-31T09:01:00,nat,666.57
2022-05-31T09:03:00,nat,720.48
2022-05-31T09:04:00,nat,817.38
2022-05-31T09:05:00,nat,674.89
2022-05-31T09:07:00,nat,802.86
2022-05-31T09:09:00,nat,686.59
2022-05-31T09:11:00,nat,793.79
2022-05-31T09:13:00,nat,830.51
2022-05-31T09:15:00,nat,930.53
2022-05-31T09:17:00,nat,852.38
2022-05-31T09:23:00,nat,772.43
2022-05-31T09:25:00,nat,694.98
2022-05-31T09:27:00,nat,760.88
2022-05-31T09:29:00,nat,740.69
2022-05-31T09:30:00,nat,459.24
2022-05-31T09:32:00,nat,805.96
2022-05-31T09:33:00,nat,349.87
2022-05-31T09:35:00,nat,890.83
2022-05-31T09:36:00,nat,167.52
2022-05-31T09:38:00,nat,868.24
2022-05-31T09:39:00,nat,180.31
2022-05-31T09:45:00,nat,755.94
2022-05-31T09:47:00,nat,726.89
2022-05-31T09:48:00,nat,400.07
2022-05-31T09:50:00,nat,727.98
2022-05-31T09:54:00,nat,731.42
2022-05-31T09:56:00,nat,663.86
2022-05-31T09:57:00,nat,339.96
2022-05-31T09:58:00,nat,416.88
2022-05-31T10:00:00,nat,855.87
2022-05-31T10:02:00,nat,803.57
2022-05-31T10:03:00,nat,215.59
2022-05-31T10:05:00,nat,637.26
2022-05-31T10:06:00,nat,429.16
2022-05-31T10:07:00,nat,201.12
2022-05-31T10:09:00,nat,901.11
2022-05-31T10:10:00,nat,188.12
2022-05-31T10:12:00,nat,817.96
2022-05-31T10:13:00,nat,275.74
2022-05-31T10:15:00,nat,703.62
2022-05-31T10:17:00,nat,725.52
2022-05-31T10:19:00,nat,711.79
2022-05-31T10:22:00,nat,443.15
2022-05-31T10:26:00,nat,721.73
2022-05-31T10:28:00,nat,752.25
2022-05-31T10:30:00,nat,700.64
2022-05-31T10:32:00,nat,816.83
2022-05-31T10:34:00,nat,739.41
2022-05-31T10:36:00,nat,844.08
2022-05-31T10:37:00,nat,136.27
2022-05-31T10:39:00,nat,887.75
2022-05-31T10:41:00,nat,708.94
2022-05-31T10:42:00,nat,360.35
2022-05-31T10:44:00,nat,830.96
2022-05-31T10:46:00,nat,789.74
2022-05-31T10:48:00,nat,688.71
2022-05-31T10:50:00,nat,716.67
2022-05-31T10:51:00,nat,372.55
2022-05-31T10:53:00,nat,725.64
2022-05-31T10:57:00,nat,797.02
2022-05-31T10:59:00,nat,758.75
2022-05-31T11:01:00,nat,777.05
2022-05-31T11:03:00,nat,732.14
2022-05-31T11:05:00,nat,613.00
2022-05-31T11:07:00,nat,739.10
2022-05-31T11:09:00,nat,659.49
2022-05-31T11:11:00,nat,840.82
2022-05-31T11:13:00,nat,826.60
2022-05-31T11:14:00,nat,226.84
2022-05-31T11:16:00,nat,736.40
2022-05-31T11:18:00,nat,761.81
2022-05-31T11:22:00,nat,814.66
2022-05-31T11:25:00,nat,331.95
2022-05-31T11:27:00,nat,718.50
2022-05-31T11:29:00,nat,922.21
2022-05-31T11:31:00,nat,876.67
2022-05-31T11:32:00,nat,209.32
2022-05-31T11:34:00,nat,671.37
2022-05-31T11:36:00,nat,637.49
2022-05-31T11:38:00,nat,636.60
2022-05-31T11:39:00,nat,360.18
2022-05-31T11:41:00,nat,699.32
2022-05-31T11:43:00,nat,605.06
2022-05-31T11:45:00,nat,633.54
2022-05-31T11:47:00,nat,700.05
2022-05-31T11:49:00,nat,701.57
2022-05-31T11:51:00,nat,638.55
2022-05-31T11:52:00,nat,305.75
2022-05-31T11:54:00,nat,653.14
2022-05-31T11:56:00,nat,676.81
2022-05-31T11:58:00,nat,677.26
2022-05-31T12:00:00,nat,605.37
2022-05-31T12:01:00,nat,424.94
2022-05-31T12:03:00,nat,659.65
2022-05-31T12:05:00,nat,746.39
2022-05-31T12:07:00,nat,696.29
2022-05-31T12:08:00,nat,446.13
2022-05-31T12:10:00,nat,817.54
2022-05-31T12:11:00,nat,241.26
2022-05-31T12:13:00,nat,725.81
2022-05-31T12:14:00,nat,302.43
2022-05-31T12:16:00,nat,578.23
2022-05-31T12:18:00,nat,647.32
2022-05-31T12:19:00,nat,383.18
2022-05-31T12:21:00,nat,812.24
2022-05-31T12:22:00,nat,272.78
2022-05-31T12:24:00,nat,667.14
2022-05-31T12:26:00,nat,628.19
2022-05-31T12:27:00,nat,376.00
2022-05-31T12:29:00,nat,709.47
2022-05-31T12:31:00,nat,554.71
2022-05-31T12:32:00,nat,452.66
2022-05-31T12:34:00,nat,879.39
2022-05-31T12:35:00,nat,185.30
2022-05-31T12:37:00,nat,615.86
2022-05-31T12:39:00,nat,673.32
2022-05-31T12:41:00,nat,850.44
2022-05-31T12:43:00,nat,883.17
2022-05-31T12:45:00,nat,825.52
2022-05-31T12:47:00,nat,853.10
2022-05-31T12:49:00,nat,828.08
2022-05-31T12:51:00,nat,880.10
2022-05-31T12:52:00,nat,211.70
2022-05-31T12:54:00,nat,659.76
2022-05-31T12:55:00,nat,322.25
2022-05-31T12:56:00,nat,338.32
2022-05-31T12:58:00,nat,735.14
2022-05-31T13:00:00,nat,673.25
2022-05-31T13:01:00,nat,421.29
2022-05-31T13:03:00,nat,816.43
2022-05-31T13:04:00,nat,288.62
2022-05-31T13:06:00,nat,795.91
2022-05-31T13:08:00,nat,760.09
2022-05-31T13:09:00,nat,157.67
2022-05-31T13:11:00,nat,553.94
2022-05-31T13:13:00,nat,668.89
2022-05-31T13:15:00,nat,690.30
2022-05-31T13:16:00,nat,374.04
2022-05-31T13:18:00,nat,712.86
2022-05-31T13:19:00,nat,292.63
2022-05-31T13:21:00,nat,645.03
2022-05-31T13:22:00,nat,330.60
2022-05-31T13:24:00,nat,688.05
2022-05-31T13:26:00,nat,849.20
2022-05-31T13:28:00,nat,913.35
2022-05-31T13:29:00,nat,181.76
2022-05-31T13:31:00,nat,640.59
2022-05-31T13:33:00,nat,689.36
2022-05-31T13:34:00,nat,220.97
2022-05-31T13:36:00,nat,606.89
2022-05-31T13:38:00,nat,616.85
2022-05-31T13:40:00,nat,651.63
2022-05-31T13:42:00,nat,744.76
2022-05-31T13:44:00,nat,706.24
2022-05-31T13:46:00,nat,647.46
2022-05-31T13:48:00,nat,664.66
2022-05-31T13:50:00,nat,791.36
2022-05-31T13:52:00,nat,842.15
2022-05-31T13:54:00,nat,697.45
2022-05-31T13:56:00,nat,694.30
2022-05-31T13:58:00,nat,864.27
2022-05-31T14:00:00,nat,669.38
2022-05-31T14:01:00,nat,381.34
2022-05-31T14:03:00,nat,840.13
2022-05-31T14:05:00,nat,804.32
2022-05-31T14:07:00,nat,833.27
2022-05-31T14:09:00,nat,864.52
2022-05-31T14:11:00,nat,799.68
2022-05-31T14:12:00,nat,215.35
2022-05-31T14:14:00,nat,666.72
2022-05-31T14:15:00,nat,301.92
2022-05-31T14:17:00,nat,617.13
2022-05-31T14:19:00,nat,708.38
2022-05-31T14:21:00,nat,729.47
2022-05-31T14:23:00,nat,539.17
2022-05-31T14:25:00,nat,566.07
2022-05-31T14:27:00,nat,696.68
2022-05-31T14:28:00,nat,396.68
2022-05-31T14:30:00,nat,704.78
2022-05-31T14:32:00,nat,816.09
2022-05-31T14:33:00,nat,228.28
2022-05-31T14:35:00,nat,861.81
2022-05-31T14:37:00,nat,662.34
2022-05-31T14:39:00,nat,498.43
2022-05-31T14:41:00,nat,622.10
2022-05-31T14:43:00,nat,752.08
2022-05-31T14:44:00,nat,176.39
2022-05-31T14:45:00,nat,297.08
2022-05-31T14:47:00,nat,625.21
2022-05-31T14:49:00,nat,735.66
2022-05-31T14:51:00,nat,769.08
2022-05-31T14:53:00,nat,739.26
2022-05-31T14:55:00,nat,720.27
2022-05-31T14:57:00,nat,773.81
2022-05-31T14:59:00,nat,620.91
2022-05-31T15:00:00,nat,344.82
2022-05-31T15:02:00,nat,785.05
2022-05-31T15:04:00,nat,789.02
2022-05-31T15:05:00,nat,144.90
2022-05-31T15:06:00,nat,359.32
2022-05-31T15:08:00,nat,712.86
2022-05-31T15:10:00,nat,605.14
2022-05-31T15:11:00,nat,413.19
2022-05-31T15:12:00,nat,228.45
2022-05-31T15:13:00,nat,240.64
2022-05-31T15:15:00,nat,623.05
2022-05-31T15:16:00,nat,282.56
2022-05-31T15:17:00,nat,395.86
2022-05-31T15:19:00,nat,773.33
2022-05-31T15:20:00,nat,123.15
2022-05-31T15:22:00,nat,585.65
2022-05-31T15:24:00,nat,651.61
2022-05-31T15:25:00,nat,262.43
2022-05-31T15:27:00,nat,634.89
2022-05-31T15:28:00,nat,393.90
2022-05-31T15:30:00,nat,789.30
2022-05-31T15:32:00,nat,698.92
2022-05-31T15:34:00,nat,682.51
2022-05-31T15:36:00,nat,731.04
2022-05-31T15:37:00,nat,171.14
2022-05-31T15:39:00,nat,611.73
2022-05-31T15:41:00,nat,749.55
2022-05-31T15:43:00,nat,768.36
2022-05-31T15:45:00,nat,717.14
2022-05-31T15:46:00,nat,789.09
2022-05-31T15:47:00,nat,179.65
2022-05-31T15:48:00,nat,815.74
2022-05-31T15:49:00,nat,222.62
2022-05-31T15:51:00,nat,595.96
2022-05-31T15:52:00,nat,257.42
2022-05-31T15:54:00,nat,593.90
2022-05-31T15:56:00,nat,627.06
2022-05-31T15:58:00,nat,570.57
2022-05-31T16:00:00,nat,594.60
2022-05-31T16:02:00,nat,579.94
2022-05-31T16:04:00,nat,590.53
2022-05-31T16:06:00,nat,515.89
2022-05-31T16:07:00,nat,240.03
2022-05-31T16:09:00,nat,505.00
2022-05-31T16:11:00,nat,524.46
2022-05-31T16:13:00,nat,583.14
2022-05-31T16:14:00,nat,333.37
2022-05-31T16:16:00,nat,472.42
2022-05-31T16:18:00,nat,463.73
2022-05-31T16:19:00,nat,261.53
2022-05-31T16:21:00,nat,726.94
2022-05-31T16:22:00,nat,198.89
2022-05-31T16:24:00,nat,524.73
2022-05-31T16:26:00,nat,506.20
2022-05-31T16:28:00,nat,578.71
2022-05-31T16:30:00,nat,518.68
2022-05-31T16:31:00,nat,329.97
2022-05-31T16:33:00,nat,672.51
2022-05-31T16:35:00,nat,631.92
2022-05-31T16:37:00,nat,699.55
2022-05-31T16:39:00,nat,646.41
2022-05-31T16:41:00,nat,593.17
2022-05-31T16:43:00,nat,674.49
2022-05-31T16:45:00,nat,581.93
2022-05-31T16:47:00,nat,583.84
2022-05-31T16:49:00,nat,558.84
2022-05-31T16:50:00,nat,341.02
2022-05-31T16:52:00,nat,653.57
2022-05-31T16:54:00,nat,644.07
2022-05-31T16:56:00,nat,610.98
2022-05-31T16:58:00,nat,655.87
2022-05-31T17:00:00,nat,590.23
2022-05-31T17:01:00,nat,252.64
2022-05-31T17:03:00,nat,578.52
2022-05-31T17:04:00,nat,302.42
2022-05-31T17:06:00,nat,723.78
2022-05-31T17:08:00,nat,625.60
2022-05-31T17:09:00,nat,123.63
2022-05-31T17:11:00,nat,493.29
2022-05-31T17:12:00,nat,274.62
2022-05-31T17:14:00,nat,669.54
2022-05-31T17:16:00,nat,592.63
2022-05-31T17:18:00,nat,614.53
2022-05-31T17:19:00,nat,158.43
2022-05-31T17:21:00,nat,542.56
2022-05-31T17:23:00,nat,639.45
2022-05-31T17:24:00,nat,124.12
2022-05-31T17:26:00,nat,478.82
2022-05-31T17:28:00,nat,465.55
2022-05-31T17:30:00,nat,487.22
2022-05-31T17:31:00,nat,197.74
2022-05-31T17:33:00,nat,463.38
2022-05-31T17:34:00,nat,248.08
2022-05-31T17:36:00,nat,506.53
2022-05-31T17:37:00,nat,229.18
2022-05-31T17:39:00,nat,475.63
2022-05-31T17:41:00,nat,419.84
2022-05-31T17:43:00,nat,478.96
2022-05-31T17:45:00,nat,427.26
2022-05-31T17:46:00,nat,222.85
2022-05-31T17:47:00,nat,280.84
2022-05-31T17:49:00,nat,633.05
2022-05-31T17:51:00,nat,662.50
2022-05-31T17:53:00,nat,599.76
2022-05-31T17:55:00,nat,498.07
2022-05-31T17:56:00,nat,150.67
2022-05-31T17:58:00,nat,468.50
2022-05-31T18:00:00,nat,677.23
2022-05-31T18:02:00,nat,542.17
2022-05-31T18:04:00,nat,426.92
2022-05-31T18:06:00,nat,396.49
2022-05-31T18:08:00,nat,488.24
2022-05-31T18:10:00,nat,542.55
2022-05-31T18:12:00,nat,549.69
2022-05-31T18:14:00,nat,433.15
2022-05-31T18:15:00,nat,123.09
2022-05-31T18:17:00,nat,575.33
2022-05-31T18:19:00,nat,467.66
2022-05-31T18:21:00,nat,587.81
2022-05-31T18:23:00,nat,439.54
2022-05-31T18:25:00,nat,375.76
2022-05-31T18:27:00,nat,353.78
2022-05-31T18:29:00,nat,336.50
2022-05-31T18:31:00,nat,423.64
2022-05-31T18:33:00,nat,359.09
2022-05-31T18:35:00,nat,512.12
2022-05-31T18:37:00,nat,551.69
2022-05-31T18:39:00,nat,580.02
2022-05-31T18:41:00,nat,564.06
2022-05-31T18:42:00,nat,38.83
2022-05-31T18:44:00,nat,538.86
2022-05-31T18:46:00,nat,610.42
2022-05-31T18:48:00,nat,502.57
2022-05-31T18:50:00,nat,537.06
2022-05-31T18:51:00,nat,135.97
2022-05-31T18:53:00,nat,316.19
2022-05-31T18:55:00,nat,367.06
2022-05-31T18:56:00,nat,196.33
2022-05-31T18:58:00,nat,471.09
2022-05-31T19:00:00,nat,372.95
2022-05-31T19:01:00,nat,156.86
2022-05-31T19:03:00,nat,629.77
2022-05-31T19:05:00,nat,504.89
2022-05-31T19:07:00,nat,622.34
2022-05-31T19:09:00,nat,561.11
2022-05-31T19:11:00,nat,499.39
2022-05-31T19:13:00,nat,344.27
2022-05-31T19:14:00,nat,212.32
2022-05-31T19:16:00,nat,564.07
2022-05-31T19:17:00,nat,62.95
2022-05-31T19:19:00,nat,415.52
2022-05-31T19:20:00,nat,171.76
2022-05-31T19:22:00,nat,331.45
2022-05-31T19:23:00,nat,243.41
2022-05-31T19:25:00,nat,451.44
2022-05-31T19:27:00,nat,331.05
2022-05-31T19:29:00,nat,404.14
2022-05-31T19:30:00,nat,200.00
2022-05-31T19:32:00,nat,604.05
2022-05-31T19:34:00,nat,551.97
2022-05-31T19:36:00,nat,523.25
2022-05-31T19:38:00,nat,604.22
2022-05-31T19:39:00,nat,87.68
2022-05-31T19:41:00,nat,405.15
2022-05-31T19:42:00,nat,273.20
2022-05-31T19:43:00,nat,133.75
2022-05-31T19:45:00,nat,327.59
2022-05-31T19:46:00,nat,109.11
2022-05-31T19:48:00,nat,352.06
2022-05-31T19:50:00,nat,363.72
2022-05-31T19:51:00,nat,225.76
2022-05-31T19:53:00,nat,500.10
2022-05-31T19:55:00,nat,317.01
2022-05-31T19:57:00,nat,422.85
2022-05-31T19:59:00,nat,445.48
2022-05-31T20:01:00,nat,415.88
2022-05-31T20:03:00,nat,358.97
2022-05-31T20:05:00,nat,537.87
2022-05-31T20:07:00,nat,404.46
2022-05-31T20:08:00,nat,195.28
2022-05-31T20:10:00,nat,368.50
2022-05-31T20:11:00,nat,138.52
2022-05-31T20:12:00,nat,194.38
2022-05-31T20:14:00,nat,506.57
2022-05-31T20:16:00,nat,533.68
2022-05-31T20:18:00,nat,580.32
2022-05-31T20:19:00,nat,352.03
2022-05-31T20:20:00,nat,135.70
2022-05-31T20:21:00,nat,412.17
2022-05-31T20:23:00,nat,349.74
2022-05-31T20:24:00,nat,217.79
2022-05-31T20:26:00,nat,554.96
2022-05-31T20:27:00,nat,49.45
