#datetime,building,power
2022-06-03T00:01:00,nat,417.13
2022-06-03T00:03:00,nat,364.51
2022-06-03T00:05:00,nat,399.35
2022-06-03T00:07:00,nat,403.49
2022-06-03T00:08:00,nat,114.84
2022-06-03T00:10:00,nat,341.57
2022-06-03T00:11:00,nat,145.14
2022-06-03T00:13:00,nat,446.95
2022-06-03T00:14:00,nat,134.95
2022-06-03T00:16:00,nat,412.66
2022-06-03T00:17:00,nat,66.14
2022-06-03T00:18:00,nat,174.14
2022-06-03T00:20:00,nat,330.06
2022-06-03T00:21:00,nat,126.94
2022-06-03T00:23:00,nat,373.42
2022-06-03T00:25:00,nat,355.93
2022-06-03T00:26:00,nat,148.30
2022-06-03T00:28:00,nat,287.71
2022-06-03T00:29:00,nat,119.71
2022-06-03T00:31:00,nat,329.62
2022-06-03T00:33:00,nat,370.82
2022-06-03T00:35:00,nat,229.51
2022-06-03T00:37:00,nat,257.91
2022-06-03T00:39:00,nat,227.36
2022-06-03T00:41:00,nat,268.29
2022-06-03T00:43:00,nat,195.70
2022-06-03T00:45:00,nat,274.78
2022-06-03T00:46:00,nat,101.78
2022-06-03T00:48:00,nat,307.83
2022-06-03T00:50:00,nat,303.66
2022-06-03T00:51:00,nat,86.50
2022-06-03T00:52:00,nat,102.92
2022-06-03T00:54:00,nat,205.05
2022-06-03T00:56:00,nat,259.36
2022-06-03T00:58:00,nat,298.42
2022-06-03T01:00:00,nat,276.95
2022-06-03T01:02:00,nat,237.13
2022-06-03T01:04:00,nat,260.81
2022-06-03T01:05:00,nat,67.75
2022-06-03T01:07:00,nat,280.25
2022-06-03T01:09:00,nat,289.23
2022-06-03T01:10:00,nat,81.44
2022-06-03T01:11:00,nat,106.25
2022-06-03T01:13:00,nat,161.84
2022-06-03T01:15:00,nat,277.64
2022-06-03T01:17:00,nat,280.86
2022-06-03T01:19:00,nat,277.40
2022-06-03T01:21:00,nat,283.31
2022-06-03T01:22:00,nat,43.31
2022-06-03T01:23:00,nat,31.03
2022-06-03T01:25:00,nat,216.80
2022-06-03T01:26:00,nat,130.35
2022-06-03T01:28:00,nat,277.43
2022-06-03T01:29:00,nat,80.19
2022-06-03T01:31:00,nat,267.22
2022-06-03T01:33:00,nat,268.65
2022-06-03T01:35:00,nat,256.15
2022-06-03T01:37:00,nat,266.99
2022-06-03T01:39:00,nat,246.52
2022-06-03T01:40:00,nat,164.38
2022-06-03T01:42:00,nat,202.44
2022-06-03T01:43:00,nat,50.45
2022-06-03T01:45:00,nat,301.18
2022-06-03T01:47:00,nat,220.56
2022-06-03T01:48:00,nat,74.17
2022-06-03T01:50:00,nat,280.69
2022-06-03T01:52:00,nat,221.67
2022-06-03T01:54:00,nat,274.21
2022-06-03T01:56:00,nat,332.50
2022-06-03T01:57:00,nat,91.38
2022-06-03T01:59:00,nat,345.15
2022-06-03T02:01:00,nat,292.23
2022-06-03T02:03:00,nat,263.25
2022-06-03T02:05:00,nat,247.77
2022-06-03T02:06:00,nat,82.34
2022-06-03T02:07:00,nat,77.76
2022-06-03T02:09:00,nat,230.71
2022-06-03T02:11:00,nat,333.29
2022-06-03T02:13:00,nat,232.74
2022-06-03T02:15:00,nat,290.21
2022-06-03T02:16:00,nat,33.54
2022-06-03T02:18:00,nat,305.05
2022-06-03T02:19:00,nat,137.05
2022-06-03T02:21:00,nat,281.82
2022-06-03T02:23:00,nat,301.65
2022-06-03T02:24:00,nat,64.93
2022-06-03T02:26:00,nat,278.91
2022-06-03T02:28:00,nat,198.84
2022-06-03T02:30:00,nat,251.52
2022-06-03T02:31:00,nat,74.05
2022-06-03T02:33:00,nat,289.72
2022-06-03T02:34:00,nat,73.70
2022-06-03T02:36:00,nat,249.60
2022-06-03T02:38:00,nat,267.11
2022-06-03T02:39:00,nat,94.67
2022-06-03T02:41:00,nat,236.83
2022-06-03T02:43:00,nat,227.91
2022-06-03T02:45:00,nat,237.72
2022-06-03T02:47:00,nat,273.84
2022-06-03T02:49:00,nat,224.83
2022-06-03T02:51:00,nat,259.01
2022-06-03T02:53:00,nat,199.13
2022-06-03T02:55:00,nat,242.64
2022-06-03T02:56:00,nat,83.13
2022-06-03T02:58:00,nat,270.94
2022-06-03T02:59:00,nat,97.81
2022-06-03T03:01:00,nat,275.83
2022-06-03T03:03:00,nat,196.34
2022-06-03T03:05:00,nat,303.32
2022-06-03T03:07:00,nat,199.46
2022-06-03T03:09:00,nat,304.95
2022-06-03T03:11:00,nat,200.93
2022-06-03T03:13:00,nat,191.73
2022-06-03T03:15:00,nat,279.64
2022-06-03T03:17:00,nat,182.49
2022-06-03T03:19:00,nat,318.25
2022-06-03T03:20:00,nat,108.59
2022-06-03T03:22:00,nat,287.05
2022-06-03T03:23:00,nat,71.04
2022-06-03T03:25:00,nat,321.74
2022-06-03T03:27:00,nat,244.98
2022-06-03T03:29:00,nat,244.03
2022-06-03T03:31:00,nat,265.32
2022-06-03T03:33:00,nat,210.95
2022-06-03T03:35:00,nat,279.64
2022-06-03T03:37:00,nat,236.82
2022-06-03T03:38:00,nat,113.36
2022-06-03T03:39:00,nat,125.74
2022-06-03T03:41:00,nat,310.67
2022-06-03T03:43:00,nat,271.72
2022-06-03T03:44:00,nat,70.79
2022-06-03T03:46:00,nat,253.06
2022-06-03T03:48:00,nat,237.03
2022-06-03T03:50:00,nat,276.86
2022-06-03T03:52:00,nat,235.39
2022-06-03T03:53:00,nat,131.72
2022-06-03T03:54:00,nat,114.77
2022-06-03T03:56:00,nat,290.90
2022-06-03T03:57:00,nat,117.96
2022-06-03T03:59:00,nat,309.72
2022-06-03T04:01:00,nat,276.10
2022-06-03T04:02:00,nat,105.42
2022-06-03T04:04:00,nat,302.62
2022-06-03T04:05:00,nat,128.55
2022-06-03T04:06:00,nat,130.14
2022-06-03T04:08:00,nat,258.57
2022-06-03T04:09:00,nat,92.06
2022-06-03T04:11:00,nat,248.67
2022-06-03T04:13:00,nat,266.10
2022-06-03T04:15:00,nat,282.40
2022-06-03T04:17:00,nat,247.72
2022-06-03T04:19:00,nat,293.41
2022-06-03T04:21:00,nat,307.02
2022-06-03T04:23:00,nat,241.91
2022-06-03T04:25:00,nat,220.33
2022-06-03T04:26:00,nat,125.30
2022-06-03T04:28:00,nat,219.29
2022-06-03T04:29:00,nat,79.82
2022-06-03T04:31:00,nat,317.64
2022-06-03T04:33:00,nat,293.78
2022-06-03T04:35:00,nat,257.94
2022-06-03T04:36:00,nat,104.78
2022-06-03T04:38:00,nat,328.17
2022-06-03T04:40:00,nat,238.20
2022-06-03T04:42:00,nat,300.36
2022-06-03T04:44:00,nat,345.04
2022-06-03T04:46:00,nat,305.16
2022-06-03T04:47:00,nat,129.29
2022-06-03T04:49:00,nat,348.07
2022-06-03T04:50:00,nat,93.52
2022-06-03T04:52:00,nat,260.73
2022-06-03T04:53:00,nat,128.97
2022-06-03T04:54:00,nat,91.40
2022-06-03T04:56:00,nat,213.48
2022-06-03T04:58:00,nat,306.04
2022-06-03T04:59:00,nat,106.02
2022-06-03T05:01:00,nat,292.84
2022-06-03T05:03:00,nat,301.12
2022-06-03T05:05:00,nat,448.10
2022-06-03T05:06:00,nat,63.07
2022-06-03T05:07:00,nat,15.05
2022-06-03T05:09:00,nat,395.63
2022-06-03T05:10:00,nat,155.78
2022-06-03T05:12:00,nat,377.09
2022-06-03T05:14:00,nat,334.34
2022-06-03T05:16:00,nat,411.18
2022-06-03T05:18:00,nat,417.02
2022-06-03T05:20:00,nat,389.33
2022-06-03T05:21:00,nat,196.48
2022-06-03T05:22:00,nat,35.25
2022-06-03T05:24:00,nat,333.74
2022-06-03T05:25:00,nat,202.87
2022-06-03T05:27:00,nat,298.66
2022-06-03T05:29:00,nat,323.82
2022-06-03T05:31:00,nat,193.96
2022-06-03T05:33:00,nat,542.64
2022-06-03T05:35:00,nat,460.65
2022-06-03T05:37:00,nat,490.43
2022-06-03T05:38:00,nat,82.43
2022-06-03T05:40:00,nat,394.07
2022-06-03T05:41:00,nat,178.89
2022-06-03T05:43:00,nat,349.04
2022-06-03T05:45:00,nat,252.59
2022-06-03T05:46:00,nat,213.61
2022-06-03T05:48:00,nat,311.03
2022-06-03T05:50:00,nat,317.54
2022-06-03T05:52:00,nat,338.26
2022-06-03T05:53:00,nat,249.39
2022-06-03T05:55:00,nat,479.84
2022-06-03T05:56:00,nat,95.83
2022-06-03T05:58:00,nat,298.21
2022-06-03T05:59:00,nat,186.90
2022-06-03T06:01:00,nat,376.35
2022-06-03T06:03:00,nat,326.61
2022-06-03T06:04:00,nat,195.82
2022-06-03T06:06:00,nat,450.53
2022-06-03T06:08:00,nat,539.88
2022-06-03T06:10:00,nat,294.48
2022-06-03T06:12:00,nat,317.88
2022-06-03T06:14:00,nat,373.69
2022-06-03T06:15:00,nat,157.69
2022-06-03T06:17:00,nat,362.26
2022-06-03T06:18:00,nat,154.19
2022-06-03T06:19:00,nat,58.19
2022-06-03T06:21:00,nat,266.76
2022-06-03T06:23:00,nat,417.25
2022-06-03T06:24:00,nat,129.26
2022-06-03T06:26:00,nat,397.05
2022-06-03T06:28:00,nat,532.76
2022-06-03T06:30:00,nat,532.57
2022-06-03T06:32:00,nat,530.25
2022-06-03T06:33:00,nat,231.77
2022-06-03T06:35:00,nat,482.38
2022-06-03T06:36:00,nat,222.88
2022-06-03T06:38:00,nat,560.79
2022-06-03T06:40:00,nat,500.20
2022-06-03T06:41:00,nat,53.40
2022-06-03T06:43:00,nat,359.10
2022-06-03T06:45:00,nat,347.59
2022-06-03T06:47:00,nat,503.89
2022-06-03T06:48:00,nat,98.50
2022-06-03T06:50:00,nat,583.41
2022-06-03T06:51:00,nat,103.90
2022-06-03T06:53:00,nat,372.01
2022-06-03T06:54:00,nat,228.00
2022-06-03T06:56:00,nat,523.58
2022-06-03T06:57:00,nat,77.07
2022-06-03T06:59:00,nat,345.02
2022-06-03T07:01:00,nat,390.35
2022-06-03T07:03:00,nat,418.15
2022-06-03T07:05:00,nat,387.77
2022-06-03T07:07:00,nat,446.17
2022-06-03T07:09:00,nat,398.91
2022-06-03T07:11:00,nat,392.47
2022-06-03T07:13:00,nat,404.72
2022-06-03T07:14:00,nat,308.73
2022-06-03T07:16:00,nat,539.43
2022-06-03T07:18:00,nat,464.93
2022-06-03T07:20:00,nat,357.08
2022-06-03T07:22:00,nat,401.28
2022-06-03T07:24:00,nat,379.45
2022-06-03T07:26:00,nat,357.50
2022-06-03T07:27:00,nat,243.93
2022-06-03T07:29:00,nat,414.54
2022-06-03T07:31:00,nat,384.12
2022-06-03T07:33:00,nat,384.39
2022-06-03T07:34:00,nat,247.27
2022-06-03T07:36:00,nat,510.92
2022-06-03T07:37:00,nat,9.01
2022-06-03T07:39:00,nat,377.23
2022-06-03T07:40:00,nat,280.53
2022-06-03T07:42:00,nat,546.26
2022-06-03T07:44:00,nat,418.62
2022-06-03T07:46:00,nat,365.48
2022-06-03T07:48:00,nat,397.55
2022-06-03T07:49:00,nat,181.55
2022-06-03T07:51:00,nat,416.91
2022-06-03T07:52:00,nat,278.81
2022-06-03T07:54:00,nat,485.43
2022-06-03T07:56:00,nat,439.59
2022-06-03T07:58:00,nat,352.11
2022-06-03T07:59:00,nat,279.78
2022-06-03T08:01:00,nat,461.20
2022-06-03T08:03:00,nat,389.66
2022-06-03T08:05:00,nat,477.21
2022-06-03T08:06:00,nat,21.22
2022-06-03T08:08:00,nat,397.22
2022-06-03T08:09:00,nat,295.24
2022-06-03T08:11:00,nat,538.26
2022-06-03T08:13:00,nat,534.96
2022-06-03T08:15:00,nat,368.23
2022-06-03T08:17:00,nat,425.05
2022-06-03T08:18:00,nat,160.77
2022-06-03T08:20:00,nat,436.31
2022-06-03T08:21:00,nat,219.42
2022-06-03T08:23:00,nat,402.94
2022-06-03T08:25:00,nat,493.32
2022-06-03T08:26:00,nat,110.37
2022-06-03T08:27:00,nat,119.87
2022-06-03T08:29:00,nat,398.03
2022-06-03T08:30:00,nat,153.69
2022-06-03T08:32:00,nat,378.73
2022-06-03T08:34:00,nat,356.92
2022-06-03T08:36:00,nat,373.67
2022-06-03T08:37:00,nat,184.50
2022-06-03T08:39:00,nat,392.84
2022-06-03T08:41:00,nat,417.93
2022-06-03T08:43:00,nat,348.42
2022-06-03T08:45:00,nat,348.75
2022-06-03T08:47:00,nat,527.44
2022-06-03T08:48:00,nat,95.44
2022-06-03T08:50:00,nat,411.52
2022-06-03T08:51:00,nat,199.95
2022-06-03T08:53:00,nat,378.25
2022-06-03T08:54:00,nat,210.25
2022-06-03T08:56:00,nat,388.09
2022-06-03T08:57:00,nat,160.07
2022-06-03T08:59:00,nat,383.77
2022-06-03T09:00:00,nat,155.42
2022-06-03T09:02:00,nat,520.98
2022-06-03T09:04:00,nat,489.35
2022-06-03T09:05:00,nat,56.96
2022-06-03T09:07:00,nat,396.89
2022-06-03T09:08:00,nat,240.90
2022-06-03T09:10:00,nat,554.23
2022-06-03T09:12:00,nat,591.63
2022-06-03T09:14:00,nat,499.46
2022-06-03T09:16:00,nat,674.32
2022-06-03T09:17:00,nat,249.55
2022-06-03T09:19:00,nat,561.29
2022-06-03T09:21:00,nat,497.22
2022-06-03T09:23:00,nat,447.29
2022-06-03T09:25:00,nat,527.65
2022-06-03T09:26:00,nat,109.40
2022-06-03T09:28:00,nat,489.37
2022-06-03T09:29:00,nat,225.38
2022-06-03T09:31:00,nat,527.07
2022-06-03T09:33:00,nat,464.32
2022-06-03T09:35:00,nat,562.58
2022-06-03T09:37:00,nat,464.93
2022-06-03T09:39:00,nat,531.66
2022-06-03T09:41:00,nat,527.28
2022-06-03T09:42:00,nat,237.50
2022-06-03T09:44:00,nat,665.72
2022-06-03T09:46:00,nat,599.18
2022-06-03T09:48:00,nat,652.55
2022-06-03T09:50:00,nat,386.07
2022-06-03T09:52:00,nat,494.58
2022-06-03T09:53:00,nat,287.44
2022-06-03T09:54:00,nat,159.76
2022-06-03T09:56:00,nat,517.01
2022-06-03T09:58:00,nat,698.19
2022-06-03T10:00:00,nat,701.41
2022-06-03T10:02:00,nat,608.91
2022-06-03T10:04:00,nat,484.75
2022-06-03T10:06:00,nat,575.82
2022-06-03T10:08:00,nat,531.44
2022-06-03T10:10:00,nat,619.71
2022-06-03T10:12:00,nat,511.54
2022-06-03T10:14:00,nat,714.33
2022-06-03T10:16:00,nat,707.93
2022-06-03T10:18:00,nat,656.95
2022-06-03T10:20:00,nat,697.68
2022-06-03T10:22:00,nat,742.59
2022-06-03T10:23:00,nat,250.59
2022-06-03T10:25:00,nat,522.78
2022-06-03T10:27:00,nat,669.15
2022-06-03T10:29:00,nat,598.57
2022-06-03T10:31:00,nat,534.46
2022-06-03T10:33:00,nat,528.56
2022-06-03T10:34:00,nat,339.72
2022-06-03T10:36:00,nat,534.92
2022-06-03T10:38:00,nat,592.66
2022-06-03T10:40:00,nat,663.99
2022-06-03T10:41:00,nat,359.98
2022-06-03T10:43:00,nat,733.39
2022-06-03T10:45:00,nat,771.86
2022-06-03T10:47:00,nat,804.09
2022-06-03T10:49:00,nat,601.62
2022-06-03T10:51:00,nat,641.18
2022-06-03T10:52:00,nat,328.87
2022-06-03T10:54:00,nat,694.03
2022-06-03T10:55:00,nat,209.96
2022-06-03T10:57:00,nat,687.45
2022-06-03T10:59:00,nat,616.63
2022-06-03T11:00:00,nat,208.63
2022-06-03T11:02:00,nat,530.08
2022-06-03T11:03:00,nat,185.24
2022-06-03T11:05:00,nat,573.04
2022-06-03T11:07:00,nat,687.28
2022-06-03T11:09:00,nat,595.39
2022-06-03T11:11:00,nat,561.59
2022-06-03T11:13:00,nat,478.68
2022-06-03T11:15:00,nat,722.69
2022-06-03T11:17:00,nat,734.65
2022-06-03T11:18:00,nat,230.66
2022-06-03T11:20:00,nat,573.71
2022-06-03T11:21:00,nat,288.23
2022-06-03T11:23:00,nat,707.30
2022-06-03T11:25:00,nat,695.18
2022-06-03T11:27:00,nat,545.80
2022-06-03T11:29:00,nat,522.57
2022-06-03T11:31:00,nat,522.79
2022-06-03T11:32:00,nat,282.79
2022-06-03T11:34:00,nat,515.77
2022-06-03T11:36:00,nat,570.89
2022-06-03T11:38:00,nat,643.29
2022-06-03T11:40:00,nat,614.14
2022-06-03T11:42:00,nat,618.41
2022-06-03T11:44:00,nat,724.98
2022-06-03T11:46:00,nat,632.74
2022-06-03T11:47:00,nat,294.18
2022-06-03T11:49:00,nat,521.67
2022-06-03T11:51:00,nat,540.99
2022-06-03T11:53:00,nat,572.27
2022-06-03T11:55:00,nat,502.89
2022-06-03T11:57:00,nat,527.40
2022-06-03T11:58:00,nat,242.97
2022-06-03T12:00:00,nat,722.34
2022-06-03T12:02:00,nat,738.64
2022-06-03T12:03:00,nat,96.81
2022-06-03T12:05:00,nat,729.89
2022-06-03T12:07:00,nat,711.41
2022-06-03T12:09:00,nat,568.70
2022-06-03T12:11:00,nat,601.53
2022-06-03T12:12:00,nat,157.29
2022-06-03T12:14:00,nat,517.19
2022-06-03T12:16:00,nat,515.78
2022-06-03T12:18:00,nat,644.93
2022-06-03T12:20:00,nat,689.49
2022-06-03T12:21:00,nat,113.49
2022-06-03T12:23:00,nat,493.08
2022-06-03T12:25:00,nat,607.40
2022-06-03T12:26:00,nat,273.39
2022-06-03T12:28:00,nat,765.66
2022-06-03T12:30:00,nat,649.23
2022-06-03T12:31:00,nat,239.76
2022-06-03T12:33:00,nat,664.95
2022-06-03T12:35:00,nat,537.42
2022-06-03T12:37:00,nat,516.49
2022-06-03T12:39:00,nat,501.23
2022-06-03T12:40:00,nat,271.85
2022-06-03T12:42:00,nat,478.68
2022-06-03T12:44:00,nat,509.81
2022-06-03T12:46:00,nat,545.78
2022-06-03T12:47:00,nat,387.84
2022-06-03T12:49:00,nat,632.38
2022-06-03T12:51:00,nat,750.39
2022-06-03T12:53:00,nat,634.29
2022-06-03T12:55:00,nat,707.23
2022-06-03T12:57:00,nat,708.09
2022-06-03T12:59:00,nat,651.30
2022-06-03T13:00:00,nat,163.85
2022-06-03T13:02:00,nat,717.24
2022-06-03T13:04:00,nat,604.62
2022-06-03T13:06:00,nat,507.47
2022-06-03T13:08:00,nat,553.68
2022-06-03T13:10:00,nat,469.35
2022-06-03T13:12:00,nat,499.78
2022-06-03T13:13:00,nat,276.75
2022-06-03T13:15:00,nat,738.20
2022-06-03T13:17:00,nat,629.08
2022-06-03T13:19:00,nat,523.11
2022-06-03T13:21:00,nat,597.51
2022-06-03T13:23:00,nat,712.23
2022-06-03T13:25:00,nat,509.11
2022-06-03T13:26:00,nat,329.70
2022-06-03T13:28:00,nat,512.15
2022-06-03T13:30:00,nat,665.31
2022-06-03T13:32:00,nat,492.88
2022-06-03T13:34:00,nat,663.45
2022-06-03T13:36:00,nat,566.93
2022-06-03T13:37:00,nat,302.92
2022-06-03T13:38:00,nat,137.16
2022-06-03T13:40:00,nat,716.92
2022-06-03T13:42:00,nat,724.57
2022-06-03T13:43:00,nat,233.65
2022-06-03T13:45:00,nat,600.23
2022-06-03T13:46:00,nat,287.97
2022-06-03T13:48:00,nat,604.50
2022-06-03T13:49:00,nat,271.60
2022-06-03T13:51:00,nat,728.46
2022-06-03T13:52:00,nat,181.63
2022-06-03T13:53:00,nat,192.85
2022-06-03T13:55:00,nat,505.17
2022-06-03T13:57:00,nat,464.71
2022-06-03T13:59:00,nat,759.15
2022-06-03T14:00:00,nat,243.16
2022-06-03T14:01:00,nat,161.97
2022-06-03T14:03:00,nat,604.57
2022-06-03T14:04:00,nat,213.00
2022-06-03T14:05:00,nat,357.62
2022-06-03T14:07:00,nat,647.86
2022-06-03T14:09:00,nat,632.74
2022-06-03T14:11:00,nat,565.23
2022-06-03T14:13:00,nat,727.26
2022-06-03T14:14:00,nat,149.99
2022-06-03T14:17:00,nat,725.15
2022-06-03T14:18:00,nat,593.16
2022-06-03T14:20:00,nat,481.26
2022-06-03T14:22:00,nat,642.51
2022-06-03T14:24:00,nat,687.24
2022-06-03T14:26:00,nat,635.50
2022-06-03T14:28:00,nat,722.73
2022-06-03T14:29:00,nat,211.67
2022-06-03T14:31:00,nat,670.31
2022-06-03T14:33:00,nat,517.02
2022-06-03T14:35:00,nat,576.22
2022-06-03T14:37:00,nat,601.48
2022-06-03T14:39:00,nat,590.93
2022-06-03T14:41:00,nat,644.60
2022-06-03T14:43:00,nat,601.64
2022-06-03T14:45:00,nat,500.71
2022-06-03T14:47:00,nat,601.20
2022-06-03T14:48:00,nat,260.07
2022-06-03T14:50:00,nat,646.49
2022-06-03T14:52:00,nat,707.17
2022-06-03T14:54:00,nat,692.00
2022-06-03T14:56:00,nat,677.59
2022-06-03T14:58:00,nat,714.48
2022-06-03T15:00:00,nat,642.48
2022-06-03T15:02:00,nat,567.79
2022-06-03T15:04:00,nat,464.73
2022-06-03T15:06:00,nat,762.48
2022-06-03T15:08:00,nat,405.74
2022-06-03T15:10:00,nat,415.41
2022-06-03T15:12:00,nat,628.24
2022-06-03T15:14:00,nat,459.10
2022-06-03T15:16:00,nat,456.54
2022-06-03T15:18:00,nat,580.63
2022-06-03T15:20:00,nat,551.26
2022-06-03T15:21:00,nat,327.83
2022-06-03T15:23:00,nat,605.52
2022-06-03T15:25:00,nat,665.72
2022-06-03T15:26:00,nat,89.72
2022-06-03T15:28:00,nat,446.96
2022-06-03T15:30:00,nat,570.57
2022-06-03T15:32:00,nat,573.76
2022-06-03T15:34:00,nat,662.40
2022-06-03T15:36:00,nat,609.14
2022-06-03T15:38:00,nat,614.41
2022-06-03T15:39:00,nat,120.47
2022-06-03T15:41:00,nat,529.76
2022-06-03T15:42:00,nat,325.75
2022-06-03T15:44:00,nat,587.75
2022-06-03T15:46:00,nat,399.33
2022-06-03T15:48:00,nat,488.31
2022-06-03T15:49:00,nat,332.32
2022-06-03T15:51:00,nat,514.00
2022-06-03T15:53:00,nat,433.61
2022-06-03T15:55:00,nat,451.71
2022-06-03T15:57:00,nat,426.73
2022-06-03T15:58:00,nat,221.24
2022-06-03T16:00:00,nat,524.64
2022-06-03T16:02:00,nat,510.80
2022-06-03T16:04:00,nat,481.37
2022-06-03T16:06:00,nat,466.99
2022-06-03T16:08:00,nat,494.08
2022-06-03T16:09:00,nat,277.05
2022-06-03T16:11:00,nat,538.00
2022-06-03T16:13:00,nat,538.67
2022-06-03T16:15:00,nat,598.52
2022-06-03T16:17:00,nat,572.81
2022-06-03T16:19:00,nat,400.64
2022-06-03T16:21:00,nat,505.60
2022-06-03T16:22:00,nat,301.60
2022-06-03T16:24:00,nat,598.42
2022-06-03T16:25:00,nat,167.52
2022-06-03T16:27:00,nat,514.85
2022-06-03T16:28:00,nat,214.85
2022-06-03T16:30:00,nat,477.23
2022-06-03T16:31:00,nat,201.22
2022-06-03T16:32:00,nat,92.23
2022-06-03T16:34:00,nat,588.14
2022-06-03T16:36:00,nat,602.21
2022-06-03T16:37:00,nat,72.96
2022-06-03T16:39:00,nat,644.25
2022-06-03T16:41:00,nat,607.88
2022-06-03T16:43:00,nat,522.97
2022-06-03T16:45:00,nat,452.72
2022-06-03T16:46:00,nat,212.69
2022-06-03T16:48:00,nat,519.50
2022-06-03T16:50:00,nat,508.55
2022-06-03T16:52:00,nat,470.63
2022-06-03T16:54:00,nat,454.50
2022-06-03T16:56:00,nat,468.66
2022-06-03T16:58:00,nat,658.64
2022-06-03T17:00:00,nat,697.32
2022-06-03T17:02:00,nat,493.92
2022-06-03T17:04:00,nat,571.33
2022-06-03T17:05:00,nat,55.35
2022-06-03T17:07:00,nat,469.26
2022-06-03T17:09:00,nat,548.68
2022-06-03T17:11:00,nat,522.38
2022-06-03T17:12:00,nat,310.73
2022-06-03T17:14:00,nat,493.72
2022-06-03T17:16:00,nat,460.90
2022-06-03T17:17:00,nat,200.81
2022-06-03T17:19:00,nat,448.56
2022-06-03T17:24:00,nat,524.56
2022-06-03T17:26:00,nat,608.13
2022-06-03T17:27:00,nat,92.13
2022-06-03T17:29:00,nat,594.64
2022-06-03T17:30:00,nat,150.65
2022-06-03T17:32:00,nat,544.37
2022-06-03T17:33:00,nat,179.85
2022-06-03T17:35:00,nat,469.65
2022-06-03T17:36:00,nat,299.93
2022-06-03T17:38:00,nat,556.70
2022-06-03T17:40:00,nat,489.59
2022-06-03T17:42:00,nat,519.53
2022-06-03T17:44:00,nat,457.18
2022-06-03T17:45:00,nat,263.00
2022-06-03T17:47:00,nat,425.97
2022-06-03T17:49:00,nat,465.30
2022-06-03T17:51:00,nat,456.04
2022-06-03T17:53:00,nat,623.92
2022-06-03T17:54:00,nat,138.05
2022-06-03T17:56:00,nat,522.05
2022-06-03T17:58:00,nat,438.16
2022-06-03T18:00:00,nat,429.68
2022-06-03T18:02:00,nat,475.95
2022-06-03T18:04:00,nat,625.58
2022-06-03T18:05:00,nat,265.58
2022-06-03T18:07:00,nat,597.02
2022-06-03T18:09:00,nat,643.43
2022-06-03T18:11:00,nat,652.39
2022-06-03T18:13:00,nat,451.28
2022-06-03T18:15:00,nat,426.62
2022-06-03T18:17:00,nat,443.62
2022-06-03T18:19:00,nat,407.81
2022-06-03T18:20:00,nat,114.98
2022-06-03T18:22:00,nat,466.97
2022-06-03T18:23:00,nat,334.99
2022-06-03T18:25:00,nat,638.52
2022-06-03T18:27:00,nat,637.62
2022-06-03T18:28:00,nat,68.69
2022-06-03T18:30:00,nat,488.66
2022-06-03T18:32:00,nat,482.09
2022-06-03T18:34:00,nat,442.82
2022-06-03T18:36:00,nat,602.39
2022-06-03T18:38:00,nat,476.47
2022-06-03T18:40:00,nat,507.48
2022-06-03T18:42:00,nat,463.33
2022-06-03T18:43:00,nat,295.29
2022-06-03T18:45:00,nat,631.35
2022-06-03T18:47:00,nat,537.59
2022-06-03T18:48:00,nat,124.38
2022-06-03T18:50:00,nat,555.66
2022-06-03T18:51:00,nat,568.14
2022-06-03T18:52:00,nat,271.34
2022-06-03T18:53:00,nat,485.72
2022-06-03T18:55:00,nat,391.32
2022-06-03T18:56:00,nat,196.29
2022-06-03T18:58:00,nat,353.24
2022-06-03T19:00:00,nat,514.31
2022-06-03T19:01:00,nat,264.49
2022-06-03T19:03:00,nat,619.67
2022-06-03T19:05:00,nat,463.99
2022-06-03T19:07:00,nat,602.93
2022-06-03T19:09:00,nat,485.98
2022-06-03T19:11:00,nat,615.50
2022-06-03T19:13:00,nat,558.37
2022-06-03T19:14:00,nat,32.57
2022-06-03T19:16:00,nat,467.41
2022-06-03T19:18:00,nat,563.41
2022-06-03T19:20:00,nat,418.71
2022-06-03T19:22:00,nat,465.15
2022-06-03T19:24:00,nat,425.72
2022-06-03T19:26:00,nat,458.36
2022-06-03T19:28:00,nat,549.25
2022-06-03T19:30:00,nat,624.76
2022-06-03T19:32:00,nat,596.36
2022-06-03T19:34:00,nat,646.42
2022-06-03T19:36:00,nat,715.68
2022-06-03T19:37:00,nat,91.89
2022-06-03T19:39:00,nat,533.40
2022-06-03T19:41:00,nat,583.79
2022-06-03T19:43:00,nat,422.15
2022-06-03T19:44:00,nat,283.24
2022-06-03T19:46:00,nat,459.23
2022-06-03T19:48:00,nat,575.16
2022-06-03T19:50:00,nat,629.19
2022-06-03T19:52:00,nat,562.79
2022-06-03T19:54:00,nat,590.30
2022-06-03T19:56:00,nat,584.08
2022-06-03T19:57:00,nat,128.08
2022-06-03T19:59:00,nat,586.75
2022-06-03T20:01:00,nat,634.00
2022-06-03T20:03:00,nat,491.49
2022-06-03T20:05:00,nat,587.31
2022-06-03T20:07:00,nat,618.93
2022-06-03T20:09:00,nat,558.93
2022-06-03T20:11:00,nat,575.39
2022-06-03T20:12:00,nat,72.52
2022-06-03T20:13:00,nat,184.09
2022-06-03T20:15:00,nat,469.28
2022-06-03T20:17:00,nat,405.98
2022-06-03T20:18:00,nat,182.77
