#datetime,building,power
2024-01-05T00:00:00,atd,24.56
2024-01-05T00:01:00,atd,29.14
2024-01-05T00:02:00,atd,31.43
2024-01-05T00:03:00,atd,25.50
2024-01-05T00:04:00,atd,24.82
2024-01-05T00:05:00,atd,25.23
2024-01-05T00:06:00,atd,23.88
2024-01-05T00:07:00,atd,25.22
2024-01-05T00:08:00,atd,22.88
2024-01-05T00:09:00,atd,24.34
2024-01-05T00:10:00,atd,23.02
2024-01-05T00:11:00,atd,22.44
2024-01-05T00:12:00,atd,21.28
2024-01-05T00:13:00,atd,22.78
2024-01-05T00:14:00,atd,21.14
2024-01-05T00:15:00,atd,23.71
2024-01-05T00:16:00,atd,22.29
2024-01-05T00:17:00,atd,20.86
2024-01-05T00:18:00,atd,21.42
2024-01-05T00:19:00,atd,24.14
2024-01-05T00:20:00,atd,24.83
2024-01-05T00:21:00,atd,25.25
2024-01-05T00:22:00,atd,25.01
2024-01-05T00:23:00,atd,23.46
2024-01-05T00:24:00,atd,25.35
2024-01-05T00:25:00,atd,22.50
2024-01-05T00:26:00,atd,27.58
2024-01-05T00:27:00,atd,20.66
2024-01-05T00:28:00,atd,24.58
2024-01-05T00:29:00,atd,23.66
2024-01-05T00:30:00,atd,24.25
2024-01-05T00:31:00,atd,21.22
2024-01-05T00:32:00,atd,22.96
2024-01-05T00:33:00,atd,27.48
2024-01-05T00:34:00,atd,27.22
2024-01-05T00:35:00,atd,22.49
2024-01-05T00:36:00,atd,25.17
2024-01-05T00:37:00,atd,21.83
2024-01-05T00:38:00,atd,24.30
2024-01-05T00:39:00,atd,26.08
2024-01-05T00:40:00,atd,24.80
2024-01-05T00:41:00,atd,22.02
2024-01-05T00:42:00,atd,23.39
2024-01-05T00:43:00,atd,23.24
2024-01-05T00:44:00,atd,23.34
2024-01-05T00:45:00,atd,24.29
2024-01-05T00:46:00,atd,34.82
2024-01-05T00:47:00,atd,25.97
2024-01-05T00:48:00,atd,21.42
2024-01-05T00:49:00,atd,23.57
2024-01-05T00:50:00,atd,21.08
2024-01-05T00:51:00,atd,22.79
2024-01-05T00:52:00,atd,23.91
2024-01-05T00:53:00,atd,26.42
2024-01-05T00:54:00,atd,24.51
2024-01-05T00:55:00,atd,22.11
2024-01-05T00:56:00,atd,19.91
2024-01-05T00:57:00,atd,26.46
2024-01-05T00:58:00,atd,21.83
2024-01-05T00:59:00,atd,24.57
2024-01-05T01:00:00,atd,24.34
2024-01-05T01:01:00,atd,21.23
2024-01-05T01:02:00,atd,22.08
2024-01-05T01:03:00,atd,20.96
2024-01-05T01:04:00,atd,25.62
2024-01-05T01:05:00,atd,32.64
2024-01-05T01:06:00,atd,21.94
2024-01-05T01:07:00,atd,24.04
2024-01-05T01:08:00,atd,28.28
2024-01-05T01:09:00,atd,24.94
2024-01-05T01:10:00,atd,24.68
2024-01-05T01:11:00,atd,23.54
2024-01-05T01:12:00,atd,25.34
2024-01-05T01:13:00,atd,24.81
2024-01-05T01:14:00,atd,23.43
2024-01-05T01:15:00,atd,24.97
2024-01-05T01:16:00,atd,26.39
2024-01-05T01:17:00,atd,24.07
2024-01-05T01:18:00,atd,23.60
2024-01-05T01:19:00,atd,23.76
2024-01-05T01:20:00,atd,23.57
2024-01-05T01:21:00,atd,23.31
2024-01-05T01:22:00,atd,27.33
2024-01-05T01:23:00,atd,21.73
2024-01-05T01:24:00,atd,23.14
2024-01-05T01:25:00,atd,33.45
2024-01-05T01:26:00,atd,23.16
2024-01-05T01:27:00,atd,21.07
2024-01-05T01:28:00,atd,22.14
2024-01-05T01:29:00,atd,23.19
2024-01-05T01:30:00,atd,23.13
2024-01-05T01:31:00,atd,22.49
2024-01-05T01:32:00,atd,21.57
2024-01-05T01:33:00,atd,20.40
2024-01-05T01:34:00,atd,20.21
2024-01-05T01:35:00,atd,25.92
2024-01-05T01:36:00,atd,20.72
2024-01-05T01:37:00,atd,21.63
2024-01-05T01:38:00,atd,27.22
2024-01-05T01:39:00,atd,28.94
2024-01-05T01:40:00,atd,26.04
2024-01-05T01:41:00,atd,27.38
2024-01-05T01:42:00,atd,25.61
2024-01-05T01:43:00,atd,32.63
2024-01-05T01:44:00,atd,27.29
2024-01-05T01:45:00,atd,25.42
2024-01-05T01:46:00,atd,23.27
2024-01-05T01:47:00,atd,21.82
2024-01-05T01:48:00,atd,23.43
2024-01-05T01:49:00,atd,24.54
2024-01-05T01:50:00,atd,21.82
2024-01-05T01:51:00,atd,23.19
2024-01-05T01:52:00,atd,22.70
2024-01-05T01:53:00,atd,25.59
2024-01-05T01:54:00,atd,25.01
2024-01-05T01:55:00,atd,20.19
2024-01-05T01:56:00,atd,26.01
2024-01-05T01:57:00,atd,21.54
2024-01-05T01:58:00,atd,22.36
2024-01-05T01:59:00,atd,21.10
2024-01-05T02:00:00,atd,23.06
2024-01-05T02:01:00,atd,24.93
2024-01-05T02:02:00,atd,26.24
2024-01-05T02:03:00,atd,23.42
2024-01-05T02:04:00,atd,24.63
2024-01-05T02:05:00,atd,21.32
2024-01-05T02:06:00,atd,25.54
2024-01-05T02:07:00,atd,25.58
2024-01-05T02:08:00,atd,27.30
2024-01-05T02:09:00,atd,29.83
2024-01-05T02:10:00,atd,30.96
2024-01-05T02:11:00,atd,29.19
2024-01-05T02:12:00,atd,32.07
2024-01-05T02:13:00,atd,25.78
2024-01-05T02:14:00,atd,28.42
2024-01-05T02:15:00,atd,26.12
2024-01-05T02:16:00,atd,24.03
2024-01-05T02:17:00,atd,26.00
2024-01-05T02:18:00,atd,34.10
2024-01-05T02:19:00,atd,32.45
2024-01-05T02:20:00,atd,30.17
2024-01-05T02:21:00,atd,30.85
2024-01-05T02:22:00,atd,24.77
2024-01-05T02:23:00,atd,35.68
2024-01-05T02:24:00,atd,22.39
2024-01-05T02:25:00,atd,26.81
2024-01-05T02:26:00,atd,21.97
2024-01-05T02:27:00,atd,25.94
2024-01-05T02:28:00,atd,26.07
2024-01-05T02:29:00,atd,24.21
2024-01-05T02:30:00,atd,26.87
2024-01-05T02:31:00,atd,24.80
2024-01-05T02:32:00,atd,22.95
2024-01-05T02:33:00,atd,25.70
2024-01-05T02:34:00,atd,23.46
2024-01-05T02:35:00,atd,25.87
2024-01-05T02:36:00,atd,24.93
2024-01-05T02:37:00,atd,23.52
2024-01-05T02:38:00,atd,23.15
2024-01-05T02:39:00,atd,20.64
2024-01-05T02:40:00,atd,21.62
2024-01-05T02:41:00,atd,23.35
2024-01-05T02:42:00,atd,24.53
2024-01-05T02:43:00,atd,23.82
2024-01-05T02:44:00,atd,24.76
2024-01-05T02:45:00,atd,23.32
2024-01-05T02:46:00,atd,23.83
2024-01-05T02:47:00,atd,20.96
2024-01-05T02:48:00,atd,25.33
2024-01-05T02:49:00,atd,26.50
2024-01-05T02:50:00,atd,23.55
2024-01-05T02:51:00,atd,22.93
2024-01-05T02:52:00,atd,30.83
2024-01-05T02:53:00,atd,26.73
2024-01-05T02:54:00,atd,24.71
2024-01-05T02:55:00,atd,23.10
2024-01-05T02:56:00,atd,25.58
2024-01-05T02:57:00,atd,23.28
2024-01-05T02:58:00,atd,25.53
2024-01-05T02:59:00,atd,23.82
2024-01-05T03:00:00,atd,25.65
2024-01-05T03:01:00,atd,20.24
2024-01-05T03:02:00,atd,22.20
2024-01-05T03:03:00,atd,22.38
2024-01-05T03:04:00,atd,22.81
2024-01-05T03:05:00,atd,19.44
2024-01-05T03:06:00,atd,22.21
2024-01-05T03:07:00,atd,24.36
2024-01-05T03:08:00,atd,23.85
2024-01-05T03:09:00,atd,21.91
2024-01-05T03:10:00,atd,27.58
2024-01-05T03:11:00,atd,20.84
2024-01-05T03:12:00,atd,20.73
2024-01-05T03:13:00,atd,20.42
2024-01-05T03:14:00,atd,24.37
2024-01-05T03:15:00,atd,24.95
2024-01-05T03:16:00,atd,25.63
2024-01-05T03:17:00,atd,25.29
2024-01-05T03:18:00,atd,25.90
2024-01-05T03:19:00,atd,24.17
2024-01-05T03:20:00,atd,24.04
2024-01-05T03:21:00,atd,24.83
2024-01-05T03:22:00,atd,24.02
2024-01-05T03:23:00,atd,22.07
2024-01-05T03:24:00,atd,37.47
2024-01-05T03:25:00,atd,32.20
2024-01-05T03:26:00,atd,37.17
2024-01-05T03:27:00,atd,21.02
2024-01-05T03:28:00,atd,27.68
2024-01-05T03:29:00,atd,28.81
2024-01-05T03:30:00,atd,20.95
2024-01-05T03:31:00,atd,23.39
2024-01-05T03:32:00,atd,20.86
2024-01-05T03:33:00,atd,19.42
2024-01-05T03:34:00,atd,18.88
2024-01-05T03:35:00,atd,21.74
2024-01-05T03:36:00,atd,22.93
2024-01-05T03:37:00,atd,19.79
2024-01-05T03:38:00,atd,19.42
2024-01-05T03:39:00,atd,23.61
2024-01-05T03:40:00,atd,31.69
2024-01-05T03:41:00,atd,22.82
2024-01-05T03:42:00,atd,20.33
2024-01-05T03:43:00,atd,24.35
2024-01-05T03:44:00,atd,20.77
2024-01-05T03:45:00,atd,27.94
2024-01-05T03:46:00,atd,24.32
2024-01-05T03:47:00,atd,24.08
2024-01-05T03:48:00,atd,24.95
2024-01-05T03:49:00,atd,22.73
2024-01-05T03:50:00,atd,23.43
2024-01-05T03:51:00,atd,21.85
2024-01-05T03:52:00,atd,23.07
2024-01-05T03:53:00,atd,22.61
2024-01-05T03:54:00,atd,23.43
2024-01-05T03:55:00,atd,20.47
2024-01-05T03:56:00,atd,23.78
2024-01-05T03:57:00,atd,22.95
2024-01-05T03:58:00,atd,24.39
2024-01-05T03:59:00,atd,30.97
2024-01-05T04:00:00,atd,22.81
2024-01-05T04:01:00,atd,22.44
2024-01-05T04:02:00,atd,22.37
2024-01-05T04:03:00,atd,23.49
2024-01-05T04:04:00,atd,27.41
2024-01-05T04:05:00,atd,25.91
2024-01-05T04:06:00,atd,22.76
2024-01-05T04:07:00,atd,24.80
2024-01-05T04:08:00,atd,22.80
2024-01-05T04:09:00,atd,21.63
2024-01-05T04:10:00,atd,18.98
2024-01-05T04:11:00,atd,21.52
2024-01-05T04:12:00,atd,19.12
2024-01-05T04:13:00,atd,20.51
2024-01-05T04:14:00,atd,19.85
2024-01-05T04:15:00,atd,22.01
2024-01-05T04:16:00,atd,22.11
2024-01-05T04:17:00,atd,23.62
2024-01-05T04:18:00,atd,33.49
2024-01-05T04:19:00,atd,23.28
2024-01-05T04:20:00,atd,21.81
2024-01-05T04:21:00,atd,24.60
2024-01-05T04:22:00,atd,21.82
2024-01-05T04:23:00,atd,22.42
2024-01-05T04:24:00,atd,20.27
2024-01-05T04:25:00,atd,21.02
2024-01-05T04:26:00,atd,20.22
2024-01-05T04:27:00,atd,20.76
2024-01-05T04:28:00,atd,18.97
2024-01-05T04:29:00,atd,21.07
2024-01-05T04:30:00,atd,20.77
2024-01-05T04:31:00,atd,22.13
2024-01-05T04:32:00,atd,22.36
2024-01-05T04:33:00,atd,22.07
2024-01-05T04:34:00,atd,20.93
2024-01-05T04:35:00,atd,22.50
2024-01-05T04:36:00,atd,31.50
2024-01-05T04:37:00,atd,20.01
2024-01-05T04:38:00,atd,21.02
2024-01-05T04:39:00,atd,23.02
2024-01-05T04:40:00,atd,28.37
2024-01-05T04:41:00,atd,27.44
2024-01-05T04:42:00,atd,25.59
2024-01-05T04:43:00,atd,20.28
2024-01-05T04:44:00,atd,23.36
2024-01-05T04:45:00,atd,19.59
2024-01-05T04:46:00,atd,22.29
2024-01-05T04:47:00,atd,22.93
2024-01-05T04:48:00,atd,23.32
2024-01-05T04:49:00,atd,23.13
2024-01-05T04:50:00,atd,29.34
2024-01-05T04:51:00,atd,27.21
2024-01-05T04:52:00,atd,31.96
2024-01-05T04:53:00,atd,28.95
2024-01-05T04:54:00,atd,30.79
2024-01-05T04:55:00,atd,26.98
2024-01-05T04:56:00,atd,41.61
2024-01-05T04:57:00,atd,28.34
2024-01-05T04:58:00,atd,29.70
2024-01-05T04:59:00,atd,24.87
2024-01-05T05:00:00,atd,25.42
2024-01-05T05:01:00,atd,24.36
2024-01-05T05:02:00,atd,22.60
2024-01-05T05:03:00,atd,20.60
2024-01-05T05:04:00,atd,22.41
2024-01-05T05:05:00,atd,22.02
2024-01-05T05:06:00,atd,25.64
2024-01-05T05:07:00,atd,25.35
2024-01-05T05:08:00,atd,23.41
2024-01-05T05:09:00,atd,27.75
2024-01-05T05:10:00,atd,26.60
2024-01-05T05:11:00,atd,23.29
2024-01-05T05:12:00,atd,23.45
2024-01-05T05:13:00,atd,24.09
2024-01-05T05:14:00,atd,23.00
2024-01-05T05:15:00,atd,24.52
2024-01-05T05:16:00,atd,30.48
2024-01-05T05:17:00,atd,29.38
2024-01-05T05:18:00,atd,26.82
2024-01-05T05:19:00,atd,26.35
2024-01-05T05:20:00,atd,26.74
2024-01-05T05:21:00,atd,23.44
2024-01-05T05:22:00,atd,24.93
2024-01-05T05:23:00,atd,23.29
2024-01-05T05:24:00,atd,24.15
2024-01-05T05:25:00,atd,29.29
2024-01-05T05:26:00,atd,30.72
2024-01-05T05:27:00,atd,33.52
2024-01-05T05:28:00,atd,32.57
2024-01-05T05:29:00,atd,25.47
2024-01-05T05:30:00,atd,24.87
2024-01-05T05:31:00,atd,24.04
2024-01-05T05:32:00,atd,23.36
2024-01-05T05:33:00,atd,26.22
2024-01-05T05:34:00,atd,24.19
2024-01-05T05:35:00,atd,26.32
2024-01-05T05:36:00,atd,26.56
2024-01-05T05:37:00,atd,39.07
2024-01-05T05:38:00,atd,37.34
2024-01-05T05:39:00,atd,37.51
2024-01-05T05:40:00,atd,33.59
2024-01-05T05:41:00,atd,34.24
2024-01-05T05:42:00,atd,32.83
2024-01-05T05:43:00,atd,32.98
2024-01-05T05:44:00,atd,32.30
2024-01-05T05:45:00,atd,33.39
2024-01-05T05:46:00,atd,32.81
2024-01-05T05:47:00,atd,30.23
2024-01-05T05:48:00,atd,29.76
2024-01-05T05:49:00,atd,31.12
2024-01-05T05:50:00,atd,43.53
2024-01-05T05:51:00,atd,49.65
2024-01-05T05:52:00,atd,44.44
2024-01-05T05:53:00,atd,46.79
2024-01-05T05:54:00,atd,51.77
2024-01-05T05:55:00,atd,33.72
2024-01-05T05:56:00,atd,34.27
2024-01-05T05:57:00,atd,31.89
2024-01-05T05:58:00,atd,33.13
2024-01-05T05:59:00,atd,32.29
2024-01-05T06:00:00,atd,35.64
2024-01-05T06:01:00,atd,38.92
2024-01-05T06:02:00,atd,61.97
2024-01-05T06:03:00,atd,51.14
2024-01-05T06:04:00,atd,50.16
2024-01-05T06:05:00,atd,47.00
2024-01-05T06:06:00,atd,48.26
2024-01-05T06:07:00,atd,46.86
2024-01-05T06:08:00,atd,51.28
2024-01-05T06:09:00,atd,49.60
2024-01-05T06:10:00,atd,54.72
2024-01-05T06:11:00,atd,48.53
2024-01-05T06:12:00,atd,49.08
2024-01-05T06:13:00,atd,62.71
2024-01-05T06:14:00,atd,49.02
2024-01-05T06:15:00,atd,57.38
2024-01-05T06:16:00,atd,51.81
2024-01-05T06:17:00,atd,56.71
2024-01-05T06:18:00,atd,54.14
2024-01-05T06:19:00,atd,54.41
2024-01-05T06:20:00,atd,52.69
2024-01-05T06:21:00,atd,52.73
2024-01-05T06:22:00,atd,53.88
2024-01-05T06:23:00,atd,60.09
2024-01-05T06:24:00,atd,61.45
2024-01-05T06:25:00,atd,60.41
2024-01-05T06:26:00,atd,61.12
2024-01-05T06:27:00,atd,65.49
2024-01-05T06:28:00,atd,61.93
2024-01-05T06:29:00,atd,67.53
2024-01-05T06:30:00,atd,73.69
2024-01-05T06:31:00,atd,69.30
2024-01-05T06:32:00,atd,59.33
2024-01-05T06:33:00,atd,57.30
2024-01-05T06:34:00,atd,57.63
2024-01-05T06:35:00,atd,56.32
2024-01-05T06:36:00,atd,57.81
2024-01-05T06:37:00,atd,60.23
2024-01-05T06:38:00,atd,54.98
2024-01-05T06:39:00,atd,58.32
2024-01-05T06:40:00,atd,57.71
2024-01-05T06:41:00,atd,58.61
2024-01-05T06:42:00,atd,60.89
2024-01-05T06:43:00,atd,61.53
2024-01-05T06:44:00,atd,63.07
2024-01-05T06:45:00,atd,59.31
2024-01-05T06:46:00,atd,62.16
2024-01-05T06:47:00,atd,59.45
2024-01-05T06:48:00,atd,66.67
2024-01-05T06:49:00,atd,59.91
2024-01-05T06:50:00,atd,60.88
2024-01-05T06:51:00,atd,61.81
2024-01-05T06:52:00,atd,60.55
2024-01-05T06:53:00,atd,59.73
2024-01-05T06:54:00,atd,59.77
2024-01-05T06:55:00,atd,57.65
2024-01-05T06:56:00,atd,58.36
2024-01-05T06:57:00,atd,57.97
2024-01-05T06:58:00,atd,70.52
2024-01-05T06:59:00,atd,59.82
2024-01-05T07:00:00,atd,59.35
2024-01-05T07:01:00,atd,48.87
2024-01-05T07:02:00,atd,52.25
2024-01-05T07:03:00,atd,54.39
2024-01-05T07:04:00,atd,46.62
2024-01-05T07:05:00,atd,58.07
2024-01-05T07:06:00,atd,51.95
2024-01-05T07:07:00,atd,55.77
2024-01-05T07:08:00,atd,58.14
2024-01-05T07:09:00,atd,65.88
2024-01-05T07:10:00,atd,55.30
2024-01-05T07:11:00,atd,53.52
2024-01-05T07:12:00,atd,46.79
2024-01-05T07:13:00,atd,51.90
2024-01-05T07:14:00,atd,53.67
2024-01-05T07:15:00,atd,52.77
2024-01-05T07:16:00,atd,51.52
2024-01-05T07:17:00,atd,45.04
2024-01-05T07:18:00,atd,49.86
2024-01-05T07:19:00,atd,44.99
2024-01-05T07:20:00,atd,50.98
2024-01-05T07:21:00,atd,63.26
2024-01-05T07:22:00,atd,64.64
2024-01-05T07:23:00,atd,51.68
2024-01-05T07:24:00,atd,50.24
2024-01-05T07:25:00,atd,63.26
2024-01-05T07:26:00,atd,64.69
2024-01-05T07:27:00,atd,43.55
2024-01-05T07:28:00,atd,60.73
2024-01-05T07:29:00,atd,58.81
2024-01-05T07:30:00,atd,52.98
2024-01-05T07:31:00,atd,44.20
2024-01-05T07:32:00,atd,50.24
2024-01-05T07:33:00,atd,49.28
2024-01-05T07:34:00,atd,47.90
2024-01-05T07:35:00,atd,40.41
2024-01-05T07:36:00,atd,49.36
2024-01-05T07:37:00,atd,48.01
2024-01-05T07:38:00,atd,53.13
2024-01-05T07:39:00,atd,51.74
2024-01-05T07:40:00,atd,56.02
2024-01-05T07:41:00,atd,50.61
2024-01-05T07:42:00,atd,50.26
2024-01-05T07:43:00,atd,49.43
2024-01-05T07:44:00,atd,41.07
2024-01-05T07:45:00,atd,51.15
2024-01-05T07:46:00,atd,50.51
2024-01-05T07:47:00,atd,50.84
2024-01-05T07:48:00,atd,63.39
2024-01-05T07:49:00,atd,52.61
2024-01-05T07:50:00,atd,53.10
2024-01-05T07:51:00,atd,47.12
2024-01-05T07:52:00,atd,52.04
2024-01-05T07:53:00,atd,48.41
2024-01-05T07:54:00,atd,56.15
2024-01-05T07:55:00,atd,57.11
2024-01-05T07:56:00,atd,51.50
2024-01-05T07:57:00,atd,61.82
2024-01-05T07:58:00,atd,61.67
2024-01-05T07:59:00,atd,53.26
2024-01-05T08:00:00,atd,62.34
2024-01-05T08:01:00,atd,52.74
2024-01-05T08:02:00,atd,57.27
2024-01-05T08:03:00,atd,55.88
2024-01-05T08:04:00,atd,47.51
2024-01-05T08:05:00,atd,55.92
2024-01-05T08:06:00,atd,51.87
2024-01-05T08:07:00,atd,41.98
2024-01-05T08:08:00,atd,53.96
2024-01-05T08:09:00,atd,51.28
2024-01-05T08:10:00,atd,45.64
2024-01-05T08:11:00,atd,57.37
2024-01-05T08:12:00,atd,70.59
2024-01-05T08:13:00,atd,47.44
2024-01-05T08:14:00,atd,50.99
2024-01-05T08:15:00,atd,41.06
2024-01-05T08:16:00,atd,49.83
2024-01-05T08:17:00,atd,50.72
2024-01-05T08:18:00,atd,49.47
2024-01-05T08:19:00,atd,54.95
2024-01-05T08:20:00,atd,53.51
2024-01-05T08:21:00,atd,56.09
2024-01-05T08:22:00,atd,51.28
2024-01-05T08:23:00,atd,49.95
2024-01-05T08:24:00,atd,39.21
2024-01-05T08:25:00,atd,52.04
2024-01-05T08:26:00,atd,41.57
2024-01-05T08:27:00,atd,48.33
2024-01-05T08:28:00,atd,46.28
2024-01-05T08:29:00,atd,53.69
2024-01-05T08:30:00,atd,47.81
2024-01-05T08:31:00,atd,50.62
2024-01-05T08:32:00,atd,43.59
2024-01-05T08:33:00,atd,55.02
2024-01-05T08:34:00,atd,53.69
2024-01-05T08:35:00,atd,58.84
2024-01-05T08:36:00,atd,50.08
2024-01-05T08:37:00,atd,52.82
2024-01-05T08:38:00,atd,50.24
2024-01-05T08:39:00,atd,68.57
2024-01-05T08:40:00,atd,48.71
2024-01-05T08:41:00,atd,53.42
2024-01-05T08:42:00,atd,50.59
2024-01-05T08:43:00,atd,50.66
2024-01-05T08:44:00,atd,47.90
2024-01-05T08:45:00,atd,64.17
2024-01-05T08:46:00,atd,49.04
2024-01-05T08:47:00,atd,56.35
2024-01-05T08:48:00,atd,59.70
2024-01-05T08:49:00,atd,52.73
2024-01-05T08:50:00,atd,52.51
2024-01-05T08:51:00,atd,53.14
2024-01-05T08:52:00,atd,48.59
2024-01-05T08:53:00,atd,49.73
2024-01-05T08:54:00,atd,51.90
2024-01-05T08:55:00,atd,51.40
2024-01-05T08:56:00,atd,51.25
2024-01-05T08:57:00,atd,52.05
2024-01-05T08:58:00,atd,56.43
2024-01-05T08:59:00,atd,56.13
2024-01-05T09:00:00,atd,54.12
2024-01-05T09:01:00,atd,52.24
2024-01-05T09:02:00,atd,54.94
2024-01-05T09:03:00,atd,52.13
2024-01-05T09:04:00,atd,58.41
2024-01-05T09:05:00,atd,57.27
2024-01-05T09:06:00,atd,57.96
2024-01-05T09:07:00,atd,56.16
2024-01-05T09:08:00,atd,59.55
2024-01-05T09:09:00,atd,61.71
2024-01-05T09:10:00,atd,51.40
2024-01-05T09:11:00,atd,65.66
2024-01-05T09:12:00,atd,54.62
2024-01-05T09:13:00,atd,66.88
2024-01-05T09:14:00,atd,69.12
2024-01-05T09:15:00,atd,62.08
2024-01-05T09:16:00,atd,63.41
2024-01-05T09:17:00,atd,53.59
2024-01-05T09:18:00,atd,78.04
2024-01-05T09:19:00,atd,62.99
2024-01-05T09:20:00,atd,78.86
2024-01-05T09:21:00,atd,70.27
2024-01-05T09:22:00,atd,68.35
2024-01-05T09:23:00,atd,65.76
2024-01-05T09:24:00,atd,63.22
2024-01-05T09:25:00,atd,52.45
2024-01-05T09:26:00,atd,59.99
2024-01-05T09:27:00,atd,62.67
2024-01-05T09:28:00,atd,58.58
2024-01-05T09:29:00,atd,61.64
2024-01-05T09:30:00,atd,69.52
2024-01-05T09:31:00,atd,51.60
2024-01-05T09:32:00,atd,60.59
2024-01-05T09:33:00,atd,57.43
2024-01-05T09:34:00,atd,56.39
2024-01-05T09:35:00,atd,59.24
2024-01-05T09:36:00,atd,61.50
2024-01-05T09:37:00,atd,48.45
2024-01-05T09:38:00,atd,68.06
2024-01-05T09:39:00,atd,65.62
2024-01-05T09:40:00,atd,72.92
2024-01-05T09:41:00,atd,65.62
2024-01-05T09:42:00,atd,71.39
2024-01-05T09:43:00,atd,79.24
2024-01-05T09:44:00,atd,69.25
2024-01-05T09:45:00,atd,83.51
2024-01-05T09:46:00,atd,67.63
2024-01-05T09:47:00,atd,65.41
2024-01-05T09:48:00,atd,54.74
2024-01-05T09:49:00,atd,52.28
2024-01-05T09:50:00,atd,70.44
2024-01-05T09:51:00,atd,70.57
2024-01-05T09:52:00,atd,73.80
2024-01-05T09:53:00,atd,65.71
2024-01-05T09:54:00,atd,71.81
2024-01-05T09:55:00,atd,66.23
2024-01-05T09:56:00,atd,76.95
2024-01-05T09:57:00,atd,63.19
2024-01-05T09:58:00,atd,66.75
2024-01-05T09:59:00,atd,58.33
2024-01-05T10:00:00,atd,68.09
2024-01-05T10:01:00,atd,76.27
2024-01-05T10:02:00,atd,66.23
2024-01-05T10:03:00,atd,62.28
2024-01-05T10:04:00,atd,65.95
2024-01-05T10:05:00,atd,58.49
2024-01-05T10:06:00,atd,53.21
2024-01-05T10:07:00,atd,71.53
2024-01-05T10:08:00,atd,67.73
2024-01-05T10:09:00,atd,63.69
2024-01-05T10:10:00,atd,60.88
2024-01-05T10:11:00,atd,60.22
2024-01-05T10:12:00,atd,62.74
2024-01-05T10:13:00,atd,61.02
2024-01-05T10:14:00,atd,75.08
2024-01-05T10:15:00,atd,65.99
2024-01-05T10:16:00,atd,73.56
2024-01-05T10:17:00,atd,73.44
2024-01-05T10:18:00,atd,69.38
2024-01-05T10:19:00,atd,71.25
2024-01-05T10:20:00,atd,66.42
2024-01-05T10:21:00,atd,76.70
2024-01-05T10:22:00,atd,71.19
2024-01-05T10:23:00,atd,73.14
2024-01-05T10:24:00,atd,70.37
2024-01-05T10:25:00,atd,67.21
2024-01-05T10:26:00,atd,75.98
2024-01-05T10:27:00,atd,83.28
2024-01-05T10:28:00,atd,75.14
2024-01-05T10:29:00,atd,74.97
2024-01-05T10:30:00,atd,70.92
2024-01-05T10:31:00,atd,77.77
2024-01-05T10:32:00,atd,71.79
2024-01-05T10:33:00,atd,78.26
2024-01-05T10:34:00,atd,73.30
2024-01-05T10:35:00,atd,77.25
2024-01-05T10:36:00,atd,77.30
2024-01-05T10:37:00,atd,78.11
2024-01-05T10:38:00,atd,78.15
2024-01-05T10:39:00,atd,69.70
2024-01-05T10:40:00,atd,77.70
2024-01-05T10:41:00,atd,82.13
2024-01-05T10:42:00,atd,82.83
2024-01-05T10:43:00,atd,89.70
2024-01-05T10:44:00,atd,74.11
2024-01-05T10:45:00,atd,81.19
2024-01-05T10:46:00,atd,67.47
2024-01-05T10:47:00,atd,74.03
2024-01-05T10:48:00,atd,68.13
2024-01-05T10:49:00,atd,72.08
2024-01-05T10:50:00,atd,77.05
2024-01-05T10:51:00,atd,69.04
2024-01-05T10:52:00,atd,80.97
2024-01-05T10:53:00,atd,75.61
2024-01-05T10:54:00,atd,74.59
2024-01-05T10:55:00,atd,88.05
2024-01-05T10:56:00,atd,79.59
2024-01-05T10:57:00,atd,89.01
2024-01-05T10:58:00,atd,111.46
2024-01-05T10:59:00,atd,77.80
2024-01-05T11:00:00,atd,73.93
2024-01-05T11:01:00,atd,77.03
2024-01-05T11:02:00,atd,83.79
2024-01-05T11:03:00,atd,75.74
2024-01-05T11:04:00,atd,79.08
2024-01-05T11:05:00,atd,65.69
2024-01-05T11:06:00,atd,74.59
2024-01-05T11:07:00,atd,73.47
2024-01-05T11:08:00,atd,71.91
2024-01-05T11:09:00,atd,75.18
2024-01-05T11:10:00,atd,67.97
2024-01-05T11:11:00,atd,74.95
2024-01-05T11:12:00,atd,73.75
2024-01-05T11:13:00,atd,83.74
2024-01-05T11:14:00,atd,77.89
2024-01-05T11:15:00,atd,79.83
2024-01-05T11:16:00,atd,88.85
2024-01-05T11:17:00,atd,71.04
2024-01-05T11:18:00,atd,75.61
2024-01-05T11:19:00,atd,68.31
2024-01-05T11:20:00,atd,80.97
2024-01-05T11:21:00,atd,72.66
2024-01-05T11:22:00,atd,77.36
2024-01-05T11:23:00,atd,64.87
2024-01-05T11:24:00,atd,63.85
2024-01-05T11:25:00,atd,71.02
2024-01-05T11:26:00,atd,58.57
2024-01-05T11:27:00,atd,65.25
2024-01-05T11:28:00,atd,64.84
2024-01-05T11:29:00,atd,77.61
2024-01-05T11:30:00,atd,70.13
2024-01-05T11:31:00,atd,69.10
2024-01-05T11:32:00,atd,78.37
2024-01-05T11:33:00,atd,65.55
2024-01-05T11:34:00,atd,70.07
2024-01-05T11:35:00,atd,58.97
2024-01-05T11:36:00,atd,62.59
2024-01-05T11:37:00,atd,67.38
2024-01-05T11:38:00,atd,64.61
