#datetime,building,power
2023-03-04T00:00:00,mfh,55.98
2023-03-04T00:01:00,mfh,55.84
2023-03-04T00:02:00,mfh,55.18
2023-03-04T00:03:00,mfh,44.61
2023-03-04T00:04:00,mfh,47.57
2023-03-04T00:05:00,mfh,33.86
2023-03-04T00:06:00,mfh,33.90
2023-03-04T00:07:00,mfh,34.05
2023-03-04T00:08:00,mfh,35.27
2023-03-04T00:09:00,mfh,34.37
2023-03-04T00:10:00,mfh,34.56
2023-03-04T00:11:00,mfh,33.85
2023-03-04T00:12:00,mfh,33.94
2023-03-04T00:13:00,mfh,33.92
2023-03-04T00:14:00,mfh,34.65
2023-03-04T00:15:00,mfh,35.46
2023-03-04T00:16:00,mfh,34.80
2023-03-04T00:17:00,mfh,35.16
2023-03-04T00:18:00,mfh,34.99
2023-03-04T00:19:00,mfh,34.99
2023-03-04T00:20:00,mfh,34.24
2023-03-04T00:21:00,mfh,34.47
2023-03-04T00:22:00,mfh,32.43
2023-03-04T00:23:00,mfh,32.91
2023-03-04T00:24:00,mfh,32.96
2023-03-04T00:25:00,mfh,33.70
2023-03-04T00:26:00,mfh,33.90
2023-03-04T00:27:00,mfh,33.13
2023-03-04T00:28:00,mfh,33.12
2023-03-04T00:29:00,mfh,33.09
2023-03-04T00:30:00,mfh,32.52
2023-03-04T00:31:00,mfh,32.57
2023-03-04T00:32:00,mfh,32.66
2023-03-04T00:33:00,mfh,34.04
2023-03-04T00:34:00,mfh,33.91
2023-03-04T00:35:00,mfh,33.95
2023-03-04T00:36:00,mfh,34.18
2023-03-04T00:37:00,mfh,34.10
2023-03-04T00:38:00,mfh,32.53
2023-03-04T00:39:00,mfh,33.23
2023-03-04T00:40:00,mfh,32.59
2023-03-04T00:41:00,mfh,33.36
2023-03-04T00:42:00,mfh,33.36
2023-03-04T00:43:00,mfh,33.41
2023-03-04T00:44:00,mfh,33.34
2023-03-04T00:45:00,mfh,33.40
2023-03-04T00:46:00,mfh,33.40
2023-03-04T00:47:00,mfh,33.36
2023-03-04T00:48:00,mfh,32.79
2023-03-04T00:49:00,mfh,32.82
2023-03-04T00:50:00,mfh,32.85
2023-03-04T00:51:00,mfh,33.48
2023-03-04T00:52:00,mfh,33.56
2023-03-04T00:53:00,mfh,33.55
2023-03-04T00:54:00,mfh,33.37
2023-03-04T00:55:00,mfh,33.33
2023-03-04T00:56:00,mfh,33.36
2023-03-04T00:57:00,mfh,32.63
2023-03-04T00:58:00,mfh,32.61
2023-03-04T00:59:00,mfh,32.59
2023-03-04T01:00:00,mfh,33.18
2023-03-04T01:01:00,mfh,33.92
2023-03-04T01:02:00,mfh,33.39
2023-03-04T01:03:00,mfh,33.55
2023-03-04T01:04:00,mfh,33.55
2023-03-04T01:05:00,mfh,33.50
2023-03-04T01:06:00,mfh,32.99
2023-03-04T01:07:00,mfh,33.09
2023-03-04T01:08:00,mfh,33.30
2023-03-04T01:09:00,mfh,33.95
2023-03-04T01:10:00,mfh,33.87
2023-03-04T01:11:00,mfh,33.85
2023-03-04T01:12:00,mfh,33.88
2023-03-04T01:13:00,mfh,34.11
2023-03-04T01:14:00,mfh,34.23
2023-03-04T01:15:00,mfh,33.56
2023-03-04T01:16:00,mfh,33.37
2023-03-04T01:17:00,mfh,33.35
2023-03-04T01:18:00,mfh,33.90
2023-03-04T01:19:00,mfh,33.95
2023-03-04T01:20:00,mfh,33.93
2023-03-04T01:21:00,mfh,35.07
2023-03-04T01:22:00,mfh,34.14
2023-03-04T01:23:00,mfh,34.05
2023-03-04T01:24:00,mfh,36.55
2023-03-04T01:25:00,mfh,35.72
2023-03-04T01:26:00,mfh,35.15
2023-03-04T01:27:00,mfh,35.31
2023-03-04T01:28:00,mfh,35.86
2023-03-04T01:29:00,mfh,35.81
2023-03-04T01:30:00,mfh,35.84
2023-03-04T01:31:00,mfh,36.07
2023-03-04T01:32:00,mfh,35.83
2023-03-04T01:33:00,mfh,35.70
2023-03-04T01:34:00,mfh,34.74
2023-03-04T01:35:00,mfh,34.75
2023-03-04T01:36:00,mfh,34.64
2023-03-04T01:37:00,mfh,35.51
2023-03-04T01:38:00,mfh,35.34
2023-03-04T01:39:00,mfh,36.29
2023-03-04T01:40:00,mfh,35.38
2023-03-04T01:41:00,mfh,35.25
2023-03-04T01:42:00,mfh,35.22
2023-03-04T01:43:00,mfh,34.65
2023-03-04T01:44:00,mfh,32.69
2023-03-04T01:45:00,mfh,32.71
2023-03-04T01:46:00,mfh,33.41
2023-03-04T01:47:00,mfh,33.54
2023-03-04T01:48:00,mfh,33.56
2023-03-04T01:49:00,mfh,33.56
2023-03-04T01:50:00,mfh,33.57
2023-03-04T01:51:00,mfh,33.71
2023-03-04T01:52:00,mfh,33.16
2023-03-04T01:53:00,mfh,33.17
2023-03-04T01:54:00,mfh,33.25
2023-03-04T01:55:00,mfh,33.81
2023-03-04T01:56:00,mfh,33.88
2023-03-04T01:57:00,mfh,33.87
2023-03-04T01:58:00,mfh,33.93
2023-03-04T01:59:00,mfh,33.96
2023-03-04T02:00:00,mfh,33.93
2023-03-04T02:01:00,mfh,33.95
2023-03-04T02:02:00,mfh,33.52
2023-03-04T02:03:00,mfh,33.37
2023-03-04T02:04:00,mfh,33.33
2023-03-04T02:05:00,mfh,34.05
2023-03-04T02:06:00,mfh,33.88
2023-03-04T02:07:00,mfh,34.16
2023-03-04T02:08:00,mfh,33.77
2023-03-04T02:09:00,mfh,33.80
2023-03-04T02:10:00,mfh,32.97
2023-03-04T02:11:00,mfh,32.91
2023-03-04T02:12:00,mfh,32.91
2023-03-04T02:13:00,mfh,33.52
2023-03-04T02:14:00,mfh,33.58
2023-03-04T02:15:00,mfh,33.96
2023-03-04T02:16:00,mfh,33.77
2023-03-04T02:17:00,mfh,33.76
2023-03-04T02:18:00,mfh,33.79
2023-03-04T02:19:00,mfh,33.74
2023-03-04T02:20:00,mfh,33.08
2023-03-04T02:21:00,mfh,33.01
2023-03-04T02:22:00,mfh,33.02
2023-03-04T02:23:00,mfh,34.03
2023-03-04T02:24:00,mfh,33.95
2023-03-04T02:25:00,mfh,34.04
2023-03-04T02:26:00,mfh,34.03
2023-03-04T02:27:00,mfh,34.18
2023-03-04T02:28:00,mfh,34.19
2023-03-04T02:29:00,mfh,34.13
2023-03-04T02:30:00,mfh,35.44
2023-03-04T02:31:00,mfh,34.23
2023-03-04T02:32:00,mfh,34.86
2023-03-04T02:33:00,mfh,34.85
2023-03-04T02:34:00,mfh,33.94
2023-03-04T02:35:00,mfh,33.82
2023-03-04T02:36:00,mfh,34.27
2023-03-04T02:37:00,mfh,33.85
2023-03-04T02:38:00,mfh,33.08
2023-03-04T02:39:00,mfh,33.08
2023-03-04T02:40:00,mfh,33.27
2023-03-04T02:41:00,mfh,33.77
2023-03-04T02:42:00,mfh,35.69
2023-03-04T02:43:00,mfh,35.99
2023-03-04T02:44:00,mfh,35.89
2023-03-04T02:45:00,mfh,36.61
2023-03-04T02:46:00,mfh,36.01
2023-03-04T02:47:00,mfh,34.98
2023-03-04T02:48:00,mfh,34.93
2023-03-04T02:49:00,mfh,34.95
2023-03-04T02:50:00,mfh,35.63
2023-03-04T02:51:00,mfh,35.83
2023-03-04T02:52:00,mfh,35.53
2023-03-04T02:53:00,mfh,36.54
2023-03-04T02:54:00,mfh,35.38
2023-03-04T02:55:00,mfh,36.02
2023-03-04T02:56:00,mfh,34.73
2023-03-04T02:57:00,mfh,34.61
2023-03-04T02:58:00,mfh,34.48
2023-03-04T02:59:00,mfh,35.06
2023-03-04T03:00:00,mfh,35.09
2023-03-04T03:01:00,mfh,35.12
2023-03-04T03:02:00,mfh,35.66
2023-03-04T03:03:00,mfh,35.17
2023-03-04T03:04:00,mfh,33.24
2023-03-04T03:05:00,mfh,32.65
2023-03-04T03:06:00,mfh,32.68
2023-03-04T03:07:00,mfh,32.92
2023-03-04T03:08:00,mfh,33.51
2023-03-04T03:09:00,mfh,33.66
2023-03-04T03:10:00,mfh,33.62
2023-03-04T03:11:00,mfh,33.62
2023-03-04T03:12:00,mfh,33.57
2023-03-04T03:13:00,mfh,33.52
2023-03-04T03:14:00,mfh,34.23
2023-03-04T03:15:00,mfh,33.80
2023-03-04T03:16:00,mfh,33.09
2023-03-04T03:17:00,mfh,33.11
2023-03-04T03:18:00,mfh,33.62
2023-03-04T03:19:00,mfh,33.64
2023-03-04T03:20:00,mfh,33.73
2023-03-04T03:21:00,mfh,33.51
2023-03-04T03:22:00,mfh,34.02
2023-03-04T03:23:00,mfh,34.39
2023-03-04T03:24:00,mfh,33.02
2023-03-04T03:25:00,mfh,32.97
2023-03-04T03:26:00,mfh,32.95
2023-03-04T03:27:00,mfh,33.57
2023-03-04T03:28:00,mfh,33.56
2023-03-04T03:29:00,mfh,33.52
2023-03-04T03:30:00,mfh,33.48
2023-03-04T03:31:00,mfh,33.43
2023-03-04T03:32:00,mfh,33.59
2023-03-04T03:33:00,mfh,32.93
2023-03-04T03:34:00,mfh,32.90
2023-03-04T03:35:00,mfh,33.01
2023-03-04T03:36:00,mfh,33.60
2023-03-04T03:37:00,mfh,34.06
2023-03-04T03:38:00,mfh,33.80
2023-03-04T03:39:00,mfh,33.78
2023-03-04T03:40:00,mfh,33.84
2023-03-04T03:41:00,mfh,33.99
2023-03-04T03:42:00,mfh,33.26
2023-03-04T03:43:00,mfh,33.98
2023-03-04T03:44:00,mfh,33.10
2023-03-04T03:45:00,mfh,33.76
2023-03-04T03:46:00,mfh,33.87
2023-03-04T03:47:00,mfh,34.47
2023-03-04T03:48:00,mfh,33.80
2023-03-04T03:49:00,mfh,33.92
2023-03-04T03:50:00,mfh,33.88
2023-03-04T03:51:00,mfh,33.17
2023-03-04T03:52:00,mfh,33.97
2023-03-04T03:53:00,mfh,35.62
2023-03-04T03:54:00,mfh,35.28
2023-03-04T03:55:00,mfh,36.03
2023-03-04T03:56:00,mfh,36.08
2023-03-04T03:57:00,mfh,36.03
2023-03-04T03:58:00,mfh,36.02
2023-03-04T03:59:00,mfh,36.94
2023-03-04T04:00:00,mfh,33.92
2023-03-04T04:01:00,mfh,35.91
2023-03-04T04:02:00,mfh,36.01
2023-03-04T04:03:00,mfh,36.05
2023-03-04T04:04:00,mfh,36.64
2023-03-04T04:05:00,mfh,36.66
2023-03-04T04:06:00,mfh,36.74
2023-03-04T04:07:00,mfh,37.66
2023-03-04T04:08:00,mfh,36.66
2023-03-04T04:09:00,mfh,36.75
2023-03-04T04:10:00,mfh,36.00
2023-03-04T04:11:00,mfh,35.92
2023-03-04T04:12:00,mfh,35.82
2023-03-04T04:13:00,mfh,36.27
2023-03-04T04:14:00,mfh,36.33
2023-03-04T04:15:00,mfh,36.51
2023-03-04T04:16:00,mfh,36.51
2023-03-04T04:17:00,mfh,36.43
2023-03-04T04:18:00,mfh,36.45
2023-03-04T04:19:00,mfh,36.71
2023-03-04T04:20:00,mfh,36.39
2023-03-04T04:21:00,mfh,36.31
2023-03-04T04:22:00,mfh,34.94
2023-03-04T04:23:00,mfh,34.95
2023-03-04T04:24:00,mfh,34.95
2023-03-04T04:25:00,mfh,34.27
2023-03-04T04:26:00,mfh,34.37
2023-03-04T04:27:00,mfh,35.66
2023-03-04T04:28:00,mfh,34.79
2023-03-04T04:29:00,mfh,34.28
2023-03-04T04:30:00,mfh,34.27
2023-03-04T04:31:00,mfh,34.25
2023-03-04T04:32:00,mfh,34.89
2023-03-04T04:33:00,mfh,34.95
2023-03-04T04:34:00,mfh,34.90
2023-03-04T04:35:00,mfh,34.99
2023-03-04T04:36:00,mfh,34.98
2023-03-04T04:37:00,mfh,34.28
2023-03-04T04:38:00,mfh,34.13
2023-03-04T04:39:00,mfh,34.11
2023-03-04T04:40:00,mfh,34.80
2023-03-04T04:41:00,mfh,35.52
2023-03-04T04:42:00,mfh,34.99
2023-03-04T04:43:00,mfh,35.83
2023-03-04T04:44:00,mfh,35.01
2023-03-04T04:45:00,mfh,35.72
2023-03-04T04:46:00,mfh,35.17
2023-03-04T04:47:00,mfh,35.07
2023-03-04T04:48:00,mfh,34.41
2023-03-04T04:49:00,mfh,34.41
2023-03-04T04:50:00,mfh,34.41
2023-03-04T04:51:00,mfh,35.57
2023-03-04T04:52:00,mfh,34.92
2023-03-04T04:53:00,mfh,34.95
2023-03-04T04:54:00,mfh,35.10
2023-03-04T04:55:00,mfh,35.03
2023-03-04T04:56:00,mfh,35.27
2023-03-04T04:57:00,mfh,34.80
2023-03-04T04:58:00,mfh,34.69
2023-03-04T04:59:00,mfh,34.48
2023-03-04T05:00:00,mfh,35.10
2023-03-04T05:01:00,mfh,54.10
2023-03-04T05:02:00,mfh,56.75
2023-03-04T05:03:00,mfh,56.93
2023-03-04T05:04:00,mfh,56.51
2023-03-04T05:05:00,mfh,56.81
2023-03-04T05:06:00,mfh,56.60
2023-03-04T05:07:00,mfh,55.43
2023-03-04T05:08:00,mfh,54.57
2023-03-04T05:09:00,mfh,54.62
2023-03-04T05:10:00,mfh,55.64
2023-03-04T05:11:00,mfh,56.32
2023-03-04T05:12:00,mfh,56.35
2023-03-04T05:13:00,mfh,56.28
2023-03-04T05:14:00,mfh,56.43
2023-03-04T05:15:00,mfh,56.76
2023-03-04T05:16:00,mfh,56.00
2023-03-04T05:17:00,mfh,55.92
2023-03-04T05:18:00,mfh,55.91
2023-03-04T05:19:00,mfh,58.25
2023-03-04T05:20:00,mfh,58.44
2023-03-04T05:21:00,mfh,58.42
2023-03-04T05:22:00,mfh,58.40
2023-03-04T05:23:00,mfh,59.02
2023-03-04T05:24:00,mfh,58.37
2023-03-04T05:25:00,mfh,57.77
2023-03-04T05:26:00,mfh,57.73
2023-03-04T05:27:00,mfh,57.53
2023-03-04T05:28:00,mfh,58.25
2023-03-04T05:29:00,mfh,58.36
2023-03-04T05:30:00,mfh,58.25
2023-03-04T05:31:00,mfh,58.17
2023-03-04T05:32:00,mfh,58.28
2023-03-04T05:33:00,mfh,58.29
2023-03-04T05:34:00,mfh,57.42
2023-03-04T05:35:00,mfh,57.41
2023-03-04T05:36:00,mfh,57.38
2023-03-04T05:37:00,mfh,58.01
2023-03-04T05:38:00,mfh,58.18
2023-03-04T05:39:00,mfh,55.99
2023-03-04T05:40:00,mfh,55.90
2023-03-04T05:41:00,mfh,55.96
2023-03-04T05:42:00,mfh,55.83
2023-03-04T05:43:00,mfh,55.13
2023-03-04T05:44:00,mfh,55.30
2023-03-04T05:45:00,mfh,55.18
2023-03-04T05:46:00,mfh,55.19
2023-03-04T05:47:00,mfh,55.80
2023-03-04T05:48:00,mfh,55.98
2023-03-04T05:49:00,mfh,56.04
2023-03-04T05:50:00,mfh,56.21
2023-03-04T05:51:00,mfh,57.31
2023-03-04T05:52:00,mfh,56.11
2023-03-04T05:53:00,mfh,55.25
2023-03-04T05:54:00,mfh,55.39
2023-03-04T05:55:00,mfh,55.30
2023-03-04T05:56:00,mfh,55.97
2023-03-04T05:57:00,mfh,56.02
2023-03-04T05:58:00,mfh,56.04
2023-03-04T05:59:00,mfh,56.54
2023-03-04T06:00:00,mfh,56.25
2023-03-04T06:01:00,mfh,56.45
2023-03-04T06:02:00,mfh,55.56
2023-03-04T06:03:00,mfh,55.64
2023-03-04T06:04:00,mfh,55.55
2023-03-04T06:05:00,mfh,55.65
2023-03-04T06:06:00,mfh,56.40
2023-03-04T06:07:00,mfh,56.20
2023-03-04T06:08:00,mfh,56.18
2023-03-04T06:09:00,mfh,56.09
2023-03-04T06:10:00,mfh,56.01
2023-03-04T06:11:00,mfh,55.40
2023-03-04T06:12:00,mfh,55.43
2023-03-04T06:13:00,mfh,55.49
2023-03-04T06:14:00,mfh,56.11
2023-03-04T06:15:00,mfh,56.96
2023-03-04T06:16:00,mfh,56.98
2023-03-04T06:17:00,mfh,56.74
2023-03-04T06:18:00,mfh,62.91
2023-03-04T06:19:00,mfh,63.40
2023-03-04T06:20:00,mfh,61.48
2023-03-04T06:21:00,mfh,61.23
2023-03-04T06:22:00,mfh,61.07
2023-03-04T06:23:00,mfh,61.68
2023-03-04T06:24:00,mfh,61.65
2023-03-04T06:25:00,mfh,61.77
2023-03-04T06:26:00,mfh,61.69
2023-03-04T06:27:00,mfh,62.05
2023-03-04T06:28:00,mfh,61.48
2023-03-04T06:29:00,mfh,61.38
2023-03-04T06:30:00,mfh,60.56
2023-03-04T06:31:00,mfh,60.66
2023-03-04T06:32:00,mfh,60.62
2023-03-04T06:33:00,mfh,61.18
2023-03-04T06:34:00,mfh,61.07
2023-03-04T06:35:00,mfh,60.91
2023-03-04T06:36:00,mfh,61.03
2023-03-04T06:37:00,mfh,61.11
2023-03-04T06:38:00,mfh,61.06
2023-03-04T06:39:00,mfh,60.29
2023-03-04T06:40:00,mfh,60.27
2023-03-04T06:41:00,mfh,60.25
2023-03-04T06:42:00,mfh,60.97
2023-03-04T06:43:00,mfh,62.95
2023-03-04T06:44:00,mfh,63.10
2023-03-04T06:45:00,mfh,62.83
2023-03-04T06:46:00,mfh,62.92
2023-03-04T06:47:00,mfh,62.61
2023-03-04T06:48:00,mfh,62.46
2023-03-04T06:49:00,mfh,62.29
2023-03-04T06:50:00,mfh,62.19
2023-03-04T06:51:00,mfh,63.84
2023-03-04T06:52:00,mfh,62.76
2023-03-04T06:53:00,mfh,62.67
2023-03-04T06:54:00,mfh,62.25
2023-03-04T06:55:00,mfh,62.48
2023-03-04T06:56:00,mfh,62.52
2023-03-04T06:57:00,mfh,61.92
2023-03-04T06:58:00,mfh,62.07
2023-03-04T06:59:00,mfh,62.34
2023-03-04T07:00:00,mfh,63.16
2023-03-04T07:01:00,mfh,63.27
2023-03-04T07:02:00,mfh,61.95
2023-03-04T07:03:00,mfh,62.68
2023-03-04T07:04:00,mfh,60.01
2023-03-04T07:05:00,mfh,60.61
2023-03-04T07:06:00,mfh,60.60
2023-03-04T07:07:00,mfh,61.01
2023-03-04T07:08:00,mfh,61.09
2023-03-04T07:09:00,mfh,61.03
2023-03-04T07:10:00,mfh,60.67
2023-03-04T07:11:00,mfh,60.11
2023-03-04T07:12:00,mfh,60.04
2023-03-04T07:13:00,mfh,60.17
2023-03-04T07:14:00,mfh,60.54
2023-03-04T07:15:00,mfh,60.83
2023-03-04T07:16:00,mfh,60.75
2023-03-04T07:17:00,mfh,60.87
2023-03-04T07:18:00,mfh,60.98
2023-03-04T07:19:00,mfh,60.84
2023-03-04T07:20:00,mfh,60.06
2023-03-04T07:21:00,mfh,60.01
2023-03-04T07:22:00,mfh,60.08
2023-03-04T07:23:00,mfh,60.61
2023-03-04T07:24:00,mfh,60.66
2023-03-04T07:25:00,mfh,60.80
2023-03-04T07:26:00,mfh,60.68
2023-03-04T07:27:00,mfh,61.04
2023-03-04T07:28:00,mfh,60.93
2023-03-04T07:29:00,mfh,60.17
2023-03-04T07:30:00,mfh,60.24
2023-03-04T07:31:00,mfh,60.22
2023-03-04T07:32:00,mfh,60.81
2023-03-04T07:33:00,mfh,60.90
2023-03-04T07:34:00,mfh,60.84
2023-03-04T07:35:00,mfh,60.86
2023-03-04T07:36:00,mfh,60.99
2023-03-04T07:37:00,mfh,60.84
2023-03-04T07:38:00,mfh,60.21
2023-03-04T07:39:00,mfh,60.33
2023-03-04T07:40:00,mfh,60.12
2023-03-04T07:41:00,mfh,60.63
2023-03-04T07:42:00,mfh,60.70
2023-03-04T07:43:00,mfh,61.09
2023-03-04T07:44:00,mfh,62.04
2023-03-04T07:45:00,mfh,61.31
2023-03-04T07:46:00,mfh,61.42
2023-03-04T07:47:00,mfh,60.73
2023-03-04T07:48:00,mfh,60.90
2023-03-04T07:49:00,mfh,61.10
2023-03-04T07:50:00,mfh,61.61
2023-03-04T07:51:00,mfh,61.73
2023-03-04T07:52:00,mfh,61.94
2023-03-04T07:53:00,mfh,62.39
2023-03-04T07:54:00,mfh,62.06
2023-03-04T07:55:00,mfh,61.77
2023-03-04T07:56:00,mfh,61.20
2023-03-04T07:57:00,mfh,61.18
2023-03-04T07:58:00,mfh,61.05
2023-03-04T07:59:00,mfh,61.73
2023-03-04T08:00:00,mfh,61.77
2023-03-04T08:01:00,mfh,61.79
2023-03-04T08:02:00,mfh,61.90
2023-03-04T08:03:00,mfh,62.41
2023-03-04T08:04:00,mfh,62.01
2023-03-04T08:05:00,mfh,63.38
2023-03-04T08:06:00,mfh,63.29
2023-03-04T08:07:00,mfh,63.18
2023-03-04T08:08:00,mfh,64.08
2023-03-04T08:09:00,mfh,64.07
2023-03-04T08:10:00,mfh,64.18
2023-03-04T08:11:00,mfh,64.29
2023-03-04T08:12:00,mfh,64.36
2023-03-04T08:13:00,mfh,65.37
2023-03-04T08:14:00,mfh,64.38
2023-03-04T08:15:00,mfh,64.07
2023-03-04T08:16:00,mfh,63.67
2023-03-04T08:17:00,mfh,64.21
2023-03-04T08:18:00,mfh,64.34
2023-03-04T08:19:00,mfh,69.28
2023-03-04T08:20:00,mfh,70.09
2023-03-04T08:21:00,mfh,70.52
2023-03-04T08:22:00,mfh,70.31
2023-03-04T08:23:00,mfh,69.62
2023-03-04T08:24:00,mfh,69.47
2023-03-04T08:25:00,mfh,73.89
2023-03-04T08:26:00,mfh,73.32
2023-03-04T08:27:00,mfh,73.26
2023-03-04T08:28:00,mfh,73.29
2023-03-04T08:29:00,mfh,72.95
2023-03-04T08:30:00,mfh,73.14
2023-03-04T08:31:00,mfh,76.13
2023-03-04T08:32:00,mfh,76.06
2023-03-04T08:33:00,mfh,76.19
2023-03-04T08:34:00,mfh,76.22
2023-03-04T08:35:00,mfh,76.18
2023-03-04T08:36:00,mfh,72.19
2023-03-04T08:37:00,mfh,72.23
2023-03-04T08:38:00,mfh,77.38
2023-03-04T08:39:00,mfh,86.29
2023-03-04T08:40:00,mfh,86.52
2023-03-04T08:41:00,mfh,86.58
2023-03-04T08:42:00,mfh,86.40
2023-03-04T08:43:00,mfh,86.13
2023-03-04T08:44:00,mfh,85.92
2023-03-04T08:45:00,mfh,86.04
2023-03-04T08:46:00,mfh,85.81
2023-03-04T08:47:00,mfh,85.38
2023-03-04T08:48:00,mfh,85.24
2023-03-04T08:49:00,mfh,85.45
2023-03-04T08:50:00,mfh,85.26
2023-03-04T08:51:00,mfh,85.14
2023-03-04T08:52:00,mfh,85.02
2023-03-04T08:53:00,mfh,84.98
2023-03-04T08:54:00,mfh,85.10
2023-03-04T08:55:00,mfh,84.90
2023-03-04T08:56:00,mfh,84.94
2023-03-04T08:57:00,mfh,84.86
2023-03-04T08:58:00,mfh,84.81
2023-03-04T08:59:00,mfh,84.99
2023-03-04T09:00:00,mfh,84.88
2023-03-04T09:01:00,mfh,84.25
2023-03-04T09:02:00,mfh,84.27
2023-03-04T09:03:00,mfh,84.27
2023-03-04T09:04:00,mfh,85.03
2023-03-04T09:05:00,mfh,88.08
2023-03-04T09:06:00,mfh,88.41
2023-03-04T09:07:00,mfh,88.50
2023-03-04T09:08:00,mfh,88.54
2023-03-04T09:09:00,mfh,88.56
2023-03-04T09:10:00,mfh,88.59
2023-03-04T09:11:00,mfh,88.60
2023-03-04T09:12:00,mfh,88.62
2023-03-04T09:13:00,mfh,88.65
2023-03-04T09:14:00,mfh,88.49
2023-03-04T09:15:00,mfh,88.49
2023-03-04T09:16:00,mfh,88.53
2023-03-04T09:17:00,mfh,88.60
2023-03-04T09:18:00,mfh,88.60
2023-03-04T09:19:00,mfh,88.59
2023-03-04T09:20:00,mfh,88.61
2023-03-04T09:21:00,mfh,88.59
2023-03-04T09:22:00,mfh,88.55
2023-03-04T09:23:00,mfh,88.58
2023-03-04T09:24:00,mfh,88.68
2023-03-04T09:25:00,mfh,88.60
2023-03-04T09:26:00,mfh,88.62
2023-03-04T09:27:00,mfh,88.61
2023-03-04T09:28:00,mfh,88.56
2023-03-04T09:29:00,mfh,88.60
2023-03-04T09:30:00,mfh,88.40
2023-03-04T09:31:00,mfh,88.61
2023-03-04T09:32:00,mfh,88.66
2023-03-04T09:33:00,mfh,88.68
2023-03-04T09:34:00,mfh,88.51
2023-03-04T09:35:00,mfh,88.67
2023-03-04T09:36:00,mfh,88.68
2023-03-04T09:37:00,mfh,88.58
2023-03-04T09:38:00,mfh,88.60
2023-03-04T09:39:00,mfh,88.66
2023-03-04T09:40:00,mfh,88.70
2023-03-04T09:41:00,mfh,88.67
2023-03-04T09:42:00,mfh,88.53
2023-03-04T09:43:00,mfh,88.56
2023-03-04T09:44:00,mfh,88.53
2023-03-04T09:45:00,mfh,88.65
2023-03-04T09:46:00,mfh,88.62
2023-03-04T09:47:00,mfh,88.58
2023-03-04T09:48:00,mfh,88.65
2023-03-04T09:49:00,mfh,88.64
2023-03-04T09:50:00,mfh,88.62
2023-03-04T09:51:00,mfh,88.71
2023-03-04T09:52:00,mfh,88.71
2023-03-04T09:53:00,mfh,89.62
2023-03-04T09:54:00,mfh,88.82
2023-03-04T09:55:00,mfh,88.78
2023-03-04T09:56:00,mfh,88.78
2023-03-04T09:57:00,mfh,88.68
2023-03-04T09:58:00,mfh,88.66
2023-03-04T09:59:00,mfh,88.75
2023-03-04T10:00:00,mfh,88.83
2023-03-04T10:01:00,mfh,88.81
2023-03-04T10:02:00,mfh,88.77
2023-03-04T10:03:00,mfh,88.72
2023-03-04T10:04:00,mfh,88.82
2023-03-04T10:05:00,mfh,88.78
2023-03-04T10:06:00,mfh,88.72
2023-03-04T10:07:00,mfh,88.84
2023-03-04T10:08:00,mfh,88.63
2023-03-04T10:09:00,mfh,88.71
2023-03-04T10:10:00,mfh,88.49
2023-03-04T10:11:00,mfh,88.50
2023-03-04T10:12:00,mfh,88.34
2023-03-04T10:13:00,mfh,88.67
2023-03-04T10:14:00,mfh,88.86
2023-03-04T10:15:00,mfh,88.85
2023-03-04T10:16:00,mfh,88.85
2023-03-04T10:17:00,mfh,88.61
2023-03-04T10:18:00,mfh,88.75
2023-03-04T10:19:00,mfh,88.66
2023-03-04T10:20:00,mfh,88.73
2023-03-04T10:21:00,mfh,88.74
2023-03-04T10:22:00,mfh,88.66
2023-03-04T10:23:00,mfh,88.78
2023-03-04T10:24:00,mfh,88.74
2023-03-04T10:25:00,mfh,88.66
2023-03-04T10:26:00,mfh,88.78
2023-03-04T10:27:00,mfh,88.72
2023-03-04T10:28:00,mfh,88.79
2023-03-04T10:29:00,mfh,88.64
2023-03-04T10:30:00,mfh,89.02
2023-03-04T10:31:00,mfh,88.91
2023-03-04T10:32:00,mfh,88.85
2023-03-04T10:33:00,mfh,89.06
2023-03-04T10:34:00,mfh,88.97
2023-03-04T10:35:00,mfh,88.97
2023-03-04T10:36:00,mfh,88.92
2023-03-04T10:37:00,mfh,88.86
2023-03-04T10:38:00,mfh,90.86
2023-03-04T10:39:00,mfh,90.82
2023-03-04T10:40:00,mfh,90.67
2023-03-04T10:41:00,mfh,90.64
2023-03-04T10:42:00,mfh,90.49
2023-03-04T10:43:00,mfh,90.52
2023-03-04T10:44:00,mfh,90.49
2023-03-04T10:45:00,mfh,90.49
2023-03-04T10:46:00,mfh,90.48
2023-03-04T10:47:00,mfh,90.59
2023-03-04T10:48:00,mfh,90.66
2023-03-04T10:49:00,mfh,90.53
2023-03-04T10:50:00,mfh,90.68
2023-03-04T10:51:00,mfh,90.55
2023-03-04T10:52:00,mfh,90.31
2023-03-04T10:53:00,mfh,90.00
2023-03-04T10:54:00,mfh,90.06
2023-03-04T10:55:00,mfh,90.30
2023-03-04T10:56:00,mfh,90.22
2023-03-04T10:57:00,mfh,90.07
2023-03-04T10:58:00,mfh,90.04
2023-03-04T10:59:00,mfh,90.04
2023-03-04T11:00:00,mfh,90.09
2023-03-04T11:01:00,mfh,90.08
2023-03-04T11:02:00,mfh,90.00
2023-03-04T11:03:00,mfh,90.24
2023-03-04T11:04:00,mfh,90.05
2023-03-04T11:05:00,mfh,90.09
