#datetime,building,power
2023-08-11T00:00:00,atd,19.48
2023-08-11T00:01:00,atd,17.49
2023-08-11T00:02:00,atd,18.02
2023-08-11T00:03:00,atd,19.26
2023-08-11T00:04:00,atd,21.18
2023-08-11T00:05:00,atd,20.72
2023-08-11T00:06:00,atd,23.44
2023-08-11T00:07:00,atd,20.34
2023-08-11T00:08:00,atd,20.38
2023-08-11T00:09:00,atd,16.83
2023-08-11T00:10:00,atd,17.06
2023-08-11T00:11:00,atd,17.47
2023-08-11T00:12:00,atd,19.38
2023-08-11T00:13:00,atd,20.05
2023-08-11T00:14:00,atd,18.98
2023-08-11T00:15:00,atd,21.83
2023-08-11T00:16:00,atd,18.35
2023-08-11T00:17:00,atd,17.39
2023-08-11T00:18:00,atd,29.52
2023-08-11T00:19:00,atd,21.63
2023-08-11T00:20:00,atd,20.64
2023-08-11T00:21:00,atd,19.71
2023-08-11T00:22:00,atd,19.03
2023-08-11T00:23:00,atd,19.05
2023-08-11T00:24:00,atd,15.41
2023-08-11T00:25:00,atd,16.36
2023-08-11T00:26:00,atd,16.90
2023-08-11T00:27:00,atd,20.16
2023-08-11T00:28:00,atd,18.68
2023-08-11T00:29:00,atd,18.18
2023-08-11T00:30:00,atd,21.94
2023-08-11T00:31:00,atd,18.38
2023-08-11T00:32:00,atd,19.48
2023-08-11T00:33:00,atd,19.69
2023-08-11T00:34:00,atd,24.55
2023-08-11T00:35:00,atd,23.07
2023-08-11T00:36:00,atd,34.40
2023-08-11T00:37:00,atd,21.91
2023-08-11T00:38:00,atd,22.58
2023-08-11T00:39:00,atd,17.58
2023-08-11T00:40:00,atd,20.61
2023-08-11T00:41:00,atd,20.06
2023-08-11T00:42:00,atd,18.43
2023-08-11T00:43:00,atd,17.53
2023-08-11T00:44:00,atd,23.68
2023-08-11T00:45:00,atd,20.84
2023-08-11T00:46:00,atd,21.23
2023-08-11T00:47:00,atd,20.23
2023-08-11T00:48:00,atd,19.18
2023-08-11T00:49:00,atd,27.17
2023-08-11T00:50:00,atd,26.57
2023-08-11T00:51:00,atd,26.15
2023-08-11T00:52:00,atd,24.87
2023-08-11T00:53:00,atd,23.59
2023-08-11T00:54:00,atd,21.95
2023-08-11T00:55:00,atd,24.23
2023-08-11T00:56:00,atd,21.08
2023-08-11T00:57:00,atd,22.80
2023-08-11T00:58:00,atd,17.83
2023-08-11T00:59:00,atd,21.15
2023-08-11T01:00:00,atd,19.73
2023-08-11T01:01:00,atd,18.42
2023-08-11T01:02:00,atd,17.94
2023-08-11T01:03:00,atd,19.12
2023-08-11T01:04:00,atd,20.81
2023-08-11T01:05:00,atd,21.26
2023-08-11T01:06:00,atd,21.52
2023-08-11T01:07:00,atd,20.87
2023-08-11T01:08:00,atd,19.10
2023-08-11T01:09:00,atd,18.90
2023-08-11T01:10:00,atd,17.36
2023-08-11T01:11:00,atd,17.34
2023-08-11T01:12:00,atd,22.23
2023-08-11T01:13:00,atd,18.32
2023-08-11T01:14:00,atd,22.90
2023-08-11T01:15:00,atd,23.59
2023-08-11T01:16:00,atd,19.87
2023-08-11T01:17:00,atd,20.35
2023-08-11T01:18:00,atd,22.52
2023-08-11T01:19:00,atd,20.82
2023-08-11T01:20:00,atd,19.12
2023-08-11T01:21:00,atd,20.31
2023-08-11T01:22:00,atd,19.05
2023-08-11T01:23:00,atd,18.98
2023-08-11T01:24:00,atd,18.81
2023-08-11T01:25:00,atd,18.16
2023-08-11T01:26:00,atd,20.25
2023-08-11T01:27:00,atd,18.51
2023-08-11T01:28:00,atd,18.48
2023-08-11T01:29:00,atd,20.20
2023-08-11T01:30:00,atd,27.18
2023-08-11T01:31:00,atd,26.54
2023-08-11T01:32:00,atd,38.51
2023-08-11T01:33:00,atd,27.01
2023-08-11T01:34:00,atd,22.50
2023-08-11T01:35:00,atd,20.64
2023-08-11T01:36:00,atd,23.35
2023-08-11T01:37:00,atd,21.71
2023-08-11T01:38:00,atd,18.80
2023-08-11T01:39:00,atd,18.44
2023-08-11T01:40:00,atd,18.95
2023-08-11T01:41:00,atd,17.22
2023-08-11T01:42:00,atd,15.46
2023-08-11T01:43:00,atd,19.74
2023-08-11T01:44:00,atd,19.86
2023-08-11T01:45:00,atd,16.48
2023-08-11T01:46:00,atd,20.53
2023-08-11T01:47:00,atd,19.94
2023-08-11T01:48:00,atd,21.30
2023-08-11T01:49:00,atd,18.91
2023-08-11T01:50:00,atd,21.23
2023-08-11T01:51:00,atd,21.95
2023-08-11T01:52:00,atd,21.78
2023-08-11T01:53:00,atd,20.06
2023-08-11T01:54:00,atd,18.88
2023-08-11T01:55:00,atd,19.97
2023-08-11T01:56:00,atd,22.15
2023-08-11T01:57:00,atd,21.13
2023-08-11T01:58:00,atd,25.31
2023-08-11T01:59:00,atd,23.93
2023-08-11T02:00:00,atd,24.51
2023-08-11T02:01:00,atd,21.29
2023-08-11T02:02:00,atd,24.05
2023-08-11T02:03:00,atd,23.47
2023-08-11T02:04:00,atd,21.18
2023-08-11T02:05:00,atd,22.39
2023-08-11T02:06:00,atd,18.25
2023-08-11T02:07:00,atd,21.46
2023-08-11T02:08:00,atd,19.66
2023-08-11T02:09:00,atd,31.97
2023-08-11T02:10:00,atd,19.31
2023-08-11T02:11:00,atd,19.78
2023-08-11T02:12:00,atd,21.93
2023-08-11T02:13:00,atd,19.80
2023-08-11T02:14:00,atd,20.02
2023-08-11T02:15:00,atd,18.88
2023-08-11T02:16:00,atd,19.14
2023-08-11T02:17:00,atd,21.82
2023-08-11T02:18:00,atd,19.47
2023-08-11T02:19:00,atd,21.40
2023-08-11T02:20:00,atd,20.07
2023-08-11T02:21:00,atd,17.69
2023-08-11T02:22:00,atd,17.54
2023-08-11T02:23:00,atd,32.11
2023-08-11T02:24:00,atd,30.94
2023-08-11T02:25:00,atd,34.55
2023-08-11T02:26:00,atd,32.62
2023-08-11T02:27:00,atd,23.27
2023-08-11T02:28:00,atd,30.53
2023-08-11T02:29:00,atd,18.84
2023-08-11T02:30:00,atd,18.93
2023-08-11T02:31:00,atd,20.12
2023-08-11T02:32:00,atd,19.30
2023-08-11T02:33:00,atd,18.01
2023-08-11T02:34:00,atd,18.05
2023-08-11T02:35:00,atd,17.11
2023-08-11T02:36:00,atd,17.44
2023-08-11T02:37:00,atd,19.98
2023-08-11T02:38:00,atd,20.09
2023-08-11T02:39:00,atd,20.27
2023-08-11T02:40:00,atd,24.28
2023-08-11T02:41:00,atd,23.14
2023-08-11T02:42:00,atd,18.51
2023-08-11T02:43:00,atd,22.38
2023-08-11T02:44:00,atd,18.57
2023-08-11T02:45:00,atd,17.36
2023-08-11T02:46:00,atd,19.86
2023-08-11T02:47:00,atd,17.92
2023-08-11T02:48:00,atd,18.53
2023-08-11T02:49:00,atd,18.44
2023-08-11T02:50:00,atd,18.48
2023-08-11T02:51:00,atd,17.37
2023-08-11T02:52:00,atd,20.79
2023-08-11T02:53:00,atd,19.40
2023-08-11T02:54:00,atd,20.29
2023-08-11T02:55:00,atd,22.57
2023-08-11T02:56:00,atd,21.16
2023-08-11T02:57:00,atd,16.73
2023-08-11T02:58:00,atd,19.12
2023-08-11T02:59:00,atd,19.16
2023-08-11T03:00:00,atd,18.04
2023-08-11T03:01:00,atd,19.28
2023-08-11T03:02:00,atd,18.98
2023-08-11T03:03:00,atd,20.21
2023-08-11T03:04:00,atd,21.18
2023-08-11T03:05:00,atd,21.16
2023-08-11T03:06:00,atd,34.34
2023-08-11T03:07:00,atd,21.79
2023-08-11T03:08:00,atd,21.32
2023-08-11T03:09:00,atd,21.85
2023-08-11T03:10:00,atd,24.60
2023-08-11T03:11:00,atd,21.19
2023-08-11T03:12:00,atd,19.09
2023-08-11T03:13:00,atd,20.33
2023-08-11T03:14:00,atd,17.83
2023-08-11T03:15:00,atd,18.91
2023-08-11T03:16:00,atd,16.37
2023-08-11T03:17:00,atd,23.43
2023-08-11T03:18:00,atd,20.08
2023-08-11T03:19:00,atd,21.27
2023-08-11T03:20:00,atd,22.18
2023-08-11T03:21:00,atd,22.96
2023-08-11T03:22:00,atd,25.56
2023-08-11T03:23:00,atd,25.25
2023-08-11T03:24:00,atd,25.76
2023-08-11T03:25:00,atd,37.96
2023-08-11T03:26:00,atd,19.30
2023-08-11T03:27:00,atd,20.27
2023-08-11T03:28:00,atd,17.73
2023-08-11T03:29:00,atd,18.20
2023-08-11T03:30:00,atd,20.82
2023-08-11T03:31:00,atd,17.48
2023-08-11T03:32:00,atd,17.84
2023-08-11T03:33:00,atd,18.37
2023-08-11T03:34:00,atd,15.67
2023-08-11T03:35:00,atd,17.43
2023-08-11T03:36:00,atd,19.17
2023-08-11T03:37:00,atd,22.09
2023-08-11T03:38:00,atd,22.67
2023-08-11T03:39:00,atd,22.45
2023-08-11T03:40:00,atd,20.50
2023-08-11T03:41:00,atd,17.98
2023-08-11T03:42:00,atd,19.22
2023-08-11T03:43:00,atd,18.38
2023-08-11T03:44:00,atd,19.46
2023-08-11T03:45:00,atd,30.34
2023-08-11T03:46:00,atd,18.60
2023-08-11T03:47:00,atd,21.17
2023-08-11T03:48:00,atd,20.19
2023-08-11T03:49:00,atd,18.10
2023-08-11T03:50:00,atd,24.35
2023-08-11T03:51:00,atd,20.88
2023-08-11T03:52:00,atd,19.72
2023-08-11T03:53:00,atd,22.19
2023-08-11T03:54:00,atd,21.55
2023-08-11T03:55:00,atd,18.04
2023-08-11T03:56:00,atd,19.02
2023-08-11T03:57:00,atd,18.93
2023-08-11T03:58:00,atd,19.54
2023-08-11T03:59:00,atd,19.43
2023-08-11T04:00:00,atd,20.90
2023-08-11T04:01:00,atd,16.46
2023-08-11T04:02:00,atd,16.39
2023-08-11T04:03:00,atd,19.42
2023-08-11T04:04:00,atd,16.82
2023-08-11T04:05:00,atd,22.03
2023-08-11T04:06:00,atd,22.55
2023-08-11T04:07:00,atd,20.61
2023-08-11T04:08:00,atd,19.23
2023-08-11T04:09:00,atd,18.60
2023-08-11T04:10:00,atd,17.72
2023-08-11T04:11:00,atd,18.34
2023-08-11T04:12:00,atd,18.90
2023-08-11T04:13:00,atd,19.70
2023-08-11T04:14:00,atd,20.64
2023-08-11T04:15:00,atd,21.31
2023-08-11T04:16:00,atd,19.77
2023-08-11T04:17:00,atd,28.72
2023-08-11T04:18:00,atd,28.75
2023-08-11T04:19:00,atd,27.52
2023-08-11T04:20:00,atd,29.78
2023-08-11T04:21:00,atd,41.55
2023-08-11T04:22:00,atd,31.93
2023-08-11T04:23:00,atd,42.04
2023-08-11T04:24:00,atd,29.27
2023-08-11T04:25:00,atd,28.56
2023-08-11T04:26:00,atd,25.09
2023-08-11T04:27:00,atd,25.77
2023-08-11T04:28:00,atd,26.48
2023-08-11T04:29:00,atd,24.07
2023-08-11T04:30:00,atd,25.99
2023-08-11T04:31:00,atd,25.65
2023-08-11T04:32:00,atd,23.16
2023-08-11T04:33:00,atd,23.79
2023-08-11T04:34:00,atd,23.42
2023-08-11T04:35:00,atd,27.47
2023-08-11T04:36:00,atd,25.83
2023-08-11T04:37:00,atd,27.61
2023-08-11T04:38:00,atd,30.93
2023-08-11T04:39:00,atd,33.72
2023-08-11T04:40:00,atd,26.01
2023-08-11T04:41:00,atd,24.57
2023-08-11T04:42:00,atd,24.88
2023-08-11T04:43:00,atd,27.33
2023-08-11T04:44:00,atd,25.02
2023-08-11T04:45:00,atd,27.76
2023-08-11T04:46:00,atd,23.47
2023-08-11T04:47:00,atd,25.36
2023-08-11T04:48:00,atd,23.73
2023-08-11T04:49:00,atd,27.45
2023-08-11T04:50:00,atd,29.57
2023-08-11T04:51:00,atd,27.02
2023-08-11T04:52:00,atd,26.79
2023-08-11T04:53:00,atd,38.04
2023-08-11T04:54:00,atd,34.93
2023-08-11T04:55:00,atd,34.12
2023-08-11T04:56:00,atd,34.36
2023-08-11T04:57:00,atd,26.73
2023-08-11T04:58:00,atd,26.07
2023-08-11T04:59:00,atd,39.56
2023-08-11T05:00:00,atd,25.55
2023-08-11T05:01:00,atd,25.05
2023-08-11T05:02:00,atd,23.07
2023-08-11T05:03:00,atd,25.34
2023-08-11T05:04:00,atd,27.73
2023-08-11T05:05:00,atd,26.29
2023-08-11T05:06:00,atd,28.56
2023-08-11T05:07:00,atd,29.37
2023-08-11T05:08:00,atd,28.59
2023-08-11T05:09:00,atd,30.85
2023-08-11T05:10:00,atd,24.30
2023-08-11T05:11:00,atd,26.55
2023-08-11T05:12:00,atd,40.28
2023-08-11T05:13:00,atd,26.29
2023-08-11T05:14:00,atd,22.18
2023-08-11T05:15:00,atd,25.00
2023-08-11T05:16:00,atd,25.62
2023-08-11T05:17:00,atd,37.17
2023-08-11T05:18:00,atd,49.54
2023-08-11T05:19:00,atd,36.90
2023-08-11T05:20:00,atd,28.78
2023-08-11T05:21:00,atd,27.06
2023-08-11T05:22:00,atd,26.30
2023-08-11T05:23:00,atd,26.60
2023-08-11T05:24:00,atd,26.83
2023-08-11T05:25:00,atd,26.94
2023-08-11T05:26:00,atd,26.94
2023-08-11T05:27:00,atd,24.82
2023-08-11T05:28:00,atd,24.31
2023-08-11T05:29:00,atd,26.12
2023-08-11T05:30:00,atd,27.89
2023-08-11T05:31:00,atd,41.54
2023-08-11T05:32:00,atd,42.93
2023-08-11T05:33:00,atd,87.77
2023-08-11T05:34:00,atd,86.95
2023-08-11T05:35:00,atd,98.05
2023-08-11T05:36:00,atd,107.20
2023-08-11T05:37:00,atd,112.65
2023-08-11T05:38:00,atd,101.48
2023-08-11T05:39:00,atd,139.99
2023-08-11T05:40:00,atd,142.49
2023-08-11T05:41:00,atd,146.04
2023-08-11T05:42:00,atd,144.03
2023-08-11T05:43:00,atd,139.72
2023-08-11T05:44:00,atd,102.34
2023-08-11T05:45:00,atd,110.73
2023-08-11T05:46:00,atd,109.96
2023-08-11T05:47:00,atd,101.18
2023-08-11T05:48:00,atd,122.81
2023-08-11T05:49:00,atd,138.54
2023-08-11T05:50:00,atd,143.05
2023-08-11T05:51:00,atd,114.70
2023-08-11T05:52:00,atd,118.10
2023-08-11T05:53:00,atd,121.79
2023-08-11T05:54:00,atd,132.45
2023-08-11T05:55:00,atd,117.41
2023-08-11T05:56:00,atd,118.38
2023-08-11T05:57:00,atd,118.39
2023-08-11T05:58:00,atd,120.61
2023-08-11T05:59:00,atd,121.65
2023-08-11T06:00:00,atd,116.89
2023-08-11T06:01:00,atd,117.90
2023-08-11T06:02:00,atd,113.37
2023-08-11T06:03:00,atd,111.49
2023-08-11T06:04:00,atd,113.88
2023-08-11T06:05:00,atd,109.19
2023-08-11T06:06:00,atd,105.74
2023-08-11T06:07:00,atd,100.87
2023-08-11T06:08:00,atd,96.72
2023-08-11T06:09:00,atd,81.47
2023-08-11T06:10:00,atd,76.57
2023-08-11T06:11:00,atd,76.16
2023-08-11T06:12:00,atd,76.95
2023-08-11T06:13:00,atd,77.16
2023-08-11T06:14:00,atd,76.29
2023-08-11T06:15:00,atd,77.44
2023-08-11T06:16:00,atd,75.90
2023-08-11T06:17:00,atd,74.13
2023-08-11T06:18:00,atd,74.60
2023-08-11T06:19:00,atd,39.30
2023-08-11T06:20:00,atd,37.32
2023-08-11T06:21:00,atd,40.47
2023-08-11T06:22:00,atd,40.40
2023-08-11T06:23:00,atd,41.48
2023-08-11T06:24:00,atd,40.06
2023-08-11T06:25:00,atd,40.00
2023-08-11T06:26:00,atd,35.72
2023-08-11T06:27:00,atd,34.42
2023-08-11T06:28:00,atd,82.78
2023-08-11T06:29:00,atd,70.03
2023-08-11T06:30:00,atd,70.02
2023-08-11T06:31:00,atd,70.48
2023-08-11T06:32:00,atd,69.19
2023-08-11T06:33:00,atd,69.88
2023-08-11T06:34:00,atd,68.98
2023-08-11T06:35:00,atd,72.88
2023-08-11T06:36:00,atd,37.20
2023-08-11T06:37:00,atd,36.91
2023-08-11T06:38:00,atd,38.33
2023-08-11T06:39:00,atd,37.84
2023-08-11T06:40:00,atd,37.22
2023-08-11T06:41:00,atd,32.94
2023-08-11T06:42:00,atd,35.17
2023-08-11T06:43:00,atd,34.38
2023-08-11T06:44:00,atd,66.02
2023-08-11T06:45:00,atd,68.93
2023-08-11T06:46:00,atd,69.09
2023-08-11T06:47:00,atd,72.66
2023-08-11T06:48:00,atd,73.02
2023-08-11T06:49:00,atd,73.30
2023-08-11T06:50:00,atd,73.04
2023-08-11T06:51:00,atd,75.52
2023-08-11T06:52:00,atd,75.84
2023-08-11T06:53:00,atd,75.81
2023-08-11T06:54:00,atd,76.43
2023-08-11T06:55:00,atd,73.04
2023-08-11T06:56:00,atd,39.00
2023-08-11T06:57:00,atd,35.23
2023-08-11T06:58:00,atd,33.36
2023-08-11T06:59:00,atd,33.10
2023-08-11T07:00:00,atd,34.33
2023-08-11T07:01:00,atd,32.06
2023-08-11T07:02:00,atd,34.53
2023-08-11T07:03:00,atd,117.23
2023-08-11T07:04:00,atd,69.23
2023-08-11T07:05:00,atd,71.65
2023-08-11T07:06:00,atd,75.50
2023-08-11T07:07:00,atd,75.01
2023-08-11T07:08:00,atd,73.03
2023-08-11T07:09:00,atd,74.33
2023-08-11T07:10:00,atd,73.70
2023-08-11T07:11:00,atd,72.19
2023-08-11T07:12:00,atd,76.37
2023-08-11T07:13:00,atd,75.26
2023-08-11T07:14:00,atd,74.49
2023-08-11T07:15:00,atd,73.09
2023-08-11T07:16:00,atd,78.15
2023-08-11T07:17:00,atd,74.53
2023-08-11T07:18:00,atd,85.74
2023-08-11T07:19:00,atd,78.19
2023-08-11T07:20:00,atd,78.12
2023-08-11T07:21:00,atd,78.56
2023-08-11T07:22:00,atd,80.02
2023-08-11T07:23:00,atd,80.81
2023-08-11T07:24:00,atd,80.68
2023-08-11T07:25:00,atd,79.30
2023-08-11T07:26:00,atd,77.63
2023-08-11T07:27:00,atd,79.27
2023-08-11T07:28:00,atd,77.82
2023-08-11T07:29:00,atd,77.56
2023-08-11T07:30:00,atd,78.00
2023-08-11T07:31:00,atd,77.93
2023-08-11T07:32:00,atd,81.16
2023-08-11T07:33:00,atd,77.33
2023-08-11T07:34:00,atd,81.47
2023-08-11T07:35:00,atd,96.43
2023-08-11T07:36:00,atd,84.04
2023-08-11T07:37:00,atd,83.25
2023-08-11T07:38:00,atd,81.46
2023-08-11T07:39:00,atd,85.52
2023-08-11T07:40:00,atd,87.10
2023-08-11T07:41:00,atd,85.57
2023-08-11T07:42:00,atd,83.27
2023-08-11T07:43:00,atd,85.65
2023-08-11T07:44:00,atd,83.79
2023-08-11T07:45:00,atd,85.24
2023-08-11T07:46:00,atd,83.85
2023-08-11T07:47:00,atd,86.71
2023-08-11T07:48:00,atd,79.08
2023-08-11T07:49:00,atd,79.64
2023-08-11T07:50:00,atd,80.15
2023-08-11T07:51:00,atd,81.65
2023-08-11T07:52:00,atd,80.51
2023-08-11T07:53:00,atd,77.40
2023-08-11T07:54:00,atd,76.17
2023-08-11T07:55:00,atd,75.92
2023-08-11T07:56:00,atd,77.12
2023-08-11T07:57:00,atd,76.46
2023-08-11T07:58:00,atd,73.31
2023-08-11T07:59:00,atd,72.63
2023-08-11T08:00:00,atd,77.84
2023-08-11T08:01:00,atd,81.43
2023-08-11T08:02:00,atd,81.81
2023-08-11T08:03:00,atd,83.60
2023-08-11T08:04:00,atd,82.49
2023-08-11T08:05:00,atd,84.63
2023-08-11T08:06:00,atd,91.39
2023-08-11T08:07:00,atd,90.95
2023-08-11T08:08:00,atd,92.11
2023-08-11T08:09:00,atd,89.79
2023-08-11T08:10:00,atd,82.45
2023-08-11T08:11:00,atd,78.86
2023-08-11T08:12:00,atd,81.23
2023-08-11T08:13:00,atd,80.73
2023-08-11T08:14:00,atd,80.67
2023-08-11T08:15:00,atd,79.18
2023-08-11T08:16:00,atd,79.34
2023-08-11T08:17:00,atd,84.99
2023-08-11T08:18:00,atd,77.69
2023-08-11T08:19:00,atd,78.86
2023-08-11T08:20:00,atd,81.31
2023-08-11T08:21:00,atd,79.32
2023-08-11T08:22:00,atd,79.23
2023-08-11T08:23:00,atd,78.20
2023-08-11T08:24:00,atd,78.52
2023-08-11T08:25:00,atd,77.67
2023-08-11T08:26:00,atd,79.48
2023-08-11T08:27:00,atd,81.29
2023-08-11T08:28:00,atd,79.86
2023-08-11T08:29:00,atd,79.88
2023-08-11T08:30:00,atd,82.88
2023-08-11T08:31:00,atd,76.89
2023-08-11T08:32:00,atd,78.04
2023-08-11T08:33:00,atd,79.45
2023-08-11T08:34:00,atd,79.19
2023-08-11T08:35:00,atd,91.62
2023-08-11T08:36:00,atd,87.68
2023-08-11T08:37:00,atd,89.06
2023-08-11T08:38:00,atd,88.22
2023-08-11T08:39:00,atd,74.16
2023-08-11T08:40:00,atd,75.16
2023-08-11T08:41:00,atd,77.70
2023-08-11T08:42:00,atd,85.95
2023-08-11T08:43:00,atd,80.66
2023-08-11T08:44:00,atd,74.83
2023-08-11T08:45:00,atd,72.84
2023-08-11T08:46:00,atd,76.11
2023-08-11T08:47:00,atd,77.17
2023-08-11T08:48:00,atd,77.32
2023-08-11T08:49:00,atd,77.67
2023-08-11T08:50:00,atd,76.85
2023-08-11T08:51:00,atd,77.42
2023-08-11T08:52:00,atd,76.17
2023-08-11T08:53:00,atd,75.63
2023-08-11T08:54:00,atd,75.85
2023-08-11T08:55:00,atd,76.90
2023-08-11T08:56:00,atd,75.38
2023-08-11T08:57:00,atd,78.32
2023-08-11T08:58:00,atd,92.56
2023-08-11T08:59:00,atd,79.21
2023-08-11T09:00:00,atd,76.14
2023-08-11T09:01:00,atd,81.22
2023-08-11T09:02:00,atd,79.17
2023-08-11T09:03:00,atd,79.86
2023-08-11T09:04:00,atd,80.50
2023-08-11T09:05:00,atd,78.87
2023-08-11T09:06:00,atd,78.77
2023-08-11T09:07:00,atd,81.27
2023-08-11T09:08:00,atd,79.14
2023-08-11T09:09:00,atd,79.87
2023-08-11T09:10:00,atd,81.07
2023-08-11T09:11:00,atd,81.05
2023-08-11T09:12:00,atd,83.21
2023-08-11T09:13:00,atd,78.67
2023-08-11T09:14:00,atd,76.11
2023-08-11T09:15:00,atd,86.45
2023-08-11T09:16:00,atd,77.43
2023-08-11T09:17:00,atd,81.00
2023-08-11T09:18:00,atd,82.67
2023-08-11T09:19:00,atd,80.41
2023-08-11T09:20:00,atd,77.85
2023-08-11T09:21:00,atd,75.53
2023-08-11T09:22:00,atd,93.17
2023-08-11T09:23:00,atd,98.02
2023-08-11T09:24:00,atd,91.71
2023-08-11T09:25:00,atd,85.77
2023-08-11T09:26:00,atd,79.34
2023-08-11T09:27:00,atd,102.13
2023-08-11T09:28:00,atd,95.23
2023-08-11T09:29:00,atd,88.62
2023-08-11T09:30:00,atd,90.33
2023-08-11T09:31:00,atd,84.34
2023-08-11T09:32:00,atd,86.19
2023-08-11T09:33:00,atd,86.84
2023-08-11T09:34:00,atd,84.71
2023-08-11T09:35:00,atd,83.08
2023-08-11T09:36:00,atd,80.83
2023-08-11T09:37:00,atd,81.54
2023-08-11T09:38:00,atd,81.36
2023-08-11T09:39:00,atd,85.73
2023-08-11T09:40:00,atd,85.41
2023-08-11T09:41:00,atd,84.37
2023-08-11T09:42:00,atd,84.43
2023-08-11T09:43:00,atd,88.74
2023-08-11T09:44:00,atd,85.61
2023-08-11T09:45:00,atd,82.42
2023-08-11T09:46:00,atd,82.25
2023-08-11T09:47:00,atd,99.25
2023-08-11T09:48:00,atd,111.37
2023-08-11T09:49:00,atd,105.31
2023-08-11T09:50:00,atd,109.53
2023-08-11T09:51:00,atd,113.93
2023-08-11T09:52:00,atd,117.21
2023-08-11T09:53:00,atd,104.02
2023-08-11T09:54:00,atd,100.65
2023-08-11T09:55:00,atd,93.92
2023-08-11T09:56:00,atd,92.87
2023-08-11T09:57:00,atd,102.17
2023-08-11T09:58:00,atd,107.77
2023-08-11T09:59:00,atd,109.03
2023-08-11T10:00:00,atd,93.09
2023-08-11T10:01:00,atd,87.21
2023-08-11T10:02:00,atd,87.94
2023-08-11T10:03:00,atd,84.29
2023-08-11T10:04:00,atd,97.44
2023-08-11T10:05:00,atd,85.96
2023-08-11T10:06:00,atd,94.63
2023-08-11T10:07:00,atd,103.11
2023-08-11T10:08:00,atd,103.88
2023-08-11T10:09:00,atd,96.32
2023-08-11T10:10:00,atd,105.09
2023-08-11T10:11:00,atd,109.45
2023-08-11T10:12:00,atd,102.77
2023-08-11T10:13:00,atd,86.58
2023-08-11T10:14:00,atd,85.25
2023-08-11T10:15:00,atd,82.61
2023-08-11T10:16:00,atd,81.54
2023-08-11T10:17:00,atd,84.14
2023-08-11T10:18:00,atd,83.95
2023-08-11T10:19:00,atd,82.94
2023-08-11T10:20:00,atd,82.42
2023-08-11T10:21:00,atd,96.83
2023-08-11T10:22:00,atd,85.13
2023-08-11T10:23:00,atd,86.65
2023-08-11T10:24:00,atd,88.11
2023-08-11T10:25:00,atd,91.84
2023-08-11T10:26:00,atd,87.15
2023-08-11T10:27:00,atd,88.28
2023-08-11T10:28:00,atd,84.59
2023-08-11T10:29:00,atd,89.31
2023-08-11T10:30:00,atd,80.03
2023-08-11T10:31:00,atd,82.20
2023-08-11T10:32:00,atd,82.11
2023-08-11T10:33:00,atd,80.40
2023-08-11T10:34:00,atd,76.86
2023-08-11T10:35:00,atd,76.36
2023-08-11T10:36:00,atd,74.51
2023-08-11T10:37:00,atd,75.44
2023-08-11T10:38:00,atd,78.03
2023-08-11T10:39:00,atd,76.94
2023-08-11T10:40:00,atd,79.43
2023-08-11T10:41:00,atd,76.94
2023-08-11T10:42:00,atd,74.11
2023-08-11T10:43:00,atd,74.23
2023-08-11T10:44:00,atd,80.94
2023-08-11T10:45:00,atd,81.27
2023-08-11T10:46:00,atd,80.68
2023-08-11T10:47:00,atd,81.24
2023-08-11T10:48:00,atd,82.52
2023-08-11T10:49:00,atd,83.32
2023-08-11T10:50:00,atd,79.88
2023-08-11T10:51:00,atd,82.78
2023-08-11T10:52:00,atd,74.14
2023-08-11T10:53:00,atd,76.93
2023-08-11T10:54:00,atd,84.49
2023-08-11T10:55:00,atd,76.39
2023-08-11T10:56:00,atd,75.87
2023-08-11T10:57:00,atd,77.45
2023-08-11T10:58:00,atd,73.61
2023-08-11T10:59:00,atd,75.81
2023-08-11T11:00:00,atd,77.74
2023-08-11T11:01:00,atd,79.66
2023-08-11T11:02:00,atd,80.83
2023-08-11T11:03:00,atd,80.61
2023-08-11T11:04:00,atd,81.70
2023-08-11T11:05:00,atd,82.89
2023-08-11T11:06:00,atd,82.31
2023-08-11T11:07:00,atd,76.94
2023-08-11T11:08:00,atd,78.15
2023-08-11T11:09:00,atd,78.05
2023-08-11T11:10:00,atd,88.53
2023-08-11T11:11:00,atd,76.94
2023-08-11T11:12:00,atd,78.06
2023-08-11T11:13:00,atd,91.12
2023-08-11T11:14:00,atd,93.95
2023-08-11T11:15:00,atd,109.94
2023-08-11T11:16:00,atd,98.05
2023-08-11T11:17:00,atd,85.40
2023-08-11T11:18:00,atd,113.26
2023-08-11T11:19:00,atd,92.19
2023-08-11T11:20:00,atd,100.99
2023-08-11T11:21:00,atd,82.05
2023-08-11T11:22:00,atd,79.56
2023-08-11T11:23:00,atd,86.15
2023-08-11T11:24:00,atd,85.54
2023-08-11T11:25:00,atd,85.46
2023-08-11T11:26:00,atd,86.71
2023-08-11T11:27:00,atd,85.20
2023-08-11T11:28:00,atd,85.84
2023-08-11T11:29:00,atd,84.60
2023-08-11T11:30:00,atd,83.84
2023-08-11T11:31:00,atd,84.78
2023-08-11T11:32:00,atd,82.37
2023-08-11T11:33:00,atd,78.37
2023-08-11T11:34:00,atd,76.27
2023-08-11T11:35:00,atd,77.47
2023-08-11T11:36:00,atd,82.26
2023-08-11T11:37:00,atd,81.26
2023-08-11T11:38:00,atd,82.30
