#datetime,building,power
2022-01-24T00:00:00,ptr,17.40
2022-01-24T00:02:00,ptr,17.40
2022-01-24T00:04:00,ptr,17.40
2022-01-24T00:06:00,ptr,19.80
2022-01-24T00:08:00,ptr,17.40
2022-01-24T00:09:00,ptr,8.41
2022-01-24T00:11:00,ptr,17.40
2022-01-24T00:13:00,ptr,17.40
2022-01-24T00:15:00,ptr,17.37
2022-01-24T00:16:00,ptr,8.41
2022-01-24T00:18:00,ptr,17.40
2022-01-24T00:20:00,ptr,14.41
2022-01-24T00:22:00,ptr,17.40
2022-01-24T00:24:00,ptr,17.37
2022-01-24T00:26:00,ptr,19.80
2022-01-24T00:28:00,ptr,20.42
2022-01-24T00:30:00,ptr,17.40
2022-01-24T00:31:00,ptr,8.38
2022-01-24T00:33:00,ptr,17.40
2022-01-24T00:35:00,ptr,17.40
2022-01-24T00:36:00,ptr,8.41
2022-01-24T00:38:00,ptr,14.38
2022-01-24T00:40:00,ptr,17.40
2022-01-24T00:42:00,ptr,14.41
2022-01-24T00:44:00,ptr,17.40
2022-01-24T00:45:00,ptr,8.38
2022-01-24T00:46:00,ptr,6.01
2022-01-24T00:48:00,ptr,16.82
2022-01-24T00:50:00,ptr,14.38
2022-01-24T00:52:00,ptr,17.40
2022-01-24T00:54:00,ptr,14.41
2022-01-24T00:56:00,ptr,14.38
2022-01-24T00:58:00,ptr,17.40
2022-01-24T01:00:00,ptr,14.41
2022-01-24T01:02:00,ptr,17.37
2022-01-24T01:04:00,ptr,14.41
2022-01-24T01:06:00,ptr,14.41
2022-01-24T01:07:00,ptr,8.38
2022-01-24T01:08:00,ptr,6.01
2022-01-24T01:10:00,ptr,17.40
2022-01-24T01:11:00,ptr,5.39
2022-01-24T01:13:00,ptr,17.40
2022-01-24T01:15:00,ptr,14.41
2022-01-24T01:17:00,ptr,14.38
2022-01-24T01:19:00,ptr,17.40
2022-01-24T01:21:00,ptr,17.40
2022-01-24T01:23:00,ptr,14.41
2022-01-24T01:25:00,ptr,14.38
2022-01-24T01:27:00,ptr,16.82
2022-01-24T01:29:00,ptr,14.38
2022-01-24T01:31:00,ptr,14.41
2022-01-24T01:33:00,ptr,17.40
2022-01-24T01:34:00,ptr,5.98
2022-01-24T01:36:00,ptr,17.40
2022-01-24T01:38:00,ptr,14.41
2022-01-24T01:40:00,ptr,16.79
2022-01-24T01:42:00,ptr,14.41
2022-01-24T01:43:00,ptr,8.99
2022-01-24T01:45:00,ptr,14.38
2022-01-24T01:46:00,ptr,8.41
2022-01-24T01:48:00,ptr,14.41
2022-01-24T01:50:00,ptr,14.38
2022-01-24T01:52:00,ptr,17.40
2022-01-24T01:53:00,ptr,6.01
2022-01-24T01:55:00,ptr,16.79
2022-01-24T01:57:00,ptr,14.41
2022-01-24T01:59:00,ptr,17.40
2022-01-24T02:01:00,ptr,14.38
2022-01-24T02:03:00,ptr,17.40
2022-01-24T02:05:00,ptr,14.41
2022-01-24T02:07:00,ptr,14.38
2022-01-24T02:09:00,ptr,17.40
2022-01-24T02:11:00,ptr,14.41
2022-01-24T02:13:00,ptr,17.40
2022-01-24T02:15:00,ptr,14.38
2022-01-24T02:17:00,ptr,14.41
2022-01-24T02:19:00,ptr,16.79
2022-01-24T02:21:00,ptr,14.41
2022-01-24T02:23:00,ptr,14.38
2022-01-24T02:25:00,ptr,17.40
2022-01-24T02:27:00,ptr,14.41
2022-01-24T02:28:00,ptr,8.99
2022-01-24T02:30:00,ptr,14.38
2022-01-24T02:32:00,ptr,16.82
2022-01-24T02:34:00,ptr,14.38
2022-01-24T02:36:00,ptr,14.41
2022-01-24T02:37:00,ptr,8.99
2022-01-24T02:40:00,ptr,22.79
2022-01-24T02:42:00,ptr,14.41
2022-01-24T02:43:00,ptr,8.99
2022-01-24T02:45:00,ptr,14.38
2022-01-24T02:46:00,ptr,8.41
2022-01-24T02:48:00,ptr,17.40
2022-01-24T02:50:00,ptr,14.41
2022-01-24T02:52:00,ptr,14.38
2022-01-24T02:53:00,ptr,8.41
2022-01-24T02:55:00,ptr,14.38
2022-01-24T02:57:00,ptr,17.40
2022-01-24T02:59:00,ptr,14.41
2022-01-24T03:00:00,ptr,8.41
2022-01-24T03:01:00,ptr,5.98
2022-01-24T03:03:00,ptr,17.40
2022-01-24T03:05:00,ptr,14.41
2022-01-24T03:07:00,ptr,14.38
2022-01-24T03:09:00,ptr,17.40
2022-01-24T03:11:00,ptr,14.41
2022-01-24T03:13:00,ptr,14.38
2022-01-24T03:15:00,ptr,16.82
2022-01-24T03:17:00,ptr,14.38
2022-01-24T03:19:00,ptr,17.40
2022-01-24T03:21:00,ptr,14.41
2022-01-24T03:23:00,ptr,17.40
2022-01-24T03:24:00,ptr,5.98
2022-01-24T03:26:00,ptr,16.82
2022-01-24T03:28:00,ptr,14.38
2022-01-24T03:30:00,ptr,14.41
2022-01-24T03:32:00,ptr,14.38
2022-01-24T03:34:00,ptr,17.40
2022-01-24T03:36:00,ptr,14.41
2022-01-24T03:38:00,ptr,17.40
2022-01-24T03:40:00,ptr,17.40
2022-01-24T03:41:00,ptr,5.39
2022-01-24T03:42:00,ptr,8.99
2022-01-24T03:44:00,ptr,14.41
2022-01-24T03:46:00,ptr,14.38
2022-01-24T03:47:00,ptr,8.41
2022-01-24T03:49:00,ptr,14.38
2022-01-24T03:50:00,ptr,6.01
2022-01-24T03:52:00,ptr,17.40
2022-01-24T03:54:00,ptr,14.41
2022-01-24T03:56:00,ptr,16.79
2022-01-24T03:58:00,ptr,14.41
2022-01-24T04:00:00,ptr,14.38
2022-01-24T04:02:00,ptr,14.41
2022-01-24T04:04:00,ptr,14.38
2022-01-24T04:06:00,ptr,14.41
2022-01-24T04:08:00,ptr,17.40
2022-01-24T04:09:00,ptr,5.98
2022-01-24T04:10:00,ptr,8.41
2022-01-24T04:12:00,ptr,14.41
2022-01-24T04:14:00,ptr,17.40
2022-01-24T04:16:00,ptr,14.38
2022-01-24T04:17:00,ptr,6.01
2022-01-24T04:18:00,ptr,8.41
2022-01-24T04:20:00,ptr,14.38
2022-01-24T04:22:00,ptr,14.41
2022-01-24T04:23:00,ptr,8.38
2022-01-24T04:25:00,ptr,14.41
2022-01-24T04:27:00,ptr,14.38
2022-01-24T04:29:00,ptr,17.40
2022-01-24T04:31:00,ptr,14.41
2022-01-24T04:33:00,ptr,14.38
2022-01-24T04:34:00,ptr,9.02
2022-01-24T04:36:00,ptr,14.38
2022-01-24T04:38:00,ptr,14.41
2022-01-24T04:40:00,ptr,14.38
2022-01-24T04:42:00,ptr,14.41
2022-01-24T04:44:00,ptr,14.38
2022-01-24T04:45:00,ptr,8.41
2022-01-24T04:47:00,ptr,17.40
2022-01-24T04:48:00,ptr,5.39
2022-01-24T04:49:00,ptr,8.99
2022-01-24T04:51:00,ptr,14.41
2022-01-24T04:53:00,ptr,14.38
2022-01-24T04:55:00,ptr,17.40
2022-01-24T04:57:00,ptr,14.41
2022-01-24T04:59:00,ptr,16.79
2022-01-24T05:01:00,ptr,17.40
2022-01-24T05:03:00,ptr,17.40
2022-01-24T05:04:00,ptr,8.41
2022-01-24T05:05:00,ptr,8.99
2022-01-24T05:07:00,ptr,17.40
2022-01-24T05:09:00,ptr,16.79
2022-01-24T05:11:00,ptr,17.40
2022-01-24T05:13:00,ptr,14.41
2022-01-24T05:15:00,ptr,17.40
2022-01-24T05:16:00,ptr,8.41
2022-01-24T05:18:00,ptr,17.37
2022-01-24T05:19:00,ptr,9.02
2022-01-24T05:21:00,ptr,16.79
2022-01-24T05:23:00,ptr,17.40
2022-01-24T05:25:00,ptr,17.40
2022-01-24T05:26:00,ptr,8.41
2022-01-24T05:27:00,ptr,5.98
2022-01-24T05:29:00,ptr,17.40
2022-01-24T05:31:00,ptr,17.40
2022-01-24T05:33:00,ptr,14.41
2022-01-24T05:34:00,ptr,8.41
2022-01-24T05:36:00,ptr,17.37
2022-01-24T05:38:00,ptr,19.80
2022-01-24T05:39:00,ptr,8.99
2022-01-24T05:41:00,ptr,17.40
2022-01-24T05:43:00,ptr,16.82
2022-01-24T05:45:00,ptr,17.40
2022-01-24T05:47:00,ptr,14.38
2022-01-24T05:49:00,ptr,14.41
2022-01-24T05:50:00,ptr,8.99
2022-01-24T05:52:00,ptr,16.79
2022-01-24T05:54:00,ptr,14.41
2022-01-24T05:56:00,ptr,17.40
2022-01-24T05:57:00,ptr,8.99
2022-01-24T05:59:00,ptr,14.41
2022-01-24T06:00:00,ptr,8.38
2022-01-24T06:02:00,ptr,17.40
2022-01-24T06:04:00,ptr,14.41
2022-01-24T06:06:00,ptr,17.40
2022-01-24T06:08:00,ptr,14.38
2022-01-24T06:10:00,ptr,16.82
2022-01-24T06:12:00,ptr,17.40
2022-01-24T06:14:00,ptr,14.38
2022-01-24T06:16:00,ptr,17.40
2022-01-24T06:17:00,ptr,6.01
2022-01-24T06:19:00,ptr,16.79
2022-01-24T06:21:00,ptr,14.41
2022-01-24T06:23:00,ptr,14.38
2022-01-24T06:24:00,ptr,8.99
2022-01-24T06:26:00,ptr,14.41
2022-01-24T06:28:00,ptr,17.40
2022-01-24T06:30:00,ptr,14.38
2022-01-24T06:32:00,ptr,16.82
2022-01-24T06:34:00,ptr,14.38
2022-01-24T06:36:00,ptr,14.41
2022-01-24T06:38:00,ptr,17.40
2022-01-24T06:39:00,ptr,8.99
2022-01-24T06:41:00,ptr,14.41
2022-01-24T06:43:00,ptr,16.79
2022-01-24T06:45:00,ptr,17.40
2022-01-24T06:46:00,ptr,8.99
2022-01-24T06:48:00,ptr,14.41
2022-01-24T06:50:00,ptr,14.38
2022-01-24T06:52:00,ptr,16.82
2022-01-24T06:54:00,ptr,14.38
2022-01-24T06:56:00,ptr,17.40
2022-01-24T06:58:00,ptr,14.41
2022-01-24T07:00:00,ptr,14.38
2022-01-24T07:02:00,ptr,17.40
2022-01-24T07:04:00,ptr,17.40
2022-01-24T07:06:00,ptr,14.38
2022-01-24T07:08:00,ptr,17.40
2022-01-24T07:10:00,ptr,14.41
2022-01-24T07:12:00,ptr,14.38
2022-01-24T07:14:00,ptr,16.82
2022-01-24T07:16:00,ptr,14.38
2022-01-24T07:18:00,ptr,17.40
2022-01-24T07:20:00,ptr,17.40
2022-01-24T07:21:00,ptr,6.01
2022-01-24T07:23:00,ptr,14.41
2022-01-24T07:25:00,ptr,16.79
2022-01-24T07:26:00,ptr,6.01
2022-01-24T07:28:00,ptr,17.40
2022-01-24T07:30:00,ptr,17.40
2022-01-24T07:32:00,ptr,16.79
2022-01-24T07:34:00,ptr,17.40
2022-01-24T07:36:00,ptr,17.40
2022-01-24T07:37:00,ptr,8.41
2022-01-24T07:39:00,ptr,17.40
2022-01-24T07:41:00,ptr,14.38
2022-01-24T07:43:00,ptr,14.41
2022-01-24T07:45:00,ptr,17.37
2022-01-24T07:47:00,ptr,17.40
2022-01-24T07:48:00,ptr,8.41
2022-01-24T07:50:00,ptr,17.40
2022-01-24T07:52:00,ptr,17.40
2022-01-24T07:54:00,ptr,14.38
2022-01-24T07:55:00,ptr,8.41
2022-01-24T07:56:00,ptr,6.01
2022-01-24T07:58:00,ptr,17.40
2022-01-24T08:00:00,ptr,14.38
2022-01-24T08:02:00,ptr,16.82
2022-01-24T08:04:00,ptr,14.38
2022-01-24T08:06:00,ptr,17.40
2022-01-24T08:08:00,ptr,17.40
2022-01-24T08:10:00,ptr,17.40
2022-01-24T08:12:00,ptr,14.41
2022-01-24T08:14:00,ptr,17.40
2022-01-24T08:16:00,ptr,14.38
2022-01-24T08:18:00,ptr,16.82
2022-01-24T08:20:00,ptr,14.38
2022-01-24T08:22:00,ptr,14.41
2022-01-24T08:24:00,ptr,17.40
2022-01-24T08:25:00,ptr,8.99
2022-01-24T08:27:00,ptr,16.79
2022-01-24T08:29:00,ptr,20.39
2022-01-24T08:31:00,ptr,17.40
2022-01-24T08:33:00,ptr,17.40
2022-01-24T08:35:00,ptr,16.82
2022-01-24T08:37:00,ptr,20.39
2022-01-24T08:39:00,ptr,17.40
2022-01-24T08:41:00,ptr,17.40
2022-01-24T08:43:00,ptr,16.79
2022-01-24T08:45:00,ptr,17.40
2022-01-24T08:47:00,ptr,17.40
2022-01-24T08:49:00,ptr,17.40
2022-01-24T08:51:00,ptr,17.40
2022-01-24T08:53:00,ptr,16.79
2022-01-24T08:55:00,ptr,17.40
2022-01-24T08:57:00,ptr,14.41
2022-01-24T08:59:00,ptr,20.39
2022-01-24T09:01:00,ptr,17.40
2022-01-24T09:02:00,ptr,8.41
2022-01-24T09:03:00,ptr,8.41
2022-01-24T09:05:00,ptr,17.40
2022-01-24T09:07:00,ptr,20.39
2022-01-24T09:09:00,ptr,17.40
2022-01-24T09:11:00,ptr,22.79
2022-01-24T09:13:00,ptr,22.79
2022-01-24T09:14:00,ptr,14.41
2022-01-24T09:16:00,ptr,26.40
2022-01-24T09:18:00,ptr,25.81
2022-01-24T09:19:00,ptr,11.40
2022-01-24T09:20:00,ptr,14.38
2022-01-24T09:22:00,ptr,25.81
2022-01-24T09:24:00,ptr,25.78
2022-01-24T09:26:00,ptr,26.43
2022-01-24T09:28:00,ptr,28.80
2022-01-24T09:29:00,ptr,14.38
2022-01-24T09:31:00,ptr,22.79
2022-01-24T09:32:00,ptr,14.41
2022-01-24T09:34:00,ptr,25.81
2022-01-24T09:35:00,ptr,14.38
2022-01-24T09:37:00,ptr,25.81
2022-01-24T09:39:00,ptr,23.38
2022-01-24T09:41:00,ptr,25.81
2022-01-24T09:43:00,ptr,25.81
2022-01-24T09:45:00,ptr,25.78
2022-01-24T09:47:00,ptr,28.80
2022-01-24T09:49:00,ptr,26.40
2022-01-24T09:50:00,ptr,11.43
2022-01-24T09:52:00,ptr,28.80
2022-01-24T09:53:00,ptr,14.38
2022-01-24T09:55:00,ptr,25.81
2022-01-24T09:56:00,ptr,14.38
2022-01-24T09:58:00,ptr,22.82
2022-01-24T10:00:00,ptr,26.40
2022-01-24T10:01:00,ptr,14.38
2022-01-24T10:03:00,ptr,25.81
2022-01-24T10:05:00,ptr,22.79
2022-01-24T10:06:00,ptr,14.41
2022-01-24T10:07:00,ptr,14.38
2022-01-24T10:08:00,ptr,8.99
2022-01-24T10:10:00,ptr,19.80
2022-01-24T10:12:00,ptr,25.81
2022-01-24T10:13:00,ptr,11.98
2022-01-24T10:15:00,ptr,25.81
2022-01-24T10:16:00,ptr,14.41
2022-01-24T10:18:00,ptr,28.80
2022-01-24T10:19:00,ptr,11.40
2022-01-24T10:20:00,ptr,14.38
2022-01-24T10:21:00,ptr,11.40
2022-01-24T10:23:00,ptr,28.80
2022-01-24T10:25:00,ptr,25.81
2022-01-24T10:27:00,ptr,26.40
2022-01-24T10:28:00,ptr,14.41
2022-01-24T10:30:00,ptr,25.78
2022-01-24T10:32:00,ptr,25.81
2022-01-24T10:34:00,ptr,25.81
2022-01-24T10:35:00,ptr,14.38
2022-01-24T10:37:00,ptr,25.81
2022-01-24T10:38:00,ptr,11.98
2022-01-24T10:40:00,ptr,25.81
2022-01-24T10:41:00,ptr,11.40
2022-01-24T10:43:00,ptr,25.81
2022-01-24T10:45:00,ptr,23.38
2022-01-24T10:46:00,ptr,11.43
2022-01-24T10:47:00,ptr,8.38
2022-01-24T10:49:00,ptr,17.40
2022-01-24T10:51:00,ptr,17.40
2022-01-24T10:53:00,ptr,17.40
2022-01-24T10:54:00,ptr,8.41
2022-01-24T10:56:00,ptr,17.40
2022-01-24T10:58:00,ptr,17.40
2022-01-24T11:00:00,ptr,16.79
2022-01-24T11:02:00,ptr,20.39
2022-01-24T11:04:00,ptr,17.40
2022-01-24T11:06:00,ptr,17.40
2022-01-24T11:07:00,ptr,8.41
2022-01-24T11:09:00,ptr,17.40
2022-01-24T11:11:00,ptr,17.40
2022-01-24T11:12:00,ptr,8.41
2022-01-24T11:14:00,ptr,17.37
2022-01-24T11:15:00,ptr,8.41
2022-01-24T11:17:00,ptr,17.40
2022-01-24T11:19:00,ptr,20.39
2022-01-24T11:21:00,ptr,16.82
2022-01-24T11:22:00,ptr,8.99
2022-01-24T11:24:00,ptr,19.80
2022-01-24T11:25:00,ptr,8.99
2022-01-24T11:27:00,ptr,19.80
2022-01-24T11:29:00,ptr,17.40
2022-01-24T11:31:00,ptr,17.40
2022-01-24T11:33:00,ptr,14.38
2022-01-24T11:34:00,ptr,8.41
2022-01-24T11:36:00,ptr,20.39
2022-01-24T11:38:00,ptr,34.80
2022-01-24T11:40:00,ptr,34.22
2022-01-24T11:42:00,ptr,34.78
2022-01-24T11:44:00,ptr,34.22
2022-01-24T11:45:00,ptr,17.40
2022-01-24T11:47:00,ptr,34.78
2022-01-24T11:49:00,ptr,31.82
2022-01-24T11:51:00,ptr,34.19
2022-01-24T11:52:00,ptr,17.40
2022-01-24T11:54:00,ptr,34.80
2022-01-24T11:55:00,ptr,16.79
2022-01-24T11:57:00,ptr,34.80
2022-01-24T11:58:00,ptr,17.40
2022-01-24T12:00:00,ptr,31.82
2022-01-24T12:02:00,ptr,34.19
2022-01-24T12:03:00,ptr,17.40
2022-01-24T12:05:00,ptr,31.79
2022-01-24T12:06:00,ptr,17.40
2022-01-24T12:07:00,ptr,16.82
2022-01-24T12:09:00,ptr,34.80
2022-01-24T12:10:00,ptr,17.40
2022-01-24T12:12:00,ptr,34.19
2022-01-24T12:14:00,ptr,34.80
2022-01-24T12:16:00,ptr,34.80
2022-01-24T12:17:00,ptr,16.79
2022-01-24T12:19:00,ptr,28.80
2022-01-24T12:21:00,ptr,31.79
2022-01-24T12:23:00,ptr,34.80
2022-01-24T12:25:00,ptr,28.80
2022-01-24T12:26:00,ptr,17.40
2022-01-24T12:27:00,ptr,14.41
2022-01-24T12:29:00,ptr,28.80
2022-01-24T12:31:00,ptr,31.20
2022-01-24T12:33:00,ptr,28.80
2022-01-24T12:34:00,ptr,11.98
2022-01-24T12:36:00,ptr,16.82
2022-01-24T12:38:00,ptr,14.38
2022-01-24T12:39:00,ptr,9.02
2022-01-24T12:41:00,ptr,22.79
2022-01-24T12:43:00,ptr,23.41
2022-01-24T12:45:00,ptr,25.78
2022-01-24T12:47:00,ptr,25.81
2022-01-24T12:49:00,ptr,22.79
2022-01-24T12:51:00,ptr,26.40
2022-01-24T12:53:00,ptr,22.79
2022-01-24T12:55:00,ptr,25.81
2022-01-24T12:57:00,ptr,23.41
2022-01-24T12:58:00,ptr,11.40
2022-01-24T12:59:00,ptr,11.40
2022-01-24T13:01:00,ptr,25.81
2022-01-24T13:02:00,ptr,11.40
2022-01-24T13:04:00,ptr,23.41
2022-01-24T13:06:00,ptr,25.78
2022-01-24T13:08:00,ptr,22.79
2022-01-24T13:09:00,ptr,14.41
2022-01-24T13:11:00,ptr,26.40
2022-01-24T13:13:00,ptr,22.79
2022-01-24T13:15:00,ptr,22.82
2022-01-24T13:17:00,ptr,23.38
2022-01-24T13:19:00,ptr,25.81
2022-01-24T13:21:00,ptr,25.81
2022-01-24T13:22:00,ptr,14.38
2022-01-24T13:24:00,ptr,34.80
2022-01-24T13:26:00,ptr,34.19
2022-01-24T13:27:00,ptr,14.41
2022-01-24T13:29:00,ptr,34.80
2022-01-24T13:31:00,ptr,34.78
2022-01-24T13:32:00,ptr,16.82
2022-01-24T13:34:00,ptr,31.79
2022-01-24T13:35:00,ptr,17.40
2022-01-24T13:37:00,ptr,34.80
2022-01-24T13:39:00,ptr,31.20
2022-01-24T13:41:00,ptr,34.80
2022-01-24T13:43:00,ptr,31.79
2022-01-24T13:44:00,ptr,17.40
2022-01-24T13:46:00,ptr,31.20
2022-01-24T13:48:00,ptr,28.80
2022-01-24T13:49:00,ptr,17.40
2022-01-24T13:51:00,ptr,31.82
2022-01-24T13:52:00,ptr,8.38
2022-01-24T13:54:00,ptr,31.82
2022-01-24T13:56:00,ptr,34.80
2022-01-24T13:58:00,ptr,25.78
2022-01-24T13:59:00,ptr,17.40
2022-01-24T14:01:00,ptr,28.80
2022-01-24T14:03:00,ptr,28.80
2022-01-24T14:05:00,ptr,34.22
2022-01-24T14:07:00,ptr,26.40
2022-01-24T14:08:00,ptr,16.79
2022-01-24T14:10:00,ptr,31.82
2022-01-24T14:11:00,ptr,11.40
2022-01-24T14:13:00,ptr,34.80
2022-01-24T14:15:00,ptr,31.79
2022-01-24T14:17:00,ptr,31.79
2022-01-24T14:19:00,ptr,25.81
2022-01-24T14:21:00,ptr,17.40
2022-01-24T14:22:00,ptr,8.41
2022-01-24T14:23:00,ptr,8.38
2022-01-24T14:25:00,ptr,26.43
2022-01-24T14:27:00,ptr,25.78
2022-01-24T14:29:00,ptr,25.81
2022-01-24T14:30:00,ptr,14.38
2022-01-24T14:32:00,ptr,22.82
2022-01-24T14:34:00,ptr,34.78
2022-01-24T14:36:00,ptr,28.80
2022-01-24T14:38:00,ptr,31.82
2022-01-24T14:40:00,ptr,28.80
2022-01-24T14:42:00,ptr,31.79
2022-01-24T14:44:00,ptr,22.82
2022-01-24T14:46:00,ptr,25.78
2022-01-24T14:48:00,ptr,25.81
2022-01-24T14:50:00,ptr,26.40
2022-01-24T14:51:00,ptr,14.41
2022-01-24T14:53:00,ptr,22.79
2022-01-24T14:55:00,ptr,25.78
2022-01-24T14:56:00,ptr,14.41
2022-01-24T14:57:00,ptr,11.40
2022-01-24T14:59:00,ptr,26.40
2022-01-24T15:01:00,ptr,22.79
2022-01-24T15:02:00,ptr,14.41
2022-01-24T15:04:00,ptr,25.81
2022-01-24T15:05:00,ptr,14.38
2022-01-24T15:07:00,ptr,25.81
2022-01-24T15:09:00,ptr,26.40
2022-01-24T15:11:00,ptr,25.81
2022-01-24T15:13:00,ptr,25.78
2022-01-24T15:15:00,ptr,25.81
2022-01-24T15:16:00,ptr,11.40
2022-01-24T15:18:00,ptr,26.40
2022-01-24T15:20:00,ptr,25.81
2022-01-24T15:22:00,ptr,25.78
2022-01-24T15:24:00,ptr,31.82
2022-01-24T15:26:00,ptr,25.78
2022-01-24T15:27:00,ptr,11.43
2022-01-24T15:29:00,ptr,23.38
2022-01-24T15:31:00,ptr,16.82
2022-01-24T15:33:00,ptr,17.40
2022-01-24T15:35:00,ptr,17.40
2022-01-24T15:37:00,ptr,20.39
2022-01-24T15:39:00,ptr,16.79
2022-01-24T15:41:00,ptr,17.40
2022-01-24T15:43:00,ptr,17.40
2022-01-24T15:45:00,ptr,17.40
2022-01-24T15:47:00,ptr,17.40
2022-01-24T15:49:00,ptr,16.79
2022-01-24T15:51:00,ptr,17.40
2022-01-24T15:53:00,ptr,20.42
2022-01-24T15:55:00,ptr,17.40
2022-01-24T15:57:00,ptr,19.78
2022-01-24T15:59:00,ptr,17.40
2022-01-24T16:01:00,ptr,20.42
2022-01-24T16:03:00,ptr,19.78
2022-01-24T16:05:00,ptr,17.40
2022-01-24T16:07:00,ptr,20.42
2022-01-24T16:09:00,ptr,16.79
2022-01-24T16:10:00,ptr,12.01
2022-01-24T16:12:00,ptr,19.80
2022-01-24T16:14:00,ptr,17.40
2022-01-24T16:16:00,ptr,20.39
2022-01-24T16:17:00,ptr,8.41
2022-01-24T16:19:00,ptr,17.37
2022-01-24T16:20:00,ptr,8.41
2022-01-24T16:22:00,ptr,20.42
2022-01-24T16:23:00,ptr,8.38
2022-01-24T16:25:00,ptr,17.40
2022-01-24T16:27:00,ptr,17.40
2022-01-24T16:29:00,ptr,17.40
2022-01-24T16:31:00,ptr,19.80
2022-01-24T16:33:00,ptr,28.80
2022-01-24T16:35:00,ptr,25.81
2022-01-24T16:36:00,ptr,14.38
2022-01-24T16:37:00,ptr,12.01
2022-01-24T16:39:00,ptr,28.80
2022-01-24T16:42:00,ptr,40.20
2022-01-24T16:44:00,ptr,25.78
2022-01-24T16:45:00,ptr,14.41
2022-01-24T16:47:00,ptr,28.80
2022-01-24T16:49:00,ptr,28.80
2022-01-24T16:51:00,ptr,34.80
2022-01-24T16:52:00,ptr,16.79
2022-01-24T16:54:00,ptr,34.80
2022-01-24T16:55:00,ptr,20.42
2022-01-24T16:57:00,ptr,34.19
2022-01-24T16:59:00,ptr,34.80
2022-01-24T17:00:00,ptr,17.40
2022-01-24T17:02:00,ptr,34.19
2022-01-24T17:04:00,ptr,34.80
2022-01-24T17:05:00,ptr,17.40
2022-01-24T17:07:00,ptr,34.19
2022-01-24T17:08:00,ptr,17.40
2022-01-24T17:10:00,ptr,34.80
2022-01-24T17:12:00,ptr,34.19
2022-01-24T17:14:00,ptr,37.79
2022-01-24T17:16:00,ptr,34.22
2022-01-24T17:17:00,ptr,17.40
2022-01-24T17:19:00,ptr,31.79
2022-01-24T17:21:00,ptr,34.22
2022-01-24T17:23:00,ptr,34.78
2022-01-24T17:24:00,ptr,14.41
2022-01-24T17:26:00,ptr,31.79
2022-01-24T17:27:00,ptr,19.80
2022-01-24T17:29:00,ptr,26.40
2022-01-24T17:31:00,ptr,28.80
2022-01-24T17:33:00,ptr,25.81
2022-01-24T17:34:00,ptr,14.41
2022-01-24T17:36:00,ptr,25.78
2022-01-24T17:38:00,ptr,20.39
2022-01-24T17:40:00,ptr,25.81
2022-01-24T17:42:00,ptr,28.80
2022-01-24T17:44:00,ptr,22.79
2022-01-24T17:46:00,ptr,20.42
2022-01-24T17:48:00,ptr,17.40
2022-01-24T17:50:00,ptr,16.79
2022-01-24T17:52:00,ptr,20.39
2022-01-24T17:54:00,ptr,17.40
2022-01-24T17:56:00,ptr,17.40
2022-01-24T17:58:00,ptr,16.82
2022-01-24T17:59:00,ptr,8.99
2022-01-24T18:01:00,ptr,17.40
2022-01-24T18:02:00,ptr,8.41
2022-01-24T18:04:00,ptr,17.37
2022-01-24T18:06:00,ptr,17.40
2022-01-24T18:08:00,ptr,16.82
2022-01-24T18:09:00,ptr,8.99
2022-01-24T18:11:00,ptr,19.80
2022-01-24T18:12:00,ptr,8.99
2022-01-24T18:14:00,ptr,17.40
2022-01-24T18:16:00,ptr,16.79
2022-01-24T18:18:00,ptr,20.42
2022-01-24T18:20:00,ptr,20.39
2022-01-24T18:22:00,ptr,16.79
2022-01-24T18:23:00,ptr,9.02
2022-01-24T18:25:00,ptr,17.40
2022-01-24T18:26:00,ptr,8.38
2022-01-24T18:28:00,ptr,20.42
2022-01-24T18:29:00,ptr,8.38
2022-01-24T18:31:00,ptr,22.82
2022-01-24T18:32:00,ptr,11.98
2022-01-24T18:34:00,ptr,28.80
2022-01-24T18:36:00,ptr,25.81
2022-01-24T18:38:00,ptr,28.80
2022-01-24T18:39:00,ptr,11.40
2022-01-24T18:41:00,ptr,25.81
2022-01-24T18:43:00,ptr,28.80
2022-01-24T18:44:00,ptr,11.40
2022-01-24T18:46:00,ptr,26.40
2022-01-24T18:48:00,ptr,25.81
2022-01-24T18:50:00,ptr,25.78
2022-01-24T18:51:00,ptr,14.41
2022-01-24T18:53:00,ptr,25.78
2022-01-24T18:55:00,ptr,28.80
2022-01-24T18:57:00,ptr,25.81
2022-01-24T18:59:00,ptr,26.40
2022-01-24T19:01:00,ptr,25.81
2022-01-24T19:03:00,ptr,28.80
2022-01-24T19:05:00,ptr,25.81
2022-01-24T19:06:00,ptr,11.40
2022-01-24T19:08:00,ptr,28.80
2022-01-24T19:10:00,ptr,28.80
2022-01-24T19:12:00,ptr,20.39
2022-01-24T19:14:00,ptr,25.81
2022-01-24T19:16:00,ptr,25.78
2022-01-24T19:18:00,ptr,23.41
2022-01-24T19:20:00,ptr,25.81
2022-01-24T19:22:00,ptr,22.79
2022-01-24T19:24:00,ptr,23.41
2022-01-24T19:25:00,ptr,11.40
2022-01-24T19:26:00,ptr,14.38
2022-01-24T19:28:00,ptr,19.80
2022-01-24T19:30:00,ptr,17.40
2022-01-24T19:32:00,ptr,17.40
2022-01-24T19:34:00,ptr,20.39
2022-01-24T19:36:00,ptr,16.82
