#datetime,building,power
2023-07-12T00:01:00,emw,12.00
2023-07-12T00:02:00,emw,6.00
2023-07-12T00:04:00,emw,6.00
2023-07-12T00:06:00,emw,6.00
2023-07-12T00:08:00,emw,6.00
2023-07-12T00:10:00,emw,6.00
2023-07-12T00:14:00,emw,6.00
2023-07-12T00:17:00,emw,6.00
2023-07-12T00:20:00,emw,6.00
2023-07-12T00:22:00,emw,6.00
2023-07-12T00:26:00,emw,6.00
2023-07-12T00:28:00,emw,6.00
2023-07-12T00:31:00,emw,6.00
2023-07-12T00:35:00,emw,6.00
2023-07-12T00:39:00,emw,6.00
2023-07-12T00:43:00,emw,6.00
2023-07-12T00:48:00,emw,6.00
2023-07-12T00:52:00,emw,6.00
2023-07-12T00:55:00,emw,6.00
2023-07-12T00:57:00,emw,6.00
2023-07-12T01:02:00,emw,6.00
2023-07-12T01:06:00,emw,6.00
2023-07-12T01:09:00,emw,6.00
2023-07-12T01:14:00,emw,12.00
2023-07-12T01:15:00,emw,6.00
2023-07-12T01:17:00,emw,12.00
2023-07-12T01:19:00,emw,6.00
2023-07-12T01:23:00,emw,6.00
2023-07-12T01:27:00,emw,6.00
2023-07-12T01:29:00,emw,6.00
2023-07-12T01:33:00,emw,6.00
2023-07-12T01:37:00,emw,6.00
2023-07-12T01:42:00,emw,6.00
2023-07-12T01:44:00,emw,6.00
2023-07-12T01:49:00,emw,6.00
2023-07-12T01:54:00,emw,6.00
2023-07-12T01:56:00,emw,6.00
2023-07-12T02:00:00,emw,6.00
2023-07-12T02:05:00,emw,6.00
2023-07-12T02:07:00,emw,6.00
2023-07-12T02:11:00,emw,6.00
2023-07-12T02:15:00,emw,6.00
2023-07-12T02:19:00,emw,6.00
2023-07-12T02:24:00,emw,6.00
2023-07-12T02:28:00,emw,6.00
2023-07-12T02:31:00,emw,6.00
2023-07-12T02:35:00,emw,6.00
2023-07-12T02:37:00,emw,6.00
2023-07-12T02:38:00,emw,6.00
2023-07-12T02:39:00,emw,6.00
2023-07-12T02:40:00,emw,6.00
2023-07-12T02:42:00,emw,6.00
2023-07-12T02:44:00,emw,6.00
2023-07-12T02:46:00,emw,6.00
2023-07-12T02:51:00,emw,6.00
2023-07-12T02:55:00,emw,6.00
2023-07-12T02:58:00,emw,6.00
2023-07-12T03:02:00,emw,6.00
2023-07-12T03:07:00,emw,6.00
2023-07-12T03:11:00,emw,6.00
2023-07-12T03:13:00,emw,6.00
2023-07-12T03:18:00,emw,6.00
2023-07-12T03:20:00,emw,6.00
2023-07-12T03:26:00,emw,6.00
2023-07-12T03:30:00,emw,6.00
2023-07-12T03:31:00,emw,6.00
2023-07-12T03:33:00,emw,12.00
2023-07-12T03:35:00,emw,12.00
2023-07-12T03:36:00,emw,6.00
2023-07-12T03:41:00,emw,6.00
2023-07-12T03:45:00,emw,6.00
2023-07-12T03:50:00,emw,6.00
2023-07-12T03:52:00,emw,6.00
2023-07-12T03:56:00,emw,6.00
2023-07-12T03:59:00,emw,6.00
2023-07-12T04:03:00,emw,6.00
2023-07-12T04:07:00,emw,6.00
2023-07-12T04:13:00,emw,6.00
2023-07-12T04:17:00,emw,12.00
2023-07-12T04:18:00,emw,12.00
2023-07-12T04:21:00,emw,6.00
2023-07-12T04:25:00,emw,6.00
2023-07-12T04:29:00,emw,6.00
2023-07-12T04:33:00,emw,6.00
2023-07-12T04:38:00,emw,6.00
2023-07-12T04:42:00,emw,6.00
2023-07-12T04:45:00,emw,6.00
2023-07-12T04:50:00,emw,6.00
2023-07-12T04:53:00,emw,6.00
2023-07-12T04:57:00,emw,6.00
2023-07-12T05:00:00,emw,6.00
2023-07-12T05:05:00,emw,6.00
2023-07-12T05:09:00,emw,6.00
2023-07-12T05:13:00,emw,6.00
2023-07-12T05:17:00,emw,6.00
2023-07-12T05:20:00,emw,6.00
2023-07-12T05:23:00,emw,6.00
2023-07-12T05:27:00,emw,6.00
2023-07-12T05:31:00,emw,6.00
2023-07-12T05:34:00,emw,6.00
2023-07-12T05:36:00,emw,6.00
2023-07-12T05:40:00,emw,6.00
2023-07-12T05:44:00,emw,6.00
2023-07-12T05:47:00,emw,6.00
2023-07-12T05:49:00,emw,6.00
2023-07-12T05:53:00,emw,6.00
2023-07-12T05:57:00,emw,6.00
2023-07-12T05:59:00,emw,6.00
2023-07-12T06:02:00,emw,6.00
2023-07-12T06:06:00,emw,6.00
2023-07-12T06:09:00,emw,6.00
2023-07-12T06:12:00,emw,6.00
2023-07-12T06:16:00,emw,6.00
2023-07-12T06:20:00,emw,12.00
2023-07-12T06:21:00,emw,12.00
2023-07-12T06:24:00,emw,12.00
2023-07-12T06:28:00,emw,6.00
2023-07-12T06:33:00,emw,6.00
2023-07-12T06:36:00,emw,6.00
2023-07-12T06:40:00,emw,6.00
2023-07-12T06:45:00,emw,6.00
2023-07-12T06:47:00,emw,6.00
2023-07-12T06:52:00,emw,6.00
2023-07-12T06:56:00,emw,6.00
2023-07-12T07:01:00,emw,6.00
2023-07-12T07:04:00,emw,6.00
2023-07-12T07:08:00,emw,6.00
2023-07-12T07:11:00,emw,6.00
2023-07-12T07:15:00,emw,6.00
2023-07-12T07:19:00,emw,6.00
2023-07-12T07:20:00,emw,6.00
2023-07-12T07:26:00,emw,6.00
2023-07-12T07:29:00,emw,6.00
2023-07-12T07:33:00,emw,6.00
2023-07-12T07:37:00,emw,6.00
2023-07-12T07:41:00,emw,6.00
2023-07-12T07:42:00,emw,12.00
2023-07-12T07:44:00,emw,6.00
2023-07-12T07:45:00,emw,6.00
2023-07-12T07:47:00,emw,6.00
2023-07-12T07:49:00,emw,6.00
2023-07-12T07:54:00,emw,6.00
2023-07-12T07:55:00,emw,6.00
2023-07-12T07:57:00,emw,6.00
2023-07-12T07:59:00,emw,6.00
2023-07-12T08:00:00,emw,6.00
2023-07-12T08:02:00,emw,6.00
2023-07-12T08:04:00,emw,6.00
2023-07-12T08:05:00,emw,12.00
2023-07-12T08:07:00,emw,12.00
2023-07-12T08:09:00,emw,18.00
2023-07-12T08:12:00,emw,6.00
2023-07-12T08:14:00,emw,12.00
2023-07-12T08:16:00,emw,6.00
2023-07-12T08:18:00,emw,6.00
2023-07-12T08:20:00,emw,6.00
2023-07-12T08:21:00,emw,6.00
2023-07-12T08:23:00,emw,6.00
2023-07-12T08:25:00,emw,12.00
2023-07-12T08:26:00,emw,6.00
2023-07-12T08:27:00,emw,12.00
2023-07-12T08:29:00,emw,18.00
2023-07-12T08:30:00,emw,6.00
2023-07-12T08:31:00,emw,12.00
2023-07-12T08:33:00,emw,6.00
2023-07-12T08:35:00,emw,12.00
2023-07-12T08:36:00,emw,12.00
2023-07-12T08:39:00,emw,12.00
2023-07-12T08:41:00,emw,6.00
2023-07-12T08:42:00,emw,6.00
2023-07-12T08:44:00,emw,12.00
2023-07-12T08:47:00,emw,12.00
2023-07-12T08:49:00,emw,6.00
2023-07-12T08:50:00,emw,6.00
2023-07-12T08:52:00,emw,12.00
2023-07-12T08:54:00,emw,12.00
2023-07-12T08:55:00,emw,12.00
2023-07-12T08:57:00,emw,24.00
2023-07-12T08:58:00,emw,6.00
2023-07-12T08:59:00,emw,12.00
2023-07-12T09:01:00,emw,12.00
2023-07-12T09:03:00,emw,18.00
2023-07-12T09:05:00,emw,6.00
2023-07-12T09:07:00,emw,18.00
2023-07-12T09:09:00,emw,12.00
2023-07-12T09:11:00,emw,12.00
2023-07-12T09:13:00,emw,12.00
2023-07-12T09:14:00,emw,6.00
2023-07-12T09:15:00,emw,6.00
2023-07-12T09:17:00,emw,12.00
2023-07-12T09:19:00,emw,12.00
2023-07-12T09:20:00,emw,12.00
2023-07-12T09:22:00,emw,6.00
2023-07-12T09:23:00,emw,6.00
2023-07-12T09:25:00,emw,12.00
2023-07-12T09:27:00,emw,18.00
2023-07-12T09:29:00,emw,18.00
2023-07-12T09:31:00,emw,24.00
2023-07-12T09:32:00,emw,6.00
2023-07-12T09:34:00,emw,12.00
2023-07-12T09:35:00,emw,6.00
2023-07-12T09:37:00,emw,12.00
2023-07-12T09:38:00,emw,6.00
2023-07-12T09:40:00,emw,12.00
2023-07-12T09:42:00,emw,24.00
2023-07-12T09:45:00,emw,12.00
2023-07-12T09:47:00,emw,18.00
2023-07-12T09:50:00,emw,12.00
2023-07-12T09:51:00,emw,6.00
2023-07-12T09:52:00,emw,12.00
2023-07-12T09:54:00,emw,12.00
2023-07-12T09:55:00,emw,6.00
2023-07-12T09:57:00,emw,30.00
2023-07-12T09:59:00,emw,12.00
2023-07-12T10:01:00,emw,24.00
2023-07-12T10:02:00,emw,12.00
2023-07-12T10:05:00,emw,18.00
2023-07-12T10:06:00,emw,12.00
2023-07-12T10:07:00,emw,12.00
2023-07-12T10:09:00,emw,18.00
2023-07-12T10:11:00,emw,24.00
2023-07-12T10:12:00,emw,12.00
2023-07-12T10:13:00,emw,6.00
2023-07-12T10:15:00,emw,12.00
2023-07-12T10:16:00,emw,6.00
2023-07-12T10:18:00,emw,12.00
2023-07-12T10:19:00,emw,24.00
2023-07-12T10:21:00,emw,12.00
2023-07-12T10:23:00,emw,24.00
2023-07-12T10:24:00,emw,18.00
2023-07-12T10:27:00,emw,24.00
2023-07-12T10:29:00,emw,18.00
2023-07-12T10:31:00,emw,12.00
2023-07-12T10:32:00,emw,6.00
2023-07-12T10:34:00,emw,18.00
2023-07-12T10:35:00,emw,6.00
2023-07-12T10:37:00,emw,12.00
2023-07-12T10:39:00,emw,12.00
2023-07-12T10:40:00,emw,12.00
2023-07-12T10:42:00,emw,12.00
2023-07-12T10:43:00,emw,6.00
2023-07-12T10:45:00,emw,12.00
2023-07-12T10:46:00,emw,6.00
2023-07-12T10:48:00,emw,18.00
2023-07-12T10:50:00,emw,24.00
2023-07-12T10:51:00,emw,12.00
2023-07-12T10:53:00,emw,24.00
2023-07-12T10:55:00,emw,18.00
2023-07-12T10:57:00,emw,18.00
2023-07-12T10:59:00,emw,12.00
2023-07-12T11:00:00,emw,6.00
2023-07-12T11:01:00,emw,6.00
2023-07-12T11:03:00,emw,12.00
2023-07-12T11:04:00,emw,12.00
2023-07-12T11:06:00,emw,12.00
2023-07-12T11:07:00,emw,6.00
2023-07-12T11:08:00,emw,12.00
2023-07-12T11:10:00,emw,6.00
2023-07-12T11:12:00,emw,24.00
2023-07-12T11:13:00,emw,24.00
2023-07-12T11:16:00,emw,24.00
2023-07-12T11:18:00,emw,18.00
2023-07-12T11:20:00,emw,18.00
2023-07-12T11:21:00,emw,6.00
2023-07-12T11:22:00,emw,6.00
2023-07-12T11:23:00,emw,12.00
2023-07-12T11:26:00,emw,12.00
2023-07-12T11:27:00,emw,12.00
2023-07-12T11:28:00,emw,6.00
2023-07-12T11:30:00,emw,12.00
2023-07-12T11:32:00,emw,12.00
2023-07-12T11:33:00,emw,12.00
2023-07-12T11:34:00,emw,6.00
2023-07-12T11:35:00,emw,24.00
2023-07-12T11:38:00,emw,24.00
2023-07-12T11:39:00,emw,12.00
2023-07-12T11:40:00,emw,24.00
2023-07-12T11:42:00,emw,12.00
2023-07-12T11:44:00,emw,12.00
2023-07-12T11:46:00,emw,18.00
2023-07-12T11:48:00,emw,24.00
2023-07-12T11:50:00,emw,24.00
2023-07-12T11:52:00,emw,24.00
2023-07-12T11:54:00,emw,12.00
2023-07-12T11:55:00,emw,12.00
2023-07-12T11:57:00,emw,12.00
2023-07-12T11:59:00,emw,18.00
2023-07-12T12:00:00,emw,6.00
2023-07-12T12:02:00,emw,24.00
2023-07-12T12:04:00,emw,24.00
2023-07-12T12:06:00,emw,30.00
2023-07-12T12:07:00,emw,18.00
2023-07-12T12:10:00,emw,18.00
2023-07-12T12:11:00,emw,6.00
2023-07-12T12:12:00,emw,12.00
2023-07-12T12:14:00,emw,6.00
2023-07-12T12:16:00,emw,18.00
2023-07-12T12:17:00,emw,6.00
2023-07-12T12:19:00,emw,18.00
2023-07-12T12:20:00,emw,6.00
2023-07-12T12:22:00,emw,12.00
2023-07-12T12:23:00,emw,12.00
2023-07-12T12:25:00,emw,12.00
2023-07-12T12:26:00,emw,6.00
2023-07-12T12:28:00,emw,18.00
2023-07-12T12:29:00,emw,24.00
2023-07-12T12:31:00,emw,12.00
2023-07-12T12:33:00,emw,24.00
2023-07-12T12:34:00,emw,12.00
2023-07-12T12:36:00,emw,18.00
2023-07-12T12:38:00,emw,12.00
2023-07-12T12:39:00,emw,18.00
2023-07-12T12:42:00,emw,12.00
2023-07-12T12:44:00,emw,24.00
2023-07-12T12:46:00,emw,6.00
2023-07-12T12:48:00,emw,18.00
2023-07-12T12:49:00,emw,12.00
2023-07-12T12:52:00,emw,18.00
2023-07-12T12:53:00,emw,12.00
2023-07-12T12:55:00,emw,30.00
2023-07-12T12:57:00,emw,24.00
2023-07-12T12:59:00,emw,18.00
2023-07-12T13:01:00,emw,12.00
2023-07-12T13:03:00,emw,18.00
2023-07-12T13:05:00,emw,12.00
2023-07-12T13:06:00,emw,12.00
2023-07-12T13:08:00,emw,6.00
2023-07-12T13:10:00,emw,18.00
2023-07-12T13:11:00,emw,6.00
2023-07-12T13:14:00,emw,18.00
2023-07-12T13:15:00,emw,24.00
2023-07-12T13:17:00,emw,24.00
2023-07-12T13:18:00,emw,18.00
2023-07-12T13:20:00,emw,24.00
2023-07-12T13:22:00,emw,24.00
2023-07-12T13:23:00,emw,24.00
2023-07-12T13:26:00,emw,30.00
2023-07-12T13:27:00,emw,12.00
2023-07-12T13:29:00,emw,18.00
2023-07-12T13:31:00,emw,18.00
2023-07-12T13:33:00,emw,18.00
2023-07-12T13:35:00,emw,18.00
2023-07-12T13:36:00,emw,6.00
2023-07-12T13:38:00,emw,24.00
2023-07-12T13:41:00,emw,36.00
2023-07-12T13:42:00,emw,18.00
2023-07-12T13:44:00,emw,24.00
2023-07-12T13:46:00,emw,24.00
2023-07-12T13:47:00,emw,12.00
2023-07-12T13:49:00,emw,12.00
2023-07-12T13:50:00,emw,18.00
2023-07-12T13:53:00,emw,18.00
2023-07-12T13:55:00,emw,18.00
2023-07-12T13:57:00,emw,24.00
2023-07-12T13:59:00,emw,24.00
2023-07-12T14:00:00,emw,18.00
2023-07-12T14:03:00,emw,30.00
2023-07-12T14:04:00,emw,24.00
2023-07-12T14:06:00,emw,30.00
2023-07-12T14:08:00,emw,24.00
2023-07-12T14:09:00,emw,6.00
2023-07-12T14:11:00,emw,18.00
2023-07-12T14:13:00,emw,12.00
2023-07-12T14:15:00,emw,18.00
2023-07-12T14:16:00,emw,6.00
2023-07-12T14:17:00,emw,18.00
2023-07-12T14:19:00,emw,6.00
2023-07-12T14:21:00,emw,12.00
2023-07-12T14:22:00,emw,12.00
2023-07-12T14:23:00,emw,6.00
2023-07-12T14:25:00,emw,18.00
2023-07-12T14:27:00,emw,18.00
2023-07-12T14:28:00,emw,12.00
2023-07-12T14:30:00,emw,24.00
2023-07-12T14:33:00,emw,36.00
2023-07-12T14:35:00,emw,18.00
2023-07-12T14:37:00,emw,18.00
2023-07-12T14:40:00,emw,18.00
2023-07-12T14:41:00,emw,18.00
2023-07-12T14:43:00,emw,12.00
2023-07-12T14:45:00,emw,6.00
2023-07-12T14:46:00,emw,12.00
2023-07-12T14:47:00,emw,6.00
2023-07-12T14:49:00,emw,18.00
2023-07-12T14:52:00,emw,18.00
2023-07-12T14:54:00,emw,12.00
2023-07-12T14:56:00,emw,12.00
2023-07-12T14:58:00,emw,12.00
2023-07-12T14:59:00,emw,12.00
2023-07-12T15:01:00,emw,6.00
2023-07-12T15:03:00,emw,18.00
2023-07-12T15:05:00,emw,12.00
2023-07-12T15:07:00,emw,12.00
2023-07-12T15:09:00,emw,12.00
2023-07-12T15:12:00,emw,18.00
2023-07-12T15:13:00,emw,12.00
2023-07-12T15:14:00,emw,6.00
2023-07-12T15:15:00,emw,6.00
2023-07-12T15:17:00,emw,12.00
2023-07-12T15:18:00,emw,12.00
2023-07-12T15:20:00,emw,24.00
2023-07-12T15:21:00,emw,24.00
2023-07-12T15:23:00,emw,6.00
2023-07-12T15:25:00,emw,18.00
2023-07-12T15:26:00,emw,12.00
2023-07-12T15:29:00,emw,18.00
2023-07-12T15:30:00,emw,6.01
2023-07-12T15:31:00,emw,6.00
2023-07-12T15:33:00,emw,12.00
2023-07-12T15:35:00,emw,12.00
2023-07-12T15:36:00,emw,6.00
2023-07-12T15:39:00,emw,24.00
2023-07-12T15:40:00,emw,6.00
2023-07-12T15:42:00,emw,12.00
2023-07-12T15:43:00,emw,12.00
2023-07-12T15:45:00,emw,6.00
2023-07-12T15:46:00,emw,6.00
2023-07-12T15:47:00,emw,6.00
2023-07-12T15:48:00,emw,6.00
2023-07-12T15:51:00,emw,24.00
2023-07-12T15:52:00,emw,6.00
2023-07-12T15:53:00,emw,24.00
2023-07-12T15:56:00,emw,18.00
2023-07-12T15:57:00,emw,6.00
2023-07-12T15:58:00,emw,18.00
2023-07-12T16:01:00,emw,18.00
2023-07-12T16:02:00,emw,6.00
2023-07-12T16:03:00,emw,6.01
2023-07-12T16:05:00,emw,6.00
2023-07-12T16:07:00,emw,6.00
2023-07-12T16:09:00,emw,6.00
2023-07-12T16:12:00,emw,6.00
2023-07-12T16:13:00,emw,6.01
2023-07-12T16:15:00,emw,6.00
2023-07-12T16:19:00,emw,6.00
2023-07-12T16:20:00,emw,6.00
2023-07-12T16:23:00,emw,12.00
2023-07-12T16:24:00,emw,12.00
2023-07-12T16:26:00,emw,12.00
2023-07-12T16:28:00,emw,12.00
2023-07-12T16:31:00,emw,6.00
2023-07-12T16:34:00,emw,6.00
2023-07-12T16:37:00,emw,12.00
2023-07-12T16:40:00,emw,6.00
2023-07-12T16:42:00,emw,6.00
2023-07-12T16:45:00,emw,6.00
2023-07-12T16:47:00,emw,6.00
2023-07-12T16:50:00,emw,12.00
2023-07-12T16:52:00,emw,24.00
2023-07-12T16:54:00,emw,6.00
2023-07-12T16:55:00,emw,6.00
2023-07-12T16:58:00,emw,6.00
2023-07-12T17:00:00,emw,6.00
2023-07-12T17:02:00,emw,6.01
2023-07-12T17:04:00,emw,6.00
2023-07-12T17:08:00,emw,6.00
2023-07-12T17:09:00,emw,6.00
2023-07-12T17:13:00,emw,6.00
2023-07-12T17:14:00,emw,6.01
2023-07-12T17:17:00,emw,12.00
2023-07-12T17:19:00,emw,18.00
2023-07-12T17:22:00,emw,6.00
2023-07-12T17:25:00,emw,6.00
2023-07-12T17:28:00,emw,6.00
2023-07-12T17:31:00,emw,6.00
2023-07-12T17:33:00,emw,6.01
2023-07-12T17:35:00,emw,6.00
2023-07-12T17:36:00,emw,6.00
2023-07-12T17:40:00,emw,6.00
2023-07-12T17:41:00,emw,6.00
2023-07-12T17:44:00,emw,12.00
2023-07-12T17:46:00,emw,18.00
2023-07-12T17:50:00,emw,6.01
2023-07-12T17:54:00,emw,6.00
2023-07-12T17:56:00,emw,6.00
2023-07-12T17:59:00,emw,6.00
2023-07-12T18:01:00,emw,6.00
2023-07-12T18:05:00,emw,6.01
2023-07-12T18:07:00,emw,6.00
2023-07-12T18:10:00,emw,6.00
2023-07-12T18:13:00,emw,12.00
2023-07-12T18:15:00,emw,12.00
2023-07-12T18:17:00,emw,12.00
2023-07-12T18:18:00,emw,6.00
2023-07-12T18:22:00,emw,6.01
2023-07-12T18:25:00,emw,6.00
2023-07-12T18:28:00,emw,6.00
2023-07-12T18:32:00,emw,6.00
2023-07-12T18:35:00,emw,6.00
2023-07-12T18:37:00,emw,6.01
2023-07-12T18:40:00,emw,6.00
2023-07-12T18:44:00,emw,6.00
2023-07-12T18:45:00,emw,6.00
2023-07-12T18:48:00,emw,6.00
2023-07-12T18:50:00,emw,24.00
2023-07-12T18:53:00,emw,12.00
2023-07-12T18:55:00,emw,6.00
2023-07-12T18:58:00,emw,6.00
2023-07-12T19:02:00,emw,6.00
2023-07-12T19:05:00,emw,6.00
2023-07-12T19:08:00,emw,6.01
2023-07-12T19:11:00,emw,6.00
2023-07-12T19:15:00,emw,6.00
2023-07-12T19:18:00,emw,6.00
2023-07-12T19:20:00,emw,6.00
2023-07-12T19:23:00,emw,6.01
2023-07-12T19:26:00,emw,18.00
2023-07-12T19:28:00,emw,12.00
2023-07-12T19:30:00,emw,18.00
2023-07-12T19:33:00,emw,18.00
2023-07-12T19:35:00,emw,6.00
2023-07-12T19:36:00,emw,6.00
2023-07-12T19:40:00,emw,6.00
2023-07-12T19:42:00,emw,6.01
2023-07-12T19:46:00,emw,6.00
2023-07-12T19:48:00,emw,6.00
2023-07-12T19:51:00,emw,6.00
2023-07-12T19:54:00,emw,6.00
2023-07-12T19:57:00,emw,6.01
2023-07-12T20:01:00,emw,6.00
2023-07-12T20:03:00,emw,6.00
2023-07-12T20:06:00,emw,6.00
2023-07-12T20:09:00,emw,6.00
2023-07-12T20:11:00,emw,6.01
2023-07-12T20:13:00,emw,6.00
2023-07-12T20:15:00,emw,12.00
2023-07-12T20:16:00,emw,12.00
2023-07-12T20:18:00,emw,6.00
2023-07-12T20:20:00,emw,6.00
2023-07-12T20:23:00,emw,6.00
2023-07-12T20:27:00,emw,6.00
2023-07-12T20:29:00,emw,6.01
2023-07-12T20:34:00,emw,6.00
2023-07-12T20:35:00,emw,6.00
2023-07-12T20:38:00,emw,6.00
2023-07-12T20:42:00,emw,6.00
2023-07-12T20:43:00,emw,6.01
2023-07-12T20:48:00,emw,6.00
2023-07-12T20:50:00,emw,6.00
2023-07-12T20:53:00,emw,6.00
2023-07-12T20:58:00,emw,12.00
2023-07-12T21:01:00,emw,12.00
2023-07-12T21:02:00,emw,6.00
2023-07-12T21:03:00,emw,12.00
2023-07-12T21:06:00,emw,6.00
2023-07-12T21:11:00,emw,6.00
2023-07-12T21:12:00,emw,6.00
2023-07-12T21:14:00,emw,6.00
2023-07-12T21:17:00,emw,6.01
2023-07-12T21:20:00,emw,6.00
2023-07-12T21:24:00,emw,6.00
2023-07-12T21:27:00,emw,6.00
2023-07-12T21:30:00,emw,6.00
2023-07-12T21:33:00,emw,6.01
2023-07-12T21:38:00,emw,6.00
2023-07-12T21:39:00,emw,6.00
2023-07-12T21:43:00,emw,6.00
2023-07-12T21:44:00,emw,6.00
2023-07-12T21:49:00,emw,6.01
2023-07-12T21:52:00,emw,6.00
2023-07-12T21:55:00,emw,18.00
2023-07-12T21:57:00,emw,12.00
2023-07-12T21:58:00,emw,6.00
2023-07-12T22:00:00,emw,6.00
2023-07-12T22:03:00,emw,6.00
2023-07-12T22:06:00,emw,6.01
2023-07-12T22:09:00,emw,6.00
2023-07-12T22:11:00,emw,6.00
2023-07-12T22:14:00,emw,6.00
2023-07-12T22:17:00,emw,6.00
2023-07-12T22:20:00,emw,6.01
2023-07-12T22:23:00,emw,6.00
2023-07-12T22:26:00,emw,6.00
2023-07-12T22:30:00,emw,6.00
2023-07-12T22:34:00,emw,6.00
2023-07-12T22:36:00,emw,6.01
2023-07-12T22:39:00,emw,6.00
2023-07-12T22:42:00,emw,6.00
2023-07-12T22:45:00,emw,6.00
2023-07-12T22:47:00,emw,6.00
2023-07-12T22:49:00,emw,6.01
2023-07-12T22:51:00,emw,6.00
2023-07-12T22:52:00,emw,6.00
2023-07-12T22:53:00,emw,6.00
2023-07-12T22:55:00,emw,12.00
2023-07-12T22:56:00,emw,6.00
2023-07-12T22:57:00,emw,6.00
2023-07-12T23:01:00,emw,6.00
2023-07-12T23:04:00,emw,6.00
2023-07-12T23:06:00,emw,6.01
2023-07-12T23:11:00,emw,6.00
2023-07-12T23:12:00,emw,6.00
2023-07-12T23:15:00,emw,6.00
2023-07-12T23:19:00,emw,6.00
2023-07-12T23:23:00,emw,6.01
2023-07-12T23:24:00,emw,6.01
2023-07-12T23:25:00,emw,12.00
2023-07-12T23:30:00,emw,6.00
2023-07-12T23:33:00,emw,6.00
2023-07-12T23:35:00,emw,6.01
2023-07-12T23:38:00,emw,6.00
2023-07-12T23:41:00,emw,6.00
2023-07-12T23:45:00,emw,6.00
2023-07-12T23:47:00,emw,6.00
2023-07-12T23:50:00,emw,6.01
2023-07-12T23:53:00,emw,6.00
2023-07-12T23:57:00,emw,6.00
2023-07-12T23:58:00,emw,6.00
