#datetime,building,power
2023-12-12T00:00:00,mcc,55.94
2023-12-12T00:01:00,mcc,57.18
2023-12-12T00:02:00,mcc,59.17
2023-12-12T00:03:00,mcc,55.07
2023-12-12T00:04:00,mcc,52.61
2023-12-12T00:05:00,mcc,53.11
2023-12-12T00:06:00,mcc,54.28
2023-12-12T00:07:00,mcc,52.80
2023-12-12T00:08:00,mcc,51.46
2023-12-12T00:09:00,mcc,53.50
2023-12-12T00:10:00,mcc,51.81
2023-12-12T00:11:00,mcc,49.40
2023-12-12T00:12:00,mcc,51.93
2023-12-12T00:13:00,mcc,49.95
2023-12-12T00:14:00,mcc,50.02
2023-12-12T00:15:00,mcc,50.61
2023-12-12T00:16:00,mcc,49.61
2023-12-12T00:17:00,mcc,51.56
2023-12-12T00:18:00,mcc,47.43
2023-12-12T00:19:00,mcc,48.46
2023-12-12T00:20:00,mcc,35.78
2023-12-12T00:21:00,mcc,33.77
2023-12-12T00:22:00,mcc,37.34
2023-12-12T00:23:00,mcc,36.48
2023-12-12T00:24:00,mcc,38.43
2023-12-12T00:25:00,mcc,53.26
2023-12-12T00:26:00,mcc,38.82
2023-12-12T00:27:00,mcc,35.66
2023-12-12T00:28:00,mcc,43.98
2023-12-12T00:29:00,mcc,34.66
2023-12-12T00:30:00,mcc,37.82
2023-12-12T00:31:00,mcc,35.33
2023-12-12T00:32:00,mcc,36.12
2023-12-12T00:33:00,mcc,38.97
2023-12-12T00:34:00,mcc,36.51
2023-12-12T00:35:00,mcc,37.26
2023-12-12T00:36:00,mcc,38.07
2023-12-12T00:37:00,mcc,38.79
2023-12-12T00:38:00,mcc,38.52
2023-12-12T00:39:00,mcc,34.82
2023-12-12T00:40:00,mcc,34.19
2023-12-12T00:41:00,mcc,33.97
2023-12-12T00:42:00,mcc,33.08
2023-12-12T00:43:00,mcc,32.85
2023-12-12T00:44:00,mcc,33.08
2023-12-12T00:45:00,mcc,32.29
2023-12-12T00:46:00,mcc,37.36
2023-12-12T00:47:00,mcc,34.70
2023-12-12T00:48:00,mcc,35.26
2023-12-12T00:49:00,mcc,36.11
2023-12-12T00:50:00,mcc,32.99
2023-12-12T00:51:00,mcc,33.22
2023-12-12T00:52:00,mcc,31.36
2023-12-12T00:53:00,mcc,33.86
2023-12-12T00:54:00,mcc,36.31
2023-12-12T00:55:00,mcc,34.25
2023-12-12T00:56:00,mcc,35.43
2023-12-12T00:57:00,mcc,38.51
2023-12-12T00:58:00,mcc,33.05
2023-12-12T00:59:00,mcc,35.30
2023-12-12T01:00:00,mcc,34.57
2023-12-12T01:01:00,mcc,36.49
2023-12-12T01:02:00,mcc,37.32
2023-12-12T01:03:00,mcc,36.71
2023-12-12T01:04:00,mcc,34.89
2023-12-12T01:05:00,mcc,36.42
2023-12-12T01:06:00,mcc,32.45
2023-12-12T01:07:00,mcc,32.34
2023-12-12T01:08:00,mcc,33.89
2023-12-12T01:09:00,mcc,35.05
2023-12-12T01:10:00,mcc,33.31
2023-12-12T01:11:00,mcc,32.08
2023-12-12T01:12:00,mcc,33.27
2023-12-12T01:13:00,mcc,35.20
2023-12-12T01:14:00,mcc,32.81
2023-12-12T01:15:00,mcc,33.13
2023-12-12T01:16:00,mcc,33.25
2023-12-12T01:17:00,mcc,30.73
2023-12-12T01:18:00,mcc,33.97
2023-12-12T01:19:00,mcc,34.01
2023-12-12T01:20:00,mcc,32.82
2023-12-12T01:21:00,mcc,35.98
2023-12-12T01:22:00,mcc,33.08
2023-12-12T01:23:00,mcc,34.51
2023-12-12T01:24:00,mcc,36.52
2023-12-12T01:25:00,mcc,35.25
2023-12-12T01:26:00,mcc,43.63
2023-12-12T01:27:00,mcc,34.58
2023-12-12T01:28:00,mcc,35.51
2023-12-12T01:29:00,mcc,33.97
2023-12-12T01:30:00,mcc,32.45
2023-12-12T01:31:00,mcc,32.05
2023-12-12T01:32:00,mcc,35.11
2023-12-12T01:33:00,mcc,32.90
2023-12-12T01:34:00,mcc,34.02
2023-12-12T01:35:00,mcc,34.61
2023-12-12T01:36:00,mcc,34.98
2023-12-12T01:37:00,mcc,36.11
2023-12-12T01:38:00,mcc,36.34
2023-12-12T01:39:00,mcc,35.65
2023-12-12T01:40:00,mcc,37.85
2023-12-12T01:41:00,mcc,33.18
2023-12-12T01:42:00,mcc,33.87
2023-12-12T01:43:00,mcc,35.93
2023-12-12T01:44:00,mcc,36.45
2023-12-12T01:45:00,mcc,34.73
2023-12-12T01:46:00,mcc,44.12
2023-12-12T01:47:00,mcc,32.51
2023-12-12T01:48:00,mcc,32.04
2023-12-12T01:49:00,mcc,32.09
2023-12-12T01:50:00,mcc,33.26
2023-12-12T01:51:00,mcc,36.84
2023-12-12T01:52:00,mcc,35.64
2023-12-12T01:53:00,mcc,33.86
2023-12-12T01:54:00,mcc,33.18
2023-12-12T01:55:00,mcc,30.96
2023-12-12T01:56:00,mcc,38.83
2023-12-12T01:57:00,mcc,40.57
2023-12-12T01:58:00,mcc,41.72
2023-12-12T01:59:00,mcc,41.58
2023-12-12T02:00:00,mcc,31.79
2023-12-12T02:01:00,mcc,34.19
2023-12-12T02:02:00,mcc,34.88
2023-12-12T02:03:00,mcc,34.87
2023-12-12T02:04:00,mcc,36.30
2023-12-12T02:05:00,mcc,36.96
2023-12-12T02:06:00,mcc,38.41
2023-12-12T02:07:00,mcc,37.96
2023-12-12T02:08:00,mcc,38.16
2023-12-12T02:09:00,mcc,38.81
2023-12-12T02:10:00,mcc,40.46
2023-12-12T02:11:00,mcc,34.29
2023-12-12T02:12:00,mcc,35.60
2023-12-12T02:13:00,mcc,37.18
2023-12-12T02:14:00,mcc,36.25
2023-12-12T02:15:00,mcc,34.62
2023-12-12T02:16:00,mcc,36.85
2023-12-12T02:17:00,mcc,35.14
2023-12-12T02:18:00,mcc,34.42
2023-12-12T02:19:00,mcc,34.02
2023-12-12T02:20:00,mcc,33.82
2023-12-12T02:21:00,mcc,34.29
2023-12-12T02:22:00,mcc,32.50
2023-12-12T02:23:00,mcc,32.50
2023-12-12T02:24:00,mcc,44.15
2023-12-12T02:25:00,mcc,33.54
2023-12-12T02:26:00,mcc,33.43
2023-12-12T02:27:00,mcc,35.24
2023-12-12T02:28:00,mcc,34.16
2023-12-12T02:29:00,mcc,40.34
2023-12-12T02:30:00,mcc,41.15
2023-12-12T02:31:00,mcc,39.08
2023-12-12T02:32:00,mcc,41.22
2023-12-12T02:33:00,mcc,37.06
2023-12-12T02:34:00,mcc,38.41
2023-12-12T02:35:00,mcc,40.81
2023-12-12T02:36:00,mcc,38.90
2023-12-12T02:37:00,mcc,36.40
2023-12-12T02:38:00,mcc,36.00
2023-12-12T02:39:00,mcc,34.14
2023-12-12T02:40:00,mcc,35.15
2023-12-12T02:41:00,mcc,34.17
2023-12-12T02:42:00,mcc,33.38
2023-12-12T02:43:00,mcc,57.01
2023-12-12T02:44:00,mcc,46.74
2023-12-12T02:45:00,mcc,44.93
2023-12-12T02:46:00,mcc,46.54
2023-12-12T02:47:00,mcc,32.02
2023-12-12T02:48:00,mcc,32.01
2023-12-12T02:49:00,mcc,34.25
2023-12-12T02:50:00,mcc,34.63
2023-12-12T02:51:00,mcc,36.92
2023-12-12T02:52:00,mcc,34.31
2023-12-12T02:53:00,mcc,35.58
2023-12-12T02:54:00,mcc,34.37
2023-12-12T02:55:00,mcc,37.25
2023-12-12T02:56:00,mcc,31.43
2023-12-12T02:57:00,mcc,34.67
2023-12-12T02:58:00,mcc,31.90
2023-12-12T02:59:00,mcc,34.27
2023-12-12T03:00:00,mcc,38.04
2023-12-12T03:01:00,mcc,32.18
2023-12-12T03:02:00,mcc,41.46
2023-12-12T03:03:00,mcc,34.74
2023-12-12T03:04:00,mcc,32.99
2023-12-12T03:05:00,mcc,36.65
2023-12-12T03:06:00,mcc,34.16
2023-12-12T03:07:00,mcc,33.53
2023-12-12T03:08:00,mcc,37.22
2023-12-12T03:09:00,mcc,32.65
2023-12-12T03:10:00,mcc,35.53
2023-12-12T03:11:00,mcc,38.50
2023-12-12T03:12:00,mcc,36.07
2023-12-12T03:13:00,mcc,38.00
2023-12-12T03:14:00,mcc,36.36
2023-12-12T03:15:00,mcc,36.00
2023-12-12T03:16:00,mcc,46.08
2023-12-12T03:17:00,mcc,35.17
2023-12-12T03:18:00,mcc,34.43
2023-12-12T03:19:00,mcc,38.90
2023-12-12T03:20:00,mcc,36.22
2023-12-12T03:21:00,mcc,35.82
2023-12-12T03:22:00,mcc,45.86
2023-12-12T03:23:00,mcc,33.80
2023-12-12T03:24:00,mcc,33.30
2023-12-12T03:25:00,mcc,33.48
2023-12-12T03:26:00,mcc,31.45
2023-12-12T03:27:00,mcc,33.04
2023-12-12T03:28:00,mcc,31.73
2023-12-12T03:29:00,mcc,33.73
2023-12-12T03:30:00,mcc,32.75
2023-12-12T03:31:00,mcc,32.93
2023-12-12T03:32:00,mcc,34.67
2023-12-12T03:33:00,mcc,38.69
2023-12-12T03:34:00,mcc,36.93
2023-12-12T03:35:00,mcc,34.56
2023-12-12T03:36:00,mcc,36.67
2023-12-12T03:37:00,mcc,37.23
2023-12-12T03:38:00,mcc,40.43
2023-12-12T03:39:00,mcc,33.94
2023-12-12T03:40:00,mcc,33.39
2023-12-12T03:41:00,mcc,32.44
2023-12-12T03:42:00,mcc,39.17
2023-12-12T03:43:00,mcc,32.37
2023-12-12T03:44:00,mcc,33.64
2023-12-12T03:45:00,mcc,32.54
2023-12-12T03:46:00,mcc,33.18
2023-12-12T03:47:00,mcc,31.45
2023-12-12T03:48:00,mcc,30.21
2023-12-12T03:49:00,mcc,31.26
2023-12-12T03:50:00,mcc,32.52
2023-12-12T03:51:00,mcc,32.11
2023-12-12T03:52:00,mcc,34.08
2023-12-12T03:53:00,mcc,34.25
2023-12-12T03:54:00,mcc,35.04
2023-12-12T03:55:00,mcc,38.50
2023-12-12T03:56:00,mcc,37.68
2023-12-12T03:57:00,mcc,35.81
2023-12-12T03:58:00,mcc,37.62
2023-12-12T03:59:00,mcc,33.07
2023-12-12T04:00:00,mcc,31.91
2023-12-12T04:01:00,mcc,32.50
2023-12-12T04:02:00,mcc,34.04
2023-12-12T04:03:00,mcc,36.27
2023-12-12T04:04:00,mcc,34.97
2023-12-12T04:05:00,mcc,36.70
2023-12-12T04:06:00,mcc,39.15
2023-12-12T04:07:00,mcc,34.89
2023-12-12T04:08:00,mcc,35.18
2023-12-12T04:09:00,mcc,35.01
2023-12-12T04:10:00,mcc,32.95
2023-12-12T04:11:00,mcc,32.90
2023-12-12T04:12:00,mcc,35.95
2023-12-12T04:13:00,mcc,36.11
2023-12-12T04:14:00,mcc,37.12
2023-12-12T04:15:00,mcc,36.49
2023-12-12T04:16:00,mcc,36.09
2023-12-12T04:17:00,mcc,38.64
2023-12-12T04:18:00,mcc,32.89
2023-12-12T04:19:00,mcc,33.07
2023-12-12T04:20:00,mcc,31.74
2023-12-12T04:21:00,mcc,33.42
2023-12-12T04:22:00,mcc,37.46
2023-12-12T04:23:00,mcc,36.58
2023-12-12T04:24:00,mcc,34.59
2023-12-12T04:25:00,mcc,36.45
2023-12-12T04:26:00,mcc,34.10
2023-12-12T04:27:00,mcc,33.75
2023-12-12T04:28:00,mcc,36.62
2023-12-12T04:29:00,mcc,34.47
2023-12-12T04:30:00,mcc,38.22
2023-12-12T04:31:00,mcc,40.89
2023-12-12T04:32:00,mcc,42.90
2023-12-12T04:33:00,mcc,41.61
2023-12-12T04:34:00,mcc,41.20
2023-12-12T04:35:00,mcc,41.50
2023-12-12T04:36:00,mcc,38.33
2023-12-12T04:37:00,mcc,40.10
2023-12-12T04:38:00,mcc,37.34
2023-12-12T04:39:00,mcc,40.36
2023-12-12T04:40:00,mcc,36.07
2023-12-12T04:41:00,mcc,42.23
2023-12-12T04:42:00,mcc,33.75
2023-12-12T04:43:00,mcc,31.35
2023-12-12T04:44:00,mcc,31.33
2023-12-12T04:45:00,mcc,31.40
2023-12-12T04:46:00,mcc,34.98
2023-12-12T04:47:00,mcc,35.10
2023-12-12T04:48:00,mcc,37.61
2023-12-12T04:49:00,mcc,37.11
2023-12-12T04:50:00,mcc,37.74
2023-12-12T04:51:00,mcc,39.27
2023-12-12T04:52:00,mcc,40.26
2023-12-12T04:53:00,mcc,38.97
2023-12-12T04:54:00,mcc,36.93
2023-12-12T04:55:00,mcc,36.91
2023-12-12T04:56:00,mcc,37.31
2023-12-12T04:57:00,mcc,37.11
2023-12-12T04:58:00,mcc,39.74
2023-12-12T04:59:00,mcc,39.66
2023-12-12T05:00:00,mcc,36.73
2023-12-12T05:01:00,mcc,39.05
2023-12-12T05:02:00,mcc,36.03
2023-12-12T05:03:00,mcc,35.77
2023-12-12T05:04:00,mcc,38.57
2023-12-12T05:05:00,mcc,36.22
2023-12-12T05:06:00,mcc,38.64
2023-12-12T05:07:00,mcc,41.70
2023-12-12T05:08:00,mcc,37.67
2023-12-12T05:09:00,mcc,37.72
2023-12-12T05:10:00,mcc,38.38
2023-12-12T05:11:00,mcc,38.33
2023-12-12T05:12:00,mcc,38.37
2023-12-12T05:13:00,mcc,38.13
2023-12-12T05:14:00,mcc,36.00
2023-12-12T05:15:00,mcc,37.91
2023-12-12T05:16:00,mcc,34.10
2023-12-12T05:17:00,mcc,33.45
2023-12-12T05:18:00,mcc,37.06
2023-12-12T05:19:00,mcc,34.62
2023-12-12T05:20:00,mcc,43.61
2023-12-12T05:21:00,mcc,35.79
2023-12-12T05:22:00,mcc,35.62
2023-12-12T05:23:00,mcc,36.45
2023-12-12T05:24:00,mcc,38.95
2023-12-12T05:25:00,mcc,39.41
2023-12-12T05:26:00,mcc,40.22
2023-12-12T05:27:00,mcc,36.49
2023-12-12T05:28:00,mcc,37.61
2023-12-12T05:29:00,mcc,38.63
2023-12-12T05:30:00,mcc,35.69
2023-12-12T05:31:00,mcc,39.78
2023-12-12T05:32:00,mcc,41.36
2023-12-12T05:33:00,mcc,39.34
2023-12-12T05:34:00,mcc,36.23
2023-12-12T05:35:00,mcc,38.10
2023-12-12T05:36:00,mcc,36.52
2023-12-12T05:37:00,mcc,42.45
2023-12-12T05:38:00,mcc,39.08
2023-12-12T05:39:00,mcc,39.38
2023-12-12T05:40:00,mcc,37.00
2023-12-12T05:41:00,mcc,40.67
2023-12-12T05:42:00,mcc,39.06
2023-12-12T05:43:00,mcc,36.71
2023-12-12T05:44:00,mcc,34.47
2023-12-12T05:45:00,mcc,35.09
2023-12-12T05:46:00,mcc,36.89
2023-12-12T05:47:00,mcc,34.25
2023-12-12T05:48:00,mcc,34.88
2023-12-12T05:49:00,mcc,37.23
2023-12-12T05:50:00,mcc,34.18
2023-12-12T05:51:00,mcc,36.76
2023-12-12T05:52:00,mcc,36.51
2023-12-12T05:53:00,mcc,35.09
2023-12-12T05:54:00,mcc,35.26
2023-12-12T05:55:00,mcc,42.75
2023-12-12T05:56:00,mcc,42.38
2023-12-12T05:57:00,mcc,44.68
2023-12-12T05:58:00,mcc,42.59
2023-12-12T05:59:00,mcc,37.51
2023-12-12T06:00:00,mcc,40.20
2023-12-12T06:01:00,mcc,37.39
2023-12-12T06:02:00,mcc,39.17
2023-12-12T06:03:00,mcc,39.50
2023-12-12T06:04:00,mcc,41.17
2023-12-12T06:05:00,mcc,40.29
2023-12-12T06:06:00,mcc,38.39
2023-12-12T06:07:00,mcc,35.95
2023-12-12T06:08:00,mcc,37.23
2023-12-12T06:09:00,mcc,36.18
2023-12-12T06:10:00,mcc,36.11
2023-12-12T06:11:00,mcc,37.29
2023-12-12T06:12:00,mcc,36.99
2023-12-12T06:13:00,mcc,38.03
2023-12-12T06:14:00,mcc,39.56
2023-12-12T06:15:00,mcc,34.72
2023-12-12T06:16:00,mcc,35.75
2023-12-12T06:17:00,mcc,38.29
2023-12-12T06:18:00,mcc,46.56
2023-12-12T06:19:00,mcc,37.35
2023-12-12T06:20:00,mcc,37.93
2023-12-12T06:21:00,mcc,39.91
2023-12-12T06:22:00,mcc,39.24
2023-12-12T06:23:00,mcc,37.74
2023-12-12T06:24:00,mcc,37.64
2023-12-12T06:25:00,mcc,36.46
2023-12-12T06:26:00,mcc,37.35
2023-12-12T06:27:00,mcc,38.81
2023-12-12T06:28:00,mcc,43.40
2023-12-12T06:29:00,mcc,40.26
2023-12-12T06:30:00,mcc,40.67
2023-12-12T06:31:00,mcc,43.61
2023-12-12T06:32:00,mcc,40.16
2023-12-12T06:33:00,mcc,38.79
2023-12-12T06:34:00,mcc,40.29
2023-12-12T06:35:00,mcc,37.00
2023-12-12T06:36:00,mcc,41.83
2023-12-12T06:37:00,mcc,48.63
2023-12-12T06:38:00,mcc,39.71
2023-12-12T06:39:00,mcc,45.38
2023-12-12T06:40:00,mcc,59.84
2023-12-12T06:41:00,mcc,51.36
2023-12-12T06:42:00,mcc,55.60
2023-12-12T06:43:00,mcc,49.09
2023-12-12T06:44:00,mcc,51.21
2023-12-12T06:45:00,mcc,61.80
2023-12-12T06:46:00,mcc,61.90
2023-12-12T06:47:00,mcc,61.72
2023-12-12T06:48:00,mcc,60.78
2023-12-12T06:49:00,mcc,51.13
2023-12-12T06:50:00,mcc,50.90
2023-12-12T06:51:00,mcc,64.94
2023-12-12T06:52:00,mcc,48.63
2023-12-12T06:53:00,mcc,50.86
2023-12-12T06:54:00,mcc,43.45
2023-12-12T06:55:00,mcc,42.82
2023-12-12T06:56:00,mcc,47.59
2023-12-12T06:57:00,mcc,48.31
2023-12-12T06:58:00,mcc,51.33
2023-12-12T06:59:00,mcc,54.85
2023-12-12T07:00:00,mcc,55.63
2023-12-12T07:01:00,mcc,49.19
2023-12-12T07:02:00,mcc,58.29
2023-12-12T07:03:00,mcc,46.92
2023-12-12T07:04:00,mcc,44.86
2023-12-12T07:05:00,mcc,61.19
2023-12-12T07:06:00,mcc,53.42
2023-12-12T07:07:00,mcc,55.97
2023-12-12T07:08:00,mcc,56.58
2023-12-12T07:09:00,mcc,57.02
2023-12-12T07:10:00,mcc,57.86
2023-12-12T07:11:00,mcc,48.52
2023-12-12T07:12:00,mcc,53.13
2023-12-12T07:13:00,mcc,54.95
2023-12-12T07:14:00,mcc,51.56
2023-12-12T07:15:00,mcc,52.10
2023-12-12T07:16:00,mcc,76.49
2023-12-12T07:17:00,mcc,57.73
2023-12-12T07:18:00,mcc,63.40
2023-12-12T07:19:00,mcc,58.74
2023-12-12T07:20:00,mcc,59.81
2023-12-12T07:21:00,mcc,60.10
2023-12-12T07:22:00,mcc,55.10
2023-12-12T07:23:00,mcc,60.81
2023-12-12T07:24:00,mcc,60.89
2023-12-12T07:25:00,mcc,58.41
2023-12-12T07:26:00,mcc,57.66
2023-12-12T07:27:00,mcc,68.52
2023-12-12T07:28:00,mcc,55.68
2023-12-12T07:29:00,mcc,54.48
2023-12-12T07:30:00,mcc,55.07
2023-12-12T07:31:00,mcc,66.64
2023-12-12T07:32:00,mcc,59.48
2023-12-12T07:33:00,mcc,70.37
2023-12-12T07:34:00,mcc,58.04
2023-12-12T07:35:00,mcc,56.28
2023-12-12T07:36:00,mcc,57.36
2023-12-12T07:37:00,mcc,58.40
2023-12-12T07:38:00,mcc,70.11
2023-12-12T07:39:00,mcc,66.05
2023-12-12T07:40:00,mcc,58.04
2023-12-12T07:41:00,mcc,68.71
2023-12-12T07:42:00,mcc,58.07
2023-12-12T07:43:00,mcc,50.80
2023-12-12T07:44:00,mcc,65.02
2023-12-12T07:45:00,mcc,55.01
2023-12-12T07:46:00,mcc,61.02
2023-12-12T07:47:00,mcc,58.07
2023-12-12T07:48:00,mcc,54.54
2023-12-12T07:49:00,mcc,59.84
2023-12-12T07:50:00,mcc,64.15
2023-12-12T07:51:00,mcc,62.56
2023-12-12T07:52:00,mcc,66.58
2023-12-12T07:53:00,mcc,59.44
2023-12-12T07:54:00,mcc,54.44
2023-12-12T07:55:00,mcc,54.96
2023-12-12T07:56:00,mcc,62.68
2023-12-12T07:57:00,mcc,66.05
2023-12-12T07:58:00,mcc,66.86
2023-12-12T07:59:00,mcc,59.33
2023-12-12T08:00:00,mcc,58.09
2023-12-12T08:01:00,mcc,65.41
2023-12-12T08:02:00,mcc,58.68
2023-12-12T08:03:00,mcc,72.47
2023-12-12T08:04:00,mcc,53.00
2023-12-12T08:05:00,mcc,54.64
2023-12-12T08:06:00,mcc,54.04
2023-12-12T08:07:00,mcc,63.44
2023-12-12T08:08:00,mcc,56.46
2023-12-12T08:09:00,mcc,66.71
2023-12-12T08:10:00,mcc,56.11
2023-12-12T08:11:00,mcc,59.44
2023-12-12T08:12:00,mcc,56.09
2023-12-12T08:13:00,mcc,67.04
2023-12-12T08:14:00,mcc,56.85
2023-12-12T08:15:00,mcc,57.15
2023-12-12T08:16:00,mcc,59.83
2023-12-12T08:17:00,mcc,57.23
2023-12-12T08:18:00,mcc,63.89
2023-12-12T08:19:00,mcc,60.47
2023-12-12T08:20:00,mcc,61.43
2023-12-12T08:21:00,mcc,75.85
2023-12-12T08:22:00,mcc,67.81
2023-12-12T08:23:00,mcc,68.91
2023-12-12T08:24:00,mcc,67.11
2023-12-12T08:25:00,mcc,60.72
2023-12-12T08:26:00,mcc,61.85
2023-12-12T08:27:00,mcc,61.48
2023-12-12T08:28:00,mcc,56.34
2023-12-12T08:29:00,mcc,65.42
2023-12-12T08:30:00,mcc,68.04
2023-12-12T08:31:00,mcc,66.96
2023-12-12T08:32:00,mcc,68.73
2023-12-12T08:33:00,mcc,75.43
2023-12-12T08:34:00,mcc,64.82
2023-12-12T08:35:00,mcc,66.14
2023-12-12T08:36:00,mcc,82.12
2023-12-12T08:37:00,mcc,68.67
2023-12-12T08:38:00,mcc,62.52
2023-12-12T08:39:00,mcc,61.14
2023-12-12T08:40:00,mcc,61.56
2023-12-12T08:41:00,mcc,71.85
2023-12-12T08:42:00,mcc,61.29
2023-12-12T08:43:00,mcc,59.28
2023-12-12T08:44:00,mcc,58.43
2023-12-12T08:45:00,mcc,61.99
2023-12-12T08:46:00,mcc,56.89
2023-12-12T08:47:00,mcc,60.95
2023-12-12T08:48:00,mcc,57.97
2023-12-12T08:49:00,mcc,57.49
2023-12-12T08:50:00,mcc,60.16
2023-12-12T08:51:00,mcc,61.17
2023-12-12T08:52:00,mcc,60.36
2023-12-12T08:53:00,mcc,59.20
2023-12-12T08:54:00,mcc,65.24
2023-12-12T08:55:00,mcc,58.79
2023-12-12T08:56:00,mcc,56.85
2023-12-12T08:57:00,mcc,55.27
2023-12-12T08:58:00,mcc,68.36
2023-12-12T08:59:00,mcc,57.45
2023-12-12T09:00:00,mcc,57.81
2023-12-12T09:01:00,mcc,56.48
2023-12-12T09:02:00,mcc,55.43
2023-12-12T09:03:00,mcc,71.90
2023-12-12T09:04:00,mcc,64.83
2023-12-12T09:05:00,mcc,68.46
2023-12-12T09:06:00,mcc,64.35
2023-12-12T09:07:00,mcc,57.46
2023-12-12T09:08:00,mcc,62.94
2023-12-12T09:09:00,mcc,61.62
2023-12-12T09:10:00,mcc,70.24
2023-12-12T09:11:00,mcc,70.00
2023-12-12T09:12:00,mcc,78.48
2023-12-12T09:13:00,mcc,69.34
2023-12-12T09:14:00,mcc,70.65
2023-12-12T09:15:00,mcc,60.26
2023-12-12T09:16:00,mcc,65.59
2023-12-12T09:17:00,mcc,71.56
2023-12-12T09:18:00,mcc,63.44
2023-12-12T09:19:00,mcc,66.97
2023-12-12T09:20:00,mcc,75.79
2023-12-12T09:21:00,mcc,74.19
2023-12-12T09:22:00,mcc,73.47
2023-12-12T09:23:00,mcc,68.97
2023-12-12T09:24:00,mcc,87.91
2023-12-12T09:25:00,mcc,70.18
2023-12-12T09:26:00,mcc,63.80
2023-12-12T09:27:00,mcc,61.79
2023-12-12T09:28:00,mcc,69.16
2023-12-12T09:29:00,mcc,70.67
2023-12-12T09:30:00,mcc,62.87
2023-12-12T09:31:00,mcc,60.97
2023-12-12T09:32:00,mcc,60.31
2023-12-12T09:33:00,mcc,63.68
2023-12-12T09:34:00,mcc,59.76
2023-12-12T09:35:00,mcc,68.21
2023-12-12T09:36:00,mcc,61.23
2023-12-12T09:37:00,mcc,62.97
2023-12-12T09:38:00,mcc,61.31
2023-12-12T09:39:00,mcc,62.28
2023-12-12T09:40:00,mcc,59.19
2023-12-12T09:41:00,mcc,58.87
2023-12-12T09:42:00,mcc,62.20
2023-12-12T09:43:00,mcc,57.76
2023-12-12T09:44:00,mcc,58.04
2023-12-12T09:45:00,mcc,63.46
2023-12-12T09:46:00,mcc,61.95
2023-12-12T09:47:00,mcc,54.48
2023-12-12T09:48:00,mcc,59.10
2023-12-12T09:49:00,mcc,58.73
2023-12-12T09:50:00,mcc,58.31
2023-12-12T09:51:00,mcc,57.38
2023-12-12T09:52:00,mcc,57.52
2023-12-12T09:53:00,mcc,57.06
2023-12-12T09:54:00,mcc,67.80
2023-12-12T09:55:00,mcc,61.52
2023-12-12T09:56:00,mcc,73.59
2023-12-12T09:57:00,mcc,62.60
2023-12-12T09:58:00,mcc,61.78
2023-12-12T09:59:00,mcc,77.68
2023-12-12T10:00:00,mcc,71.04
2023-12-12T10:01:00,mcc,72.46
2023-12-12T10:02:00,mcc,63.61
2023-12-12T10:03:00,mcc,68.75
2023-12-12T10:04:00,mcc,61.94
2023-12-12T10:05:00,mcc,63.58
2023-12-12T10:06:00,mcc,73.00
2023-12-12T10:07:00,mcc,65.72
2023-12-12T10:08:00,mcc,68.22
2023-12-12T10:09:00,mcc,64.69
2023-12-12T10:10:00,mcc,69.02
2023-12-12T10:11:00,mcc,73.67
2023-12-12T10:12:00,mcc,66.56
2023-12-12T10:13:00,mcc,66.81
2023-12-12T10:14:00,mcc,72.92
2023-12-12T10:15:00,mcc,68.58
2023-12-12T10:16:00,mcc,69.41
2023-12-12T10:17:00,mcc,69.64
2023-12-12T10:18:00,mcc,67.77
2023-12-12T10:19:00,mcc,66.92
2023-12-12T10:20:00,mcc,66.95
2023-12-12T10:21:00,mcc,70.04
2023-12-12T10:22:00,mcc,70.32
2023-12-12T10:23:00,mcc,73.45
2023-12-12T10:24:00,mcc,65.05
2023-12-12T10:25:00,mcc,67.10
2023-12-12T10:26:00,mcc,67.57
2023-12-12T10:27:00,mcc,65.75
2023-12-12T10:28:00,mcc,68.18
2023-12-12T10:29:00,mcc,74.05
2023-12-12T10:30:00,mcc,65.97
2023-12-12T10:31:00,mcc,70.09
2023-12-12T10:32:00,mcc,68.03
2023-12-12T10:33:00,mcc,67.33
2023-12-12T10:34:00,mcc,66.68
2023-12-12T10:35:00,mcc,72.03
2023-12-12T10:36:00,mcc,60.47
2023-12-12T10:37:00,mcc,62.48
2023-12-12T10:38:00,mcc,68.74
2023-12-12T10:39:00,mcc,61.56
2023-12-12T10:40:00,mcc,61.39
2023-12-12T10:41:00,mcc,69.77
2023-12-12T10:42:00,mcc,60.84
2023-12-12T10:43:00,mcc,59.85
2023-12-12T10:44:00,mcc,58.95
2023-12-12T10:45:00,mcc,65.77
2023-12-12T10:46:00,mcc,64.01
2023-12-12T10:47:00,mcc,68.83
2023-12-12T10:48:00,mcc,64.94
2023-12-12T10:49:00,mcc,59.80
2023-12-12T10:50:00,mcc,62.41
2023-12-12T10:51:00,mcc,60.59
2023-12-12T10:52:00,mcc,68.78
2023-12-12T10:53:00,mcc,63.47
2023-12-12T10:54:00,mcc,60.75
2023-12-12T10:55:00,mcc,68.12
2023-12-12T10:56:00,mcc,68.00
2023-12-12T10:57:00,mcc,59.75
2023-12-12T10:58:00,mcc,68.23
2023-12-12T10:59:00,mcc,62.21
2023-12-12T11:00:00,mcc,60.21
2023-12-12T11:01:00,mcc,61.87
2023-12-12T11:02:00,mcc,64.31
2023-12-12T11:03:00,mcc,66.56
2023-12-12T11:04:00,mcc,75.52
2023-12-12T11:05:00,mcc,65.60
