#datetime,building,power
2023-01-26T00:00:00,atd,22.79
2023-01-26T00:01:00,atd,24.11
2023-01-26T00:02:00,atd,32.60
2023-01-26T00:03:00,atd,20.19
2023-01-26T00:04:00,atd,22.16
2023-01-26T00:05:00,atd,22.33
2023-01-26T00:06:00,atd,20.18
2023-01-26T00:07:00,atd,23.09
2023-01-26T00:08:00,atd,23.32
2023-01-26T00:09:00,atd,23.13
2023-01-26T00:10:00,atd,20.83
2023-01-26T00:11:00,atd,27.99
2023-01-26T00:12:00,atd,28.54
2023-01-26T00:13:00,atd,27.24
2023-01-26T00:14:00,atd,28.67
2023-01-26T00:15:00,atd,19.14
2023-01-26T00:16:00,atd,25.57
2023-01-26T00:17:00,atd,24.62
2023-01-26T00:18:00,atd,19.05
2023-01-26T00:19:00,atd,22.70
2023-01-26T00:20:00,atd,18.08
2023-01-26T00:21:00,atd,20.99
2023-01-26T00:22:00,atd,34.72
2023-01-26T00:23:00,atd,20.56
2023-01-26T00:24:00,atd,23.12
2023-01-26T00:25:00,atd,21.70
2023-01-26T00:26:00,atd,23.27
2023-01-26T00:27:00,atd,21.69
2023-01-26T00:28:00,atd,20.35
2023-01-26T00:29:00,atd,22.67
2023-01-26T00:30:00,atd,25.16
2023-01-26T00:31:00,atd,25.83
2023-01-26T00:32:00,atd,27.46
2023-01-26T00:33:00,atd,28.40
2023-01-26T00:34:00,atd,27.22
2023-01-26T00:35:00,atd,29.86
2023-01-26T00:36:00,atd,30.14
2023-01-26T00:37:00,atd,32.55
2023-01-26T00:38:00,atd,31.35
2023-01-26T00:39:00,atd,29.48
2023-01-26T00:40:00,atd,26.92
2023-01-26T00:41:00,atd,39.52
2023-01-26T00:42:00,atd,26.78
2023-01-26T00:43:00,atd,27.58
2023-01-26T00:44:00,atd,20.19
2023-01-26T00:45:00,atd,20.67
2023-01-26T00:46:00,atd,24.53
2023-01-26T00:47:00,atd,23.73
2023-01-26T00:48:00,atd,23.30
2023-01-26T00:49:00,atd,24.55
2023-01-26T00:50:00,atd,24.47
2023-01-26T00:51:00,atd,23.24
2023-01-26T00:52:00,atd,21.45
2023-01-26T00:53:00,atd,19.98
2023-01-26T00:54:00,atd,18.54
2023-01-26T00:55:00,atd,18.64
2023-01-26T00:56:00,atd,19.94
2023-01-26T00:57:00,atd,20.65
2023-01-26T00:58:00,atd,20.57
2023-01-26T00:59:00,atd,21.71
2023-01-26T01:00:00,atd,25.43
2023-01-26T01:01:00,atd,26.29
2023-01-26T01:02:00,atd,34.78
2023-01-26T01:03:00,atd,33.62
2023-01-26T01:04:00,atd,34.80
2023-01-26T01:05:00,atd,34.78
2023-01-26T01:06:00,atd,23.91
2023-01-26T01:07:00,atd,21.26
2023-01-26T01:08:00,atd,19.96
2023-01-26T01:09:00,atd,20.03
2023-01-26T01:10:00,atd,25.28
2023-01-26T01:11:00,atd,22.48
2023-01-26T01:12:00,atd,18.43
2023-01-26T01:13:00,atd,20.36
2023-01-26T01:14:00,atd,20.80
2023-01-26T01:15:00,atd,24.91
2023-01-26T01:16:00,atd,24.94
2023-01-26T01:17:00,atd,24.49
2023-01-26T01:18:00,atd,25.16
2023-01-26T01:19:00,atd,24.95
2023-01-26T01:20:00,atd,23.12
2023-01-26T01:21:00,atd,24.41
2023-01-26T01:22:00,atd,24.26
2023-01-26T01:23:00,atd,22.26
2023-01-26T01:24:00,atd,22.73
2023-01-26T01:25:00,atd,27.39
2023-01-26T01:26:00,atd,28.24
2023-01-26T01:27:00,atd,31.91
2023-01-26T01:28:00,atd,26.26
2023-01-26T01:29:00,atd,20.99
2023-01-26T01:30:00,atd,22.60
2023-01-26T01:31:00,atd,25.07
2023-01-26T01:32:00,atd,22.26
2023-01-26T01:33:00,atd,22.60
2023-01-26T01:34:00,atd,22.17
2023-01-26T01:35:00,atd,18.52
2023-01-26T01:36:00,atd,21.93
2023-01-26T01:37:00,atd,19.30
2023-01-26T01:38:00,atd,28.17
2023-01-26T01:39:00,atd,26.31
2023-01-26T01:40:00,atd,22.78
2023-01-26T01:41:00,atd,20.98
2023-01-26T01:42:00,atd,20.80
2023-01-26T01:43:00,atd,20.97
2023-01-26T01:44:00,atd,18.78
2023-01-26T01:45:00,atd,21.77
2023-01-26T01:46:00,atd,24.33
2023-01-26T01:47:00,atd,23.70
2023-01-26T01:48:00,atd,26.76
2023-01-26T01:49:00,atd,36.57
2023-01-26T01:50:00,atd,26.30
2023-01-26T01:51:00,atd,21.01
2023-01-26T01:52:00,atd,20.95
2023-01-26T01:53:00,atd,22.23
2023-01-26T01:54:00,atd,20.75
2023-01-26T01:55:00,atd,20.67
2023-01-26T01:56:00,atd,23.43
2023-01-26T01:57:00,atd,19.63
2023-01-26T01:58:00,atd,20.21
2023-01-26T01:59:00,atd,22.28
2023-01-26T02:00:00,atd,19.98
2023-01-26T02:01:00,atd,23.71
2023-01-26T02:02:00,atd,23.83
2023-01-26T02:03:00,atd,26.53
2023-01-26T02:04:00,atd,23.57
2023-01-26T02:05:00,atd,23.18
2023-01-26T02:06:00,atd,20.49
2023-01-26T02:07:00,atd,22.04
2023-01-26T02:08:00,atd,20.04
2023-01-26T02:09:00,atd,19.76
2023-01-26T02:10:00,atd,22.34
2023-01-26T02:11:00,atd,21.32
2023-01-26T02:12:00,atd,26.26
2023-01-26T02:13:00,atd,22.55
2023-01-26T02:14:00,atd,23.95
2023-01-26T02:15:00,atd,19.21
2023-01-26T02:16:00,atd,18.72
2023-01-26T02:17:00,atd,23.51
2023-01-26T02:18:00,atd,33.13
2023-01-26T02:19:00,atd,22.29
2023-01-26T02:20:00,atd,21.48
2023-01-26T02:21:00,atd,25.73
2023-01-26T02:22:00,atd,21.58
2023-01-26T02:23:00,atd,22.42
2023-01-26T02:24:00,atd,24.34
2023-01-26T02:25:00,atd,22.91
2023-01-26T02:26:00,atd,22.35
2023-01-26T02:27:00,atd,24.41
2023-01-26T02:28:00,atd,21.24
2023-01-26T02:29:00,atd,21.85
2023-01-26T02:30:00,atd,21.48
2023-01-26T02:31:00,atd,19.41
2023-01-26T02:32:00,atd,22.28
2023-01-26T02:33:00,atd,23.90
2023-01-26T02:34:00,atd,26.81
2023-01-26T02:35:00,atd,22.23
2023-01-26T02:36:00,atd,28.00
2023-01-26T02:37:00,atd,30.57
2023-01-26T02:38:00,atd,38.90
2023-01-26T02:39:00,atd,26.48
2023-01-26T02:40:00,atd,25.99
2023-01-26T02:41:00,atd,27.83
2023-01-26T02:42:00,atd,24.51
2023-01-26T02:43:00,atd,28.32
2023-01-26T02:44:00,atd,24.25
2023-01-26T02:45:00,atd,24.65
2023-01-26T02:46:00,atd,23.25
2023-01-26T02:47:00,atd,20.90
2023-01-26T02:48:00,atd,20.83
2023-01-26T02:49:00,atd,25.03
2023-01-26T02:50:00,atd,26.73
2023-01-26T02:51:00,atd,26.49
2023-01-26T02:52:00,atd,27.87
2023-01-26T02:53:00,atd,27.01
2023-01-26T02:54:00,atd,27.93
2023-01-26T02:55:00,atd,22.19
2023-01-26T02:56:00,atd,20.96
2023-01-26T02:57:00,atd,24.39
2023-01-26T02:58:00,atd,23.41
2023-01-26T02:59:00,atd,24.72
2023-01-26T03:00:00,atd,19.95
2023-01-26T03:01:00,atd,19.53
2023-01-26T03:02:00,atd,19.47
2023-01-26T03:03:00,atd,24.04
2023-01-26T03:04:00,atd,18.65
2023-01-26T03:05:00,atd,27.48
2023-01-26T03:06:00,atd,24.39
2023-01-26T03:07:00,atd,23.42
2023-01-26T03:08:00,atd,22.53
2023-01-26T03:09:00,atd,19.76
2023-01-26T03:10:00,atd,20.98
2023-01-26T03:11:00,atd,17.42
2023-01-26T03:12:00,atd,24.22
2023-01-26T03:13:00,atd,24.41
2023-01-26T03:14:00,atd,21.87
2023-01-26T03:15:00,atd,23.01
2023-01-26T03:16:00,atd,19.96
2023-01-26T03:17:00,atd,19.33
2023-01-26T03:18:00,atd,32.36
2023-01-26T03:19:00,atd,20.73
2023-01-26T03:20:00,atd,21.90
2023-01-26T03:21:00,atd,23.34
2023-01-26T03:22:00,atd,23.03
2023-01-26T03:23:00,atd,25.99
2023-01-26T03:24:00,atd,26.25
2023-01-26T03:25:00,atd,25.82
2023-01-26T03:26:00,atd,25.23
2023-01-26T03:27:00,atd,22.09
2023-01-26T03:28:00,atd,32.71
2023-01-26T03:29:00,atd,34.93
2023-01-26T03:30:00,atd,30.84
2023-01-26T03:31:00,atd,33.42
2023-01-26T03:32:00,atd,23.20
2023-01-26T03:33:00,atd,23.33
2023-01-26T03:34:00,atd,28.60
2023-01-26T03:35:00,atd,24.37
2023-01-26T03:36:00,atd,24.61
2023-01-26T03:37:00,atd,34.62
2023-01-26T03:38:00,atd,23.98
2023-01-26T03:39:00,atd,27.80
2023-01-26T03:40:00,atd,27.43
2023-01-26T03:41:00,atd,22.41
2023-01-26T03:42:00,atd,25.77
2023-01-26T03:43:00,atd,22.86
2023-01-26T03:44:00,atd,21.36
2023-01-26T03:45:00,atd,21.46
2023-01-26T03:46:00,atd,22.31
2023-01-26T03:47:00,atd,23.18
2023-01-26T03:48:00,atd,21.68
2023-01-26T03:49:00,atd,21.29
2023-01-26T03:50:00,atd,25.44
2023-01-26T03:51:00,atd,21.46
2023-01-26T03:52:00,atd,24.63
2023-01-26T03:53:00,atd,24.47
2023-01-26T03:54:00,atd,26.96
2023-01-26T03:55:00,atd,23.16
2023-01-26T03:56:00,atd,24.44
2023-01-26T03:57:00,atd,31.09
2023-01-26T03:58:00,atd,21.96
2023-01-26T03:59:00,atd,19.97
2023-01-26T04:00:00,atd,22.96
2023-01-26T04:01:00,atd,19.73
2023-01-26T04:02:00,atd,20.03
2023-01-26T04:03:00,atd,21.36
2023-01-26T04:04:00,atd,21.75
2023-01-26T04:05:00,atd,22.42
2023-01-26T04:06:00,atd,22.32
2023-01-26T04:07:00,atd,21.50
2023-01-26T04:08:00,atd,23.32
2023-01-26T04:09:00,atd,24.01
2023-01-26T04:10:00,atd,21.43
2023-01-26T04:11:00,atd,24.91
2023-01-26T04:12:00,atd,22.69
2023-01-26T04:13:00,atd,24.48
2023-01-26T04:14:00,atd,22.37
2023-01-26T04:15:00,atd,20.16
2023-01-26T04:16:00,atd,32.46
2023-01-26T04:17:00,atd,24.65
2023-01-26T04:18:00,atd,24.09
2023-01-26T04:19:00,atd,23.08
2023-01-26T04:20:00,atd,21.38
2023-01-26T04:21:00,atd,22.85
2023-01-26T04:22:00,atd,23.32
2023-01-26T04:23:00,atd,22.07
2023-01-26T04:24:00,atd,23.68
2023-01-26T04:25:00,atd,22.99
2023-01-26T04:26:00,atd,24.26
2023-01-26T04:27:00,atd,23.92
2023-01-26T04:28:00,atd,24.38
2023-01-26T04:29:00,atd,24.05
2023-01-26T04:30:00,atd,26.23
2023-01-26T04:31:00,atd,26.21
2023-01-26T04:32:00,atd,22.13
2023-01-26T04:33:00,atd,19.61
2023-01-26T04:34:00,atd,22.29
2023-01-26T04:35:00,atd,22.77
2023-01-26T04:36:00,atd,30.52
2023-01-26T04:37:00,atd,25.66
2023-01-26T04:38:00,atd,18.83
2023-01-26T04:39:00,atd,20.32
2023-01-26T04:40:00,atd,24.23
2023-01-26T04:41:00,atd,22.06
2023-01-26T04:42:00,atd,22.83
2023-01-26T04:43:00,atd,27.73
2023-01-26T04:44:00,atd,27.18
2023-01-26T04:45:00,atd,34.88
2023-01-26T04:46:00,atd,33.91
2023-01-26T04:47:00,atd,31.40
2023-01-26T04:48:00,atd,35.87
2023-01-26T04:49:00,atd,23.10
2023-01-26T04:50:00,atd,23.57
2023-01-26T04:51:00,atd,23.36
2023-01-26T04:52:00,atd,17.23
2023-01-26T04:53:00,atd,18.74
2023-01-26T04:54:00,atd,20.79
2023-01-26T04:55:00,atd,21.27
2023-01-26T04:56:00,atd,36.30
2023-01-26T04:57:00,atd,23.49
2023-01-26T04:58:00,atd,23.73
2023-01-26T04:59:00,atd,23.32
2023-01-26T05:00:00,atd,29.51
2023-01-26T05:01:00,atd,23.48
2023-01-26T05:02:00,atd,18.68
2023-01-26T05:03:00,atd,22.47
2023-01-26T05:04:00,atd,20.48
2023-01-26T05:05:00,atd,23.89
2023-01-26T05:06:00,atd,18.43
2023-01-26T05:07:00,atd,23.14
2023-01-26T05:08:00,atd,19.64
2023-01-26T05:09:00,atd,20.69
2023-01-26T05:10:00,atd,18.98
2023-01-26T05:11:00,atd,23.70
2023-01-26T05:12:00,atd,24.31
2023-01-26T05:13:00,atd,26.64
2023-01-26T05:14:00,atd,25.66
2023-01-26T05:15:00,atd,34.68
2023-01-26T05:16:00,atd,21.81
2023-01-26T05:17:00,atd,21.07
2023-01-26T05:18:00,atd,22.69
2023-01-26T05:19:00,atd,19.08
2023-01-26T05:20:00,atd,25.64
2023-01-26T05:21:00,atd,24.35
2023-01-26T05:22:00,atd,25.53
2023-01-26T05:23:00,atd,24.84
2023-01-26T05:24:00,atd,22.94
2023-01-26T05:25:00,atd,22.85
2023-01-26T05:26:00,atd,25.84
2023-01-26T05:27:00,atd,22.99
2023-01-26T05:28:00,atd,29.78
2023-01-26T05:29:00,atd,27.87
2023-01-26T05:30:00,atd,27.30
2023-01-26T05:31:00,atd,24.55
2023-01-26T05:32:00,atd,22.57
2023-01-26T05:33:00,atd,24.19
2023-01-26T05:34:00,atd,22.78
2023-01-26T05:35:00,atd,35.03
2023-01-26T05:36:00,atd,21.90
2023-01-26T05:37:00,atd,25.22
2023-01-26T05:38:00,atd,23.21
2023-01-26T05:39:00,atd,21.28
2023-01-26T05:40:00,atd,23.35
2023-01-26T05:41:00,atd,23.39
2023-01-26T05:42:00,atd,22.67
2023-01-26T05:43:00,atd,26.07
2023-01-26T05:44:00,atd,25.18
2023-01-26T05:45:00,atd,26.07
2023-01-26T05:46:00,atd,26.86
2023-01-26T05:47:00,atd,22.34
2023-01-26T05:48:00,atd,24.02
2023-01-26T05:49:00,atd,20.55
2023-01-26T05:50:00,atd,20.89
2023-01-26T05:51:00,atd,20.47
2023-01-26T05:52:00,atd,23.82
2023-01-26T05:53:00,atd,19.24
2023-01-26T05:54:00,atd,29.77
2023-01-26T05:55:00,atd,36.54
2023-01-26T05:56:00,atd,25.49
2023-01-26T05:57:00,atd,26.95
2023-01-26T05:58:00,atd,27.53
2023-01-26T05:59:00,atd,30.72
2023-01-26T06:00:00,atd,29.82
2023-01-26T06:01:00,atd,36.66
2023-01-26T06:02:00,atd,40.01
2023-01-26T06:03:00,atd,46.56
2023-01-26T06:04:00,atd,48.92
2023-01-26T06:05:00,atd,44.89
2023-01-26T06:06:00,atd,42.46
2023-01-26T06:07:00,atd,43.30
2023-01-26T06:08:00,atd,39.39
2023-01-26T06:09:00,atd,40.46
2023-01-26T06:10:00,atd,43.54
2023-01-26T06:11:00,atd,46.31
2023-01-26T06:12:00,atd,45.76
2023-01-26T06:13:00,atd,56.23
2023-01-26T06:14:00,atd,43.51
2023-01-26T06:15:00,atd,45.08
2023-01-26T06:16:00,atd,47.52
2023-01-26T06:17:00,atd,51.48
2023-01-26T06:18:00,atd,53.27
2023-01-26T06:19:00,atd,53.36
2023-01-26T06:20:00,atd,55.45
2023-01-26T06:21:00,atd,59.77
2023-01-26T06:22:00,atd,54.21
2023-01-26T06:23:00,atd,62.42
2023-01-26T06:24:00,atd,63.21
2023-01-26T06:25:00,atd,64.68
2023-01-26T06:26:00,atd,64.30
2023-01-26T06:27:00,atd,64.64
2023-01-26T06:28:00,atd,64.96
2023-01-26T06:29:00,atd,65.71
2023-01-26T06:30:00,atd,69.06
2023-01-26T06:31:00,atd,63.87
2023-01-26T06:32:00,atd,75.18
2023-01-26T06:33:00,atd,60.57
2023-01-26T06:34:00,atd,59.61
2023-01-26T06:35:00,atd,62.35
2023-01-26T06:36:00,atd,70.45
2023-01-26T06:37:00,atd,68.09
2023-01-26T06:38:00,atd,71.24
2023-01-26T06:39:00,atd,69.93
2023-01-26T06:40:00,atd,60.78
2023-01-26T06:41:00,atd,64.29
2023-01-26T06:42:00,atd,61.98
2023-01-26T06:43:00,atd,65.39
2023-01-26T06:44:00,atd,66.28
2023-01-26T06:45:00,atd,67.05
2023-01-26T06:46:00,atd,63.40
2023-01-26T06:47:00,atd,73.02
2023-01-26T06:48:00,atd,71.97
2023-01-26T06:49:00,atd,70.36
2023-01-26T06:50:00,atd,75.22
2023-01-26T06:51:00,atd,73.44
2023-01-26T06:52:00,atd,81.79
2023-01-26T06:53:00,atd,68.23
2023-01-26T06:54:00,atd,66.87
2023-01-26T06:55:00,atd,69.90
2023-01-26T06:56:00,atd,61.36
2023-01-26T06:57:00,atd,61.87
2023-01-26T06:58:00,atd,64.82
2023-01-26T06:59:00,atd,62.05
2023-01-26T07:00:00,atd,70.62
2023-01-26T07:01:00,atd,70.23
2023-01-26T07:02:00,atd,73.67
2023-01-26T07:03:00,atd,70.68
2023-01-26T07:04:00,atd,67.78
2023-01-26T07:05:00,atd,79.07
2023-01-26T07:06:00,atd,64.02
2023-01-26T07:07:00,atd,64.88
2023-01-26T07:08:00,atd,65.92
2023-01-26T07:09:00,atd,64.00
2023-01-26T07:10:00,atd,58.95
2023-01-26T07:11:00,atd,62.54
2023-01-26T07:12:00,atd,60.45
2023-01-26T07:13:00,atd,77.41
2023-01-26T07:14:00,atd,71.25
2023-01-26T07:15:00,atd,75.18
2023-01-26T07:16:00,atd,72.53
2023-01-26T07:17:00,atd,63.75
2023-01-26T07:18:00,atd,64.38
2023-01-26T07:19:00,atd,58.74
2023-01-26T07:20:00,atd,66.36
2023-01-26T07:21:00,atd,77.97
2023-01-26T07:22:00,atd,56.29
2023-01-26T07:23:00,atd,66.81
2023-01-26T07:24:00,atd,65.01
2023-01-26T07:25:00,atd,60.18
2023-01-26T07:26:00,atd,66.53
2023-01-26T07:27:00,atd,61.73
2023-01-26T07:28:00,atd,51.19
2023-01-26T07:29:00,atd,58.54
2023-01-26T07:30:00,atd,62.31
2023-01-26T07:31:00,atd,50.15
2023-01-26T07:32:00,atd,60.15
2023-01-26T07:33:00,atd,63.89
2023-01-26T07:34:00,atd,59.87
2023-01-26T07:35:00,atd,70.09
2023-01-26T07:36:00,atd,66.31
2023-01-26T07:37:00,atd,72.10
2023-01-26T07:38:00,atd,65.26
2023-01-26T07:39:00,atd,58.45
2023-01-26T07:40:00,atd,55.42
2023-01-26T07:41:00,atd,63.56
2023-01-26T07:42:00,atd,63.41
2023-01-26T07:43:00,atd,47.01
2023-01-26T07:44:00,atd,57.02
2023-01-26T07:45:00,atd,52.57
2023-01-26T07:46:00,atd,53.00
2023-01-26T07:47:00,atd,63.28
2023-01-26T07:48:00,atd,54.28
2023-01-26T07:49:00,atd,55.77
2023-01-26T07:50:00,atd,61.19
2023-01-26T07:51:00,atd,48.23
2023-01-26T07:52:00,atd,54.91
2023-01-26T07:53:00,atd,55.34
2023-01-26T07:54:00,atd,50.37
2023-01-26T07:55:00,atd,55.56
2023-01-26T07:56:00,atd,44.76
2023-01-26T07:57:00,atd,57.12
2023-01-26T07:58:00,atd,56.51
2023-01-26T07:59:00,atd,53.81
2023-01-26T08:00:00,atd,45.82
2023-01-26T08:01:00,atd,48.85
2023-01-26T08:02:00,atd,42.54
2023-01-26T08:03:00,atd,52.54
2023-01-26T08:04:00,atd,46.59
2023-01-26T08:05:00,atd,36.51
2023-01-26T08:06:00,atd,48.91
2023-01-26T08:07:00,atd,51.77
2023-01-26T08:08:00,atd,47.31
2023-01-26T08:09:00,atd,53.62
2023-01-26T08:10:00,atd,53.19
2023-01-26T08:11:00,atd,51.65
2023-01-26T08:12:00,atd,53.40
2023-01-26T08:13:00,atd,41.57
2023-01-26T08:14:00,atd,49.11
2023-01-26T08:15:00,atd,49.37
2023-01-26T08:16:00,atd,46.78
2023-01-26T08:17:00,atd,47.62
2023-01-26T08:18:00,atd,37.44
2023-01-26T08:19:00,atd,45.76
2023-01-26T08:20:00,atd,47.41
2023-01-26T08:21:00,atd,51.84
2023-01-26T08:22:00,atd,55.88
2023-01-26T08:23:00,atd,55.02
2023-01-26T08:24:00,atd,51.23
2023-01-26T08:25:00,atd,57.91
2023-01-26T08:26:00,atd,50.16
2023-01-26T08:27:00,atd,52.67
2023-01-26T08:28:00,atd,58.03
2023-01-26T08:29:00,atd,50.52
2023-01-26T08:30:00,atd,54.16
2023-01-26T08:31:00,atd,51.89
2023-01-26T08:32:00,atd,40.20
2023-01-26T08:33:00,atd,53.70
2023-01-26T08:34:00,atd,52.72
2023-01-26T08:35:00,atd,46.10
2023-01-26T08:36:00,atd,58.16
2023-01-26T08:37:00,atd,57.66
2023-01-26T08:38:00,atd,48.04
2023-01-26T08:39:00,atd,52.06
2023-01-26T08:40:00,atd,64.88
2023-01-26T08:41:00,atd,60.26
2023-01-26T08:42:00,atd,52.49
2023-01-26T08:43:00,atd,64.29
2023-01-26T08:44:00,atd,69.84
2023-01-26T08:45:00,atd,66.02
2023-01-26T08:46:00,atd,51.16
2023-01-26T08:47:00,atd,52.96
2023-01-26T08:48:00,atd,57.44
2023-01-26T08:49:00,atd,56.48
2023-01-26T08:50:00,atd,47.23
2023-01-26T08:51:00,atd,58.97
2023-01-26T08:52:00,atd,52.46
2023-01-26T08:53:00,atd,67.27
2023-01-26T08:54:00,atd,58.52
2023-01-26T08:55:00,atd,51.27
2023-01-26T08:56:00,atd,49.72
2023-01-26T08:57:00,atd,52.31
2023-01-26T08:58:00,atd,45.70
2023-01-26T08:59:00,atd,58.62
2023-01-26T09:00:00,atd,53.18
2023-01-26T09:01:00,atd,41.70
2023-01-26T09:02:00,atd,53.95
2023-01-26T09:03:00,atd,41.04
2023-01-26T09:04:00,atd,51.09
2023-01-26T09:05:00,atd,55.57
2023-01-26T09:06:00,atd,45.00
2023-01-26T09:07:00,atd,51.79
2023-01-26T09:08:00,atd,56.29
2023-01-26T09:09:00,atd,50.01
2023-01-26T09:10:00,atd,57.15
2023-01-26T09:11:00,atd,55.20
2023-01-26T09:12:00,atd,43.95
2023-01-26T09:13:00,atd,53.57
2023-01-26T09:14:00,atd,48.78
2023-01-26T09:15:00,atd,57.66
2023-01-26T09:16:00,atd,57.93
2023-01-26T09:17:00,atd,63.68
2023-01-26T09:18:00,atd,59.47
2023-01-26T09:19:00,atd,51.23
2023-01-26T09:20:00,atd,41.27
2023-01-26T09:21:00,atd,53.23
2023-01-26T09:22:00,atd,59.53
2023-01-26T09:23:00,atd,43.50
2023-01-26T09:24:00,atd,51.25
2023-01-26T09:25:00,atd,55.08
2023-01-26T09:26:00,atd,51.22
2023-01-26T09:27:00,atd,70.78
2023-01-26T09:28:00,atd,50.70
2023-01-26T09:29:00,atd,58.67
2023-01-26T09:30:00,atd,56.47
2023-01-26T09:31:00,atd,52.41
2023-01-26T09:32:00,atd,53.38
2023-01-26T09:33:00,atd,65.87
2023-01-26T09:34:00,atd,49.36
2023-01-26T09:35:00,atd,58.66
2023-01-26T09:36:00,atd,49.58
2023-01-26T09:37:00,atd,45.40
2023-01-26T09:38:00,atd,53.64
2023-01-26T09:39:00,atd,57.56
2023-01-26T09:40:00,atd,63.47
2023-01-26T09:41:00,atd,65.19
2023-01-26T09:42:00,atd,58.66
2023-01-26T09:43:00,atd,71.66
2023-01-26T09:44:00,atd,56.08
2023-01-26T09:45:00,atd,44.87
2023-01-26T09:46:00,atd,52.09
2023-01-26T09:47:00,atd,69.19
2023-01-26T09:48:00,atd,49.43
2023-01-26T09:49:00,atd,54.42
2023-01-26T09:50:00,atd,56.89
2023-01-26T09:51:00,atd,50.89
2023-01-26T09:52:00,atd,60.44
2023-01-26T09:53:00,atd,58.29
2023-01-26T09:54:00,atd,53.82
2023-01-26T09:55:00,atd,59.60
2023-01-26T09:56:00,atd,58.58
2023-01-26T09:57:00,atd,52.04
2023-01-26T09:58:00,atd,52.29
2023-01-26T09:59:00,atd,55.24
2023-01-26T10:00:00,atd,55.02
2023-01-26T10:01:00,atd,52.95
2023-01-26T10:02:00,atd,52.04
2023-01-26T10:03:00,atd,59.76
2023-01-26T10:04:00,atd,63.35
2023-01-26T10:05:00,atd,56.66
2023-01-26T10:06:00,atd,58.11
2023-01-26T10:07:00,atd,56.37
2023-01-26T10:08:00,atd,46.64
2023-01-26T10:09:00,atd,59.50
2023-01-26T10:10:00,atd,64.14
2023-01-26T10:11:00,atd,60.51
2023-01-26T10:12:00,atd,90.44
2023-01-26T10:13:00,atd,55.77
2023-01-26T10:14:00,atd,56.79
2023-01-26T10:15:00,atd,68.34
2023-01-26T10:16:00,atd,56.16
2023-01-26T10:17:00,atd,60.42
2023-01-26T10:18:00,atd,65.66
2023-01-26T10:19:00,atd,57.70
2023-01-26T10:20:00,atd,67.57
2023-01-26T10:21:00,atd,80.96
2023-01-26T10:22:00,atd,56.23
2023-01-26T10:23:00,atd,66.74
2023-01-26T10:24:00,atd,58.02
2023-01-26T10:25:00,atd,69.24
2023-01-26T10:26:00,atd,68.98
2023-01-26T10:27:00,atd,50.10
2023-01-26T10:28:00,atd,55.67
2023-01-26T10:29:00,atd,63.24
2023-01-26T10:30:00,atd,56.34
2023-01-26T10:31:00,atd,64.92
2023-01-26T10:32:00,atd,60.10
2023-01-26T10:33:00,atd,48.43
2023-01-26T10:34:00,atd,59.28
2023-01-26T10:35:00,atd,55.93
2023-01-26T10:36:00,atd,49.17
2023-01-26T10:37:00,atd,64.46
2023-01-26T10:38:00,atd,60.70
2023-01-26T10:39:00,atd,64.99
2023-01-26T10:40:00,atd,63.78
2023-01-26T10:41:00,atd,52.84
2023-01-26T10:42:00,atd,61.22
2023-01-26T10:43:00,atd,63.43
2023-01-26T10:44:00,atd,54.07
2023-01-26T10:45:00,atd,62.67
2023-01-26T10:46:00,atd,59.08
2023-01-26T10:47:00,atd,55.80
2023-01-26T10:48:00,atd,58.49
2023-01-26T10:49:00,atd,50.58
2023-01-26T10:50:00,atd,58.79
2023-01-26T10:51:00,atd,56.93
2023-01-26T10:52:00,atd,52.36
2023-01-26T10:53:00,atd,57.93
2023-01-26T10:54:00,atd,63.24
2023-01-26T10:55:00,atd,52.61
2023-01-26T10:56:00,atd,57.95
2023-01-26T10:57:00,atd,58.90
2023-01-26T10:58:00,atd,66.47
2023-01-26T10:59:00,atd,61.44
2023-01-26T11:00:00,atd,61.93
2023-01-26T11:01:00,atd,61.19
2023-01-26T11:02:00,atd,53.75
2023-01-26T11:03:00,atd,82.63
2023-01-26T11:04:00,atd,50.95
2023-01-26T11:05:00,atd,55.89
2023-01-26T11:06:00,atd,58.10
2023-01-26T11:07:00,atd,48.19
2023-01-26T11:08:00,atd,53.99
2023-01-26T11:09:00,atd,57.91
2023-01-26T11:10:00,atd,60.85
2023-01-26T11:11:00,atd,61.42
2023-01-26T11:12:00,atd,55.76
2023-01-26T11:13:00,atd,62.37
2023-01-26T11:14:00,atd,56.23
2023-01-26T11:15:00,atd,52.65
2023-01-26T11:16:00,atd,65.61
2023-01-26T11:17:00,atd,57.40
2023-01-26T11:18:00,atd,69.80
2023-01-26T11:19:00,atd,59.60
2023-01-26T11:20:00,atd,72.92
2023-01-26T11:21:00,atd,63.56
2023-01-26T11:22:00,atd,60.21
2023-01-26T11:23:00,atd,64.11
2023-01-26T11:24:00,atd,63.30
2023-01-26T11:25:00,atd,61.37
2023-01-26T11:26:00,atd,65.56
2023-01-26T11:27:00,atd,66.19
2023-01-26T11:28:00,atd,67.47
2023-01-26T11:29:00,atd,76.05
2023-01-26T11:30:00,atd,50.79
2023-01-26T11:31:00,atd,69.93
2023-01-26T11:32:00,atd,51.81
2023-01-26T11:33:00,atd,68.41
2023-01-26T11:34:00,atd,77.31
2023-01-26T11:35:00,atd,71.09
2023-01-26T11:36:00,atd,75.65
2023-01-26T11:37:00,atd,79.29
2023-01-26T11:38:00,atd,73.78
