#datetime,building,power
2021-12-12T00:00:00,rvs,27.07
2021-12-12T00:01:00,rvs,26.73
2021-12-12T00:02:00,rvs,21.54
2021-12-12T00:03:00,rvs,21.38
2021-12-12T00:04:00,rvs,21.23
2021-12-12T00:05:00,rvs,21.30
2021-12-12T00:06:00,rvs,21.80
2021-12-12T00:07:00,rvs,21.26
2021-12-12T00:08:00,rvs,21.76
2021-12-12T00:09:00,rvs,21.57
2021-12-12T00:10:00,rvs,21.44
2021-12-12T00:11:00,rvs,21.22
2021-12-12T00:12:00,rvs,20.93
2021-12-12T00:13:00,rvs,20.86
2021-12-12T00:14:00,rvs,21.17
2021-12-12T00:15:00,rvs,21.44
2021-12-12T00:16:00,rvs,21.45
2021-12-12T00:17:00,rvs,21.30
2021-12-12T00:18:00,rvs,21.07
2021-12-12T00:19:00,rvs,21.61
2021-12-12T00:20:00,rvs,21.61
2021-12-12T00:21:00,rvs,21.43
2021-12-12T00:22:00,rvs,21.54
2021-12-12T00:23:00,rvs,21.61
2021-12-12T00:24:00,rvs,21.57
2021-12-12T00:25:00,rvs,24.44
2021-12-12T00:26:00,rvs,26.15
2021-12-12T00:27:00,rvs,27.65
2021-12-12T00:28:00,rvs,28.64
2021-12-12T00:29:00,rvs,28.44
2021-12-12T00:30:00,rvs,27.47
2021-12-12T00:31:00,rvs,26.67
2021-12-12T00:32:00,rvs,26.70
2021-12-12T00:33:00,rvs,27.49
2021-12-12T00:34:00,rvs,26.36
2021-12-12T00:35:00,rvs,26.61
2021-12-12T00:36:00,rvs,26.05
2021-12-12T00:37:00,rvs,26.36
2021-12-12T00:38:00,rvs,27.31
2021-12-12T00:39:00,rvs,26.16
2021-12-12T00:40:00,rvs,26.00
2021-12-12T00:41:00,rvs,26.24
2021-12-12T00:42:00,rvs,25.82
2021-12-12T00:43:00,rvs,25.97
2021-12-12T00:44:00,rvs,25.82
2021-12-12T00:45:00,rvs,26.39
2021-12-12T00:46:00,rvs,26.37
2021-12-12T00:47:00,rvs,25.99
2021-12-12T00:48:00,rvs,25.71
2021-12-12T00:49:00,rvs,25.75
2021-12-12T00:50:00,rvs,26.42
2021-12-12T00:51:00,rvs,26.42
2021-12-12T00:52:00,rvs,26.57
2021-12-12T00:53:00,rvs,26.70
2021-12-12T00:54:00,rvs,40.49
2021-12-12T00:55:00,rvs,39.76
2021-12-12T00:56:00,rvs,39.57
2021-12-12T00:57:00,rvs,39.78
2021-12-12T00:58:00,rvs,26.91
2021-12-12T00:59:00,rvs,27.13
2021-12-12T01:00:00,rvs,27.04
2021-12-12T01:01:00,rvs,26.56
2021-12-12T01:02:00,rvs,26.85
2021-12-12T01:03:00,rvs,26.49
2021-12-12T01:04:00,rvs,26.70
2021-12-12T01:05:00,rvs,21.73
2021-12-12T01:06:00,rvs,21.78
2021-12-12T01:07:00,rvs,21.63
2021-12-12T01:08:00,rvs,21.70
2021-12-12T01:09:00,rvs,21.83
2021-12-12T01:10:00,rvs,21.76
2021-12-12T01:11:00,rvs,25.53
2021-12-12T01:12:00,rvs,26.32
2021-12-12T01:13:00,rvs,27.80
2021-12-12T01:14:00,rvs,28.63
2021-12-12T01:15:00,rvs,28.73
2021-12-12T01:16:00,rvs,32.21
2021-12-12T01:17:00,rvs,30.57
2021-12-12T01:18:00,rvs,30.56
2021-12-12T01:19:00,rvs,33.27
2021-12-12T01:20:00,rvs,34.15
2021-12-12T01:21:00,rvs,34.45
2021-12-12T01:22:00,rvs,34.67
2021-12-12T01:23:00,rvs,34.70
2021-12-12T01:24:00,rvs,35.19
2021-12-12T01:25:00,rvs,34.66
2021-12-12T01:26:00,rvs,33.23
2021-12-12T01:27:00,rvs,33.49
2021-12-12T01:28:00,rvs,33.26
2021-12-12T01:29:00,rvs,33.36
2021-12-12T01:30:00,rvs,33.66
2021-12-12T01:31:00,rvs,33.62
2021-12-12T01:32:00,rvs,51.20
2021-12-12T01:33:00,rvs,32.85
2021-12-12T01:34:00,rvs,28.16
2021-12-12T01:35:00,rvs,27.46
2021-12-12T01:36:00,rvs,27.33
2021-12-12T01:37:00,rvs,21.03
2021-12-12T01:38:00,rvs,21.23
2021-12-12T01:39:00,rvs,20.87
2021-12-12T01:40:00,rvs,21.09
2021-12-12T01:41:00,rvs,21.30
2021-12-12T01:42:00,rvs,21.05
2021-12-12T01:43:00,rvs,21.34
2021-12-12T01:44:00,rvs,20.85
2021-12-12T01:45:00,rvs,21.69
2021-12-12T01:46:00,rvs,21.07
2021-12-12T01:47:00,rvs,21.27
2021-12-12T01:48:00,rvs,21.34
2021-12-12T01:49:00,rvs,21.75
2021-12-12T01:50:00,rvs,21.75
2021-12-12T01:51:00,rvs,21.82
2021-12-12T01:52:00,rvs,21.77
2021-12-12T01:53:00,rvs,21.75
2021-12-12T01:54:00,rvs,21.90
2021-12-12T01:55:00,rvs,22.58
2021-12-12T01:56:00,rvs,21.88
2021-12-12T01:57:00,rvs,21.90
2021-12-12T01:58:00,rvs,21.79
2021-12-12T01:59:00,rvs,22.23
2021-12-12T02:00:00,rvs,21.47
2021-12-12T02:01:00,rvs,21.92
2021-12-12T02:02:00,rvs,21.84
2021-12-12T02:03:00,rvs,21.68
2021-12-12T02:04:00,rvs,21.66
2021-12-12T02:05:00,rvs,21.52
2021-12-12T02:06:00,rvs,21.65
2021-12-12T02:07:00,rvs,21.34
2021-12-12T02:08:00,rvs,21.42
2021-12-12T02:09:00,rvs,21.48
2021-12-12T02:10:00,rvs,21.84
2021-12-12T02:11:00,rvs,21.62
2021-12-12T02:12:00,rvs,21.98
2021-12-12T02:13:00,rvs,21.65
2021-12-12T02:14:00,rvs,20.73
2021-12-12T02:15:00,rvs,21.06
2021-12-12T02:16:00,rvs,20.29
2021-12-12T02:17:00,rvs,20.58
2021-12-12T02:18:00,rvs,20.52
2021-12-12T02:19:00,rvs,20.66
2021-12-12T02:20:00,rvs,20.16
2021-12-12T02:21:00,rvs,22.62
2021-12-12T02:22:00,rvs,23.78
2021-12-12T02:23:00,rvs,28.09
2021-12-12T02:24:00,rvs,49.42
2021-12-12T02:25:00,rvs,35.00
2021-12-12T02:26:00,rvs,43.27
2021-12-12T02:27:00,rvs,42.46
2021-12-12T02:28:00,rvs,38.44
2021-12-12T02:29:00,rvs,38.45
2021-12-12T02:30:00,rvs,38.29
2021-12-12T02:31:00,rvs,38.55
2021-12-12T02:32:00,rvs,28.58
2021-12-12T02:33:00,rvs,28.77
2021-12-12T02:34:00,rvs,30.11
2021-12-12T02:35:00,rvs,29.50
2021-12-12T02:36:00,rvs,53.75
2021-12-12T02:37:00,rvs,53.34
2021-12-12T02:38:00,rvs,60.85
2021-12-12T02:39:00,rvs,57.89
2021-12-12T02:40:00,rvs,39.41
2021-12-12T02:41:00,rvs,38.64
2021-12-12T02:42:00,rvs,38.41
2021-12-12T02:43:00,rvs,40.12
2021-12-12T02:44:00,rvs,36.27
2021-12-12T02:45:00,rvs,39.76
2021-12-12T02:46:00,rvs,40.16
2021-12-12T02:47:00,rvs,41.99
2021-12-12T02:48:00,rvs,43.22
2021-12-12T02:49:00,rvs,44.11
2021-12-12T02:50:00,rvs,46.55
2021-12-12T02:51:00,rvs,40.34
2021-12-12T02:52:00,rvs,42.49
2021-12-12T02:53:00,rvs,43.22
2021-12-12T02:54:00,rvs,43.44
2021-12-12T02:55:00,rvs,43.86
2021-12-12T02:56:00,rvs,36.95
2021-12-12T02:57:00,rvs,39.44
2021-12-12T02:58:00,rvs,41.14
2021-12-12T02:59:00,rvs,41.74
2021-12-12T03:00:00,rvs,40.19
2021-12-12T03:01:00,rvs,39.57
2021-12-12T03:02:00,rvs,35.80
2021-12-12T03:03:00,rvs,44.12
2021-12-12T03:04:00,rvs,43.95
2021-12-12T03:05:00,rvs,44.65
2021-12-12T03:06:00,rvs,45.39
2021-12-12T03:07:00,rvs,46.32
2021-12-12T03:08:00,rvs,39.94
2021-12-12T03:09:00,rvs,39.64
2021-12-12T03:10:00,rvs,40.35
2021-12-12T03:11:00,rvs,41.37
2021-12-12T03:12:00,rvs,42.05
2021-12-12T03:13:00,rvs,43.45
2021-12-12T03:14:00,rvs,42.03
2021-12-12T03:15:00,rvs,20.38
2021-12-12T03:16:00,rvs,20.28
2021-12-12T03:17:00,rvs,20.63
2021-12-12T03:18:00,rvs,20.09
2021-12-12T03:19:00,rvs,20.16
2021-12-12T03:20:00,rvs,19.85
2021-12-12T03:21:00,rvs,22.66
2021-12-12T03:22:00,rvs,23.34
2021-12-12T03:23:00,rvs,24.16
2021-12-12T03:24:00,rvs,25.02
2021-12-12T03:25:00,rvs,44.50
2021-12-12T03:26:00,rvs,46.62
2021-12-12T03:27:00,rvs,48.94
2021-12-12T03:28:00,rvs,52.50
2021-12-12T03:29:00,rvs,28.09
2021-12-12T03:30:00,rvs,29.50
2021-12-12T03:31:00,rvs,21.33
2021-12-12T03:32:00,rvs,23.38
2021-12-12T03:33:00,rvs,25.31
2021-12-12T03:34:00,rvs,27.54
2021-12-12T03:35:00,rvs,27.78
2021-12-12T03:36:00,rvs,32.07
2021-12-12T03:37:00,rvs,32.89
2021-12-12T03:38:00,rvs,33.95
2021-12-12T03:39:00,rvs,31.55
2021-12-12T03:40:00,rvs,32.26
2021-12-12T03:41:00,rvs,31.54
2021-12-12T03:42:00,rvs,32.41
2021-12-12T03:43:00,rvs,30.95
2021-12-12T03:44:00,rvs,30.58
2021-12-12T03:45:00,rvs,30.54
2021-12-12T03:46:00,rvs,30.35
2021-12-12T03:47:00,rvs,26.02
2021-12-12T03:48:00,rvs,27.57
2021-12-12T03:49:00,rvs,28.11
2021-12-12T03:50:00,rvs,27.96
2021-12-12T03:51:00,rvs,23.01
2021-12-12T03:52:00,rvs,23.98
2021-12-12T03:53:00,rvs,23.59
2021-12-12T03:54:00,rvs,24.09
2021-12-12T03:55:00,rvs,24.61
2021-12-12T03:56:00,rvs,24.30
2021-12-12T03:57:00,rvs,24.68
2021-12-12T03:58:00,rvs,24.56
2021-12-12T03:59:00,rvs,24.52
2021-12-12T04:00:00,rvs,19.11
2021-12-12T04:01:00,rvs,19.27
2021-12-12T04:02:00,rvs,18.75
2021-12-12T04:03:00,rvs,19.15
2021-12-12T04:04:00,rvs,19.16
2021-12-12T04:05:00,rvs,19.51
2021-12-12T04:06:00,rvs,19.70
2021-12-12T04:07:00,rvs,19.96
2021-12-12T04:08:00,rvs,19.76
2021-12-12T04:09:00,rvs,19.67
2021-12-12T04:10:00,rvs,19.96
2021-12-12T04:11:00,rvs,20.08
2021-12-12T04:12:00,rvs,20.15
2021-12-12T04:13:00,rvs,20.22
2021-12-12T04:14:00,rvs,20.48
2021-12-12T04:15:00,rvs,20.35
2021-12-12T04:16:00,rvs,25.15
2021-12-12T04:17:00,rvs,27.27
2021-12-12T04:18:00,rvs,27.63
2021-12-12T04:19:00,rvs,29.62
2021-12-12T04:20:00,rvs,29.98
2021-12-12T04:21:00,rvs,35.49
2021-12-12T04:22:00,rvs,43.65
2021-12-12T04:23:00,rvs,45.43
2021-12-12T04:24:00,rvs,44.66
2021-12-12T04:25:00,rvs,44.49
2021-12-12T04:26:00,rvs,31.48
2021-12-12T04:27:00,rvs,26.90
2021-12-12T04:28:00,rvs,41.41
2021-12-12T04:29:00,rvs,44.22
2021-12-12T04:30:00,rvs,45.77
2021-12-12T04:31:00,rvs,48.99
2021-12-12T04:32:00,rvs,35.96
2021-12-12T04:33:00,rvs,39.25
2021-12-12T04:34:00,rvs,44.28
2021-12-12T04:35:00,rvs,44.26
2021-12-12T04:36:00,rvs,45.13
2021-12-12T04:37:00,rvs,43.20
2021-12-12T04:38:00,rvs,39.68
2021-12-12T04:39:00,rvs,37.92
2021-12-12T04:40:00,rvs,35.39
2021-12-12T04:41:00,rvs,33.12
2021-12-12T04:42:00,rvs,32.00
2021-12-12T04:43:00,rvs,32.26
2021-12-12T04:44:00,rvs,50.98
2021-12-12T04:45:00,rvs,53.06
2021-12-12T04:46:00,rvs,55.15
2021-12-12T04:47:00,rvs,55.89
2021-12-12T04:48:00,rvs,60.67
2021-12-12T04:49:00,rvs,64.37
2021-12-12T04:50:00,rvs,60.14
2021-12-12T04:51:00,rvs,60.47
2021-12-12T04:52:00,rvs,63.96
2021-12-12T04:53:00,rvs,26.26
2021-12-12T04:54:00,rvs,26.08
2021-12-12T04:55:00,rvs,24.55
2021-12-12T04:56:00,rvs,24.81
2021-12-12T04:57:00,rvs,24.56
2021-12-12T04:58:00,rvs,24.29
2021-12-12T04:59:00,rvs,24.05
2021-12-12T05:00:00,rvs,23.79
2021-12-12T05:01:00,rvs,24.05
2021-12-12T05:02:00,rvs,23.63
2021-12-12T05:03:00,rvs,24.12
2021-12-12T05:04:00,rvs,24.13
2021-12-12T05:05:00,rvs,24.12
2021-12-12T05:06:00,rvs,24.50
2021-12-12T05:07:00,rvs,24.91
2021-12-12T05:08:00,rvs,24.82
2021-12-12T05:09:00,rvs,26.83
2021-12-12T05:10:00,rvs,28.23
2021-12-12T05:11:00,rvs,29.79
2021-12-12T05:12:00,rvs,32.12
2021-12-12T05:13:00,rvs,24.88
2021-12-12T05:14:00,rvs,24.87
2021-12-12T05:15:00,rvs,25.90
2021-12-12T05:16:00,rvs,26.13
2021-12-12T05:17:00,rvs,30.08
2021-12-12T05:18:00,rvs,29.40
2021-12-12T05:19:00,rvs,29.51
2021-12-12T05:20:00,rvs,38.52
2021-12-12T05:21:00,rvs,41.25
2021-12-12T05:22:00,rvs,37.47
2021-12-12T05:23:00,rvs,37.39
2021-12-12T05:24:00,rvs,28.95
2021-12-12T05:25:00,rvs,27.31
2021-12-12T05:26:00,rvs,27.96
2021-12-12T05:27:00,rvs,32.51
2021-12-12T05:28:00,rvs,38.22
2021-12-12T05:29:00,rvs,49.03
2021-12-12T05:30:00,rvs,50.89
2021-12-12T05:31:00,rvs,52.30
2021-12-12T05:32:00,rvs,53.39
2021-12-12T05:33:00,rvs,26.81
2021-12-12T05:34:00,rvs,27.33
2021-12-12T05:35:00,rvs,25.80
2021-12-12T05:36:00,rvs,23.92
2021-12-12T05:37:00,rvs,26.21
2021-12-12T05:38:00,rvs,28.56
2021-12-12T05:39:00,rvs,30.69
2021-12-12T05:40:00,rvs,35.66
2021-12-12T05:41:00,rvs,36.36
2021-12-12T05:42:00,rvs,32.94
2021-12-12T05:43:00,rvs,34.89
2021-12-12T05:44:00,rvs,35.37
2021-12-12T05:45:00,rvs,34.76
2021-12-12T05:46:00,rvs,37.43
2021-12-12T05:47:00,rvs,36.81
2021-12-12T05:48:00,rvs,41.73
2021-12-12T05:49:00,rvs,44.00
2021-12-12T05:50:00,rvs,41.61
2021-12-12T05:51:00,rvs,48.38
2021-12-12T05:52:00,rvs,49.16
2021-12-12T05:53:00,rvs,50.34
2021-12-12T05:54:00,rvs,47.70
2021-12-12T05:55:00,rvs,43.98
2021-12-12T05:56:00,rvs,44.43
2021-12-12T05:57:00,rvs,51.59
2021-12-12T05:58:00,rvs,57.83
2021-12-12T05:59:00,rvs,55.93
2021-12-12T06:00:00,rvs,56.07
2021-12-12T06:01:00,rvs,40.87
2021-12-12T06:02:00,rvs,31.01
2021-12-12T06:03:00,rvs,40.57
2021-12-12T06:04:00,rvs,40.97
2021-12-12T06:05:00,rvs,46.12
2021-12-12T06:06:00,rvs,46.58
2021-12-12T06:07:00,rvs,36.34
2021-12-12T06:08:00,rvs,41.46
2021-12-12T06:09:00,rvs,44.47
2021-12-12T06:10:00,rvs,45.16
2021-12-12T06:11:00,rvs,44.42
2021-12-12T06:12:00,rvs,43.54
2021-12-12T06:13:00,rvs,43.65
2021-12-12T06:14:00,rvs,31.34
2021-12-12T06:15:00,rvs,31.82
2021-12-12T06:16:00,rvs,31.98
2021-12-12T06:17:00,rvs,47.25
2021-12-12T06:18:00,rvs,52.88
2021-12-12T06:19:00,rvs,54.14
2021-12-12T06:20:00,rvs,48.35
2021-12-12T06:21:00,rvs,25.98
2021-12-12T06:22:00,rvs,24.15
2021-12-12T06:23:00,rvs,24.43
2021-12-12T06:24:00,rvs,25.63
2021-12-12T06:25:00,rvs,26.13
2021-12-12T06:26:00,rvs,39.29
2021-12-12T06:27:00,rvs,43.94
2021-12-12T06:28:00,rvs,46.36
2021-12-12T06:29:00,rvs,49.66
2021-12-12T06:30:00,rvs,46.29
2021-12-12T06:31:00,rvs,44.66
2021-12-12T06:32:00,rvs,47.79
2021-12-12T06:33:00,rvs,51.54
2021-12-12T06:34:00,rvs,53.16
2021-12-12T06:35:00,rvs,55.17
2021-12-12T06:36:00,rvs,51.41
2021-12-12T06:37:00,rvs,56.44
2021-12-12T06:38:00,rvs,56.49
2021-12-12T06:39:00,rvs,55.76
2021-12-12T06:40:00,rvs,50.16
2021-12-12T06:41:00,rvs,52.18
2021-12-12T06:42:00,rvs,41.66
2021-12-12T06:43:00,rvs,40.81
2021-12-12T06:44:00,rvs,42.08
2021-12-12T06:45:00,rvs,43.99
2021-12-12T06:46:00,rvs,46.08
2021-12-12T06:47:00,rvs,44.03
2021-12-12T06:48:00,rvs,46.61
2021-12-12T06:49:00,rvs,44.58
2021-12-12T06:50:00,rvs,38.66
2021-12-12T06:51:00,rvs,38.78
2021-12-12T06:52:00,rvs,34.90
2021-12-12T06:53:00,rvs,33.13
2021-12-12T06:54:00,rvs,34.00
2021-12-12T06:55:00,rvs,33.49
2021-12-12T06:56:00,rvs,35.62
2021-12-12T06:57:00,rvs,36.23
2021-12-12T06:58:00,rvs,37.52
2021-12-12T06:59:00,rvs,38.12
2021-12-12T07:00:00,rvs,42.38
2021-12-12T07:01:00,rvs,41.57
2021-12-12T07:02:00,rvs,40.93
2021-12-12T07:03:00,rvs,43.76
2021-12-12T07:04:00,rvs,42.45
2021-12-12T07:05:00,rvs,43.25
2021-12-12T07:06:00,rvs,38.90
2021-12-12T07:07:00,rvs,40.09
2021-12-12T07:08:00,rvs,38.58
2021-12-12T07:09:00,rvs,41.13
2021-12-12T07:10:00,rvs,43.71
2021-12-12T07:11:00,rvs,40.63
2021-12-12T07:12:00,rvs,41.48
2021-12-12T07:13:00,rvs,41.92
2021-12-12T07:14:00,rvs,41.63
2021-12-12T07:15:00,rvs,40.49
2021-12-12T07:16:00,rvs,34.68
2021-12-12T07:17:00,rvs,34.33
2021-12-12T07:18:00,rvs,34.60
2021-12-12T07:19:00,rvs,34.49
2021-12-12T07:20:00,rvs,33.83
2021-12-12T07:21:00,rvs,35.12
2021-12-12T07:22:00,rvs,35.62
2021-12-12T07:23:00,rvs,36.10
2021-12-12T07:24:00,rvs,25.94
2021-12-12T07:25:00,rvs,24.38
2021-12-12T07:26:00,rvs,25.98
2021-12-12T07:27:00,rvs,28.76
2021-12-12T07:28:00,rvs,29.51
2021-12-12T07:29:00,rvs,30.27
2021-12-12T07:30:00,rvs,32.20
2021-12-12T07:31:00,rvs,33.48
2021-12-12T07:32:00,rvs,33.52
2021-12-12T07:33:00,rvs,33.58
2021-12-12T07:34:00,rvs,33.15
2021-12-12T07:35:00,rvs,46.57
2021-12-12T07:36:00,rvs,45.67
2021-12-12T07:37:00,rvs,45.33
2021-12-12T07:38:00,rvs,44.48
2021-12-12T07:39:00,rvs,32.12
2021-12-12T07:40:00,rvs,32.43
2021-12-12T07:41:00,rvs,30.03
2021-12-12T07:42:00,rvs,31.02
2021-12-12T07:43:00,rvs,31.75
2021-12-12T07:44:00,rvs,30.73
2021-12-12T07:45:00,rvs,30.53
2021-12-12T07:46:00,rvs,31.60
2021-12-12T07:47:00,rvs,31.76
2021-12-12T07:48:00,rvs,26.27
2021-12-12T07:49:00,rvs,25.97
2021-12-12T07:50:00,rvs,26.68
2021-12-12T07:51:00,rvs,26.01
2021-12-12T07:52:00,rvs,26.23
2021-12-12T07:53:00,rvs,26.87
2021-12-12T07:54:00,rvs,26.73
2021-12-12T07:55:00,rvs,30.77
2021-12-12T07:56:00,rvs,31.21
2021-12-12T07:57:00,rvs,26.32
2021-12-12T07:58:00,rvs,24.63
2021-12-12T07:59:00,rvs,28.35
2021-12-12T08:00:00,rvs,28.10
2021-12-12T08:01:00,rvs,29.40
2021-12-12T08:02:00,rvs,30.97
2021-12-12T08:03:00,rvs,33.14
2021-12-12T08:04:00,rvs,32.42
2021-12-12T08:05:00,rvs,32.77
2021-12-12T08:06:00,rvs,36.71
2021-12-12T08:07:00,rvs,35.45
2021-12-12T08:08:00,rvs,43.23
2021-12-12T08:09:00,rvs,45.84
2021-12-12T08:10:00,rvs,47.27
2021-12-12T08:11:00,rvs,55.82
2021-12-12T08:12:00,rvs,52.00
2021-12-12T08:13:00,rvs,46.68
2021-12-12T08:14:00,rvs,48.11
2021-12-12T08:15:00,rvs,50.70
2021-12-12T08:16:00,rvs,50.66
2021-12-12T08:17:00,rvs,50.23
2021-12-12T08:18:00,rvs,42.53
2021-12-12T08:19:00,rvs,42.62
2021-12-12T08:20:00,rvs,46.28
2021-12-12T08:21:00,rvs,66.48
2021-12-12T08:22:00,rvs,83.86
2021-12-12T08:23:00,rvs,69.20
2021-12-12T08:24:00,rvs,69.45
2021-12-12T08:25:00,rvs,49.74
2021-12-12T08:26:00,rvs,52.22
2021-12-12T08:27:00,rvs,54.22
2021-12-12T08:28:00,rvs,53.60
2021-12-12T08:29:00,rvs,53.09
2021-12-12T08:30:00,rvs,41.57
2021-12-12T08:31:00,rvs,44.87
2021-12-12T08:32:00,rvs,47.01
2021-12-12T08:33:00,rvs,48.41
2021-12-12T08:34:00,rvs,48.16
2021-12-12T08:35:00,rvs,41.28
2021-12-12T08:36:00,rvs,42.09
2021-12-12T08:37:00,rvs,42.17
2021-12-12T08:38:00,rvs,36.28
2021-12-12T08:39:00,rvs,36.23
2021-12-12T08:40:00,rvs,35.37
2021-12-12T08:41:00,rvs,38.55
2021-12-12T08:42:00,rvs,40.61
2021-12-12T08:43:00,rvs,41.79
2021-12-12T08:44:00,rvs,41.44
2021-12-12T08:45:00,rvs,31.79
2021-12-12T08:46:00,rvs,31.04
2021-12-12T08:47:00,rvs,30.39
2021-12-12T08:48:00,rvs,30.78
2021-12-12T08:49:00,rvs,31.39
2021-12-12T08:50:00,rvs,31.98
2021-12-12T08:51:00,rvs,28.76
2021-12-12T08:52:00,rvs,30.13
2021-12-12T08:53:00,rvs,31.23
2021-12-12T08:54:00,rvs,32.65
2021-12-12T08:55:00,rvs,32.86
2021-12-12T08:56:00,rvs,31.42
2021-12-12T08:57:00,rvs,48.49
2021-12-12T08:58:00,rvs,50.65
2021-12-12T08:59:00,rvs,50.61
2021-12-12T09:00:00,rvs,51.83
2021-12-12T09:01:00,rvs,52.97
2021-12-12T09:02:00,rvs,54.14
2021-12-12T09:03:00,rvs,55.10
2021-12-12T09:04:00,rvs,55.55
2021-12-12T09:05:00,rvs,60.06
2021-12-12T09:06:00,rvs,61.85
2021-12-12T09:07:00,rvs,63.25
2021-12-12T09:08:00,rvs,58.80
2021-12-12T09:09:00,rvs,41.12
2021-12-12T09:10:00,rvs,41.59
2021-12-12T09:11:00,rvs,42.35
2021-12-12T09:12:00,rvs,38.13
2021-12-12T09:13:00,rvs,36.58
2021-12-12T09:14:00,rvs,38.06
2021-12-12T09:15:00,rvs,40.47
2021-12-12T09:16:00,rvs,40.58
2021-12-12T09:17:00,rvs,40.80
2021-12-12T09:18:00,rvs,37.50
2021-12-12T09:19:00,rvs,55.77
2021-12-12T09:20:00,rvs,61.03
2021-12-12T09:21:00,rvs,53.21
2021-12-12T09:22:00,rvs,52.38
2021-12-12T09:23:00,rvs,31.31
2021-12-12T09:24:00,rvs,35.59
2021-12-12T09:25:00,rvs,36.40
2021-12-12T09:26:00,rvs,38.02
2021-12-12T09:27:00,rvs,40.20
2021-12-12T09:28:00,rvs,42.48
2021-12-12T09:29:00,rvs,39.94
2021-12-12T09:30:00,rvs,39.21
2021-12-12T09:31:00,rvs,42.70
2021-12-12T09:32:00,rvs,41.92
2021-12-12T09:33:00,rvs,42.80
2021-12-12T09:34:00,rvs,42.50
2021-12-12T09:35:00,rvs,36.03
2021-12-12T09:36:00,rvs,33.04
2021-12-12T09:37:00,rvs,31.90
2021-12-12T09:38:00,rvs,32.79
2021-12-12T09:39:00,rvs,33.47
2021-12-12T09:40:00,rvs,31.82
2021-12-12T09:41:00,rvs,32.76
2021-12-12T09:42:00,rvs,32.44
2021-12-12T09:43:00,rvs,35.73
2021-12-12T09:44:00,rvs,30.85
2021-12-12T09:45:00,rvs,29.79
2021-12-12T09:46:00,rvs,27.32
2021-12-12T09:47:00,rvs,26.43
2021-12-12T09:48:00,rvs,35.28
2021-12-12T09:49:00,rvs,34.81
2021-12-12T09:50:00,rvs,35.52
2021-12-12T09:51:00,rvs,35.02
2021-12-12T09:52:00,rvs,37.66
2021-12-12T09:53:00,rvs,37.15
2021-12-12T09:54:00,rvs,40.76
2021-12-12T09:55:00,rvs,40.43
2021-12-12T09:56:00,rvs,41.89
2021-12-12T09:57:00,rvs,44.95
2021-12-12T09:58:00,rvs,48.45
2021-12-12T09:59:00,rvs,48.16
2021-12-12T10:00:00,rvs,39.52
2021-12-12T10:01:00,rvs,41.37
2021-12-12T10:02:00,rvs,52.18
2021-12-12T10:03:00,rvs,51.94
2021-12-12T10:04:00,rvs,46.12
2021-12-12T10:05:00,rvs,40.55
2021-12-12T10:06:00,rvs,28.35
2021-12-12T10:07:00,rvs,28.41
2021-12-12T10:08:00,rvs,28.26
2021-12-12T10:09:00,rvs,26.41
2021-12-12T10:10:00,rvs,26.60
2021-12-12T10:11:00,rvs,28.27
2021-12-12T10:12:00,rvs,31.17
2021-12-12T10:13:00,rvs,31.23
2021-12-12T10:14:00,rvs,34.07
2021-12-12T10:15:00,rvs,36.15
2021-12-12T10:16:00,rvs,47.77
2021-12-12T10:17:00,rvs,49.65
2021-12-12T10:18:00,rvs,48.37
2021-12-12T10:19:00,rvs,40.46
2021-12-12T10:20:00,rvs,29.01
2021-12-12T10:21:00,rvs,26.76
2021-12-12T10:22:00,rvs,28.29
2021-12-12T10:23:00,rvs,27.47
2021-12-12T10:24:00,rvs,26.57
2021-12-12T10:25:00,rvs,28.90
2021-12-12T10:26:00,rvs,32.13
2021-12-12T10:27:00,rvs,36.16
2021-12-12T10:28:00,rvs,38.29
2021-12-12T10:29:00,rvs,36.30
2021-12-12T10:30:00,rvs,32.77
2021-12-12T10:31:00,rvs,31.38
2021-12-12T10:32:00,rvs,31.32
2021-12-12T10:33:00,rvs,31.60
2021-12-12T10:34:00,rvs,32.20
2021-12-12T10:35:00,rvs,33.23
2021-12-12T10:36:00,rvs,26.89
2021-12-12T10:37:00,rvs,26.09
2021-12-12T10:38:00,rvs,26.46
2021-12-12T10:39:00,rvs,26.12
2021-12-12T10:40:00,rvs,26.49
2021-12-12T10:41:00,rvs,26.74
2021-12-12T10:42:00,rvs,26.53
2021-12-12T10:43:00,rvs,32.05
2021-12-12T10:44:00,rvs,31.38
2021-12-12T10:45:00,rvs,30.34
2021-12-12T10:46:00,rvs,34.13
2021-12-12T10:47:00,rvs,34.66
2021-12-12T10:48:00,rvs,37.36
2021-12-12T10:49:00,rvs,35.41
2021-12-12T10:50:00,rvs,35.77
2021-12-12T10:51:00,rvs,34.99
2021-12-12T10:52:00,rvs,35.55
2021-12-12T10:53:00,rvs,38.44
2021-12-12T10:54:00,rvs,39.01
2021-12-12T10:55:00,rvs,41.19
2021-12-12T10:56:00,rvs,39.30
2021-12-12T10:57:00,rvs,36.16
2021-12-12T10:58:00,rvs,35.11
2021-12-12T10:59:00,rvs,33.44
2021-12-12T11:00:00,rvs,33.00
2021-12-12T11:01:00,rvs,33.03
2021-12-12T11:02:00,rvs,33.03
2021-12-12T11:03:00,rvs,35.59
2021-12-12T11:04:00,rvs,37.60
2021-12-12T11:05:00,rvs,38.58
