#datetime,building,power
2024-02-07T00:00:00,vfh,62.86
2024-02-07T00:01:00,vfh,32.74
2024-02-07T00:02:00,vfh,32.74
2024-02-07T00:03:00,vfh,100.30
2024-02-07T00:04:00,vfh,59.36
2024-02-07T00:05:00,vfh,59.48
2024-02-07T00:06:00,vfh,81.90
2024-02-07T00:07:00,vfh,62.09
2024-02-07T00:08:00,vfh,96.25
2024-02-07T00:09:00,vfh,96.25
2024-02-07T00:10:00,vfh,106.54
2024-02-07T00:11:00,vfh,76.54
2024-02-07T00:12:00,vfh,76.54
2024-02-07T00:13:00,vfh,70.94
2024-02-07T00:14:00,vfh,93.01
2024-02-07T00:15:00,vfh,93.01
2024-02-07T00:16:00,vfh,123.55
2024-02-07T00:17:00,vfh,117.55
2024-02-07T00:18:00,vfh,117.55
2024-02-07T00:19:00,vfh,62.38
2024-02-07T00:20:00,vfh,54.01
2024-02-07T00:21:00,vfh,54.01
2024-02-07T00:22:00,vfh,84.75
2024-02-07T00:23:00,vfh,71.11
2024-02-07T00:24:00,vfh,71.11
2024-02-07T00:25:00,vfh,72.08
2024-02-07T00:26:00,vfh,72.08
2024-02-07T00:27:00,vfh,20.11
2024-02-07T00:28:00,vfh,20.11
2024-02-07T00:29:00,vfh,67.22
2024-02-07T00:30:00,vfh,55.26
2024-02-07T00:31:00,vfh,106.36
2024-02-07T00:32:00,vfh,52.84
2024-02-07T00:33:00,vfh,52.84
2024-02-07T00:34:00,vfh,80.43
2024-02-07T00:35:00,vfh,80.43
2024-02-07T00:36:00,vfh,15.55
2024-02-07T00:37:00,vfh,66.09
2024-02-07T00:38:00,vfh,66.09
2024-02-07T00:39:00,vfh,102.85
2024-02-07T00:40:00,vfh,102.85
2024-02-07T00:41:00,vfh,71.76
2024-02-07T00:42:00,vfh,59.72
2024-02-07T00:43:00,vfh,59.72
2024-02-07T00:44:00,vfh,69.69
2024-02-07T00:45:00,vfh,74.47
2024-02-07T00:46:00,vfh,72.72
2024-02-07T00:47:00,vfh,40.12
2024-02-07T00:48:00,vfh,68.52
2024-02-07T00:49:00,vfh,55.10
2024-02-07T00:50:00,vfh,40.88
2024-02-07T00:51:00,vfh,41.67
2024-02-07T00:52:00,vfh,63.37
2024-02-07T00:53:00,vfh,63.37
2024-02-07T00:54:00,vfh,69.77
2024-02-07T00:55:00,vfh,113.54
2024-02-07T00:56:00,vfh,58.99
2024-02-07T00:57:00,vfh,58.99
2024-02-07T00:58:00,vfh,39.02
2024-02-07T00:59:00,vfh,39.02
2024-02-07T01:00:00,vfh,42.23
2024-02-07T01:01:00,vfh,76.05
2024-02-07T01:02:00,vfh,76.05
2024-02-07T01:03:00,vfh,46.62
2024-02-07T01:04:00,vfh,86.08
2024-02-07T01:05:00,vfh,86.08
2024-02-07T01:06:00,vfh,30.45
2024-02-07T01:07:00,vfh,30.45
2024-02-07T01:08:00,vfh,95.22
2024-02-07T01:09:00,vfh,95.14
2024-02-07T01:10:00,vfh,96.06
2024-02-07T01:11:00,vfh,43.99
2024-02-07T01:12:00,vfh,54.73
2024-02-07T01:13:00,vfh,70.14
2024-02-07T01:14:00,vfh,70.14
2024-02-07T01:15:00,vfh,78.66
2024-02-07T01:16:00,vfh,78.66
2024-02-07T01:17:00,vfh,74.20
2024-02-07T01:18:00,vfh,74.20
2024-02-07T01:19:00,vfh,35.15
2024-02-07T01:20:00,vfh,35.15
2024-02-07T01:21:00,vfh,106.69
2024-02-07T01:22:00,vfh,99.38
2024-02-07T01:23:00,vfh,48.17
2024-02-07T01:24:00,vfh,61.85
2024-02-07T01:25:00,vfh,96.02
2024-02-07T01:26:00,vfh,83.86
2024-02-07T01:27:00,vfh,69.76
2024-02-07T01:28:00,vfh,69.76
2024-02-07T01:29:00,vfh,55.37
2024-02-07T01:30:00,vfh,55.37
2024-02-07T01:31:00,vfh,27.38
2024-02-07T01:32:00,vfh,35.22
2024-02-07T01:33:00,vfh,51.97
2024-02-07T01:34:00,vfh,37.41
2024-02-07T01:35:00,vfh,27.10
2024-02-07T01:36:00,vfh,55.46
2024-02-07T01:37:00,vfh,55.46
2024-02-07T01:38:00,vfh,89.35
2024-02-07T01:39:00,vfh,56.55
2024-02-07T01:40:00,vfh,56.55
2024-02-07T01:41:00,vfh,39.05
2024-02-07T01:42:00,vfh,39.05
2024-02-07T01:43:00,vfh,77.54
2024-02-07T01:44:00,vfh,77.54
2024-02-07T01:45:00,vfh,63.47
2024-02-07T01:46:00,vfh,63.47
2024-02-07T01:47:00,vfh,87.77
2024-02-07T01:48:00,vfh,87.77
2024-02-07T01:49:00,vfh,59.06
2024-02-07T01:50:00,vfh,62.17
2024-02-07T01:51:00,vfh,105.75
2024-02-07T01:52:00,vfh,105.75
2024-02-07T01:53:00,vfh,53.43
2024-02-07T01:54:00,vfh,23.98
2024-02-07T01:55:00,vfh,23.98
2024-02-07T01:56:00,vfh,89.23
2024-02-07T01:57:00,vfh,58.88
2024-02-07T01:58:00,vfh,58.88
2024-02-07T01:59:00,vfh,106.56
2024-02-07T02:00:00,vfh,108.85
2024-02-07T02:01:00,vfh,51.54
2024-02-07T02:02:00,vfh,51.54
2024-02-07T02:03:00,vfh,112.89
2024-02-07T02:04:00,vfh,94.89
2024-02-07T02:05:00,vfh,68.35
2024-02-07T02:06:00,vfh,85.76
2024-02-07T02:07:00,vfh,102.94
2024-02-07T02:08:00,vfh,42.39
2024-02-07T02:09:00,vfh,35.23
2024-02-07T02:10:00,vfh,60.45
2024-02-07T02:11:00,vfh,21.09
2024-02-07T02:12:00,vfh,21.09
2024-02-07T02:13:00,vfh,35.30
2024-02-07T02:14:00,vfh,35.30
2024-02-07T02:15:00,vfh,67.29
2024-02-07T02:16:00,vfh,62.51
2024-02-07T02:17:00,vfh,62.51
2024-02-07T02:18:00,vfh,38.73
2024-02-07T02:19:00,vfh,38.73
2024-02-07T02:20:00,vfh,42.17
2024-02-07T02:21:00,vfh,58.15
2024-02-07T02:22:00,vfh,62.61
2024-02-07T02:23:00,vfh,45.63
2024-02-07T02:24:00,vfh,43.90
2024-02-07T02:25:00,vfh,51.55
2024-02-07T02:26:00,vfh,60.35
2024-02-07T02:27:00,vfh,55.47
2024-02-07T02:28:00,vfh,45.12
2024-02-07T02:29:00,vfh,78.27
2024-02-07T02:30:00,vfh,87.27
2024-02-07T02:31:00,vfh,40.89
2024-02-07T02:32:00,vfh,49.32
2024-02-07T02:33:00,vfh,90.62
2024-02-07T02:34:00,vfh,72.80
2024-02-07T02:35:00,vfh,30.51
2024-02-07T02:36:00,vfh,30.51
2024-02-07T02:37:00,vfh,55.21
2024-02-07T02:38:00,vfh,55.21
2024-02-07T02:39:00,vfh,61.05
2024-02-07T02:40:00,vfh,67.62
2024-02-07T02:41:00,vfh,96.14
2024-02-07T02:42:00,vfh,46.23
2024-02-07T02:43:00,vfh,46.23
2024-02-07T02:44:00,vfh,77.51
2024-02-07T02:45:00,vfh,77.51
2024-02-07T02:46:00,vfh,68.42
2024-02-07T02:47:00,vfh,118.11
2024-02-07T02:48:00,vfh,72.15
2024-02-07T02:49:00,vfh,11.69
2024-02-07T02:50:00,vfh,11.69
2024-02-07T02:51:00,vfh,33.57
2024-02-07T02:52:00,vfh,33.57
2024-02-07T02:53:00,vfh,57.59
2024-02-07T02:54:00,vfh,87.04
2024-02-07T02:55:00,vfh,87.04
2024-02-07T02:56:00,vfh,65.57
2024-02-07T02:57:00,vfh,65.57
2024-02-07T02:58:00,vfh,87.25
2024-02-07T02:59:00,vfh,87.25
2024-02-07T03:00:00,vfh,63.79
2024-02-07T03:01:00,vfh,34.82
2024-02-07T03:02:00,vfh,34.82
2024-02-07T03:03:00,vfh,92.76
2024-02-07T03:04:00,vfh,74.34
2024-02-07T03:05:00,vfh,38.63
2024-02-07T03:06:00,vfh,101.95
2024-02-07T03:07:00,vfh,101.95
2024-02-07T03:08:00,vfh,80.99
2024-02-07T03:09:00,vfh,58.49
2024-02-07T03:10:00,vfh,58.49
2024-02-07T03:11:00,vfh,71.81
2024-02-07T03:12:00,vfh,71.81
2024-02-07T03:13:00,vfh,5.02
2024-02-07T03:14:00,vfh,53.69
2024-02-07T03:15:00,vfh,53.69
2024-02-07T03:16:00,vfh,77.86
2024-02-07T03:17:00,vfh,68.93
2024-02-07T03:18:00,vfh,68.93
2024-02-07T03:19:00,vfh,54.46
2024-02-07T03:20:00,vfh,54.46
2024-02-07T03:21:00,vfh,32.30
2024-02-07T03:22:00,vfh,32.30
2024-02-07T03:23:00,vfh,30.60
2024-02-07T03:24:00,vfh,30.60
2024-02-07T03:25:00,vfh,69.58
2024-02-07T03:26:00,vfh,68.84
2024-02-07T03:27:00,vfh,69.99
2024-02-07T03:28:00,vfh,96.71
2024-02-07T03:29:00,vfh,96.71
2024-02-07T03:30:00,vfh,11.40
2024-02-07T03:31:00,vfh,31.20
2024-02-07T03:32:00,vfh,31.20
2024-02-07T03:33:00,vfh,46.19
2024-02-07T03:34:00,vfh,37.27
2024-02-07T03:35:00,vfh,52.84
2024-02-07T03:36:00,vfh,30.65
2024-02-07T03:37:00,vfh,30.65
2024-02-07T03:38:00,vfh,80.65
2024-02-07T03:39:00,vfh,80.65
2024-02-07T03:40:00,vfh,17.01
2024-02-07T03:41:00,vfh,36.82
2024-02-07T03:42:00,vfh,80.43
2024-02-07T03:43:00,vfh,84.00
2024-02-07T03:44:00,vfh,92.95
2024-02-07T03:45:00,vfh,92.29
2024-02-07T03:46:00,vfh,92.29
2024-02-07T03:47:00,vfh,89.85
2024-02-07T03:48:00,vfh,100.16
2024-02-07T03:49:00,vfh,100.16
2024-02-07T03:50:00,vfh,60.41
2024-02-07T03:51:00,vfh,53.26
2024-02-07T03:52:00,vfh,68.59
2024-02-07T03:53:00,vfh,68.59
2024-02-07T03:54:00,vfh,121.48
2024-02-07T03:55:00,vfh,121.48
2024-02-07T03:56:00,vfh,107.88
2024-02-07T03:57:00,vfh,107.88
2024-02-07T03:58:00,vfh,90.64
2024-02-07T03:59:00,vfh,92.93
2024-02-07T04:00:00,vfh,69.74
2024-02-07T04:01:00,vfh,69.74
2024-02-07T04:02:00,vfh,68.90
2024-02-07T04:03:00,vfh,44.59
2024-02-07T04:04:00,vfh,44.59
2024-02-07T04:05:00,vfh,63.78
2024-02-07T04:06:00,vfh,64.72
2024-02-07T04:07:00,vfh,64.72
2024-02-07T04:08:00,vfh,39.06
2024-02-07T04:09:00,vfh,78.66
2024-02-07T04:10:00,vfh,61.16
2024-02-07T04:11:00,vfh,61.16
2024-02-07T04:12:00,vfh,69.65
2024-02-07T04:13:00,vfh,69.65
2024-02-07T04:14:00,vfh,68.09
2024-02-07T04:15:00,vfh,78.74
2024-02-07T04:16:00,vfh,54.31
2024-02-07T04:17:00,vfh,53.34
2024-02-07T04:18:00,vfh,53.34
2024-02-07T04:19:00,vfh,61.90
2024-02-07T04:20:00,vfh,61.90
2024-02-07T04:21:00,vfh,98.98
2024-02-07T04:22:00,vfh,50.54
2024-02-07T04:23:00,vfh,50.54
2024-02-07T04:24:00,vfh,83.61
2024-02-07T04:25:00,vfh,62.84
2024-02-07T04:26:00,vfh,63.60
2024-02-07T04:27:00,vfh,84.44
2024-02-07T04:28:00,vfh,118.43
2024-02-07T04:29:00,vfh,118.43
2024-02-07T04:30:00,vfh,74.74
2024-02-07T04:31:00,vfh,74.74
2024-02-07T04:32:00,vfh,66.31
2024-02-07T04:33:00,vfh,66.31
2024-02-07T04:34:00,vfh,53.78
2024-02-07T04:35:00,vfh,53.78
2024-02-07T04:36:00,vfh,49.32
2024-02-07T04:37:00,vfh,41.65
2024-02-07T04:38:00,vfh,71.38
2024-02-07T04:39:00,vfh,116.70
2024-02-07T04:40:00,vfh,66.88
2024-02-07T04:41:00,vfh,43.88
2024-02-07T04:42:00,vfh,101.49
2024-02-07T04:43:00,vfh,100.19
2024-02-07T04:44:00,vfh,77.25
2024-02-07T04:45:00,vfh,31.12
2024-02-07T04:46:00,vfh,31.12
2024-02-07T04:47:00,vfh,84.37
2024-02-07T04:48:00,vfh,59.71
2024-02-07T04:49:00,vfh,59.71
2024-02-07T04:50:00,vfh,70.40
2024-02-07T04:51:00,vfh,31.83
2024-02-07T04:52:00,vfh,124.56
2024-02-07T04:53:00,vfh,124.56
2024-02-07T04:54:00,vfh,91.45
2024-02-07T04:55:00,vfh,91.90
2024-02-07T04:56:00,vfh,66.00
2024-02-07T04:57:00,vfh,66.00
2024-02-07T04:58:00,vfh,67.73
2024-02-07T04:59:00,vfh,29.95
2024-02-07T05:00:00,vfh,29.95
2024-02-07T05:01:00,vfh,87.35
2024-02-07T05:02:00,vfh,108.05
2024-02-07T05:03:00,vfh,52.74
2024-02-07T05:04:00,vfh,71.91
2024-02-07T05:05:00,vfh,84.74
2024-02-07T05:06:00,vfh,64.87
2024-02-07T05:07:00,vfh,43.00
2024-02-07T05:08:00,vfh,65.85
2024-02-07T05:09:00,vfh,63.98
2024-02-07T05:10:00,vfh,90.04
2024-02-07T05:11:00,vfh,90.04
2024-02-07T05:12:00,vfh,85.31
2024-02-07T05:13:00,vfh,85.31
2024-02-07T05:14:00,vfh,96.59
2024-02-07T05:15:00,vfh,91.95
2024-02-07T05:16:00,vfh,82.45
2024-02-07T05:17:00,vfh,82.45
2024-02-07T05:18:00,vfh,47.73
2024-02-07T05:19:00,vfh,47.73
2024-02-07T05:20:00,vfh,41.54
2024-02-07T05:21:00,vfh,41.54
2024-02-07T05:22:00,vfh,64.42
2024-02-07T05:23:00,vfh,49.68
2024-02-07T05:24:00,vfh,23.41
2024-02-07T05:25:00,vfh,69.86
2024-02-07T05:26:00,vfh,93.25
2024-02-07T05:27:00,vfh,90.64
2024-02-07T05:28:00,vfh,90.64
2024-02-07T05:29:00,vfh,75.55
2024-02-07T05:30:00,vfh,68.20
2024-02-07T05:31:00,vfh,115.13
2024-02-07T05:32:00,vfh,28.08
2024-02-07T05:33:00,vfh,28.08
2024-02-07T05:34:00,vfh,65.13
2024-02-07T05:35:00,vfh,65.13
2024-02-07T05:36:00,vfh,78.31
2024-02-07T05:37:00,vfh,11.30
2024-02-07T05:38:00,vfh,11.30
2024-02-07T05:39:00,vfh,60.62
2024-02-07T05:40:00,vfh,60.62
2024-02-07T05:41:00,vfh,50.69
2024-02-07T05:42:00,vfh,96.38
2024-02-07T05:43:00,vfh,96.38
2024-02-07T05:44:00,vfh,51.40
2024-02-07T05:45:00,vfh,51.40
2024-02-07T05:46:00,vfh,60.38
2024-02-07T05:47:00,vfh,60.03
2024-02-07T05:48:00,vfh,60.03
2024-02-07T05:49:00,vfh,62.96
2024-02-07T05:50:00,vfh,62.96
2024-02-07T05:51:00,vfh,74.84
2024-02-07T05:52:00,vfh,105.31
2024-02-07T05:53:00,vfh,105.31
2024-02-07T05:54:00,vfh,70.95
2024-02-07T05:55:00,vfh,91.17
2024-02-07T05:56:00,vfh,91.98
2024-02-07T05:57:00,vfh,52.98
2024-02-07T05:58:00,vfh,55.55
2024-02-07T05:59:00,vfh,109.86
2024-02-07T06:00:00,vfh,70.78
2024-02-07T06:01:00,vfh,70.78
2024-02-07T06:02:00,vfh,107.42
2024-02-07T06:03:00,vfh,107.42
2024-02-07T06:04:00,vfh,93.58
2024-02-07T06:05:00,vfh,93.58
2024-02-07T06:06:00,vfh,9.42
2024-02-07T06:07:00,vfh,65.14
2024-02-07T06:08:00,vfh,65.14
2024-02-07T06:09:00,vfh,37.38
2024-02-07T06:10:00,vfh,75.55
2024-02-07T06:11:00,vfh,100.68
2024-02-07T06:12:00,vfh,100.68
2024-02-07T06:13:00,vfh,86.38
2024-02-07T06:14:00,vfh,52.12
2024-02-07T06:15:00,vfh,34.17
2024-02-07T06:16:00,vfh,45.61
2024-02-07T06:17:00,vfh,76.92
2024-02-07T06:18:00,vfh,76.92
2024-02-07T06:19:00,vfh,37.35
2024-02-07T06:20:00,vfh,37.35
2024-02-07T06:21:00,vfh,93.55
2024-02-07T06:22:00,vfh,79.84
2024-02-07T06:23:00,vfh,79.84
2024-02-07T06:24:00,vfh,67.55
2024-02-07T06:25:00,vfh,67.55
2024-02-07T06:26:00,vfh,114.44
2024-02-07T06:27:00,vfh,114.44
2024-02-07T06:28:00,vfh,62.70
2024-02-07T06:29:00,vfh,62.70
2024-02-07T06:30:00,vfh,69.84
2024-02-07T06:31:00,vfh,103.73
2024-02-07T06:32:00,vfh,41.19
2024-02-07T06:33:00,vfh,41.19
2024-02-07T06:34:00,vfh,36.79
2024-02-07T06:35:00,vfh,77.44
2024-02-07T06:36:00,vfh,77.44
2024-02-07T06:37:00,vfh,37.42
2024-02-07T06:38:00,vfh,37.42
2024-02-07T06:39:00,vfh,22.29
2024-02-07T06:40:00,vfh,60.75
2024-02-07T06:41:00,vfh,93.71
2024-02-07T06:42:00,vfh,93.71
2024-02-07T06:43:00,vfh,115.74
2024-02-07T06:44:00,vfh,74.54
2024-02-07T06:45:00,vfh,21.20
2024-02-07T06:46:00,vfh,43.25
2024-02-07T06:47:00,vfh,43.25
2024-02-07T06:48:00,vfh,65.52
2024-02-07T06:49:00,vfh,9.17
2024-02-07T06:50:00,vfh,86.96
2024-02-07T06:51:00,vfh,64.12
2024-02-07T06:52:00,vfh,64.12
2024-02-07T06:53:00,vfh,69.08
2024-02-07T06:54:00,vfh,63.60
2024-02-07T06:55:00,vfh,94.12
2024-02-07T06:56:00,vfh,94.12
2024-02-07T06:57:00,vfh,51.21
2024-02-07T06:58:00,vfh,78.13
2024-02-07T06:59:00,vfh,53.89
2024-02-07T07:00:00,vfh,53.89
2024-02-07T07:01:00,vfh,57.14
2024-02-07T07:02:00,vfh,88.09
2024-02-07T07:03:00,vfh,98.35
2024-02-07T07:04:00,vfh,75.38
2024-02-07T07:05:00,vfh,65.50
2024-02-07T07:06:00,vfh,65.50
2024-02-07T07:07:00,vfh,41.85
2024-02-07T07:08:00,vfh,65.48
2024-02-07T07:09:00,vfh,87.42
2024-02-07T07:10:00,vfh,87.42
2024-02-07T07:11:00,vfh,59.47
2024-02-07T07:12:00,vfh,59.47
2024-02-07T07:13:00,vfh,25.75
2024-02-07T07:14:00,vfh,40.44
2024-02-07T07:15:00,vfh,84.24
2024-02-07T07:16:00,vfh,75.10
2024-02-07T07:17:00,vfh,65.87
2024-02-07T07:18:00,vfh,65.87
2024-02-07T07:19:00,vfh,62.56
2024-02-07T07:20:00,vfh,21.00
2024-02-07T07:21:00,vfh,69.92
2024-02-07T07:22:00,vfh,69.92
2024-02-07T07:23:00,vfh,30.32
2024-02-07T07:24:00,vfh,85.71
2024-02-07T07:25:00,vfh,85.71
2024-02-07T07:26:00,vfh,71.44
2024-02-07T07:27:00,vfh,65.45
2024-02-07T07:28:00,vfh,58.73
2024-02-07T07:29:00,vfh,56.77
2024-02-07T07:30:00,vfh,84.75
2024-02-07T07:31:00,vfh,69.36
2024-02-07T07:32:00,vfh,69.36
2024-02-07T07:33:00,vfh,47.52
2024-02-07T07:34:00,vfh,64.77
2024-02-07T07:35:00,vfh,64.77
2024-02-07T07:36:00,vfh,71.43
2024-02-07T07:37:00,vfh,71.43
2024-02-07T07:38:00,vfh,99.27
2024-02-07T07:39:00,vfh,107.98
2024-02-07T07:40:00,vfh,99.38
2024-02-07T07:41:00,vfh,88.76
2024-02-07T07:42:00,vfh,67.74
2024-02-07T07:43:00,vfh,70.37
2024-02-07T07:44:00,vfh,70.37
2024-02-07T07:45:00,vfh,81.58
2024-02-07T07:46:00,vfh,81.58
2024-02-07T07:47:00,vfh,82.87
2024-02-07T07:48:00,vfh,74.09
2024-02-07T07:49:00,vfh,45.13
2024-02-07T07:50:00,vfh,63.77
2024-02-07T07:51:00,vfh,63.77
2024-02-07T07:52:00,vfh,86.91
2024-02-07T07:53:00,vfh,86.91
2024-02-07T07:54:00,vfh,58.92
2024-02-07T07:55:00,vfh,82.47
2024-02-07T07:56:00,vfh,77.64
2024-02-07T07:57:00,vfh,67.15
2024-02-07T07:58:00,vfh,114.64
2024-02-07T07:59:00,vfh,114.64
2024-02-07T08:00:00,vfh,49.38
2024-02-07T08:01:00,vfh,49.38
2024-02-07T08:02:00,vfh,87.60
2024-02-07T08:03:00,vfh,87.60
2024-02-07T08:04:00,vfh,51.03
2024-02-07T08:05:00,vfh,87.46
2024-02-07T08:06:00,vfh,110.06
2024-02-07T08:07:00,vfh,95.38
2024-02-07T08:08:00,vfh,95.38
2024-02-07T08:09:00,vfh,25.02
2024-02-07T08:10:00,vfh,77.97
2024-02-07T08:11:00,vfh,77.97
2024-02-07T08:12:00,vfh,77.93
2024-02-07T08:13:00,vfh,84.89
2024-02-07T08:14:00,vfh,84.89
2024-02-07T08:15:00,vfh,55.13
2024-02-07T08:16:00,vfh,55.13
2024-02-07T08:17:00,vfh,80.64
2024-02-07T08:18:00,vfh,80.64
2024-02-07T08:19:00,vfh,89.48
2024-02-07T08:20:00,vfh,40.90
2024-02-07T08:21:00,vfh,71.97
2024-02-07T08:22:00,vfh,71.97
2024-02-07T08:23:00,vfh,21.44
2024-02-07T08:24:00,vfh,63.95
2024-02-07T08:25:00,vfh,63.95
2024-02-07T08:26:00,vfh,113.51
2024-02-07T08:27:00,vfh,113.51
2024-02-07T08:28:00,vfh,67.71
2024-02-07T08:29:00,vfh,67.71
2024-02-07T08:30:00,vfh,58.16
2024-02-07T08:31:00,vfh,58.16
2024-02-07T08:32:00,vfh,56.35
2024-02-07T08:33:00,vfh,38.26
2024-02-07T08:34:00,vfh,38.26
2024-02-07T08:35:00,vfh,79.42
2024-02-07T08:36:00,vfh,15.24
2024-02-07T08:37:00,vfh,15.24
2024-02-07T08:38:00,vfh,103.09
2024-02-07T08:39:00,vfh,103.09
2024-02-07T08:40:00,vfh,96.51
2024-02-07T08:41:00,vfh,96.51
2024-02-07T08:42:00,vfh,78.39
2024-02-07T08:43:00,vfh,71.67
2024-02-07T08:44:00,vfh,71.67
2024-02-07T08:45:00,vfh,115.16
2024-02-07T08:46:00,vfh,115.16
2024-02-07T08:47:00,vfh,63.88
2024-02-07T08:48:00,vfh,61.52
2024-02-07T08:49:00,vfh,77.36
2024-02-07T08:50:00,vfh,35.84
2024-02-07T08:51:00,vfh,35.84
2024-02-07T08:52:00,vfh,58.83
2024-02-07T08:53:00,vfh,58.83
2024-02-07T08:54:00,vfh,42.76
2024-02-07T08:55:00,vfh,42.76
2024-02-07T08:56:00,vfh,114.75
2024-02-07T08:57:00,vfh,81.55
2024-02-07T08:58:00,vfh,114.93
2024-02-07T08:59:00,vfh,114.93
2024-02-07T09:00:00,vfh,60.21
2024-02-07T09:01:00,vfh,67.33
2024-02-07T09:02:00,vfh,71.37
2024-02-07T09:03:00,vfh,71.37
2024-02-07T09:04:00,vfh,54.90
2024-02-07T09:05:00,vfh,54.90
2024-02-07T09:06:00,vfh,81.17
2024-02-07T09:07:00,vfh,60.33
2024-02-07T09:08:00,vfh,40.79
2024-02-07T09:09:00,vfh,51.73
2024-02-07T09:10:00,vfh,54.55
2024-02-07T09:11:00,vfh,54.55
2024-02-07T09:12:00,vfh,85.62
2024-02-07T09:13:00,vfh,45.58
2024-02-07T09:14:00,vfh,45.58
2024-02-07T09:15:00,vfh,47.16
2024-02-07T09:16:00,vfh,70.90
2024-02-07T09:17:00,vfh,40.65
2024-02-07T09:18:00,vfh,35.80
2024-02-07T09:19:00,vfh,86.23
2024-02-07T09:20:00,vfh,73.42
2024-02-07T09:21:00,vfh,36.28
2024-02-07T09:22:00,vfh,36.28
2024-02-07T09:23:00,vfh,53.99
2024-02-07T09:24:00,vfh,64.81
2024-02-07T09:25:00,vfh,54.73
2024-02-07T09:26:00,vfh,95.44
2024-02-07T09:27:00,vfh,89.88
2024-02-07T09:28:00,vfh,89.88
2024-02-07T09:29:00,vfh,60.91
2024-02-07T09:30:00,vfh,60.91
2024-02-07T09:31:00,vfh,27.42
2024-02-07T09:32:00,vfh,72.75
2024-02-07T09:33:00,vfh,78.00
2024-02-07T09:34:00,vfh,45.39
2024-02-07T09:35:00,vfh,54.62
2024-02-07T09:36:00,vfh,102.05
2024-02-07T09:37:00,vfh,125.80
2024-02-07T09:38:00,vfh,122.02
2024-02-07T09:39:00,vfh,108.83
2024-02-07T09:40:00,vfh,108.83
2024-02-07T09:41:00,vfh,53.65
2024-02-07T09:42:00,vfh,53.65
2024-02-07T09:43:00,vfh,86.25
2024-02-07T09:44:00,vfh,86.25
2024-02-07T09:45:00,vfh,58.27
2024-02-07T09:46:00,vfh,44.61
2024-02-07T09:47:00,vfh,66.70
2024-02-07T09:48:00,vfh,91.63
2024-02-07T09:49:00,vfh,91.63
2024-02-07T09:50:00,vfh,6.39
2024-02-07T09:51:00,vfh,23.23
2024-02-07T09:52:00,vfh,121.74
2024-02-07T09:53:00,vfh,121.74
2024-02-07T09:54:00,vfh,19.76
2024-02-07T09:55:00,vfh,19.76
2024-02-07T09:56:00,vfh,17.93
2024-02-07T09:57:00,vfh,54.04
2024-02-07T09:58:00,vfh,54.04
2024-02-07T09:59:00,vfh,47.74
2024-02-07T10:00:00,vfh,54.49
2024-02-07T10:01:00,vfh,71.41
2024-02-07T10:02:00,vfh,71.41
2024-02-07T10:03:00,vfh,75.73
2024-02-07T10:04:00,vfh,75.73
2024-02-07T10:05:00,vfh,117.30
2024-02-07T10:06:00,vfh,117.30
2024-02-07T10:07:00,vfh,89.22
2024-02-07T10:08:00,vfh,71.22
2024-02-07T10:09:00,vfh,71.22
2024-02-07T10:10:00,vfh,48.22
2024-02-07T10:11:00,vfh,48.22
2024-02-07T10:12:00,vfh,76.58
2024-02-07T10:13:00,vfh,76.58
2024-02-07T10:14:00,vfh,95.17
2024-02-07T10:15:00,vfh,95.17
2024-02-07T10:16:00,vfh,27.57
2024-02-07T10:17:00,vfh,27.57
2024-02-07T10:18:00,vfh,64.06
2024-02-07T10:19:00,vfh,64.06
2024-02-07T10:20:00,vfh,79.57
2024-02-07T10:21:00,vfh,79.57
2024-02-07T10:22:00,vfh,105.34
2024-02-07T10:23:00,vfh,23.33
2024-02-07T10:24:00,vfh,23.33
2024-02-07T10:25:00,vfh,69.14
2024-02-07T10:26:00,vfh,58.73
2024-02-07T10:27:00,vfh,76.24
2024-02-07T10:28:00,vfh,76.24
2024-02-07T10:29:00,vfh,77.13
2024-02-07T10:30:00,vfh,54.43
2024-02-07T10:31:00,vfh,54.43
2024-02-07T10:32:00,vfh,50.38
2024-02-07T10:33:00,vfh,69.66
2024-02-07T10:34:00,vfh,69.66
2024-02-07T10:35:00,vfh,55.29
2024-02-07T10:36:00,vfh,55.29
2024-02-07T10:37:00,vfh,31.71
2024-02-07T10:38:00,vfh,31.71
2024-02-07T10:39:00,vfh,83.12
2024-02-07T10:40:00,vfh,39.71
2024-02-07T10:41:00,vfh,39.71
2024-02-07T10:42:00,vfh,71.30
2024-02-07T10:43:00,vfh,71.30
2024-02-07T10:44:00,vfh,85.23
2024-02-07T10:45:00,vfh,114.82
2024-02-07T10:46:00,vfh,114.82
2024-02-07T10:47:00,vfh,53.32
2024-02-07T10:48:00,vfh,80.94
2024-02-07T10:49:00,vfh,98.83
2024-02-07T10:50:00,vfh,36.95
2024-02-07T10:51:00,vfh,36.95
2024-02-07T10:52:00,vfh,112.15
2024-02-07T10:53:00,vfh,75.28
2024-02-07T10:54:00,vfh,89.46
2024-02-07T10:55:00,vfh,58.59
2024-02-07T10:56:00,vfh,106.79
2024-02-07T10:57:00,vfh,36.60
2024-02-07T10:58:00,vfh,36.60
2024-02-07T10:59:00,vfh,25.55
2024-02-07T11:00:00,vfh,25.55
2024-02-07T11:01:00,vfh,16.76
2024-02-07T11:02:00,vfh,16.76
2024-02-07T11:03:00,vfh,55.33
2024-02-07T11:04:00,vfh,55.33
2024-02-07T11:05:00,vfh,53.70
