#datetime,building,power
2022-04-06T00:00:00,sth,21.60
2022-04-06T00:02:00,sth,21.60
2022-04-06T00:03:00,sth,8.40
2022-04-06T00:05:00,sth,21.60
2022-04-06T00:07:00,sth,17.40
2022-04-06T00:09:00,sth,17.40
2022-04-06T00:11:00,sth,21.60
2022-04-06T00:13:00,sth,21.61
2022-04-06T00:14:00,sth,8.39
2022-04-06T00:16:00,sth,21.61
2022-04-06T00:18:00,sth,21.60
2022-04-06T00:20:00,sth,17.40
2022-04-06T00:22:00,sth,21.60
2022-04-06T00:24:00,sth,17.40
2022-04-06T00:25:00,sth,8.40
2022-04-06T00:27:00,sth,21.60
2022-04-06T00:29:00,sth,17.40
2022-04-06T00:31:00,sth,21.60
2022-04-06T00:33:00,sth,17.40
2022-04-06T00:35:00,sth,21.60
2022-04-06T00:37:00,sth,17.40
2022-04-06T00:39:00,sth,21.61
2022-04-06T00:40:00,sth,8.39
2022-04-06T00:41:00,sth,8.40
2022-04-06T00:43:00,sth,17.40
2022-04-06T00:44:00,sth,9.00
2022-04-06T00:46:00,sth,21.60
2022-04-06T00:48:00,sth,16.80
2022-04-06T00:49:00,sth,8.99
2022-04-06T00:51:00,sth,21.61
2022-04-06T00:52:00,sth,8.39
2022-04-06T00:54:00,sth,17.40
2022-04-06T00:56:00,sth,17.40
2022-04-06T00:58:00,sth,21.60
2022-04-06T00:59:00,sth,8.40
2022-04-06T01:01:00,sth,17.40
2022-04-06T01:03:00,sth,17.40
2022-04-06T01:05:00,sth,17.40
2022-04-06T01:06:00,sth,12.60
2022-04-06T01:08:00,sth,17.40
2022-04-06T01:09:00,sth,8.40
2022-04-06T01:11:00,sth,17.40
2022-04-06T01:13:00,sth,17.40
2022-04-06T01:15:00,sth,17.40
2022-04-06T01:16:00,sth,8.40
2022-04-06T01:18:00,sth,17.40
2022-04-06T01:19:00,sth,8.40
2022-04-06T01:21:00,sth,17.40
2022-04-06T01:22:00,sth,9.00
2022-04-06T01:23:00,sth,8.40
2022-04-06T01:25:00,sth,17.40
2022-04-06T01:27:00,sth,21.60
2022-04-06T01:28:00,sth,8.40
2022-04-06T01:30:00,sth,17.40
2022-04-06T01:32:00,sth,17.40
2022-04-06T01:34:00,sth,21.60
2022-04-06T01:35:00,sth,8.40
2022-04-06T01:37:00,sth,17.40
2022-04-06T01:38:00,sth,8.40
2022-04-06T01:39:00,sth,9.00
2022-04-06T01:41:00,sth,17.40
2022-04-06T01:42:00,sth,8.40
2022-04-06T01:43:00,sth,8.39
2022-04-06T01:45:00,sth,17.40
2022-04-06T01:46:00,sth,9.00
2022-04-06T01:48:00,sth,16.80
2022-04-06T01:49:00,sth,8.99
2022-04-06T01:51:00,sth,17.40
2022-04-06T01:52:00,sth,8.40
2022-04-06T01:54:00,sth,17.40
2022-04-06T01:56:00,sth,17.40
2022-04-06T01:58:00,sth,16.80
2022-04-06T01:59:00,sth,9.00
2022-04-06T02:01:00,sth,17.40
2022-04-06T02:02:00,sth,8.40
2022-04-06T02:04:00,sth,17.40
2022-04-06T02:06:00,sth,17.40
2022-04-06T02:07:00,sth,8.40
2022-04-06T02:08:00,sth,8.40
2022-04-06T02:10:00,sth,13.20
2022-04-06T02:12:00,sth,17.40
2022-04-06T02:14:00,sth,17.40
2022-04-06T02:16:00,sth,16.80
2022-04-06T02:18:00,sth,17.40
2022-04-06T02:20:00,sth,17.40
2022-04-06T02:22:00,sth,17.40
2022-04-06T02:23:00,sth,8.40
2022-04-06T02:25:00,sth,17.40
2022-04-06T02:26:00,sth,8.39
2022-04-06T02:28:00,sth,17.40
2022-04-06T02:30:00,sth,17.40
2022-04-06T02:31:00,sth,8.40
2022-04-06T02:33:00,sth,17.40
2022-04-06T02:35:00,sth,17.40
2022-04-06T02:37:00,sth,13.20
2022-04-06T02:39:00,sth,16.80
2022-04-06T02:40:00,sth,9.00
2022-04-06T02:42:00,sth,17.40
2022-04-06T02:44:00,sth,16.79
2022-04-06T02:46:00,sth,17.40
2022-04-06T02:48:00,sth,17.40
2022-04-06T02:49:00,sth,8.40
2022-04-06T02:51:00,sth,21.60
2022-04-06T02:53:00,sth,17.40
2022-04-06T02:55:00,sth,21.60
2022-04-06T02:57:00,sth,17.40
2022-04-06T02:59:00,sth,21.60
2022-04-06T03:01:00,sth,17.40
2022-04-06T03:02:00,sth,4.20
2022-04-06T03:03:00,sth,8.40
2022-04-06T03:05:00,sth,17.40
2022-04-06T03:07:00,sth,17.40
2022-04-06T03:08:00,sth,8.40
2022-04-06T03:09:00,sth,8.99
2022-04-06T03:11:00,sth,17.40
2022-04-06T03:12:00,sth,8.40
2022-04-06T03:14:00,sth,13.20
2022-04-06T03:16:00,sth,16.80
2022-04-06T03:18:00,sth,17.40
2022-04-06T03:19:00,sth,8.99
2022-04-06T03:20:00,sth,8.40
2022-04-06T03:21:00,sth,8.40
2022-04-06T03:23:00,sth,17.40
2022-04-06T03:25:00,sth,13.20
2022-04-06T03:27:00,sth,17.40
2022-04-06T03:28:00,sth,8.40
2022-04-06T03:30:00,sth,17.40
2022-04-06T03:32:00,sth,17.40
2022-04-06T03:33:00,sth,8.40
2022-04-06T03:35:00,sth,17.40
2022-04-06T03:37:00,sth,17.40
2022-04-06T03:38:00,sth,8.40
2022-04-06T03:40:00,sth,13.20
2022-04-06T03:42:00,sth,16.80
2022-04-06T03:44:00,sth,17.40
2022-04-06T03:46:00,sth,17.40
2022-04-06T03:47:00,sth,8.40
2022-04-06T03:49:00,sth,13.21
2022-04-06T03:50:00,sth,8.39
2022-04-06T03:52:00,sth,17.40
2022-04-06T03:54:00,sth,17.40
2022-04-06T03:56:00,sth,17.40
2022-04-06T03:58:00,sth,17.40
2022-04-06T04:00:00,sth,16.80
2022-04-06T04:01:00,sth,9.00
2022-04-06T04:03:00,sth,17.40
2022-04-06T04:05:00,sth,12.60
2022-04-06T04:07:00,sth,17.40
2022-04-06T04:09:00,sth,17.40
2022-04-06T04:10:00,sth,8.40
2022-04-06T04:12:00,sth,17.40
2022-04-06T04:13:00,sth,8.40
2022-04-06T04:15:00,sth,17.40
2022-04-06T04:17:00,sth,13.20
2022-04-06T04:19:00,sth,17.40
2022-04-06T04:21:00,sth,16.80
2022-04-06T04:23:00,sth,17.40
2022-04-06T04:24:00,sth,8.99
2022-04-06T04:26:00,sth,12.60
2022-04-06T04:28:00,sth,17.40
2022-04-06T04:30:00,sth,17.40
2022-04-06T04:31:00,sth,8.40
2022-04-06T04:32:00,sth,4.20
2022-04-06T04:34:00,sth,17.40
2022-04-06T04:35:00,sth,9.00
2022-04-06T04:37:00,sth,12.60
2022-04-06T04:38:00,sth,9.00
2022-04-06T04:40:00,sth,16.80
2022-04-06T04:41:00,sth,9.00
2022-04-06T04:42:00,sth,8.39
2022-04-06T04:43:00,sth,4.20
2022-04-06T04:45:00,sth,17.40
2022-04-06T04:47:00,sth,13.20
2022-04-06T04:48:00,sth,8.40
2022-04-06T04:50:00,sth,17.40
2022-04-06T04:52:00,sth,17.40
2022-04-06T04:53:00,sth,8.40
2022-04-06T04:55:00,sth,13.20
2022-04-06T04:57:00,sth,17.40
2022-04-06T04:59:00,sth,16.80
2022-04-06T05:00:00,sth,8.99
2022-04-06T05:02:00,sth,12.60
2022-04-06T05:03:00,sth,8.99
2022-04-06T05:05:00,sth,17.40
2022-04-06T05:06:00,sth,4.20
2022-04-06T05:08:00,sth,17.40
2022-04-06T05:10:00,sth,16.80
2022-04-06T05:12:00,sth,13.20
2022-04-06T05:13:00,sth,8.40
2022-04-06T05:14:00,sth,9.00
2022-04-06T05:16:00,sth,12.60
2022-04-06T05:18:00,sth,17.40
2022-04-06T05:19:00,sth,4.20
2022-04-06T05:21:00,sth,17.40
2022-04-06T05:22:00,sth,9.00
2022-04-06T05:24:00,sth,16.80
2022-04-06T05:25:00,sth,8.99
2022-04-06T05:26:00,sth,4.20
2022-04-06T05:28:00,sth,17.40
2022-04-06T05:30:00,sth,17.40
2022-04-06T05:32:00,sth,12.60
2022-04-06T05:33:00,sth,8.99
2022-04-06T05:35:00,sth,16.80
2022-04-06T05:37:00,sth,17.40
2022-04-06T05:39:00,sth,13.20
2022-04-06T05:41:00,sth,17.40
2022-04-06T05:42:00,sth,8.40
2022-04-06T05:44:00,sth,17.40
2022-04-06T05:45:00,sth,4.20
2022-04-06T05:46:00,sth,8.40
2022-04-06T05:48:00,sth,17.40
2022-04-06T05:49:00,sth,9.00
2022-04-06T05:51:00,sth,16.80
2022-04-06T05:53:00,sth,17.40
2022-04-06T05:55:00,sth,17.40
2022-04-06T05:56:00,sth,8.40
2022-04-06T05:57:00,sth,9.00
2022-04-06T05:58:00,sth,8.40
2022-04-06T06:00:00,sth,17.40
2022-04-06T06:01:00,sth,8.40
2022-04-06T06:03:00,sth,17.40
2022-04-06T06:04:00,sth,9.00
2022-04-06T06:06:00,sth,21.60
2022-04-06T06:07:00,sth,8.40
2022-04-06T06:09:00,sth,17.40
2022-04-06T06:11:00,sth,17.40
2022-04-06T06:13:00,sth,16.80
2022-04-06T06:15:00,sth,17.40
2022-04-06T06:17:00,sth,17.40
2022-04-06T06:19:00,sth,17.40
2022-04-06T06:21:00,sth,17.40
2022-04-06T06:22:00,sth,8.40
2022-04-06T06:24:00,sth,17.40
2022-04-06T06:26:00,sth,17.40
2022-04-06T06:28:00,sth,16.80
2022-04-06T06:30:00,sth,13.20
2022-04-06T06:32:00,sth,17.40
2022-04-06T06:34:00,sth,17.40
2022-04-06T06:35:00,sth,8.40
2022-04-06T06:36:00,sth,8.40
2022-04-06T06:38:00,sth,17.40
2022-04-06T06:40:00,sth,21.60
2022-04-06T06:42:00,sth,13.20
2022-04-06T06:43:00,sth,8.40
2022-04-06T06:44:00,sth,9.00
2022-04-06T06:46:00,sth,21.60
2022-04-06T06:47:00,sth,4.20
2022-04-06T06:49:00,sth,21.60
2022-04-06T06:50:00,sth,8.40
2022-04-06T06:52:00,sth,17.40
2022-04-06T06:53:00,sth,4.20
2022-04-06T06:55:00,sth,17.40
2022-04-06T06:57:00,sth,17.40
2022-04-06T06:59:00,sth,21.60
2022-04-06T07:00:00,sth,8.40
2022-04-06T07:01:00,sth,9.00
2022-04-06T07:03:00,sth,16.79
2022-04-06T07:05:00,sth,17.40
2022-04-06T07:06:00,sth,9.00
2022-04-06T07:08:00,sth,16.80
2022-04-06T07:09:00,sth,8.99
2022-04-06T07:10:00,sth,8.40
2022-04-06T07:11:00,sth,13.20
2022-04-06T07:13:00,sth,17.40
2022-04-06T07:15:00,sth,16.80
2022-04-06T07:17:00,sth,17.40
2022-04-06T07:19:00,sth,17.40
2022-04-06T07:20:00,sth,13.21
2022-04-06T07:22:00,sth,16.79
2022-04-06T07:24:00,sth,17.40
2022-04-06T07:26:00,sth,17.40
2022-04-06T07:27:00,sth,17.40
2022-04-06T07:28:00,sth,17.40
2022-04-06T07:29:00,sth,8.40
2022-04-06T07:31:00,sth,17.40
2022-04-06T07:32:00,sth,8.40
2022-04-06T07:34:00,sth,17.40
2022-04-06T07:36:00,sth,17.40
2022-04-06T07:38:00,sth,17.40
2022-04-06T07:39:00,sth,8.40
2022-04-06T07:41:00,sth,17.40
2022-04-06T07:43:00,sth,17.40
2022-04-06T07:44:00,sth,12.60
2022-04-06T07:46:00,sth,17.40
2022-04-06T07:47:00,sth,9.00
2022-04-06T07:49:00,sth,16.80
2022-04-06T07:50:00,sth,8.99
2022-04-06T07:52:00,sth,17.40
2022-04-06T07:53:00,sth,8.40
2022-04-06T07:54:00,sth,8.40
2022-04-06T07:56:00,sth,17.40
2022-04-06T07:58:00,sth,17.40
2022-04-06T08:00:00,sth,21.60
2022-04-06T08:02:00,sth,17.40
2022-04-06T08:04:00,sth,21.60
2022-04-06T08:06:00,sth,17.40
2022-04-06T08:07:00,sth,8.40
2022-04-06T08:09:00,sth,17.40
2022-04-06T08:10:00,sth,8.40
2022-04-06T08:12:00,sth,17.40
2022-04-06T08:14:00,sth,17.40
2022-04-06T08:15:00,sth,8.39
2022-04-06T08:17:00,sth,17.40
2022-04-06T08:19:00,sth,17.40
2022-04-06T08:20:00,sth,12.60
2022-04-06T08:21:00,sth,9.00
2022-04-06T08:23:00,sth,21.60
2022-04-06T08:25:00,sth,17.40
2022-04-06T08:26:00,sth,12.60
2022-04-06T08:28:00,sth,17.40
2022-04-06T08:30:00,sth,17.40
2022-04-06T08:31:00,sth,12.60
2022-04-06T08:33:00,sth,17.40
2022-04-06T08:35:00,sth,17.40
2022-04-06T08:37:00,sth,17.40
2022-04-06T08:38:00,sth,8.40
2022-04-06T08:40:00,sth,17.40
2022-04-06T08:42:00,sth,21.60
2022-04-06T08:44:00,sth,17.40
2022-04-06T08:46:00,sth,17.40
2022-04-06T08:48:00,sth,16.80
2022-04-06T08:50:00,sth,17.40
2022-04-06T08:52:00,sth,17.40
2022-04-06T08:54:00,sth,17.40
2022-04-06T08:56:00,sth,17.40
2022-04-06T08:57:00,sth,12.60
2022-04-06T08:59:00,sth,17.40
2022-04-06T09:01:00,sth,17.40
2022-04-06T09:03:00,sth,17.40
2022-04-06T09:04:00,sth,8.40
2022-04-06T09:06:00,sth,17.40
2022-04-06T09:08:00,sth,17.40
2022-04-06T09:10:00,sth,16.80
2022-04-06T09:11:00,sth,8.99
2022-04-06T09:13:00,sth,17.40
2022-04-06T09:15:00,sth,16.80
2022-04-06T09:16:00,sth,9.00
2022-04-06T09:17:00,sth,8.40
2022-04-06T09:19:00,sth,21.60
2022-04-06T09:21:00,sth,17.40
2022-04-06T09:23:00,sth,17.40
2022-04-06T09:25:00,sth,17.40
2022-04-06T09:26:00,sth,8.40
2022-04-06T09:28:00,sth,17.40
2022-04-06T09:30:00,sth,17.40
2022-04-06T09:31:00,sth,8.40
2022-04-06T09:33:00,sth,17.40
2022-04-06T09:34:00,sth,8.39
2022-04-06T09:36:00,sth,17.40
2022-04-06T09:38:00,sth,17.40
2022-04-06T09:40:00,sth,17.40
2022-04-06T09:42:00,sth,16.80
2022-04-06T09:43:00,sth,9.00
2022-04-06T09:45:00,sth,17.40
2022-04-06T09:47:00,sth,16.79
2022-04-06T09:48:00,sth,13.21
2022-04-06T09:50:00,sth,17.40
2022-04-06T09:52:00,sth,17.40
2022-04-06T09:54:00,sth,16.80
2022-04-06T09:56:00,sth,17.40
2022-04-06T09:58:00,sth,17.40
2022-04-06T10:00:00,sth,17.40
2022-04-06T10:01:00,sth,8.40
2022-04-06T10:03:00,sth,17.40
2022-04-06T10:05:00,sth,17.40
2022-04-06T10:06:00,sth,12.60
2022-04-06T10:08:00,sth,17.40
2022-04-06T10:10:00,sth,17.40
2022-04-06T10:12:00,sth,17.40
2022-04-06T10:14:00,sth,17.40
2022-04-06T10:16:00,sth,16.80
2022-04-06T10:17:00,sth,9.00
2022-04-06T10:18:00,sth,8.40
2022-04-06T10:20:00,sth,17.40
2022-04-06T10:21:00,sth,8.40
2022-04-06T10:23:00,sth,21.60
2022-04-06T10:25:00,sth,17.40
2022-04-06T10:27:00,sth,17.40
2022-04-06T10:29:00,sth,21.60
2022-04-06T10:31:00,sth,17.40
2022-04-06T10:33:00,sth,17.40
2022-04-06T10:34:00,sth,8.40
2022-04-06T10:36:00,sth,17.40
2022-04-06T10:37:00,sth,8.40
2022-04-06T10:38:00,sth,8.99
2022-04-06T10:40:00,sth,16.80
2022-04-06T10:42:00,sth,17.40
2022-04-06T10:44:00,sth,17.40
2022-04-06T10:45:00,sth,8.40
2022-04-06T10:47:00,sth,21.60
2022-04-06T10:49:00,sth,17.40
2022-04-06T10:51:00,sth,17.40
2022-04-06T10:52:00,sth,13.20
2022-04-06T10:54:00,sth,16.80
2022-04-06T10:55:00,sth,9.00
2022-04-06T10:57:00,sth,17.40
2022-04-06T10:58:00,sth,8.40
2022-04-06T11:00:00,sth,21.60
2022-04-06T11:01:00,sth,8.40
2022-04-06T11:03:00,sth,17.40
2022-04-06T11:05:00,sth,17.40
2022-04-06T11:06:00,sth,8.39
2022-04-06T11:07:00,sth,9.00
2022-04-06T11:09:00,sth,21.60
2022-04-06T11:11:00,sth,17.40
2022-04-06T11:12:00,sth,8.40
2022-04-06T11:14:00,sth,17.40
2022-04-06T11:16:00,sth,17.40
2022-04-06T11:17:00,sth,8.40
2022-04-06T11:19:00,sth,21.60
2022-04-06T11:20:00,sth,8.40
2022-04-06T11:21:00,sth,9.00
2022-04-06T11:23:00,sth,17.40
2022-04-06T11:25:00,sth,16.79
2022-04-06T11:26:00,sth,9.00
2022-04-06T11:28:00,sth,17.40
2022-04-06T11:30:00,sth,16.80
2022-04-06T11:32:00,sth,17.40
2022-04-06T11:34:00,sth,17.40
2022-04-06T11:36:00,sth,17.40
2022-04-06T11:38:00,sth,17.40
2022-04-06T11:40:00,sth,16.80
2022-04-06T11:42:00,sth,17.40
2022-04-06T11:44:00,sth,21.60
2022-04-06T11:46:00,sth,17.40
2022-04-06T11:48:00,sth,17.40
2022-04-06T11:49:00,sth,8.40
2022-04-06T11:50:00,sth,9.00
2022-04-06T11:52:00,sth,16.80
2022-04-06T11:54:00,sth,21.60
2022-04-06T11:55:00,sth,9.00
2022-04-06T11:56:00,sth,8.40
2022-04-06T11:57:00,sth,8.99
2022-04-06T11:59:00,sth,16.80
2022-04-06T12:01:00,sth,17.40
2022-04-06T12:03:00,sth,17.40
2022-04-06T12:04:00,sth,8.40
2022-04-06T12:06:00,sth,13.21
2022-04-06T12:08:00,sth,17.40
2022-04-06T12:09:00,sth,4.20
2022-04-06T12:11:00,sth,17.40
2022-04-06T12:13:00,sth,12.60
2022-04-06T12:15:00,sth,17.40
2022-04-06T12:16:00,sth,9.00
2022-04-06T12:18:00,sth,12.60
2022-04-06T12:19:00,sth,9.00
2022-04-06T12:20:00,sth,8.40
2022-04-06T12:22:00,sth,13.20
2022-04-06T12:23:00,sth,8.40
2022-04-06T12:25:00,sth,17.40
2022-04-06T12:27:00,sth,17.40
2022-04-06T12:29:00,sth,16.79
2022-04-06T12:31:00,sth,13.21
2022-04-06T12:32:00,sth,8.40
2022-04-06T12:34:00,sth,13.20
2022-04-06T12:36:00,sth,17.40
2022-04-06T12:38:00,sth,17.40
2022-04-06T12:40:00,sth,16.80
2022-04-06T12:42:00,sth,17.40
2022-04-06T12:43:00,sth,4.20
2022-04-06T12:45:00,sth,17.40
2022-04-06T12:46:00,sth,8.99
2022-04-06T12:48:00,sth,16.80
2022-04-06T12:50:00,sth,21.60
2022-04-06T12:51:00,sth,9.00
2022-04-06T12:53:00,sth,17.40
2022-04-06T12:54:00,sth,8.40
2022-04-06T12:56:00,sth,17.40
2022-04-06T12:57:00,sth,8.40
2022-04-06T12:59:00,sth,17.40
2022-04-06T13:00:00,sth,8.40
2022-04-06T13:02:00,sth,13.20
2022-04-06T13:03:00,sth,8.40
2022-04-06T13:05:00,sth,17.40
2022-04-06T13:06:00,sth,8.99
2022-04-06T13:07:00,sth,4.20
2022-04-06T13:09:00,sth,17.40
2022-04-06T13:11:00,sth,16.79
2022-04-06T13:13:00,sth,13.21
2022-04-06T13:14:00,sth,8.39
2022-04-06T13:16:00,sth,17.40
2022-04-06T13:17:00,sth,9.00
2022-04-06T13:19:00,sth,12.60
2022-04-06T13:21:00,sth,17.40
2022-04-06T13:23:00,sth,17.40
2022-04-06T13:25:00,sth,17.40
2022-04-06T13:26:00,sth,8.40
2022-04-06T13:28:00,sth,17.40
2022-04-06T13:30:00,sth,12.60
2022-04-06T13:31:00,sth,9.00
2022-04-06T13:33:00,sth,17.40
2022-04-06T13:35:00,sth,16.79
2022-04-06T13:36:00,sth,9.00
2022-04-06T13:38:00,sth,12.60
2022-04-06T13:40:00,sth,17.40
2022-04-06T13:41:00,sth,9.00
2022-04-06T13:43:00,sth,12.60
2022-04-06T13:45:00,sth,17.40
2022-04-06T13:47:00,sth,17.40
2022-04-06T13:49:00,sth,17.40
2022-04-06T13:51:00,sth,12.60
2022-04-06T13:52:00,sth,8.99
2022-04-06T13:54:00,sth,16.80
2022-04-06T13:56:00,sth,13.20
2022-04-06T13:58:00,sth,17.40
2022-04-06T14:00:00,sth,12.60
2022-04-06T14:02:00,sth,13.21
2022-04-06T14:04:00,sth,17.40
2022-04-06T14:05:00,sth,8.40
2022-04-06T14:06:00,sth,9.00
2022-04-06T14:07:00,sth,8.40
2022-04-06T14:09:00,sth,13.20
2022-04-06T14:11:00,sth,16.80
2022-04-06T14:13:00,sth,13.20
2022-04-06T14:14:00,sth,8.40
2022-04-06T14:16:00,sth,17.40
2022-04-06T14:17:00,sth,9.00
2022-04-06T14:19:00,sth,12.60
2022-04-06T14:20:00,sth,9.00
2022-04-06T14:22:00,sth,16.79
2022-04-06T14:24:00,sth,13.21
2022-04-06T14:26:00,sth,17.40
2022-04-06T14:28:00,sth,12.60
2022-04-06T14:30:00,sth,17.40
2022-04-06T14:31:00,sth,9.00
2022-04-06T14:32:00,sth,8.40
2022-04-06T14:33:00,sth,8.40
2022-04-06T14:34:00,sth,9.00
2022-04-06T14:36:00,sth,12.60
2022-04-06T14:37:00,sth,9.00
2022-04-06T14:38:00,sth,8.40
2022-04-06T14:40:00,sth,17.40
2022-04-06T14:42:00,sth,17.40
2022-04-06T14:43:00,sth,8.40
2022-04-06T14:45:00,sth,17.40
2022-04-06T14:47:00,sth,13.20
2022-04-06T14:49:00,sth,16.80
2022-04-06T14:51:00,sth,17.40
2022-04-06T14:52:00,sth,9.00
2022-04-06T14:54:00,sth,16.80
2022-04-06T14:55:00,sth,9.00
2022-04-06T14:57:00,sth,17.40
2022-04-06T14:59:00,sth,16.80
2022-04-06T15:01:00,sth,17.40
2022-04-06T15:03:00,sth,21.60
2022-04-06T15:04:00,sth,9.00
2022-04-06T15:06:00,sth,16.79
2022-04-06T15:08:00,sth,13.21
2022-04-06T15:10:00,sth,17.40
2022-04-06T15:12:00,sth,17.40
2022-04-06T15:14:00,sth,12.60
2022-04-06T15:16:00,sth,17.40
2022-04-06T15:17:00,sth,8.40
2022-04-06T15:19:00,sth,17.40
2022-04-06T15:20:00,sth,8.99
2022-04-06T15:22:00,sth,12.60
2022-04-06T15:23:00,sth,9.00
2022-04-06T15:25:00,sth,16.79
2022-04-06T15:26:00,sth,9.00
2022-04-06T15:28:00,sth,17.40
2022-04-06T15:30:00,sth,16.80
2022-04-06T15:32:00,sth,17.40
2022-04-06T15:34:00,sth,17.40
2022-04-06T15:36:00,sth,17.40
2022-04-06T15:38:00,sth,17.40
2022-04-06T15:40:00,sth,16.80
2022-04-06T15:42:00,sth,17.40
2022-04-06T15:44:00,sth,13.20
2022-04-06T15:46:00,sth,17.40
2022-04-06T15:48:00,sth,12.60
2022-04-06T15:50:00,sth,17.40
2022-04-06T15:52:00,sth,17.40
2022-04-06T15:53:00,sth,8.40
2022-04-06T15:55:00,sth,17.40
2022-04-06T15:56:00,sth,8.40
2022-04-06T15:58:00,sth,13.20
2022-04-06T16:00:00,sth,17.40
2022-04-06T16:01:00,sth,8.40
2022-04-06T16:03:00,sth,17.40
2022-04-06T16:05:00,sth,17.40
2022-04-06T16:07:00,sth,17.40
2022-04-06T16:08:00,sth,8.39
2022-04-06T16:10:00,sth,13.21
2022-04-06T16:11:00,sth,8.40
2022-04-06T16:13:00,sth,17.40
2022-04-06T16:15:00,sth,17.40
2022-04-06T16:16:00,sth,8.40
2022-04-06T16:18:00,sth,17.40
2022-04-06T16:20:00,sth,12.60
2022-04-06T16:21:00,sth,9.00
2022-04-06T16:23:00,sth,17.40
2022-04-06T16:25:00,sth,12.60
2022-04-06T16:27:00,sth,17.40
2022-04-06T16:29:00,sth,17.40
2022-04-06T16:31:00,sth,17.40
2022-04-06T16:33:00,sth,16.79
2022-04-06T16:35:00,sth,13.21
2022-04-06T16:36:00,sth,8.40
2022-04-06T16:38:00,sth,17.40
2022-04-06T16:40:00,sth,17.40
2022-04-06T16:42:00,sth,17.40
2022-04-06T16:44:00,sth,17.40
2022-04-06T16:46:00,sth,12.60
2022-04-06T16:48:00,sth,17.40
2022-04-06T16:49:00,sth,8.40
2022-04-06T16:51:00,sth,17.40
2022-04-06T16:52:00,sth,9.00
2022-04-06T16:54:00,sth,12.60
2022-04-06T16:55:00,sth,9.00
2022-04-06T16:57:00,sth,16.80
2022-04-06T16:58:00,sth,4.80
2022-04-06T17:00:00,sth,16.80
2022-04-06T17:01:00,sth,8.99
2022-04-06T17:03:00,sth,12.60
2022-04-06T17:05:00,sth,17.40
2022-04-06T17:07:00,sth,17.40
2022-04-06T17:08:00,sth,8.40
2022-04-06T17:10:00,sth,17.40
2022-04-06T17:11:00,sth,4.20
2022-04-06T17:13:00,sth,17.40
2022-04-06T17:14:00,sth,9.00
2022-04-06T17:15:00,sth,8.39
2022-04-06T17:17:00,sth,13.21
2022-04-06T17:18:00,sth,8.40
2022-04-06T17:19:00,sth,8.39
2022-04-06T17:21:00,sth,13.21
2022-04-06T17:23:00,sth,17.40
2022-04-06T17:25:00,sth,17.40
2022-04-06T17:27:00,sth,12.60
2022-04-06T17:28:00,sth,9.00
2022-04-06T17:29:00,sth,8.40
2022-04-06T17:31:00,sth,17.40
2022-04-06T17:33:00,sth,12.60
2022-04-06T17:35:00,sth,17.40
2022-04-06T17:37:00,sth,17.40
2022-04-06T17:39:00,sth,13.21
2022-04-06T17:40:00,sth,8.40
2022-04-06T17:42:00,sth,17.40
2022-04-06T17:44:00,sth,17.40
2022-04-06T17:45:00,sth,4.20
2022-04-06T17:47:00,sth,17.40
2022-04-06T17:49:00,sth,12.60
2022-04-06T17:51:00,sth,17.40
2022-04-06T17:52:00,sth,8.40
2022-04-06T17:54:00,sth,17.40
2022-04-06T17:55:00,sth,8.99
2022-04-06T17:57:00,sth,12.60
2022-04-06T17:59:00,sth,17.40
2022-04-06T18:01:00,sth,13.21
2022-04-06T18:02:00,sth,8.40
2022-04-06T18:04:00,sth,13.20
2022-04-06T18:06:00,sth,16.80
2022-04-06T18:07:00,sth,8.99
2022-04-06T18:09:00,sth,17.40
2022-04-06T18:10:00,sth,4.20
2022-04-06T18:12:00,sth,17.40
2022-04-06T18:13:00,sth,8.40
2022-04-06T18:15:00,sth,13.20
2022-04-06T18:17:00,sth,16.80
2022-04-06T18:19:00,sth,13.20
2022-04-06T18:21:00,sth,17.40
2022-04-06T18:22:00,sth,4.20
2022-04-06T18:24:00,sth,17.40
2022-04-06T18:26:00,sth,12.60
2022-04-06T18:28:00,sth,17.40
2022-04-06T18:30:00,sth,13.20
2022-04-06T18:31:00,sth,8.40
2022-04-06T18:33:00,sth,17.40
2022-04-06T18:34:00,sth,4.20
2022-04-06T18:36:00,sth,17.40
2022-04-06T18:38:00,sth,13.20
2022-04-06T18:40:00,sth,16.80
2022-04-06T18:41:00,sth,9.00
2022-04-06T18:43:00,sth,17.40
2022-04-06T18:45:00,sth,12.60
2022-04-06T18:46:00,sth,9.00
2022-04-06T18:48:00,sth,12.60
2022-04-06T18:49:00,sth,9.00
2022-04-06T18:51:00,sth,12.60
2022-04-06T18:53:00,sth,17.40
2022-04-06T18:54:00,sth,8.40
2022-04-06T18:56:00,sth,17.40
2022-04-06T18:58:00,sth,17.40
2022-04-06T19:00:00,sth,13.20
2022-04-06T19:02:00,sth,16.80
2022-04-06T19:04:00,sth,13.20
2022-04-06T19:06:00,sth,17.40
2022-04-06T19:08:00,sth,17.40
2022-04-06T19:10:00,sth,12.60
2022-04-06T19:12:00,sth,17.40
2022-04-06T19:14:00,sth,13.20
2022-04-06T19:15:00,sth,8.40
2022-04-06T19:17:00,sth,17.40
2022-04-06T19:18:00,sth,8.40
2022-04-06T19:20:00,sth,17.40
2022-04-06T19:22:00,sth,17.40
2022-04-06T19:24:00,sth,17.40
2022-04-06T19:26:00,sth,16.80
2022-04-06T19:27:00,sth,9.00
