#datetime,building,power
2023-11-17T00:00:00,mcc,42.58
2023-11-17T00:01:00,mcc,41.71
2023-11-17T00:02:00,mcc,43.21
2023-11-17T00:03:00,mcc,43.20
2023-11-17T00:04:00,mcc,37.21
2023-11-17T00:05:00,mcc,40.90
2023-11-17T00:06:00,mcc,44.92
2023-11-17T00:07:00,mcc,40.48
2023-11-17T00:08:00,mcc,40.22
2023-11-17T00:09:00,mcc,40.28
2023-11-17T00:10:00,mcc,43.39
2023-11-17T00:11:00,mcc,41.60
2023-11-17T00:12:00,mcc,40.88
2023-11-17T00:13:00,mcc,37.62
2023-11-17T00:14:00,mcc,37.02
2023-11-17T00:15:00,mcc,45.01
2023-11-17T00:16:00,mcc,39.81
2023-11-17T00:17:00,mcc,39.23
2023-11-17T00:18:00,mcc,35.88
2023-11-17T00:19:00,mcc,37.61
2023-11-17T00:20:00,mcc,34.90
2023-11-17T00:21:00,mcc,37.03
2023-11-17T00:22:00,mcc,38.28
2023-11-17T00:23:00,mcc,36.21
2023-11-17T00:24:00,mcc,37.26
2023-11-17T00:25:00,mcc,37.92
2023-11-17T00:26:00,mcc,35.59
2023-11-17T00:27:00,mcc,35.43
2023-11-17T00:28:00,mcc,36.61
2023-11-17T00:29:00,mcc,35.57
2023-11-17T00:30:00,mcc,45.93
2023-11-17T00:31:00,mcc,34.63
2023-11-17T00:32:00,mcc,35.51
2023-11-17T00:33:00,mcc,35.52
2023-11-17T00:34:00,mcc,35.70
2023-11-17T00:35:00,mcc,34.21
2023-11-17T00:36:00,mcc,31.54
2023-11-17T00:37:00,mcc,32.06
2023-11-17T00:38:00,mcc,33.46
2023-11-17T00:39:00,mcc,32.26
2023-11-17T00:40:00,mcc,31.31
2023-11-17T00:41:00,mcc,32.33
2023-11-17T00:42:00,mcc,31.21
2023-11-17T00:43:00,mcc,34.70
2023-11-17T00:44:00,mcc,34.79
2023-11-17T00:45:00,mcc,35.39
2023-11-17T00:46:00,mcc,32.84
2023-11-17T00:47:00,mcc,34.41
2023-11-17T00:48:00,mcc,36.10
2023-11-17T00:49:00,mcc,35.48
2023-11-17T00:50:00,mcc,36.00
2023-11-17T00:51:00,mcc,37.23
2023-11-17T00:52:00,mcc,32.11
2023-11-17T00:53:00,mcc,29.92
2023-11-17T00:54:00,mcc,38.62
2023-11-17T00:55:00,mcc,28.87
2023-11-17T00:56:00,mcc,29.89
2023-11-17T00:57:00,mcc,30.71
2023-11-17T00:58:00,mcc,31.36
2023-11-17T00:59:00,mcc,33.51
2023-11-17T01:00:00,mcc,33.80
2023-11-17T01:01:00,mcc,33.68
2023-11-17T01:02:00,mcc,35.16
2023-11-17T01:03:00,mcc,33.80
2023-11-17T01:04:00,mcc,36.83
2023-11-17T01:05:00,mcc,33.49
2023-11-17T01:06:00,mcc,35.65
2023-11-17T01:07:00,mcc,37.52
2023-11-17T01:08:00,mcc,33.85
2023-11-17T01:09:00,mcc,34.40
2023-11-17T01:10:00,mcc,36.08
2023-11-17T01:11:00,mcc,32.34
2023-11-17T01:12:00,mcc,31.33
2023-11-17T01:13:00,mcc,43.26
2023-11-17T01:14:00,mcc,51.85
2023-11-17T01:15:00,mcc,41.73
2023-11-17T01:16:00,mcc,57.38
2023-11-17T01:17:00,mcc,34.34
2023-11-17T01:18:00,mcc,33.75
2023-11-17T01:19:00,mcc,34.65
2023-11-17T01:20:00,mcc,37.11
2023-11-17T01:21:00,mcc,33.07
2023-11-17T01:22:00,mcc,32.94
2023-11-17T01:23:00,mcc,34.81
2023-11-17T01:24:00,mcc,33.49
2023-11-17T01:25:00,mcc,37.06
2023-11-17T01:26:00,mcc,37.89
2023-11-17T01:27:00,mcc,36.94
2023-11-17T01:28:00,mcc,36.09
2023-11-17T01:29:00,mcc,39.73
2023-11-17T01:30:00,mcc,35.18
2023-11-17T01:31:00,mcc,33.04
2023-11-17T01:32:00,mcc,32.02
2023-11-17T01:33:00,mcc,35.54
2023-11-17T01:34:00,mcc,38.34
2023-11-17T01:35:00,mcc,32.26
2023-11-17T01:36:00,mcc,29.68
2023-11-17T01:37:00,mcc,33.71
2023-11-17T01:38:00,mcc,31.87
2023-11-17T01:39:00,mcc,33.45
2023-11-17T01:40:00,mcc,32.37
2023-11-17T01:41:00,mcc,35.02
2023-11-17T01:42:00,mcc,32.77
2023-11-17T01:43:00,mcc,32.74
2023-11-17T01:44:00,mcc,32.47
2023-11-17T01:45:00,mcc,34.86
2023-11-17T01:46:00,mcc,31.80
2023-11-17T01:47:00,mcc,32.03
2023-11-17T01:48:00,mcc,36.49
2023-11-17T01:49:00,mcc,33.23
2023-11-17T01:50:00,mcc,34.21
2023-11-17T01:51:00,mcc,36.72
2023-11-17T01:52:00,mcc,33.76
2023-11-17T01:53:00,mcc,42.59
2023-11-17T01:54:00,mcc,34.82
2023-11-17T01:55:00,mcc,35.42
2023-11-17T01:56:00,mcc,34.10
2023-11-17T01:57:00,mcc,35.82
2023-11-17T01:58:00,mcc,31.36
2023-11-17T01:59:00,mcc,32.44
2023-11-17T02:00:00,mcc,31.63
2023-11-17T02:01:00,mcc,31.92
2023-11-17T02:02:00,mcc,31.45
2023-11-17T02:03:00,mcc,32.93
2023-11-17T02:04:00,mcc,33.50
2023-11-17T02:05:00,mcc,32.86
2023-11-17T02:06:00,mcc,34.25
2023-11-17T02:07:00,mcc,33.38
2023-11-17T02:08:00,mcc,34.27
2023-11-17T02:09:00,mcc,42.91
2023-11-17T02:10:00,mcc,35.08
2023-11-17T02:11:00,mcc,33.02
2023-11-17T02:12:00,mcc,42.84
2023-11-17T02:13:00,mcc,33.22
2023-11-17T02:14:00,mcc,30.53
2023-11-17T02:15:00,mcc,32.44
2023-11-17T02:16:00,mcc,35.53
2023-11-17T02:17:00,mcc,32.46
2023-11-17T02:18:00,mcc,34.25
2023-11-17T02:19:00,mcc,37.58
2023-11-17T02:20:00,mcc,40.05
2023-11-17T02:21:00,mcc,37.59
2023-11-17T02:22:00,mcc,34.69
2023-11-17T02:23:00,mcc,38.53
2023-11-17T02:24:00,mcc,33.12
2023-11-17T02:25:00,mcc,33.38
2023-11-17T02:26:00,mcc,33.94
2023-11-17T02:27:00,mcc,32.80
2023-11-17T02:28:00,mcc,33.43
2023-11-17T02:29:00,mcc,38.46
2023-11-17T02:30:00,mcc,33.10
2023-11-17T02:31:00,mcc,32.53
2023-11-17T02:32:00,mcc,40.56
2023-11-17T02:33:00,mcc,32.03
2023-11-17T02:34:00,mcc,31.67
2023-11-17T02:35:00,mcc,33.34
2023-11-17T02:36:00,mcc,33.25
2023-11-17T02:37:00,mcc,33.30
2023-11-17T02:38:00,mcc,36.06
2023-11-17T02:39:00,mcc,35.64
2023-11-17T02:40:00,mcc,36.51
2023-11-17T02:41:00,mcc,34.69
2023-11-17T02:42:00,mcc,34.89
2023-11-17T02:43:00,mcc,34.37
2023-11-17T02:44:00,mcc,32.26
2023-11-17T02:45:00,mcc,33.68
2023-11-17T02:46:00,mcc,32.06
2023-11-17T02:47:00,mcc,33.98
2023-11-17T02:48:00,mcc,33.54
2023-11-17T02:49:00,mcc,32.39
2023-11-17T02:50:00,mcc,31.06
2023-11-17T02:51:00,mcc,41.90
2023-11-17T02:52:00,mcc,30.97
2023-11-17T02:53:00,mcc,31.09
2023-11-17T02:54:00,mcc,31.53
2023-11-17T02:55:00,mcc,41.62
2023-11-17T02:56:00,mcc,29.66
2023-11-17T02:57:00,mcc,32.31
2023-11-17T02:58:00,mcc,31.55
2023-11-17T02:59:00,mcc,30.49
2023-11-17T03:00:00,mcc,32.23
2023-11-17T03:01:00,mcc,32.43
2023-11-17T03:02:00,mcc,30.69
2023-11-17T03:03:00,mcc,35.78
2023-11-17T03:04:00,mcc,32.61
2023-11-17T03:05:00,mcc,33.10
2023-11-17T03:06:00,mcc,33.10
2023-11-17T03:07:00,mcc,34.76
2023-11-17T03:08:00,mcc,33.75
2023-11-17T03:09:00,mcc,33.62
2023-11-17T03:10:00,mcc,43.49
2023-11-17T03:11:00,mcc,37.64
2023-11-17T03:12:00,mcc,36.77
2023-11-17T03:13:00,mcc,39.44
2023-11-17T03:14:00,mcc,35.25
2023-11-17T03:15:00,mcc,36.59
2023-11-17T03:16:00,mcc,37.72
2023-11-17T03:17:00,mcc,35.32
2023-11-17T03:18:00,mcc,33.87
2023-11-17T03:19:00,mcc,32.67
2023-11-17T03:20:00,mcc,34.00
2023-11-17T03:21:00,mcc,32.82
2023-11-17T03:22:00,mcc,33.27
2023-11-17T03:23:00,mcc,30.59
2023-11-17T03:24:00,mcc,29.36
2023-11-17T03:25:00,mcc,29.25
2023-11-17T03:26:00,mcc,29.49
2023-11-17T03:27:00,mcc,30.47
2023-11-17T03:28:00,mcc,34.33
2023-11-17T03:29:00,mcc,33.39
2023-11-17T03:30:00,mcc,35.32
2023-11-17T03:31:00,mcc,33.65
2023-11-17T03:32:00,mcc,38.19
2023-11-17T03:33:00,mcc,35.98
2023-11-17T03:34:00,mcc,39.17
2023-11-17T03:35:00,mcc,36.03
2023-11-17T03:36:00,mcc,33.62
2023-11-17T03:37:00,mcc,30.71
2023-11-17T03:38:00,mcc,36.71
2023-11-17T03:39:00,mcc,35.79
2023-11-17T03:40:00,mcc,46.77
2023-11-17T03:41:00,mcc,47.56
2023-11-17T03:42:00,mcc,32.85
2023-11-17T03:43:00,mcc,31.86
2023-11-17T03:44:00,mcc,35.36
2023-11-17T03:45:00,mcc,32.50
2023-11-17T03:46:00,mcc,34.36
2023-11-17T03:47:00,mcc,34.92
2023-11-17T03:48:00,mcc,42.65
2023-11-17T03:49:00,mcc,42.13
2023-11-17T03:50:00,mcc,37.67
2023-11-17T03:51:00,mcc,39.44
2023-11-17T03:52:00,mcc,39.69
2023-11-17T03:53:00,mcc,40.56
2023-11-17T03:54:00,mcc,29.98
2023-11-17T03:55:00,mcc,31.53
2023-11-17T03:56:00,mcc,33.98
2023-11-17T03:57:00,mcc,33.40
2023-11-17T03:58:00,mcc,34.18
2023-11-17T03:59:00,mcc,36.75
2023-11-17T04:00:00,mcc,36.97
2023-11-17T04:01:00,mcc,33.93
2023-11-17T04:02:00,mcc,35.46
2023-11-17T04:03:00,mcc,35.28
2023-11-17T04:04:00,mcc,33.74
2023-11-17T04:05:00,mcc,33.41
2023-11-17T04:06:00,mcc,33.90
2023-11-17T04:07:00,mcc,34.66
2023-11-17T04:08:00,mcc,42.74
2023-11-17T04:09:00,mcc,32.19
2023-11-17T04:10:00,mcc,31.19
2023-11-17T04:11:00,mcc,32.28
2023-11-17T04:12:00,mcc,32.00
2023-11-17T04:13:00,mcc,31.54
2023-11-17T04:14:00,mcc,32.03
2023-11-17T04:15:00,mcc,34.36
2023-11-17T04:16:00,mcc,31.76
2023-11-17T04:17:00,mcc,32.05
2023-11-17T04:18:00,mcc,35.87
2023-11-17T04:19:00,mcc,35.96
2023-11-17T04:20:00,mcc,35.21
2023-11-17T04:21:00,mcc,34.22
2023-11-17T04:22:00,mcc,35.50
2023-11-17T04:23:00,mcc,34.98
2023-11-17T04:24:00,mcc,36.21
2023-11-17T04:25:00,mcc,34.74
2023-11-17T04:26:00,mcc,32.37
2023-11-17T04:27:00,mcc,44.96
2023-11-17T04:28:00,mcc,30.92
2023-11-17T04:29:00,mcc,32.84
2023-11-17T04:30:00,mcc,32.00
2023-11-17T04:31:00,mcc,34.65
2023-11-17T04:32:00,mcc,37.08
2023-11-17T04:33:00,mcc,36.15
2023-11-17T04:34:00,mcc,36.42
2023-11-17T04:35:00,mcc,36.30
2023-11-17T04:36:00,mcc,37.52
2023-11-17T04:37:00,mcc,35.90
2023-11-17T04:38:00,mcc,32.25
2023-11-17T04:39:00,mcc,37.89
2023-11-17T04:40:00,mcc,33.41
2023-11-17T04:41:00,mcc,36.17
2023-11-17T04:42:00,mcc,35.35
2023-11-17T04:43:00,mcc,34.88
2023-11-17T04:44:00,mcc,33.14
2023-11-17T04:45:00,mcc,43.57
2023-11-17T04:46:00,mcc,32.78
2023-11-17T04:47:00,mcc,34.97
2023-11-17T04:48:00,mcc,36.26
2023-11-17T04:49:00,mcc,37.50
2023-11-17T04:50:00,mcc,34.55
2023-11-17T04:51:00,mcc,36.69
2023-11-17T04:52:00,mcc,34.93
2023-11-17T04:53:00,mcc,34.92
2023-11-17T04:54:00,mcc,36.02
2023-11-17T04:55:00,mcc,39.21
2023-11-17T04:56:00,mcc,32.49
2023-11-17T04:57:00,mcc,33.02
2023-11-17T04:58:00,mcc,34.73
2023-11-17T04:59:00,mcc,35.05
2023-11-17T05:00:00,mcc,37.80
2023-11-17T05:01:00,mcc,37.62
2023-11-17T05:02:00,mcc,33.67
2023-11-17T05:03:00,mcc,33.63
2023-11-17T05:04:00,mcc,38.01
2023-11-17T05:05:00,mcc,44.36
2023-11-17T05:06:00,mcc,34.21
2023-11-17T05:07:00,mcc,36.53
2023-11-17T05:08:00,mcc,35.27
2023-11-17T05:09:00,mcc,35.21
2023-11-17T05:10:00,mcc,37.49
2023-11-17T05:11:00,mcc,35.44
2023-11-17T05:12:00,mcc,35.04
2023-11-17T05:13:00,mcc,48.25
2023-11-17T05:14:00,mcc,34.27
2023-11-17T05:15:00,mcc,32.33
2023-11-17T05:16:00,mcc,36.44
2023-11-17T05:17:00,mcc,37.29
2023-11-17T05:18:00,mcc,35.62
2023-11-17T05:19:00,mcc,47.16
2023-11-17T05:20:00,mcc,44.26
2023-11-17T05:21:00,mcc,44.43
2023-11-17T05:22:00,mcc,37.01
2023-11-17T05:23:00,mcc,34.77
2023-11-17T05:24:00,mcc,36.92
2023-11-17T05:25:00,mcc,38.37
2023-11-17T05:26:00,mcc,37.74
2023-11-17T05:27:00,mcc,36.97
2023-11-17T05:28:00,mcc,39.68
2023-11-17T05:29:00,mcc,36.71
2023-11-17T05:30:00,mcc,38.17
2023-11-17T05:31:00,mcc,41.40
2023-11-17T05:32:00,mcc,39.76
2023-11-17T05:33:00,mcc,37.91
2023-11-17T05:34:00,mcc,39.30
2023-11-17T05:35:00,mcc,37.03
2023-11-17T05:36:00,mcc,37.02
2023-11-17T05:37:00,mcc,34.69
2023-11-17T05:38:00,mcc,35.02
2023-11-17T05:39:00,mcc,36.00
2023-11-17T05:40:00,mcc,39.30
2023-11-17T05:41:00,mcc,40.11
2023-11-17T05:42:00,mcc,38.06
2023-11-17T05:43:00,mcc,35.82
2023-11-17T05:44:00,mcc,46.24
2023-11-17T05:45:00,mcc,38.27
2023-11-17T05:46:00,mcc,39.88
2023-11-17T05:47:00,mcc,40.12
2023-11-17T05:48:00,mcc,36.84
2023-11-17T05:49:00,mcc,37.09
2023-11-17T05:50:00,mcc,38.09
2023-11-17T05:51:00,mcc,38.91
2023-11-17T05:52:00,mcc,39.75
2023-11-17T05:53:00,mcc,41.37
2023-11-17T05:54:00,mcc,39.08
2023-11-17T05:55:00,mcc,38.02
2023-11-17T05:56:00,mcc,37.18
2023-11-17T05:57:00,mcc,37.31
2023-11-17T05:58:00,mcc,39.43
2023-11-17T05:59:00,mcc,53.43
2023-11-17T06:00:00,mcc,37.09
2023-11-17T06:01:00,mcc,40.39
2023-11-17T06:02:00,mcc,38.20
2023-11-17T06:03:00,mcc,38.12
2023-11-17T06:04:00,mcc,45.31
2023-11-17T06:05:00,mcc,40.93
2023-11-17T06:06:00,mcc,39.58
2023-11-17T06:07:00,mcc,36.50
2023-11-17T06:08:00,mcc,35.74
2023-11-17T06:09:00,mcc,35.63
2023-11-17T06:10:00,mcc,36.04
2023-11-17T06:11:00,mcc,38.25
2023-11-17T06:12:00,mcc,42.74
2023-11-17T06:13:00,mcc,54.15
2023-11-17T06:14:00,mcc,47.18
2023-11-17T06:15:00,mcc,45.32
2023-11-17T06:16:00,mcc,46.09
2023-11-17T06:17:00,mcc,44.93
2023-11-17T06:18:00,mcc,45.47
2023-11-17T06:19:00,mcc,47.77
2023-11-17T06:20:00,mcc,43.40
2023-11-17T06:21:00,mcc,40.50
2023-11-17T06:22:00,mcc,40.46
2023-11-17T06:23:00,mcc,49.04
2023-11-17T06:24:00,mcc,41.32
2023-11-17T06:25:00,mcc,42.66
2023-11-17T06:26:00,mcc,42.71
2023-11-17T06:27:00,mcc,41.72
2023-11-17T06:28:00,mcc,40.17
2023-11-17T06:29:00,mcc,39.84
2023-11-17T06:30:00,mcc,37.48
2023-11-17T06:31:00,mcc,42.44
2023-11-17T06:32:00,mcc,46.92
2023-11-17T06:33:00,mcc,46.79
2023-11-17T06:34:00,mcc,44.78
2023-11-17T06:35:00,mcc,47.76
2023-11-17T06:36:00,mcc,50.09
2023-11-17T06:37:00,mcc,49.10
2023-11-17T06:38:00,mcc,49.65
2023-11-17T06:39:00,mcc,51.96
2023-11-17T06:40:00,mcc,50.36
2023-11-17T06:41:00,mcc,57.01
2023-11-17T06:42:00,mcc,52.47
2023-11-17T06:43:00,mcc,56.05
2023-11-17T06:44:00,mcc,58.52
2023-11-17T06:45:00,mcc,62.38
2023-11-17T06:46:00,mcc,60.97
2023-11-17T06:47:00,mcc,65.13
2023-11-17T06:48:00,mcc,67.13
2023-11-17T06:49:00,mcc,74.39
2023-11-17T06:50:00,mcc,64.39
2023-11-17T06:51:00,mcc,55.57
2023-11-17T06:52:00,mcc,56.63
2023-11-17T06:53:00,mcc,55.82
2023-11-17T06:54:00,mcc,49.70
2023-11-17T06:55:00,mcc,48.88
2023-11-17T06:56:00,mcc,47.69
2023-11-17T06:57:00,mcc,57.06
2023-11-17T06:58:00,mcc,51.59
2023-11-17T06:59:00,mcc,52.45
2023-11-17T07:00:00,mcc,62.50
2023-11-17T07:01:00,mcc,65.29
2023-11-17T07:02:00,mcc,54.45
2023-11-17T07:03:00,mcc,55.03
2023-11-17T07:04:00,mcc,64.79
2023-11-17T07:05:00,mcc,63.82
2023-11-17T07:06:00,mcc,59.50
2023-11-17T07:07:00,mcc,59.27
2023-11-17T07:08:00,mcc,54.71
2023-11-17T07:09:00,mcc,57.87
2023-11-17T07:10:00,mcc,57.34
2023-11-17T07:11:00,mcc,56.80
2023-11-17T07:12:00,mcc,65.04
2023-11-17T07:13:00,mcc,64.53
2023-11-17T07:14:00,mcc,62.63
2023-11-17T07:15:00,mcc,73.02
2023-11-17T07:16:00,mcc,69.09
2023-11-17T07:17:00,mcc,65.85
2023-11-17T07:18:00,mcc,64.74
2023-11-17T07:19:00,mcc,54.79
2023-11-17T07:20:00,mcc,58.09
2023-11-17T07:21:00,mcc,61.35
2023-11-17T07:22:00,mcc,69.24
2023-11-17T07:23:00,mcc,68.47
2023-11-17T07:24:00,mcc,57.01
2023-11-17T07:25:00,mcc,62.73
2023-11-17T07:26:00,mcc,59.77
2023-11-17T07:27:00,mcc,63.84
2023-11-17T07:28:00,mcc,66.77
2023-11-17T07:29:00,mcc,64.31
2023-11-17T07:30:00,mcc,69.78
2023-11-17T07:31:00,mcc,63.59
2023-11-17T07:32:00,mcc,65.21
2023-11-17T07:33:00,mcc,74.94
2023-11-17T07:34:00,mcc,65.49
2023-11-17T07:35:00,mcc,73.72
2023-11-17T07:36:00,mcc,65.63
2023-11-17T07:37:00,mcc,74.98
2023-11-17T07:38:00,mcc,74.04
2023-11-17T07:39:00,mcc,72.80
2023-11-17T07:40:00,mcc,65.27
2023-11-17T07:41:00,mcc,65.78
2023-11-17T07:42:00,mcc,71.69
2023-11-17T07:43:00,mcc,62.59
2023-11-17T07:44:00,mcc,72.07
2023-11-17T07:45:00,mcc,60.24
2023-11-17T07:46:00,mcc,71.62
2023-11-17T07:47:00,mcc,68.39
2023-11-17T07:48:00,mcc,61.75
2023-11-17T07:49:00,mcc,60.56
2023-11-17T07:50:00,mcc,61.42
2023-11-17T07:51:00,mcc,70.94
2023-11-17T07:52:00,mcc,79.51
2023-11-17T07:53:00,mcc,76.74
2023-11-17T07:54:00,mcc,68.98
2023-11-17T07:55:00,mcc,59.34
2023-11-17T07:56:00,mcc,66.17
2023-11-17T07:57:00,mcc,66.66
2023-11-17T07:58:00,mcc,60.95
2023-11-17T07:59:00,mcc,74.60
2023-11-17T08:00:00,mcc,55.78
2023-11-17T08:01:00,mcc,65.08
2023-11-17T08:02:00,mcc,73.44
2023-11-17T08:03:00,mcc,64.85
2023-11-17T08:04:00,mcc,71.51
2023-11-17T08:05:00,mcc,75.66
2023-11-17T08:06:00,mcc,72.58
2023-11-17T08:07:00,mcc,58.52
2023-11-17T08:08:00,mcc,58.08
2023-11-17T08:09:00,mcc,81.50
2023-11-17T08:10:00,mcc,58.36
2023-11-17T08:11:00,mcc,60.82
2023-11-17T08:12:00,mcc,57.67
2023-11-17T08:13:00,mcc,64.07
2023-11-17T08:14:00,mcc,65.41
2023-11-17T08:15:00,mcc,60.25
2023-11-17T08:16:00,mcc,61.02
2023-11-17T08:17:00,mcc,57.95
2023-11-17T08:18:00,mcc,66.84
2023-11-17T08:19:00,mcc,65.20
2023-11-17T08:20:00,mcc,54.76
2023-11-17T08:21:00,mcc,59.48
2023-11-17T08:22:00,mcc,57.48
2023-11-17T08:23:00,mcc,56.43
2023-11-17T08:24:00,mcc,59.01
2023-11-17T08:25:00,mcc,64.82
2023-11-17T08:26:00,mcc,58.99
2023-11-17T08:27:00,mcc,57.08
2023-11-17T08:28:00,mcc,56.76
2023-11-17T08:29:00,mcc,62.45
2023-11-17T08:30:00,mcc,58.49
2023-11-17T08:31:00,mcc,58.22
2023-11-17T08:32:00,mcc,59.73
2023-11-17T08:33:00,mcc,58.42
2023-11-17T08:34:00,mcc,58.45
2023-11-17T08:35:00,mcc,59.13
2023-11-17T08:36:00,mcc,65.48
2023-11-17T08:37:00,mcc,67.93
2023-11-17T08:38:00,mcc,59.95
2023-11-17T08:39:00,mcc,56.71
2023-11-17T08:40:00,mcc,59.91
2023-11-17T08:41:00,mcc,60.59
2023-11-17T08:42:00,mcc,58.47
2023-11-17T08:43:00,mcc,59.66
2023-11-17T08:44:00,mcc,58.25
2023-11-17T08:45:00,mcc,56.89
2023-11-17T08:46:00,mcc,57.70
2023-11-17T08:47:00,mcc,68.75
2023-11-17T08:48:00,mcc,60.61
2023-11-17T08:49:00,mcc,60.67
2023-11-17T08:50:00,mcc,60.66
2023-11-17T08:51:00,mcc,71.46
2023-11-17T08:52:00,mcc,55.55
2023-11-17T08:53:00,mcc,63.69
2023-11-17T08:54:00,mcc,59.94
2023-11-17T08:55:00,mcc,67.73
2023-11-17T08:56:00,mcc,74.98
2023-11-17T08:57:00,mcc,61.78
2023-11-17T08:58:00,mcc,59.35
2023-11-17T08:59:00,mcc,57.71
2023-11-17T09:00:00,mcc,59.10
2023-11-17T09:01:00,mcc,58.37
2023-11-17T09:02:00,mcc,55.57
2023-11-17T09:03:00,mcc,54.16
2023-11-17T09:04:00,mcc,65.75
2023-11-17T09:05:00,mcc,62.06
2023-11-17T09:06:00,mcc,56.29
2023-11-17T09:07:00,mcc,58.74
2023-11-17T09:08:00,mcc,60.24
2023-11-17T09:09:00,mcc,66.39
2023-11-17T09:10:00,mcc,65.91
2023-11-17T09:11:00,mcc,57.56
2023-11-17T09:12:00,mcc,66.61
2023-11-17T09:13:00,mcc,58.86
2023-11-17T09:14:00,mcc,67.12
2023-11-17T09:15:00,mcc,70.20
2023-11-17T09:16:00,mcc,57.70
2023-11-17T09:17:00,mcc,62.78
2023-11-17T09:18:00,mcc,71.23
2023-11-17T09:19:00,mcc,86.37
2023-11-17T09:20:00,mcc,81.13
2023-11-17T09:21:00,mcc,72.28
2023-11-17T09:22:00,mcc,74.53
2023-11-17T09:23:00,mcc,64.36
2023-11-17T09:24:00,mcc,58.41
2023-11-17T09:25:00,mcc,60.17
2023-11-17T09:26:00,mcc,65.12
2023-11-17T09:27:00,mcc,59.64
2023-11-17T09:28:00,mcc,63.06
2023-11-17T09:29:00,mcc,62.47
2023-11-17T09:30:00,mcc,59.13
2023-11-17T09:31:00,mcc,67.48
2023-11-17T09:32:00,mcc,58.59
2023-11-17T09:33:00,mcc,56.61
2023-11-17T09:34:00,mcc,58.10
2023-11-17T09:35:00,mcc,64.31
2023-11-17T09:36:00,mcc,66.51
2023-11-17T09:37:00,mcc,75.32
2023-11-17T09:38:00,mcc,58.07
2023-11-17T09:39:00,mcc,59.72
2023-11-17T09:40:00,mcc,59.08
2023-11-17T09:41:00,mcc,67.09
2023-11-17T09:42:00,mcc,59.19
2023-11-17T09:43:00,mcc,58.36
2023-11-17T09:44:00,mcc,65.13
2023-11-17T09:45:00,mcc,73.30
2023-11-17T09:46:00,mcc,66.00
2023-11-17T09:47:00,mcc,63.10
2023-11-17T09:48:00,mcc,65.62
2023-11-17T09:49:00,mcc,69.95
2023-11-17T09:50:00,mcc,61.73
2023-11-17T09:51:00,mcc,64.95
2023-11-17T09:52:00,mcc,67.21
2023-11-17T09:53:00,mcc,63.76
2023-11-17T09:54:00,mcc,54.78
2023-11-17T09:55:00,mcc,63.67
2023-11-17T09:56:00,mcc,72.17
2023-11-17T09:57:00,mcc,69.46
2023-11-17T09:58:00,mcc,58.04
2023-11-17T09:59:00,mcc,60.00
2023-11-17T10:00:00,mcc,58.32
2023-11-17T10:01:00,mcc,55.77
2023-11-17T10:02:00,mcc,59.11
2023-11-17T10:03:00,mcc,61.73
2023-11-17T10:04:00,mcc,60.80
2023-11-17T10:05:00,mcc,56.67
2023-11-17T10:06:00,mcc,65.15
2023-11-17T10:07:00,mcc,60.49
2023-11-17T10:08:00,mcc,65.29
2023-11-17T10:09:00,mcc,60.27
2023-11-17T10:10:00,mcc,60.60
2023-11-17T10:11:00,mcc,89.76
2023-11-17T10:12:00,mcc,53.74
2023-11-17T10:13:00,mcc,70.43
2023-11-17T10:14:00,mcc,55.02
2023-11-17T10:15:00,mcc,56.71
2023-11-17T10:16:00,mcc,80.81
2023-11-17T10:17:00,mcc,58.48
2023-11-17T10:18:00,mcc,59.60
2023-11-17T10:19:00,mcc,58.97
2023-11-17T10:20:00,mcc,61.98
2023-11-17T10:21:00,mcc,68.21
2023-11-17T10:22:00,mcc,57.37
2023-11-17T10:23:00,mcc,57.46
2023-11-17T10:24:00,mcc,64.98
2023-11-17T10:25:00,mcc,60.29
2023-11-17T10:26:00,mcc,67.80
2023-11-17T10:27:00,mcc,77.07
2023-11-17T10:28:00,mcc,61.87
2023-11-17T10:29:00,mcc,71.59
2023-11-17T10:30:00,mcc,68.15
2023-11-17T10:31:00,mcc,65.77
2023-11-17T10:32:00,mcc,59.99
2023-11-17T10:33:00,mcc,60.83
2023-11-17T10:34:00,mcc,56.36
2023-11-17T10:35:00,mcc,58.40
2023-11-17T10:36:00,mcc,65.49
2023-11-17T10:37:00,mcc,54.86
2023-11-17T10:38:00,mcc,53.92
2023-11-17T10:39:00,mcc,57.67
2023-11-17T10:40:00,mcc,53.46
2023-11-17T10:41:00,mcc,65.19
2023-11-17T10:42:00,mcc,60.71
2023-11-17T10:43:00,mcc,57.38
2023-11-17T10:44:00,mcc,59.75
2023-11-17T10:45:00,mcc,58.34
2023-11-17T10:46:00,mcc,58.43
2023-11-17T10:47:00,mcc,59.54
2023-11-17T10:48:00,mcc,70.63
2023-11-17T10:49:00,mcc,63.52
2023-11-17T10:50:00,mcc,60.15
2023-11-17T10:51:00,mcc,60.17
2023-11-17T10:52:00,mcc,65.96
2023-11-17T10:53:00,mcc,62.95
2023-11-17T10:54:00,mcc,58.94
2023-11-17T10:55:00,mcc,57.95
2023-11-17T10:56:00,mcc,61.59
2023-11-17T10:57:00,mcc,68.06
2023-11-17T10:58:00,mcc,57.75
2023-11-17T10:59:00,mcc,58.63
2023-11-17T11:00:00,mcc,57.39
2023-11-17T11:01:00,mcc,57.43
2023-11-17T11:02:00,mcc,53.33
2023-11-17T11:03:00,mcc,56.35
2023-11-17T11:04:00,mcc,55.98
2023-11-17T11:05:00,mcc,55.48
