#datetime,building,power
2022-03-04T00:01:00,och,10.20
2022-03-04T00:02:00,och,6.00
2022-03-04T00:03:00,och,4.20
2022-03-04T00:04:00,och,5.40
2022-03-04T00:06:00,och,10.20
2022-03-04T00:08:00,och,11.40
2022-03-04T00:10:00,och,10.20
2022-03-04T00:12:00,och,10.20
2022-03-04T00:13:00,och,6.00
2022-03-04T00:15:00,och,9.60
2022-03-04T00:16:00,och,4.80
2022-03-04T00:18:00,och,11.40
2022-03-04T00:19:00,och,4.20
2022-03-04T00:21:00,och,10.20
2022-03-04T00:23:00,och,10.20
2022-03-04T00:25:00,och,9.60
2022-03-04T00:27:00,och,10.20
2022-03-04T00:29:00,och,11.40
2022-03-04T00:31:00,och,10.20
2022-03-04T00:33:00,och,10.20
2022-03-04T00:35:00,och,11.40
2022-03-04T00:36:00,och,6.00
2022-03-04T00:38:00,och,10.20
2022-03-04T00:40:00,och,11.40
2022-03-04T00:41:00,och,4.20
2022-03-04T00:43:00,och,11.40
2022-03-04T00:44:00,och,4.20
2022-03-04T00:46:00,och,12.00
2022-03-04T00:47:00,och,4.20
2022-03-04T00:49:00,och,10.20
2022-03-04T00:50:00,och,5.40
2022-03-04T00:52:00,och,10.20
2022-03-04T00:54:00,och,10.20
2022-03-04T00:56:00,och,11.40
2022-03-04T00:58:00,och,11.40
2022-03-04T00:59:00,och,6.00
2022-03-04T01:01:00,och,11.40
2022-03-04T01:03:00,och,11.40
2022-03-04T01:05:00,och,10.20
2022-03-04T01:06:00,och,10.20
2022-03-04T01:07:00,och,10.20
2022-03-04T01:08:00,och,15.60
2022-03-04T01:09:00,och,6.00
2022-03-04T01:10:00,och,4.20
2022-03-04T01:12:00,och,11.40
2022-03-04T01:14:00,och,10.20
2022-03-04T01:16:00,och,10.20
2022-03-04T01:17:00,och,6.00
2022-03-04T01:19:00,och,9.60
2022-03-04T01:21:00,och,12.00
2022-03-04T01:22:00,och,5.40
2022-03-04T01:24:00,och,10.20
2022-03-04T01:26:00,och,13.20
2022-03-04T01:28:00,och,28.80
2022-03-04T01:30:00,och,9.60
2022-03-04T01:31:00,och,6.00
2022-03-04T01:32:00,och,6.00
2022-03-04T01:34:00,och,9.60
2022-03-04T01:36:00,och,12.00
2022-03-04T01:38:00,och,9.60
2022-03-04T01:40:00,och,12.00
2022-03-04T01:42:00,och,9.60
2022-03-04T01:43:00,och,6.00
2022-03-04T01:45:00,och,11.40
2022-03-04T01:47:00,och,11.40
2022-03-04T01:49:00,och,10.20
2022-03-04T01:51:00,och,11.40
2022-03-04T01:53:00,och,10.20
2022-03-04T01:55:00,och,11.40
2022-03-04T01:57:00,och,10.20
2022-03-04T01:58:00,och,6.00
2022-03-04T02:00:00,och,10.20
2022-03-04T02:02:00,och,11.40
2022-03-04T02:03:00,och,4.20
2022-03-04T02:05:00,och,10.20
2022-03-04T02:07:00,och,10.20
2022-03-04T02:09:00,och,9.60
2022-03-04T02:10:00,och,6.00
2022-03-04T02:12:00,och,10.20
2022-03-04T02:13:00,och,5.40
2022-03-04T02:15:00,och,10.20
2022-03-04T02:17:00,och,11.40
2022-03-04T02:19:00,och,10.20
2022-03-04T02:21:00,och,10.20
2022-03-04T02:23:00,och,10.20
2022-03-04T02:24:00,och,5.40
2022-03-04T02:26:00,och,10.20
2022-03-04T02:28:00,och,10.20
2022-03-04T02:29:00,och,6.00
2022-03-04T02:31:00,och,9.60
2022-03-04T02:33:00,och,12.00
2022-03-04T02:34:00,och,4.20
2022-03-04T02:36:00,och,11.40
2022-03-04T02:38:00,och,11.40
2022-03-04T02:40:00,och,11.40
2022-03-04T02:42:00,och,12.00
2022-03-04T02:43:00,och,5.40
2022-03-04T02:45:00,och,11.40
2022-03-04T02:47:00,och,10.20
2022-03-04T02:49:00,och,11.40
2022-03-04T02:51:00,och,10.20
2022-03-04T02:53:00,och,10.20
2022-03-04T02:55:00,och,11.40
2022-03-04T02:57:00,och,10.20
2022-03-04T02:59:00,och,10.20
2022-03-04T03:01:00,och,11.40
2022-03-04T03:03:00,och,13.20
2022-03-04T03:04:00,och,11.40
2022-03-04T03:06:00,och,27.00
2022-03-04T03:08:00,och,17.40
2022-03-04T03:09:00,och,7.20
2022-03-04T03:11:00,och,14.40
2022-03-04T03:12:00,och,6.00
2022-03-04T03:14:00,och,12.60
2022-03-04T03:16:00,och,12.00
2022-03-04T03:17:00,och,5.40
2022-03-04T03:19:00,och,11.40
2022-03-04T03:20:00,och,6.00
2022-03-04T03:23:00,och,17.40
2022-03-04T03:25:00,och,11.40
2022-03-04T03:27:00,och,13.20
2022-03-04T03:28:00,och,5.40
2022-03-04T03:30:00,och,11.40
2022-03-04T03:32:00,och,14.40
2022-03-04T03:33:00,och,7.20
2022-03-04T03:35:00,och,12.00
2022-03-04T03:37:00,och,11.40
2022-03-04T03:38:00,och,5.40
2022-03-04T03:40:00,och,16.20
2022-03-04T03:41:00,och,5.40
2022-03-04T03:43:00,och,12.00
2022-03-04T03:45:00,och,15.60
2022-03-04T03:47:00,och,11.40
2022-03-04T03:49:00,och,13.20
2022-03-04T03:51:00,och,10.20
2022-03-04T03:53:00,och,11.40
2022-03-04T03:54:00,och,5.40
2022-03-04T03:56:00,och,10.20
2022-03-04T03:57:00,och,4.20
2022-03-04T03:58:00,och,6.00
2022-03-04T04:00:00,och,11.40
2022-03-04T04:01:00,och,4.20
2022-03-04T04:03:00,och,12.00
2022-03-04T04:05:00,och,14.40
2022-03-04T04:07:00,och,14.40
2022-03-04T04:09:00,och,22.80
2022-03-04T04:10:00,och,15.60
2022-03-04T04:12:00,och,24.60
2022-03-04T04:14:00,och,16.20
2022-03-04T04:16:00,och,14.40
2022-03-04T04:17:00,och,7.20
2022-03-04T04:19:00,och,14.40
2022-03-04T04:21:00,och,14.40
2022-03-04T04:23:00,och,12.60
2022-03-04T04:25:00,och,14.40
2022-03-04T04:26:00,och,7.20
2022-03-04T04:28:00,och,14.40
2022-03-04T04:30:00,och,13.20
2022-03-04T04:32:00,och,14.40
2022-03-04T04:33:00,och,7.20
2022-03-04T04:35:00,och,14.40
2022-03-04T04:37:00,och,12.60
2022-03-04T04:39:00,och,14.40
2022-03-04T04:41:00,och,14.40
2022-03-04T04:43:00,och,14.40
2022-03-04T04:44:00,och,7.20
2022-03-04T04:46:00,och,13.20
2022-03-04T04:48:00,och,14.40
2022-03-04T04:49:00,och,7.20
2022-03-04T04:50:00,och,7.20
2022-03-04T04:52:00,och,14.40
2022-03-04T04:54:00,och,13.20
2022-03-04T04:55:00,och,7.20
2022-03-04T04:57:00,och,14.40
2022-03-04T04:58:00,och,7.20
2022-03-04T04:59:00,och,7.20
2022-03-04T05:01:00,och,14.40
2022-03-04T05:03:00,och,12.60
2022-03-04T05:05:00,och,14.40
2022-03-04T05:06:00,och,14.40
2022-03-04T05:07:00,och,14.40
2022-03-04T05:08:00,och,7.20
2022-03-04T05:10:00,och,13.20
2022-03-04T05:12:00,och,19.80
2022-03-04T05:14:00,och,20.40
2022-03-04T05:16:00,och,18.60
2022-03-04T05:17:00,och,9.00
2022-03-04T05:19:00,och,18.60
2022-03-04T05:21:00,och,17.40
2022-03-04T05:23:00,och,18.60
2022-03-04T05:25:00,och,17.40
2022-03-04T05:27:00,och,16.80
2022-03-04T05:29:00,och,17.40
2022-03-04T05:31:00,och,17.40
2022-03-04T05:33:00,och,17.40
2022-03-04T05:34:00,och,8.40
2022-03-04T05:35:00,och,9.00
2022-03-04T05:38:00,och,25.80
2022-03-04T05:40:00,och,15.60
2022-03-04T05:42:00,och,18.60
2022-03-04T05:44:00,och,20.40
2022-03-04T05:46:00,och,20.40
2022-03-04T05:48:00,och,16.80
2022-03-04T05:50:00,och,16.20
2022-03-04T05:51:00,och,8.40
2022-03-04T05:53:00,och,14.40
2022-03-04T05:55:00,och,17.40
2022-03-04T05:57:00,och,15.60
2022-03-04T05:59:00,och,16.20
2022-03-04T06:00:00,och,8.40
2022-03-04T06:02:00,och,16.20
2022-03-04T06:04:00,och,15.60
2022-03-04T06:05:00,och,10.20
2022-03-04T06:06:00,och,11.40
2022-03-04T06:08:00,och,22.80
2022-03-04T06:09:00,och,12.00
2022-03-04T06:11:00,och,22.80
2022-03-04T06:13:00,och,24.60
2022-03-04T06:14:00,och,12.60
2022-03-04T06:16:00,och,23.40
2022-03-04T06:18:00,och,22.80
2022-03-04T06:20:00,och,25.80
2022-03-04T06:22:00,och,24.60
2022-03-04T06:24:00,och,23.40
2022-03-04T06:25:00,och,12.60
2022-03-04T06:27:00,och,37.80
2022-03-04T06:28:00,och,18.60
2022-03-04T06:30:00,och,36.00
2022-03-04T06:32:00,och,28.80
2022-03-04T06:34:00,och,24.60
2022-03-04T06:36:00,och,22.80
2022-03-04T06:38:00,och,22.80
2022-03-04T06:40:00,och,23.40
2022-03-04T06:42:00,och,22.80
2022-03-04T06:44:00,och,23.40
2022-03-04T06:45:00,och,12.60
2022-03-04T06:47:00,och,24.60
2022-03-04T06:49:00,och,27.60
2022-03-04T06:50:00,och,11.40
2022-03-04T06:52:00,och,24.60
2022-03-04T06:53:00,och,9.60
2022-03-04T06:55:00,och,23.40
2022-03-04T06:57:00,och,21.60
2022-03-04T06:59:00,och,22.80
2022-03-04T07:00:00,och,11.40
2022-03-04T07:01:00,och,12.00
2022-03-04T07:02:00,och,11.40
2022-03-04T07:04:00,och,21.60
2022-03-04T07:05:00,och,11.40
2022-03-04T07:07:00,och,22.80
2022-03-04T07:09:00,och,23.40
2022-03-04T07:11:00,och,21.60
2022-03-04T07:12:00,och,11.40
2022-03-04T07:14:00,och,21.60
2022-03-04T07:15:00,och,11.40
2022-03-04T07:17:00,och,21.60
2022-03-04T07:18:00,och,11.40
2022-03-04T07:20:00,och,21.60
2022-03-04T07:22:00,och,34.80
2022-03-04T07:24:00,och,37.20
2022-03-04T07:26:00,och,23.40
2022-03-04T07:28:00,och,21.60
2022-03-04T07:29:00,och,11.40
2022-03-04T07:31:00,och,21.60
2022-03-04T07:32:00,och,11.40
2022-03-04T07:34:00,och,23.40
2022-03-04T07:36:00,och,24.00
2022-03-04T07:38:00,och,23.40
2022-03-04T07:40:00,och,22.80
2022-03-04T07:41:00,och,13.20
2022-03-04T07:43:00,och,21.60
2022-03-04T07:45:00,och,21.60
2022-03-04T07:47:00,och,21.60
2022-03-04T07:48:00,och,11.40
2022-03-04T07:50:00,och,22.80
2022-03-04T07:52:00,och,21.60
2022-03-04T07:54:00,och,23.40
2022-03-04T07:55:00,och,11.40
2022-03-04T07:57:00,och,22.80
2022-03-04T07:59:00,och,23.40
2022-03-04T08:01:00,och,24.60
2022-03-04T08:03:00,och,21.60
2022-03-04T08:04:00,och,11.40
2022-03-04T08:06:00,och,19.80
2022-03-04T08:08:00,och,23.40
2022-03-04T08:09:00,och,10.20
2022-03-04T08:11:00,och,22.80
2022-03-04T08:13:00,och,21.60
2022-03-04T08:15:00,och,22.80
2022-03-04T08:17:00,och,21.60
2022-03-04T08:18:00,och,13.20
2022-03-04T08:19:00,och,11.40
2022-03-04T08:21:00,och,23.40
2022-03-04T08:23:00,och,22.80
2022-03-04T08:24:00,och,11.40
2022-03-04T08:26:00,och,23.40
2022-03-04T08:27:00,och,12.60
2022-03-04T08:29:00,och,40.20
2022-03-04T08:31:00,och,26.40
2022-03-04T08:33:00,och,22.80
2022-03-04T08:34:00,och,13.20
2022-03-04T08:36:00,och,22.80
2022-03-04T08:38:00,och,25.80
2022-03-04T08:39:00,och,14.40
2022-03-04T08:41:00,och,25.80
2022-03-04T08:42:00,och,14.40
2022-03-04T08:44:00,och,26.40
2022-03-04T08:45:00,och,12.60
2022-03-04T08:47:00,och,24.60
2022-03-04T08:49:00,och,24.60
2022-03-04T08:50:00,och,12.60
2022-03-04T08:52:00,och,24.60
2022-03-04T08:54:00,och,25.80
2022-03-04T08:56:00,och,26.40
2022-03-04T08:58:00,och,25.80
2022-03-04T09:00:00,och,24.60
2022-03-04T09:01:00,och,14.40
2022-03-04T09:03:00,och,27.00
2022-03-04T09:05:00,och,28.80
2022-03-04T09:07:00,och,28.80
2022-03-04T09:09:00,och,27.60
2022-03-04T09:11:00,och,27.00
2022-03-04T09:13:00,och,27.60
2022-03-04T09:14:00,och,14.40
2022-03-04T09:16:00,och,27.60
2022-03-04T09:17:00,och,14.40
2022-03-04T09:19:00,och,25.80
2022-03-04T09:21:00,och,31.80
2022-03-04T09:23:00,och,28.80
2022-03-04T09:24:00,och,14.40
2022-03-04T09:26:00,och,27.00
2022-03-04T09:27:00,och,14.40
2022-03-04T09:28:00,och,13.20
2022-03-04T09:29:00,och,14.40
2022-03-04T09:31:00,och,28.80
2022-03-04T09:32:00,och,14.40
2022-03-04T09:34:00,och,28.80
2022-03-04T09:36:00,och,28.80
2022-03-04T09:38:00,och,28.80
2022-03-04T09:40:00,och,27.00
2022-03-04T09:42:00,och,28.80
2022-03-04T09:44:00,och,28.80
2022-03-04T09:46:00,och,27.60
2022-03-04T09:47:00,och,14.40
2022-03-04T09:49:00,och,27.60
2022-03-04T09:50:00,och,14.40
2022-03-04T09:52:00,och,28.80
2022-03-04T09:53:00,och,14.40
2022-03-04T09:55:00,och,28.80
2022-03-04T09:57:00,och,30.00
2022-03-04T09:58:00,och,14.40
2022-03-04T10:00:00,och,28.80
2022-03-04T10:02:00,och,30.00
2022-03-04T10:03:00,och,16.20
2022-03-04T10:05:00,och,30.00
2022-03-04T10:07:00,och,27.60
2022-03-04T10:08:00,och,14.40
2022-03-04T10:09:00,och,12.60
2022-03-04T10:11:00,och,28.80
2022-03-04T10:13:00,och,31.80
2022-03-04T10:15:00,och,43.20
2022-03-04T10:17:00,och,46.20
2022-03-04T10:18:00,och,24.60
2022-03-04T10:20:00,och,30.00
2022-03-04T10:22:00,och,30.60
2022-03-04T10:24:00,och,30.00
2022-03-04T10:26:00,och,30.00
2022-03-04T10:28:00,och,28.80
2022-03-04T10:29:00,och,14.40
2022-03-04T10:30:00,och,14.40
2022-03-04T10:32:00,och,27.60
2022-03-04T10:34:00,och,28.80
2022-03-04T10:35:00,och,14.40
2022-03-04T10:37:00,och,27.60
2022-03-04T10:38:00,och,14.40
2022-03-04T10:40:00,och,28.80
2022-03-04T10:42:00,och,28.80
2022-03-04T10:44:00,och,28.80
2022-03-04T10:46:00,och,28.80
2022-03-04T10:48:00,och,27.00
2022-03-04T10:49:00,och,14.40
2022-03-04T10:51:00,och,28.80
2022-03-04T10:53:00,och,27.60
2022-03-04T10:55:00,och,30.00
2022-03-04T10:57:00,och,28.80
2022-03-04T10:58:00,och,14.40
2022-03-04T11:00:00,och,28.80
2022-03-04T11:02:00,och,28.80
2022-03-04T11:04:00,och,27.60
2022-03-04T11:06:00,och,27.00
2022-03-04T11:07:00,och,14.40
2022-03-04T11:09:00,och,27.60
2022-03-04T11:10:00,och,14.40
2022-03-04T11:12:00,och,27.60
2022-03-04T11:13:00,och,14.40
2022-03-04T11:14:00,och,14.40
2022-03-04T11:16:00,och,27.00
2022-03-04T11:17:00,och,13.20
2022-03-04T11:19:00,och,39.00
2022-03-04T11:20:00,och,19.80
2022-03-04T11:21:00,och,13.20
2022-03-04T11:23:00,och,27.00
2022-03-04T11:24:00,och,14.40
2022-03-04T11:26:00,och,26.40
2022-03-04T11:28:00,och,27.00
2022-03-04T11:30:00,och,30.60
2022-03-04T11:32:00,och,28.80
2022-03-04T11:34:00,och,28.80
2022-03-04T11:36:00,och,27.00
2022-03-04T11:38:00,och,25.80
2022-03-04T11:40:00,och,26.40
2022-03-04T11:42:00,och,27.00
2022-03-04T11:44:00,och,25.80
2022-03-04T11:46:00,och,27.60
2022-03-04T11:47:00,och,13.20
2022-03-04T11:49:00,och,28.80
2022-03-04T11:51:00,och,27.00
2022-03-04T11:53:00,och,27.60
2022-03-04T11:54:00,och,15.60
2022-03-04T11:55:00,och,14.40
2022-03-04T11:57:00,och,27.60
2022-03-04T11:59:00,och,25.80
2022-03-04T12:00:00,och,13.20
2022-03-04T12:02:00,och,27.00
2022-03-04T12:04:00,och,25.80
2022-03-04T12:05:00,och,13.20
2022-03-04T12:07:00,och,25.80
2022-03-04T12:09:00,och,25.80
2022-03-04T12:10:00,och,14.40
2022-03-04T12:12:00,och,27.60
2022-03-04T12:13:00,och,13.20
2022-03-04T12:15:00,och,27.00
2022-03-04T12:16:00,och,14.40
2022-03-04T12:18:00,och,27.60
2022-03-04T12:19:00,och,12.60
2022-03-04T12:20:00,och,13.20
2022-03-04T12:22:00,och,28.80
2022-03-04T12:24:00,och,25.80
2022-03-04T12:26:00,och,27.60
2022-03-04T12:27:00,och,21.60
2022-03-04T12:29:00,och,41.40
2022-03-04T12:31:00,och,27.60
2022-03-04T12:33:00,och,25.80
2022-03-04T12:34:00,och,13.20
2022-03-04T12:35:00,och,12.60
2022-03-04T12:37:00,och,28.80
2022-03-04T12:38:00,och,13.20
2022-03-04T12:40:00,och,25.80
2022-03-04T12:41:00,och,14.40
2022-03-04T12:43:00,och,25.80
2022-03-04T12:45:00,och,26.40
2022-03-04T12:46:00,och,14.40
2022-03-04T12:48:00,och,25.80
2022-03-04T12:49:00,och,14.40
2022-03-04T12:50:00,och,14.40
2022-03-04T12:52:00,och,28.80
2022-03-04T12:53:00,och,14.40
2022-03-04T12:55:00,och,28.80
2022-03-04T12:57:00,och,28.80
2022-03-04T12:58:00,och,14.40
2022-03-04T13:00:00,och,27.00
2022-03-04T13:01:00,och,13.20
2022-03-04T13:03:00,och,27.60
2022-03-04T13:05:00,och,25.80
2022-03-04T13:06:00,och,12.60
2022-03-04T13:07:00,och,13.20
2022-03-04T13:09:00,och,24.60
2022-03-04T13:10:00,och,12.60
2022-03-04T13:11:00,och,13.20
2022-03-04T13:13:00,och,25.80
2022-03-04T13:15:00,och,30.60
2022-03-04T13:17:00,och,28.80
2022-03-04T13:18:00,och,14.40
2022-03-04T13:20:00,och,28.80
2022-03-04T13:22:00,och,24.00
2022-03-04T13:24:00,och,26.40
2022-03-04T13:25:00,och,12.60
2022-03-04T13:27:00,och,24.60
2022-03-04T13:29:00,och,24.60
2022-03-04T13:30:00,och,12.60
2022-03-04T13:32:00,och,24.60
2022-03-04T13:33:00,och,13.20
2022-03-04T13:35:00,och,30.00
2022-03-04T13:37:00,och,27.60
2022-03-04T13:39:00,och,25.80
2022-03-04T13:41:00,och,25.80
2022-03-04T13:43:00,och,24.60
2022-03-04T13:45:00,och,24.60
2022-03-04T13:47:00,och,25.80
2022-03-04T13:49:00,och,24.60
2022-03-04T13:51:00,och,25.80
2022-03-04T13:52:00,och,11.40
2022-03-04T13:54:00,och,25.80
2022-03-04T13:56:00,och,26.40
2022-03-04T13:58:00,och,25.80
2022-03-04T14:00:00,och,25.80
2022-03-04T14:02:00,och,24.60
2022-03-04T14:03:00,och,11.40
2022-03-04T14:05:00,och,25.80
2022-03-04T14:07:00,och,24.60
2022-03-04T14:09:00,och,25.80
2022-03-04T14:10:00,och,11.40
2022-03-04T14:12:00,och,24.60
2022-03-04T14:14:00,och,25.80
2022-03-04T14:15:00,och,12.00
2022-03-04T14:16:00,och,12.60
2022-03-04T14:18:00,och,24.60
2022-03-04T14:20:00,och,24.60
2022-03-04T14:22:00,och,28.80
2022-03-04T14:23:00,och,21.60
2022-03-04T14:25:00,och,43.20
2022-03-04T14:26:00,och,19.80
2022-03-04T14:28:00,och,30.60
2022-03-04T14:29:00,och,12.60
2022-03-04T14:31:00,och,26.40
2022-03-04T14:33:00,och,25.80
2022-03-04T14:35:00,och,24.60
2022-03-04T14:36:00,och,14.40
2022-03-04T14:38:00,och,28.80
2022-03-04T14:40:00,och,25.80
2022-03-04T14:41:00,och,12.60
2022-03-04T14:43:00,och,26.40
2022-03-04T14:45:00,och,25.80
2022-03-04T14:46:00,och,12.60
2022-03-04T14:48:00,och,24.60
2022-03-04T14:49:00,och,13.20
2022-03-04T14:51:00,och,24.60
2022-03-04T14:52:00,och,12.60
2022-03-04T14:54:00,och,24.60
2022-03-04T14:56:00,och,24.60
2022-03-04T14:58:00,och,24.60
2022-03-04T15:00:00,och,24.00
2022-03-04T15:02:00,och,24.60
2022-03-04T15:03:00,och,13.20
2022-03-04T15:04:00,och,12.60
2022-03-04T15:06:00,och,26.40
2022-03-04T15:08:00,och,24.00
2022-03-04T15:10:00,och,26.40
2022-03-04T15:11:00,och,12.60
2022-03-04T15:13:00,och,24.60
2022-03-04T15:14:00,och,13.20
2022-03-04T15:16:00,och,24.00
2022-03-04T15:18:00,och,24.60
2022-03-04T15:20:00,och,25.80
2022-03-04T15:22:00,och,24.60
2022-03-04T15:23:00,och,13.20
2022-03-04T15:24:00,och,12.60
2022-03-04T15:26:00,och,24.60
2022-03-04T15:28:00,och,25.80
2022-03-04T15:30:00,och,34.80
2022-03-04T15:31:00,och,20.40
2022-03-04T15:33:00,och,25.80
2022-03-04T15:34:00,och,12.60
2022-03-04T15:36:00,och,26.40
2022-03-04T15:37:00,och,12.60
2022-03-04T15:39:00,och,25.80
2022-03-04T15:40:00,och,13.20
2022-03-04T15:41:00,och,14.40
2022-03-04T15:43:00,och,25.80
2022-03-04T15:45:00,och,25.80
2022-03-04T15:47:00,och,24.60
2022-03-04T15:49:00,och,25.80
2022-03-04T15:50:00,och,13.20
2022-03-04T15:51:00,och,13.20
2022-03-04T15:53:00,och,25.80
2022-03-04T15:54:00,och,11.40
2022-03-04T15:56:00,och,24.60
2022-03-04T15:58:00,och,24.60
2022-03-04T16:00:00,och,25.80
2022-03-04T16:02:00,och,24.60
2022-03-04T16:04:00,och,24.00
2022-03-04T16:06:00,och,24.60
2022-03-04T16:08:00,och,24.60
2022-03-04T16:10:00,och,25.80
2022-03-04T16:12:00,och,24.60
2022-03-04T16:13:00,och,13.20
2022-03-04T16:15:00,och,25.80
2022-03-04T16:17:00,och,24.60
2022-03-04T16:19:00,och,25.80
2022-03-04T16:21:00,och,24.60
2022-03-04T16:23:00,och,25.80
2022-03-04T16:24:00,och,11.40
2022-03-04T16:25:00,och,13.20
2022-03-04T16:27:00,och,24.00
2022-03-04T16:29:00,och,24.60
2022-03-04T16:30:00,och,13.20
2022-03-04T16:32:00,och,22.80
2022-03-04T16:33:00,och,13.20
2022-03-04T16:35:00,och,40.20
2022-03-04T16:37:00,och,28.80
2022-03-04T16:39:00,och,25.80
2022-03-04T16:41:00,och,24.60
2022-03-04T16:43:00,och,24.60
2022-03-04T16:45:00,och,24.60
2022-03-04T16:46:00,och,11.40
2022-03-04T16:48:00,och,24.60
2022-03-04T16:50:00,och,24.00
2022-03-04T16:52:00,och,24.60
2022-03-04T16:54:00,och,24.60
2022-03-04T16:55:00,och,13.20
2022-03-04T16:57:00,och,25.80
2022-03-04T16:58:00,och,12.60
2022-03-04T17:00:00,och,24.60
2022-03-04T17:02:00,och,25.80
2022-03-04T17:04:00,och,23.40
2022-03-04T17:05:00,och,12.60
2022-03-04T17:07:00,och,23.40
2022-03-04T17:08:00,och,12.60
2022-03-04T17:10:00,och,23.40
2022-03-04T17:12:00,och,22.80
2022-03-04T17:14:00,och,24.60
2022-03-04T17:16:00,och,24.60
2022-03-04T17:18:00,och,24.60
2022-03-04T17:20:00,och,22.80
2022-03-04T17:22:00,och,24.60
2022-03-04T17:24:00,och,24.60
2022-03-04T17:26:00,och,24.00
2022-03-04T17:28:00,och,24.60
2022-03-04T17:30:00,och,25.80
2022-03-04T17:32:00,och,26.40
2022-03-04T17:33:00,och,12.60
2022-03-04T17:35:00,och,24.60
2022-03-04T17:37:00,och,25.80
2022-03-04T17:38:00,och,11.40
2022-03-04T17:40:00,och,31.80
2022-03-04T17:42:00,och,36.00
2022-03-04T17:44:00,och,24.60
2022-03-04T17:46:00,och,24.60
2022-03-04T17:48:00,och,24.60
2022-03-04T17:50:00,och,24.00
2022-03-04T17:52:00,och,24.60
2022-03-04T17:53:00,och,13.20
2022-03-04T17:55:00,och,25.80
2022-03-04T17:57:00,och,25.80
2022-03-04T17:59:00,och,25.80
2022-03-04T18:00:00,och,12.00
2022-03-04T18:02:00,och,22.80
2022-03-04T18:03:00,och,13.20
2022-03-04T18:05:00,och,25.80
2022-03-04T18:06:00,och,11.40
2022-03-04T18:07:00,och,11.40
2022-03-04T18:09:00,och,23.40
2022-03-04T18:11:00,och,24.00
2022-03-04T18:12:00,och,12.00
2022-03-04T18:14:00,och,22.80
2022-03-04T18:16:00,och,24.60
2022-03-04T18:17:00,och,12.60
2022-03-04T18:19:00,och,24.60
2022-03-04T18:20:00,och,13.20
2022-03-04T18:22:00,och,22.80
2022-03-04T18:24:00,och,24.60
2022-03-04T18:25:00,och,11.40
2022-03-04T18:27:00,och,21.60
2022-03-04T18:29:00,och,24.60
2022-03-04T18:31:00,och,22.80
2022-03-04T18:32:00,och,12.00
2022-03-04T18:34:00,och,22.80
2022-03-04T18:36:00,och,22.80
2022-03-04T18:38:00,och,23.40
2022-03-04T18:39:00,och,11.40
2022-03-04T18:41:00,och,22.80
2022-03-04T18:43:00,och,23.40
2022-03-04T18:44:00,och,12.60
2022-03-04T18:46:00,och,23.40
2022-03-04T18:47:00,och,12.60
2022-03-04T18:49:00,och,40.80
2022-03-04T18:51:00,och,30.00
2022-03-04T18:53:00,och,22.80
2022-03-04T18:55:00,och,24.60
2022-03-04T18:56:00,och,11.40
2022-03-04T18:58:00,och,23.40
2022-03-04T18:59:00,och,11.40
2022-03-04T19:01:00,och,22.80
2022-03-04T19:03:00,och,23.40
2022-03-04T19:05:00,och,21.60
2022-03-04T19:06:00,och,11.40
2022-03-04T19:08:00,och,21.60
2022-03-04T19:10:00,och,21.60
2022-03-04T19:12:00,och,22.80
2022-03-04T19:13:00,och,12.00
2022-03-04T19:14:00,och,9.60
2022-03-04T19:16:00,och,23.40
2022-03-04T19:17:00,och,11.40
2022-03-04T19:19:00,och,22.80
2022-03-04T19:21:00,och,23.40
2022-03-04T19:23:00,och,21.60
2022-03-04T19:24:00,och,11.40
2022-03-04T19:26:00,och,21.60
2022-03-04T19:28:00,och,22.80
2022-03-04T19:29:00,och,12.00
2022-03-04T19:31:00,och,21.60
2022-03-04T19:33:00,och,19.80
2022-03-04T19:35:00,och,14.40
2022-03-04T19:36:00,och,6.00
2022-03-04T19:37:00,och,7.20
2022-03-04T19:39:00,och,14.40
2022-03-04T19:41:00,och,12.60
2022-03-04T19:42:00,och,7.20
2022-03-04T19:44:00,och,14.40
2022-03-04T19:46:00,och,14.40
2022-03-04T19:48:00,och,14.40
2022-03-04T19:50:00,och,14.40
2022-03-04T19:52:00,och,14.40
2022-03-04T19:54:00,och,14.40
2022-03-04T19:55:00,och,7.20
2022-03-04T19:57:00,och,31.80
2022-03-04T19:58:00,och,9.00
2022-03-04T20:00:00,och,12.60
2022-03-04T20:01:00,och,7.20
2022-03-04T20:03:00,och,14.40
2022-03-04T20:04:00,och,7.20
2022-03-04T20:06:00,och,14.40
2022-03-04T20:08:00,och,14.40
2022-03-04T20:09:00,och,7.20
2022-03-04T20:11:00,och,14.40
2022-03-04T20:13:00,och,14.40
2022-03-04T20:15:00,och,13.20
2022-03-04T20:16:00,och,7.20
2022-03-04T20:17:00,och,7.20
2022-03-04T20:19:00,och,12.60
2022-03-04T20:20:00,och,7.20
2022-03-04T20:22:00,och,14.40
2022-03-04T20:23:00,och,7.20
2022-03-04T20:25:00,och,13.20
2022-03-04T20:26:00,och,7.20
2022-03-04T20:28:00,och,14.40
2022-03-04T20:29:00,och,6.00
2022-03-04T20:30:00,och,7.20
2022-03-04T20:32:00,och,14.40
2022-03-04T20:33:00,och,5.40
2022-03-04T20:35:00,och,14.40
2022-03-04T20:36:00,och,7.20
2022-03-04T20:38:00,och,14.40
2022-03-04T20:40:00,och,13.20
2022-03-04T20:42:00,och,14.40
2022-03-04T20:43:00,och,7.20
