#datetime,building,power
2023-02-03T00:00:00,gfd,43.20
2023-02-03T00:01:00,gfd,21.59
2023-02-03T00:03:00,gfd,43.20
2023-02-03T00:05:00,gfd,43.21
2023-02-03T00:07:00,gfd,51.59
2023-02-03T00:09:00,gfd,43.20
2023-02-03T00:11:00,gfd,43.20
2023-02-03T00:12:00,gfd,26.41
2023-02-03T00:14:00,gfd,43.20
2023-02-03T00:15:00,gfd,21.59
2023-02-03T00:17:00,gfd,47.40
2023-02-03T00:19:00,gfd,43.20
2023-02-03T00:21:00,gfd,39.01
2023-02-03T00:22:00,gfd,21.59
2023-02-03T00:24:00,gfd,38.41
2023-02-03T00:26:00,gfd,38.99
2023-02-03T00:27:00,gfd,21.61
2023-02-03T00:29:00,gfd,47.39
2023-02-03T00:30:00,gfd,21.61
2023-02-03T00:32:00,gfd,38.99
2023-02-03T00:34:00,gfd,43.21
2023-02-03T00:35:00,gfd,25.80
2023-02-03T00:37:00,gfd,43.20
2023-02-03T00:38:00,gfd,21.59
2023-02-03T00:39:00,gfd,26.41
2023-02-03T00:41:00,gfd,38.39
2023-02-03T00:42:00,gfd,21.61
2023-02-03T00:43:00,gfd,17.40
2023-02-03T00:45:00,gfd,38.99
2023-02-03T00:47:00,gfd,38.99
2023-02-03T00:48:00,gfd,21.61
2023-02-03T00:49:00,gfd,21.59
2023-02-03T00:51:00,gfd,43.21
2023-02-03T00:53:00,gfd,43.20
2023-02-03T00:54:00,gfd,21.59
2023-02-03T00:56:00,gfd,43.20
2023-02-03T00:58:00,gfd,43.21
2023-02-03T01:00:00,gfd,43.20
2023-02-03T01:02:00,gfd,43.20
2023-02-03T01:04:00,gfd,43.20
2023-02-03T01:05:00,gfd,21.59
2023-02-03T01:07:00,gfd,39.01
2023-02-03T01:08:00,gfd,21.59
2023-02-03T01:10:00,gfd,43.21
2023-02-03T01:11:00,gfd,16.79
2023-02-03T01:13:00,gfd,52.21
2023-02-03T01:14:00,gfd,21.59
2023-02-03T01:16:00,gfd,55.81
2023-02-03T01:17:00,gfd,30.60
2023-02-03T01:19:00,gfd,55.80
2023-02-03T01:21:00,gfd,56.40
2023-02-03T01:23:00,gfd,56.40
2023-02-03T01:25:00,gfd,55.81
2023-02-03T01:26:00,gfd,55.81
2023-02-03T01:27:00,gfd,25.80
2023-02-03T01:28:00,gfd,56.40
2023-02-03T01:29:00,gfd,25.81
2023-02-03T01:31:00,gfd,60.60
2023-02-03T01:32:00,gfd,30.00
2023-02-03T01:34:00,gfd,60.59
2023-02-03T01:36:00,gfd,56.41
2023-02-03T01:38:00,gfd,51.59
2023-02-03T01:40:00,gfd,52.21
2023-02-03T01:42:00,gfd,51.59
2023-02-03T01:43:00,gfd,25.81
2023-02-03T01:45:00,gfd,52.19
2023-02-03T01:46:00,gfd,25.80
2023-02-03T01:47:00,gfd,25.81
2023-02-03T01:49:00,gfd,51.59
2023-02-03T01:51:00,gfd,52.21
2023-02-03T01:53:00,gfd,47.40
2023-02-03T01:54:00,gfd,25.80
2023-02-03T01:55:00,gfd,25.80
2023-02-03T01:57:00,gfd,56.40
2023-02-03T01:58:00,gfd,30.00
2023-02-03T02:00:00,gfd,43.21
2023-02-03T02:02:00,gfd,52.19
2023-02-03T02:04:00,gfd,43.20
2023-02-03T02:06:00,gfd,51.61
2023-02-03T02:08:00,gfd,47.40
2023-02-03T02:10:00,gfd,52.19
2023-02-03T02:11:00,gfd,21.61
2023-02-03T02:13:00,gfd,38.99
2023-02-03T02:14:00,gfd,25.80
2023-02-03T02:16:00,gfd,34.20
2023-02-03T02:17:00,gfd,17.40
2023-02-03T02:18:00,gfd,21.59
2023-02-03T02:20:00,gfd,43.21
2023-02-03T02:22:00,gfd,38.99
2023-02-03T02:24:00,gfd,38.99
2023-02-03T02:25:00,gfd,17.40
2023-02-03T02:27:00,gfd,34.20
2023-02-03T02:29:00,gfd,34.80
2023-02-03T02:31:00,gfd,38.99
2023-02-03T02:33:00,gfd,34.20
2023-02-03T02:35:00,gfd,34.79
2023-02-03T02:37:00,gfd,39.01
2023-02-03T02:39:00,gfd,38.39
2023-02-03T02:41:00,gfd,39.01
2023-02-03T02:43:00,gfd,34.79
2023-02-03T02:44:00,gfd,21.61
2023-02-03T02:46:00,gfd,34.20
2023-02-03T02:47:00,gfd,17.39
2023-02-03T02:49:00,gfd,34.80
2023-02-03T02:50:00,gfd,21.61
2023-02-03T02:52:00,gfd,34.19
2023-02-03T02:53:00,gfd,17.40
2023-02-03T02:55:00,gfd,39.01
2023-02-03T02:57:00,gfd,34.79
2023-02-03T02:58:00,gfd,21.61
2023-02-03T03:00:00,gfd,34.20
2023-02-03T03:01:00,gfd,21.59
2023-02-03T03:03:00,gfd,34.80
2023-02-03T03:05:00,gfd,38.99
2023-02-03T03:07:00,gfd,34.20
2023-02-03T03:08:00,gfd,17.40
2023-02-03T03:10:00,gfd,38.99
2023-02-03T03:11:00,gfd,17.40
2023-02-03T03:12:00,gfd,16.80
2023-02-03T03:13:00,gfd,17.40
2023-02-03T03:15:00,gfd,38.99
2023-02-03T03:16:00,gfd,17.40
2023-02-03T03:17:00,gfd,17.40
2023-02-03T03:19:00,gfd,38.39
2023-02-03T03:20:00,gfd,17.40
2023-02-03T03:22:00,gfd,34.80
2023-02-03T03:24:00,gfd,34.20
2023-02-03T03:26:00,gfd,34.79
2023-02-03T03:27:00,gfd,17.40
2023-02-03T03:29:00,gfd,34.20
2023-02-03T03:30:00,gfd,17.40
2023-02-03T03:32:00,gfd,38.99
2023-02-03T03:34:00,gfd,34.80
2023-02-03T03:36:00,gfd,34.19
2023-02-03T03:38:00,gfd,34.80
2023-02-03T03:40:00,gfd,34.20
2023-02-03T03:42:00,gfd,34.80
2023-02-03T03:43:00,gfd,21.59
2023-02-03T03:44:00,gfd,17.40
2023-02-03T03:46:00,gfd,43.20
2023-02-03T03:48:00,gfd,34.20
2023-02-03T03:49:00,gfd,21.59
2023-02-03T03:51:00,gfd,34.80
2023-02-03T03:53:00,gfd,34.80
2023-02-03T03:55:00,gfd,34.19
2023-02-03T03:57:00,gfd,30.60
2023-02-03T03:58:00,gfd,16.80
2023-02-03T04:00:00,gfd,34.80
2023-02-03T04:01:00,gfd,17.40
2023-02-03T04:03:00,gfd,34.19
2023-02-03T04:05:00,gfd,34.80
2023-02-03T04:07:00,gfd,39.01
2023-02-03T04:09:00,gfd,34.19
2023-02-03T04:11:00,gfd,34.80
2023-02-03T04:12:00,gfd,17.40
2023-02-03T04:14:00,gfd,34.20
2023-02-03T04:16:00,gfd,34.79
2023-02-03T04:17:00,gfd,17.40
2023-02-03T04:18:00,gfd,21.61
2023-02-03T04:20:00,gfd,38.99
2023-02-03T04:21:00,gfd,16.80
2023-02-03T04:23:00,gfd,34.80
2023-02-03T04:24:00,gfd,17.39
2023-02-03T04:26:00,gfd,39.01
2023-02-03T04:28:00,gfd,34.20
2023-02-03T04:30:00,gfd,34.79
2023-02-03T04:31:00,gfd,17.40
2023-02-03T04:33:00,gfd,30.00
2023-02-03T04:35:00,gfd,34.80
2023-02-03T04:37:00,gfd,34.19
2023-02-03T04:38:00,gfd,17.40
2023-02-03T04:40:00,gfd,30.00
2023-02-03T04:42:00,gfd,34.80
2023-02-03T04:44:00,gfd,34.80
2023-02-03T04:46:00,gfd,34.19
2023-02-03T04:47:00,gfd,13.20
2023-02-03T04:49:00,gfd,34.20
2023-02-03T04:50:00,gfd,17.40
2023-02-03T04:52:00,gfd,34.80
2023-02-03T04:53:00,gfd,12.60
2023-02-03T04:54:00,gfd,17.40
2023-02-03T04:56:00,gfd,34.79
2023-02-03T04:58:00,gfd,34.20
2023-02-03T04:59:00,gfd,17.40
2023-02-03T05:00:00,gfd,17.40
2023-02-03T05:02:00,gfd,30.00
2023-02-03T05:03:00,gfd,17.40
2023-02-03T05:05:00,gfd,34.79
2023-02-03T05:06:00,gfd,17.40
2023-02-03T05:07:00,gfd,16.80
2023-02-03T05:09:00,gfd,30.60
2023-02-03T05:11:00,gfd,34.20
2023-02-03T05:12:00,gfd,17.40
2023-02-03T05:14:00,gfd,30.60
2023-02-03T05:15:00,gfd,16.79
2023-02-03T05:17:00,gfd,34.80
2023-02-03T05:18:00,gfd,17.40
2023-02-03T05:20:00,gfd,30.00
2023-02-03T05:22:00,gfd,34.80
2023-02-03T05:23:00,gfd,17.39
2023-02-03T05:24:00,gfd,16.80
2023-02-03T05:25:00,gfd,17.40
2023-02-03T05:27:00,gfd,34.80
2023-02-03T05:29:00,gfd,34.20
2023-02-03T05:31:00,gfd,30.60
2023-02-03T05:32:00,gfd,17.39
2023-02-03T05:34:00,gfd,34.20
2023-02-03T05:36:00,gfd,34.80
2023-02-03T05:38:00,gfd,34.19
2023-02-03T05:40:00,gfd,34.80
2023-02-03T05:41:00,gfd,17.40
2023-02-03T05:43:00,gfd,34.20
2023-02-03T05:45:00,gfd,30.60
2023-02-03T05:46:00,gfd,17.40
2023-02-03T05:48:00,gfd,34.19
2023-02-03T05:49:00,gfd,17.40
2023-02-03T05:51:00,gfd,30.00
2023-02-03T05:52:00,gfd,17.40
2023-02-03T05:53:00,gfd,17.40
2023-02-03T05:55:00,gfd,34.79
2023-02-03T05:56:00,gfd,12.61
2023-02-03T05:58:00,gfd,34.79
2023-02-03T06:00:00,gfd,34.20
2023-02-03T06:01:00,gfd,13.20
2023-02-03T06:02:00,gfd,17.40
2023-02-03T06:04:00,gfd,34.20
2023-02-03T06:05:00,gfd,17.40
2023-02-03T06:07:00,gfd,34.79
2023-02-03T06:09:00,gfd,34.20
2023-02-03T06:12:00,gfd,34.80
2023-02-03T06:13:00,gfd,38.99
2023-02-03T06:15:00,gfd,30.00
2023-02-03T06:17:00,gfd,34.80
2023-02-03T06:19:00,gfd,30.00
2023-02-03T06:20:00,gfd,17.40
2023-02-03T06:22:00,gfd,34.79
2023-02-03T06:23:00,gfd,16.80
2023-02-03T06:25:00,gfd,38.99
2023-02-03T06:27:00,gfd,34.80
2023-02-03T06:29:00,gfd,39.01
2023-02-03T06:30:00,gfd,16.79
2023-02-03T06:32:00,gfd,34.80
2023-02-03T06:34:00,gfd,39.01
2023-02-03T06:36:00,gfd,30.00
2023-02-03T06:38:00,gfd,38.99
2023-02-03T06:39:00,gfd,17.40
2023-02-03T06:41:00,gfd,34.19
2023-02-03T06:43:00,gfd,34.80
2023-02-03T06:45:00,gfd,34.80
2023-02-03T06:47:00,gfd,34.20
2023-02-03T06:49:00,gfd,30.60
2023-02-03T06:51:00,gfd,34.19
2023-02-03T06:53:00,gfd,39.01
2023-02-03T06:55:00,gfd,30.00
2023-02-03T06:57:00,gfd,34.79
2023-02-03T06:59:00,gfd,34.80
2023-02-03T07:00:00,gfd,16.80
2023-02-03T07:02:00,gfd,34.80
2023-02-03T07:04:00,gfd,34.79
2023-02-03T07:05:00,gfd,12.60
2023-02-03T07:07:00,gfd,34.80
2023-02-03T07:09:00,gfd,30.00
2023-02-03T07:11:00,gfd,34.80
2023-02-03T07:12:00,gfd,17.40
2023-02-03T07:13:00,gfd,12.60
2023-02-03T07:15:00,gfd,34.79
2023-02-03T07:16:00,gfd,17.40
2023-02-03T07:18:00,gfd,30.00
2023-02-03T07:20:00,gfd,34.80
2023-02-03T07:21:00,gfd,16.80
2023-02-03T07:23:00,gfd,30.60
2023-02-03T07:25:00,gfd,30.00
2023-02-03T07:27:00,gfd,34.79
2023-02-03T07:29:00,gfd,34.20
2023-02-03T07:31:00,gfd,30.60
2023-02-03T07:32:00,gfd,17.40
2023-02-03T07:33:00,gfd,16.80
2023-02-03T07:35:00,gfd,30.60
2023-02-03T07:36:00,gfd,17.40
2023-02-03T07:38:00,gfd,30.00
2023-02-03T07:39:00,gfd,17.40
2023-02-03T07:40:00,gfd,17.39
2023-02-03T07:41:00,gfd,16.80
2023-02-03T07:43:00,gfd,30.60
2023-02-03T07:44:00,gfd,17.40
2023-02-03T07:46:00,gfd,34.20
2023-02-03T07:48:00,gfd,30.60
2023-02-03T07:50:00,gfd,30.00
2023-02-03T07:52:00,gfd,34.79
2023-02-03T07:54:00,gfd,30.00
2023-02-03T07:55:00,gfd,17.40
2023-02-03T07:56:00,gfd,12.60
2023-02-03T07:57:00,gfd,17.40
2023-02-03T07:59:00,gfd,34.80
2023-02-03T08:01:00,gfd,30.00
2023-02-03T08:03:00,gfd,34.80
2023-02-03T08:04:00,gfd,17.39
2023-02-03T08:05:00,gfd,16.80
2023-02-03T08:07:00,gfd,30.60
2023-02-03T08:09:00,gfd,34.20
2023-02-03T08:11:00,gfd,30.60
2023-02-03T08:13:00,gfd,34.20
2023-02-03T08:15:00,gfd,30.60
2023-02-03T08:17:00,gfd,34.19
2023-02-03T08:18:00,gfd,17.40
2023-02-03T08:20:00,gfd,30.60
2023-02-03T08:22:00,gfd,34.20
2023-02-03T08:24:00,gfd,34.80
2023-02-03T08:25:00,gfd,17.39
2023-02-03T08:27:00,gfd,30.00
2023-02-03T08:28:00,gfd,17.40
2023-02-03T08:30:00,gfd,30.00
2023-02-03T08:32:00,gfd,34.80
2023-02-03T08:33:00,gfd,17.40
2023-02-03T08:35:00,gfd,30.00
2023-02-03T08:37:00,gfd,43.20
2023-02-03T08:39:00,gfd,34.80
2023-02-03T08:41:00,gfd,34.19
2023-02-03T08:43:00,gfd,34.80
2023-02-03T08:45:00,gfd,34.20
2023-02-03T08:46:00,gfd,17.40
2023-02-03T08:48:00,gfd,34.79
2023-02-03T08:50:00,gfd,34.20
2023-02-03T08:51:00,gfd,17.40
2023-02-03T08:53:00,gfd,38.99
2023-02-03T08:54:00,gfd,25.80
2023-02-03T08:56:00,gfd,34.80
2023-02-03T08:57:00,gfd,12.60
2023-02-03T08:59:00,gfd,34.80
2023-02-03T09:00:00,gfd,21.61
2023-02-03T09:02:00,gfd,34.79
2023-02-03T09:03:00,gfd,16.80
2023-02-03T09:05:00,gfd,34.80
2023-02-03T09:07:00,gfd,38.99
2023-02-03T09:09:00,gfd,34.20
2023-02-03T09:11:00,gfd,38.99
2023-02-03T09:12:00,gfd,17.40
2023-02-03T09:14:00,gfd,43.20
2023-02-03T09:15:00,gfd,21.61
2023-02-03T09:17:00,gfd,38.99
2023-02-03T09:19:00,gfd,34.20
2023-02-03T09:21:00,gfd,38.99
2023-02-03T09:22:00,gfd,21.61
2023-02-03T09:24:00,gfd,38.99
2023-02-03T09:26:00,gfd,43.20
2023-02-03T09:27:00,gfd,21.61
2023-02-03T09:29:00,gfd,34.80
2023-02-03T09:31:00,gfd,38.39
2023-02-03T09:33:00,gfd,38.99
2023-02-03T09:34:00,gfd,21.61
2023-02-03T09:35:00,gfd,25.80
2023-02-03T09:37:00,gfd,43.20
2023-02-03T09:38:00,gfd,21.61
2023-02-03T09:40:00,gfd,48.00
2023-02-03T09:41:00,gfd,21.59
2023-02-03T09:43:00,gfd,47.40
2023-02-03T09:45:00,gfd,47.40
2023-02-03T09:47:00,gfd,43.20
2023-02-03T09:48:00,gfd,21.61
2023-02-03T09:50:00,gfd,47.40
2023-02-03T09:51:00,gfd,21.59
2023-02-03T09:53:00,gfd,52.21
2023-02-03T09:55:00,gfd,43.20
2023-02-03T09:57:00,gfd,47.40
2023-02-03T09:59:00,gfd,47.39
2023-02-03T10:00:00,gfd,21.61
2023-02-03T10:01:00,gfd,25.80
2023-02-03T10:03:00,gfd,60.60
2023-02-03T10:04:00,gfd,30.00
2023-02-03T10:05:00,gfd,26.40
2023-02-03T10:07:00,gfd,55.81
2023-02-03T10:08:00,gfd,25.80
2023-02-03T10:10:00,gfd,60.60
2023-02-03T10:12:00,gfd,52.21
2023-02-03T10:14:00,gfd,51.59
2023-02-03T10:15:00,gfd,25.80
2023-02-03T10:17:00,gfd,52.21
2023-02-03T10:19:00,gfd,51.59
2023-02-03T10:21:00,gfd,51.61
2023-02-03T10:22:00,gfd,26.40
2023-02-03T10:23:00,gfd,21.61
2023-02-03T10:24:00,gfd,30.00
2023-02-03T10:26:00,gfd,51.59
2023-02-03T10:28:00,gfd,52.21
2023-02-03T10:30:00,gfd,38.99
2023-02-03T10:31:00,gfd,16.80
2023-02-03T10:33:00,gfd,43.20
2023-02-03T10:35:00,gfd,34.80
2023-02-03T10:36:00,gfd,17.40
2023-02-03T10:38:00,gfd,38.99
2023-02-03T10:39:00,gfd,25.80
2023-02-03T10:40:00,gfd,17.40
2023-02-03T10:42:00,gfd,38.41
2023-02-03T10:43:00,gfd,21.59
2023-02-03T10:44:00,gfd,17.40
2023-02-03T10:46:00,gfd,39.01
2023-02-03T10:48:00,gfd,43.20
2023-02-03T10:50:00,gfd,38.99
2023-02-03T10:51:00,gfd,17.40
2023-02-03T10:52:00,gfd,21.59
2023-02-03T10:54:00,gfd,38.41
2023-02-03T10:55:00,gfd,17.40
2023-02-03T10:57:00,gfd,43.20
2023-02-03T10:58:00,gfd,17.40
2023-02-03T11:00:00,gfd,38.99
2023-02-03T11:01:00,gfd,17.40
2023-02-03T11:03:00,gfd,38.39
2023-02-03T11:05:00,gfd,39.01
2023-02-03T11:06:00,gfd,17.40
2023-02-03T11:08:00,gfd,38.99
2023-02-03T11:10:00,gfd,43.20
2023-02-03T11:11:00,gfd,21.61
2023-02-03T11:12:00,gfd,17.40
2023-02-03T11:14:00,gfd,47.39
2023-02-03T11:15:00,gfd,21.61
2023-02-03T11:17:00,gfd,43.20
2023-02-03T11:18:00,gfd,25.80
2023-02-03T11:20:00,gfd,43.20
2023-02-03T11:22:00,gfd,43.21
2023-02-03T11:24:00,gfd,43.20
2023-02-03T11:25:00,gfd,17.40
2023-02-03T11:26:00,gfd,21.59
2023-02-03T11:28:00,gfd,39.01
2023-02-03T11:29:00,gfd,21.59
2023-02-03T11:31:00,gfd,43.20
2023-02-03T11:32:00,gfd,16.80
2023-02-03T11:33:00,gfd,21.61
2023-02-03T11:35:00,gfd,38.99
2023-02-03T11:37:00,gfd,38.99
2023-02-03T11:38:00,gfd,17.40
2023-02-03T11:39:00,gfd,17.40
2023-02-03T11:41:00,gfd,38.41
2023-02-03T11:43:00,gfd,38.99
2023-02-03T11:45:00,gfd,43.20
2023-02-03T11:46:00,gfd,21.61
2023-02-03T11:48:00,gfd,34.79
2023-02-03T11:49:00,gfd,25.81
2023-02-03T11:51:00,gfd,43.20
2023-02-03T11:53:00,gfd,43.20
2023-02-03T11:55:00,gfd,38.99
2023-02-03T11:57:00,gfd,43.20
2023-02-03T11:58:00,gfd,21.61
2023-02-03T12:00:00,gfd,51.59
2023-02-03T12:02:00,gfd,47.40
2023-02-03T12:03:00,gfd,26.41
2023-02-03T12:05:00,gfd,55.80
2023-02-03T12:06:00,gfd,25.80
2023-02-03T12:08:00,gfd,56.40
2023-02-03T12:10:00,gfd,51.61
2023-02-03T12:11:00,gfd,30.60
2023-02-03T12:13:00,gfd,51.59
2023-02-03T12:14:00,gfd,25.81
2023-02-03T12:16:00,gfd,52.19
2023-02-03T12:18:00,gfd,47.40
2023-02-03T12:20:00,gfd,60.60
2023-02-03T12:22:00,gfd,47.40
2023-02-03T12:24:00,gfd,56.40
2023-02-03T12:26:00,gfd,51.61
2023-02-03T12:28:00,gfd,60.60
2023-02-03T12:30:00,gfd,55.80
2023-02-03T12:32:00,gfd,56.40
2023-02-03T12:34:00,gfd,47.40
2023-02-03T12:36:00,gfd,47.40
2023-02-03T12:37:00,gfd,30.60
2023-02-03T12:39:00,gfd,55.80
2023-02-03T12:41:00,gfd,56.40
2023-02-03T12:43:00,gfd,51.61
2023-02-03T12:44:00,gfd,26.40
2023-02-03T12:46:00,gfd,47.40
2023-02-03T12:48:00,gfd,55.80
2023-02-03T12:50:00,gfd,48.00
2023-02-03T12:51:00,gfd,25.80
2023-02-03T12:53:00,gfd,43.20
2023-02-03T12:55:00,gfd,55.81
2023-02-03T12:56:00,gfd,30.60
2023-02-03T12:58:00,gfd,43.20
2023-02-03T12:59:00,gfd,30.00
2023-02-03T13:01:00,gfd,52.19
2023-02-03T13:03:00,gfd,43.20
2023-02-03T13:04:00,gfd,25.81
2023-02-03T13:06:00,gfd,43.20
2023-02-03T13:07:00,gfd,21.59
2023-02-03T13:08:00,gfd,21.61
2023-02-03T13:10:00,gfd,47.40
2023-02-03T13:12:00,gfd,47.40
2023-02-03T13:13:00,gfd,25.80
2023-02-03T13:14:00,gfd,21.59
2023-02-03T13:16:00,gfd,43.21
2023-02-03T13:17:00,gfd,26.40
2023-02-03T13:19:00,gfd,47.40
2023-02-03T13:20:00,gfd,21.59
2023-02-03T13:21:00,gfd,21.61
2023-02-03T13:23:00,gfd,51.59
2023-02-03T13:25:00,gfd,56.41
2023-02-03T13:27:00,gfd,51.59
2023-02-03T13:29:00,gfd,56.40
2023-02-03T13:31:00,gfd,60.60
2023-02-03T13:33:00,gfd,55.81
2023-02-03T13:35:00,gfd,47.39
2023-02-03T13:37:00,gfd,43.21
2023-02-03T13:39:00,gfd,52.19
2023-02-03T13:41:00,gfd,43.20
2023-02-03T13:43:00,gfd,47.40
2023-02-03T13:45:00,gfd,43.20
2023-02-03T13:46:00,gfd,25.80
2023-02-03T13:48:00,gfd,47.40
2023-02-03T13:50:00,gfd,43.20
2023-02-03T13:52:00,gfd,43.21
2023-02-03T13:54:00,gfd,38.99
2023-02-03T13:56:00,gfd,43.20
2023-02-03T13:58:00,gfd,43.20
2023-02-03T14:00:00,gfd,47.40
2023-02-03T14:02:00,gfd,38.99
2023-02-03T14:03:00,gfd,17.40
2023-02-03T14:04:00,gfd,21.61
2023-02-03T14:06:00,gfd,51.59
2023-02-03T14:08:00,gfd,34.80
2023-02-03T14:09:00,gfd,21.61
2023-02-03T14:11:00,gfd,43.20
2023-02-03T14:12:00,gfd,17.40
2023-02-03T14:13:00,gfd,25.80
2023-02-03T14:15:00,gfd,38.99
2023-02-03T14:16:00,gfd,21.61
2023-02-03T14:17:00,gfd,21.59
2023-02-03T14:19:00,gfd,39.01
2023-02-03T14:20:00,gfd,21.59
2023-02-03T14:22:00,gfd,38.41
2023-02-03T14:24:00,gfd,34.79
2023-02-03T14:26:00,gfd,43.21
2023-02-03T14:28:00,gfd,34.79
2023-02-03T14:29:00,gfd,21.61
2023-02-03T14:31:00,gfd,38.39
2023-02-03T14:33:00,gfd,34.80
2023-02-03T14:35:00,gfd,34.80
2023-02-03T14:37:00,gfd,38.39
2023-02-03T14:39:00,gfd,34.80
2023-02-03T14:41:00,gfd,38.99
2023-02-03T14:42:00,gfd,17.40
2023-02-03T14:43:00,gfd,16.80
2023-02-03T14:45:00,gfd,38.99
2023-02-03T14:46:00,gfd,21.61
2023-02-03T14:48:00,gfd,34.80
2023-02-03T14:49:00,gfd,21.59
2023-02-03T14:50:00,gfd,17.40
2023-02-03T14:52:00,gfd,60.00
2023-02-03T14:54:00,gfd,56.40
2023-02-03T14:56:00,gfd,56.40
2023-02-03T14:58:00,gfd,64.80
2023-02-03T15:00:00,gfd,51.61
2023-02-03T15:01:00,gfd,25.80
2023-02-03T15:03:00,gfd,52.19
2023-02-03T15:04:00,gfd,25.81
2023-02-03T15:06:00,gfd,55.80
2023-02-03T15:07:00,gfd,21.61
2023-02-03T15:09:00,gfd,60.60
2023-02-03T15:11:00,gfd,52.19
2023-02-03T15:13:00,gfd,51.61
2023-02-03T15:15:00,gfd,51.59
2023-02-03T15:17:00,gfd,56.40
2023-02-03T15:18:00,gfd,25.81
2023-02-03T15:20:00,gfd,43.20
2023-02-03T15:21:00,gfd,25.80
2023-02-03T15:23:00,gfd,52.21
2023-02-03T15:25:00,gfd,47.39
2023-02-03T15:26:00,gfd,25.81
2023-02-03T15:28:00,gfd,56.40
2023-02-03T15:30:00,gfd,51.61
2023-02-03T15:32:00,gfd,43.20
2023-02-03T15:33:00,gfd,25.80
2023-02-03T15:35:00,gfd,52.19
2023-02-03T15:37:00,gfd,47.40
2023-02-03T15:39:00,gfd,56.41
2023-02-03T15:41:00,gfd,47.39
2023-02-03T15:43:00,gfd,47.40
2023-02-03T15:44:00,gfd,21.61
2023-02-03T15:45:00,gfd,30.00
2023-02-03T15:47:00,gfd,52.19
2023-02-03T15:49:00,gfd,39.01
2023-02-03T15:51:00,gfd,34.19
2023-02-03T15:52:00,gfd,17.40
2023-02-03T15:54:00,gfd,34.80
2023-02-03T15:56:00,gfd,38.39
2023-02-03T15:57:00,gfd,17.40
2023-02-03T15:59:00,gfd,47.40
2023-02-03T16:00:00,gfd,21.61
2023-02-03T16:02:00,gfd,47.99
2023-02-03T16:04:00,gfd,47.40
2023-02-03T16:05:00,gfd,21.61
2023-02-03T16:07:00,gfd,51.59
2023-02-03T16:08:00,gfd,30.60
2023-02-03T16:10:00,gfd,47.40
2023-02-03T16:12:00,gfd,47.40
2023-02-03T16:13:00,gfd,21.61
2023-02-03T16:15:00,gfd,43.20
2023-02-03T16:17:00,gfd,47.40
2023-02-03T16:19:00,gfd,43.20
2023-02-03T16:21:00,gfd,47.39
2023-02-03T16:22:00,gfd,21.61
2023-02-03T16:24:00,gfd,43.20
2023-02-03T16:26:00,gfd,48.00
2023-02-03T16:28:00,gfd,51.61
2023-02-03T16:29:00,gfd,25.80
2023-02-03T16:31:00,gfd,43.20
2023-02-03T16:32:00,gfd,21.59
2023-02-03T16:33:00,gfd,21.61
2023-02-03T16:34:00,gfd,21.61
2023-02-03T16:36:00,gfd,43.20
2023-02-03T16:38:00,gfd,43.20
2023-02-03T16:39:00,gfd,30.60
2023-02-03T16:41:00,gfd,47.40
2023-02-03T16:43:00,gfd,55.80
2023-02-03T16:44:00,gfd,26.40
2023-02-03T16:45:00,gfd,25.80
2023-02-03T16:46:00,gfd,25.81
2023-02-03T16:47:00,gfd,30.00
2023-02-03T16:48:00,gfd,21.59
2023-02-03T16:50:00,gfd,48.00
2023-02-03T16:51:00,gfd,25.80
2023-02-03T16:53:00,gfd,51.61
2023-02-03T16:54:00,gfd,25.80
2023-02-03T16:56:00,gfd,52.21
2023-02-03T16:57:00,gfd,25.80
2023-02-03T16:59:00,gfd,56.40
2023-02-03T17:01:00,gfd,47.40
2023-02-03T17:03:00,gfd,51.61
2023-02-03T17:05:00,gfd,52.19
2023-02-03T17:07:00,gfd,55.80
2023-02-03T17:08:00,gfd,25.81
2023-02-03T17:10:00,gfd,43.20
2023-02-03T17:12:00,gfd,52.19
2023-02-03T17:14:00,gfd,47.40
2023-02-03T17:16:00,gfd,43.20
2023-02-03T17:18:00,gfd,47.40
2023-02-03T17:19:00,gfd,25.80
2023-02-03T17:21:00,gfd,39.01
2023-02-03T17:22:00,gfd,17.40
2023-02-03T17:24:00,gfd,51.59
2023-02-03T17:26:00,gfd,43.20
2023-02-03T17:28:00,gfd,39.01
2023-02-03T17:30:00,gfd,38.99
2023-02-03T17:32:00,gfd,47.40
2023-02-03T17:33:00,gfd,21.61
2023-02-03T17:35:00,gfd,43.20
2023-02-03T17:37:00,gfd,38.99
2023-02-03T17:39:00,gfd,38.99
2023-02-03T17:40:00,gfd,17.40
2023-02-03T17:41:00,gfd,16.80
2023-02-03T17:43:00,gfd,34.80
2023-02-03T17:45:00,gfd,38.99
2023-02-03T17:46:00,gfd,17.40
2023-02-03T17:48:00,gfd,43.20
2023-02-03T17:50:00,gfd,34.20
2023-02-03T17:52:00,gfd,43.20
2023-02-03T17:54:00,gfd,38.99
2023-02-03T17:55:00,gfd,17.40
2023-02-03T17:56:00,gfd,21.61
2023-02-03T17:57:00,gfd,17.40
2023-02-03T17:59:00,gfd,43.20
2023-02-03T18:01:00,gfd,34.20
2023-02-03T18:03:00,gfd,38.99
2023-02-03T18:04:00,gfd,17.40
2023-02-03T18:06:00,gfd,38.99
2023-02-03T18:08:00,gfd,34.20
2023-02-03T18:09:00,gfd,21.59
2023-02-03T18:11:00,gfd,39.01
2023-02-03T18:12:00,gfd,21.59
