#datetime,building,power
2022-06-18T00:00:00,och,9.00
2022-06-18T00:01:00,och,5.40
2022-06-18T00:03:00,och,10.20
2022-06-18T00:05:00,och,10.20
2022-06-18T00:07:00,och,10.20
2022-06-18T00:09:00,och,11.40
2022-06-18T00:10:00,och,4.20
2022-06-18T00:12:00,och,10.20
2022-06-18T00:14:00,och,10.20
2022-06-18T00:15:00,och,5.40
2022-06-18T00:17:00,och,10.20
2022-06-18T00:18:00,och,4.20
2022-06-18T00:20:00,och,10.20
2022-06-18T00:21:00,och,6.00
2022-06-18T00:23:00,och,9.60
2022-06-18T00:24:00,och,6.00
2022-06-18T00:26:00,och,10.20
2022-06-18T00:28:00,och,10.20
2022-06-18T00:29:00,och,4.20
2022-06-18T00:31:00,och,11.40
2022-06-18T00:33:00,och,10.20
2022-06-18T00:35:00,och,11.40
2022-06-18T00:37:00,och,10.20
2022-06-18T00:38:00,och,5.40
2022-06-18T00:40:00,och,10.20
2022-06-18T00:41:00,och,6.00
2022-06-18T00:43:00,och,10.20
2022-06-18T00:44:00,och,5.40
2022-06-18T00:46:00,och,10.20
2022-06-18T00:48:00,och,11.40
2022-06-18T00:49:00,och,4.20
2022-06-18T00:51:00,och,12.00
2022-06-18T00:53:00,och,9.60
2022-06-18T00:55:00,och,10.20
2022-06-18T00:57:00,och,10.20
2022-06-18T00:59:00,och,11.40
2022-06-18T01:00:00,och,4.20
2022-06-18T01:02:00,och,10.20
2022-06-18T01:04:00,och,10.20
2022-06-18T01:06:00,och,10.20
2022-06-18T01:08:00,och,10.20
2022-06-18T01:10:00,och,9.60
2022-06-18T01:11:00,och,6.00
2022-06-18T01:13:00,och,8.40
2022-06-18T01:15:00,och,10.20
2022-06-18T01:17:00,och,10.20
2022-06-18T01:18:00,och,6.00
2022-06-18T01:20:00,och,9.59
2022-06-18T01:21:00,och,9.59
2022-06-18T01:22:00,och,10.20
2022-06-18T01:24:00,och,10.20
2022-06-18T01:26:00,och,10.20
2022-06-18T01:27:00,och,5.41
2022-06-18T01:29:00,och,12.00
2022-06-18T01:31:00,och,9.60
2022-06-18T01:33:00,och,12.00
2022-06-18T01:35:00,och,9.60
2022-06-18T01:36:00,och,6.00
2022-06-18T01:38:00,och,11.40
2022-06-18T01:39:00,och,4.20
2022-06-18T01:41:00,och,12.00
2022-06-18T01:43:00,och,9.60
2022-06-18T01:45:00,och,10.20
2022-06-18T01:47:00,och,10.20
2022-06-18T01:49:00,och,10.20
2022-06-18T01:51:00,och,10.20
2022-06-18T01:53:00,och,9.59
2022-06-18T01:54:00,och,4.80
2022-06-18T01:55:00,och,5.40
2022-06-18T01:56:00,och,4.20
2022-06-18T01:58:00,och,10.20
2022-06-18T02:00:00,och,10.20
2022-06-18T02:02:00,och,11.40
2022-06-18T02:03:00,och,4.20
2022-06-18T02:05:00,och,12.00
2022-06-18T02:06:00,och,4.20
2022-06-18T02:08:00,och,11.40
2022-06-18T02:10:00,och,11.40
2022-06-18T02:11:00,och,11.40
2022-06-18T02:12:00,och,10.20
2022-06-18T02:13:00,och,6.00
2022-06-18T02:15:00,och,9.60
2022-06-18T02:17:00,och,10.20
2022-06-18T02:18:00,och,6.00
2022-06-18T02:20:00,och,10.20
2022-06-18T02:22:00,och,11.40
2022-06-18T02:24:00,och,10.20
2022-06-18T02:25:00,och,4.20
2022-06-18T02:27:00,och,11.40
2022-06-18T02:29:00,och,10.20
2022-06-18T02:31:00,och,10.20
2022-06-18T02:33:00,och,9.60
2022-06-18T02:35:00,och,10.20
2022-06-18T02:37:00,och,10.20
2022-06-18T02:39:00,och,10.20
2022-06-18T02:40:00,och,5.40
2022-06-18T02:42:00,och,10.20
2022-06-18T02:44:00,och,10.20
2022-06-18T02:45:00,och,4.20
2022-06-18T02:46:00,och,6.00
2022-06-18T02:47:00,och,4.20
2022-06-18T02:49:00,och,11.40
2022-06-18T02:50:00,och,4.20
2022-06-18T02:52:00,och,12.00
2022-06-18T02:54:00,och,9.60
2022-06-18T02:55:00,och,6.00
2022-06-18T02:57:00,och,10.20
2022-06-18T02:59:00,och,10.20
2022-06-18T03:00:00,och,4.20
2022-06-18T03:02:00,och,10.20
2022-06-18T03:04:00,och,9.59
2022-06-18T03:05:00,och,6.01
2022-06-18T03:07:00,och,10.20
2022-06-18T03:09:00,och,10.20
2022-06-18T03:10:00,och,5.40
2022-06-18T03:12:00,och,10.20
2022-06-18T03:14:00,och,11.40
2022-06-18T03:16:00,och,10.20
2022-06-18T03:17:00,och,6.00
2022-06-18T03:19:00,och,11.40
2022-06-18T03:20:00,och,5.40
2022-06-18T03:22:00,och,10.20
2022-06-18T03:24:00,och,11.40
2022-06-18T03:25:00,och,6.00
2022-06-18T03:27:00,och,10.20
2022-06-18T03:28:00,och,5.40
2022-06-18T03:30:00,och,10.20
2022-06-18T03:32:00,och,21.60
2022-06-18T03:34:00,och,28.80
2022-06-18T03:36:00,och,24.60
2022-06-18T03:38:00,och,10.20
2022-06-18T03:39:00,och,5.41
2022-06-18T03:41:00,och,10.20
2022-06-18T03:43:00,och,10.20
2022-06-18T03:44:00,och,4.20
2022-06-18T03:46:00,och,11.40
2022-06-18T03:47:00,och,4.80
2022-06-18T03:49:00,och,11.40
2022-06-18T03:51:00,och,10.20
2022-06-18T03:52:00,och,5.41
2022-06-18T03:54:00,och,10.20
2022-06-18T03:56:00,och,10.20
2022-06-18T03:57:00,och,5.40
2022-06-18T03:59:00,och,10.20
2022-06-18T04:01:00,och,10.20
2022-06-18T04:02:00,och,6.00
2022-06-18T04:04:00,och,12.60
2022-06-18T04:05:00,och,7.20
2022-06-18T04:07:00,och,13.20
2022-06-18T04:08:00,och,7.20
2022-06-18T04:10:00,och,14.40
2022-06-18T04:12:00,och,14.41
2022-06-18T04:14:00,och,14.40
2022-06-18T04:16:00,och,14.40
2022-06-18T04:18:00,och,14.40
2022-06-18T04:19:00,och,7.20
2022-06-18T04:21:00,och,12.60
2022-06-18T04:23:00,och,14.40
2022-06-18T04:25:00,och,13.20
2022-06-18T04:27:00,och,14.41
2022-06-18T04:29:00,och,13.20
2022-06-18T04:31:00,och,12.60
2022-06-18T04:33:00,och,14.40
2022-06-18T04:35:00,och,13.20
2022-06-18T04:37:00,och,14.41
2022-06-18T04:38:00,och,7.20
2022-06-18T04:39:00,och,7.20
2022-06-18T04:41:00,och,12.60
2022-06-18T04:42:00,och,7.20
2022-06-18T04:43:00,och,7.20
2022-06-18T04:45:00,och,14.40
2022-06-18T04:46:00,och,7.20
2022-06-18T04:48:00,och,14.40
2022-06-18T04:50:00,och,6.00
2022-06-18T04:51:00,och,14.40
2022-06-18T04:53:00,och,13.21
2022-06-18T04:54:00,och,7.20
2022-06-18T04:55:00,och,8.40
2022-06-18T04:57:00,och,13.20
2022-06-18T04:58:00,och,7.20
2022-06-18T05:00:00,och,14.40
2022-06-18T05:01:00,och,7.20
2022-06-18T05:03:00,och,12.60
2022-06-18T05:05:00,och,14.40
2022-06-18T05:07:00,och,13.21
2022-06-18T05:09:00,och,14.40
2022-06-18T05:10:00,och,5.40
2022-06-18T05:12:00,och,14.40
2022-06-18T05:13:00,och,7.20
2022-06-18T05:15:00,och,13.20
2022-06-18T05:16:00,och,7.20
2022-06-18T05:18:00,och,13.21
2022-06-18T05:20:00,och,12.60
2022-06-18T05:21:00,och,7.20
2022-06-18T05:23:00,och,13.20
2022-06-18T05:24:00,och,7.20
2022-06-18T05:26:00,och,12.60
2022-06-18T05:28:00,och,13.20
2022-06-18T05:30:00,och,13.20
2022-06-18T05:32:00,och,12.60
2022-06-18T05:34:00,och,13.21
2022-06-18T05:35:00,och,7.20
2022-06-18T05:37:00,och,12.60
2022-06-18T05:39:00,och,14.40
2022-06-18T05:41:00,och,13.20
2022-06-18T05:42:00,och,6.01
2022-06-18T05:44:00,och,12.60
2022-06-18T05:46:00,och,13.20
2022-06-18T05:47:00,och,7.20
2022-06-18T05:49:00,och,12.60
2022-06-18T05:51:00,och,13.21
2022-06-18T05:53:00,och,13.20
2022-06-18T05:55:00,och,14.40
2022-06-18T05:57:00,och,12.60
2022-06-18T05:59:00,och,14.40
2022-06-18T06:01:00,och,13.21
2022-06-18T06:02:00,och,7.20
2022-06-18T06:03:00,och,7.20
2022-06-18T06:05:00,och,12.60
2022-06-18T06:07:00,och,14.40
2022-06-18T06:08:00,och,6.00
2022-06-18T06:11:00,och,20.41
2022-06-18T06:13:00,och,12.60
2022-06-18T06:14:00,och,7.20
2022-06-18T06:16:00,och,13.20
2022-06-18T06:19:00,och,18.60
2022-06-18T06:21:00,och,14.40
2022-06-18T06:22:00,och,6.00
2022-06-18T06:24:00,och,12.60
2022-06-18T06:26:00,och,13.21
2022-06-18T06:28:00,och,14.40
2022-06-18T06:30:00,och,12.60
2022-06-18T06:32:00,och,14.40
2022-06-18T06:33:00,och,6.00
2022-06-18T06:35:00,och,14.40
2022-06-18T06:37:00,och,14.40
2022-06-18T06:38:00,och,6.01
2022-06-18T06:40:00,och,14.40
2022-06-18T06:41:00,och,7.20
2022-06-18T06:43:00,och,12.60
2022-06-18T06:44:00,och,7.20
2022-06-18T06:46:00,och,13.20
2022-06-18T06:48:00,och,12.60
2022-06-18T06:49:00,och,7.20
2022-06-18T06:51:00,och,13.20
2022-06-18T06:54:00,och,14.40
2022-06-18T06:55:00,och,13.20
2022-06-18T06:57:00,och,14.40
2022-06-18T06:59:00,och,14.40
2022-06-18T07:00:00,och,7.20
2022-06-18T07:02:00,och,12.60
2022-06-18T07:03:00,och,6.00
2022-06-18T07:06:00,och,19.80
2022-06-18T07:07:00,och,7.20
2022-06-18T07:09:00,och,13.21
2022-06-18T07:11:00,och,14.40
2022-06-18T07:13:00,och,13.20
2022-06-18T07:15:00,och,12.60
2022-06-18T07:16:00,och,7.20
2022-06-18T07:18:00,och,13.21
2022-06-18T07:20:00,och,12.60
2022-06-18T07:22:00,och,13.20
2022-06-18T07:23:00,och,7.20
2022-06-18T07:25:00,och,13.20
2022-06-18T07:27:00,och,12.60
2022-06-18T07:29:00,och,14.40
2022-06-18T07:31:00,och,13.20
2022-06-18T07:33:00,och,12.60
2022-06-18T07:34:00,och,6.01
2022-06-18T07:35:00,och,7.20
2022-06-18T07:36:00,och,7.20
2022-06-18T07:37:00,och,13.20
2022-06-18T07:38:00,och,7.20
2022-06-18T07:40:00,och,12.60
2022-06-18T07:41:00,och,7.20
2022-06-18T07:43:00,och,13.20
2022-06-18T07:45:00,och,12.60
2022-06-18T07:46:00,och,7.20
2022-06-18T07:47:00,och,7.20
2022-06-18T07:49:00,och,13.20
2022-06-18T07:50:00,och,7.20
2022-06-18T07:52:00,och,13.20
2022-06-18T07:53:00,och,7.20
2022-06-18T07:55:00,och,14.41
2022-06-18T07:57:00,och,15.59
2022-06-18T07:59:00,och,14.41
2022-06-18T08:00:00,och,7.20
2022-06-18T08:02:00,och,13.20
2022-06-18T08:04:00,och,12.60
2022-06-18T08:06:00,och,13.20
2022-06-18T08:08:00,och,12.60
2022-06-18T08:10:00,och,13.20
2022-06-18T08:12:00,och,13.20
2022-06-18T08:14:00,och,12.60
2022-06-18T08:15:00,och,7.21
2022-06-18T08:16:00,och,6.00
2022-06-18T08:18:00,och,14.40
2022-06-18T08:20:00,och,14.40
2022-06-18T08:21:00,och,5.40
2022-06-18T08:23:00,och,19.20
2022-06-18T08:25:00,och,14.40
2022-06-18T08:27:00,och,12.60
2022-06-18T08:29:00,och,14.40
2022-06-18T08:31:00,och,13.20
2022-06-18T08:33:00,och,12.60
2022-06-18T08:35:00,och,13.20
2022-06-18T08:37:00,och,14.40
2022-06-18T08:39:00,och,13.20
2022-06-18T08:41:00,och,12.60
2022-06-18T08:43:00,och,13.20
2022-06-18T08:44:00,och,7.20
2022-06-18T08:46:00,och,28.80
2022-06-18T08:48:00,och,28.80
2022-06-18T08:50:00,och,12.60
2022-06-18T08:51:00,och,7.20
2022-06-18T08:53:00,och,13.21
2022-06-18T08:54:00,och,7.20
2022-06-18T08:56:00,och,13.20
2022-06-18T08:57:00,och,7.20
2022-06-18T08:59:00,och,14.40
2022-06-18T09:01:00,och,12.60
2022-06-18T09:03:00,och,14.41
2022-06-18T09:04:00,och,6.00
2022-06-18T09:06:00,och,12.60
2022-06-18T09:08:00,och,13.20
2022-06-18T09:09:00,och,7.20
2022-06-18T09:12:00,och,18.60
2022-06-18T09:14:00,och,14.40
2022-06-18T09:16:00,och,13.20
2022-06-18T09:18:00,och,12.60
2022-06-18T09:20:00,och,13.21
2022-06-18T09:22:00,och,13.20
2022-06-18T09:24:00,och,12.60
2022-06-18T09:25:00,och,7.20
2022-06-18T09:27:00,och,13.21
2022-06-18T09:29:00,och,14.40
2022-06-18T09:30:00,och,7.20
2022-06-18T09:32:00,och,12.60
2022-06-18T09:33:00,och,7.20
2022-06-18T09:35:00,och,13.20
2022-06-18T09:36:00,och,7.20
2022-06-18T09:38:00,och,14.40
2022-06-18T09:40:00,och,14.40
2022-06-18T09:42:00,och,14.41
2022-06-18T09:44:00,och,14.40
2022-06-18T09:46:00,och,13.20
2022-06-18T09:47:00,och,7.20
2022-06-18T09:49:00,och,12.60
2022-06-18T09:50:00,och,7.20
2022-06-18T09:52:00,och,13.21
2022-06-18T09:54:00,och,14.40
2022-06-18T09:56:00,och,12.60
2022-06-18T09:58:00,och,13.20
2022-06-18T10:00:00,och,14.40
2022-06-18T10:01:00,och,6.00
2022-06-18T10:03:00,och,14.41
2022-06-18T10:05:00,och,12.60
2022-06-18T10:07:00,och,13.20
2022-06-18T10:08:00,och,5.40
2022-06-18T10:10:00,och,13.21
2022-06-18T10:12:00,och,13.20
2022-06-18T10:14:00,och,12.60
2022-06-18T10:16:00,och,14.40
2022-06-18T10:18:00,och,13.20
2022-06-18T10:20:00,och,12.60
2022-06-18T10:22:00,och,13.20
2022-06-18T10:23:00,och,7.20
2022-06-18T10:25:00,och,13.20
2022-06-18T10:26:00,och,5.41
2022-06-18T10:28:00,och,13.20
2022-06-18T10:30:00,och,14.40
2022-06-18T10:31:00,och,5.40
2022-06-18T10:33:00,och,14.40
2022-06-18T10:34:00,och,6.00
2022-06-18T10:36:00,och,14.41
2022-06-18T10:37:00,och,6.00
2022-06-18T10:39:00,och,14.40
2022-06-18T10:40:00,och,5.40
2022-06-18T10:42:00,och,14.40
2022-06-18T10:43:00,och,6.00
2022-06-18T10:45:00,och,12.60
2022-06-18T10:47:00,och,14.40
2022-06-18T10:49:00,och,13.20
2022-06-18T10:50:00,och,6.00
2022-06-18T10:51:00,och,7.20
2022-06-18T10:52:00,och,7.20
2022-06-18T10:54:00,och,12.60
2022-06-18T10:56:00,och,13.20
2022-06-18T10:57:00,och,7.20
2022-06-18T10:58:00,och,5.40
2022-06-18T11:01:00,och,20.40
2022-06-18T11:03:00,och,14.41
2022-06-18T11:04:00,och,7.20
2022-06-18T11:06:00,och,13.20
2022-06-18T11:07:00,och,5.40
2022-06-18T11:09:00,och,14.40
2022-06-18T11:10:00,och,6.00
2022-06-18T11:12:00,och,12.60
2022-06-18T11:13:00,och,7.20
2022-06-18T11:15:00,och,13.20
2022-06-18T11:16:00,och,7.20
2022-06-18T11:18:00,och,13.20
2022-06-18T11:20:00,och,12.60
2022-06-18T11:22:00,och,14.40
2022-06-18T11:23:00,och,6.00
2022-06-18T11:25:00,och,14.40
2022-06-18T11:28:00,och,12.60
2022-06-18T11:29:00,och,13.21
2022-06-18T11:30:00,och,7.20
2022-06-18T11:31:00,och,7.20
2022-06-18T11:33:00,och,13.20
2022-06-18T11:35:00,och,12.60
2022-06-18T11:36:00,och,7.20
2022-06-18T11:38:00,och,14.40
2022-06-18T11:40:00,och,13.21
2022-06-18T11:42:00,och,14.40
2022-06-18T11:44:00,och,12.60
2022-06-18T11:46:00,och,14.40
2022-06-18T11:48:00,och,13.20
2022-06-18T11:49:00,och,6.00
2022-06-18T11:51:00,och,12.60
2022-06-18T11:53:00,och,13.20
2022-06-18T11:55:00,och,14.40
2022-06-18T11:57:00,och,12.60
2022-06-18T11:59:00,och,13.21
2022-06-18T12:00:00,och,6.00
2022-06-18T12:02:00,och,12.60
2022-06-18T12:04:00,och,14.40
2022-06-18T12:06:00,och,13.20
2022-06-18T12:07:00,och,7.21
2022-06-18T12:09:00,och,12.60
2022-06-18T12:10:00,och,7.20
2022-06-18T12:12:00,och,13.20
2022-06-18T12:14:00,och,13.20
2022-06-18T12:15:00,och,5.41
2022-06-18T12:17:00,och,14.40
2022-06-18T12:19:00,och,13.20
2022-06-18T12:21:00,och,12.60
2022-06-18T12:23:00,och,13.21
2022-06-18T12:24:00,och,7.20
2022-06-18T12:25:00,och,7.20
2022-06-18T12:26:00,och,7.20
2022-06-18T12:28:00,och,13.20
2022-06-18T12:29:00,och,7.20
2022-06-18T12:30:00,och,7.20
2022-06-18T12:32:00,och,12.60
2022-06-18T12:33:00,och,7.20
2022-06-18T12:35:00,och,14.40
2022-06-18T12:37:00,och,13.21
2022-06-18T12:39:00,och,14.40
2022-06-18T12:41:00,och,14.40
2022-06-18T12:43:00,och,12.60
2022-06-18T12:45:00,och,13.20
2022-06-18T12:46:00,och,7.20
2022-06-18T12:48:00,och,14.40
2022-06-18T12:50:00,och,13.21
2022-06-18T12:51:00,och,7.20
2022-06-18T12:53:00,och,12.60
2022-06-18T12:55:00,och,13.20
2022-06-18T12:56:00,och,7.20
2022-06-18T12:58:00,och,12.60
2022-06-18T12:59:00,och,6.00
2022-06-18T13:01:00,och,13.20
2022-06-18T13:03:00,och,12.60
2022-06-18T13:05:00,och,14.41
2022-06-18T13:07:00,och,13.20
2022-06-18T13:08:00,och,7.20
2022-06-18T13:10:00,och,12.60
2022-06-18T13:12:00,och,13.20
2022-06-18T13:13:00,och,7.20
2022-06-18T13:15:00,och,13.21
2022-06-18T13:18:00,och,14.40
2022-06-18T13:19:00,och,30.00
2022-06-18T13:21:00,och,22.80
2022-06-18T13:23:00,och,13.20
2022-06-18T13:25:00,och,14.40
2022-06-18T13:27:00,och,13.20
2022-06-18T13:28:00,och,7.20
2022-06-18T13:30:00,och,12.60
2022-06-18T13:32:00,och,13.20
2022-06-18T13:34:00,och,12.60
2022-06-18T13:36:00,och,14.40
2022-06-18T13:38:00,och,13.20
2022-06-18T13:39:00,och,6.01
2022-06-18T13:41:00,och,12.60
2022-06-18T13:42:00,och,6.00
2022-06-18T13:43:00,och,7.20
2022-06-18T13:45:00,och,12.60
2022-06-18T13:47:00,och,14.40
2022-06-18T13:48:00,och,6.00
2022-06-18T13:49:00,och,6.00
2022-06-18T13:51:00,och,14.40
2022-06-18T13:53:00,och,12.60
2022-06-18T13:54:00,och,6.01
2022-06-18T13:56:00,och,14.40
2022-06-18T13:57:00,och,5.40
2022-06-18T13:59:00,och,14.40
2022-06-18T14:01:00,och,13.20
2022-06-18T14:03:00,och,14.40
2022-06-18T14:04:00,och,7.20
2022-06-18T14:06:00,och,13.21
2022-06-18T14:07:00,och,7.20
2022-06-18T14:09:00,och,12.60
2022-06-18T14:11:00,och,14.40
2022-06-18T14:13:00,och,13.20
2022-06-18T14:14:00,och,7.20
2022-06-18T14:15:00,och,7.20
2022-06-18T14:16:00,och,5.41
2022-06-18T14:18:00,och,14.40
2022-06-18T14:20:00,och,13.20
2022-06-18T14:21:00,och,7.20
2022-06-18T14:23:00,och,14.40
2022-06-18T14:25:00,och,13.20
2022-06-18T14:26:00,och,7.20
2022-06-18T14:28:00,och,12.60
2022-06-18T14:30:00,och,13.20
2022-06-18T14:32:00,och,12.60
2022-06-18T14:34:00,och,13.21
2022-06-18T14:36:00,och,13.20
2022-06-18T14:38:00,och,12.60
2022-06-18T14:40:00,och,14.40
2022-06-18T14:42:00,och,13.20
2022-06-18T14:43:00,och,5.41
2022-06-18T14:45:00,och,13.20
2022-06-18T14:47:00,och,14.40
2022-06-18T14:48:00,och,6.00
2022-06-18T14:50:00,och,12.60
2022-06-18T14:52:00,och,14.40
2022-06-18T14:54:00,och,13.20
2022-06-18T14:55:00,och,7.20
2022-06-18T14:56:00,och,5.40
2022-06-18T14:58:00,och,13.20
2022-06-18T15:00:00,och,14.41
2022-06-18T15:02:00,och,6.00
2022-06-18T15:03:00,och,14.40
2022-06-18T15:05:00,och,12.60
2022-06-18T15:06:00,och,7.20
2022-06-18T15:07:00,och,7.20
2022-06-18T15:09:00,och,13.20
2022-06-18T15:11:00,och,14.41
2022-06-18T15:13:00,och,12.60
2022-06-18T15:15:00,och,14.40
2022-06-18T15:17:00,och,14.40
2022-06-18T15:18:00,och,6.00
2022-06-18T15:19:00,och,7.20
2022-06-18T15:21:00,och,13.20
2022-06-18T15:22:00,och,5.41
2022-06-18T15:24:00,och,14.40
2022-06-18T15:25:00,och,6.00
2022-06-18T15:27:00,och,12.60
2022-06-18T15:28:00,och,7.20
2022-06-18T15:30:00,och,13.21
2022-06-18T15:31:00,och,6.00
2022-06-18T15:33:00,och,7.20
2022-06-18T15:34:00,och,12.60
2022-06-18T15:35:00,och,6.00
2022-06-18T15:37:00,och,12.60
2022-06-18T15:38:00,och,7.20
2022-06-18T15:40:00,och,13.20
2022-06-18T15:42:00,och,13.20
2022-06-18T15:44:00,och,14.40
2022-06-18T15:45:00,och,5.41
2022-06-18T15:47:00,och,14.40
2022-06-18T15:49:00,och,14.40
2022-06-18T15:51:00,och,13.20
2022-06-18T15:52:00,och,5.40
2022-06-18T15:54:00,och,14.40
2022-06-18T15:55:00,och,6.01
2022-06-18T15:56:00,och,7.20
2022-06-18T15:58:00,och,13.20
2022-06-18T16:00:00,och,12.60
2022-06-18T16:02:00,och,14.40
2022-06-18T16:03:00,och,6.00
2022-06-18T16:05:00,och,12.60
2022-06-18T16:07:00,och,13.20
2022-06-18T16:09:00,och,14.40
2022-06-18T16:11:00,och,13.20
2022-06-18T16:13:00,och,12.60
2022-06-18T16:14:00,och,6.00
2022-06-18T16:16:00,och,12.60
2022-06-18T16:18:00,och,13.20
2022-06-18T16:19:00,och,7.20
2022-06-18T16:20:00,och,6.01
2022-06-18T16:22:00,och,12.60
2022-06-18T16:24:00,och,13.20
2022-06-18T16:26:00,och,12.60
2022-06-18T16:28:00,och,14.40
2022-06-18T16:29:00,och,7.20
2022-06-18T16:31:00,och,13.20
2022-06-18T16:32:00,och,6.00
2022-06-18T16:34:00,och,12.60
2022-06-18T16:35:00,och,7.20
2022-06-18T16:37:00,och,13.21
2022-06-18T16:39:00,och,12.60
2022-06-18T16:41:00,och,13.20
2022-06-18T16:42:00,och,7.20
2022-06-18T16:44:00,och,13.21
2022-06-18T16:45:00,och,5.40
2022-06-18T16:47:00,och,14.40
2022-06-18T16:49:00,och,13.20
2022-06-18T16:50:00,och,7.20
2022-06-18T16:52:00,och,12.60
2022-06-18T16:54:00,och,13.21
2022-06-18T16:56:00,och,14.40
2022-06-18T16:58:00,och,13.20
2022-06-18T16:59:00,och,7.20
2022-06-18T17:01:00,och,12.60
2022-06-18T17:03:00,och,14.40
2022-06-18T17:05:00,och,14.41
2022-06-18T17:07:00,och,13.20
2022-06-18T17:09:00,och,14.40
2022-06-18T17:10:00,och,7.20
2022-06-18T17:12:00,och,12.60
2022-06-18T17:13:00,och,7.20
2022-06-18T17:15:00,och,13.21
2022-06-18T17:17:00,och,13.20
2022-06-18T17:19:00,och,12.60
2022-06-18T17:20:00,och,7.20
2022-06-18T17:22:00,och,13.20
2022-06-18T17:24:00,och,12.60
2022-06-18T17:26:00,och,13.20
2022-06-18T17:28:00,och,13.20
2022-06-18T17:30:00,och,12.60
2022-06-18T17:31:00,och,7.21
2022-06-18T17:33:00,och,13.20
2022-06-18T17:34:00,och,7.20
2022-06-18T17:36:00,och,12.60
2022-06-18T17:37:00,och,6.00
2022-06-18T17:39:00,och,13.21
2022-06-18T17:41:00,och,12.60
2022-06-18T17:43:00,och,13.20
2022-06-18T17:45:00,och,12.60
2022-06-18T17:46:00,och,7.20
2022-06-18T17:48:00,och,13.21
2022-06-18T17:49:00,och,10.20
2022-06-18T17:50:00,och,15.60
2022-06-18T17:52:00,och,28.80
2022-06-18T17:54:00,och,13.21
2022-06-18T17:56:00,och,12.60
2022-06-18T17:58:00,och,14.40
2022-06-18T17:59:00,och,6.00
2022-06-18T18:00:00,och,7.20
2022-06-18T18:01:00,och,7.20
2022-06-18T18:03:00,och,13.21
2022-06-18T18:04:00,och,5.40
2022-06-18T18:05:00,och,7.20
2022-06-18T18:07:00,och,13.20
2022-06-18T18:08:00,och,5.40
2022-06-18T18:10:00,och,13.21
2022-06-18T18:12:00,och,13.20
2022-06-18T18:14:00,och,12.60
2022-06-18T18:15:00,och,7.20
2022-06-18T18:17:00,och,13.21
2022-06-18T18:18:00,och,5.40
2022-06-18T18:19:00,och,7.20
2022-06-18T18:21:00,och,13.20
2022-06-18T18:22:00,och,7.20
2022-06-18T18:23:00,och,6.00
2022-06-18T18:25:00,och,14.40
2022-06-18T18:26:00,och,5.41
2022-06-18T18:28:00,och,13.20
2022-06-18T18:30:00,och,12.60
2022-06-18T18:31:00,och,7.20
2022-06-18T18:33:00,och,14.40
2022-06-18T18:35:00,och,13.21
2022-06-18T18:37:00,och,13.20
2022-06-18T18:38:00,och,7.20
2022-06-18T18:40:00,och,12.60
2022-06-18T18:42:00,och,13.20
2022-06-18T18:44:00,och,14.41
2022-06-18T18:45:00,och,5.40
2022-06-18T18:46:00,och,7.20
2022-06-18T18:48:00,och,13.20
2022-06-18T18:50:00,och,13.20
2022-06-18T18:51:00,och,13.20
2022-06-18T18:52:00,och,14.40
2022-06-18T18:53:00,och,5.41
2022-06-18T18:55:00,och,13.20
2022-06-18T18:56:00,och,7.20
2022-06-18T18:58:00,och,12.60
2022-06-18T18:59:00,och,6.00
2022-06-18T19:01:00,och,13.21
2022-06-18T19:03:00,och,12.60
2022-06-18T19:05:00,och,14.40
2022-06-18T19:07:00,och,13.20
2022-06-18T19:09:00,och,12.60
2022-06-18T19:11:00,och,13.20
2022-06-18T19:13:00,och,13.20
2022-06-18T19:14:00,och,5.40
2022-06-18T19:16:00,och,14.41
2022-06-18T19:18:00,och,13.20
2022-06-18T19:20:00,och,12.60
2022-06-18T19:21:00,och,7.20
2022-06-18T19:23:00,och,14.40
2022-06-18T19:25:00,och,13.20
2022-06-18T19:26:00,och,6.01
2022-06-18T19:28:00,och,12.60
2022-06-18T19:29:00,och,7.20
2022-06-18T19:31:00,och,13.20
2022-06-18T19:32:00,och,7.20
2022-06-18T19:34:00,och,12.60
2022-06-18T19:36:00,och,13.20
2022-06-18T19:37:00,och,7.20
2022-06-18T19:39:00,och,13.20
2022-06-18T19:41:00,och,14.40
2022-06-18T19:43:00,och,12.60
2022-06-18T19:45:00,och,13.20
2022-06-18T19:47:00,och,12.60
2022-06-18T19:49:00,och,13.20
2022-06-18T19:50:00,och,7.20
2022-06-18T19:52:00,och,13.21
2022-06-18T19:54:00,och,12.60
2022-06-18T19:55:00,och,7.20
2022-06-18T19:57:00,och,13.20
2022-06-18T19:59:00,och,12.60
2022-06-18T20:01:00,och,13.20
2022-06-18T20:02:00,och,7.20
2022-06-18T20:04:00,och,13.20
2022-06-18T20:05:00,och,5.40
2022-06-18T20:07:00,och,13.21
2022-06-18T20:08:00,och,7.20
2022-06-18T20:10:00,och,12.60
2022-06-18T20:12:00,och,13.20
2022-06-18T20:14:00,och,14.40
2022-06-18T20:15:00,och,7.20
2022-06-18T20:17:00,och,13.21
2022-06-18T20:18:00,och,7.20
2022-06-18T20:20:00,och,14.40
2022-06-18T20:21:00,och,5.40
2022-06-18T20:23:00,och,13.20
2022-06-18T20:25:00,och,12.60
2022-06-18T20:26:00,och,7.21
2022-06-18T20:28:00,och,13.20
2022-06-18T20:30:00,och,13.20
2022-06-18T20:31:00,och,5.40
2022-06-18T20:33:00,och,13.21
