#datetime,building,power
2023-06-06T00:00:00,vfh,45.69
2023-06-06T00:01:00,vfh,43.44
2023-06-06T00:02:00,vfh,55.02
2023-06-06T00:03:00,vfh,55.02
2023-06-06T00:04:00,vfh,86.65
2023-06-06T00:05:00,vfh,90.44
2023-06-06T00:06:00,vfh,31.24
2023-06-06T00:07:00,vfh,31.24
2023-06-06T00:08:00,vfh,61.26
2023-06-06T00:09:00,vfh,56.76
2023-06-06T00:10:00,vfh,30.63
2023-06-06T00:11:00,vfh,84.62
2023-06-06T00:12:00,vfh,84.62
2023-06-06T00:13:00,vfh,24.39
2023-06-06T00:14:00,vfh,44.93
2023-06-06T00:15:00,vfh,74.51
2023-06-06T00:16:00,vfh,70.03
2023-06-06T00:17:00,vfh,42.28
2023-06-06T00:18:00,vfh,87.52
2023-06-06T00:19:00,vfh,87.52
2023-06-06T00:20:00,vfh,47.02
2023-06-06T00:21:00,vfh,43.60
2023-06-06T00:22:00,vfh,43.60
2023-06-06T00:23:00,vfh,32.25
2023-06-06T00:24:00,vfh,30.56
2023-06-06T00:25:00,vfh,43.59
2023-06-06T00:26:00,vfh,38.70
2023-06-06T00:27:00,vfh,38.70
2023-06-06T00:28:00,vfh,65.68
2023-06-06T00:29:00,vfh,35.50
2023-06-06T00:30:00,vfh,36.41
2023-06-06T00:31:00,vfh,79.71
2023-06-06T00:32:00,vfh,57.02
2023-06-06T00:33:00,vfh,47.48
2023-06-06T00:34:00,vfh,38.50
2023-06-06T00:35:00,vfh,38.50
2023-06-06T00:36:00,vfh,47.12
2023-06-06T00:37:00,vfh,85.34
2023-06-06T00:38:00,vfh,103.10
2023-06-06T00:39:00,vfh,99.69
2023-06-06T00:40:00,vfh,108.72
2023-06-06T00:41:00,vfh,108.72
2023-06-06T00:42:00,vfh,68.83
2023-06-06T00:43:00,vfh,99.14
2023-06-06T00:44:00,vfh,99.14
2023-06-06T00:45:00,vfh,60.77
2023-06-06T00:46:00,vfh,87.98
2023-06-06T00:47:00,vfh,87.98
2023-06-06T00:48:00,vfh,40.85
2023-06-06T00:49:00,vfh,40.85
2023-06-06T00:50:00,vfh,112.68
2023-06-06T00:51:00,vfh,112.68
2023-06-06T00:52:00,vfh,25.47
2023-06-06T00:53:00,vfh,41.03
2023-06-06T00:54:00,vfh,41.03
2023-06-06T00:55:00,vfh,50.52
2023-06-06T00:56:00,vfh,50.52
2023-06-06T00:57:00,vfh,85.92
2023-06-06T00:58:00,vfh,85.92
2023-06-06T00:59:00,vfh,82.33
2023-06-06T01:00:00,vfh,23.84
2023-06-06T01:01:00,vfh,49.39
2023-06-06T01:02:00,vfh,121.75
2023-06-06T01:03:00,vfh,121.75
2023-06-06T01:04:00,vfh,93.74
2023-06-06T01:05:00,vfh,93.74
2023-06-06T01:06:00,vfh,68.31
2023-06-06T01:07:00,vfh,68.31
2023-06-06T01:08:00,vfh,68.03
2023-06-06T01:09:00,vfh,68.03
2023-06-06T01:10:00,vfh,64.79
2023-06-06T01:11:00,vfh,64.79
2023-06-06T01:12:00,vfh,90.87
2023-06-06T01:13:00,vfh,105.69
2023-06-06T01:14:00,vfh,105.69
2023-06-06T01:15:00,vfh,66.69
2023-06-06T01:16:00,vfh,9.84
2023-06-06T01:17:00,vfh,61.11
2023-06-06T01:18:00,vfh,33.26
2023-06-06T01:19:00,vfh,33.67
2023-06-06T01:20:00,vfh,46.70
2023-06-06T01:21:00,vfh,93.58
2023-06-06T01:22:00,vfh,92.42
2023-06-06T01:23:00,vfh,66.38
2023-06-06T01:24:00,vfh,66.04
2023-06-06T01:25:00,vfh,56.44
2023-06-06T01:26:00,vfh,90.45
2023-06-06T01:27:00,vfh,46.05
2023-06-06T01:28:00,vfh,46.05
2023-06-06T01:29:00,vfh,76.56
2023-06-06T01:30:00,vfh,76.23
2023-06-06T01:31:00,vfh,76.23
2023-06-06T01:32:00,vfh,75.72
2023-06-06T01:33:00,vfh,71.08
2023-06-06T01:34:00,vfh,66.81
2023-06-06T01:35:00,vfh,64.34
2023-06-06T01:36:00,vfh,64.34
2023-06-06T01:37:00,vfh,52.43
2023-06-06T01:38:00,vfh,72.90
2023-06-06T01:39:00,vfh,72.90
2023-06-06T01:40:00,vfh,54.42
2023-06-06T01:41:00,vfh,54.42
2023-06-06T01:42:00,vfh,33.48
2023-06-06T01:43:00,vfh,29.64
2023-06-06T01:44:00,vfh,56.63
2023-06-06T01:45:00,vfh,56.63
2023-06-06T01:46:00,vfh,92.08
2023-06-06T01:47:00,vfh,41.02
2023-06-06T01:48:00,vfh,77.77
2023-06-06T01:49:00,vfh,67.20
2023-06-06T01:50:00,vfh,51.27
2023-06-06T01:51:00,vfh,27.88
2023-06-06T01:52:00,vfh,88.28
2023-06-06T01:53:00,vfh,102.55
2023-06-06T01:54:00,vfh,93.95
2023-06-06T01:55:00,vfh,93.95
2023-06-06T01:56:00,vfh,66.11
2023-06-06T01:57:00,vfh,66.11
2023-06-06T01:58:00,vfh,69.58
2023-06-06T01:59:00,vfh,69.58
2023-06-06T02:00:00,vfh,39.41
2023-06-06T02:01:00,vfh,39.41
2023-06-06T02:02:00,vfh,43.65
2023-06-06T02:03:00,vfh,43.65
2023-06-06T02:04:00,vfh,79.16
2023-06-06T02:05:00,vfh,79.16
2023-06-06T02:06:00,vfh,45.44
2023-06-06T02:07:00,vfh,45.44
2023-06-06T02:08:00,vfh,52.27
2023-06-06T02:09:00,vfh,111.77
2023-06-06T02:10:00,vfh,113.46
2023-06-06T02:11:00,vfh,116.50
2023-06-06T02:12:00,vfh,103.92
2023-06-06T02:13:00,vfh,42.39
2023-06-06T02:14:00,vfh,99.79
2023-06-06T02:15:00,vfh,61.78
2023-06-06T02:16:00,vfh,25.57
2023-06-06T02:17:00,vfh,74.67
2023-06-06T02:18:00,vfh,110.75
2023-06-06T02:19:00,vfh,79.18
2023-06-06T02:20:00,vfh,79.18
2023-06-06T02:21:00,vfh,81.68
2023-06-06T02:22:00,vfh,81.68
2023-06-06T02:23:00,vfh,22.65
2023-06-06T02:24:00,vfh,120.41
2023-06-06T02:25:00,vfh,74.43
2023-06-06T02:26:00,vfh,59.66
2023-06-06T02:27:00,vfh,89.03
2023-06-06T02:28:00,vfh,79.48
2023-06-06T02:29:00,vfh,31.24
2023-06-06T02:30:00,vfh,29.29
2023-06-06T02:31:00,vfh,29.29
2023-06-06T02:32:00,vfh,110.89
2023-06-06T02:33:00,vfh,110.89
2023-06-06T02:34:00,vfh,70.69
2023-06-06T02:35:00,vfh,70.69
2023-06-06T02:36:00,vfh,55.58
2023-06-06T02:37:00,vfh,52.43
2023-06-06T02:38:00,vfh,52.43
2023-06-06T02:39:00,vfh,50.75
2023-06-06T02:40:00,vfh,50.75
2023-06-06T02:41:00,vfh,81.82
2023-06-06T02:42:00,vfh,81.82
2023-06-06T02:43:00,vfh,67.15
2023-06-06T02:44:00,vfh,67.15
2023-06-06T02:45:00,vfh,54.11
2023-06-06T02:46:00,vfh,114.42
2023-06-06T02:47:00,vfh,114.42
2023-06-06T02:48:00,vfh,73.87
2023-06-06T02:49:00,vfh,31.67
2023-06-06T02:50:00,vfh,32.55
2023-06-06T02:51:00,vfh,69.10
2023-06-06T02:52:00,vfh,83.64
2023-06-06T02:53:00,vfh,56.12
2023-06-06T02:54:00,vfh,56.12
2023-06-06T02:55:00,vfh,41.47
2023-06-06T02:56:00,vfh,43.21
2023-06-06T02:57:00,vfh,104.05
2023-06-06T02:58:00,vfh,104.05
2023-06-06T02:59:00,vfh,55.67
2023-06-06T03:00:00,vfh,87.54
2023-06-06T03:01:00,vfh,87.54
2023-06-06T03:02:00,vfh,46.98
2023-06-06T03:03:00,vfh,46.98
2023-06-06T03:04:00,vfh,39.19
2023-06-06T03:05:00,vfh,39.19
2023-06-06T03:06:00,vfh,41.01
2023-06-06T03:07:00,vfh,41.01
2023-06-06T03:08:00,vfh,101.15
2023-06-06T03:09:00,vfh,35.07
2023-06-06T03:10:00,vfh,35.82
2023-06-06T03:11:00,vfh,14.72
2023-06-06T03:12:00,vfh,36.23
2023-06-06T03:13:00,vfh,36.23
2023-06-06T03:14:00,vfh,65.75
2023-06-06T03:15:00,vfh,65.75
2023-06-06T03:16:00,vfh,45.67
2023-06-06T03:17:00,vfh,49.70
2023-06-06T03:18:00,vfh,49.70
2023-06-06T03:19:00,vfh,26.09
2023-06-06T03:20:00,vfh,26.09
2023-06-06T03:21:00,vfh,67.21
2023-06-06T03:22:00,vfh,67.21
2023-06-06T03:23:00,vfh,109.04
2023-06-06T03:24:00,vfh,109.04
2023-06-06T03:25:00,vfh,3.63
2023-06-06T03:26:00,vfh,3.63
2023-06-06T03:27:00,vfh,67.84
2023-06-06T03:28:00,vfh,67.84
2023-06-06T03:29:00,vfh,60.59
2023-06-06T03:30:00,vfh,52.75
2023-06-06T03:31:00,vfh,52.75
2023-06-06T03:32:00,vfh,54.85
2023-06-06T03:33:00,vfh,87.97
2023-06-06T03:34:00,vfh,109.07
2023-06-06T03:35:00,vfh,16.69
2023-06-06T03:36:00,vfh,16.69
2023-06-06T03:37:00,vfh,57.13
2023-06-06T03:38:00,vfh,9.13
2023-06-06T03:39:00,vfh,67.78
2023-06-06T03:40:00,vfh,71.04
2023-06-06T03:41:00,vfh,95.27
2023-06-06T03:42:00,vfh,95.27
2023-06-06T03:43:00,vfh,68.74
2023-06-06T03:44:00,vfh,68.74
2023-06-06T03:45:00,vfh,52.34
2023-06-06T03:46:00,vfh,50.99
2023-06-06T03:47:00,vfh,50.99
2023-06-06T03:48:00,vfh,18.24
2023-06-06T03:49:00,vfh,18.24
2023-06-06T03:50:00,vfh,18.71
2023-06-06T03:51:00,vfh,37.56
2023-06-06T03:52:00,vfh,61.46
2023-06-06T03:53:00,vfh,13.97
2023-06-06T03:54:00,vfh,14.54
2023-06-06T03:55:00,vfh,119.84
2023-06-06T03:56:00,vfh,119.84
2023-06-06T03:57:00,vfh,24.83
2023-06-06T03:58:00,vfh,24.83
2023-06-06T03:59:00,vfh,14.05
2023-06-06T04:00:00,vfh,14.05
2023-06-06T04:01:00,vfh,65.36
2023-06-06T04:02:00,vfh,55.02
2023-06-06T04:03:00,vfh,55.02
2023-06-06T04:04:00,vfh,88.58
2023-06-06T04:05:00,vfh,83.16
2023-06-06T04:06:00,vfh,90.89
2023-06-06T04:07:00,vfh,103.72
2023-06-06T04:08:00,vfh,55.68
2023-06-06T04:09:00,vfh,55.68
2023-06-06T04:10:00,vfh,45.41
2023-06-06T04:11:00,vfh,48.10
2023-06-06T04:12:00,vfh,92.59
2023-06-06T04:13:00,vfh,63.32
2023-06-06T04:14:00,vfh,40.01
2023-06-06T04:15:00,vfh,40.01
2023-06-06T04:16:00,vfh,33.86
2023-06-06T04:17:00,vfh,45.46
2023-06-06T04:18:00,vfh,45.46
2023-06-06T04:19:00,vfh,59.18
2023-06-06T04:20:00,vfh,53.73
2023-06-06T04:21:00,vfh,29.96
2023-06-06T04:22:00,vfh,40.34
2023-06-06T04:23:00,vfh,40.34
2023-06-06T04:24:00,vfh,50.37
2023-06-06T04:25:00,vfh,88.42
2023-06-06T04:26:00,vfh,48.53
2023-06-06T04:27:00,vfh,48.53
2023-06-06T04:28:00,vfh,15.46
2023-06-06T04:29:00,vfh,15.46
2023-06-06T04:30:00,vfh,83.89
2023-06-06T04:31:00,vfh,83.89
2023-06-06T04:32:00,vfh,81.19
2023-06-06T04:33:00,vfh,81.19
2023-06-06T04:34:00,vfh,67.62
2023-06-06T04:35:00,vfh,67.62
2023-06-06T04:36:00,vfh,59.25
2023-06-06T04:37:00,vfh,64.45
2023-06-06T04:38:00,vfh,57.62
2023-06-06T04:39:00,vfh,100.59
2023-06-06T04:40:00,vfh,50.82
2023-06-06T04:41:00,vfh,50.82
2023-06-06T04:42:00,vfh,88.06
2023-06-06T04:43:00,vfh,88.06
2023-06-06T04:44:00,vfh,92.22
2023-06-06T04:45:00,vfh,92.22
2023-06-06T04:46:00,vfh,111.03
2023-06-06T04:47:00,vfh,34.04
2023-06-06T04:48:00,vfh,34.04
2023-06-06T04:49:00,vfh,50.75
2023-06-06T04:50:00,vfh,50.75
2023-06-06T04:51:00,vfh,27.91
2023-06-06T04:52:00,vfh,52.56
2023-06-06T04:53:00,vfh,48.41
2023-06-06T04:54:00,vfh,71.03
2023-06-06T04:55:00,vfh,71.03
2023-06-06T04:56:00,vfh,33.30
2023-06-06T04:57:00,vfh,48.64
2023-06-06T04:58:00,vfh,54.21
2023-06-06T04:59:00,vfh,77.54
2023-06-06T05:00:00,vfh,77.54
2023-06-06T05:01:00,vfh,34.77
2023-06-06T05:02:00,vfh,43.50
2023-06-06T05:03:00,vfh,43.50
2023-06-06T05:04:00,vfh,20.51
2023-06-06T05:05:00,vfh,60.75
2023-06-06T05:06:00,vfh,108.94
2023-06-06T05:07:00,vfh,98.87
2023-06-06T05:08:00,vfh,83.28
2023-06-06T05:09:00,vfh,10.59
2023-06-06T05:10:00,vfh,55.89
2023-06-06T05:11:00,vfh,55.89
2023-06-06T05:12:00,vfh,28.01
2023-06-06T05:13:00,vfh,28.01
2023-06-06T05:14:00,vfh,85.29
2023-06-06T05:15:00,vfh,85.29
2023-06-06T05:16:00,vfh,49.18
2023-06-06T05:17:00,vfh,49.18
2023-06-06T05:18:00,vfh,76.76
2023-06-06T05:19:00,vfh,104.34
2023-06-06T05:20:00,vfh,94.14
2023-06-06T05:21:00,vfh,94.14
2023-06-06T05:22:00,vfh,82.95
2023-06-06T05:23:00,vfh,73.86
2023-06-06T05:24:00,vfh,73.86
2023-06-06T05:25:00,vfh,67.41
2023-06-06T05:26:00,vfh,67.41
2023-06-06T05:27:00,vfh,80.38
2023-06-06T05:28:00,vfh,84.74
2023-06-06T05:29:00,vfh,66.78
2023-06-06T05:30:00,vfh,81.14
2023-06-06T05:31:00,vfh,80.10
2023-06-06T05:32:00,vfh,98.24
2023-06-06T05:33:00,vfh,101.66
2023-06-06T05:34:00,vfh,80.87
2023-06-06T05:35:00,vfh,86.42
2023-06-06T05:36:00,vfh,86.42
2023-06-06T05:37:00,vfh,79.56
2023-06-06T05:38:00,vfh,40.76
2023-06-06T05:39:00,vfh,82.54
2023-06-06T05:40:00,vfh,61.50
2023-06-06T05:41:00,vfh,61.50
2023-06-06T05:42:00,vfh,61.89
2023-06-06T05:43:00,vfh,109.67
2023-06-06T05:44:00,vfh,109.67
2023-06-06T05:45:00,vfh,46.43
2023-06-06T05:46:00,vfh,61.94
2023-06-06T05:47:00,vfh,61.94
2023-06-06T05:48:00,vfh,99.67
2023-06-06T05:49:00,vfh,91.55
2023-06-06T05:50:00,vfh,100.06
2023-06-06T05:51:00,vfh,104.45
2023-06-06T05:52:00,vfh,102.29
2023-06-06T05:53:00,vfh,107.21
2023-06-06T05:54:00,vfh,118.30
2023-06-06T05:55:00,vfh,39.37
2023-06-06T05:56:00,vfh,39.37
2023-06-06T05:57:00,vfh,69.72
2023-06-06T05:58:00,vfh,67.67
2023-06-06T05:59:00,vfh,67.67
2023-06-06T06:00:00,vfh,62.52
2023-06-06T06:01:00,vfh,62.52
2023-06-06T06:02:00,vfh,67.55
2023-06-06T06:03:00,vfh,67.55
2023-06-06T06:04:00,vfh,61.64
2023-06-06T06:05:00,vfh,76.66
2023-06-06T06:06:00,vfh,34.83
2023-06-06T06:07:00,vfh,36.11
2023-06-06T06:08:00,vfh,36.11
2023-06-06T06:09:00,vfh,26.95
2023-06-06T06:10:00,vfh,11.70
2023-06-06T06:11:00,vfh,24.58
2023-06-06T06:12:00,vfh,74.98
2023-06-06T06:13:00,vfh,87.67
2023-06-06T06:14:00,vfh,80.95
2023-06-06T06:15:00,vfh,63.66
2023-06-06T06:16:00,vfh,85.78
2023-06-06T06:17:00,vfh,85.78
2023-06-06T06:18:00,vfh,69.08
2023-06-06T06:19:00,vfh,69.08
2023-06-06T06:20:00,vfh,44.57
2023-06-06T06:21:00,vfh,44.57
2023-06-06T06:22:00,vfh,43.23
2023-06-06T06:23:00,vfh,67.02
2023-06-06T06:24:00,vfh,67.02
2023-06-06T06:25:00,vfh,89.39
2023-06-06T06:26:00,vfh,120.30
2023-06-06T06:27:00,vfh,59.66
2023-06-06T06:28:00,vfh,59.66
2023-06-06T06:29:00,vfh,35.95
2023-06-06T06:30:00,vfh,56.65
2023-06-06T06:31:00,vfh,95.25
2023-06-06T06:32:00,vfh,103.45
2023-06-06T06:33:00,vfh,76.93
2023-06-06T06:34:00,vfh,76.93
2023-06-06T06:35:00,vfh,19.51
2023-06-06T06:36:00,vfh,19.74
2023-06-06T06:37:00,vfh,25.63
2023-06-06T06:38:00,vfh,27.56
2023-06-06T06:39:00,vfh,37.83
2023-06-06T06:40:00,vfh,37.83
2023-06-06T06:41:00,vfh,55.99
2023-06-06T06:42:00,vfh,55.99
2023-06-06T06:43:00,vfh,104.53
2023-06-06T06:44:00,vfh,104.53
2023-06-06T06:45:00,vfh,77.50
2023-06-06T06:46:00,vfh,77.50
2023-06-06T06:47:00,vfh,36.27
2023-06-06T06:48:00,vfh,23.28
2023-06-06T06:49:00,vfh,108.41
2023-06-06T06:50:00,vfh,108.41
2023-06-06T06:51:00,vfh,66.29
2023-06-06T06:52:00,vfh,66.29
2023-06-06T06:53:00,vfh,93.75
2023-06-06T06:54:00,vfh,106.25
2023-06-06T06:55:00,vfh,106.25
2023-06-06T06:56:00,vfh,70.98
2023-06-06T06:57:00,vfh,64.80
2023-06-06T06:58:00,vfh,64.80
2023-06-06T06:59:00,vfh,53.75
2023-06-06T07:00:00,vfh,41.48
2023-06-06T07:01:00,vfh,41.48
2023-06-06T07:02:00,vfh,89.00
2023-06-06T07:03:00,vfh,89.00
2023-06-06T07:04:00,vfh,71.67
2023-06-06T07:05:00,vfh,65.46
2023-06-06T07:06:00,vfh,76.34
2023-06-06T07:07:00,vfh,107.90
2023-06-06T07:08:00,vfh,112.39
2023-06-06T07:09:00,vfh,112.11
2023-06-06T07:10:00,vfh,101.14
2023-06-06T07:11:00,vfh,115.25
2023-06-06T07:12:00,vfh,82.41
2023-06-06T07:13:00,vfh,33.39
2023-06-06T07:14:00,vfh,70.45
2023-06-06T07:15:00,vfh,58.81
2023-06-06T07:16:00,vfh,58.81
2023-06-06T07:17:00,vfh,50.00
2023-06-06T07:18:00,vfh,50.00
2023-06-06T07:19:00,vfh,46.61
2023-06-06T07:20:00,vfh,46.61
2023-06-06T07:21:00,vfh,76.62
2023-06-06T07:22:00,vfh,76.62
2023-06-06T07:23:00,vfh,58.33
2023-06-06T07:24:00,vfh,43.14
2023-06-06T07:25:00,vfh,52.77
2023-06-06T07:26:00,vfh,52.77
2023-06-06T07:27:00,vfh,31.43
2023-06-06T07:28:00,vfh,20.58
2023-06-06T07:29:00,vfh,14.74
2023-06-06T07:30:00,vfh,38.34
2023-06-06T07:31:00,vfh,46.67
2023-06-06T07:32:00,vfh,39.30
2023-06-06T07:33:00,vfh,64.89
2023-06-06T07:34:00,vfh,40.06
2023-06-06T07:35:00,vfh,56.36
2023-06-06T07:36:00,vfh,64.74
2023-06-06T07:37:00,vfh,64.74
2023-06-06T07:38:00,vfh,25.61
2023-06-06T07:39:00,vfh,19.65
2023-06-06T07:40:00,vfh,53.81
2023-06-06T07:41:00,vfh,48.06
2023-06-06T07:42:00,vfh,48.06
2023-06-06T07:43:00,vfh,59.76
2023-06-06T07:44:00,vfh,47.23
2023-06-06T07:45:00,vfh,20.97
2023-06-06T07:46:00,vfh,22.28
2023-06-06T07:47:00,vfh,25.12
2023-06-06T07:48:00,vfh,74.32
2023-06-06T07:49:00,vfh,54.19
2023-06-06T07:50:00,vfh,102.40
2023-06-06T07:51:00,vfh,102.40
2023-06-06T07:52:00,vfh,77.54
2023-06-06T07:53:00,vfh,106.42
2023-06-06T07:54:00,vfh,106.08
2023-06-06T07:55:00,vfh,82.66
2023-06-06T07:56:00,vfh,82.66
2023-06-06T07:57:00,vfh,68.66
2023-06-06T07:58:00,vfh,68.66
2023-06-06T07:59:00,vfh,53.00
2023-06-06T08:00:00,vfh,66.20
2023-06-06T08:01:00,vfh,29.03
2023-06-06T08:02:00,vfh,108.48
2023-06-06T08:03:00,vfh,108.48
2023-06-06T08:04:00,vfh,113.22
2023-06-06T08:05:00,vfh,113.22
2023-06-06T08:06:00,vfh,73.26
2023-06-06T08:07:00,vfh,12.02
2023-06-06T08:08:00,vfh,47.62
2023-06-06T08:09:00,vfh,47.62
2023-06-06T08:10:00,vfh,47.05
2023-06-06T08:11:00,vfh,47.05
2023-06-06T08:12:00,vfh,62.85
2023-06-06T08:13:00,vfh,118.38
2023-06-06T08:14:00,vfh,97.21
2023-06-06T08:15:00,vfh,97.21
2023-06-06T08:16:00,vfh,95.60
2023-06-06T08:17:00,vfh,95.60
2023-06-06T08:18:00,vfh,86.27
2023-06-06T08:19:00,vfh,36.15
2023-06-06T08:20:00,vfh,36.15
2023-06-06T08:21:00,vfh,101.32
2023-06-06T08:22:00,vfh,119.57
2023-06-06T08:23:00,vfh,119.57
2023-06-06T08:24:00,vfh,38.48
2023-06-06T08:25:00,vfh,36.51
2023-06-06T08:26:00,vfh,36.51
2023-06-06T08:27:00,vfh,37.26
2023-06-06T08:28:00,vfh,37.26
2023-06-06T08:29:00,vfh,98.70
2023-06-06T08:30:00,vfh,76.03
2023-06-06T08:31:00,vfh,34.53
2023-06-06T08:32:00,vfh,64.09
2023-06-06T08:33:00,vfh,19.69
2023-06-06T08:34:00,vfh,19.69
2023-06-06T08:35:00,vfh,58.99
2023-06-06T08:36:00,vfh,58.99
2023-06-06T08:37:00,vfh,117.90
2023-06-06T08:38:00,vfh,53.36
2023-06-06T08:39:00,vfh,53.36
2023-06-06T08:40:00,vfh,72.89
2023-06-06T08:41:00,vfh,32.48
2023-06-06T08:42:00,vfh,32.48
2023-06-06T08:43:00,vfh,27.36
2023-06-06T08:44:00,vfh,27.36
2023-06-06T08:45:00,vfh,49.90
2023-06-06T08:46:00,vfh,11.81
2023-06-06T08:47:00,vfh,11.81
2023-06-06T08:48:00,vfh,66.57
2023-06-06T08:49:00,vfh,35.64
2023-06-06T08:50:00,vfh,35.64
2023-06-06T08:51:00,vfh,85.70
2023-06-06T08:52:00,vfh,85.70
2023-06-06T08:53:00,vfh,27.51
2023-06-06T08:54:00,vfh,72.39
2023-06-06T08:55:00,vfh,72.39
2023-06-06T08:56:00,vfh,100.99
2023-06-06T08:57:00,vfh,17.14
2023-06-06T08:58:00,vfh,15.22
2023-06-06T08:59:00,vfh,15.22
2023-06-06T09:00:00,vfh,42.94
2023-06-06T09:01:00,vfh,42.94
2023-06-06T09:02:00,vfh,39.51
2023-06-06T09:03:00,vfh,39.51
2023-06-06T09:04:00,vfh,91.38
2023-06-06T09:05:00,vfh,56.48
2023-06-06T09:06:00,vfh,16.70
2023-06-06T09:07:00,vfh,29.89
2023-06-06T09:08:00,vfh,51.88
2023-06-06T09:09:00,vfh,96.57
2023-06-06T09:10:00,vfh,96.57
2023-06-06T09:11:00,vfh,65.25
2023-06-06T09:12:00,vfh,97.75
2023-06-06T09:13:00,vfh,97.75
2023-06-06T09:14:00,vfh,118.86
2023-06-06T09:15:00,vfh,97.24
2023-06-06T09:16:00,vfh,80.02
2023-06-06T09:17:00,vfh,80.02
2023-06-06T09:18:00,vfh,47.14
2023-06-06T09:19:00,vfh,47.14
2023-06-06T09:20:00,vfh,45.05
2023-06-06T09:21:00,vfh,45.05
2023-06-06T09:22:00,vfh,90.78
2023-06-06T09:23:00,vfh,66.41
2023-06-06T09:24:00,vfh,71.12
2023-06-06T09:25:00,vfh,110.57
2023-06-06T09:26:00,vfh,118.74
2023-06-06T09:27:00,vfh,49.43
2023-06-06T09:28:00,vfh,24.67
2023-06-06T09:29:00,vfh,76.18
2023-06-06T09:30:00,vfh,54.36
2023-06-06T09:31:00,vfh,54.36
2023-06-06T09:32:00,vfh,65.28
2023-06-06T09:33:00,vfh,115.92
2023-06-06T09:34:00,vfh,115.92
2023-06-06T09:35:00,vfh,84.84
2023-06-06T09:36:00,vfh,50.59
2023-06-06T09:37:00,vfh,98.76
2023-06-06T09:38:00,vfh,98.76
2023-06-06T09:39:00,vfh,99.73
2023-06-06T09:40:00,vfh,99.73
2023-06-06T09:41:00,vfh,58.69
2023-06-06T09:42:00,vfh,58.69
2023-06-06T09:43:00,vfh,68.31
2023-06-06T09:44:00,vfh,28.89
2023-06-06T09:45:00,vfh,35.50
2023-06-06T09:46:00,vfh,35.50
2023-06-06T09:47:00,vfh,62.21
2023-06-06T09:48:00,vfh,113.10
2023-06-06T09:49:00,vfh,103.46
2023-06-06T09:50:00,vfh,83.45
2023-06-06T09:51:00,vfh,91.01
2023-06-06T09:52:00,vfh,51.11
2023-06-06T09:53:00,vfh,24.75
2023-06-06T09:54:00,vfh,92.39
2023-06-06T09:55:00,vfh,92.39
2023-06-06T09:56:00,vfh,68.63
2023-06-06T09:57:00,vfh,65.18
2023-06-06T09:58:00,vfh,67.33
2023-06-06T09:59:00,vfh,30.55
2023-06-06T10:00:00,vfh,27.91
2023-06-06T10:01:00,vfh,26.55
2023-06-06T10:02:00,vfh,74.38
2023-06-06T10:03:00,vfh,74.38
2023-06-06T10:04:00,vfh,16.70
2023-06-06T10:05:00,vfh,103.99
2023-06-06T10:06:00,vfh,103.99
2023-06-06T10:07:00,vfh,67.94
2023-06-06T10:08:00,vfh,81.48
2023-06-06T10:09:00,vfh,106.06
2023-06-06T10:10:00,vfh,50.25
2023-06-06T10:11:00,vfh,45.03
2023-06-06T10:12:00,vfh,45.03
2023-06-06T10:13:00,vfh,68.21
2023-06-06T10:14:00,vfh,78.30
2023-06-06T10:15:00,vfh,78.30
2023-06-06T10:16:00,vfh,57.53
2023-06-06T10:17:00,vfh,50.54
2023-06-06T10:18:00,vfh,50.54
2023-06-06T10:19:00,vfh,49.09
2023-06-06T10:20:00,vfh,60.73
2023-06-06T10:21:00,vfh,59.53
2023-06-06T10:22:00,vfh,57.95
2023-06-06T10:23:00,vfh,57.95
2023-06-06T10:24:00,vfh,90.14
2023-06-06T10:25:00,vfh,64.19
2023-06-06T10:26:00,vfh,64.19
2023-06-06T10:27:00,vfh,64.82
2023-06-06T10:28:00,vfh,64.82
2023-06-06T10:29:00,vfh,107.99
2023-06-06T10:30:00,vfh,39.09
2023-06-06T10:31:00,vfh,39.09
2023-06-06T10:32:00,vfh,69.65
2023-06-06T10:33:00,vfh,69.65
2023-06-06T10:34:00,vfh,87.27
2023-06-06T10:35:00,vfh,87.27
2023-06-06T10:36:00,vfh,71.22
2023-06-06T10:37:00,vfh,62.26
2023-06-06T10:38:00,vfh,62.26
2023-06-06T10:39:00,vfh,64.08
2023-06-06T10:40:00,vfh,64.08
2023-06-06T10:41:00,vfh,56.49
2023-06-06T10:42:00,vfh,36.82
2023-06-06T10:43:00,vfh,36.82
2023-06-06T10:44:00,vfh,49.75
2023-06-06T10:45:00,vfh,74.34
2023-06-06T10:46:00,vfh,74.34
2023-06-06T10:47:00,vfh,59.49
2023-06-06T10:48:00,vfh,59.49
2023-06-06T10:49:00,vfh,79.59
2023-06-06T10:50:00,vfh,79.59
2023-06-06T10:51:00,vfh,110.50
2023-06-06T10:52:00,vfh,110.50
2023-06-06T10:53:00,vfh,65.35
2023-06-06T10:54:00,vfh,65.35
2023-06-06T10:55:00,vfh,45.69
2023-06-06T10:56:00,vfh,45.69
2023-06-06T10:57:00,vfh,78.22
2023-06-06T10:58:00,vfh,27.30
2023-06-06T10:59:00,vfh,27.30
2023-06-06T11:00:00,vfh,60.64
2023-06-06T11:01:00,vfh,59.97
2023-06-06T11:02:00,vfh,59.97
2023-06-06T11:03:00,vfh,8.33
2023-06-06T11:04:00,vfh,8.33
2023-06-06T11:05:00,vfh,90.58
