#datetime,building,power
2024-03-22T00:00:00,axn,25.09
2024-03-22T00:01:00,axn,25.07
2024-03-22T00:02:00,axn,25.39
2024-03-22T00:03:00,axn,25.26
2024-03-22T00:04:00,axn,25.43
2024-03-22T00:05:00,axn,25.46
2024-03-22T00:06:00,axn,25.30
2024-03-22T00:07:00,axn,25.45
2024-03-22T00:08:00,axn,25.49
2024-03-22T00:09:00,axn,25.56
2024-03-22T00:10:00,axn,25.72
2024-03-22T00:11:00,axn,25.67
2024-03-22T00:12:00,axn,25.78
2024-03-22T00:13:00,axn,25.66
2024-03-22T00:14:00,axn,25.63
2024-03-22T00:15:00,axn,25.53
2024-03-22T00:16:00,axn,26.01
2024-03-22T00:17:00,axn,25.87
2024-03-22T00:18:00,axn,25.90
2024-03-22T00:19:00,axn,25.67
2024-03-22T00:20:00,axn,26.09
2024-03-22T00:21:00,axn,26.09
2024-03-22T00:22:00,axn,25.54
2024-03-22T00:23:00,axn,26.04
2024-03-22T00:24:00,axn,26.24
2024-03-22T00:25:00,axn,25.55
2024-03-22T00:26:00,axn,25.61
2024-03-22T00:27:00,axn,26.01
2024-03-22T00:28:00,axn,25.59
2024-03-22T00:29:00,axn,25.50
2024-03-22T00:30:00,axn,25.77
2024-03-22T00:31:00,axn,26.10
2024-03-22T00:32:00,axn,25.63
2024-03-22T00:33:00,axn,25.73
2024-03-22T00:34:00,axn,25.63
2024-03-22T00:35:00,axn,25.82
2024-03-22T00:36:00,axn,26.00
2024-03-22T00:37:00,axn,25.92
2024-03-22T00:38:00,axn,25.86
2024-03-22T00:39:00,axn,26.06
2024-03-22T00:40:00,axn,25.87
2024-03-22T00:41:00,axn,25.85
2024-03-22T00:42:00,axn,26.26
2024-03-22T00:43:00,axn,26.30
2024-03-22T00:44:00,axn,25.82
2024-03-22T00:45:00,axn,25.70
2024-03-22T00:46:00,axn,25.57
2024-03-22T00:47:00,axn,25.48
2024-03-22T00:48:00,axn,25.63
2024-03-22T00:49:00,axn,25.81
2024-03-22T00:50:00,axn,25.80
2024-03-22T00:51:00,axn,26.23
2024-03-22T00:52:00,axn,26.28
2024-03-22T00:53:00,axn,26.15
2024-03-22T00:54:00,axn,25.78
2024-03-22T00:55:00,axn,26.02
2024-03-22T00:56:00,axn,25.79
2024-03-22T00:57:00,axn,25.79
2024-03-22T00:58:00,axn,25.76
2024-03-22T00:59:00,axn,25.79
2024-03-22T01:00:00,axn,25.91
2024-03-22T01:01:00,axn,25.97
2024-03-22T01:02:00,axn,26.04
2024-03-22T01:03:00,axn,25.88
2024-03-22T01:04:00,axn,26.02
2024-03-22T01:05:00,axn,25.89
2024-03-22T01:06:00,axn,25.71
2024-03-22T01:07:00,axn,25.81
2024-03-22T01:08:00,axn,25.71
2024-03-22T01:09:00,axn,25.86
2024-03-22T01:10:00,axn,26.04
2024-03-22T01:11:00,axn,25.98
2024-03-22T01:12:00,axn,25.99
2024-03-22T01:13:00,axn,26.53
2024-03-22T01:14:00,axn,25.94
2024-03-22T01:15:00,axn,26.06
2024-03-22T01:16:00,axn,25.90
2024-03-22T01:17:00,axn,25.87
2024-03-22T01:18:00,axn,25.91
2024-03-22T01:19:00,axn,25.99
2024-03-22T01:20:00,axn,26.30
2024-03-22T01:21:00,axn,26.21
2024-03-22T01:22:00,axn,26.06
2024-03-22T01:23:00,axn,26.22
2024-03-22T01:24:00,axn,26.37
2024-03-22T01:25:00,axn,26.15
2024-03-22T01:26:00,axn,26.23
2024-03-22T01:27:00,axn,25.90
2024-03-22T01:28:00,axn,25.94
2024-03-22T01:29:00,axn,25.97
2024-03-22T01:30:00,axn,26.08
2024-03-22T01:31:00,axn,25.95
2024-03-22T01:32:00,axn,26.16
2024-03-22T01:33:00,axn,25.86
2024-03-22T01:34:00,axn,26.03
2024-03-22T01:35:00,axn,26.22
2024-03-22T01:36:00,axn,26.27
2024-03-22T01:37:00,axn,26.15
2024-03-22T01:38:00,axn,26.10
2024-03-22T01:39:00,axn,26.52
2024-03-22T01:40:00,axn,26.42
2024-03-22T01:41:00,axn,26.58
2024-03-22T01:42:00,axn,26.50
2024-03-22T01:43:00,axn,26.92
2024-03-22T01:44:00,axn,26.93
2024-03-22T01:45:00,axn,26.81
2024-03-22T01:46:00,axn,26.76
2024-03-22T01:47:00,axn,26.53
2024-03-22T01:48:00,axn,26.64
2024-03-22T01:49:00,axn,26.51
2024-03-22T01:50:00,axn,26.69
2024-03-22T01:51:00,axn,26.76
2024-03-22T01:52:00,axn,26.64
2024-03-22T01:53:00,axn,26.88
2024-03-22T01:54:00,axn,26.87
2024-03-22T01:55:00,axn,26.79
2024-03-22T01:56:00,axn,26.69
2024-03-22T01:57:00,axn,26.62
2024-03-22T01:58:00,axn,26.68
2024-03-22T01:59:00,axn,26.61
2024-03-22T02:00:00,axn,26.56
2024-03-22T02:01:00,axn,26.63
2024-03-22T02:02:00,axn,26.70
2024-03-22T02:03:00,axn,26.65
2024-03-22T02:04:00,axn,26.46
2024-03-22T02:05:00,axn,27.09
2024-03-22T02:06:00,axn,26.51
2024-03-22T02:07:00,axn,26.45
2024-03-22T02:08:00,axn,26.50
2024-03-22T02:09:00,axn,26.49
2024-03-22T02:10:00,axn,26.55
2024-03-22T02:11:00,axn,26.41
2024-03-22T02:12:00,axn,26.32
2024-03-22T02:13:00,axn,26.28
2024-03-22T02:14:00,axn,26.23
2024-03-22T02:15:00,axn,26.40
2024-03-22T02:16:00,axn,29.22
2024-03-22T02:17:00,axn,26.19
2024-03-22T02:18:00,axn,26.04
2024-03-22T02:19:00,axn,26.29
2024-03-22T02:20:00,axn,26.52
2024-03-22T02:21:00,axn,26.71
2024-03-22T02:22:00,axn,27.04
2024-03-22T02:23:00,axn,26.41
2024-03-22T02:24:00,axn,26.42
2024-03-22T02:25:00,axn,26.38
2024-03-22T02:26:00,axn,26.53
2024-03-22T02:27:00,axn,26.14
2024-03-22T02:28:00,axn,26.22
2024-03-22T02:29:00,axn,26.33
2024-03-22T02:30:00,axn,26.87
2024-03-22T02:31:00,axn,26.83
2024-03-22T02:32:00,axn,27.12
2024-03-22T02:33:00,axn,32.45
2024-03-22T02:34:00,axn,32.39
2024-03-22T02:35:00,axn,32.41
2024-03-22T02:36:00,axn,26.35
2024-03-22T02:37:00,axn,26.76
2024-03-22T02:38:00,axn,26.67
2024-03-22T02:39:00,axn,26.43
2024-03-22T02:40:00,axn,26.53
2024-03-22T02:41:00,axn,26.00
2024-03-22T02:42:00,axn,26.04
2024-03-22T02:43:00,axn,26.06
2024-03-22T02:44:00,axn,40.80
2024-03-22T02:45:00,axn,40.37
2024-03-22T02:46:00,axn,40.47
2024-03-22T02:47:00,axn,40.14
2024-03-22T02:48:00,axn,27.29
2024-03-22T02:49:00,axn,26.12
2024-03-22T02:50:00,axn,26.19
2024-03-22T02:51:00,axn,26.07
2024-03-22T02:52:00,axn,25.94
2024-03-22T02:53:00,axn,25.89
2024-03-22T02:54:00,axn,26.05
2024-03-22T02:55:00,axn,26.05
2024-03-22T02:56:00,axn,25.80
2024-03-22T02:57:00,axn,26.04
2024-03-22T02:58:00,axn,26.15
2024-03-22T02:59:00,axn,25.76
2024-03-22T03:00:00,axn,26.00
2024-03-22T03:01:00,axn,26.38
2024-03-22T03:02:00,axn,25.95
2024-03-22T03:03:00,axn,26.04
2024-03-22T03:04:00,axn,25.96
2024-03-22T03:05:00,axn,25.78
2024-03-22T03:06:00,axn,26.03
2024-03-22T03:07:00,axn,26.13
2024-03-22T03:08:00,axn,25.87
2024-03-22T03:09:00,axn,25.84
2024-03-22T03:10:00,axn,26.06
2024-03-22T03:11:00,axn,25.97
2024-03-22T03:12:00,axn,25.89
2024-03-22T03:13:00,axn,26.05
2024-03-22T03:14:00,axn,25.65
2024-03-22T03:15:00,axn,25.80
2024-03-22T03:16:00,axn,25.71
2024-03-22T03:17:00,axn,25.66
2024-03-22T03:18:00,axn,25.42
2024-03-22T03:19:00,axn,25.58
2024-03-22T03:20:00,axn,25.79
2024-03-22T03:21:00,axn,25.73
2024-03-22T03:22:00,axn,25.80
2024-03-22T03:23:00,axn,25.77
2024-03-22T03:24:00,axn,26.10
2024-03-22T03:25:00,axn,26.01
2024-03-22T03:26:00,axn,25.79
2024-03-22T03:27:00,axn,25.68
2024-03-22T03:28:00,axn,25.91
2024-03-22T03:29:00,axn,25.83
2024-03-22T03:30:00,axn,25.98
2024-03-22T03:31:00,axn,26.18
2024-03-22T03:32:00,axn,26.55
2024-03-22T03:33:00,axn,26.24
2024-03-22T03:34:00,axn,26.43
2024-03-22T03:35:00,axn,25.90
2024-03-22T03:36:00,axn,26.49
2024-03-22T03:37:00,axn,26.27
2024-03-22T03:38:00,axn,31.48
2024-03-22T03:39:00,axn,26.01
2024-03-22T03:40:00,axn,26.05
2024-03-22T03:41:00,axn,25.94
2024-03-22T03:42:00,axn,25.89
2024-03-22T03:43:00,axn,25.90
2024-03-22T03:44:00,axn,26.04
2024-03-22T03:45:00,axn,25.55
2024-03-22T03:46:00,axn,25.80
2024-03-22T03:47:00,axn,25.60
2024-03-22T03:48:00,axn,25.71
2024-03-22T03:49:00,axn,25.70
2024-03-22T03:50:00,axn,25.73
2024-03-22T03:51:00,axn,26.07
2024-03-22T03:52:00,axn,26.19
2024-03-22T03:53:00,axn,25.76
2024-03-22T03:54:00,axn,25.80
2024-03-22T03:55:00,axn,25.75
2024-03-22T03:56:00,axn,25.76
2024-03-22T03:57:00,axn,25.59
2024-03-22T03:58:00,axn,25.61
2024-03-22T03:59:00,axn,25.62
2024-03-22T04:00:00,axn,25.80
2024-03-22T04:01:00,axn,25.72
2024-03-22T04:02:00,axn,26.01
2024-03-22T04:03:00,axn,25.68
2024-03-22T04:04:00,axn,25.50
2024-03-22T04:05:00,axn,25.96
2024-03-22T04:06:00,axn,25.41
2024-03-22T04:07:00,axn,26.18
2024-03-22T04:08:00,axn,26.03
2024-03-22T04:09:00,axn,26.27
2024-03-22T04:10:00,axn,26.11
2024-03-22T04:11:00,axn,25.92
2024-03-22T04:12:00,axn,26.33
2024-03-22T04:13:00,axn,26.22
2024-03-22T04:14:00,axn,26.40
2024-03-22T04:15:00,axn,26.13
2024-03-22T04:16:00,axn,25.87
2024-03-22T04:17:00,axn,26.10
2024-03-22T04:18:00,axn,26.14
2024-03-22T04:19:00,axn,26.22
2024-03-22T04:20:00,axn,26.47
2024-03-22T04:21:00,axn,26.38
2024-03-22T04:22:00,axn,26.64
2024-03-22T04:23:00,axn,26.47
2024-03-22T04:24:00,axn,26.30
2024-03-22T04:25:00,axn,26.62
2024-03-22T04:26:00,axn,26.41
2024-03-22T04:27:00,axn,26.24
2024-03-22T04:28:00,axn,26.46
2024-03-22T04:29:00,axn,26.35
2024-03-22T04:30:00,axn,26.61
2024-03-22T04:31:00,axn,26.48
2024-03-22T04:32:00,axn,26.38
2024-03-22T04:33:00,axn,26.47
2024-03-22T04:34:00,axn,26.31
2024-03-22T04:35:00,axn,26.33
2024-03-22T04:36:00,axn,26.28
2024-03-22T04:37:00,axn,26.10
2024-03-22T04:38:00,axn,26.02
2024-03-22T04:39:00,axn,26.20
2024-03-22T04:40:00,axn,26.39
2024-03-22T04:41:00,axn,26.70
2024-03-22T04:42:00,axn,26.78
2024-03-22T04:43:00,axn,26.66
2024-03-22T04:44:00,axn,26.70
2024-03-22T04:45:00,axn,26.58
2024-03-22T04:46:00,axn,26.64
2024-03-22T04:47:00,axn,27.62
2024-03-22T04:48:00,axn,28.16
2024-03-22T04:49:00,axn,28.16
2024-03-22T04:50:00,axn,28.20
2024-03-22T04:51:00,axn,28.27
2024-03-22T04:52:00,axn,28.61
2024-03-22T04:53:00,axn,28.23
2024-03-22T04:54:00,axn,28.16
2024-03-22T04:55:00,axn,28.16
2024-03-22T04:56:00,axn,28.12
2024-03-22T04:57:00,axn,27.82
2024-03-22T04:58:00,axn,27.72
2024-03-22T04:59:00,axn,30.56
2024-03-22T05:00:00,axn,41.15
2024-03-22T05:01:00,axn,39.78
2024-03-22T05:02:00,axn,39.24
2024-03-22T05:03:00,axn,39.44
2024-03-22T05:04:00,axn,29.25
2024-03-22T05:05:00,axn,28.88
2024-03-22T05:06:00,axn,28.68
2024-03-22T05:07:00,axn,34.60
2024-03-22T05:08:00,axn,34.36
2024-03-22T05:09:00,axn,34.51
2024-03-22T05:10:00,axn,28.72
2024-03-22T05:11:00,axn,29.00
2024-03-22T05:12:00,axn,24.75
2024-03-22T05:13:00,axn,24.67
2024-03-22T05:14:00,axn,24.47
2024-03-22T05:15:00,axn,24.55
2024-03-22T05:16:00,axn,24.48
2024-03-22T05:17:00,axn,24.24
2024-03-22T05:18:00,axn,24.65
2024-03-22T05:19:00,axn,24.25
2024-03-22T05:20:00,axn,24.43
2024-03-22T05:21:00,axn,24.13
2024-03-22T05:22:00,axn,24.36
2024-03-22T05:23:00,axn,24.05
2024-03-22T05:24:00,axn,24.32
2024-03-22T05:25:00,axn,24.79
2024-03-22T05:26:00,axn,24.42
2024-03-22T05:27:00,axn,24.05
2024-03-22T05:28:00,axn,28.77
2024-03-22T05:29:00,axn,28.38
2024-03-22T05:30:00,axn,24.35
2024-03-22T05:31:00,axn,26.16
2024-03-22T05:32:00,axn,25.56
2024-03-22T05:33:00,axn,25.94
2024-03-22T05:34:00,axn,25.89
2024-03-22T05:35:00,axn,26.03
2024-03-22T05:36:00,axn,25.97
2024-03-22T05:37:00,axn,25.93
2024-03-22T05:38:00,axn,26.25
2024-03-22T05:39:00,axn,26.65
2024-03-22T05:40:00,axn,26.91
2024-03-22T05:41:00,axn,27.21
2024-03-22T05:42:00,axn,28.50
2024-03-22T05:43:00,axn,28.41
2024-03-22T05:44:00,axn,28.36
2024-03-22T05:45:00,axn,28.28
2024-03-22T05:46:00,axn,28.65
2024-03-22T05:47:00,axn,28.27
2024-03-22T05:48:00,axn,28.12
2024-03-22T05:49:00,axn,28.17
2024-03-22T05:50:00,axn,28.37
2024-03-22T05:51:00,axn,28.57
2024-03-22T05:52:00,axn,28.70
2024-03-22T05:53:00,axn,28.50
2024-03-22T05:54:00,axn,28.31
2024-03-22T05:55:00,axn,28.36
2024-03-22T05:56:00,axn,32.76
2024-03-22T05:57:00,axn,28.15
2024-03-22T05:58:00,axn,28.07
2024-03-22T05:59:00,axn,28.07
2024-03-22T06:00:00,axn,28.11
2024-03-22T06:01:00,axn,28.25
2024-03-22T06:02:00,axn,28.14
2024-03-22T06:03:00,axn,28.10
2024-03-22T06:04:00,axn,28.17
2024-03-22T06:05:00,axn,28.04
2024-03-22T06:06:00,axn,28.05
2024-03-22T06:07:00,axn,28.59
2024-03-22T06:08:00,axn,27.78
2024-03-22T06:09:00,axn,27.75
2024-03-22T06:10:00,axn,27.96
2024-03-22T06:11:00,axn,28.05
2024-03-22T06:12:00,axn,28.12
2024-03-22T06:13:00,axn,28.21
2024-03-22T06:14:00,axn,28.24
2024-03-22T06:15:00,axn,28.37
2024-03-22T06:16:00,axn,27.97
2024-03-22T06:17:00,axn,27.54
2024-03-22T06:18:00,axn,27.46
2024-03-22T06:19:00,axn,27.62
2024-03-22T06:20:00,axn,27.94
2024-03-22T06:21:00,axn,28.08
2024-03-22T06:22:00,axn,28.24
2024-03-22T06:23:00,axn,28.44
2024-03-22T06:24:00,axn,27.94
2024-03-22T06:25:00,axn,32.25
2024-03-22T06:26:00,axn,27.81
2024-03-22T06:27:00,axn,27.63
2024-03-22T06:28:00,axn,27.48
2024-03-22T06:29:00,axn,27.50
2024-03-22T06:30:00,axn,27.61
2024-03-22T06:31:00,axn,27.74
2024-03-22T06:32:00,axn,27.87
2024-03-22T06:33:00,axn,27.62
2024-03-22T06:34:00,axn,27.54
2024-03-22T06:35:00,axn,27.60
2024-03-22T06:36:00,axn,27.47
2024-03-22T06:37:00,axn,27.48
2024-03-22T06:38:00,axn,27.39
2024-03-22T06:39:00,axn,27.49
2024-03-22T06:40:00,axn,27.44
2024-03-22T06:41:00,axn,28.04
2024-03-22T06:42:00,axn,28.13
2024-03-22T06:43:00,axn,28.12
2024-03-22T06:44:00,axn,28.32
2024-03-22T06:45:00,axn,28.08
2024-03-22T06:46:00,axn,28.34
2024-03-22T06:47:00,axn,28.47
2024-03-22T06:48:00,axn,28.34
2024-03-22T06:49:00,axn,27.95
2024-03-22T06:50:00,axn,28.43
2024-03-22T06:51:00,axn,28.19
2024-03-22T06:52:00,axn,28.04
2024-03-22T06:53:00,axn,28.05
2024-03-22T06:54:00,axn,27.99
2024-03-22T06:55:00,axn,32.59
2024-03-22T06:56:00,axn,33.26
2024-03-22T06:57:00,axn,27.80
2024-03-22T06:58:00,axn,27.78
2024-03-22T06:59:00,axn,30.73
2024-03-22T07:00:00,axn,32.72
2024-03-22T07:01:00,axn,34.12
2024-03-22T07:02:00,axn,34.90
2024-03-22T07:03:00,axn,35.06
2024-03-22T07:04:00,axn,34.72
2024-03-22T07:05:00,axn,35.81
2024-03-22T07:06:00,axn,35.30
2024-03-22T07:07:00,axn,35.38
2024-03-22T07:08:00,axn,35.47
2024-03-22T07:09:00,axn,35.01
2024-03-22T07:10:00,axn,34.58
2024-03-22T07:11:00,axn,34.72
2024-03-22T07:12:00,axn,35.25
2024-03-22T07:13:00,axn,36.27
2024-03-22T07:14:00,axn,49.65
2024-03-22T07:15:00,axn,49.78
2024-03-22T07:16:00,axn,49.45
2024-03-22T07:17:00,axn,49.18
2024-03-22T07:18:00,axn,49.07
2024-03-22T07:19:00,axn,49.50
2024-03-22T07:20:00,axn,36.33
2024-03-22T07:21:00,axn,35.60
2024-03-22T07:22:00,axn,35.76
2024-03-22T07:23:00,axn,35.61
2024-03-22T07:24:00,axn,35.62
2024-03-22T07:25:00,axn,40.45
2024-03-22T07:26:00,axn,35.98
2024-03-22T07:27:00,axn,35.44
2024-03-22T07:28:00,axn,35.01
2024-03-22T07:29:00,axn,35.10
2024-03-22T07:30:00,axn,35.09
2024-03-22T07:31:00,axn,35.22
2024-03-22T07:32:00,axn,35.00
2024-03-22T07:33:00,axn,34.89
2024-03-22T07:34:00,axn,37.65
2024-03-22T07:35:00,axn,37.84
2024-03-22T07:36:00,axn,35.12
2024-03-22T07:37:00,axn,35.35
2024-03-22T07:38:00,axn,36.15
2024-03-22T07:39:00,axn,35.17
2024-03-22T07:40:00,axn,35.10
2024-03-22T07:41:00,axn,35.47
2024-03-22T07:42:00,axn,34.92
2024-03-22T07:43:00,axn,35.09
2024-03-22T07:44:00,axn,35.05
2024-03-22T07:45:00,axn,35.04
2024-03-22T07:46:00,axn,35.28
2024-03-22T07:47:00,axn,35.06
2024-03-22T07:48:00,axn,35.11
2024-03-22T07:49:00,axn,34.79
2024-03-22T07:50:00,axn,34.97
2024-03-22T07:51:00,axn,35.20
2024-03-22T07:52:00,axn,35.28
2024-03-22T07:53:00,axn,35.26
2024-03-22T07:54:00,axn,39.38
2024-03-22T07:55:00,axn,34.96
2024-03-22T07:56:00,axn,34.91
2024-03-22T07:57:00,axn,50.62
2024-03-22T07:58:00,axn,35.01
2024-03-22T07:59:00,axn,34.96
2024-03-22T08:00:00,axn,34.96
2024-03-22T08:01:00,axn,36.62
2024-03-22T08:02:00,axn,40.81
2024-03-22T08:03:00,axn,40.31
2024-03-22T08:04:00,axn,40.48
2024-03-22T08:05:00,axn,41.03
2024-03-22T08:06:00,axn,41.29
2024-03-22T08:07:00,axn,41.33
2024-03-22T08:08:00,axn,40.87
2024-03-22T08:09:00,axn,40.84
2024-03-22T08:10:00,axn,41.00
2024-03-22T08:11:00,axn,41.26
2024-03-22T08:12:00,axn,41.32
2024-03-22T08:13:00,axn,41.92
2024-03-22T08:14:00,axn,41.36
2024-03-22T08:15:00,axn,40.61
2024-03-22T08:16:00,axn,41.12
2024-03-22T08:17:00,axn,55.31
2024-03-22T08:18:00,axn,41.34
2024-03-22T08:19:00,axn,41.33
2024-03-22T08:20:00,axn,41.56
2024-03-22T08:21:00,axn,41.18
2024-03-22T08:22:00,axn,41.34
2024-03-22T08:23:00,axn,46.81
2024-03-22T08:24:00,axn,41.63
2024-03-22T08:25:00,axn,41.14
2024-03-22T08:26:00,axn,41.89
2024-03-22T08:27:00,axn,41.40
2024-03-22T08:28:00,axn,41.29
2024-03-22T08:29:00,axn,41.55
2024-03-22T08:30:00,axn,41.48
2024-03-22T08:31:00,axn,42.52
2024-03-22T08:32:00,axn,41.94
2024-03-22T08:33:00,axn,41.76
2024-03-22T08:34:00,axn,42.02
2024-03-22T08:35:00,axn,41.80
2024-03-22T08:36:00,axn,41.53
2024-03-22T08:37:00,axn,41.61
2024-03-22T08:38:00,axn,40.88
2024-03-22T08:39:00,axn,41.63
2024-03-22T08:40:00,axn,41.48
2024-03-22T08:41:00,axn,41.33
2024-03-22T08:42:00,axn,41.58
2024-03-22T08:43:00,axn,41.20
2024-03-22T08:44:00,axn,41.10
2024-03-22T08:45:00,axn,41.05
2024-03-22T08:46:00,axn,41.19
2024-03-22T08:47:00,axn,41.31
2024-03-22T08:48:00,axn,41.29
2024-03-22T08:49:00,axn,41.43
2024-03-22T08:50:00,axn,41.61
2024-03-22T08:51:00,axn,41.79
2024-03-22T08:52:00,axn,41.52
2024-03-22T08:53:00,axn,46.10
2024-03-22T08:54:00,axn,41.54
2024-03-22T08:55:00,axn,41.47
2024-03-22T08:56:00,axn,41.35
2024-03-22T08:57:00,axn,41.60
2024-03-22T08:58:00,axn,41.07
2024-03-22T08:59:00,axn,40.94
2024-03-22T09:00:00,axn,40.12
2024-03-22T09:01:00,axn,39.82
2024-03-22T09:02:00,axn,39.65
2024-03-22T09:03:00,axn,39.84
2024-03-22T09:04:00,axn,40.37
2024-03-22T09:05:00,axn,39.94
2024-03-22T09:06:00,axn,40.12
2024-03-22T09:07:00,axn,40.14
2024-03-22T09:08:00,axn,40.51
2024-03-22T09:09:00,axn,40.13
2024-03-22T09:10:00,axn,40.11
2024-03-22T09:11:00,axn,40.14
2024-03-22T09:12:00,axn,39.86
2024-03-22T09:13:00,axn,39.78
2024-03-22T09:14:00,axn,39.62
2024-03-22T09:15:00,axn,39.71
2024-03-22T09:16:00,axn,40.29
2024-03-22T09:17:00,axn,40.45
2024-03-22T09:18:00,axn,40.46
2024-03-22T09:19:00,axn,39.92
2024-03-22T09:20:00,axn,44.45
2024-03-22T09:21:00,axn,44.10
2024-03-22T09:22:00,axn,40.06
2024-03-22T09:23:00,axn,40.36
2024-03-22T09:24:00,axn,40.41
2024-03-22T09:25:00,axn,39.31
2024-03-22T09:26:00,axn,39.47
2024-03-22T09:27:00,axn,39.57
2024-03-22T09:28:00,axn,40.00
2024-03-22T09:29:00,axn,49.76
2024-03-22T09:30:00,axn,49.94
2024-03-22T09:31:00,axn,49.59
2024-03-22T09:32:00,axn,49.40
2024-03-22T09:33:00,axn,39.27
2024-03-22T09:34:00,axn,39.51
2024-03-22T09:35:00,axn,39.68
2024-03-22T09:36:00,axn,39.92
2024-03-22T09:37:00,axn,39.15
2024-03-22T09:38:00,axn,39.13
2024-03-22T09:39:00,axn,39.12
2024-03-22T09:40:00,axn,39.18
2024-03-22T09:41:00,axn,39.08
2024-03-22T09:42:00,axn,39.14
2024-03-22T09:43:00,axn,39.14
2024-03-22T09:44:00,axn,38.94
2024-03-22T09:45:00,axn,38.95
2024-03-22T09:46:00,axn,38.90
2024-03-22T09:47:00,axn,38.99
2024-03-22T09:48:00,axn,39.02
2024-03-22T09:49:00,axn,43.24
2024-03-22T09:50:00,axn,39.51
2024-03-22T09:51:00,axn,39.02
2024-03-22T09:52:00,axn,39.16
2024-03-22T09:53:00,axn,38.85
2024-03-22T09:54:00,axn,38.62
2024-03-22T09:55:00,axn,38.90
2024-03-22T09:56:00,axn,38.65
2024-03-22T09:57:00,axn,39.06
2024-03-22T09:58:00,axn,39.09
2024-03-22T09:59:00,axn,39.38
2024-03-22T10:00:00,axn,39.69
2024-03-22T10:01:00,axn,39.54
2024-03-22T10:02:00,axn,39.41
2024-03-22T10:03:00,axn,39.67
2024-03-22T10:04:00,axn,39.86
2024-03-22T10:05:00,axn,40.32
2024-03-22T10:06:00,axn,40.49
2024-03-22T10:07:00,axn,40.11
2024-03-22T10:08:00,axn,40.14
2024-03-22T10:09:00,axn,40.27
2024-03-22T10:10:00,axn,40.12
2024-03-22T10:11:00,axn,40.59
2024-03-22T10:12:00,axn,40.61
2024-03-22T10:13:00,axn,41.01
2024-03-22T10:14:00,axn,40.77
2024-03-22T10:15:00,axn,40.72
2024-03-22T10:16:00,axn,40.51
2024-03-22T10:17:00,axn,40.20
2024-03-22T10:18:00,axn,40.43
2024-03-22T10:19:00,axn,44.93
2024-03-22T10:20:00,axn,44.91
2024-03-22T10:21:00,axn,40.52
2024-03-22T10:22:00,axn,50.34
2024-03-22T10:23:00,axn,40.32
2024-03-22T10:24:00,axn,40.25
2024-03-22T10:25:00,axn,40.21
2024-03-22T10:26:00,axn,40.25
2024-03-22T10:27:00,axn,40.34
2024-03-22T10:28:00,axn,43.60
2024-03-22T10:29:00,axn,40.15
2024-03-22T10:30:00,axn,40.21
2024-03-22T10:31:00,axn,40.88
2024-03-22T10:32:00,axn,40.35
2024-03-22T10:33:00,axn,40.55
2024-03-22T10:34:00,axn,40.89
2024-03-22T10:35:00,axn,40.66
2024-03-22T10:36:00,axn,41.16
2024-03-22T10:37:00,axn,40.52
2024-03-22T10:38:00,axn,40.52
2024-03-22T10:39:00,axn,40.70
2024-03-22T10:40:00,axn,40.85
2024-03-22T10:41:00,axn,40.55
2024-03-22T10:42:00,axn,54.74
2024-03-22T10:43:00,axn,54.49
2024-03-22T10:44:00,axn,54.16
2024-03-22T10:45:00,axn,53.89
2024-03-22T10:46:00,axn,54.07
2024-03-22T10:47:00,axn,40.17
2024-03-22T10:48:00,axn,40.14
2024-03-22T10:49:00,axn,39.87
2024-03-22T10:50:00,axn,44.25
2024-03-22T10:51:00,axn,44.19
2024-03-22T10:52:00,axn,39.84
2024-03-22T10:53:00,axn,39.59
2024-03-22T10:54:00,axn,40.03
2024-03-22T10:55:00,axn,39.60
2024-03-22T10:56:00,axn,39.71
2024-03-22T10:57:00,axn,39.64
2024-03-22T10:58:00,axn,39.56
2024-03-22T10:59:00,axn,39.78
2024-03-22T11:00:00,axn,39.91
2024-03-22T11:01:00,axn,39.59
2024-03-22T11:02:00,axn,39.53
2024-03-22T11:03:00,axn,39.04
2024-03-22T11:04:00,axn,38.69
2024-03-22T11:05:00,axn,39.01
2024-03-22T11:06:00,axn,38.83
2024-03-22T11:07:00,axn,38.65
2024-03-22T11:08:00,axn,38.88
2024-03-22T11:09:00,axn,39.17
2024-03-22T11:10:00,axn,38.82
2024-03-22T11:11:00,axn,39.52
2024-03-22T11:12:00,axn,38.87
2024-03-22T11:13:00,axn,39.65
2024-03-22T11:14:00,axn,40.00
2024-03-22T11:15:00,axn,43.89
2024-03-22T11:16:00,axn,44.04
2024-03-22T11:17:00,axn,39.09
2024-03-22T11:18:00,axn,38.93
2024-03-22T11:19:00,axn,39.30
2024-03-22T11:20:00,axn,39.21
2024-03-22T11:21:00,axn,39.01
2024-03-22T11:22:00,axn,39.50
2024-03-22T11:23:00,axn,39.74
2024-03-22T11:24:00,axn,40.20
2024-03-22T11:25:00,axn,39.26
2024-03-22T11:26:00,axn,39.21
2024-03-22T11:27:00,axn,39.07
2024-03-22T11:28:00,axn,38.88
2024-03-22T11:29:00,axn,39.05
2024-03-22T11:30:00,axn,39.22
2024-03-22T11:31:00,axn,39.44
2024-03-22T11:32:00,axn,39.16
2024-03-22T11:33:00,axn,39.65
2024-03-22T11:34:00,axn,39.45
2024-03-22T11:35:00,axn,39.25
2024-03-22T11:36:00,axn,38.79
2024-03-22T11:37:00,axn,38.71
2024-03-22T11:38:00,axn,39.03
