#datetime,building,power
2022-04-30T00:01:00,vtr,52.73
2022-04-30T00:03:00,vtr,61.29
2022-04-30T00:05:00,vtr,56.95
2022-04-30T00:07:00,vtr,52.15
2022-04-30T00:09:00,vtr,44.41
2022-04-30T00:11:00,vtr,52.27
2022-04-30T00:13:00,vtr,47.93
2022-04-30T00:15:00,vtr,48.63
2022-04-30T00:17:00,vtr,52.27
2022-04-30T00:19:00,vtr,52.73
2022-04-30T00:21:00,vtr,83.44
2022-04-30T00:22:00,vtr,34.80
2022-04-30T00:24:00,vtr,56.95
2022-04-30T00:26:00,vtr,61.17
2022-04-30T00:28:00,vtr,48.05
2022-04-30T00:30:00,vtr,52.85
2022-04-30T00:32:00,vtr,52.73
2022-04-30T00:34:00,vtr,48.05
2022-04-30T00:36:00,vtr,52.73
2022-04-30T00:37:00,vtr,25.78
2022-04-30T00:39:00,vtr,48.63
2022-04-30T00:41:00,vtr,52.27
2022-04-30T00:42:00,vtr,26.37
2022-04-30T00:44:00,vtr,52.73
2022-04-30T00:45:00,vtr,25.90
2022-04-30T00:46:00,vtr,22.15
2022-04-30T00:48:00,vtr,43.83
2022-04-30T00:49:00,vtr,21.56
2022-04-30T00:51:00,vtr,52.85
2022-04-30T00:52:00,vtr,26.37
2022-04-30T00:54:00,vtr,48.05
2022-04-30T00:55:00,vtr,30.59
2022-04-30T00:57:00,vtr,56.95
2022-04-30T00:58:00,vtr,30.59
2022-04-30T01:00:00,vtr,57.07
2022-04-30T01:02:00,vtr,52.73
2022-04-30T01:03:00,vtr,26.37
2022-04-30T01:05:00,vtr,52.27
2022-04-30T01:07:00,vtr,52.73
2022-04-30T01:08:00,vtr,25.90
2022-04-30T01:10:00,vtr,52.73
2022-04-30T01:12:00,vtr,52.85
2022-04-30T01:14:00,vtr,43.71
2022-04-30T01:16:00,vtr,48.05
2022-04-30T01:18:00,vtr,48.05
2022-04-30T01:20:00,vtr,48.52
2022-04-30T01:21:00,vtr,21.68
2022-04-30T01:23:00,vtr,52.73
2022-04-30T01:25:00,vtr,61.29
2022-04-30T01:26:00,vtr,30.59
2022-04-30T01:28:00,vtr,65.39
2022-04-30T01:30:00,vtr,56.95
2022-04-30T01:31:00,vtr,26.37
2022-04-30T01:33:00,vtr,52.85
2022-04-30T01:35:00,vtr,52.15
2022-04-30T01:36:00,vtr,26.48
2022-04-30T01:38:00,vtr,52.73
2022-04-30T01:40:00,vtr,48.05
2022-04-30T01:42:00,vtr,52.73
2022-04-30T01:44:00,vtr,52.27
2022-04-30T01:45:00,vtr,22.15
2022-04-30T01:46:00,vtr,21.68
2022-04-30T01:48:00,vtr,48.52
2022-04-30T01:49:00,vtr,21.68
2022-04-30T01:51:00,vtr,47.93
2022-04-30T01:53:00,vtr,48.63
2022-04-30T01:55:00,vtr,52.15
2022-04-30T01:56:00,vtr,26.48
2022-04-30T01:58:00,vtr,56.95
2022-04-30T02:00:00,vtr,56.95
2022-04-30T02:02:00,vtr,65.51
2022-04-30T02:04:00,vtr,83.32
2022-04-30T02:06:00,vtr,52.85
2022-04-30T02:07:00,vtr,25.78
2022-04-30T02:09:00,vtr,48.63
2022-04-30T02:11:00,vtr,52.15
2022-04-30T02:13:00,vtr,52.85
2022-04-30T02:14:00,vtr,21.56
2022-04-30T02:16:00,vtr,52.85
2022-04-30T02:18:00,vtr,47.93
2022-04-30T02:20:00,vtr,43.83
2022-04-30T02:21:00,vtr,22.15
2022-04-30T02:23:00,vtr,48.05
2022-04-30T02:25:00,vtr,48.05
2022-04-30T02:26:00,vtr,22.15
2022-04-30T02:27:00,vtr,22.15
2022-04-30T02:29:00,vtr,52.27
2022-04-30T02:31:00,vtr,56.95
2022-04-30T02:33:00,vtr,57.07
2022-04-30T02:34:00,vtr,26.37
2022-04-30T02:36:00,vtr,56.95
2022-04-30T02:38:00,vtr,65.39
2022-04-30T02:40:00,vtr,52.85
2022-04-30T02:42:00,vtr,52.15
2022-04-30T02:43:00,vtr,26.48
2022-04-30T02:45:00,vtr,52.73
2022-04-30T02:46:00,vtr,21.68
2022-04-30T02:47:00,vtr,26.37
2022-04-30T02:49:00,vtr,52.73
2022-04-30T02:51:00,vtr,48.05
2022-04-30T02:53:00,vtr,48.05
2022-04-30T02:55:00,vtr,43.71
2022-04-30T02:56:00,vtr,22.27
2022-04-30T02:58:00,vtr,47.93
2022-04-30T03:00:00,vtr,48.05
2022-04-30T03:02:00,vtr,43.83
2022-04-30T03:04:00,vtr,52.73
2022-04-30T03:06:00,vtr,61.29
2022-04-30T03:07:00,vtr,26.37
2022-04-30T03:09:00,vtr,56.95
2022-04-30T03:10:00,vtr,30.59
2022-04-30T03:11:00,vtr,30.70
2022-04-30T03:13:00,vtr,52.73
2022-04-30T03:15:00,vtr,48.05
2022-04-30T03:17:00,vtr,52.73
2022-04-30T03:18:00,vtr,25.78
2022-04-30T03:20:00,vtr,48.63
2022-04-30T03:22:00,vtr,52.27
2022-04-30T03:24:00,vtr,48.52
2022-04-30T03:26:00,vtr,52.27
2022-04-30T03:28:00,vtr,47.93
2022-04-30T03:30:00,vtr,48.63
2022-04-30T03:32:00,vtr,43.83
2022-04-30T03:34:00,vtr,47.93
2022-04-30T03:35:00,vtr,21.68
2022-04-30T03:37:00,vtr,43.71
2022-04-30T03:39:00,vtr,48.63
2022-04-30T03:41:00,vtr,43.83
2022-04-30T03:43:00,vtr,48.05
2022-04-30T03:45:00,vtr,70.20
2022-04-30T03:47:00,vtr,70.20
2022-04-30T03:49:00,vtr,56.95
2022-04-30T03:50:00,vtr,30.59
2022-04-30T03:52:00,vtr,57.07
2022-04-30T03:54:00,vtr,56.37
2022-04-30T03:55:00,vtr,26.37
2022-04-30T03:56:00,vtr,26.37
2022-04-30T03:57:00,vtr,26.48
2022-04-30T03:59:00,vtr,52.73
2022-04-30T04:00:00,vtr,21.68
2022-04-30T04:02:00,vtr,47.93
2022-04-30T04:04:00,vtr,48.63
2022-04-30T04:06:00,vtr,47.93
2022-04-30T04:08:00,vtr,43.83
2022-04-30T04:09:00,vtr,26.48
2022-04-30T04:10:00,vtr,21.56
2022-04-30T04:12:00,vtr,48.63
2022-04-30T04:14:00,vtr,47.93
2022-04-30T04:16:00,vtr,52.27
2022-04-30T04:17:00,vtr,30.59
2022-04-30T04:19:00,vtr,56.95
2022-04-30T04:21:00,vtr,57.07
2022-04-30T04:23:00,vtr,56.95
2022-04-30T04:25:00,vtr,48.05
2022-04-30T04:27:00,vtr,52.73
2022-04-30T04:28:00,vtr,26.37
2022-04-30T04:30:00,vtr,43.83
2022-04-30T04:32:00,vtr,48.05
2022-04-30T04:34:00,vtr,43.71
2022-04-30T04:35:00,vtr,26.48
2022-04-30T04:37:00,vtr,43.83
2022-04-30T04:39:00,vtr,47.93
2022-04-30T04:41:00,vtr,48.63
2022-04-30T04:43:00,vtr,56.95
2022-04-30T04:45:00,vtr,56.48
2022-04-30T04:47:00,vtr,56.95
2022-04-30T04:49:00,vtr,52.73
2022-04-30T04:50:00,vtr,26.48
2022-04-30T04:52:00,vtr,65.39
2022-04-30T04:54:00,vtr,61.17
2022-04-30T04:56:00,vtr,52.85
2022-04-30T04:58:00,vtr,43.71
2022-04-30T04:59:00,vtr,21.68
2022-04-30T05:01:00,vtr,48.52
2022-04-30T05:03:00,vtr,48.05
2022-04-30T05:05:00,vtr,43.83
2022-04-30T05:06:00,vtr,26.37
2022-04-30T05:08:00,vtr,43.83
2022-04-30T05:10:00,vtr,52.73
2022-04-30T05:11:00,vtr,25.90
2022-04-30T05:13:00,vtr,56.95
2022-04-30T05:15:00,vtr,56.95
2022-04-30T05:17:00,vtr,57.07
2022-04-30T05:19:00,vtr,56.95
2022-04-30T05:21:00,vtr,52.27
2022-04-30T05:22:00,vtr,26.37
2022-04-30T05:24:00,vtr,47.93
2022-04-30T05:26:00,vtr,52.85
2022-04-30T05:28:00,vtr,48.05
2022-04-30T05:30:00,vtr,48.52
2022-04-30T05:32:00,vtr,43.83
2022-04-30T05:34:00,vtr,48.05
2022-04-30T05:36:00,vtr,43.71
2022-04-30T05:38:00,vtr,48.05
2022-04-30T05:39:00,vtr,22.27
2022-04-30T05:41:00,vtr,43.71
2022-04-30T05:43:00,vtr,48.05
2022-04-30T05:45:00,vtr,43.83
2022-04-30T05:47:00,vtr,48.52
2022-04-30T05:49:00,vtr,52.27
2022-04-30T05:51:00,vtr,56.95
2022-04-30T05:53:00,vtr,57.07
2022-04-30T05:55:00,vtr,52.15
2022-04-30T05:56:00,vtr,26.37
2022-04-30T05:58:00,vtr,48.63
2022-04-30T06:00:00,vtr,52.15
2022-04-30T06:02:00,vtr,43.83
2022-04-30T06:03:00,vtr,22.27
2022-04-30T06:05:00,vtr,47.93
2022-04-30T06:06:00,vtr,21.68
2022-04-30T06:08:00,vtr,44.30
2022-04-30T06:10:00,vtr,43.83
2022-04-30T06:11:00,vtr,21.68
2022-04-30T06:13:00,vtr,43.71
2022-04-30T06:14:00,vtr,26.48
2022-04-30T06:17:00,vtr,78.52
2022-04-30T06:19:00,vtr,57.07
2022-04-30T06:21:00,vtr,52.73
2022-04-30T06:23:00,vtr,56.48
2022-04-30T06:25:00,vtr,52.73
2022-04-30T06:27:00,vtr,48.05
2022-04-30T06:28:00,vtr,26.37
2022-04-30T06:30:00,vtr,48.63
2022-04-30T06:32:00,vtr,47.93
2022-04-30T06:34:00,vtr,43.83
2022-04-30T06:35:00,vtr,21.56
2022-04-30T06:37:00,vtr,48.63
2022-04-30T06:38:00,vtr,21.56
2022-04-30T06:40:00,vtr,43.83
2022-04-30T06:41:00,vtr,22.27
2022-04-30T06:43:00,vtr,43.71
2022-04-30T06:44:00,vtr,21.68
2022-04-30T06:46:00,vtr,56.95
2022-04-30T06:48:00,vtr,52.85
2022-04-30T06:49:00,vtr,30.59
2022-04-30T06:50:00,vtr,26.37
2022-04-30T06:52:00,vtr,52.27
2022-04-30T06:53:00,vtr,30.59
2022-04-30T06:55:00,vtr,48.52
2022-04-30T06:57:00,vtr,48.05
2022-04-30T06:59:00,vtr,52.85
2022-04-30T07:01:00,vtr,47.93
2022-04-30T07:03:00,vtr,74.41
2022-04-30T07:05:00,vtr,43.83
2022-04-30T07:07:00,vtr,47.93
2022-04-30T07:09:00,vtr,43.83
2022-04-30T07:11:00,vtr,43.83
2022-04-30T07:12:00,vtr,22.15
2022-04-30T07:14:00,vtr,43.83
2022-04-30T07:15:00,vtr,26.37
2022-04-30T07:17:00,vtr,56.48
2022-04-30T07:19:00,vtr,52.73
2022-04-30T07:21:00,vtr,57.07
2022-04-30T07:23:00,vtr,56.95
2022-04-30T07:24:00,vtr,26.37
2022-04-30T07:26:00,vtr,48.05
2022-04-30T07:28:00,vtr,47.93
2022-04-30T07:30:00,vtr,48.05
2022-04-30T07:32:00,vtr,52.85
2022-04-30T07:33:00,vtr,22.15
2022-04-30T07:35:00,vtr,48.05
2022-04-30T07:37:00,vtr,47.93
2022-04-30T07:39:00,vtr,43.83
2022-04-30T07:41:00,vtr,43.83
2022-04-30T07:43:00,vtr,48.63
2022-04-30T07:45:00,vtr,52.15
2022-04-30T07:46:00,vtr,22.15
2022-04-30T07:48:00,vtr,56.48
2022-04-30T07:50:00,vtr,56.95
2022-04-30T07:51:00,vtr,26.37
2022-04-30T07:52:00,vtr,22.27
2022-04-30T07:54:00,vtr,52.15
2022-04-30T07:55:00,vtr,22.27
2022-04-30T07:56:00,vtr,26.37
2022-04-30T07:57:00,vtr,21.56
2022-04-30T07:59:00,vtr,52.85
2022-04-30T08:01:00,vtr,47.93
2022-04-30T08:02:00,vtr,26.48
2022-04-30T08:04:00,vtr,52.15
2022-04-30T08:06:00,vtr,57.07
2022-04-30T08:08:00,vtr,52.73
2022-04-30T08:10:00,vtr,52.27
2022-04-30T08:12:00,vtr,52.73
2022-04-30T08:13:00,vtr,22.27
2022-04-30T08:15:00,vtr,52.15
2022-04-30T08:16:00,vtr,22.15
2022-04-30T08:18:00,vtr,52.27
2022-04-30T08:19:00,vtr,22.15
2022-04-30T08:21:00,vtr,52.27
2022-04-30T08:23:00,vtr,48.52
2022-04-30T08:24:00,vtr,25.90
2022-04-30T08:26:00,vtr,44.41
2022-04-30T08:28:00,vtr,43.71
2022-04-30T08:30:00,vtr,43.24
2022-04-30T08:32:00,vtr,43.83
2022-04-30T08:33:00,vtr,26.37
2022-04-30T08:35:00,vtr,43.83
2022-04-30T08:37:00,vtr,52.73
2022-04-30T08:39:00,vtr,57.07
2022-04-30T08:41:00,vtr,56.95
2022-04-30T08:43:00,vtr,52.27
2022-04-30T08:44:00,vtr,30.59
2022-04-30T08:46:00,vtr,52.73
2022-04-30T08:47:00,vtr,30.59
2022-04-30T08:49:00,vtr,52.85
2022-04-30T08:51:00,vtr,47.93
2022-04-30T08:53:00,vtr,48.05
2022-04-30T08:54:00,vtr,22.27
2022-04-30T08:56:00,vtr,52.15
2022-04-30T08:58:00,vtr,52.85
2022-04-30T09:00:00,vtr,56.95
2022-04-30T09:02:00,vtr,61.17
2022-04-30T09:03:00,vtr,43.83
2022-04-30T09:05:00,vtr,61.17
2022-04-30T09:06:00,vtr,26.37
2022-04-30T09:08:00,vtr,52.85
2022-04-30T09:10:00,vtr,48.05
2022-04-30T09:12:00,vtr,47.93
2022-04-30T09:13:00,vtr,26.37
2022-04-30T09:14:00,vtr,26.48
2022-04-30T09:15:00,vtr,21.56
2022-04-30T09:17:00,vtr,56.95
2022-04-30T09:19:00,vtr,52.85
2022-04-30T09:21:00,vtr,56.95
2022-04-30T09:23:00,vtr,57.07
2022-04-30T09:25:00,vtr,52.15
2022-04-30T09:26:00,vtr,22.27
2022-04-30T09:28:00,vtr,52.15
2022-04-30T09:29:00,vtr,22.27
2022-04-30T09:30:00,vtr,26.37
2022-04-30T09:32:00,vtr,47.93
2022-04-30T09:33:00,vtr,26.48
2022-04-30T09:35:00,vtr,47.93
2022-04-30T09:36:00,vtr,22.27
2022-04-30T09:38:00,vtr,56.37
2022-04-30T09:40:00,vtr,56.95
2022-04-30T09:42:00,vtr,52.85
2022-04-30T09:43:00,vtr,26.37
2022-04-30T09:45:00,vtr,52.27
2022-04-30T09:47:00,vtr,52.73
2022-04-30T09:48:00,vtr,26.48
2022-04-30T09:50:00,vtr,47.93
2022-04-30T09:51:00,vtr,21.68
2022-04-30T09:53:00,vtr,52.73
2022-04-30T09:54:00,vtr,22.27
2022-04-30T09:56:00,vtr,56.95
2022-04-30T09:57:00,vtr,25.78
2022-04-30T09:59:00,vtr,61.76
2022-04-30T10:01:00,vtr,56.48
2022-04-30T10:03:00,vtr,65.98
2022-04-30T10:05:00,vtr,70.20
2022-04-30T10:07:00,vtr,48.05
2022-04-30T10:09:00,vtr,52.73
2022-04-30T10:11:00,vtr,48.05
2022-04-30T10:13:00,vtr,47.93
2022-04-30T10:14:00,vtr,30.59
2022-04-30T10:16:00,vtr,57.07
2022-04-30T10:17:00,vtr,26.37
2022-04-30T10:19:00,vtr,61.17
2022-04-30T10:21:00,vtr,52.85
2022-04-30T10:23:00,vtr,48.05
2022-04-30T10:24:00,vtr,26.37
2022-04-30T10:26:00,vtr,47.93
2022-04-30T10:28:00,vtr,48.63
2022-04-30T10:30:00,vtr,52.27
2022-04-30T10:31:00,vtr,30.59
2022-04-30T10:33:00,vtr,52.73
2022-04-30T10:35:00,vtr,57.07
2022-04-30T10:37:00,vtr,52.15
2022-04-30T10:39:00,vtr,48.63
2022-04-30T10:41:00,vtr,47.93
2022-04-30T10:43:00,vtr,48.05
2022-04-30T10:45:00,vtr,52.85
2022-04-30T10:47:00,vtr,56.95
2022-04-30T10:49:00,vtr,56.95
2022-04-30T10:50:00,vtr,25.90
2022-04-30T10:52:00,vtr,56.95
2022-04-30T10:54:00,vtr,48.63
2022-04-30T10:56:00,vtr,52.15
2022-04-30T10:57:00,vtr,22.27
2022-04-30T10:59:00,vtr,52.15
2022-04-30T11:00:00,vtr,22.15
2022-04-30T11:01:00,vtr,26.48
2022-04-30T11:02:00,vtr,25.78
2022-04-30T11:04:00,vtr,56.95
2022-04-30T11:05:00,vtr,26.48
2022-04-30T11:06:00,vtr,26.48
2022-04-30T11:07:00,vtr,56.95
2022-04-30T11:09:00,vtr,56.95
2022-04-30T11:11:00,vtr,57.07
2022-04-30T11:13:00,vtr,47.93
2022-04-30T11:15:00,vtr,48.05
2022-04-30T11:17:00,vtr,48.63
2022-04-30T11:19:00,vtr,69.61
2022-04-30T11:21:00,vtr,65.98
2022-04-30T11:22:00,vtr,26.37
2022-04-30T11:23:00,vtr,30.59
2022-04-30T11:25:00,vtr,57.07
2022-04-30T11:27:00,vtr,61.17
2022-04-30T11:29:00,vtr,56.95
2022-04-30T11:31:00,vtr,52.85
2022-04-30T11:33:00,vtr,47.93
2022-04-30T11:35:00,vtr,52.27
2022-04-30T11:37:00,vtr,48.63
2022-04-30T11:38:00,vtr,21.56
2022-04-30T11:40:00,vtr,56.95
2022-04-30T11:42:00,vtr,57.07
2022-04-30T11:44:00,vtr,52.73
2022-04-30T11:46:00,vtr,56.37
2022-04-30T11:47:00,vtr,31.29
2022-04-30T11:49:00,vtr,52.15
2022-04-30T11:51:00,vtr,52.85
2022-04-30T11:52:00,vtr,26.37
2022-04-30T11:53:00,vtr,26.37
2022-04-30T11:55:00,vtr,48.05
2022-04-30T11:56:00,vtr,26.37
2022-04-30T11:58:00,vtr,57.07
2022-04-30T12:00:00,vtr,52.15
2022-04-30T12:01:00,vtr,30.59
2022-04-30T12:03:00,vtr,52.85
2022-04-30T12:05:00,vtr,56.95
2022-04-30T12:07:00,vtr,56.95
2022-04-30T12:08:00,vtr,25.90
2022-04-30T12:10:00,vtr,56.95
2022-04-30T12:12:00,vtr,65.98
2022-04-30T12:14:00,vtr,70.20
2022-04-30T12:16:00,vtr,61.29
2022-04-30T12:18:00,vtr,56.95
2022-04-30T12:20:00,vtr,56.95
2022-04-30T12:22:00,vtr,52.27
2022-04-30T12:24:00,vtr,56.95
2022-04-30T12:25:00,vtr,30.59
2022-04-30T12:27:00,vtr,57.07
2022-04-30T12:29:00,vtr,56.95
2022-04-30T12:31:00,vtr,61.17
2022-04-30T12:33:00,vtr,57.07
2022-04-30T12:35:00,vtr,56.95
2022-04-30T12:36:00,vtr,26.37
2022-04-30T12:38:00,vtr,57.07
2022-04-30T12:40:00,vtr,56.95
2022-04-30T12:41:00,vtr,25.78
2022-04-30T12:43:00,vtr,66.09
2022-04-30T12:45:00,vtr,61.17
2022-04-30T12:46:00,vtr,34.80
2022-04-30T12:48:00,vtr,61.76
2022-04-30T12:50:00,vtr,57.07
2022-04-30T12:52:00,vtr,61.17
2022-04-30T12:54:00,vtr,56.95
2022-04-30T12:56:00,vtr,52.27
2022-04-30T12:57:00,vtr,30.59
2022-04-30T12:59:00,vtr,56.95
2022-04-30T13:01:00,vtr,61.76
2022-04-30T13:02:00,vtr,34.80
2022-04-30T13:04:00,vtr,65.51
2022-04-30T13:06:00,vtr,56.95
2022-04-30T13:07:00,vtr,30.59
2022-04-30T13:09:00,vtr,52.85
2022-04-30T13:11:00,vtr,74.30
2022-04-30T13:12:00,vtr,39.61
2022-04-30T13:13:00,vtr,30.70
2022-04-30T13:15:00,vtr,74.30
2022-04-30T13:16:00,vtr,26.48
2022-04-30T13:18:00,vtr,56.95
2022-04-30T13:20:00,vtr,61.17
2022-04-30T13:22:00,vtr,65.39
2022-04-30T13:23:00,vtr,35.39
2022-04-30T13:25:00,vtr,61.29
2022-04-30T13:26:00,vtr,26.37
2022-04-30T13:28:00,vtr,56.95
2022-04-30T13:30:00,vtr,57.07
2022-04-30T13:32:00,vtr,61.17
2022-04-30T13:33:00,vtr,26.37
2022-04-30T13:35:00,vtr,56.48
2022-04-30T13:37:00,vtr,56.95
2022-04-30T13:39:00,vtr,61.76
2022-04-30T13:41:00,vtr,65.39
2022-04-30T13:43:00,vtr,61.29
2022-04-30T13:45:00,vtr,65.98
2022-04-30T13:47:00,vtr,52.15
2022-04-30T13:49:00,vtr,57.07
2022-04-30T13:51:00,vtr,56.95
2022-04-30T13:53:00,vtr,57.07
2022-04-30T13:55:00,vtr,56.95
2022-04-30T13:57:00,vtr,56.95
2022-04-30T13:58:00,vtr,34.80
2022-04-30T14:00:00,vtr,70.20
2022-04-30T14:02:00,vtr,61.29
2022-04-30T14:03:00,vtr,30.59
2022-04-30T14:05:00,vtr,61.76
2022-04-30T14:07:00,vtr,56.95
2022-04-30T14:08:00,vtr,30.70
2022-04-30T14:10:00,vtr,61.17
2022-04-30T14:12:00,vtr,65.39
2022-04-30T14:14:00,vtr,56.95
2022-04-30T14:16:00,vtr,61.29
2022-04-30T14:18:00,vtr,65.98
2022-04-30T14:20:00,vtr,61.17
2022-04-30T14:22:00,vtr,65.98
2022-04-30T14:23:00,vtr,30.59
2022-04-30T14:25:00,vtr,61.29
2022-04-30T14:26:00,vtr,34.69
2022-04-30T14:28:00,vtr,61.29
2022-04-30T14:29:00,vtr,31.17
2022-04-30T14:30:00,vtr,25.78
2022-04-30T14:32:00,vtr,57.07
2022-04-30T14:34:00,vtr,56.95
2022-04-30T14:35:00,vtr,30.59
2022-04-30T14:37:00,vtr,61.76
2022-04-30T14:38:00,vtr,34.80
2022-04-30T14:40:00,vtr,74.41
2022-04-30T14:42:00,vtr,87.66
2022-04-30T14:44:00,vtr,56.95
2022-04-30T14:46:00,vtr,61.17
2022-04-30T14:47:00,vtr,26.48
2022-04-30T14:48:00,vtr,30.59
2022-04-30T14:50:00,vtr,61.17
2022-04-30T14:52:00,vtr,56.95
2022-04-30T14:54:00,vtr,57.07
2022-04-30T14:56:00,vtr,56.95
2022-04-30T14:57:00,vtr,34.80
2022-04-30T14:59:00,vtr,61.88
2022-04-30T15:00:00,vtr,30.00
2022-04-30T15:02:00,vtr,61.76
2022-04-30T15:03:00,vtr,30.59
2022-04-30T15:05:00,vtr,52.15
2022-04-30T15:07:00,vtr,57.07
2022-04-30T15:09:00,vtr,56.95
2022-04-30T15:10:00,vtr,30.59
2022-04-30T15:12:00,vtr,57.07
2022-04-30T15:13:00,vtr,30.59
2022-04-30T15:15:00,vtr,56.95
2022-04-30T15:16:00,vtr,39.61
2022-04-30T15:18:00,vtr,65.98
2022-04-30T15:20:00,vtr,61.29
2022-04-30T15:21:00,vtr,30.59
2022-04-30T15:23:00,vtr,56.95
2022-04-30T15:24:00,vtr,30.59
2022-04-30T15:26:00,vtr,57.07
2022-04-30T15:27:00,vtr,30.59
2022-04-30T15:29:00,vtr,56.95
2022-04-30T15:30:00,vtr,26.48
2022-04-30T15:32:00,vtr,56.37
2022-04-30T15:34:00,vtr,61.76
2022-04-30T15:35:00,vtr,30.59
2022-04-30T15:37:00,vtr,78.63
2022-04-30T15:38:00,vtr,34.80
2022-04-30T15:40:00,vtr,56.95
2022-04-30T15:42:00,vtr,57.07
2022-04-30T15:44:00,vtr,56.95
2022-04-30T15:46:00,vtr,52.85
2022-04-30T15:48:00,vtr,56.95
2022-04-30T15:49:00,vtr,30.59
2022-04-30T15:51:00,vtr,52.27
2022-04-30T15:53:00,vtr,61.76
2022-04-30T15:55:00,vtr,61.17
2022-04-30T15:57:00,vtr,65.39
2022-04-30T15:59:00,vtr,57.07
2022-04-30T16:01:00,vtr,56.95
2022-04-30T16:03:00,vtr,61.17
2022-04-30T16:04:00,vtr,30.70
2022-04-30T16:06:00,vtr,56.95
2022-04-30T16:08:00,vtr,52.73
2022-04-30T16:09:00,vtr,26.48
2022-04-30T16:11:00,vtr,56.95
2022-04-30T16:13:00,vtr,61.17
2022-04-30T16:14:00,vtr,30.70
2022-04-30T16:16:00,vtr,65.39
2022-04-30T16:17:00,vtr,30.59
2022-04-30T16:18:00,vtr,26.37
2022-04-30T16:20:00,vtr,56.95
2022-04-30T16:22:00,vtr,52.85
2022-04-30T16:24:00,vtr,56.95
2022-04-30T16:26:00,vtr,52.27
2022-04-30T16:28:00,vtr,52.73
2022-04-30T16:30:00,vtr,57.07
2022-04-30T16:32:00,vtr,56.95
2022-04-30T16:33:00,vtr,34.80
2022-04-30T16:35:00,vtr,61.17
2022-04-30T16:36:00,vtr,30.59
2022-04-30T16:38:00,vtr,61.88
2022-04-30T16:40:00,vtr,61.17
2022-04-30T16:41:00,vtr,30.59
2022-04-30T16:43:00,vtr,65.39
2022-04-30T16:45:00,vtr,79.22
2022-04-30T16:46:00,vtr,34.80
2022-04-30T16:48:00,vtr,65.98
2022-04-30T16:49:00,vtr,30.59
2022-04-30T16:51:00,vtr,61.29
2022-04-30T16:53:00,vtr,56.95
2022-04-30T16:55:00,vtr,65.39
2022-04-30T16:57:00,vtr,61.76
2022-04-30T16:59:00,vtr,52.27
2022-04-30T17:00:00,vtr,30.59
2022-04-30T17:02:00,vtr,52.85
2022-04-30T17:03:00,vtr,26.37
2022-04-30T17:05:00,vtr,56.95
2022-04-30T17:06:00,vtr,25.78
2022-04-30T17:08:00,vtr,52.85
2022-04-30T17:09:00,vtr,26.37
2022-04-30T17:11:00,vtr,61.29
2022-04-30T17:12:00,vtr,30.59
2022-04-30T17:14:00,vtr,61.17
2022-04-30T17:16:00,vtr,65.98
2022-04-30T17:18:00,vtr,61.17
2022-04-30T17:20:00,vtr,61.29
2022-04-30T17:21:00,vtr,34.80
2022-04-30T17:23:00,vtr,56.95
2022-04-30T17:25:00,vtr,65.98
2022-04-30T17:27:00,vtr,57.07
2022-04-30T17:29:00,vtr,52.15
2022-04-30T17:31:00,vtr,56.95
2022-04-30T17:32:00,vtr,26.48
2022-04-30T17:34:00,vtr,65.98
2022-04-30T17:35:00,vtr,30.59
2022-04-30T17:37:00,vtr,61.17
2022-04-30T17:38:00,vtr,30.59
2022-04-30T17:40:00,vtr,57.07
2022-04-30T17:42:00,vtr,52.73
2022-04-30T17:44:00,vtr,52.27
2022-04-30T17:46:00,vtr,56.95
2022-04-30T17:48:00,vtr,52.85
2022-04-30T17:49:00,vtr,34.80
2022-04-30T17:51:00,vtr,56.95
2022-04-30T17:53:00,vtr,56.95
2022-04-30T17:55:00,vtr,61.29
2022-04-30T17:57:00,vtr,65.98
2022-04-30T17:59:00,vtr,56.95
2022-04-30T18:01:00,vtr,74.41
2022-04-30T18:02:00,vtr,34.80
2022-04-30T18:04:00,vtr,78.63
2022-04-30T18:06:00,vtr,56.95
2022-04-30T18:08:00,vtr,57.07
2022-04-30T18:10:00,vtr,52.73
2022-04-30T18:12:00,vtr,57.07
2022-04-30T18:13:00,vtr,25.78
2022-04-30T18:15:00,vtr,61.76
2022-04-30T18:16:00,vtr,30.59
2022-04-30T18:17:00,vtr,30.59
2022-04-30T18:19:00,vtr,65.39
2022-04-30T18:20:00,vtr,26.48
2022-04-30T18:22:00,vtr,56.95
2022-04-30T18:23:00,vtr,26.37
2022-04-30T18:25:00,vtr,52.27
2022-04-30T18:27:00,vtr,56.95
2022-04-30T18:28:00,vtr,26.48
2022-04-30T18:30:00,vtr,52.73
2022-04-30T18:31:00,vtr,30.59
2022-04-30T18:33:00,vtr,57.07
2022-04-30T18:35:00,vtr,65.39
2022-04-30T18:37:00,vtr,61.17
2022-04-30T18:39:00,vtr,65.98
2022-04-30T18:40:00,vtr,26.37
2022-04-30T18:42:00,vtr,61.29
2022-04-30T18:44:00,vtr,61.17
2022-04-30T18:46:00,vtr,52.73
2022-04-30T18:48:00,vtr,57.07
2022-04-30T18:50:00,vtr,52.15
2022-04-30T18:51:00,vtr,30.59
2022-04-30T18:53:00,vtr,66.09
2022-04-30T18:55:00,vtr,65.39
2022-04-30T18:57:00,vtr,56.95
2022-04-30T18:59:00,vtr,52.85
2022-04-30T19:01:00,vtr,56.95
2022-04-30T19:03:00,vtr,56.95
2022-04-30T19:05:00,vtr,61.29
2022-04-30T19:07:00,vtr,52.73
