#datetime,building,power
2023-03-22T00:00:00,rvs,39.06
2023-03-22T00:01:00,rvs,42.55
2023-03-22T00:02:00,rvs,44.84
2023-03-22T00:03:00,rvs,51.46
2023-03-22T00:04:00,rvs,50.56
2023-03-22T00:05:00,rvs,36.13
2023-03-22T00:06:00,rvs,31.73
2023-03-22T00:07:00,rvs,25.88
2023-03-22T00:08:00,rvs,25.18
2023-03-22T00:09:00,rvs,30.47
2023-03-22T00:10:00,rvs,32.55
2023-03-22T00:11:00,rvs,32.71
2023-03-22T00:12:00,rvs,43.47
2023-03-22T00:13:00,rvs,33.56
2023-03-22T00:14:00,rvs,33.87
2023-03-22T00:15:00,rvs,46.92
2023-03-22T00:16:00,rvs,52.57
2023-03-22T00:17:00,rvs,54.40
2023-03-22T00:18:00,rvs,58.74
2023-03-22T00:19:00,rvs,24.43
2023-03-22T00:20:00,rvs,23.56
2023-03-22T00:21:00,rvs,25.37
2023-03-22T00:22:00,rvs,24.38
2023-03-22T00:23:00,rvs,25.48
2023-03-22T00:24:00,rvs,26.65
2023-03-22T00:25:00,rvs,31.73
2023-03-22T00:26:00,rvs,37.22
2023-03-22T00:27:00,rvs,45.70
2023-03-22T00:28:00,rvs,47.88
2023-03-22T00:29:00,rvs,55.62
2023-03-22T00:30:00,rvs,53.68
2023-03-22T00:31:00,rvs,56.43
2023-03-22T00:32:00,rvs,57.93
2023-03-22T00:33:00,rvs,38.78
2023-03-22T00:34:00,rvs,27.54
2023-03-22T00:35:00,rvs,28.02
2023-03-22T00:36:00,rvs,32.92
2023-03-22T00:37:00,rvs,38.06
2023-03-22T00:38:00,rvs,35.93
2023-03-22T00:39:00,rvs,38.37
2023-03-22T00:40:00,rvs,41.70
2023-03-22T00:41:00,rvs,43.34
2023-03-22T00:42:00,rvs,48.78
2023-03-22T00:43:00,rvs,50.67
2023-03-22T00:44:00,rvs,49.55
2023-03-22T00:45:00,rvs,50.58
2023-03-22T00:46:00,rvs,48.75
2023-03-22T00:47:00,rvs,45.52
2023-03-22T00:48:00,rvs,43.83
2023-03-22T00:49:00,rvs,39.45
2023-03-22T00:50:00,rvs,36.71
2023-03-22T00:51:00,rvs,37.49
2023-03-22T00:52:00,rvs,30.56
2023-03-22T00:53:00,rvs,30.91
2023-03-22T00:54:00,rvs,21.56
2023-03-22T00:55:00,rvs,11.10
2023-03-22T00:56:00,rvs,13.10
2023-03-22T00:57:00,rvs,13.15
2023-03-22T00:58:00,rvs,15.61
2023-03-22T00:59:00,rvs,17.69
2023-03-22T01:00:00,rvs,17.17
2023-03-22T01:01:00,rvs,17.49
2023-03-22T01:02:00,rvs,18.32
2023-03-22T01:03:00,rvs,17.04
2023-03-22T01:04:00,rvs,15.53
2023-03-22T01:05:00,rvs,17.53
2023-03-22T01:06:00,rvs,18.19
2023-03-22T01:07:00,rvs,17.57
2023-03-22T01:08:00,rvs,18.38
2023-03-22T01:09:00,rvs,13.47
2023-03-22T01:10:00,rvs,18.49
2023-03-22T01:11:00,rvs,21.30
2023-03-22T01:12:00,rvs,25.54
2023-03-22T01:13:00,rvs,27.59
2023-03-22T01:14:00,rvs,26.09
2023-03-22T01:15:00,rvs,27.70
2023-03-22T01:16:00,rvs,25.75
2023-03-22T01:17:00,rvs,26.86
2023-03-22T01:18:00,rvs,24.84
2023-03-22T01:19:00,rvs,25.16
2023-03-22T01:20:00,rvs,28.24
2023-03-22T01:21:00,rvs,29.82
2023-03-22T01:22:00,rvs,18.56
2023-03-22T01:23:00,rvs,18.64
2023-03-22T01:24:00,rvs,11.26
2023-03-22T01:25:00,rvs,11.49
2023-03-22T01:26:00,rvs,15.80
2023-03-22T01:27:00,rvs,16.16
2023-03-22T01:28:00,rvs,17.51
2023-03-22T01:29:00,rvs,13.12
2023-03-22T01:30:00,rvs,13.16
2023-03-22T01:31:00,rvs,17.41
2023-03-22T01:32:00,rvs,19.61
2023-03-22T01:33:00,rvs,20.04
2023-03-22T01:34:00,rvs,13.72
2023-03-22T01:35:00,rvs,15.16
2023-03-22T01:36:00,rvs,14.04
2023-03-22T01:37:00,rvs,13.57
2023-03-22T01:38:00,rvs,17.89
2023-03-22T01:39:00,rvs,17.72
2023-03-22T01:40:00,rvs,17.12
2023-03-22T01:41:00,rvs,16.52
2023-03-22T01:42:00,rvs,22.51
2023-03-22T01:43:00,rvs,28.67
2023-03-22T01:44:00,rvs,28.75
2023-03-22T01:45:00,rvs,29.01
2023-03-22T01:46:00,rvs,29.11
2023-03-22T01:47:00,rvs,26.32
2023-03-22T01:48:00,rvs,29.81
2023-03-22T01:49:00,rvs,33.63
2023-03-22T01:50:00,rvs,34.35
2023-03-22T01:51:00,rvs,36.08
2023-03-22T01:52:00,rvs,37.63
2023-03-22T01:53:00,rvs,39.97
2023-03-22T01:54:00,rvs,38.02
2023-03-22T01:55:00,rvs,39.11
2023-03-22T01:56:00,rvs,43.91
2023-03-22T01:57:00,rvs,43.65
2023-03-22T01:58:00,rvs,45.84
2023-03-22T01:59:00,rvs,47.16
2023-03-22T02:00:00,rvs,46.11
2023-03-22T02:01:00,rvs,40.87
2023-03-22T02:02:00,rvs,36.52
2023-03-22T02:03:00,rvs,38.74
2023-03-22T02:04:00,rvs,40.19
2023-03-22T02:05:00,rvs,41.32
2023-03-22T02:06:00,rvs,48.28
2023-03-22T02:07:00,rvs,50.14
2023-03-22T02:08:00,rvs,50.69
2023-03-22T02:09:00,rvs,39.05
2023-03-22T02:10:00,rvs,18.16
2023-03-22T02:11:00,rvs,19.07
2023-03-22T02:12:00,rvs,14.23
2023-03-22T02:13:00,rvs,15.99
2023-03-22T02:14:00,rvs,14.60
2023-03-22T02:15:00,rvs,13.77
2023-03-22T02:16:00,rvs,17.45
2023-03-22T02:17:00,rvs,18.62
2023-03-22T02:18:00,rvs,18.16
2023-03-22T02:19:00,rvs,18.63
2023-03-22T02:20:00,rvs,20.91
2023-03-22T02:21:00,rvs,21.29
2023-03-22T02:22:00,rvs,19.51
2023-03-22T02:23:00,rvs,20.09
2023-03-22T02:24:00,rvs,19.95
2023-03-22T02:25:00,rvs,23.44
2023-03-22T02:26:00,rvs,16.63
2023-03-22T02:27:00,rvs,16.93
2023-03-22T02:28:00,rvs,19.77
2023-03-22T02:29:00,rvs,25.03
2023-03-22T02:30:00,rvs,27.83
2023-03-22T02:31:00,rvs,29.18
2023-03-22T02:32:00,rvs,30.42
2023-03-22T02:33:00,rvs,30.77
2023-03-22T02:34:00,rvs,47.09
2023-03-22T02:35:00,rvs,44.33
2023-03-22T02:36:00,rvs,33.81
2023-03-22T02:37:00,rvs,34.47
2023-03-22T02:38:00,rvs,19.64
2023-03-22T02:39:00,rvs,34.96
2023-03-22T02:40:00,rvs,37.68
2023-03-22T02:41:00,rvs,40.21
2023-03-22T02:42:00,rvs,45.89
2023-03-22T02:43:00,rvs,55.03
2023-03-22T02:44:00,rvs,56.15
2023-03-22T02:45:00,rvs,61.54
2023-03-22T02:46:00,rvs,69.10
2023-03-22T02:47:00,rvs,73.37
2023-03-22T02:48:00,rvs,73.86
2023-03-22T02:49:00,rvs,79.50
2023-03-22T02:50:00,rvs,82.90
2023-03-22T02:51:00,rvs,49.19
2023-03-22T02:52:00,rvs,53.22
2023-03-22T02:53:00,rvs,60.86
2023-03-22T02:54:00,rvs,57.92
2023-03-22T02:55:00,rvs,55.52
2023-03-22T02:56:00,rvs,51.00
2023-03-22T02:57:00,rvs,48.04
2023-03-22T02:58:00,rvs,43.53
2023-03-22T02:59:00,rvs,43.25
2023-03-22T03:00:00,rvs,33.28
2023-03-22T03:01:00,rvs,36.95
2023-03-22T03:02:00,rvs,37.69
2023-03-22T03:03:00,rvs,23.13
2023-03-22T03:04:00,rvs,23.67
2023-03-22T03:05:00,rvs,25.78
2023-03-22T03:06:00,rvs,26.99
2023-03-22T03:07:00,rvs,27.20
2023-03-22T03:08:00,rvs,22.46
2023-03-22T03:09:00,rvs,15.66
2023-03-22T03:10:00,rvs,12.45
2023-03-22T03:11:00,rvs,13.45
2023-03-22T03:12:00,rvs,17.74
2023-03-22T03:13:00,rvs,18.22
2023-03-22T03:14:00,rvs,17.94
2023-03-22T03:15:00,rvs,26.88
2023-03-22T03:16:00,rvs,28.11
2023-03-22T03:17:00,rvs,29.27
2023-03-22T03:18:00,rvs,32.58
2023-03-22T03:19:00,rvs,30.52
2023-03-22T03:20:00,rvs,31.89
2023-03-22T03:21:00,rvs,32.74
2023-03-22T03:22:00,rvs,27.94
2023-03-22T03:23:00,rvs,42.46
2023-03-22T03:24:00,rvs,50.15
2023-03-22T03:25:00,rvs,54.62
2023-03-22T03:26:00,rvs,49.97
2023-03-22T03:27:00,rvs,32.10
2023-03-22T03:28:00,rvs,37.39
2023-03-22T03:29:00,rvs,34.49
2023-03-22T03:30:00,rvs,37.57
2023-03-22T03:31:00,rvs,39.66
2023-03-22T03:32:00,rvs,37.99
2023-03-22T03:33:00,rvs,40.33
2023-03-22T03:34:00,rvs,33.69
2023-03-22T03:35:00,rvs,33.04
2023-03-22T03:36:00,rvs,37.91
2023-03-22T03:37:00,rvs,36.66
2023-03-22T03:38:00,rvs,39.38
2023-03-22T03:39:00,rvs,43.05
2023-03-22T03:40:00,rvs,50.83
2023-03-22T03:41:00,rvs,57.57
2023-03-22T03:42:00,rvs,60.34
2023-03-22T03:43:00,rvs,63.26
2023-03-22T03:44:00,rvs,43.05
2023-03-22T03:45:00,rvs,41.98
2023-03-22T03:46:00,rvs,40.39
2023-03-22T03:47:00,rvs,41.84
2023-03-22T03:48:00,rvs,44.47
2023-03-22T03:49:00,rvs,44.13
2023-03-22T03:50:00,rvs,37.69
2023-03-22T03:51:00,rvs,33.54
2023-03-22T03:52:00,rvs,40.01
2023-03-22T03:53:00,rvs,45.55
2023-03-22T03:54:00,rvs,48.59
2023-03-22T03:55:00,rvs,51.94
2023-03-22T03:56:00,rvs,47.27
2023-03-22T03:57:00,rvs,47.79
2023-03-22T03:58:00,rvs,54.46
2023-03-22T03:59:00,rvs,54.82
2023-03-22T04:00:00,rvs,62.16
2023-03-22T04:01:00,rvs,50.37
2023-03-22T04:02:00,rvs,51.85
2023-03-22T04:03:00,rvs,33.75
2023-03-22T04:04:00,rvs,33.13
2023-03-22T04:05:00,rvs,30.00
2023-03-22T04:06:00,rvs,34.73
2023-03-22T04:07:00,rvs,31.95
2023-03-22T04:08:00,rvs,31.41
2023-03-22T04:09:00,rvs,35.71
2023-03-22T04:10:00,rvs,38.48
2023-03-22T04:11:00,rvs,31.87
2023-03-22T04:12:00,rvs,33.57
2023-03-22T04:13:00,rvs,33.07
2023-03-22T04:14:00,rvs,36.00
2023-03-22T04:15:00,rvs,34.56
2023-03-22T04:16:00,rvs,29.58
2023-03-22T04:17:00,rvs,28.82
2023-03-22T04:18:00,rvs,20.37
2023-03-22T04:19:00,rvs,17.90
2023-03-22T04:20:00,rvs,23.86
2023-03-22T04:21:00,rvs,25.04
2023-03-22T04:22:00,rvs,27.40
2023-03-22T04:23:00,rvs,24.01
2023-03-22T04:24:00,rvs,36.54
2023-03-22T04:25:00,rvs,41.03
2023-03-22T04:26:00,rvs,39.68
2023-03-22T04:27:00,rvs,41.91
2023-03-22T04:28:00,rvs,24.03
2023-03-22T04:29:00,rvs,25.74
2023-03-22T04:30:00,rvs,28.13
2023-03-22T04:31:00,rvs,30.79
2023-03-22T04:32:00,rvs,30.27
2023-03-22T04:33:00,rvs,21.56
2023-03-22T04:34:00,rvs,23.55
2023-03-22T04:35:00,rvs,29.14
2023-03-22T04:36:00,rvs,32.31
2023-03-22T04:37:00,rvs,32.16
2023-03-22T04:38:00,rvs,33.78
2023-03-22T04:39:00,rvs,37.07
2023-03-22T04:40:00,rvs,33.36
2023-03-22T04:41:00,rvs,35.18
2023-03-22T04:42:00,rvs,35.32
2023-03-22T04:43:00,rvs,29.69
2023-03-22T04:44:00,rvs,29.55
2023-03-22T04:45:00,rvs,29.52
2023-03-22T04:46:00,rvs,28.33
2023-03-22T04:47:00,rvs,28.17
2023-03-22T04:48:00,rvs,37.60
2023-03-22T04:49:00,rvs,39.97
2023-03-22T04:50:00,rvs,25.69
2023-03-22T04:51:00,rvs,27.65
2023-03-22T04:52:00,rvs,29.80
2023-03-22T04:53:00,rvs,23.70
2023-03-22T04:54:00,rvs,23.60
2023-03-22T04:55:00,rvs,24.26
2023-03-22T04:56:00,rvs,39.20
2023-03-22T04:57:00,rvs,41.22
2023-03-22T04:58:00,rvs,43.01
2023-03-22T04:59:00,rvs,42.83
2023-03-22T05:00:00,rvs,18.33
2023-03-22T05:01:00,rvs,18.92
2023-03-22T05:02:00,rvs,19.21
2023-03-22T05:03:00,rvs,18.48
2023-03-22T05:04:00,rvs,19.73
2023-03-22T05:05:00,rvs,21.10
2023-03-22T05:06:00,rvs,16.33
2023-03-22T05:07:00,rvs,19.57
2023-03-22T05:08:00,rvs,31.46
2023-03-22T05:09:00,rvs,32.84
2023-03-22T05:10:00,rvs,30.10
2023-03-22T05:11:00,rvs,33.45
2023-03-22T05:12:00,rvs,32.63
2023-03-22T05:13:00,rvs,43.93
2023-03-22T05:14:00,rvs,45.74
2023-03-22T05:15:00,rvs,50.26
2023-03-22T05:16:00,rvs,51.81
2023-03-22T05:17:00,rvs,56.41
2023-03-22T05:18:00,rvs,57.37
2023-03-22T05:19:00,rvs,56.61
2023-03-22T05:20:00,rvs,57.89
2023-03-22T05:21:00,rvs,57.08
2023-03-22T05:22:00,rvs,58.73
2023-03-22T05:23:00,rvs,39.42
2023-03-22T05:24:00,rvs,42.07
2023-03-22T05:25:00,rvs,39.48
2023-03-22T05:26:00,rvs,46.48
2023-03-22T05:27:00,rvs,40.03
2023-03-22T05:28:00,rvs,38.86
2023-03-22T05:29:00,rvs,42.37
2023-03-22T05:30:00,rvs,33.40
2023-03-22T05:31:00,rvs,33.23
2023-03-22T05:32:00,rvs,36.54
2023-03-22T05:33:00,rvs,38.65
2023-03-22T05:34:00,rvs,44.87
2023-03-22T05:35:00,rvs,37.20
2023-03-22T05:36:00,rvs,41.18
2023-03-22T05:37:00,rvs,42.16
2023-03-22T05:38:00,rvs,44.13
2023-03-22T05:39:00,rvs,34.98
2023-03-22T05:40:00,rvs,38.29
2023-03-22T05:41:00,rvs,34.98
2023-03-22T05:42:00,rvs,36.85
2023-03-22T05:43:00,rvs,41.22
2023-03-22T05:44:00,rvs,41.13
2023-03-22T05:45:00,rvs,46.40
2023-03-22T05:46:00,rvs,43.07
2023-03-22T05:47:00,rvs,30.40
2023-03-22T05:48:00,rvs,29.48
2023-03-22T05:49:00,rvs,23.82
2023-03-22T05:50:00,rvs,21.60
2023-03-22T05:51:00,rvs,12.08
2023-03-22T05:52:00,rvs,10.07
2023-03-22T05:53:00,rvs,11.12
2023-03-22T05:54:00,rvs,15.79
2023-03-22T05:55:00,rvs,17.15
2023-03-22T05:56:00,rvs,13.64
2023-03-22T05:57:00,rvs,18.92
2023-03-22T05:58:00,rvs,25.07
2023-03-22T05:59:00,rvs,21.98
2023-03-22T06:00:00,rvs,28.11
2023-03-22T06:01:00,rvs,36.62
2023-03-22T06:02:00,rvs,38.10
2023-03-22T06:03:00,rvs,39.76
2023-03-22T06:04:00,rvs,42.92
2023-03-22T06:05:00,rvs,44.78
2023-03-22T06:06:00,rvs,25.04
2023-03-22T06:07:00,rvs,22.92
2023-03-22T06:08:00,rvs,25.70
2023-03-22T06:09:00,rvs,26.66
2023-03-22T06:10:00,rvs,29.56
2023-03-22T06:11:00,rvs,28.18
2023-03-22T06:12:00,rvs,32.70
2023-03-22T06:13:00,rvs,40.36
2023-03-22T06:14:00,rvs,45.90
2023-03-22T06:15:00,rvs,49.50
2023-03-22T06:16:00,rvs,46.20
2023-03-22T06:17:00,rvs,49.82
2023-03-22T06:18:00,rvs,51.93
2023-03-22T06:19:00,rvs,54.94
2023-03-22T06:20:00,rvs,55.74
2023-03-22T06:21:00,rvs,40.47
2023-03-22T06:22:00,rvs,39.19
2023-03-22T06:23:00,rvs,33.75
2023-03-22T06:24:00,rvs,30.75
2023-03-22T06:25:00,rvs,33.63
2023-03-22T06:26:00,rvs,29.21
2023-03-22T06:27:00,rvs,33.13
2023-03-22T06:28:00,rvs,37.08
2023-03-22T06:29:00,rvs,35.35
2023-03-22T06:30:00,rvs,30.55
2023-03-22T06:31:00,rvs,34.56
2023-03-22T06:32:00,rvs,32.38
2023-03-22T06:33:00,rvs,26.25
2023-03-22T06:34:00,rvs,40.18
2023-03-22T06:35:00,rvs,41.94
2023-03-22T06:36:00,rvs,46.60
2023-03-22T06:37:00,rvs,51.32
2023-03-22T06:38:00,rvs,47.81
2023-03-22T06:39:00,rvs,53.06
2023-03-22T06:40:00,rvs,53.39
2023-03-22T06:41:00,rvs,44.48
2023-03-22T06:42:00,rvs,36.38
2023-03-22T06:43:00,rvs,31.45
2023-03-22T06:44:00,rvs,37.11
2023-03-22T06:45:00,rvs,43.23
2023-03-22T06:46:00,rvs,34.66
2023-03-22T06:47:00,rvs,36.11
2023-03-22T06:48:00,rvs,35.81
2023-03-22T06:49:00,rvs,35.88
2023-03-22T06:50:00,rvs,39.09
2023-03-22T06:51:00,rvs,42.68
2023-03-22T06:52:00,rvs,43.77
2023-03-22T06:53:00,rvs,41.43
2023-03-22T06:54:00,rvs,42.69
2023-03-22T06:55:00,rvs,41.90
2023-03-22T06:56:00,rvs,34.00
2023-03-22T06:57:00,rvs,36.41
2023-03-22T06:58:00,rvs,43.29
2023-03-22T06:59:00,rvs,50.33
2023-03-22T07:00:00,rvs,48.77
2023-03-22T07:01:00,rvs,36.76
2023-03-22T07:02:00,rvs,27.94
2023-03-22T07:03:00,rvs,33.29
2023-03-22T07:04:00,rvs,30.82
2023-03-22T07:05:00,rvs,31.16
2023-03-22T07:06:00,rvs,37.68
2023-03-22T07:07:00,rvs,27.94
2023-03-22T07:08:00,rvs,25.45
2023-03-22T07:09:00,rvs,27.96
2023-03-22T07:10:00,rvs,27.58
2023-03-22T07:11:00,rvs,28.68
2023-03-22T07:12:00,rvs,31.55
2023-03-22T07:13:00,rvs,38.06
2023-03-22T07:14:00,rvs,39.81
2023-03-22T07:15:00,rvs,47.77
2023-03-22T07:16:00,rvs,46.08
2023-03-22T07:17:00,rvs,51.95
2023-03-22T07:18:00,rvs,58.64
2023-03-22T07:19:00,rvs,68.84
2023-03-22T07:20:00,rvs,67.31
2023-03-22T07:21:00,rvs,69.20
2023-03-22T07:22:00,rvs,68.64
2023-03-22T07:23:00,rvs,54.29
2023-03-22T07:24:00,rvs,71.07
2023-03-22T07:25:00,rvs,67.26
2023-03-22T07:26:00,rvs,65.00
2023-03-22T07:27:00,rvs,56.11
2023-03-22T07:28:00,rvs,58.32
2023-03-22T07:29:00,rvs,61.37
2023-03-22T07:30:00,rvs,59.95
2023-03-22T07:31:00,rvs,73.71
2023-03-22T07:32:00,rvs,66.73
2023-03-22T07:33:00,rvs,66.16
2023-03-22T07:34:00,rvs,66.92
2023-03-22T07:35:00,rvs,57.93
2023-03-22T07:36:00,rvs,37.52
2023-03-22T07:37:00,rvs,42.60
2023-03-22T07:38:00,rvs,43.22
2023-03-22T07:39:00,rvs,49.27
2023-03-22T07:40:00,rvs,57.63
2023-03-22T07:41:00,rvs,60.68
2023-03-22T07:42:00,rvs,54.73
2023-03-22T07:43:00,rvs,28.71
2023-03-22T07:44:00,rvs,28.69
2023-03-22T07:45:00,rvs,32.16
2023-03-22T07:46:00,rvs,31.95
2023-03-22T07:47:00,rvs,38.46
2023-03-22T07:48:00,rvs,35.20
2023-03-22T07:49:00,rvs,34.75
2023-03-22T07:50:00,rvs,34.86
2023-03-22T07:51:00,rvs,36.96
2023-03-22T07:52:00,rvs,42.83
2023-03-22T07:53:00,rvs,45.08
2023-03-22T07:54:00,rvs,52.74
2023-03-22T07:55:00,rvs,57.69
2023-03-22T07:56:00,rvs,58.76
2023-03-22T07:57:00,rvs,64.95
2023-03-22T07:58:00,rvs,68.14
2023-03-22T07:59:00,rvs,73.35
2023-03-22T08:00:00,rvs,76.98
2023-03-22T08:01:00,rvs,82.14
2023-03-22T08:02:00,rvs,63.80
2023-03-22T08:03:00,rvs,82.44
2023-03-22T08:04:00,rvs,89.67
2023-03-22T08:05:00,rvs,90.73
2023-03-22T08:06:00,rvs,83.02
2023-03-22T08:07:00,rvs,67.58
2023-03-22T08:08:00,rvs,67.37
2023-03-22T08:09:00,rvs,64.44
2023-03-22T08:10:00,rvs,40.46
2023-03-22T08:11:00,rvs,41.27
2023-03-22T08:12:00,rvs,39.29
2023-03-22T08:13:00,rvs,47.44
2023-03-22T08:14:00,rvs,43.48
2023-03-22T08:15:00,rvs,47.99
2023-03-22T08:16:00,rvs,49.33
2023-03-22T08:17:00,rvs,34.19
2023-03-22T08:18:00,rvs,36.02
2023-03-22T08:19:00,rvs,41.63
2023-03-22T08:20:00,rvs,39.22
2023-03-22T08:21:00,rvs,39.80
2023-03-22T08:22:00,rvs,36.00
2023-03-22T08:23:00,rvs,24.08
2023-03-22T08:24:00,rvs,26.99
2023-03-22T08:25:00,rvs,29.06
2023-03-22T08:26:00,rvs,31.66
2023-03-22T08:27:00,rvs,33.21
2023-03-22T08:28:00,rvs,34.92
2023-03-22T08:29:00,rvs,41.68
2023-03-22T08:30:00,rvs,49.19
2023-03-22T08:31:00,rvs,37.82
2023-03-22T08:32:00,rvs,35.68
2023-03-22T08:33:00,rvs,37.94
2023-03-22T08:34:00,rvs,38.52
2023-03-22T08:35:00,rvs,19.42
2023-03-22T08:36:00,rvs,20.07
2023-03-22T08:37:00,rvs,22.15
2023-03-22T08:38:00,rvs,24.23
2023-03-22T08:39:00,rvs,11.98
2023-03-22T08:40:00,rvs,16.94
2023-03-22T08:41:00,rvs,17.89
2023-03-22T08:42:00,rvs,23.41
2023-03-22T08:43:00,rvs,27.18
2023-03-22T08:44:00,rvs,30.79
2023-03-22T08:45:00,rvs,32.83
2023-03-22T08:46:00,rvs,32.14
2023-03-22T08:47:00,rvs,27.80
2023-03-22T08:48:00,rvs,27.78
2023-03-22T08:49:00,rvs,41.59
2023-03-22T08:50:00,rvs,39.36
2023-03-22T08:51:00,rvs,53.86
2023-03-22T08:52:00,rvs,40.56
2023-03-22T08:53:00,rvs,43.99
2023-03-22T08:54:00,rvs,33.28
2023-03-22T08:55:00,rvs,20.26
2023-03-22T08:56:00,rvs,22.50
2023-03-22T08:57:00,rvs,12.38
2023-03-22T08:58:00,rvs,12.29
2023-03-22T08:59:00,rvs,17.21
2023-03-22T09:00:00,rvs,19.64
2023-03-22T09:01:00,rvs,19.18
2023-03-22T09:02:00,rvs,22.00
2023-03-22T09:03:00,rvs,27.16
2023-03-22T09:04:00,rvs,28.61
2023-03-22T09:05:00,rvs,25.51
2023-03-22T09:06:00,rvs,24.94
2023-03-22T09:07:00,rvs,25.95
2023-03-22T09:08:00,rvs,23.47
2023-03-22T09:09:00,rvs,28.45
2023-03-22T09:10:00,rvs,30.82
2023-03-22T09:11:00,rvs,30.53
2023-03-22T09:12:00,rvs,32.68
2023-03-22T09:13:00,rvs,25.79
2023-03-22T09:14:00,rvs,23.96
2023-03-22T09:15:00,rvs,19.29
2023-03-22T09:16:00,rvs,18.59
2023-03-22T09:17:00,rvs,18.78
2023-03-22T09:18:00,rvs,19.08
2023-03-22T09:19:00,rvs,15.92
2023-03-22T09:20:00,rvs,10.87
2023-03-22T09:21:00,rvs,11.56
2023-03-22T09:22:00,rvs,11.50
2023-03-22T09:23:00,rvs,13.50
2023-03-22T09:24:00,rvs,15.33
2023-03-22T09:25:00,rvs,15.56
2023-03-22T09:26:00,rvs,15.21
2023-03-22T09:27:00,rvs,17.12
2023-03-22T09:28:00,rvs,22.26
2023-03-22T09:29:00,rvs,25.34
2023-03-22T09:30:00,rvs,25.61
2023-03-22T09:31:00,rvs,28.77
2023-03-22T09:32:00,rvs,32.15
2023-03-22T09:33:00,rvs,29.93
2023-03-22T09:34:00,rvs,48.84
2023-03-22T09:35:00,rvs,41.31
2023-03-22T09:36:00,rvs,42.77
2023-03-22T09:37:00,rvs,36.23
2023-03-22T09:38:00,rvs,10.55
2023-03-22T09:39:00,rvs,11.21
2023-03-22T09:40:00,rvs,11.66
2023-03-22T09:41:00,rvs,12.16
2023-03-22T09:42:00,rvs,10.34
2023-03-22T09:43:00,rvs,14.41
2023-03-22T09:44:00,rvs,20.27
2023-03-22T09:45:00,rvs,27.56
2023-03-22T09:46:00,rvs,32.84
2023-03-22T09:47:00,rvs,33.81
2023-03-22T09:48:00,rvs,34.02
2023-03-22T09:49:00,rvs,31.00
2023-03-22T09:50:00,rvs,34.91
2023-03-22T09:51:00,rvs,36.80
2023-03-22T09:52:00,rvs,37.80
2023-03-22T09:53:00,rvs,37.10
2023-03-22T09:54:00,rvs,36.06
2023-03-22T09:55:00,rvs,31.09
2023-03-22T09:56:00,rvs,30.30
2023-03-22T09:57:00,rvs,26.41
2023-03-22T09:58:00,rvs,43.15
2023-03-22T09:59:00,rvs,44.45
2023-03-22T10:00:00,rvs,46.49
2023-03-22T10:01:00,rvs,35.89
2023-03-22T10:02:00,rvs,7.86
2023-03-22T10:03:00,rvs,7.90
2023-03-22T10:04:00,rvs,7.86
2023-03-22T10:05:00,rvs,8.00
2023-03-22T10:06:00,rvs,7.97
2023-03-22T10:07:00,rvs,7.95
2023-03-22T10:08:00,rvs,7.97
2023-03-22T10:09:00,rvs,7.76
2023-03-22T10:10:00,rvs,7.88
2023-03-22T10:11:00,rvs,8.98
2023-03-22T10:12:00,rvs,9.00
2023-03-22T10:13:00,rvs,9.38
2023-03-22T10:14:00,rvs,8.26
2023-03-22T10:15:00,rvs,12.56
2023-03-22T10:16:00,rvs,12.49
2023-03-22T10:17:00,rvs,16.42
2023-03-22T10:18:00,rvs,15.96
2023-03-22T10:19:00,rvs,16.62
2023-03-22T10:20:00,rvs,18.49
2023-03-22T10:21:00,rvs,22.49
2023-03-22T10:22:00,rvs,26.29
2023-03-22T10:23:00,rvs,28.35
2023-03-22T10:24:00,rvs,27.39
2023-03-22T10:25:00,rvs,33.95
2023-03-22T10:26:00,rvs,32.14
2023-03-22T10:27:00,rvs,36.72
2023-03-22T10:28:00,rvs,36.45
2023-03-22T10:29:00,rvs,34.69
2023-03-22T10:30:00,rvs,38.74
2023-03-22T10:31:00,rvs,40.97
2023-03-22T10:32:00,rvs,42.93
2023-03-22T10:33:00,rvs,41.67
2023-03-22T10:34:00,rvs,36.78
2023-03-22T10:35:00,rvs,39.66
2023-03-22T10:36:00,rvs,28.71
2023-03-22T10:37:00,rvs,28.68
2023-03-22T10:38:00,rvs,33.86
2023-03-22T10:39:00,rvs,40.77
2023-03-22T10:40:00,rvs,39.31
2023-03-22T10:41:00,rvs,42.31
2023-03-22T10:42:00,rvs,44.57
2023-03-22T10:43:00,rvs,40.21
2023-03-22T10:44:00,rvs,40.51
2023-03-22T10:45:00,rvs,38.37
2023-03-22T10:46:00,rvs,39.58
2023-03-22T10:47:00,rvs,27.55
2023-03-22T10:48:00,rvs,23.34
2023-03-22T10:49:00,rvs,21.49
2023-03-22T10:50:00,rvs,18.82
2023-03-22T10:51:00,rvs,13.51
2023-03-22T10:52:00,rvs,13.69
2023-03-22T10:53:00,rvs,12.85
2023-03-22T10:54:00,rvs,12.59
2023-03-22T10:55:00,rvs,12.98
2023-03-22T10:56:00,rvs,7.67
2023-03-22T10:57:00,rvs,7.65
2023-03-22T10:58:00,rvs,8.07
2023-03-22T10:59:00,rvs,8.38
2023-03-22T11:00:00,rvs,12.07
2023-03-22T11:01:00,rvs,12.60
2023-03-22T11:02:00,rvs,16.21
2023-03-22T11:03:00,rvs,22.87
2023-03-22T11:04:00,rvs,22.40
2023-03-22T11:05:00,rvs,25.62
