#datetime,building,power
2022-11-27T00:01:00,fic,36.04
2022-11-27T00:03:00,fic,33.57
2022-11-27T00:05:00,fic,31.23
2022-11-27T00:07:00,fic,31.17
2022-11-27T00:08:00,fic,16.82
2022-11-27T00:10:00,fic,28.77
2022-11-27T00:11:00,fic,14.41
2022-11-27T00:13:00,fic,31.17
2022-11-27T00:14:00,fic,19.22
2022-11-27T00:16:00,fic,31.23
2022-11-27T00:17:00,fic,16.76
2022-11-27T00:19:00,fic,28.83
2022-11-27T00:21:00,fic,26.37
2022-11-27T00:23:00,fic,28.83
2022-11-27T00:25:00,fic,26.43
2022-11-27T00:26:00,fic,14.36
2022-11-27T00:27:00,fic,12.01
2022-11-27T00:29:00,fic,33.63
2022-11-27T00:31:00,fic,33.57
2022-11-27T00:32:00,fic,16.82
2022-11-27T00:33:00,fic,16.82
2022-11-27T00:34:00,fic,28.77
2022-11-27T00:36:00,fic,26.43
2022-11-27T00:37:00,fic,14.41
2022-11-27T00:38:00,fic,11.95
2022-11-27T00:40:00,fic,26.43
2022-11-27T00:41:00,fic,12.01
2022-11-27T00:43:00,fic,26.37
2022-11-27T00:45:00,fic,28.83
2022-11-27T00:46:00,fic,19.16
2022-11-27T00:48:00,fic,36.04
2022-11-27T00:50:00,fic,33.57
2022-11-27T00:52:00,fic,26.43
2022-11-27T00:54:00,fic,26.37
2022-11-27T00:56:00,fic,26.43
2022-11-27T00:58:00,fic,24.02
2022-11-27T01:00:00,fic,26.37
2022-11-27T01:02:00,fic,28.83
2022-11-27T01:04:00,fic,35.98
2022-11-27T01:06:00,fic,33.57
2022-11-27T01:07:00,fic,14.41
2022-11-27T01:09:00,fic,28.83
2022-11-27T01:11:00,fic,26.37
2022-11-27T01:13:00,fic,24.02
2022-11-27T01:14:00,fic,14.41
2022-11-27T01:15:00,fic,14.36
2022-11-27T01:17:00,fic,28.83
2022-11-27T01:18:00,fic,14.41
2022-11-27T01:19:00,fic,16.76
2022-11-27T01:21:00,fic,33.63
2022-11-27T01:23:00,fic,35.98
2022-11-27T01:25:00,fic,33.63
2022-11-27T01:27:00,fic,26.37
2022-11-27T01:29:00,fic,24.02
2022-11-27T01:30:00,fic,14.41
2022-11-27T01:32:00,fic,26.37
2022-11-27T01:33:00,fic,14.41
2022-11-27T01:34:00,fic,14.41
2022-11-27T01:36:00,fic,28.77
2022-11-27T01:38:00,fic,28.83
2022-11-27T01:40:00,fic,35.98
2022-11-27T01:42:00,fic,36.04
2022-11-27T01:43:00,fic,14.36
2022-11-27T01:45:00,fic,28.83
2022-11-27T01:46:00,fic,12.01
2022-11-27T01:48:00,fic,28.77
2022-11-27T01:50:00,fic,28.83
2022-11-27T01:52:00,fic,26.37
2022-11-27T01:54:00,fic,26.43
2022-11-27T01:56:00,fic,28.77
2022-11-27T01:57:00,fic,16.82
2022-11-27T01:59:00,fic,33.57
2022-11-27T02:00:00,fic,14.41
2022-11-27T02:02:00,fic,28.83
2022-11-27T02:04:00,fic,26.37
2022-11-27T02:06:00,fic,28.83
2022-11-27T02:08:00,fic,26.37
2022-11-27T02:09:00,fic,14.41
2022-11-27T02:10:00,fic,12.01
2022-11-27T02:12:00,fic,26.43
2022-11-27T02:14:00,fic,31.17
2022-11-27T02:16:00,fic,35.98
2022-11-27T02:18:00,fic,36.04
2022-11-27T02:19:00,fic,14.41
2022-11-27T02:21:00,fic,38.38
2022-11-27T02:23:00,fic,31.17
2022-11-27T02:24:00,fic,12.01
2022-11-27T02:25:00,fic,14.41
2022-11-27T02:27:00,fic,26.43
2022-11-27T02:29:00,fic,26.37
2022-11-27T02:30:00,fic,14.41
2022-11-27T02:32:00,fic,28.77
2022-11-27T02:33:00,fic,16.82
2022-11-27T02:34:00,fic,16.82
2022-11-27T02:36:00,fic,35.98
2022-11-27T02:38:00,fic,31.23
2022-11-27T02:40:00,fic,28.77
2022-11-27T02:41:00,fic,14.41
2022-11-27T02:43:00,fic,28.77
2022-11-27T02:44:00,fic,14.41
2022-11-27T02:46:00,fic,26.43
2022-11-27T02:47:00,fic,12.01
2022-11-27T02:49:00,fic,26.37
2022-11-27T02:50:00,fic,14.41
2022-11-27T02:51:00,fic,16.82
2022-11-27T02:53:00,fic,33.57
2022-11-27T02:55:00,fic,33.63
2022-11-27T02:57:00,fic,28.77
2022-11-27T02:59:00,fic,26.43
2022-11-27T03:00:00,fic,14.36
2022-11-27T03:02:00,fic,26.43
2022-11-27T03:03:00,fic,16.82
2022-11-27T03:05:00,fic,28.77
2022-11-27T03:06:00,fic,14.41
2022-11-27T03:07:00,fic,14.41
2022-11-27T03:09:00,fic,31.17
2022-11-27T03:11:00,fic,33.63
2022-11-27T03:13:00,fic,33.57
2022-11-27T03:14:00,fic,14.41
2022-11-27T03:15:00,fic,14.41
2022-11-27T03:17:00,fic,26.37
2022-11-27T03:19:00,fic,31.23
2022-11-27T03:21:00,fic,26.37
2022-11-27T03:22:00,fic,14.41
2022-11-27T03:23:00,fic,12.01
2022-11-27T03:25:00,fic,26.37
2022-11-27T03:26:00,fic,14.41
2022-11-27T03:28:00,fic,28.83
2022-11-27T03:29:00,fic,16.76
2022-11-27T03:30:00,fic,16.82
2022-11-27T03:32:00,fic,33.57
2022-11-27T03:33:00,fic,14.41
2022-11-27T03:35:00,fic,31.23
2022-11-27T03:37:00,fic,28.77
2022-11-27T03:39:00,fic,28.83
2022-11-27T03:40:00,fic,12.01
2022-11-27T03:42:00,fic,28.77
2022-11-27T03:44:00,fic,26.43
2022-11-27T03:46:00,fic,26.37
2022-11-27T03:48:00,fic,33.63
2022-11-27T03:49:00,fic,16.76
2022-11-27T03:51:00,fic,33.63
2022-11-27T03:53:00,fic,23.96
2022-11-27T03:54:00,fic,14.41
2022-11-27T03:56:00,fic,24.02
2022-11-27T03:57:00,fic,14.36
2022-11-27T03:59:00,fic,24.02
2022-11-27T04:00:00,fic,14.41
2022-11-27T04:02:00,fic,26.37
2022-11-27T04:04:00,fic,28.83
2022-11-27T04:05:00,fic,16.82
2022-11-27T04:07:00,fic,38.38
2022-11-27T04:08:00,fic,16.82
2022-11-27T04:10:00,fic,33.57
2022-11-27T04:12:00,fic,26.43
2022-11-27T04:14:00,fic,28.77
2022-11-27T04:15:00,fic,14.41
2022-11-27T04:17:00,fic,26.43
2022-11-27T04:18:00,fic,14.36
2022-11-27T04:20:00,fic,26.43
2022-11-27T04:21:00,fic,14.41
2022-11-27T04:22:00,fic,14.36
2022-11-27T04:23:00,fic,16.82
2022-11-27T04:25:00,fic,33.63
2022-11-27T04:26:00,fic,14.36
2022-11-27T04:28:00,fic,33.63
2022-11-27T04:30:00,fic,26.37
2022-11-27T04:32:00,fic,26.43
2022-11-27T04:33:00,fic,14.41
2022-11-27T04:34:00,fic,14.36
2022-11-27T04:35:00,fic,16.82
2022-11-27T04:37:00,fic,28.83
2022-11-27T04:39:00,fic,31.17
2022-11-27T04:40:00,fic,14.41
2022-11-27T04:42:00,fic,31.17
2022-11-27T04:44:00,fic,33.63
2022-11-27T04:45:00,fic,23.96
2022-11-27T04:47:00,fic,36.04
2022-11-27T04:48:00,fic,12.01
2022-11-27T04:49:00,fic,11.95
2022-11-27T04:51:00,fic,26.43
2022-11-27T04:52:00,fic,14.41
2022-11-27T04:54:00,fic,28.77
2022-11-27T04:55:00,fic,14.41
2022-11-27T04:56:00,fic,12.01
2022-11-27T04:58:00,fic,26.37
2022-11-27T05:00:00,fic,26.43
2022-11-27T05:02:00,fic,31.17
2022-11-27T05:03:00,fic,19.22
2022-11-27T05:04:00,fic,14.41
2022-11-27T05:06:00,fic,33.57
2022-11-27T05:07:00,fic,14.41
2022-11-27T05:09:00,fic,28.83
2022-11-27T05:11:00,fic,28.77
2022-11-27T05:12:00,fic,12.01
2022-11-27T05:14:00,fic,28.77
2022-11-27T05:15:00,fic,14.41
2022-11-27T05:16:00,fic,14.41
2022-11-27T05:17:00,fic,14.41
2022-11-27T05:19:00,fic,31.17
2022-11-27T05:20:00,fic,19.22
2022-11-27T05:22:00,fic,33.57
2022-11-27T05:24:00,fic,36.04
2022-11-27T05:26:00,fic,28.77
2022-11-27T05:28:00,fic,28.83
2022-11-27T05:29:00,fic,12.01
2022-11-27T05:31:00,fic,28.77
2022-11-27T05:32:00,fic,16.82
2022-11-27T05:33:00,fic,16.76
2022-11-27T05:34:00,fic,14.41
2022-11-27T05:36:00,fic,33.63
2022-11-27T05:38:00,fic,33.57
2022-11-27T05:39:00,fic,19.22
2022-11-27T05:41:00,fic,35.98
2022-11-27T05:43:00,fic,33.63
2022-11-27T05:45:00,fic,28.77
2022-11-27T05:47:00,fic,31.23
2022-11-27T05:49:00,fic,28.77
2022-11-27T05:51:00,fic,31.23
2022-11-27T05:53:00,fic,35.98
2022-11-27T05:54:00,fic,19.22
2022-11-27T05:55:00,fic,16.76
2022-11-27T05:57:00,fic,38.44
2022-11-27T05:59:00,fic,35.98
2022-11-27T06:01:00,fic,36.04
2022-11-27T06:02:00,fic,16.76
2022-11-27T06:04:00,fic,36.04
2022-11-27T06:06:00,fic,35.98
2022-11-27T06:08:00,fic,38.38
2022-11-27T06:10:00,fic,38.44
2022-11-27T06:12:00,fic,38.38
2022-11-27T06:13:00,fic,21.62
2022-11-27T06:15:00,fic,38.38
2022-11-27T06:17:00,fic,36.04
2022-11-27T06:19:00,fic,38.38
2022-11-27T06:20:00,fic,19.22
2022-11-27T06:22:00,fic,40.78
2022-11-27T06:24:00,fic,40.78
2022-11-27T06:25:00,fic,21.62
2022-11-27T06:27:00,fic,38.38
2022-11-27T06:28:00,fic,19.22
2022-11-27T06:30:00,fic,31.17
2022-11-27T06:32:00,fic,31.23
2022-11-27T06:33:00,fic,14.41
2022-11-27T06:35:00,fic,31.17
2022-11-27T06:37:00,fic,33.63
2022-11-27T06:38:00,fic,19.16
2022-11-27T06:40:00,fic,38.44
2022-11-27T06:42:00,fic,40.78
2022-11-27T06:44:00,fic,33.57
2022-11-27T06:45:00,fic,16.82
2022-11-27T06:47:00,fic,31.23
2022-11-27T06:49:00,fic,31.17
2022-11-27T06:51:00,fic,31.23
2022-11-27T06:53:00,fic,33.57
2022-11-27T06:54:00,fic,16.82
2022-11-27T06:55:00,fic,19.16
2022-11-27T06:56:00,fic,19.22
2022-11-27T06:58:00,fic,38.38
2022-11-27T07:00:00,fic,31.23
2022-11-27T07:02:00,fic,28.77
2022-11-27T07:04:00,fic,26.43
2022-11-27T07:05:00,fic,14.41
2022-11-27T07:07:00,fic,28.77
2022-11-27T07:08:00,fic,12.01
2022-11-27T07:10:00,fic,28.83
2022-11-27T07:11:00,fic,19.16
2022-11-27T07:13:00,fic,38.44
2022-11-27T07:15:00,fic,38.38
2022-11-27T07:17:00,fic,31.17
2022-11-27T07:19:00,fic,28.83
2022-11-27T07:21:00,fic,28.83
2022-11-27T07:22:00,fic,14.36
2022-11-27T07:23:00,fic,14.41
2022-11-27T07:25:00,fic,31.23
2022-11-27T07:27:00,fic,33.57
2022-11-27T07:29:00,fic,40.78
2022-11-27T07:31:00,fic,47.99
2022-11-27T07:32:00,fic,21.62
2022-11-27T07:34:00,fic,28.83
2022-11-27T07:36:00,fic,28.77
2022-11-27T07:37:00,fic,12.01
2022-11-27T07:39:00,fic,26.43
2022-11-27T07:41:00,fic,28.77
2022-11-27T07:43:00,fic,28.83
2022-11-27T07:44:00,fic,19.16
2022-11-27T07:46:00,fic,33.63
2022-11-27T07:47:00,fic,19.16
2022-11-27T07:48:00,fic,16.82
2022-11-27T07:50:00,fic,26.43
2022-11-27T07:51:00,fic,14.36
2022-11-27T07:53:00,fic,28.83
2022-11-27T07:55:00,fic,26.37
2022-11-27T07:56:00,fic,16.82
2022-11-27T07:58:00,fic,28.83
2022-11-27T08:00:00,fic,33.57
2022-11-27T08:01:00,fic,19.22
2022-11-27T08:03:00,fic,35.98
2022-11-27T08:05:00,fic,36.04
2022-11-27T08:07:00,fic,28.77
2022-11-27T08:09:00,fic,31.23
2022-11-27T08:11:00,fic,28.77
2022-11-27T08:13:00,fic,28.83
2022-11-27T08:15:00,fic,33.57
2022-11-27T08:17:00,fic,33.63
2022-11-27T08:18:00,fic,19.16
2022-11-27T08:20:00,fic,33.63
2022-11-27T08:21:00,fic,16.76
2022-11-27T08:23:00,fic,28.83
2022-11-27T08:24:00,fic,14.41
2022-11-27T08:26:00,fic,26.37
2022-11-27T08:28:00,fic,28.83
2022-11-27T08:29:00,fic,16.76
2022-11-27T08:31:00,fic,33.63
2022-11-27T08:33:00,fic,33.57
2022-11-27T08:35:00,fic,33.63
2022-11-27T08:37:00,fic,38.38
2022-11-27T08:38:00,fic,16.82
2022-11-27T08:40:00,fic,33.57
2022-11-27T08:42:00,fic,26.43
2022-11-27T08:43:00,fic,16.82
2022-11-27T08:45:00,fic,28.77
2022-11-27T08:46:00,fic,16.82
2022-11-27T08:48:00,fic,33.57
2022-11-27T08:49:00,fic,14.41
2022-11-27T08:50:00,fic,14.41
2022-11-27T08:52:00,fic,31.17
2022-11-27T08:54:00,fic,33.63
2022-11-27T08:56:00,fic,33.57
2022-11-27T08:57:00,fic,14.41
2022-11-27T08:59:00,fic,26.37
2022-11-27T09:01:00,fic,31.23
2022-11-27T09:02:00,fic,14.41
2022-11-27T09:04:00,fic,31.17
2022-11-27T09:05:00,fic,31.17
2022-11-27T09:06:00,fic,28.83
2022-11-27T09:08:00,fic,26.37
2022-11-27T09:10:00,fic,33.63
2022-11-27T09:12:00,fic,33.57
2022-11-27T09:14:00,fic,28.83
2022-11-27T09:16:00,fic,31.17
2022-11-27T09:18:00,fic,31.23
2022-11-27T09:20:00,fic,26.37
2022-11-27T09:22:00,fic,28.83
2022-11-27T09:24:00,fic,26.37
2022-11-27T09:25:00,fic,14.41
2022-11-27T09:26:00,fic,16.82
2022-11-27T09:28:00,fic,31.17
2022-11-27T09:30:00,fic,31.23
2022-11-27T09:31:00,fic,16.76
2022-11-27T09:33:00,fic,28.83
2022-11-27T09:34:00,fic,14.41
2022-11-27T09:36:00,fic,26.37
2022-11-27T09:37:00,fic,12.01
2022-11-27T09:38:00,fic,14.41
2022-11-27T09:40:00,fic,23.96
2022-11-27T09:42:00,fic,24.02
2022-11-27T09:43:00,fic,16.82
2022-11-27T09:45:00,fic,31.17
2022-11-27T09:47:00,fic,33.63
2022-11-27T09:48:00,fic,14.36
2022-11-27T09:50:00,fic,26.43
2022-11-27T09:52:00,fic,26.43
2022-11-27T09:54:00,fic,23.96
2022-11-27T09:56:00,fic,24.02
2022-11-27T09:57:00,fic,12.01
2022-11-27T09:59:00,fic,21.56
2022-11-27T10:01:00,fic,28.83
2022-11-27T10:02:00,fic,16.76
2022-11-27T10:03:00,fic,16.82
2022-11-27T10:05:00,fic,31.23
2022-11-27T10:07:00,fic,28.77
2022-11-27T10:08:00,fic,12.01
2022-11-27T10:09:00,fic,21.62
2022-11-27T10:11:00,fic,35.98
2022-11-27T10:12:00,fic,14.41
2022-11-27T10:13:00,fic,14.41
2022-11-27T10:15:00,fic,26.37
2022-11-27T10:17:00,fic,28.83
2022-11-27T10:19:00,fic,35.98
2022-11-27T10:21:00,fic,38.38
2022-11-27T10:23:00,fic,31.23
2022-11-27T10:25:00,fic,26.37
2022-11-27T10:27:00,fic,26.43
2022-11-27T10:29:00,fic,26.43
2022-11-27T10:31:00,fic,26.37
2022-11-27T10:33:00,fic,26.43
2022-11-27T10:35:00,fic,31.17
2022-11-27T10:37:00,fic,33.63
2022-11-27T10:39:00,fic,33.57
2022-11-27T10:41:00,fic,26.43
2022-11-27T10:42:00,fic,11.95
2022-11-27T10:44:00,fic,24.02
2022-11-27T10:46:00,fic,26.43
2022-11-27T10:48:00,fic,23.96
2022-11-27T10:49:00,fic,12.01
2022-11-27T10:51:00,fic,28.77
2022-11-27T10:53:00,fic,33.63
2022-11-27T10:55:00,fic,33.57
2022-11-27T10:57:00,fic,28.83
2022-11-27T10:59:00,fic,26.37
2022-11-27T11:00:00,fic,12.01
2022-11-27T11:02:00,fic,26.43
2022-11-27T11:03:00,fic,19.16
2022-11-27T11:05:00,fic,36.04
2022-11-27T11:07:00,fic,35.98
2022-11-27T11:09:00,fic,40.84
2022-11-27T11:10:00,fic,19.16
2022-11-27T11:12:00,fic,43.24
2022-11-27T11:14:00,fic,38.38
2022-11-27T11:15:00,fic,19.22
2022-11-27T11:17:00,fic,38.38
2022-11-27T11:18:00,fic,19.22
2022-11-27T11:19:00,fic,19.16
2022-11-27T11:21:00,fic,36.04
2022-11-27T11:23:00,fic,31.17
2022-11-27T11:24:00,fic,14.41
2022-11-27T11:26:00,fic,33.57
2022-11-27T11:27:00,fic,16.82
2022-11-27T11:29:00,fic,33.63
2022-11-27T11:30:00,fic,14.36
2022-11-27T11:32:00,fic,26.43
2022-11-27T11:33:00,fic,14.41
2022-11-27T11:35:00,fic,28.77
2022-11-27T11:36:00,fic,12.01
2022-11-27T11:37:00,fic,14.41
2022-11-27T11:39:00,fic,26.37
2022-11-27T11:41:00,fic,28.83
2022-11-27T11:43:00,fic,28.77
2022-11-27T11:45:00,fic,28.83
2022-11-27T11:46:00,fic,14.41
2022-11-27T11:49:00,fic,26.37
2022-11-27T11:50:00,fic,28.83
2022-11-27T11:51:00,fic,14.36
2022-11-27T11:53:00,fic,31.23
2022-11-27T11:55:00,fic,28.77
2022-11-27T11:56:00,fic,14.41
2022-11-27T11:57:00,fic,14.41
2022-11-27T11:59:00,fic,31.17
2022-11-27T12:01:00,fic,36.04
2022-11-27T12:02:00,fic,21.56
2022-11-27T12:04:00,fic,31.23
2022-11-27T12:05:00,fic,19.22
2022-11-27T12:06:00,fic,16.76
2022-11-27T12:07:00,fic,16.82
2022-11-27T12:09:00,fic,33.57
2022-11-27T12:11:00,fic,33.63
2022-11-27T12:13:00,fic,35.98
2022-11-27T12:14:00,fic,16.82
2022-11-27T12:15:00,fic,14.41
2022-11-27T12:17:00,fic,26.37
2022-11-27T12:19:00,fic,28.83
2022-11-27T12:21:00,fic,26.37
2022-11-27T12:22:00,fic,14.41
2022-11-27T12:24:00,fic,24.02
2022-11-27T12:25:00,fic,14.41
2022-11-27T12:27:00,fic,31.17
2022-11-27T12:28:00,fic,14.41
2022-11-27T12:30:00,fic,33.57
2022-11-27T12:31:00,fic,14.41
2022-11-27T12:33:00,fic,26.43
2022-11-27T12:35:00,fic,31.17
2022-11-27T12:37:00,fic,26.43
2022-11-27T12:38:00,fic,11.95
2022-11-27T12:40:00,fic,26.43
2022-11-27T12:41:00,fic,12.01
2022-11-27T12:42:00,fic,12.01
2022-11-27T12:44:00,fic,33.57
2022-11-27T12:46:00,fic,40.78
2022-11-27T12:48:00,fic,38.44
2022-11-27T12:50:00,fic,26.37
2022-11-27T12:52:00,fic,26.43
2022-11-27T12:53:00,fic,12.01
2022-11-27T12:55:00,fic,26.37
2022-11-27T12:56:00,fic,12.01
2022-11-27T12:58:00,fic,26.43
2022-11-27T13:00:00,fic,23.96
2022-11-27T13:02:00,fic,31.23
2022-11-27T13:04:00,fic,31.17
2022-11-27T13:05:00,fic,16.82
2022-11-27T13:07:00,fic,33.57
2022-11-27T13:09:00,fic,26.43
2022-11-27T13:11:00,fic,26.37
2022-11-27T13:13:00,fic,28.83
2022-11-27T13:14:00,fic,14.41
2022-11-27T13:15:00,fic,11.95
2022-11-27T13:17:00,fic,28.83
2022-11-27T13:18:00,fic,14.41
2022-11-27T13:20:00,fic,33.57
2022-11-27T13:22:00,fic,36.04
2022-11-27T13:23:00,fic,16.76
2022-11-27T13:25:00,fic,31.23
2022-11-27T13:26:00,fic,14.41
2022-11-27T13:28:00,fic,26.37
2022-11-27T13:30:00,fic,26.43
2022-11-27T13:32:00,fic,28.77
2022-11-27T13:34:00,fic,26.43
2022-11-27T13:36:00,fic,28.77
2022-11-27T13:38:00,fic,36.04
2022-11-27T13:39:00,fic,19.16
2022-11-27T13:41:00,fic,28.83
2022-11-27T13:43:00,fic,28.77
2022-11-27T13:45:00,fic,24.02
2022-11-27T13:46:00,fic,12.01
2022-11-27T13:48:00,fic,28.77
2022-11-27T13:49:00,fic,12.01
2022-11-27T13:50:00,fic,14.41
2022-11-27T13:52:00,fic,26.37
2022-11-27T13:53:00,fic,12.01
2022-11-27T13:55:00,fic,31.23
2022-11-27T13:57:00,fic,33.57
2022-11-27T13:59:00,fic,28.83
2022-11-27T14:01:00,fic,23.96
2022-11-27T14:03:00,fic,26.43
2022-11-27T14:05:00,fic,28.77
2022-11-27T14:07:00,fic,28.83
2022-11-27T14:08:00,fic,14.41
2022-11-27T14:10:00,fic,31.17
2022-11-27T14:12:00,fic,33.63
2022-11-27T14:14:00,fic,35.98
2022-11-27T14:16:00,fic,35.98
2022-11-27T14:17:00,fic,16.82
2022-11-27T14:18:00,fic,14.41
2022-11-27T14:20:00,fic,31.17
2022-11-27T14:21:00,fic,16.82
2022-11-27T14:23:00,fic,31.17
2022-11-27T14:25:00,fic,31.23
2022-11-27T14:26:00,fic,16.82
2022-11-27T14:28:00,fic,31.17
2022-11-27T14:30:00,fic,31.23
2022-11-27T14:32:00,fic,33.57
2022-11-27T14:34:00,fic,35.98
2022-11-27T14:35:00,fic,14.41
2022-11-27T14:37:00,fic,28.83
2022-11-27T14:38:00,fic,14.41
2022-11-27T14:40:00,fic,28.77
2022-11-27T14:41:00,fic,16.82
2022-11-27T14:42:00,fic,19.16
2022-11-27T14:44:00,fic,31.23
2022-11-27T14:45:00,fic,14.41
2022-11-27T14:46:00,fic,16.76
2022-11-27T14:48:00,fic,31.23
2022-11-27T14:49:00,fic,19.22
2022-11-27T14:51:00,fic,35.98
2022-11-27T14:52:00,fic,19.22
2022-11-27T14:53:00,fic,16.76
2022-11-27T14:55:00,fic,28.83
2022-11-27T14:57:00,fic,31.17
2022-11-27T14:59:00,fic,28.83
2022-11-27T15:00:00,fic,16.82
2022-11-27T15:02:00,fic,28.77
2022-11-27T15:03:00,fic,12.01
2022-11-27T15:04:00,fic,14.41
2022-11-27T15:06:00,fic,31.17
2022-11-27T15:07:00,fic,16.82
2022-11-27T15:09:00,fic,35.98
2022-11-27T15:11:00,fic,36.04
2022-11-27T15:12:00,fic,16.76
2022-11-27T15:13:00,fic,16.82
2022-11-27T15:15:00,fic,33.63
2022-11-27T15:17:00,fic,31.17
2022-11-27T15:18:00,fic,14.41
2022-11-27T15:20:00,fic,31.17
2022-11-27T15:22:00,fic,43.24
2022-11-27T15:23:00,fic,16.76
2022-11-27T15:25:00,fic,31.23
2022-11-27T15:27:00,fic,35.98
2022-11-27T15:29:00,fic,40.78
2022-11-27T15:30:00,fic,19.22
2022-11-27T15:32:00,fic,36.04
2022-11-27T15:34:00,fic,35.98
2022-11-27T15:36:00,fic,35.98
2022-11-27T15:38:00,fic,38.44
2022-11-27T15:39:00,fic,21.56
2022-11-27T15:41:00,fic,45.64
2022-11-27T15:43:00,fic,45.59
2022-11-27T15:45:00,fic,38.38
2022-11-27T15:47:00,fic,40.84
2022-11-27T15:49:00,fic,38.38
2022-11-27T15:51:00,fic,35.98
2022-11-27T15:53:00,fic,36.04
2022-11-27T15:54:00,fic,19.16
2022-11-27T15:56:00,fic,36.04
2022-11-27T15:57:00,fic,19.16
2022-11-27T15:59:00,fic,43.24
2022-11-27T16:01:00,fic,40.78
2022-11-27T16:03:00,fic,38.38
2022-11-27T16:04:00,fic,16.82
2022-11-27T16:06:00,fic,31.23
2022-11-27T16:08:00,fic,28.77
2022-11-27T16:09:00,fic,14.41
2022-11-27T16:11:00,fic,31.17
2022-11-27T16:12:00,fic,14.41
2022-11-27T16:14:00,fic,31.23
2022-11-27T16:16:00,fic,33.57
2022-11-27T16:17:00,fic,21.62
2022-11-27T16:19:00,fic,35.98
2022-11-27T16:21:00,fic,35.98
2022-11-27T16:23:00,fic,33.63
2022-11-27T16:25:00,fic,31.17
2022-11-27T16:26:00,fic,16.82
2022-11-27T16:28:00,fic,33.63
2022-11-27T16:29:00,fic,16.76
2022-11-27T16:31:00,fic,33.63
2022-11-27T16:32:00,fic,16.76
2022-11-27T16:34:00,fic,33.63
2022-11-27T16:35:00,fic,19.22
2022-11-27T16:36:00,fic,16.76
2022-11-27T16:38:00,fic,36.04
2022-11-27T16:40:00,fic,35.98
2022-11-27T16:42:00,fic,28.83
2022-11-27T16:44:00,fic,31.17
2022-11-27T16:45:00,fic,16.82
2022-11-27T16:47:00,fic,31.17
2022-11-27T16:48:00,fic,14.41
2022-11-27T16:50:00,fic,33.57
2022-11-27T16:52:00,fic,28.83
2022-11-27T16:54:00,fic,33.57
2022-11-27T16:55:00,fic,16.82
2022-11-27T16:56:00,fic,19.22
2022-11-27T16:58:00,fic,38.38
2022-11-27T16:59:00,fic,19.22
2022-11-27T17:00:00,fic,19.22
2022-11-27T17:02:00,fic,33.57
2022-11-27T17:03:00,fic,16.82
2022-11-27T17:05:00,fic,33.57
2022-11-27T17:06:00,fic,21.62
2022-11-27T17:08:00,fic,40.78
2022-11-27T17:10:00,fic,43.18
2022-11-27T17:12:00,fic,40.84
2022-11-27T17:13:00,fic,21.56
2022-11-27T17:14:00,fic,26.43
2022-11-27T17:16:00,fic,50.39
2022-11-27T17:18:00,fic,50.39
2022-11-27T17:19:00,fic,21.62
2022-11-27T17:21:00,fic,33.57
2022-11-27T17:22:00,fic,16.82
2022-11-27T17:24:00,fic,31.23
2022-11-27T17:26:00,fic,31.17
2022-11-27T17:28:00,fic,31.17
2022-11-27T17:30:00,fic,31.23
2022-11-27T17:31:00,fic,19.22
2022-11-27T17:32:00,fic,19.16
2022-11-27T17:34:00,fic,40.84
2022-11-27T17:36:00,fic,38.38
2022-11-27T17:37:00,fic,16.82
2022-11-27T17:39:00,fic,31.17
2022-11-27T17:41:00,fic,33.63
2022-11-27T17:42:00,fic,16.76
2022-11-27T17:44:00,fic,36.04
2022-11-27T17:45:00,fic,19.16
2022-11-27T17:47:00,fic,38.44
2022-11-27T17:49:00,fic,38.38
2022-11-27T17:51:00,fic,36.04
2022-11-27T17:53:00,fic,35.98
2022-11-27T17:54:00,fic,16.82
2022-11-27T17:56:00,fic,40.78
2022-11-27T17:58:00,fic,40.78
2022-11-27T18:00:00,fic,36.04
2022-11-27T18:01:00,fic,19.16
2022-11-27T18:03:00,fic,40.84
2022-11-27T18:05:00,fic,43.18
2022-11-27T18:06:00,fic,19.22
2022-11-27T18:07:00,fic,16.76
2022-11-27T18:09:00,fic,33.63
2022-11-27T18:11:00,fic,33.57
2022-11-27T18:12:00,fic,16.82
2022-11-27T18:14:00,fic,33.57
2022-11-27T18:15:00,fic,19.22
2022-11-27T18:17:00,fic,33.63
2022-11-27T18:19:00,fic,33.57
2022-11-27T18:21:00,fic,33.57
2022-11-27T18:23:00,fic,31.23
2022-11-27T18:24:00,fic,16.82
2022-11-27T18:26:00,fic,28.77
2022-11-27T18:28:00,fic,31.23
2022-11-27T18:29:00,fic,16.76
2022-11-27T18:31:00,fic,33.63
2022-11-27T18:33:00,fic,35.98
2022-11-27T18:34:00,fic,14.41
2022-11-27T18:35:00,fic,14.41
2022-11-27T18:37:00,fic,28.77
2022-11-27T18:39:00,fic,36.04
2022-11-27T18:41:00,fic,28.77
2022-11-27T18:42:00,fic,14.41
2022-11-27T18:43:00,fic,12.01
2022-11-27T18:45:00,fic,26.37
2022-11-27T18:47:00,fic,33.63
2022-11-27T18:49:00,fic,35.98
2022-11-27T18:51:00,fic,36.04
2022-11-27T18:52:00,fic,16.76
2022-11-27T18:54:00,fic,26.43
2022-11-27T18:56:00,fic,26.37
2022-11-27T18:58:00,fic,26.43
2022-11-27T18:59:00,fic,12.01
2022-11-27T19:01:00,fic,28.77
2022-11-27T19:03:00,fic,31.23
2022-11-27T19:05:00,fic,35.98
2022-11-27T19:07:00,fic,38.38
