#datetime,building,power
2023-10-21T00:00:00,vfh,30.42
2023-10-21T00:01:00,vfh,69.50
2023-10-21T00:02:00,vfh,71.90
2023-10-21T00:03:00,vfh,71.90
2023-10-21T00:04:00,vfh,21.74
2023-10-21T00:05:00,vfh,21.74
2023-10-21T00:06:00,vfh,80.53
2023-10-21T00:07:00,vfh,80.53
2023-10-21T00:08:00,vfh,40.47
2023-10-21T00:09:00,vfh,40.47
2023-10-21T00:10:00,vfh,64.30
2023-10-21T00:11:00,vfh,61.89
2023-10-21T00:12:00,vfh,27.68
2023-10-21T00:13:00,vfh,55.95
2023-10-21T00:14:00,vfh,55.95
2023-10-21T00:15:00,vfh,55.23
2023-10-21T00:16:00,vfh,24.91
2023-10-21T00:17:00,vfh,32.18
2023-10-21T00:18:00,vfh,30.25
2023-10-21T00:19:00,vfh,50.46
2023-10-21T00:20:00,vfh,63.22
2023-10-21T00:21:00,vfh,65.55
2023-10-21T00:22:00,vfh,67.47
2023-10-21T00:23:00,vfh,44.03
2023-10-21T00:24:00,vfh,63.03
2023-10-21T00:25:00,vfh,60.37
2023-10-21T00:26:00,vfh,38.02
2023-10-21T00:27:00,vfh,38.02
2023-10-21T00:28:00,vfh,88.90
2023-10-21T00:29:00,vfh,88.90
2023-10-21T00:30:00,vfh,50.21
2023-10-21T00:31:00,vfh,58.37
2023-10-21T00:32:00,vfh,58.37
2023-10-21T00:33:00,vfh,63.92
2023-10-21T00:34:00,vfh,40.42
2023-10-21T00:35:00,vfh,55.07
2023-10-21T00:36:00,vfh,68.18
2023-10-21T00:37:00,vfh,68.18
2023-10-21T00:38:00,vfh,84.76
2023-10-21T00:39:00,vfh,84.76
2023-10-21T00:40:00,vfh,78.87
2023-10-21T00:41:00,vfh,76.07
2023-10-21T00:42:00,vfh,76.07
2023-10-21T00:43:00,vfh,66.04
2023-10-21T00:44:00,vfh,17.21
2023-10-21T00:45:00,vfh,17.21
2023-10-21T00:46:00,vfh,68.67
2023-10-21T00:47:00,vfh,68.67
2023-10-21T00:48:00,vfh,60.03
2023-10-21T00:49:00,vfh,26.88
2023-10-21T00:50:00,vfh,26.88
2023-10-21T00:51:00,vfh,46.77
2023-10-21T00:52:00,vfh,26.07
2023-10-21T00:53:00,vfh,20.25
2023-10-21T00:54:00,vfh,34.56
2023-10-21T00:55:00,vfh,70.42
2023-10-21T00:56:00,vfh,83.13
2023-10-21T00:57:00,vfh,62.40
2023-10-21T00:58:00,vfh,66.95
2023-10-21T00:59:00,vfh,87.67
2023-10-21T01:00:00,vfh,87.67
2023-10-21T01:01:00,vfh,35.73
2023-10-21T01:02:00,vfh,94.89
2023-10-21T01:03:00,vfh,47.84
2023-10-21T01:04:00,vfh,73.91
2023-10-21T01:05:00,vfh,71.89
2023-10-21T01:06:00,vfh,34.98
2023-10-21T01:07:00,vfh,32.44
2023-10-21T01:08:00,vfh,57.84
2023-10-21T01:09:00,vfh,99.19
2023-10-21T01:10:00,vfh,119.17
2023-10-21T01:11:00,vfh,120.35
2023-10-21T01:12:00,vfh,117.02
2023-10-21T01:13:00,vfh,56.24
2023-10-21T01:14:00,vfh,56.24
2023-10-21T01:15:00,vfh,14.84
2023-10-21T01:16:00,vfh,14.84
2023-10-21T01:17:00,vfh,126.79
2023-10-21T01:18:00,vfh,35.82
2023-10-21T01:19:00,vfh,35.82
2023-10-21T01:20:00,vfh,62.06
2023-10-21T01:21:00,vfh,62.06
2023-10-21T01:22:00,vfh,51.96
2023-10-21T01:23:00,vfh,45.56
2023-10-21T01:24:00,vfh,107.43
2023-10-21T01:25:00,vfh,128.38
2023-10-21T01:26:00,vfh,65.71
2023-10-21T01:27:00,vfh,54.23
2023-10-21T01:28:00,vfh,101.84
2023-10-21T01:29:00,vfh,101.84
2023-10-21T01:30:00,vfh,63.28
2023-10-21T01:31:00,vfh,49.74
2023-10-21T01:32:00,vfh,16.68
2023-10-21T01:33:00,vfh,109.76
2023-10-21T01:34:00,vfh,109.76
2023-10-21T01:35:00,vfh,21.15
2023-10-21T01:36:00,vfh,46.73
2023-10-21T01:37:00,vfh,46.73
2023-10-21T01:38:00,vfh,29.24
2023-10-21T01:39:00,vfh,15.82
2023-10-21T01:40:00,vfh,16.83
2023-10-21T01:41:00,vfh,16.83
2023-10-21T01:42:00,vfh,20.44
2023-10-21T01:43:00,vfh,46.18
2023-10-21T01:44:00,vfh,55.12
2023-10-21T01:45:00,vfh,29.80
2023-10-21T01:46:00,vfh,21.98
2023-10-21T01:47:00,vfh,31.04
2023-10-21T01:48:00,vfh,35.12
2023-10-21T01:49:00,vfh,35.59
2023-10-21T01:50:00,vfh,48.52
2023-10-21T01:51:00,vfh,74.80
2023-10-21T01:52:00,vfh,74.51
2023-10-21T01:53:00,vfh,65.53
2023-10-21T01:54:00,vfh,52.87
2023-10-21T01:55:00,vfh,17.96
2023-10-21T01:56:00,vfh,8.29
2023-10-21T01:57:00,vfh,10.19
2023-10-21T01:58:00,vfh,20.53
2023-10-21T01:59:00,vfh,14.64
2023-10-21T02:00:00,vfh,37.15
2023-10-21T02:01:00,vfh,68.20
2023-10-21T02:02:00,vfh,72.89
2023-10-21T02:03:00,vfh,72.89
2023-10-21T02:04:00,vfh,74.36
2023-10-21T02:05:00,vfh,57.38
2023-10-21T02:06:00,vfh,57.38
2023-10-21T02:07:00,vfh,47.66
2023-10-21T02:08:00,vfh,47.66
2023-10-21T02:09:00,vfh,89.40
2023-10-21T02:10:00,vfh,54.77
2023-10-21T02:11:00,vfh,54.77
2023-10-21T02:12:00,vfh,47.97
2023-10-21T02:13:00,vfh,84.37
2023-10-21T02:14:00,vfh,84.37
2023-10-21T02:15:00,vfh,125.52
2023-10-21T02:16:00,vfh,78.51
2023-10-21T02:17:00,vfh,78.51
2023-10-21T02:18:00,vfh,49.45
2023-10-21T02:19:00,vfh,74.07
2023-10-21T02:20:00,vfh,74.07
2023-10-21T02:21:00,vfh,65.14
2023-10-21T02:22:00,vfh,57.08
2023-10-21T02:23:00,vfh,22.68
2023-10-21T02:24:00,vfh,56.73
2023-10-21T02:25:00,vfh,63.64
2023-10-21T02:26:00,vfh,63.64
2023-10-21T02:27:00,vfh,70.90
2023-10-21T02:28:00,vfh,70.90
2023-10-21T02:29:00,vfh,81.35
2023-10-21T02:30:00,vfh,81.35
2023-10-21T02:31:00,vfh,25.27
2023-10-21T02:32:00,vfh,25.27
2023-10-21T02:33:00,vfh,26.12
2023-10-21T02:34:00,vfh,16.88
2023-10-21T02:35:00,vfh,74.48
2023-10-21T02:36:00,vfh,60.44
2023-10-21T02:37:00,vfh,69.49
2023-10-21T02:38:00,vfh,119.59
2023-10-21T02:39:00,vfh,98.40
2023-10-21T02:40:00,vfh,76.59
2023-10-21T02:41:00,vfh,23.75
2023-10-21T02:42:00,vfh,11.02
2023-10-21T02:43:00,vfh,89.66
2023-10-21T02:44:00,vfh,55.68
2023-10-21T02:45:00,vfh,55.68
2023-10-21T02:46:00,vfh,41.81
2023-10-21T02:47:00,vfh,44.36
2023-10-21T02:48:00,vfh,36.79
2023-10-21T02:49:00,vfh,68.88
2023-10-21T02:50:00,vfh,36.87
2023-10-21T02:51:00,vfh,42.90
2023-10-21T02:52:00,vfh,40.83
2023-10-21T02:53:00,vfh,66.38
2023-10-21T02:54:00,vfh,119.67
2023-10-21T02:55:00,vfh,95.25
2023-10-21T02:56:00,vfh,85.61
2023-10-21T02:57:00,vfh,85.61
2023-10-21T02:58:00,vfh,59.33
2023-10-21T02:59:00,vfh,59.33
2023-10-21T03:00:00,vfh,87.01
2023-10-21T03:01:00,vfh,33.28
2023-10-21T03:02:00,vfh,33.28
2023-10-21T03:03:00,vfh,48.40
2023-10-21T03:04:00,vfh,63.31
2023-10-21T03:05:00,vfh,44.05
2023-10-21T03:06:00,vfh,44.05
2023-10-21T03:07:00,vfh,52.02
2023-10-21T03:08:00,vfh,52.02
2023-10-21T03:09:00,vfh,79.31
2023-10-21T03:10:00,vfh,79.31
2023-10-21T03:11:00,vfh,68.96
2023-10-21T03:12:00,vfh,68.96
2023-10-21T03:13:00,vfh,28.44
2023-10-21T03:14:00,vfh,93.56
2023-10-21T03:15:00,vfh,93.56
2023-10-21T03:16:00,vfh,65.69
2023-10-21T03:17:00,vfh,90.91
2023-10-21T03:18:00,vfh,106.35
2023-10-21T03:19:00,vfh,105.32
2023-10-21T03:20:00,vfh,83.75
2023-10-21T03:21:00,vfh,36.27
2023-10-21T03:22:00,vfh,71.22
2023-10-21T03:23:00,vfh,71.22
2023-10-21T03:24:00,vfh,47.61
2023-10-21T03:25:00,vfh,50.29
2023-10-21T03:26:00,vfh,50.29
2023-10-21T03:27:00,vfh,60.15
2023-10-21T03:28:00,vfh,103.95
2023-10-21T03:29:00,vfh,103.95
2023-10-21T03:30:00,vfh,45.73
2023-10-21T03:31:00,vfh,69.30
2023-10-21T03:32:00,vfh,76.85
2023-10-21T03:33:00,vfh,76.85
2023-10-21T03:34:00,vfh,101.79
2023-10-21T03:35:00,vfh,87.77
2023-10-21T03:36:00,vfh,87.77
2023-10-21T03:37:00,vfh,59.02
2023-10-21T03:38:00,vfh,59.02
2023-10-21T03:39:00,vfh,87.93
2023-10-21T03:40:00,vfh,87.93
2023-10-21T03:41:00,vfh,39.82
2023-10-21T03:42:00,vfh,92.68
2023-10-21T03:43:00,vfh,92.68
2023-10-21T03:44:00,vfh,63.05
2023-10-21T03:45:00,vfh,74.19
2023-10-21T03:46:00,vfh,74.19
2023-10-21T03:47:00,vfh,97.04
2023-10-21T03:48:00,vfh,97.04
2023-10-21T03:49:00,vfh,89.11
2023-10-21T03:50:00,vfh,73.63
2023-10-21T03:51:00,vfh,73.63
2023-10-21T03:52:00,vfh,55.74
2023-10-21T03:53:00,vfh,41.12
2023-10-21T03:54:00,vfh,102.86
2023-10-21T03:55:00,vfh,85.71
2023-10-21T03:56:00,vfh,50.89
2023-10-21T03:57:00,vfh,44.34
2023-10-21T03:58:00,vfh,44.34
2023-10-21T03:59:00,vfh,74.98
2023-10-21T04:00:00,vfh,74.98
2023-10-21T04:01:00,vfh,85.28
2023-10-21T04:02:00,vfh,83.73
2023-10-21T04:03:00,vfh,83.73
2023-10-21T04:04:00,vfh,72.01
2023-10-21T04:05:00,vfh,72.01
2023-10-21T04:06:00,vfh,38.12
2023-10-21T04:07:00,vfh,38.12
2023-10-21T04:08:00,vfh,83.95
2023-10-21T04:09:00,vfh,83.95
2023-10-21T04:10:00,vfh,88.69
2023-10-21T04:11:00,vfh,88.69
2023-10-21T04:12:00,vfh,77.98
2023-10-21T04:13:00,vfh,77.98
2023-10-21T04:14:00,vfh,37.51
2023-10-21T04:15:00,vfh,86.16
2023-10-21T04:16:00,vfh,14.39
2023-10-21T04:17:00,vfh,77.99
2023-10-21T04:18:00,vfh,93.36
2023-10-21T04:19:00,vfh,103.36
2023-10-21T04:20:00,vfh,85.29
2023-10-21T04:21:00,vfh,85.29
2023-10-21T04:22:00,vfh,96.88
2023-10-21T04:23:00,vfh,96.88
2023-10-21T04:24:00,vfh,77.99
2023-10-21T04:25:00,vfh,77.99
2023-10-21T04:26:00,vfh,54.68
2023-10-21T04:27:00,vfh,44.41
2023-10-21T04:28:00,vfh,36.49
2023-10-21T04:29:00,vfh,28.18
2023-10-21T04:30:00,vfh,77.45
2023-10-21T04:31:00,vfh,77.45
2023-10-21T04:32:00,vfh,54.16
2023-10-21T04:33:00,vfh,20.87
2023-10-21T04:34:00,vfh,20.87
2023-10-21T04:35:00,vfh,39.86
2023-10-21T04:36:00,vfh,39.86
2023-10-21T04:37:00,vfh,11.30
2023-10-21T04:38:00,vfh,27.92
2023-10-21T04:39:00,vfh,27.92
2023-10-21T04:40:00,vfh,86.12
2023-10-21T04:41:00,vfh,86.12
2023-10-21T04:42:00,vfh,97.71
2023-10-21T04:43:00,vfh,102.92
2023-10-21T04:44:00,vfh,93.78
2023-10-21T04:45:00,vfh,40.44
2023-10-21T04:46:00,vfh,121.08
2023-10-21T04:47:00,vfh,106.28
2023-10-21T04:48:00,vfh,82.70
2023-10-21T04:49:00,vfh,83.83
2023-10-21T04:50:00,vfh,83.83
2023-10-21T04:51:00,vfh,56.43
2023-10-21T04:52:00,vfh,56.43
2023-10-21T04:53:00,vfh,99.10
2023-10-21T04:54:00,vfh,86.57
2023-10-21T04:55:00,vfh,44.93
2023-10-21T04:56:00,vfh,44.93
2023-10-21T04:57:00,vfh,57.90
2023-10-21T04:58:00,vfh,57.90
2023-10-21T04:59:00,vfh,58.66
2023-10-21T05:00:00,vfh,58.66
2023-10-21T05:01:00,vfh,67.79
2023-10-21T05:02:00,vfh,67.79
2023-10-21T05:03:00,vfh,79.12
2023-10-21T05:04:00,vfh,114.52
2023-10-21T05:05:00,vfh,79.13
2023-10-21T05:06:00,vfh,31.23
2023-10-21T05:07:00,vfh,13.46
2023-10-21T05:08:00,vfh,40.69
2023-10-21T05:09:00,vfh,23.15
2023-10-21T05:10:00,vfh,23.15
2023-10-21T05:11:00,vfh,70.61
2023-10-21T05:12:00,vfh,49.62
2023-10-21T05:13:00,vfh,80.62
2023-10-21T05:14:00,vfh,80.62
2023-10-21T05:15:00,vfh,78.94
2023-10-21T05:16:00,vfh,103.15
2023-10-21T05:17:00,vfh,94.66
2023-10-21T05:18:00,vfh,65.05
2023-10-21T05:19:00,vfh,96.08
2023-10-21T05:20:00,vfh,101.00
2023-10-21T05:21:00,vfh,101.00
2023-10-21T05:22:00,vfh,59.80
2023-10-21T05:23:00,vfh,74.48
2023-10-21T05:24:00,vfh,88.16
2023-10-21T05:25:00,vfh,57.66
2023-10-21T05:26:00,vfh,75.19
2023-10-21T05:27:00,vfh,31.17
2023-10-21T05:28:00,vfh,31.17
2023-10-21T05:29:00,vfh,68.15
2023-10-21T05:30:00,vfh,41.46
2023-10-21T05:31:00,vfh,75.81
2023-10-21T05:32:00,vfh,75.81
2023-10-21T05:33:00,vfh,33.27
2023-10-21T05:34:00,vfh,42.16
2023-10-21T05:35:00,vfh,20.48
2023-10-21T05:36:00,vfh,44.87
2023-10-21T05:37:00,vfh,82.30
2023-10-21T05:38:00,vfh,53.56
2023-10-21T05:39:00,vfh,42.65
2023-10-21T05:40:00,vfh,60.73
2023-10-21T05:41:00,vfh,38.84
2023-10-21T05:42:00,vfh,46.29
2023-10-21T05:43:00,vfh,83.57
2023-10-21T05:44:00,vfh,100.49
2023-10-21T05:45:00,vfh,69.73
2023-10-21T05:46:00,vfh,36.08
2023-10-21T05:47:00,vfh,36.08
2023-10-21T05:48:00,vfh,93.40
2023-10-21T05:49:00,vfh,15.87
2023-10-21T05:50:00,vfh,15.87
2023-10-21T05:51:00,vfh,93.72
2023-10-21T05:52:00,vfh,79.54
2023-10-21T05:53:00,vfh,79.54
2023-10-21T05:54:00,vfh,85.37
2023-10-21T05:55:00,vfh,85.37
2023-10-21T05:56:00,vfh,37.22
2023-10-21T05:57:00,vfh,80.21
2023-10-21T05:58:00,vfh,80.21
2023-10-21T05:59:00,vfh,25.62
2023-10-21T06:00:00,vfh,25.62
2023-10-21T06:01:00,vfh,72.29
2023-10-21T06:02:00,vfh,57.38
2023-10-21T06:03:00,vfh,29.14
2023-10-21T06:04:00,vfh,78.42
2023-10-21T06:05:00,vfh,106.81
2023-10-21T06:06:00,vfh,67.08
2023-10-21T06:07:00,vfh,67.08
2023-10-21T06:08:00,vfh,73.96
2023-10-21T06:09:00,vfh,69.10
2023-10-21T06:10:00,vfh,18.91
2023-10-21T06:11:00,vfh,47.43
2023-10-21T06:12:00,vfh,73.98
2023-10-21T06:13:00,vfh,40.33
2023-10-21T06:14:00,vfh,70.34
2023-10-21T06:15:00,vfh,26.01
2023-10-21T06:16:00,vfh,84.71
2023-10-21T06:17:00,vfh,84.71
2023-10-21T06:18:00,vfh,8.00
2023-10-21T06:19:00,vfh,8.00
2023-10-21T06:20:00,vfh,90.22
2023-10-21T06:21:00,vfh,66.21
2023-10-21T06:22:00,vfh,66.21
2023-10-21T06:23:00,vfh,95.17
2023-10-21T06:24:00,vfh,95.17
2023-10-21T06:25:00,vfh,104.37
2023-10-21T06:26:00,vfh,74.94
2023-10-21T06:27:00,vfh,74.94
2023-10-21T06:28:00,vfh,64.06
2023-10-21T06:29:00,vfh,16.97
2023-10-21T06:30:00,vfh,70.94
2023-10-21T06:31:00,vfh,43.85
2023-10-21T06:32:00,vfh,49.06
2023-10-21T06:33:00,vfh,107.06
2023-10-21T06:34:00,vfh,107.06
2023-10-21T06:35:00,vfh,31.17
2023-10-21T06:36:00,vfh,40.49
2023-10-21T06:37:00,vfh,35.55
2023-10-21T06:38:00,vfh,31.69
2023-10-21T06:39:00,vfh,65.81
2023-10-21T06:40:00,vfh,93.58
2023-10-21T06:41:00,vfh,73.75
2023-10-21T06:42:00,vfh,45.83
2023-10-21T06:43:00,vfh,95.94
2023-10-21T06:44:00,vfh,88.44
2023-10-21T06:45:00,vfh,99.08
2023-10-21T06:46:00,vfh,99.08
2023-10-21T06:47:00,vfh,58.05
2023-10-21T06:48:00,vfh,65.63
2023-10-21T06:49:00,vfh,65.63
2023-10-21T06:50:00,vfh,88.99
2023-10-21T06:51:00,vfh,88.99
2023-10-21T06:52:00,vfh,49.33
2023-10-21T06:53:00,vfh,49.33
2023-10-21T06:54:00,vfh,37.75
2023-10-21T06:55:00,vfh,33.06
2023-10-21T06:56:00,vfh,65.93
2023-10-21T06:57:00,vfh,97.65
2023-10-21T06:58:00,vfh,60.36
2023-10-21T06:59:00,vfh,102.58
2023-10-21T07:00:00,vfh,102.58
2023-10-21T07:01:00,vfh,46.09
2023-10-21T07:02:00,vfh,46.09
2023-10-21T07:03:00,vfh,65.95
2023-10-21T07:04:00,vfh,80.37
2023-10-21T07:05:00,vfh,80.37
2023-10-21T07:06:00,vfh,26.39
2023-10-21T07:07:00,vfh,77.56
2023-10-21T07:08:00,vfh,77.56
2023-10-21T07:09:00,vfh,71.96
2023-10-21T07:10:00,vfh,118.56
2023-10-21T07:11:00,vfh,87.17
2023-10-21T07:12:00,vfh,75.07
2023-10-21T07:13:00,vfh,76.29
2023-10-21T07:14:00,vfh,70.58
2023-10-21T07:15:00,vfh,62.57
2023-10-21T07:16:00,vfh,41.02
2023-10-21T07:17:00,vfh,24.61
2023-10-21T07:18:00,vfh,24.61
2023-10-21T07:19:00,vfh,77.29
2023-10-21T07:20:00,vfh,105.27
2023-10-21T07:21:00,vfh,75.73
2023-10-21T07:22:00,vfh,75.73
2023-10-21T07:23:00,vfh,50.75
2023-10-21T07:24:00,vfh,54.71
2023-10-21T07:25:00,vfh,52.08
2023-10-21T07:26:00,vfh,65.42
2023-10-21T07:27:00,vfh,65.42
2023-10-21T07:28:00,vfh,66.60
2023-10-21T07:29:00,vfh,39.78
2023-10-21T07:30:00,vfh,13.95
2023-10-21T07:31:00,vfh,72.89
2023-10-21T07:32:00,vfh,72.89
2023-10-21T07:33:00,vfh,69.59
2023-10-21T07:34:00,vfh,96.84
2023-10-21T07:35:00,vfh,82.66
2023-10-21T07:36:00,vfh,91.18
2023-10-21T07:37:00,vfh,91.18
2023-10-21T07:38:00,vfh,48.23
2023-10-21T07:39:00,vfh,19.13
2023-10-21T07:40:00,vfh,2.18
2023-10-21T07:41:00,vfh,55.06
2023-10-21T07:42:00,vfh,55.06
2023-10-21T07:43:00,vfh,36.46
2023-10-21T07:44:00,vfh,36.46
2023-10-21T07:45:00,vfh,82.28
2023-10-21T07:46:00,vfh,63.26
2023-10-21T07:47:00,vfh,63.26
2023-10-21T07:48:00,vfh,85.30
2023-10-21T07:49:00,vfh,76.48
2023-10-21T07:50:00,vfh,67.12
2023-10-21T07:51:00,vfh,67.12
2023-10-21T07:52:00,vfh,106.42
2023-10-21T07:53:00,vfh,106.42
2023-10-21T07:54:00,vfh,68.14
2023-10-21T07:55:00,vfh,68.14
2023-10-21T07:56:00,vfh,43.67
2023-10-21T07:57:00,vfh,43.67
2023-10-21T07:58:00,vfh,83.05
2023-10-21T07:59:00,vfh,83.05
2023-10-21T08:00:00,vfh,74.89
2023-10-21T08:01:00,vfh,74.89
2023-10-21T08:02:00,vfh,25.79
2023-10-21T08:03:00,vfh,25.79
2023-10-21T08:04:00,vfh,32.34
2023-10-21T08:05:00,vfh,50.35
2023-10-21T08:06:00,vfh,39.42
2023-10-21T08:07:00,vfh,12.54
2023-10-21T08:08:00,vfh,97.74
2023-10-21T08:09:00,vfh,85.86
2023-10-21T08:10:00,vfh,35.23
2023-10-21T08:11:00,vfh,79.77
2023-10-21T08:12:00,vfh,65.11
2023-10-21T08:13:00,vfh,65.11
2023-10-21T08:14:00,vfh,41.41
2023-10-21T08:15:00,vfh,86.00
2023-10-21T08:16:00,vfh,105.63
2023-10-21T08:17:00,vfh,57.35
2023-10-21T08:18:00,vfh,66.17
2023-10-21T08:19:00,vfh,66.17
2023-10-21T08:20:00,vfh,76.06
2023-10-21T08:21:00,vfh,28.84
2023-10-21T08:22:00,vfh,28.84
2023-10-21T08:23:00,vfh,80.79
2023-10-21T08:24:00,vfh,80.79
2023-10-21T08:25:00,vfh,100.20
2023-10-21T08:26:00,vfh,100.20
2023-10-21T08:27:00,vfh,84.09
2023-10-21T08:28:00,vfh,84.09
2023-10-21T08:29:00,vfh,50.62
2023-10-21T08:30:00,vfh,50.62
2023-10-21T08:31:00,vfh,57.73
2023-10-21T08:32:00,vfh,57.73
2023-10-21T08:33:00,vfh,42.04
2023-10-21T08:34:00,vfh,42.04
2023-10-21T08:35:00,vfh,86.40
2023-10-21T08:36:00,vfh,41.87
2023-10-21T08:37:00,vfh,85.40
2023-10-21T08:38:00,vfh,85.40
2023-10-21T08:39:00,vfh,94.49
2023-10-21T08:40:00,vfh,94.49
2023-10-21T08:41:00,vfh,97.97
2023-10-21T08:42:00,vfh,32.22
2023-10-21T08:43:00,vfh,32.22
2023-10-21T08:44:00,vfh,67.12
2023-10-21T08:45:00,vfh,65.02
2023-10-21T08:46:00,vfh,55.17
2023-10-21T08:47:00,vfh,81.67
2023-10-21T08:48:00,vfh,77.92
2023-10-21T08:49:00,vfh,75.94
2023-10-21T08:50:00,vfh,52.61
2023-10-21T08:51:00,vfh,95.18
2023-10-21T08:52:00,vfh,46.65
2023-10-21T08:53:00,vfh,46.65
2023-10-21T08:54:00,vfh,53.35
2023-10-21T08:55:00,vfh,53.35
2023-10-21T08:56:00,vfh,36.13
2023-10-21T08:57:00,vfh,22.99
2023-10-21T08:58:00,vfh,89.18
2023-10-21T08:59:00,vfh,89.18
2023-10-21T09:00:00,vfh,73.95
2023-10-21T09:01:00,vfh,112.98
2023-10-21T09:02:00,vfh,71.68
2023-10-21T09:03:00,vfh,71.68
2023-10-21T09:04:00,vfh,110.47
2023-10-21T09:05:00,vfh,88.57
2023-10-21T09:06:00,vfh,88.57
2023-10-21T09:07:00,vfh,64.91
2023-10-21T09:08:00,vfh,64.91
2023-10-21T09:09:00,vfh,44.64
2023-10-21T09:10:00,vfh,87.76
2023-10-21T09:11:00,vfh,66.46
2023-10-21T09:12:00,vfh,59.66
2023-10-21T09:13:00,vfh,20.80
2023-10-21T09:14:00,vfh,61.89
2023-10-21T09:15:00,vfh,45.76
2023-10-21T09:16:00,vfh,45.76
2023-10-21T09:17:00,vfh,15.99
2023-10-21T09:18:00,vfh,61.48
2023-10-21T09:19:00,vfh,61.48
2023-10-21T09:20:00,vfh,21.74
2023-10-21T09:21:00,vfh,21.74
2023-10-21T09:22:00,vfh,70.98
2023-10-21T09:23:00,vfh,27.56
2023-10-21T09:24:00,vfh,45.87
2023-10-21T09:25:00,vfh,103.98
2023-10-21T09:26:00,vfh,103.98
2023-10-21T09:27:00,vfh,84.45
2023-10-21T09:28:00,vfh,25.06
2023-10-21T09:29:00,vfh,25.06
2023-10-21T09:30:00,vfh,25.75
2023-10-21T09:31:00,vfh,25.75
2023-10-21T09:32:00,vfh,110.10
2023-10-21T09:33:00,vfh,110.10
2023-10-21T09:34:00,vfh,100.48
2023-10-21T09:35:00,vfh,100.48
2023-10-21T09:36:00,vfh,35.33
2023-10-21T09:37:00,vfh,35.33
2023-10-21T09:38:00,vfh,96.41
2023-10-21T09:39:00,vfh,64.44
2023-10-21T09:40:00,vfh,34.99
2023-10-21T09:41:00,vfh,18.58
2023-10-21T09:42:00,vfh,105.54
2023-10-21T09:43:00,vfh,58.36
2023-10-21T09:44:00,vfh,58.36
2023-10-21T09:45:00,vfh,34.05
2023-10-21T09:46:00,vfh,20.21
2023-10-21T09:47:00,vfh,20.21
2023-10-21T09:48:00,vfh,88.59
2023-10-21T09:49:00,vfh,88.59
2023-10-21T09:50:00,vfh,78.60
2023-10-21T09:51:00,vfh,78.60
2023-10-21T09:52:00,vfh,45.68
2023-10-21T09:53:00,vfh,27.40
2023-10-21T09:54:00,vfh,27.40
2023-10-21T09:55:00,vfh,18.45
2023-10-21T09:56:00,vfh,97.44
2023-10-21T09:57:00,vfh,97.44
2023-10-21T09:58:00,vfh,38.17
2023-10-21T09:59:00,vfh,62.27
2023-10-21T10:00:00,vfh,62.27
2023-10-21T10:01:00,vfh,61.15
2023-10-21T10:02:00,vfh,52.17
2023-10-21T10:03:00,vfh,91.53
2023-10-21T10:04:00,vfh,91.53
2023-10-21T10:05:00,vfh,61.49
2023-10-21T10:06:00,vfh,61.49
2023-10-21T10:07:00,vfh,92.91
2023-10-21T10:08:00,vfh,78.72
2023-10-21T10:09:00,vfh,42.73
2023-10-21T10:10:00,vfh,61.48
2023-10-21T10:11:00,vfh,75.97
2023-10-21T10:12:00,vfh,126.43
2023-10-21T10:13:00,vfh,96.85
2023-10-21T10:14:00,vfh,72.43
2023-10-21T10:15:00,vfh,79.57
2023-10-21T10:16:00,vfh,81.74
2023-10-21T10:17:00,vfh,32.13
2023-10-21T10:18:00,vfh,32.13
2023-10-21T10:19:00,vfh,107.89
2023-10-21T10:20:00,vfh,100.01
2023-10-21T10:21:00,vfh,53.48
2023-10-21T10:22:00,vfh,33.41
2023-10-21T10:23:00,vfh,39.82
2023-10-21T10:24:00,vfh,47.83
2023-10-21T10:25:00,vfh,91.76
2023-10-21T10:26:00,vfh,91.76
2023-10-21T10:27:00,vfh,25.25
2023-10-21T10:28:00,vfh,25.25
2023-10-21T10:29:00,vfh,62.95
2023-10-21T10:30:00,vfh,62.95
2023-10-21T10:31:00,vfh,39.71
2023-10-21T10:32:00,vfh,100.88
2023-10-21T10:33:00,vfh,100.88
2023-10-21T10:34:00,vfh,86.18
2023-10-21T10:35:00,vfh,78.06
2023-10-21T10:36:00,vfh,63.61
2023-10-21T10:37:00,vfh,71.49
2023-10-21T10:38:00,vfh,30.89
2023-10-21T10:39:00,vfh,76.46
2023-10-21T10:40:00,vfh,68.51
2023-10-21T10:41:00,vfh,58.06
2023-10-21T10:42:00,vfh,58.42
2023-10-21T10:43:00,vfh,67.07
2023-10-21T10:44:00,vfh,67.07
2023-10-21T10:45:00,vfh,34.71
2023-10-21T10:46:00,vfh,34.71
2023-10-21T10:47:00,vfh,75.02
2023-10-21T10:48:00,vfh,63.98
2023-10-21T10:49:00,vfh,69.76
2023-10-21T10:50:00,vfh,94.09
2023-10-21T10:51:00,vfh,94.09
2023-10-21T10:52:00,vfh,16.29
2023-10-21T10:53:00,vfh,16.29
2023-10-21T10:54:00,vfh,50.84
2023-10-21T10:55:00,vfh,50.84
2023-10-21T10:56:00,vfh,73.17
2023-10-21T10:57:00,vfh,85.58
2023-10-21T10:58:00,vfh,85.58
2023-10-21T10:59:00,vfh,24.29
2023-10-21T11:00:00,vfh,72.48
2023-10-21T11:01:00,vfh,37.25
2023-10-21T11:02:00,vfh,12.87
2023-10-21T11:03:00,vfh,9.54
2023-10-21T11:04:00,vfh,58.59
2023-10-21T11:05:00,vfh,62.23
