#datetime,building,power
2022-12-03T00:01:00,pkn,3.60
2022-12-03T00:03:00,pkn,10.80
2022-12-03T00:05:00,pkn,10.80
2022-12-03T00:06:00,pkn,3.60
2022-12-03T00:08:00,pkn,10.80
2022-12-03T00:10:00,pkn,3.60
2022-12-03T00:12:00,pkn,1.20
2022-12-03T00:13:00,pkn,1.20
2022-12-03T00:14:00,pkn,1.20
2022-12-03T00:16:00,pkn,2.40
2022-12-03T00:18:00,pkn,2.40
2022-12-03T00:20:00,pkn,1.20
2022-12-03T00:22:00,pkn,2.40
2022-12-03T00:23:00,pkn,1.20
2022-12-03T00:25:00,pkn,1.20
2022-12-03T00:27:00,pkn,2.40
2022-12-03T00:28:00,pkn,1.20
2022-12-03T00:30:00,pkn,1.20
2022-12-03T00:32:00,pkn,2.40
2022-12-03T00:34:00,pkn,2.40
2022-12-03T00:35:00,pkn,1.20
2022-12-03T00:37:00,pkn,1.20
2022-12-03T00:38:00,pkn,1.20
2022-12-03T00:40:00,pkn,2.40
2022-12-03T00:41:00,pkn,1.20
2022-12-03T00:43:00,pkn,1.20
2022-12-03T00:45:00,pkn,2.40
2022-12-03T00:47:00,pkn,6.00
2022-12-03T00:49:00,pkn,10.80
2022-12-03T00:51:00,pkn,9.60
2022-12-03T00:52:00,pkn,4.80
2022-12-03T00:54:00,pkn,9.60
2022-12-03T00:56:00,pkn,1.20
2022-12-03T00:58:00,pkn,2.40
2022-12-03T01:00:00,pkn,2.40
2022-12-03T01:02:00,pkn,1.20
2022-12-03T01:04:00,pkn,2.40
2022-12-03T01:05:00,pkn,1.20
2022-12-03T01:06:00,pkn,1.20
2022-12-03T01:08:00,pkn,1.20
2022-12-03T01:10:00,pkn,2.40
2022-12-03T01:11:00,pkn,1.20
2022-12-03T01:13:00,pkn,1.20
2022-12-03T01:16:00,pkn,2.40
2022-12-03T01:18:00,pkn,1.20
2022-12-03T01:20:00,pkn,1.20
2022-12-03T01:22:00,pkn,3.60
2022-12-03T01:23:00,pkn,1.20
2022-12-03T01:24:00,pkn,8.40
2022-12-03T01:25:00,pkn,1.20
2022-12-03T01:26:00,pkn,8.40
2022-12-03T01:27:00,pkn,6.00
2022-12-03T01:28:00,pkn,4.80
2022-12-03T01:30:00,pkn,9.60
2022-12-03T01:32:00,pkn,1.20
2022-12-03T01:33:00,pkn,1.20
2022-12-03T01:35:00,pkn,1.20
2022-12-03T01:37:00,pkn,1.20
2022-12-03T01:38:00,pkn,1.20
2022-12-03T01:40:00,pkn,1.20
2022-12-03T01:42:00,pkn,2.40
2022-12-03T01:44:00,pkn,1.20
2022-12-03T01:47:00,pkn,1.20
2022-12-03T01:48:00,pkn,1.20
2022-12-03T01:50:00,pkn,1.20
2022-12-03T01:53:00,pkn,1.20
2022-12-03T01:55:00,pkn,2.40
2022-12-03T01:58:00,pkn,2.40
2022-12-03T02:00:00,pkn,1.20
2022-12-03T02:02:00,pkn,1.20
2022-12-03T02:04:00,pkn,1.20
2022-12-03T02:06:00,pkn,1.20
2022-12-03T02:08:00,pkn,1.20
2022-12-03T02:09:00,pkn,1.20
2022-12-03T02:11:00,pkn,1.20
2022-12-03T02:13:00,pkn,3.60
2022-12-03T02:15:00,pkn,9.60
2022-12-03T02:16:00,pkn,6.00
2022-12-03T02:18:00,pkn,9.60
2022-12-03T02:19:00,pkn,3.60
2022-12-03T02:21:00,pkn,9.60
2022-12-03T02:22:00,pkn,1.20
2022-12-03T02:24:00,pkn,1.20
2022-12-03T02:26:00,pkn,1.20
2022-12-03T02:27:00,pkn,1.20
2022-12-03T02:29:00,pkn,2.40
2022-12-03T02:32:00,pkn,2.40
2022-12-03T02:34:00,pkn,1.20
2022-12-03T02:35:00,pkn,1.20
2022-12-03T02:37:00,pkn,2.40
2022-12-03T02:39:00,pkn,2.40
2022-12-03T02:40:00,pkn,1.20
2022-12-03T02:42:00,pkn,2.40
2022-12-03T02:44:00,pkn,1.20
2022-12-03T02:46:00,pkn,2.40
2022-12-03T02:48:00,pkn,2.40
2022-12-03T02:49:00,pkn,1.20
2022-12-03T02:51:00,pkn,2.40
2022-12-03T02:52:00,pkn,1.20
2022-12-03T02:54:00,pkn,1.20
2022-12-03T02:55:00,pkn,1.20
2022-12-03T02:57:00,pkn,2.40
2022-12-03T02:58:00,pkn,1.20
2022-12-03T03:00:00,pkn,1.20
2022-12-03T03:01:00,pkn,1.20
2022-12-03T03:03:00,pkn,1.20
2022-12-03T03:05:00,pkn,2.40
2022-12-03T03:06:00,pkn,1.20
2022-12-03T03:08:00,pkn,1.20
2022-12-03T03:09:00,pkn,1.20
2022-12-03T03:11:00,pkn,2.40
2022-12-03T03:14:00,pkn,2.40
2022-12-03T03:15:00,pkn,1.20
2022-12-03T03:17:00,pkn,2.40
2022-12-03T03:20:00,pkn,4.80
2022-12-03T03:22:00,pkn,8.40
2022-12-03T03:23:00,pkn,6.00
2022-12-03T03:24:00,pkn,4.80
2022-12-03T03:25:00,pkn,4.80
2022-12-03T03:27:00,pkn,10.80
2022-12-03T03:28:00,pkn,1.20
2022-12-03T03:30:00,pkn,2.40
2022-12-03T03:32:00,pkn,1.20
2022-12-03T03:34:00,pkn,2.40
2022-12-03T03:36:00,pkn,1.20
2022-12-03T03:37:00,pkn,1.20
2022-12-03T03:39:00,pkn,2.40
2022-12-03T03:41:00,pkn,1.20
2022-12-03T03:42:00,pkn,1.20
2022-12-03T03:45:00,pkn,2.40
2022-12-03T03:47:00,pkn,1.20
2022-12-03T03:48:00,pkn,1.20
2022-12-03T03:50:00,pkn,1.20
2022-12-03T03:52:00,pkn,2.40
2022-12-03T03:53:00,pkn,1.20
2022-12-03T03:55:00,pkn,1.20
2022-12-03T03:57:00,pkn,1.20
2022-12-03T03:58:00,pkn,1.20
2022-12-03T04:00:00,pkn,1.20
2022-12-03T04:02:00,pkn,2.40
2022-12-03T04:04:00,pkn,1.20
2022-12-03T04:05:00,pkn,1.20
2022-12-03T04:07:00,pkn,1.20
2022-12-03T04:08:00,pkn,1.20
2022-12-03T04:10:00,pkn,2.40
2022-12-03T04:12:00,pkn,1.20
2022-12-03T04:14:00,pkn,1.20
2022-12-03T04:15:00,pkn,1.20
2022-12-03T04:16:00,pkn,1.20
2022-12-03T04:17:00,pkn,1.20
2022-12-03T04:19:00,pkn,1.20
2022-12-03T04:20:00,pkn,1.20
2022-12-03T04:22:00,pkn,1.20
2022-12-03T04:24:00,pkn,2.40
2022-12-03T04:27:00,pkn,2.40
2022-12-03T04:30:00,pkn,2.40
2022-12-03T04:32:00,pkn,2.40
2022-12-03T04:35:00,pkn,2.40
2022-12-03T04:37:00,pkn,1.20
2022-12-03T04:39:00,pkn,2.40
2022-12-03T04:41:00,pkn,2.40
2022-12-03T04:43:00,pkn,1.20
2022-12-03T04:44:00,pkn,1.20
2022-12-03T04:45:00,pkn,1.20
2022-12-03T04:47:00,pkn,2.40
2022-12-03T04:49:00,pkn,6.00
2022-12-03T04:51:00,pkn,9.60
2022-12-03T04:53:00,pkn,9.60
2022-12-03T04:54:00,pkn,4.80
2022-12-03T04:56:00,pkn,8.40
2022-12-03T04:57:00,pkn,1.20
2022-12-03T05:00:00,pkn,2.40
2022-12-03T05:01:00,pkn,1.20
2022-12-03T05:03:00,pkn,1.20
2022-12-03T05:05:00,pkn,1.20
2022-12-03T05:07:00,pkn,1.20
2022-12-03T05:08:00,pkn,1.20
2022-12-03T05:10:00,pkn,2.40
2022-12-03T05:13:00,pkn,2.40
2022-12-03T05:15:00,pkn,1.20
2022-12-03T05:17:00,pkn,2.40
2022-12-03T05:19:00,pkn,1.20
2022-12-03T05:21:00,pkn,2.40
2022-12-03T05:23:00,pkn,1.20
2022-12-03T05:24:00,pkn,1.20
2022-12-03T05:26:00,pkn,1.20
2022-12-03T05:28:00,pkn,2.40
2022-12-03T05:30:00,pkn,1.20
2022-12-03T05:31:00,pkn,1.20
2022-12-03T05:33:00,pkn,1.20
2022-12-03T05:35:00,pkn,1.20
2022-12-03T05:36:00,pkn,1.20
2022-12-03T05:38:00,pkn,1.20
2022-12-03T05:40:00,pkn,2.40
2022-12-03T05:42:00,pkn,1.20
2022-12-03T05:43:00,pkn,1.20
2022-12-03T05:44:00,pkn,1.20
2022-12-03T05:46:00,pkn,2.40
2022-12-03T05:48:00,pkn,1.20
2022-12-03T05:50:00,pkn,2.40
2022-12-03T05:52:00,pkn,1.20
2022-12-03T05:53:00,pkn,1.20
2022-12-03T05:55:00,pkn,2.40
2022-12-03T05:57:00,pkn,1.20
2022-12-03T05:59:00,pkn,1.20
2022-12-03T06:00:00,pkn,1.20
2022-12-03T06:02:00,pkn,2.40
2022-12-03T06:04:00,pkn,1.20
2022-12-03T06:06:00,pkn,1.20
2022-12-03T06:08:00,pkn,1.20
2022-12-03T06:10:00,pkn,2.40
2022-12-03T06:12:00,pkn,1.20
2022-12-03T06:14:00,pkn,1.20
2022-12-03T06:17:00,pkn,1.20
2022-12-03T06:19:00,pkn,1.20
2022-12-03T06:21:00,pkn,1.20
2022-12-03T06:22:00,pkn,1.20
2022-12-03T06:25:00,pkn,1.20
2022-12-03T06:26:00,pkn,1.20
2022-12-03T06:29:00,pkn,2.40
2022-12-03T06:31:00,pkn,1.20
2022-12-03T06:33:00,pkn,1.20
2022-12-03T06:34:00,pkn,1.20
2022-12-03T06:36:00,pkn,1.20
2022-12-03T06:38:00,pkn,1.20
2022-12-03T06:39:00,pkn,1.20
2022-12-03T06:40:00,pkn,1.20
2022-12-03T06:42:00,pkn,8.40
2022-12-03T06:44:00,pkn,9.60
2022-12-03T06:45:00,pkn,4.80
2022-12-03T06:47:00,pkn,9.60
2022-12-03T06:49:00,pkn,3.60
2022-12-03T06:50:00,pkn,1.20
2022-12-03T06:52:00,pkn,1.20
2022-12-03T06:53:00,pkn,1.20
2022-12-03T06:55:00,pkn,1.20
2022-12-03T06:56:00,pkn,1.20
2022-12-03T06:57:00,pkn,1.20
2022-12-03T06:59:00,pkn,1.20
2022-12-03T07:01:00,pkn,1.20
2022-12-03T07:02:00,pkn,1.20
2022-12-03T07:05:00,pkn,1.20
2022-12-03T07:07:00,pkn,2.40
2022-12-03T07:10:00,pkn,1.20
2022-12-03T07:11:00,pkn,1.20
2022-12-03T07:13:00,pkn,1.20
2022-12-03T07:16:00,pkn,2.40
2022-12-03T07:18:00,pkn,1.20
2022-12-03T07:20:00,pkn,1.20
2022-12-03T07:22:00,pkn,1.20
2022-12-03T07:23:00,pkn,1.20
2022-12-03T07:26:00,pkn,2.40
2022-12-03T07:29:00,pkn,1.20
2022-12-03T07:30:00,pkn,1.20
2022-12-03T07:32:00,pkn,1.20
2022-12-03T07:34:00,pkn,1.20
2022-12-03T07:36:00,pkn,1.20
2022-12-03T07:38:00,pkn,1.20
2022-12-03T07:40:00,pkn,1.20
2022-12-03T07:42:00,pkn,1.20
2022-12-03T07:45:00,pkn,1.20
2022-12-03T07:47:00,pkn,1.20
2022-12-03T07:49:00,pkn,1.20
2022-12-03T07:51:00,pkn,1.20
2022-12-03T07:53:00,pkn,2.40
2022-12-03T07:54:00,pkn,4.80
2022-12-03T07:56:00,pkn,9.60
2022-12-03T07:57:00,pkn,6.00
2022-12-03T07:59:00,pkn,8.40
2022-12-03T08:01:00,pkn,9.60
2022-12-03T08:02:00,pkn,4.80
2022-12-03T08:04:00,pkn,8.40
2022-12-03T08:05:00,pkn,6.00
2022-12-03T08:07:00,pkn,9.60
2022-12-03T08:09:00,pkn,8.40
2022-12-03T08:10:00,pkn,4.80
2022-12-03T08:12:00,pkn,9.60
2022-12-03T08:14:00,pkn,9.60
2022-12-03T08:15:00,pkn,3.60
2022-12-03T08:17:00,pkn,2.40
2022-12-03T08:19:00,pkn,1.20
2022-12-03T08:21:00,pkn,1.20
2022-12-03T08:23:00,pkn,1.20
2022-12-03T08:25:00,pkn,1.20
2022-12-03T08:26:00,pkn,1.20
2022-12-03T08:28:00,pkn,1.20
2022-12-03T08:30:00,pkn,2.40
2022-12-03T08:33:00,pkn,6.00
2022-12-03T08:35:00,pkn,8.40
2022-12-03T08:37:00,pkn,9.60
2022-12-03T08:39:00,pkn,10.80
2022-12-03T08:40:00,pkn,3.60
2022-12-03T08:42:00,pkn,9.60
2022-12-03T08:43:00,pkn,4.80
2022-12-03T08:45:00,pkn,4.80
2022-12-03T08:47:00,pkn,1.20
2022-12-03T08:49:00,pkn,2.40
2022-12-03T08:51:00,pkn,2.40
2022-12-03T08:54:00,pkn,4.80
2022-12-03T08:56:00,pkn,8.40
2022-12-03T08:58:00,pkn,10.80
2022-12-03T08:59:00,pkn,3.60
2022-12-03T09:01:00,pkn,10.80
2022-12-03T09:02:00,pkn,4.80
2022-12-03T09:04:00,pkn,12.00
2022-12-03T09:05:00,pkn,7.20
2022-12-03T09:07:00,pkn,12.00
2022-12-03T09:08:00,pkn,6.00
2022-12-03T09:10:00,pkn,10.80
2022-12-03T09:12:00,pkn,10.80
2022-12-03T09:14:00,pkn,9.60
2022-12-03T09:15:00,pkn,4.80
2022-12-03T09:17:00,pkn,9.60
2022-12-03T09:18:00,pkn,1.20
2022-12-03T09:19:00,pkn,8.40
2022-12-03T09:20:00,pkn,4.80
2022-12-03T09:22:00,pkn,10.80
2022-12-03T09:24:00,pkn,9.60
2022-12-03T09:25:00,pkn,4.80
2022-12-03T09:27:00,pkn,10.80
2022-12-03T09:29:00,pkn,8.40
2022-12-03T09:30:00,pkn,6.00
2022-12-03T09:32:00,pkn,8.40
2022-12-03T09:33:00,pkn,6.00
2022-12-03T09:34:00,pkn,4.80
2022-12-03T09:36:00,pkn,9.60
2022-12-03T09:38:00,pkn,10.80
2022-12-03T09:39:00,pkn,3.60
2022-12-03T09:40:00,pkn,4.80
2022-12-03T09:42:00,pkn,10.80
2022-12-03T09:44:00,pkn,9.60
2022-12-03T09:46:00,pkn,2.40
2022-12-03T09:47:00,pkn,1.20
2022-12-03T09:48:00,pkn,1.20
2022-12-03T09:50:00,pkn,1.20
2022-12-03T09:51:00,pkn,1.20
2022-12-03T09:53:00,pkn,1.20
2022-12-03T09:54:00,pkn,1.20
2022-12-03T09:56:00,pkn,1.20
2022-12-03T09:57:00,pkn,4.80
2022-12-03T09:59:00,pkn,10.80
2022-12-03T10:01:00,pkn,8.40
2022-12-03T10:02:00,pkn,6.00
2022-12-03T10:03:00,pkn,4.80
2022-12-03T10:05:00,pkn,9.60
2022-12-03T10:07:00,pkn,8.40
2022-12-03T10:08:00,pkn,6.00
2022-12-03T10:10:00,pkn,9.60
2022-12-03T10:11:00,pkn,4.80
2022-12-03T10:13:00,pkn,9.60
2022-12-03T10:14:00,pkn,4.80
2022-12-03T10:16:00,pkn,1.20
2022-12-03T10:17:00,pkn,1.20
2022-12-03T10:19:00,pkn,2.40
2022-12-03T10:22:00,pkn,2.40
2022-12-03T10:23:00,pkn,2.40
2022-12-03T10:25:00,pkn,2.40
2022-12-03T10:27:00,pkn,8.40
2022-12-03T10:29:00,pkn,8.40
2022-12-03T10:30:00,pkn,6.00
2022-12-03T10:32:00,pkn,10.80
2022-12-03T10:33:00,pkn,6.00
2022-12-03T10:34:00,pkn,4.80
2022-12-03T10:36:00,pkn,10.80
2022-12-03T10:38:00,pkn,8.40
2022-12-03T10:39:00,pkn,6.00
2022-12-03T10:41:00,pkn,10.80
2022-12-03T10:43:00,pkn,2.40
2022-12-03T10:45:00,pkn,2.40
2022-12-03T10:47:00,pkn,2.40
2022-12-03T10:49:00,pkn,2.40
2022-12-03T10:50:00,pkn,1.20
2022-12-03T10:52:00,pkn,1.20
2022-12-03T10:54:00,pkn,2.40
2022-12-03T10:56:00,pkn,2.40
2022-12-03T10:58:00,pkn,8.40
2022-12-03T11:00:00,pkn,9.60
2022-12-03T11:02:00,pkn,10.80
2022-12-03T11:03:00,pkn,3.60
2022-12-03T11:04:00,pkn,6.00
2022-12-03T11:06:00,pkn,1.20
2022-12-03T11:07:00,pkn,7.20
2022-12-03T11:08:00,pkn,10.80
2022-12-03T11:10:00,pkn,4.80
2022-12-03T11:11:00,pkn,1.20
2022-12-03T11:13:00,pkn,2.40
2022-12-03T11:16:00,pkn,2.40
2022-12-03T11:19:00,pkn,2.40
2022-12-03T11:20:00,pkn,1.20
2022-12-03T11:22:00,pkn,10.80
2022-12-03T11:23:00,pkn,3.60
2022-12-03T11:25:00,pkn,10.80
2022-12-03T11:27:00,pkn,8.40
2022-12-03T11:29:00,pkn,9.60
2022-12-03T11:31:00,pkn,10.80
2022-12-03T11:33:00,pkn,8.40
2022-12-03T11:35:00,pkn,9.60
2022-12-03T11:36:00,pkn,6.00
2022-12-03T11:37:00,pkn,4.80
2022-12-03T11:39:00,pkn,9.60
2022-12-03T11:41:00,pkn,9.60
2022-12-03T11:43:00,pkn,10.80
2022-12-03T11:44:00,pkn,3.60
2022-12-03T11:46:00,pkn,10.80
2022-12-03T11:47:00,pkn,4.80
2022-12-03T11:49:00,pkn,9.60
2022-12-03T11:50:00,pkn,6.00
2022-12-03T11:52:00,pkn,13.20
2022-12-03T11:53:00,pkn,6.00
2022-12-03T11:54:00,pkn,4.80
2022-12-03T11:55:00,pkn,2.40
2022-12-03T11:57:00,pkn,1.20
2022-12-03T11:59:00,pkn,2.40
2022-12-03T12:01:00,pkn,2.40
2022-12-03T12:04:00,pkn,2.40
2022-12-03T12:06:00,pkn,1.20
2022-12-03T12:07:00,pkn,1.20
2022-12-03T12:09:00,pkn,3.60
2022-12-03T12:11:00,pkn,8.40
2022-12-03T12:12:00,pkn,4.80
2022-12-03T12:14:00,pkn,9.60
2022-12-03T12:15:00,pkn,4.80
2022-12-03T12:17:00,pkn,9.60
2022-12-03T12:19:00,pkn,9.60
2022-12-03T12:20:00,pkn,4.80
2022-12-03T12:22:00,pkn,9.60
2022-12-03T12:23:00,pkn,1.20
2022-12-03T12:25:00,pkn,1.20
2022-12-03T12:26:00,pkn,1.20
2022-12-03T12:28:00,pkn,2.40
2022-12-03T12:29:00,pkn,1.20
2022-12-03T12:31:00,pkn,1.20
2022-12-03T12:33:00,pkn,1.20
2022-12-03T12:35:00,pkn,2.40
2022-12-03T12:37:00,pkn,1.20
2022-12-03T12:39:00,pkn,1.20
2022-12-03T12:40:00,pkn,2.40
2022-12-03T12:41:00,pkn,4.80
2022-12-03T12:43:00,pkn,9.60
2022-12-03T12:44:00,pkn,3.60
2022-12-03T12:45:00,pkn,6.00
2022-12-03T12:47:00,pkn,9.60
2022-12-03T12:48:00,pkn,4.80
2022-12-03T12:50:00,pkn,9.60
2022-12-03T12:52:00,pkn,6.00
2022-12-03T12:53:00,pkn,1.20
2022-12-03T12:55:00,pkn,1.20
2022-12-03T12:56:00,pkn,1.20
2022-12-03T12:58:00,pkn,1.20
2022-12-03T13:01:00,pkn,2.40
2022-12-03T13:03:00,pkn,1.20
2022-12-03T13:05:00,pkn,1.20
2022-12-03T13:07:00,pkn,3.60
2022-12-03T13:08:00,pkn,2.40
2022-12-03T13:09:00,pkn,1.20
2022-12-03T13:11:00,pkn,4.80
2022-12-03T13:13:00,pkn,10.80
2022-12-03T13:14:00,pkn,6.00
2022-12-03T13:16:00,pkn,13.20
2022-12-03T13:17:00,pkn,6.00
2022-12-03T13:19:00,pkn,12.00
2022-12-03T13:21:00,pkn,12.00
2022-12-03T13:23:00,pkn,6.00
2022-12-03T13:24:00,pkn,2.40
2022-12-03T13:26:00,pkn,3.60
2022-12-03T13:28:00,pkn,4.80
2022-12-03T13:29:00,pkn,2.40
2022-12-03T13:31:00,pkn,3.60
2022-12-03T13:32:00,pkn,2.40
2022-12-03T13:34:00,pkn,4.80
2022-12-03T13:36:00,pkn,3.60
2022-12-03T13:38:00,pkn,4.80
2022-12-03T13:40:00,pkn,4.80
2022-12-03T13:42:00,pkn,4.80
2022-12-03T13:44:00,pkn,1.20
2022-12-03T13:46:00,pkn,8.40
2022-12-03T13:47:00,pkn,7.20
2022-12-03T13:49:00,pkn,14.40
2022-12-03T13:51:00,pkn,13.20
2022-12-03T13:53:00,pkn,15.60
2022-12-03T13:54:00,pkn,6.00
2022-12-03T13:55:00,pkn,4.80
2022-12-03T13:57:00,pkn,6.00
2022-12-03T13:58:00,pkn,3.60
2022-12-03T13:59:00,pkn,3.60
2022-12-03T14:01:00,pkn,4.80
2022-12-03T14:02:00,pkn,1.20
2022-12-03T14:04:00,pkn,6.00
2022-12-03T14:06:00,pkn,3.60
2022-12-03T14:08:00,pkn,4.80
2022-12-03T14:10:00,pkn,2.40
2022-12-03T14:12:00,pkn,4.80
2022-12-03T14:13:00,pkn,2.40
2022-12-03T14:15:00,pkn,2.40
2022-12-03T14:16:00,pkn,6.00
2022-12-03T14:18:00,pkn,14.40
2022-12-03T14:20:00,pkn,8.40
2022-12-03T14:22:00,pkn,10.80
2022-12-03T14:24:00,pkn,14.40
2022-12-03T14:25:00,pkn,4.80
2022-12-03T14:27:00,pkn,14.40
2022-12-03T14:28:00,pkn,6.00
2022-12-03T14:30:00,pkn,3.60
2022-12-03T14:32:00,pkn,6.00
2022-12-03T14:34:00,pkn,1.20
2022-12-03T14:36:00,pkn,2.40
2022-12-03T14:37:00,pkn,1.20
2022-12-03T14:40:00,pkn,2.40
2022-12-03T14:42:00,pkn,1.20
2022-12-03T14:44:00,pkn,2.40
2022-12-03T14:46:00,pkn,1.20
2022-12-03T14:48:00,pkn,2.40
2022-12-03T14:50:00,pkn,2.40
2022-12-03T14:51:00,pkn,2.40
2022-12-03T14:52:00,pkn,4.80
2022-12-03T14:54:00,pkn,12.00
2022-12-03T14:55:00,pkn,3.60
2022-12-03T14:57:00,pkn,10.80
2022-12-03T14:59:00,pkn,9.60
2022-12-03T15:01:00,pkn,4.80
2022-12-03T15:02:00,pkn,1.20
2022-12-03T15:03:00,pkn,1.20
2022-12-03T15:05:00,pkn,1.20
2022-12-03T15:06:00,pkn,1.20
2022-12-03T15:08:00,pkn,2.40
2022-12-03T15:10:00,pkn,1.20
2022-12-03T15:12:00,pkn,2.40
2022-12-03T15:14:00,pkn,2.40
2022-12-03T15:15:00,pkn,1.20
2022-12-03T15:18:00,pkn,2.40
2022-12-03T15:19:00,pkn,1.20
2022-12-03T15:21:00,pkn,3.60
2022-12-03T15:23:00,pkn,1.20
2022-12-03T15:24:00,pkn,1.20
2022-12-03T15:25:00,pkn,4.80
2022-12-03T15:27:00,pkn,10.80
2022-12-03T15:29:00,pkn,8.40
2022-12-03T15:31:00,pkn,10.80
2022-12-03T15:33:00,pkn,6.00
2022-12-03T15:35:00,pkn,2.40
2022-12-03T15:37:00,pkn,1.20
2022-12-03T15:40:00,pkn,2.40
2022-12-03T15:43:00,pkn,1.20
2022-12-03T15:45:00,pkn,2.40
2022-12-03T15:47:00,pkn,1.20
2022-12-03T15:49:00,pkn,1.20
2022-12-03T15:50:00,pkn,1.20
2022-12-03T15:52:00,pkn,1.20
2022-12-03T15:54:00,pkn,1.20
2022-12-03T15:56:00,pkn,1.20
2022-12-03T15:57:00,pkn,1.20
2022-12-03T15:59:00,pkn,1.20
2022-12-03T16:00:00,pkn,4.80
2022-12-03T16:01:00,pkn,4.80
2022-12-03T16:03:00,pkn,10.80
2022-12-03T16:05:00,pkn,8.40
2022-12-03T16:07:00,pkn,9.60
2022-12-03T16:09:00,pkn,7.20
2022-12-03T16:11:00,pkn,1.20
2022-12-03T16:13:00,pkn,1.20
2022-12-03T16:15:00,pkn,2.40
2022-12-03T16:17:00,pkn,1.20
2022-12-03T16:18:00,pkn,1.20
2022-12-03T16:19:00,pkn,1.20
2022-12-03T16:20:00,pkn,1.20
2022-12-03T16:22:00,pkn,1.20
2022-12-03T16:24:00,pkn,2.40
2022-12-03T16:26:00,pkn,1.20
2022-12-03T16:27:00,pkn,1.20
2022-12-03T16:29:00,pkn,1.20
2022-12-03T16:30:00,pkn,1.20
2022-12-03T16:32:00,pkn,1.20
2022-12-03T16:33:00,pkn,1.20
2022-12-03T16:35:00,pkn,1.20
2022-12-03T16:37:00,pkn,1.20
2022-12-03T16:38:00,pkn,1.20
2022-12-03T16:40:00,pkn,4.80
2022-12-03T16:41:00,pkn,4.80
2022-12-03T16:42:00,pkn,4.80
2022-12-03T16:44:00,pkn,9.60
2022-12-03T16:46:00,pkn,9.60
2022-12-03T16:48:00,pkn,7.20
2022-12-03T16:50:00,pkn,1.20
2022-12-03T16:52:00,pkn,1.20
2022-12-03T16:54:00,pkn,1.20
2022-12-03T16:55:00,pkn,1.20
2022-12-03T16:57:00,pkn,2.40
2022-12-03T17:00:00,pkn,1.20
2022-12-03T17:01:00,pkn,1.20
2022-12-03T17:03:00,pkn,1.20
2022-12-03T17:04:00,pkn,1.20
2022-12-03T17:06:00,pkn,1.20
2022-12-03T17:07:00,pkn,1.20
2022-12-03T17:09:00,pkn,1.20
2022-12-03T17:11:00,pkn,2.40
2022-12-03T17:13:00,pkn,2.40
2022-12-03T17:14:00,pkn,1.20
2022-12-03T17:16:00,pkn,1.20
2022-12-03T17:17:00,pkn,1.20
2022-12-03T17:19:00,pkn,2.40
2022-12-03T17:21:00,pkn,1.20
2022-12-03T17:23:00,pkn,2.40
2022-12-03T17:24:00,pkn,2.40
2022-12-03T17:26:00,pkn,10.80
2022-12-03T17:27:00,pkn,4.80
2022-12-03T17:29:00,pkn,9.60
2022-12-03T17:30:00,pkn,4.80
2022-12-03T17:31:00,pkn,6.00
2022-12-03T17:33:00,pkn,3.60
2022-12-03T17:34:00,pkn,1.20
2022-12-03T17:36:00,pkn,1.20
2022-12-03T17:38:00,pkn,2.40
2022-12-03T17:40:00,pkn,1.20
2022-12-03T17:41:00,pkn,1.20
2022-12-03T17:43:00,pkn,2.40
2022-12-03T17:45:00,pkn,1.20
2022-12-03T17:47:00,pkn,2.40
2022-12-03T17:49:00,pkn,2.40
2022-12-03T17:50:00,pkn,1.20
2022-12-03T17:52:00,pkn,1.20
2022-12-03T17:53:00,pkn,1.20
2022-12-03T17:55:00,pkn,2.40
2022-12-03T17:57:00,pkn,6.00
2022-12-03T17:58:00,pkn,6.00
2022-12-03T18:00:00,pkn,8.40
2022-12-03T18:02:00,pkn,10.80
2022-12-03T18:03:00,pkn,4.80
2022-12-03T18:05:00,pkn,10.80
2022-12-03T18:07:00,pkn,9.60
2022-12-03T18:08:00,pkn,4.80
2022-12-03T18:10:00,pkn,1.20
2022-12-03T18:12:00,pkn,2.40
2022-12-03T18:13:00,pkn,1.20
2022-12-03T18:15:00,pkn,4.80
2022-12-03T18:16:00,pkn,1.20
2022-12-03T18:18:00,pkn,3.60
2022-12-03T18:19:00,pkn,2.40
2022-12-03T18:20:00,pkn,2.40
2022-12-03T18:22:00,pkn,4.80
2022-12-03T18:23:00,pkn,2.40
2022-12-03T18:25:00,pkn,6.00
2022-12-03T18:27:00,pkn,4.80
2022-12-03T18:29:00,pkn,4.80
2022-12-03T18:31:00,pkn,4.80
2022-12-03T18:32:00,pkn,2.40
2022-12-03T18:33:00,pkn,2.40
2022-12-03T18:34:00,pkn,2.40
2022-12-03T18:36:00,pkn,3.60
2022-12-03T18:37:00,pkn,1.20
2022-12-03T18:39:00,pkn,2.40
2022-12-03T18:41:00,pkn,10.80
2022-12-03T18:42:00,pkn,4.80
2022-12-03T18:43:00,pkn,4.80
2022-12-03T18:45:00,pkn,12.00
2022-12-03T18:46:00,pkn,6.00
2022-12-03T18:48:00,pkn,10.80
2022-12-03T18:49:00,pkn,2.40
2022-12-03T18:51:00,pkn,3.60
2022-12-03T18:53:00,pkn,4.80
2022-12-03T18:55:00,pkn,2.40
2022-12-03T18:56:00,pkn,1.20
2022-12-03T18:58:00,pkn,2.40
2022-12-03T19:01:00,pkn,2.40
2022-12-03T19:03:00,pkn,2.40
2022-12-03T19:05:00,pkn,2.40
2022-12-03T19:07:00,pkn,2.40
