#datetime,building,power
2021-12-08T00:00:00,mcc,54.35
2021-12-08T00:01:00,mcc,52.62
2021-12-08T00:02:00,mcc,55.13
2021-12-08T00:03:00,mcc,55.13
2021-12-08T00:04:00,mcc,54.60
2021-12-08T00:05:00,mcc,52.77
2021-12-08T00:06:00,mcc,53.03
2021-12-08T00:07:00,mcc,55.57
2021-12-08T00:08:00,mcc,51.49
2021-12-08T00:09:00,mcc,53.54
2021-12-08T00:10:00,mcc,56.66
2021-12-08T00:11:00,mcc,54.20
2021-12-08T00:12:00,mcc,49.65
2021-12-08T00:13:00,mcc,50.51
2021-12-08T00:14:00,mcc,50.52
2021-12-08T00:15:00,mcc,50.95
2021-12-08T00:16:00,mcc,54.43
2021-12-08T00:17:00,mcc,55.27
2021-12-08T00:18:00,mcc,57.48
2021-12-08T00:19:00,mcc,58.36
2021-12-08T00:20:00,mcc,54.72
2021-12-08T00:21:00,mcc,54.12
2021-12-08T00:22:00,mcc,55.22
2021-12-08T00:23:00,mcc,77.86
2021-12-08T00:24:00,mcc,67.70
2021-12-08T00:25:00,mcc,50.94
2021-12-08T00:26:00,mcc,67.42
2021-12-08T00:27:00,mcc,53.84
2021-12-08T00:28:00,mcc,54.19
2021-12-08T00:29:00,mcc,55.79
2021-12-08T00:30:00,mcc,54.18
2021-12-08T00:31:00,mcc,52.20
2021-12-08T00:32:00,mcc,52.81
2021-12-08T00:33:00,mcc,54.92
2021-12-08T00:34:00,mcc,53.33
2021-12-08T00:35:00,mcc,53.46
2021-12-08T00:36:00,mcc,52.88
2021-12-08T00:37:00,mcc,50.39
2021-12-08T00:38:00,mcc,50.73
2021-12-08T00:39:00,mcc,50.68
2021-12-08T00:40:00,mcc,61.41
2021-12-08T00:41:00,mcc,50.66
2021-12-08T00:42:00,mcc,48.74
2021-12-08T00:43:00,mcc,50.56
2021-12-08T00:44:00,mcc,53.47
2021-12-08T00:45:00,mcc,51.09
2021-12-08T00:46:00,mcc,49.40
2021-12-08T00:47:00,mcc,50.40
2021-12-08T00:48:00,mcc,45.93
2021-12-08T00:49:00,mcc,48.88
2021-12-08T00:50:00,mcc,50.55
2021-12-08T00:51:00,mcc,49.10
2021-12-08T00:52:00,mcc,49.02
2021-12-08T00:53:00,mcc,52.77
2021-12-08T00:54:00,mcc,51.69
2021-12-08T00:55:00,mcc,49.99
2021-12-08T00:56:00,mcc,52.24
2021-12-08T00:57:00,mcc,49.30
2021-12-08T00:58:00,mcc,56.45
2021-12-08T00:59:00,mcc,50.21
2021-12-08T01:00:00,mcc,47.83
2021-12-08T01:01:00,mcc,47.60
2021-12-08T01:02:00,mcc,50.66
2021-12-08T01:03:00,mcc,60.18
2021-12-08T01:04:00,mcc,48.22
2021-12-08T01:05:00,mcc,56.78
2021-12-08T01:06:00,mcc,49.23
2021-12-08T01:07:00,mcc,52.36
2021-12-08T01:08:00,mcc,51.40
2021-12-08T01:09:00,mcc,53.27
2021-12-08T01:10:00,mcc,54.22
2021-12-08T01:11:00,mcc,51.28
2021-12-08T01:12:00,mcc,50.48
2021-12-08T01:13:00,mcc,49.90
2021-12-08T01:14:00,mcc,46.65
2021-12-08T01:15:00,mcc,54.97
2021-12-08T01:16:00,mcc,47.31
2021-12-08T01:17:00,mcc,48.33
2021-12-08T01:18:00,mcc,47.02
2021-12-08T01:19:00,mcc,46.20
2021-12-08T01:20:00,mcc,46.48
2021-12-08T01:21:00,mcc,46.55
2021-12-08T01:22:00,mcc,50.66
2021-12-08T01:23:00,mcc,46.41
2021-12-08T01:24:00,mcc,47.68
2021-12-08T01:25:00,mcc,49.62
2021-12-08T01:26:00,mcc,47.56
2021-12-08T01:27:00,mcc,47.92
2021-12-08T01:28:00,mcc,48.83
2021-12-08T01:29:00,mcc,47.57
2021-12-08T01:30:00,mcc,47.15
2021-12-08T01:31:00,mcc,43.39
2021-12-08T01:32:00,mcc,44.44
2021-12-08T01:33:00,mcc,45.11
2021-12-08T01:34:00,mcc,52.63
2021-12-08T01:35:00,mcc,43.15
2021-12-08T01:36:00,mcc,43.80
2021-12-08T01:37:00,mcc,42.50
2021-12-08T01:38:00,mcc,43.51
2021-12-08T01:39:00,mcc,43.04
2021-12-08T01:40:00,mcc,43.80
2021-12-08T01:41:00,mcc,42.65
2021-12-08T01:42:00,mcc,43.39
2021-12-08T01:43:00,mcc,40.83
2021-12-08T01:44:00,mcc,41.40
2021-12-08T01:45:00,mcc,41.15
2021-12-08T01:46:00,mcc,40.14
2021-12-08T01:47:00,mcc,41.00
2021-12-08T01:48:00,mcc,40.57
2021-12-08T01:49:00,mcc,42.69
2021-12-08T01:50:00,mcc,43.70
2021-12-08T01:51:00,mcc,47.08
2021-12-08T01:52:00,mcc,52.90
2021-12-08T01:53:00,mcc,45.38
2021-12-08T01:54:00,mcc,44.37
2021-12-08T01:55:00,mcc,41.60
2021-12-08T01:56:00,mcc,53.95
2021-12-08T01:57:00,mcc,51.98
2021-12-08T01:58:00,mcc,38.82
2021-12-08T01:59:00,mcc,47.50
2021-12-08T02:00:00,mcc,48.09
2021-12-08T02:01:00,mcc,47.51
2021-12-08T02:02:00,mcc,46.03
2021-12-08T02:03:00,mcc,40.29
2021-12-08T02:04:00,mcc,40.71
2021-12-08T02:05:00,mcc,39.49
2021-12-08T02:06:00,mcc,38.96
2021-12-08T02:07:00,mcc,39.38
2021-12-08T02:08:00,mcc,41.78
2021-12-08T02:09:00,mcc,39.45
2021-12-08T02:10:00,mcc,47.52
2021-12-08T02:11:00,mcc,42.65
2021-12-08T02:12:00,mcc,40.79
2021-12-08T02:13:00,mcc,42.55
2021-12-08T02:14:00,mcc,41.06
2021-12-08T02:15:00,mcc,40.62
2021-12-08T02:16:00,mcc,39.38
2021-12-08T02:17:00,mcc,40.81
2021-12-08T02:18:00,mcc,40.30
2021-12-08T02:19:00,mcc,40.51
2021-12-08T02:20:00,mcc,38.73
2021-12-08T02:21:00,mcc,38.22
2021-12-08T02:22:00,mcc,37.40
2021-12-08T02:23:00,mcc,36.98
2021-12-08T02:24:00,mcc,36.18
2021-12-08T02:25:00,mcc,38.00
2021-12-08T02:26:00,mcc,39.66
2021-12-08T02:27:00,mcc,40.52
2021-12-08T02:28:00,mcc,41.76
2021-12-08T02:29:00,mcc,42.90
2021-12-08T02:30:00,mcc,39.41
2021-12-08T02:31:00,mcc,41.28
2021-12-08T02:32:00,mcc,39.62
2021-12-08T02:33:00,mcc,41.22
2021-12-08T02:34:00,mcc,41.28
2021-12-08T02:35:00,mcc,40.53
2021-12-08T02:36:00,mcc,40.15
2021-12-08T02:37:00,mcc,43.29
2021-12-08T02:38:00,mcc,40.60
2021-12-08T02:39:00,mcc,39.95
2021-12-08T02:40:00,mcc,40.87
2021-12-08T02:41:00,mcc,40.61
2021-12-08T02:42:00,mcc,39.90
2021-12-08T02:43:00,mcc,39.89
2021-12-08T02:44:00,mcc,40.36
2021-12-08T02:45:00,mcc,38.58
2021-12-08T02:46:00,mcc,46.68
2021-12-08T02:47:00,mcc,39.00
2021-12-08T02:48:00,mcc,37.92
2021-12-08T02:49:00,mcc,39.52
2021-12-08T02:50:00,mcc,52.70
2021-12-08T02:51:00,mcc,41.23
2021-12-08T02:52:00,mcc,39.08
2021-12-08T02:53:00,mcc,38.00
2021-12-08T02:54:00,mcc,37.95
2021-12-08T02:55:00,mcc,38.50
2021-12-08T02:56:00,mcc,40.28
2021-12-08T02:57:00,mcc,39.82
2021-12-08T02:58:00,mcc,39.77
2021-12-08T02:59:00,mcc,37.72
2021-12-08T03:00:00,mcc,39.74
2021-12-08T03:01:00,mcc,40.36
2021-12-08T03:02:00,mcc,41.52
2021-12-08T03:03:00,mcc,43.55
2021-12-08T03:04:00,mcc,51.32
2021-12-08T03:05:00,mcc,39.09
2021-12-08T03:06:00,mcc,42.91
2021-12-08T03:07:00,mcc,38.87
2021-12-08T03:08:00,mcc,39.51
2021-12-08T03:09:00,mcc,42.06
2021-12-08T03:10:00,mcc,40.56
2021-12-08T03:11:00,mcc,37.75
2021-12-08T03:12:00,mcc,38.20
2021-12-08T03:13:00,mcc,38.97
2021-12-08T03:14:00,mcc,37.94
2021-12-08T03:15:00,mcc,37.05
2021-12-08T03:16:00,mcc,37.97
2021-12-08T03:17:00,mcc,39.61
2021-12-08T03:18:00,mcc,39.98
2021-12-08T03:19:00,mcc,38.84
2021-12-08T03:20:00,mcc,40.78
2021-12-08T03:21:00,mcc,41.22
2021-12-08T03:22:00,mcc,48.68
2021-12-08T03:23:00,mcc,39.22
2021-12-08T03:24:00,mcc,39.04
2021-12-08T03:25:00,mcc,37.97
2021-12-08T03:26:00,mcc,51.05
2021-12-08T03:27:00,mcc,50.32
2021-12-08T03:28:00,mcc,48.22
2021-12-08T03:29:00,mcc,39.33
2021-12-08T03:30:00,mcc,35.82
2021-12-08T03:31:00,mcc,37.12
2021-12-08T03:32:00,mcc,41.22
2021-12-08T03:33:00,mcc,39.41
2021-12-08T03:34:00,mcc,40.76
2021-12-08T03:35:00,mcc,41.43
2021-12-08T03:36:00,mcc,38.49
2021-12-08T03:37:00,mcc,37.52
2021-12-08T03:38:00,mcc,36.63
2021-12-08T03:39:00,mcc,38.29
2021-12-08T03:40:00,mcc,47.19
2021-12-08T03:41:00,mcc,41.50
2021-12-08T03:42:00,mcc,39.14
2021-12-08T03:43:00,mcc,40.28
2021-12-08T03:44:00,mcc,41.77
2021-12-08T03:45:00,mcc,40.77
2021-12-08T03:46:00,mcc,43.09
2021-12-08T03:47:00,mcc,52.64
2021-12-08T03:48:00,mcc,40.49
2021-12-08T03:49:00,mcc,41.04
2021-12-08T03:50:00,mcc,42.20
2021-12-08T03:51:00,mcc,41.43
2021-12-08T03:52:00,mcc,41.29
2021-12-08T03:53:00,mcc,42.49
2021-12-08T03:54:00,mcc,39.69
2021-12-08T03:55:00,mcc,40.73
2021-12-08T03:56:00,mcc,39.49
2021-12-08T03:57:00,mcc,39.65
2021-12-08T03:58:00,mcc,40.62
2021-12-08T03:59:00,mcc,46.52
2021-12-08T04:00:00,mcc,38.27
2021-12-08T04:01:00,mcc,40.01
2021-12-08T04:02:00,mcc,37.94
2021-12-08T04:03:00,mcc,38.41
2021-12-08T04:04:00,mcc,41.09
2021-12-08T04:05:00,mcc,39.53
2021-12-08T04:06:00,mcc,41.25
2021-12-08T04:07:00,mcc,44.53
2021-12-08T04:08:00,mcc,43.53
2021-12-08T04:09:00,mcc,42.62
2021-12-08T04:10:00,mcc,45.15
2021-12-08T04:11:00,mcc,42.37
2021-12-08T04:12:00,mcc,41.31
2021-12-08T04:13:00,mcc,40.14
2021-12-08T04:14:00,mcc,38.56
2021-12-08T04:15:00,mcc,37.78
2021-12-08T04:16:00,mcc,39.12
2021-12-08T04:17:00,mcc,38.54
2021-12-08T04:18:00,mcc,46.36
2021-12-08T04:19:00,mcc,40.68
2021-12-08T04:20:00,mcc,39.63
2021-12-08T04:21:00,mcc,38.51
2021-12-08T04:22:00,mcc,37.94
2021-12-08T04:23:00,mcc,42.46
2021-12-08T04:24:00,mcc,42.67
2021-12-08T04:25:00,mcc,42.80
2021-12-08T04:26:00,mcc,42.47
2021-12-08T04:27:00,mcc,42.68
2021-12-08T04:28:00,mcc,43.22
2021-12-08T04:29:00,mcc,43.84
2021-12-08T04:30:00,mcc,47.96
2021-12-08T04:31:00,mcc,42.22
2021-12-08T04:32:00,mcc,43.50
2021-12-08T04:33:00,mcc,44.98
2021-12-08T04:34:00,mcc,42.78
2021-12-08T04:35:00,mcc,42.24
2021-12-08T04:36:00,mcc,43.58
2021-12-08T04:37:00,mcc,39.52
2021-12-08T04:38:00,mcc,39.86
2021-12-08T04:39:00,mcc,53.32
2021-12-08T04:40:00,mcc,37.67
2021-12-08T04:41:00,mcc,38.40
2021-12-08T04:42:00,mcc,41.98
2021-12-08T04:43:00,mcc,40.32
2021-12-08T04:44:00,mcc,39.04
2021-12-08T04:45:00,mcc,40.55
2021-12-08T04:46:00,mcc,38.33
2021-12-08T04:47:00,mcc,36.98
2021-12-08T04:48:00,mcc,39.15
2021-12-08T04:49:00,mcc,37.81
2021-12-08T04:50:00,mcc,39.24
2021-12-08T04:51:00,mcc,40.14
2021-12-08T04:52:00,mcc,40.73
2021-12-08T04:53:00,mcc,39.28
2021-12-08T04:54:00,mcc,48.14
2021-12-08T04:55:00,mcc,40.49
2021-12-08T04:56:00,mcc,39.45
2021-12-08T04:57:00,mcc,40.62
2021-12-08T04:58:00,mcc,40.90
2021-12-08T04:59:00,mcc,40.78
2021-12-08T05:00:00,mcc,39.01
2021-12-08T05:01:00,mcc,37.63
2021-12-08T05:02:00,mcc,40.58
2021-12-08T05:03:00,mcc,38.98
2021-12-08T05:04:00,mcc,40.08
2021-12-08T05:05:00,mcc,42.65
2021-12-08T05:06:00,mcc,39.06
2021-12-08T05:07:00,mcc,48.82
2021-12-08T05:08:00,mcc,40.53
2021-12-08T05:09:00,mcc,45.30
2021-12-08T05:10:00,mcc,47.06
2021-12-08T05:11:00,mcc,49.03
2021-12-08T05:12:00,mcc,45.76
2021-12-08T05:13:00,mcc,46.12
2021-12-08T05:14:00,mcc,60.26
2021-12-08T05:15:00,mcc,46.00
2021-12-08T05:16:00,mcc,40.25
2021-12-08T05:17:00,mcc,45.64
2021-12-08T05:18:00,mcc,44.57
2021-12-08T05:19:00,mcc,45.51
2021-12-08T05:20:00,mcc,47.47
2021-12-08T05:21:00,mcc,46.89
2021-12-08T05:22:00,mcc,46.34
2021-12-08T05:23:00,mcc,47.78
2021-12-08T05:24:00,mcc,43.23
2021-12-08T05:25:00,mcc,42.58
2021-12-08T05:26:00,mcc,44.62
2021-12-08T05:27:00,mcc,42.34
2021-12-08T05:28:00,mcc,42.97
2021-12-08T05:29:00,mcc,44.98
2021-12-08T05:30:00,mcc,50.73
2021-12-08T05:31:00,mcc,53.28
2021-12-08T05:32:00,mcc,42.88
2021-12-08T05:33:00,mcc,43.35
2021-12-08T05:34:00,mcc,43.15
2021-12-08T05:35:00,mcc,44.37
2021-12-08T05:36:00,mcc,43.75
2021-12-08T05:37:00,mcc,42.86
2021-12-08T05:38:00,mcc,42.66
2021-12-08T05:39:00,mcc,41.87
2021-12-08T05:40:00,mcc,47.20
2021-12-08T05:41:00,mcc,51.66
2021-12-08T05:42:00,mcc,43.49
2021-12-08T05:43:00,mcc,46.14
2021-12-08T05:44:00,mcc,43.98
2021-12-08T05:45:00,mcc,43.70
2021-12-08T05:46:00,mcc,52.98
2021-12-08T05:47:00,mcc,40.57
2021-12-08T05:48:00,mcc,40.42
2021-12-08T05:49:00,mcc,40.76
2021-12-08T05:50:00,mcc,39.93
2021-12-08T05:51:00,mcc,42.81
2021-12-08T05:52:00,mcc,46.85
2021-12-08T05:53:00,mcc,43.00
2021-12-08T05:54:00,mcc,43.20
2021-12-08T05:55:00,mcc,45.26
2021-12-08T05:56:00,mcc,40.43
2021-12-08T05:57:00,mcc,40.12
2021-12-08T05:58:00,mcc,43.96
2021-12-08T05:59:00,mcc,42.12
2021-12-08T06:00:00,mcc,44.01
2021-12-08T06:01:00,mcc,49.67
2021-12-08T06:02:00,mcc,45.96
2021-12-08T06:03:00,mcc,46.79
2021-12-08T06:04:00,mcc,47.95
2021-12-08T06:05:00,mcc,48.96
2021-12-08T06:06:00,mcc,57.00
2021-12-08T06:07:00,mcc,48.65
2021-12-08T06:08:00,mcc,48.11
2021-12-08T06:09:00,mcc,48.29
2021-12-08T06:10:00,mcc,47.10
2021-12-08T06:11:00,mcc,49.41
2021-12-08T06:12:00,mcc,50.78
2021-12-08T06:13:00,mcc,47.85
2021-12-08T06:14:00,mcc,49.53
2021-12-08T06:15:00,mcc,45.70
2021-12-08T06:16:00,mcc,46.30
2021-12-08T06:17:00,mcc,48.41
2021-12-08T06:18:00,mcc,47.23
2021-12-08T06:19:00,mcc,46.76
2021-12-08T06:20:00,mcc,48.09
2021-12-08T06:21:00,mcc,60.73
2021-12-08T06:22:00,mcc,47.21
2021-12-08T06:23:00,mcc,51.33
2021-12-08T06:24:00,mcc,60.14
2021-12-08T06:25:00,mcc,53.54
2021-12-08T06:26:00,mcc,53.74
2021-12-08T06:27:00,mcc,52.74
2021-12-08T06:28:00,mcc,50.15
2021-12-08T06:29:00,mcc,53.53
2021-12-08T06:30:00,mcc,55.39
2021-12-08T06:31:00,mcc,57.23
2021-12-08T06:32:00,mcc,52.32
2021-12-08T06:33:00,mcc,54.53
2021-12-08T06:34:00,mcc,47.64
2021-12-08T06:35:00,mcc,48.64
2021-12-08T06:36:00,mcc,52.35
2021-12-08T06:37:00,mcc,52.46
2021-12-08T06:38:00,mcc,53.81
2021-12-08T06:39:00,mcc,65.38
2021-12-08T06:40:00,mcc,62.01
2021-12-08T06:41:00,mcc,65.26
2021-12-08T06:42:00,mcc,74.26
2021-12-08T06:43:00,mcc,64.94
2021-12-08T06:44:00,mcc,61.42
2021-12-08T06:45:00,mcc,58.62
2021-12-08T06:46:00,mcc,57.22
2021-12-08T06:47:00,mcc,58.94
2021-12-08T06:48:00,mcc,59.91
2021-12-08T06:49:00,mcc,61.61
2021-12-08T06:50:00,mcc,64.10
2021-12-08T06:51:00,mcc,65.69
2021-12-08T06:52:00,mcc,64.21
2021-12-08T06:53:00,mcc,56.53
2021-12-08T06:54:00,mcc,55.49
2021-12-08T06:55:00,mcc,53.02
2021-12-08T06:56:00,mcc,54.27
2021-12-08T06:57:00,mcc,52.93
2021-12-08T06:58:00,mcc,56.06
2021-12-08T06:59:00,mcc,58.17
2021-12-08T07:00:00,mcc,62.86
2021-12-08T07:01:00,mcc,62.12
2021-12-08T07:02:00,mcc,63.20
2021-12-08T07:03:00,mcc,61.78
2021-12-08T07:04:00,mcc,62.14
2021-12-08T07:05:00,mcc,63.80
2021-12-08T07:06:00,mcc,58.19
2021-12-08T07:07:00,mcc,59.92
2021-12-08T07:08:00,mcc,62.68
2021-12-08T07:09:00,mcc,60.88
2021-12-08T07:10:00,mcc,54.72
2021-12-08T07:11:00,mcc,56.52
2021-12-08T07:12:00,mcc,52.77
2021-12-08T07:13:00,mcc,53.27
2021-12-08T07:14:00,mcc,53.28
2021-12-08T07:15:00,mcc,51.48
2021-12-08T07:16:00,mcc,49.69
2021-12-08T07:17:00,mcc,57.71
2021-12-08T07:18:00,mcc,46.77
2021-12-08T07:19:00,mcc,50.52
2021-12-08T07:20:00,mcc,47.86
2021-12-08T07:21:00,mcc,56.48
2021-12-08T07:22:00,mcc,52.75
2021-12-08T07:23:00,mcc,51.79
2021-12-08T07:24:00,mcc,60.25
2021-12-08T07:25:00,mcc,53.90
2021-12-08T07:26:00,mcc,53.57
2021-12-08T07:27:00,mcc,52.99
2021-12-08T07:28:00,mcc,52.43
2021-12-08T07:29:00,mcc,52.84
2021-12-08T07:30:00,mcc,61.15
2021-12-08T07:31:00,mcc,60.91
2021-12-08T07:32:00,mcc,58.74
2021-12-08T07:33:00,mcc,68.49
2021-12-08T07:34:00,mcc,73.12
2021-12-08T07:35:00,mcc,87.18
2021-12-08T07:36:00,mcc,85.79
2021-12-08T07:37:00,mcc,65.26
2021-12-08T07:38:00,mcc,55.59
2021-12-08T07:39:00,mcc,55.44
2021-12-08T07:40:00,mcc,57.65
2021-12-08T07:41:00,mcc,55.63
2021-12-08T07:42:00,mcc,55.98
2021-12-08T07:43:00,mcc,57.37
2021-12-08T07:44:00,mcc,58.48
2021-12-08T07:45:00,mcc,65.41
2021-12-08T07:46:00,mcc,57.33
2021-12-08T07:47:00,mcc,65.01
2021-12-08T07:48:00,mcc,57.38
2021-12-08T07:49:00,mcc,56.50
2021-12-08T07:50:00,mcc,52.30
2021-12-08T07:51:00,mcc,52.14
2021-12-08T07:52:00,mcc,53.11
2021-12-08T07:53:00,mcc,68.03
2021-12-08T07:54:00,mcc,60.63
2021-12-08T07:55:00,mcc,55.36
2021-12-08T07:56:00,mcc,55.61
2021-12-08T07:57:00,mcc,52.21
2021-12-08T07:58:00,mcc,65.93
2021-12-08T07:59:00,mcc,50.55
2021-12-08T08:00:00,mcc,54.42
2021-12-08T08:01:00,mcc,54.21
2021-12-08T08:02:00,mcc,56.22
2021-12-08T08:03:00,mcc,58.99
2021-12-08T08:04:00,mcc,55.67
2021-12-08T08:05:00,mcc,54.27
2021-12-08T08:06:00,mcc,73.72
2021-12-08T08:07:00,mcc,56.42
2021-12-08T08:08:00,mcc,55.29
2021-12-08T08:09:00,mcc,68.42
2021-12-08T08:10:00,mcc,66.66
2021-12-08T08:11:00,mcc,51.98
2021-12-08T08:12:00,mcc,52.59
2021-12-08T08:13:00,mcc,52.94
2021-12-08T08:14:00,mcc,52.63
2021-12-08T08:15:00,mcc,54.95
2021-12-08T08:16:00,mcc,52.86
2021-12-08T08:17:00,mcc,52.97
2021-12-08T08:18:00,mcc,53.67
2021-12-08T08:19:00,mcc,59.78
2021-12-08T08:20:00,mcc,50.72
2021-12-08T08:21:00,mcc,50.83
2021-12-08T08:22:00,mcc,52.94
2021-12-08T08:23:00,mcc,54.29
2021-12-08T08:24:00,mcc,71.23
2021-12-08T08:25:00,mcc,62.03
2021-12-08T08:26:00,mcc,62.51
2021-12-08T08:27:00,mcc,60.12
2021-12-08T08:28:00,mcc,68.67
2021-12-08T08:29:00,mcc,62.37
2021-12-08T08:30:00,mcc,61.20
2021-12-08T08:31:00,mcc,58.65
2021-12-08T08:32:00,mcc,75.41
2021-12-08T08:33:00,mcc,57.99
2021-12-08T08:34:00,mcc,60.49
2021-12-08T08:35:00,mcc,71.39
2021-12-08T08:36:00,mcc,63.53
2021-12-08T08:37:00,mcc,58.62
2021-12-08T08:38:00,mcc,60.26
2021-12-08T08:39:00,mcc,61.37
2021-12-08T08:40:00,mcc,60.17
2021-12-08T08:41:00,mcc,59.90
2021-12-08T08:42:00,mcc,64.84
2021-12-08T08:43:00,mcc,60.84
2021-12-08T08:44:00,mcc,59.54
2021-12-08T08:45:00,mcc,77.71
2021-12-08T08:46:00,mcc,69.11
2021-12-08T08:47:00,mcc,70.06
2021-12-08T08:48:00,mcc,67.67
2021-12-08T08:49:00,mcc,62.14
2021-12-08T08:50:00,mcc,65.80
2021-12-08T08:51:00,mcc,63.16
2021-12-08T08:52:00,mcc,61.29
2021-12-08T08:53:00,mcc,74.33
2021-12-08T08:54:00,mcc,69.64
2021-12-08T08:55:00,mcc,60.15
2021-12-08T08:56:00,mcc,61.19
2021-12-08T08:57:00,mcc,62.83
2021-12-08T08:58:00,mcc,62.00
2021-12-08T08:59:00,mcc,68.48
2021-12-08T09:00:00,mcc,68.35
2021-12-08T09:01:00,mcc,61.70
2021-12-08T09:02:00,mcc,63.43
2021-12-08T09:03:00,mcc,69.92
2021-12-08T09:04:00,mcc,60.28
2021-12-08T09:05:00,mcc,69.25
2021-12-08T09:06:00,mcc,60.81
2021-12-08T09:07:00,mcc,66.36
2021-12-08T09:08:00,mcc,65.97
2021-12-08T09:09:00,mcc,63.72
2021-12-08T09:10:00,mcc,73.26
2021-12-08T09:11:00,mcc,70.47
2021-12-08T09:12:00,mcc,66.27
2021-12-08T09:13:00,mcc,63.70
2021-12-08T09:14:00,mcc,61.53
2021-12-08T09:15:00,mcc,63.04
2021-12-08T09:16:00,mcc,60.36
2021-12-08T09:17:00,mcc,63.89
2021-12-08T09:18:00,mcc,64.44
2021-12-08T09:19:00,mcc,69.76
2021-12-08T09:20:00,mcc,82.61
2021-12-08T09:21:00,mcc,68.96
2021-12-08T09:22:00,mcc,56.36
2021-12-08T09:23:00,mcc,58.61
2021-12-08T09:24:00,mcc,85.30
2021-12-08T09:25:00,mcc,61.05
2021-12-08T09:26:00,mcc,64.28
2021-12-08T09:27:00,mcc,71.93
2021-12-08T09:28:00,mcc,62.38
2021-12-08T09:29:00,mcc,65.53
2021-12-08T09:30:00,mcc,67.52
2021-12-08T09:31:00,mcc,67.71
2021-12-08T09:32:00,mcc,64.12
2021-12-08T09:33:00,mcc,64.98
2021-12-08T09:34:00,mcc,66.35
2021-12-08T09:35:00,mcc,63.25
2021-12-08T09:36:00,mcc,63.32
2021-12-08T09:37:00,mcc,66.31
2021-12-08T09:38:00,mcc,77.21
2021-12-08T09:39:00,mcc,69.97
2021-12-08T09:40:00,mcc,64.82
2021-12-08T09:41:00,mcc,89.39
2021-12-08T09:42:00,mcc,67.09
2021-12-08T09:43:00,mcc,66.50
2021-12-08T09:44:00,mcc,62.61
2021-12-08T09:45:00,mcc,61.81
2021-12-08T09:46:00,mcc,62.67
2021-12-08T09:47:00,mcc,67.60
2021-12-08T09:48:00,mcc,68.88
2021-12-08T09:49:00,mcc,65.59
2021-12-08T09:50:00,mcc,67.39
2021-12-08T09:51:00,mcc,71.01
2021-12-08T09:52:00,mcc,66.73
2021-12-08T09:53:00,mcc,66.04
2021-12-08T09:54:00,mcc,68.62
2021-12-08T09:55:00,mcc,69.10
2021-12-08T09:56:00,mcc,67.46
2021-12-08T09:57:00,mcc,75.09
2021-12-08T09:58:00,mcc,66.12
2021-12-08T09:59:00,mcc,65.21
2021-12-08T10:00:00,mcc,73.83
2021-12-08T10:01:00,mcc,64.11
2021-12-08T10:02:00,mcc,63.69
2021-12-08T10:03:00,mcc,63.62
2021-12-08T10:04:00,mcc,64.88
2021-12-08T10:05:00,mcc,64.09
2021-12-08T10:06:00,mcc,62.83
2021-12-08T10:07:00,mcc,64.71
2021-12-08T10:08:00,mcc,61.51
2021-12-08T10:09:00,mcc,70.55
2021-12-08T10:10:00,mcc,65.31
2021-12-08T10:11:00,mcc,65.32
2021-12-08T10:12:00,mcc,65.67
2021-12-08T10:13:00,mcc,64.27
2021-12-08T10:14:00,mcc,64.11
2021-12-08T10:15:00,mcc,72.01
2021-12-08T10:16:00,mcc,66.17
2021-12-08T10:17:00,mcc,66.03
2021-12-08T10:18:00,mcc,76.25
2021-12-08T10:19:00,mcc,66.62
2021-12-08T10:20:00,mcc,70.55
2021-12-08T10:21:00,mcc,64.63
2021-12-08T10:22:00,mcc,64.20
2021-12-08T10:23:00,mcc,72.48
2021-12-08T10:24:00,mcc,71.12
2021-12-08T10:25:00,mcc,72.90
2021-12-08T10:26:00,mcc,70.22
2021-12-08T10:27:00,mcc,69.14
2021-12-08T10:28:00,mcc,71.62
2021-12-08T10:29:00,mcc,64.22
2021-12-08T10:30:00,mcc,60.34
2021-12-08T10:31:00,mcc,60.20
2021-12-08T10:32:00,mcc,67.51
2021-12-08T10:33:00,mcc,78.22
2021-12-08T10:34:00,mcc,66.37
2021-12-08T10:35:00,mcc,63.63
2021-12-08T10:36:00,mcc,64.50
2021-12-08T10:37:00,mcc,61.74
2021-12-08T10:38:00,mcc,74.08
2021-12-08T10:39:00,mcc,73.36
2021-12-08T10:40:00,mcc,68.47
2021-12-08T10:41:00,mcc,68.18
2021-12-08T10:42:00,mcc,66.41
2021-12-08T10:43:00,mcc,75.78
2021-12-08T10:44:00,mcc,66.41
2021-12-08T10:45:00,mcc,63.03
2021-12-08T10:46:00,mcc,79.55
2021-12-08T10:47:00,mcc,72.84
2021-12-08T10:48:00,mcc,72.09
2021-12-08T10:49:00,mcc,74.33
2021-12-08T10:50:00,mcc,66.23
2021-12-08T10:51:00,mcc,73.95
2021-12-08T10:52:00,mcc,66.06
2021-12-08T10:53:00,mcc,65.03
2021-12-08T10:54:00,mcc,64.59
2021-12-08T10:55:00,mcc,71.14
2021-12-08T10:56:00,mcc,71.11
2021-12-08T10:57:00,mcc,75.03
2021-12-08T10:58:00,mcc,71.94
2021-12-08T10:59:00,mcc,73.59
2021-12-08T11:00:00,mcc,78.40
2021-12-08T11:01:00,mcc,68.20
2021-12-08T11:02:00,mcc,67.65
2021-12-08T11:03:00,mcc,67.69
2021-12-08T11:04:00,mcc,70.25
2021-12-08T11:05:00,mcc,68.88
