#datetime,building,power
2021-12-13T00:01:00,btl,38.91
2021-12-13T00:02:00,btl,20.16
2021-12-13T00:03:00,btl,20.16
2021-12-13T00:05:00,btl,43.59
2021-12-13T00:06:00,btl,20.62
2021-12-13T00:07:00,btl,19.69
2021-12-13T00:09:00,btl,38.91
2021-12-13T00:10:00,btl,20.62
2021-12-13T00:12:00,btl,39.84
2021-12-13T00:14:00,btl,40.31
2021-12-13T00:15:00,btl,18.75
2021-12-13T00:16:00,btl,20.16
2021-12-13T00:18:00,btl,40.31
2021-12-13T00:19:00,btl,20.62
2021-12-13T00:21:00,btl,39.84
2021-12-13T00:23:00,btl,38.91
2021-12-13T00:25:00,btl,38.44
2021-12-13T00:27:00,btl,39.38
2021-12-13T00:28:00,btl,19.69
2021-12-13T00:30:00,btl,38.91
2021-12-13T00:32:00,btl,40.31
2021-12-13T00:34:00,btl,41.72
2021-12-13T00:36:00,btl,39.38
2021-12-13T00:38:00,btl,41.72
2021-12-13T00:39:00,btl,21.56
2021-12-13T00:41:00,btl,40.31
2021-12-13T00:43:00,btl,38.91
2021-12-13T00:45:00,btl,37.50
2021-12-13T00:47:00,btl,37.03
2021-12-13T00:48:00,btl,18.75
2021-12-13T00:50:00,btl,39.84
2021-12-13T00:52:00,btl,39.38
2021-12-13T00:54:00,btl,37.50
2021-12-13T00:56:00,btl,37.50
2021-12-13T00:58:00,btl,35.62
2021-12-13T01:00:00,btl,39.38
2021-12-13T01:02:00,btl,37.50
2021-12-13T01:03:00,btl,19.69
2021-12-13T01:05:00,btl,39.38
2021-12-13T01:07:00,btl,37.03
2021-12-13T01:08:00,btl,18.75
2021-12-13T01:10:00,btl,38.91
2021-12-13T01:12:00,btl,37.97
2021-12-13T01:13:00,btl,19.69
2021-12-13T01:15:00,btl,37.50
2021-12-13T01:17:00,btl,39.38
2021-12-13T01:19:00,btl,38.44
2021-12-13T01:22:00,btl,56.25
2021-12-13T01:24:00,btl,37.97
2021-12-13T01:26:00,btl,36.56
2021-12-13T01:27:00,btl,19.22
2021-12-13T01:29:00,btl,35.62
2021-12-13T01:30:00,btl,17.34
2021-12-13T01:32:00,btl,37.50
2021-12-13T01:33:00,btl,18.75
2021-12-13T01:35:00,btl,36.56
2021-12-13T01:36:00,btl,16.41
2021-12-13T01:38:00,btl,37.50
2021-12-13T01:40:00,btl,37.50
2021-12-13T01:42:00,btl,36.09
2021-12-13T01:44:00,btl,36.09
2021-12-13T01:45:00,btl,17.34
2021-12-13T01:47:00,btl,37.50
2021-12-13T01:49:00,btl,35.62
2021-12-13T01:51:00,btl,36.09
2021-12-13T01:53:00,btl,34.69
2021-12-13T01:55:00,btl,36.09
2021-12-13T01:57:00,btl,37.50
2021-12-13T01:59:00,btl,35.62
2021-12-13T02:01:00,btl,35.16
2021-12-13T02:03:00,btl,37.03
2021-12-13T02:04:00,btl,17.34
2021-12-13T02:06:00,btl,31.41
2021-12-13T02:08:00,btl,33.28
2021-12-13T02:10:00,btl,31.88
2021-12-13T02:12:00,btl,31.41
2021-12-13T02:14:00,btl,31.88
2021-12-13T02:16:00,btl,34.69
2021-12-13T02:17:00,btl,16.88
2021-12-13T02:19:00,btl,31.41
2021-12-13T02:20:00,btl,16.41
2021-12-13T02:22:00,btl,31.41
2021-12-13T02:24:00,btl,31.41
2021-12-13T02:25:00,btl,15.00
2021-12-13T02:27:00,btl,31.41
2021-12-13T02:29:00,btl,31.88
2021-12-13T02:31:00,btl,33.28
2021-12-13T02:32:00,btl,15.00
2021-12-13T02:34:00,btl,33.75
2021-12-13T02:35:00,btl,17.34
2021-12-13T02:37:00,btl,33.28
2021-12-13T02:39:00,btl,35.62
2021-12-13T02:41:00,btl,36.09
2021-12-13T02:43:00,btl,35.16
2021-12-13T02:45:00,btl,33.75
2021-12-13T02:47:00,btl,34.22
2021-12-13T02:49:00,btl,32.81
2021-12-13T02:51:00,btl,30.94
2021-12-13T02:52:00,btl,15.47
2021-12-13T02:54:00,btl,32.81
2021-12-13T02:56:00,btl,32.34
2021-12-13T02:58:00,btl,31.41
2021-12-13T02:59:00,btl,17.81
2021-12-13T03:01:00,btl,34.69
2021-12-13T03:03:00,btl,32.81
2021-12-13T03:04:00,btl,15.94
2021-12-13T03:06:00,btl,34.69
2021-12-13T03:07:00,btl,15.94
2021-12-13T03:09:00,btl,34.22
2021-12-13T03:10:00,btl,15.94
2021-12-13T03:11:00,btl,17.34
2021-12-13T03:13:00,btl,31.88
2021-12-13T03:14:00,btl,17.34
2021-12-13T03:16:00,btl,34.22
2021-12-13T03:17:00,btl,15.94
2021-12-13T03:19:00,btl,31.88
2021-12-13T03:21:00,btl,32.81
2021-12-13T03:23:00,btl,31.88
2021-12-13T03:25:00,btl,33.28
2021-12-13T03:27:00,btl,31.41
2021-12-13T03:29:00,btl,33.28
2021-12-13T03:31:00,btl,32.81
2021-12-13T03:32:00,btl,15.94
2021-12-13T03:34:00,btl,31.41
2021-12-13T03:36:00,btl,31.88
2021-12-13T03:38:00,btl,31.88
2021-12-13T03:39:00,btl,16.41
2021-12-13T03:41:00,btl,30.94
2021-12-13T03:43:00,btl,30.47
2021-12-13T03:45:00,btl,34.22
2021-12-13T03:47:00,btl,30.00
2021-12-13T03:49:00,btl,32.81
2021-12-13T03:51:00,btl,32.34
2021-12-13T03:53:00,btl,33.28
2021-12-13T03:54:00,btl,15.94
2021-12-13T03:56:00,btl,31.41
2021-12-13T03:58:00,btl,33.28
2021-12-13T03:59:00,btl,17.34
2021-12-13T04:01:00,btl,32.81
2021-12-13T04:03:00,btl,31.88
2021-12-13T04:05:00,btl,31.88
2021-12-13T04:07:00,btl,32.81
2021-12-13T04:09:00,btl,31.88
2021-12-13T04:10:00,btl,17.34
2021-12-13T04:12:00,btl,31.41
2021-12-13T04:13:00,btl,17.34
2021-12-13T04:15:00,btl,31.88
2021-12-13T04:17:00,btl,31.41
2021-12-13T04:18:00,btl,15.94
2021-12-13T04:20:00,btl,30.47
2021-12-13T04:21:00,btl,15.94
2021-12-13T04:23:00,btl,30.00
2021-12-13T04:24:00,btl,15.94
2021-12-13T04:26:00,btl,30.00
2021-12-13T04:28:00,btl,31.88
2021-12-13T04:30:00,btl,31.41
2021-12-13T04:32:00,btl,30.47
2021-12-13T04:34:00,btl,31.88
2021-12-13T04:35:00,btl,15.47
2021-12-13T04:37:00,btl,28.59
2021-12-13T04:39:00,btl,30.00
2021-12-13T04:41:00,btl,32.81
2021-12-13T04:42:00,btl,15.47
2021-12-13T04:43:00,btl,15.47
2021-12-13T04:45:00,btl,30.47
2021-12-13T04:47:00,btl,31.88
2021-12-13T04:49:00,btl,31.41
2021-12-13T04:51:00,btl,30.47
2021-12-13T04:53:00,btl,30.00
2021-12-13T04:55:00,btl,31.88
2021-12-13T04:57:00,btl,30.94
2021-12-13T04:59:00,btl,33.75
2021-12-13T05:01:00,btl,31.88
2021-12-13T05:02:00,btl,15.47
2021-12-13T05:04:00,btl,30.94
2021-12-13T05:05:00,btl,15.47
2021-12-13T05:07:00,btl,30.94
2021-12-13T05:09:00,btl,30.94
2021-12-13T05:10:00,btl,14.06
2021-12-13T05:11:00,btl,14.53
2021-12-13T05:13:00,btl,33.28
2021-12-13T05:15:00,btl,30.00
2021-12-13T05:17:00,btl,32.34
2021-12-13T05:19:00,btl,30.00
2021-12-13T05:21:00,btl,30.00
2021-12-13T05:22:00,btl,15.00
2021-12-13T05:24:00,btl,30.00
2021-12-13T05:25:00,btl,15.47
2021-12-13T05:27:00,btl,30.47
2021-12-13T05:29:00,btl,33.28
2021-12-13T05:31:00,btl,30.00
2021-12-13T05:33:00,btl,30.00
2021-12-13T05:35:00,btl,30.47
2021-12-13T05:37:00,btl,30.00
2021-12-13T05:39:00,btl,30.47
2021-12-13T05:41:00,btl,30.00
2021-12-13T05:42:00,btl,15.47
2021-12-13T05:44:00,btl,33.75
2021-12-13T05:45:00,btl,14.06
2021-12-13T05:46:00,btl,15.94
2021-12-13T05:48:00,btl,30.47
2021-12-13T05:50:00,btl,31.41
2021-12-13T05:51:00,btl,14.53
2021-12-13T05:53:00,btl,31.88
2021-12-13T05:55:00,btl,31.41
2021-12-13T05:56:00,btl,15.94
2021-12-13T05:58:00,btl,31.41
2021-12-13T05:59:00,btl,15.94
2021-12-13T06:01:00,btl,30.47
2021-12-13T06:03:00,btl,31.41
2021-12-13T06:05:00,btl,34.69
2021-12-13T06:07:00,btl,33.75
2021-12-13T06:08:00,btl,17.34
2021-12-13T06:10:00,btl,32.34
2021-12-13T06:11:00,btl,17.34
2021-12-13T06:13:00,btl,36.09
2021-12-13T06:15:00,btl,33.28
2021-12-13T06:16:00,btl,17.34
2021-12-13T06:18:00,btl,31.41
2021-12-13T06:20:00,btl,32.81
2021-12-13T06:21:00,btl,16.41
2021-12-13T06:23:00,btl,32.81
2021-12-13T06:24:00,btl,15.94
2021-12-13T06:26:00,btl,33.28
2021-12-13T06:27:00,btl,15.94
2021-12-13T06:29:00,btl,34.22
2021-12-13T06:31:00,btl,31.41
2021-12-13T06:33:00,btl,33.28
2021-12-13T06:35:00,btl,31.88
2021-12-13T06:36:00,btl,15.94
2021-12-13T06:37:00,btl,17.34
2021-12-13T06:39:00,btl,32.34
2021-12-13T06:41:00,btl,33.75
2021-12-13T06:42:00,btl,17.34
2021-12-13T06:44:00,btl,36.09
2021-12-13T06:45:00,btl,17.34
2021-12-13T06:47:00,btl,34.22
2021-12-13T06:49:00,btl,34.69
2021-12-13T06:50:00,btl,17.81
2021-12-13T06:52:00,btl,32.34
2021-12-13T06:54:00,btl,34.69
2021-12-13T06:55:00,btl,15.94
2021-12-13T06:57:00,btl,34.22
2021-12-13T06:59:00,btl,35.16
2021-12-13T07:00:00,btl,15.47
2021-12-13T07:02:00,btl,31.88
2021-12-13T07:03:00,btl,15.94
2021-12-13T07:05:00,btl,32.34
2021-12-13T07:07:00,btl,33.75
2021-12-13T07:09:00,btl,31.88
2021-12-13T07:10:00,btl,16.88
2021-12-13T07:12:00,btl,33.28
2021-12-13T07:14:00,btl,33.28
2021-12-13T07:15:00,btl,17.34
2021-12-13T07:17:00,btl,31.41
2021-12-13T07:19:00,btl,33.28
2021-12-13T07:21:00,btl,33.28
2021-12-13T07:22:00,btl,15.47
2021-12-13T07:23:00,btl,17.34
2021-12-13T07:25:00,btl,32.81
2021-12-13T07:26:00,btl,16.41
2021-12-13T07:28:00,btl,35.62
2021-12-13T07:30:00,btl,33.28
2021-12-13T07:32:00,btl,34.69
2021-12-13T07:34:00,btl,34.22
2021-12-13T07:36:00,btl,35.16
2021-12-13T07:38:00,btl,34.22
2021-12-13T07:40:00,btl,31.41
2021-12-13T07:41:00,btl,17.81
2021-12-13T07:43:00,btl,32.81
2021-12-13T07:45:00,btl,33.75
2021-12-13T07:46:00,btl,15.00
2021-12-13T07:48:00,btl,33.28
2021-12-13T07:49:00,btl,17.34
2021-12-13T07:50:00,btl,15.94
2021-12-13T07:52:00,btl,31.88
2021-12-13T07:53:00,btl,16.41
2021-12-13T07:55:00,btl,32.81
2021-12-13T07:57:00,btl,33.75
2021-12-13T07:59:00,btl,34.22
2021-12-13T08:01:00,btl,35.16
2021-12-13T08:03:00,btl,33.28
2021-12-13T08:04:00,btl,17.34
2021-12-13T08:06:00,btl,34.22
2021-12-13T08:08:00,btl,33.28
2021-12-13T08:09:00,btl,15.94
2021-12-13T08:11:00,btl,34.22
2021-12-13T08:13:00,btl,35.16
2021-12-13T08:15:00,btl,31.41
2021-12-13T08:17:00,btl,32.81
2021-12-13T08:18:00,btl,15.94
2021-12-13T08:20:00,btl,31.88
2021-12-13T08:22:00,btl,31.41
2021-12-13T08:24:00,btl,30.47
2021-12-13T08:25:00,btl,15.94
2021-12-13T08:27:00,btl,32.34
2021-12-13T08:29:00,btl,32.81
2021-12-13T08:31:00,btl,30.00
2021-12-13T08:32:00,btl,15.47
2021-12-13T08:34:00,btl,31.88
2021-12-13T08:35:00,btl,14.06
2021-12-13T08:36:00,btl,15.94
2021-12-13T08:38:00,btl,30.47
2021-12-13T08:40:00,btl,31.41
2021-12-13T08:41:00,btl,17.34
2021-12-13T08:43:00,btl,33.28
2021-12-13T08:45:00,btl,36.09
2021-12-13T08:47:00,btl,33.28
2021-12-13T08:49:00,btl,32.81
2021-12-13T08:50:00,btl,17.34
2021-12-13T08:52:00,btl,32.81
2021-12-13T08:54:00,btl,31.88
2021-12-13T08:55:00,btl,17.34
2021-12-13T08:56:00,btl,18.75
2021-12-13T08:58:00,btl,33.28
2021-12-13T09:00:00,btl,32.81
2021-12-13T09:01:00,btl,15.94
2021-12-13T09:03:00,btl,33.28
2021-12-13T09:05:00,btl,32.81
2021-12-13T09:07:00,btl,33.28
2021-12-13T09:08:00,btl,15.94
2021-12-13T09:10:00,btl,34.69
2021-12-13T09:12:00,btl,34.22
2021-12-13T09:14:00,btl,33.28
2021-12-13T09:15:00,btl,17.34
2021-12-13T09:17:00,btl,34.69
2021-12-13T09:19:00,btl,33.28
2021-12-13T09:21:00,btl,34.22
2021-12-13T09:23:00,btl,36.56
2021-12-13T09:25:00,btl,35.62
2021-12-13T09:26:00,btl,16.88
2021-12-13T09:28:00,btl,36.09
2021-12-13T09:30:00,btl,32.81
2021-12-13T09:32:00,btl,37.03
2021-12-13T09:34:00,btl,30.94
2021-12-13T09:35:00,btl,17.34
2021-12-13T09:37:00,btl,33.28
2021-12-13T09:38:00,btl,17.34
2021-12-13T09:40:00,btl,34.22
2021-12-13T09:41:00,btl,34.22
2021-12-13T09:42:00,btl,18.28
2021-12-13T09:43:00,btl,33.75
2021-12-13T09:44:00,btl,17.34
2021-12-13T09:46:00,btl,34.69
2021-12-13T09:47:00,btl,15.00
2021-12-13T09:49:00,btl,35.16
2021-12-13T09:50:00,btl,17.34
2021-12-13T09:52:00,btl,34.69
2021-12-13T09:54:00,btl,32.81
2021-12-13T09:56:00,btl,36.09
2021-12-13T09:57:00,btl,17.34
2021-12-13T09:59:00,btl,33.28
2021-12-13T10:00:00,btl,16.88
2021-12-13T10:02:00,btl,34.69
2021-12-13T10:04:00,btl,34.69
2021-12-13T10:06:00,btl,32.81
2021-12-13T10:07:00,btl,15.94
2021-12-13T10:09:00,btl,34.69
2021-12-13T10:11:00,btl,36.09
2021-12-13T10:12:00,btl,15.94
2021-12-13T10:14:00,btl,32.34
2021-12-13T10:16:00,btl,32.81
2021-12-13T10:18:00,btl,31.41
2021-12-13T10:19:00,btl,15.00
2021-12-13T10:20:00,btl,17.81
2021-12-13T10:22:00,btl,31.41
2021-12-13T10:24:00,btl,33.28
2021-12-13T10:26:00,btl,34.69
2021-12-13T10:28:00,btl,31.88
2021-12-13T10:30:00,btl,32.81
2021-12-13T10:31:00,btl,17.34
2021-12-13T10:33:00,btl,31.88
2021-12-13T10:35:00,btl,31.41
2021-12-13T10:37:00,btl,31.88
2021-12-13T10:39:00,btl,31.41
2021-12-13T10:41:00,btl,33.28
2021-12-13T10:43:00,btl,33.75
2021-12-13T10:45:00,btl,30.94
2021-12-13T10:47:00,btl,34.69
2021-12-13T10:49:00,btl,36.09
2021-12-13T10:51:00,btl,33.28
2021-12-13T10:53:00,btl,32.81
2021-12-13T10:54:00,btl,18.75
2021-12-13T10:55:00,btl,17.34
2021-12-13T10:56:00,btl,15.94
2021-12-13T10:57:00,btl,15.94
2021-12-13T10:59:00,btl,32.81
2021-12-13T11:01:00,btl,32.81
2021-12-13T11:03:00,btl,33.75
2021-12-13T11:05:00,btl,32.81
2021-12-13T11:06:00,btl,17.81
2021-12-13T11:07:00,btl,16.41
2021-12-13T11:09:00,btl,33.75
2021-12-13T11:10:00,btl,17.34
2021-12-13T11:12:00,btl,31.41
2021-12-13T11:13:00,btl,17.34
2021-12-13T11:15:00,btl,31.88
2021-12-13T11:17:00,btl,32.81
2021-12-13T11:19:00,btl,31.88
2021-12-13T11:21:00,btl,32.81
2021-12-13T11:23:00,btl,33.28
2021-12-13T11:24:00,btl,15.94
2021-12-13T11:25:00,btl,17.34
2021-12-13T11:27:00,btl,31.41
2021-12-13T11:28:00,btl,17.34
2021-12-13T11:30:00,btl,33.28
2021-12-13T11:31:00,btl,15.94
2021-12-13T11:33:00,btl,33.28
2021-12-13T11:34:00,btl,15.47
2021-12-13T11:36:00,btl,33.28
2021-12-13T11:38:00,btl,36.09
2021-12-13T11:40:00,btl,34.22
2021-12-13T11:41:00,btl,17.34
2021-12-13T11:43:00,btl,35.16
2021-12-13T11:44:00,btl,16.41
2021-12-13T11:46:00,btl,33.28
2021-12-13T11:48:00,btl,34.69
2021-12-13T11:49:00,btl,17.34
2021-12-13T11:51:00,btl,34.69
2021-12-13T11:53:00,btl,37.50
2021-12-13T11:55:00,btl,34.22
2021-12-13T11:56:00,btl,17.34
2021-12-13T11:58:00,btl,34.69
2021-12-13T12:00:00,btl,34.69
2021-12-13T12:01:00,btl,17.34
2021-12-13T12:03:00,btl,34.22
2021-12-13T12:04:00,btl,15.94
2021-12-13T12:05:00,btl,17.34
2021-12-13T12:07:00,btl,36.09
2021-12-13T12:09:00,btl,32.81
2021-12-13T12:10:00,btl,17.34
2021-12-13T12:11:00,btl,15.47
2021-12-13T12:13:00,btl,35.16
2021-12-13T12:14:00,btl,17.34
2021-12-13T12:16:00,btl,34.22
2021-12-13T12:18:00,btl,33.28
2021-12-13T12:19:00,btl,15.94
2021-12-13T12:20:00,btl,17.34
2021-12-13T12:22:00,btl,34.22
2021-12-13T12:24:00,btl,34.69
2021-12-13T12:26:00,btl,36.09
2021-12-13T12:27:00,btl,18.75
2021-12-13T12:29:00,btl,36.56
2021-12-13T12:31:00,btl,35.16
2021-12-13T12:32:00,btl,18.75
2021-12-13T12:33:00,btl,18.28
2021-12-13T12:35:00,btl,37.03
2021-12-13T12:37:00,btl,37.97
2021-12-13T12:38:00,btl,17.81
2021-12-13T12:40:00,btl,35.62
2021-12-13T12:41:00,btl,17.81
2021-12-13T12:43:00,btl,37.03
2021-12-13T12:45:00,btl,36.09
2021-12-13T12:46:00,btl,19.22
2021-12-13T12:47:00,btl,18.28
2021-12-13T12:49:00,btl,36.09
2021-12-13T12:51:00,btl,38.91
2021-12-13T12:53:00,btl,36.09
2021-12-13T12:54:00,btl,18.75
2021-12-13T12:55:00,btl,18.28
2021-12-13T12:57:00,btl,36.09
2021-12-13T12:59:00,btl,37.50
2021-12-13T13:01:00,btl,35.62
2021-12-13T13:03:00,btl,37.03
2021-12-13T13:05:00,btl,33.75
2021-12-13T13:06:00,btl,20.62
2021-12-13T13:08:00,btl,35.62
2021-12-13T13:10:00,btl,36.56
2021-12-13T13:11:00,btl,18.28
2021-12-13T13:12:00,btl,17.34
2021-12-13T13:14:00,btl,36.09
2021-12-13T13:16:00,btl,36.09
2021-12-13T13:17:00,btl,16.88
2021-12-13T13:19:00,btl,36.09
2021-12-13T13:21:00,btl,37.50
2021-12-13T13:22:00,btl,18.75
2021-12-13T13:24:00,btl,36.09
2021-12-13T13:26:00,btl,37.50
2021-12-13T13:28:00,btl,36.09
2021-12-13T13:30:00,btl,37.50
2021-12-13T13:31:00,btl,19.69
2021-12-13T13:32:00,btl,18.28
2021-12-13T13:34:00,btl,39.38
2021-12-13T13:35:00,btl,19.22
2021-12-13T13:36:00,btl,19.69
2021-12-13T13:38:00,btl,36.09
2021-12-13T13:40:00,btl,35.62
2021-12-13T13:42:00,btl,37.97
2021-12-13T13:44:00,btl,37.03
2021-12-13T13:45:00,btl,19.22
2021-12-13T13:47:00,btl,37.03
2021-12-13T13:49:00,btl,37.50
2021-12-13T13:50:00,btl,17.34
2021-12-13T13:52:00,btl,37.50
2021-12-13T13:53:00,btl,15.94
2021-12-13T13:55:00,btl,34.69
2021-12-13T13:57:00,btl,35.62
2021-12-13T13:59:00,btl,36.09
2021-12-13T14:01:00,btl,36.09
2021-12-13T14:03:00,btl,34.69
2021-12-13T14:04:00,btl,18.28
2021-12-13T14:06:00,btl,36.09
2021-12-13T14:08:00,btl,37.50
2021-12-13T14:10:00,btl,37.50
2021-12-13T14:11:00,btl,17.34
2021-12-13T14:13:00,btl,35.16
2021-12-13T14:15:00,btl,35.62
2021-12-13T14:16:00,btl,15.00
2021-12-13T14:17:00,btl,17.81
2021-12-13T14:19:00,btl,34.69
2021-12-13T14:21:00,btl,38.91
2021-12-13T14:22:00,btl,18.75
2021-12-13T14:24:00,btl,34.22
2021-12-13T14:25:00,btl,19.22
2021-12-13T14:26:00,btl,18.28
2021-12-13T14:28:00,btl,36.09
2021-12-13T14:30:00,btl,36.09
2021-12-13T14:31:00,btl,18.75
2021-12-13T14:33:00,btl,36.56
2021-12-13T14:34:00,btl,18.28
2021-12-13T14:36:00,btl,37.50
2021-12-13T14:37:00,btl,18.28
2021-12-13T14:39:00,btl,35.16
2021-12-13T14:41:00,btl,34.22
2021-12-13T14:43:00,btl,34.69
2021-12-13T14:44:00,btl,16.88
2021-12-13T14:46:00,btl,34.69
2021-12-13T14:48:00,btl,34.69
2021-12-13T14:50:00,btl,33.28
2021-12-13T14:52:00,btl,35.62
2021-12-13T14:53:00,btl,17.34
2021-12-13T14:55:00,btl,34.22
2021-12-13T14:56:00,btl,34.22
2021-12-13T14:57:00,btl,17.81
2021-12-13T14:58:00,btl,36.56
2021-12-13T15:00:00,btl,34.22
2021-12-13T15:01:00,btl,16.41
2021-12-13T15:03:00,btl,33.75
2021-12-13T15:05:00,btl,34.69
2021-12-13T15:06:00,btl,18.75
2021-12-13T15:08:00,btl,34.22
2021-12-13T15:09:00,btl,17.34
2021-12-13T15:11:00,btl,36.09
2021-12-13T15:13:00,btl,36.09
2021-12-13T15:14:00,btl,19.22
2021-12-13T15:16:00,btl,37.03
2021-12-13T15:18:00,btl,35.62
2021-12-13T15:20:00,btl,33.28
2021-12-13T15:21:00,btl,18.75
2021-12-13T15:22:00,btl,17.34
2021-12-13T15:24:00,btl,34.69
2021-12-13T15:26:00,btl,35.62
2021-12-13T15:27:00,btl,18.28
2021-12-13T15:29:00,btl,37.97
2021-12-13T15:30:00,btl,18.75
2021-12-13T15:32:00,btl,34.69
2021-12-13T15:34:00,btl,32.81
2021-12-13T15:36:00,btl,37.50
2021-12-13T15:38:00,btl,34.69
2021-12-13T15:40:00,btl,34.69
2021-12-13T15:41:00,btl,17.34
2021-12-13T15:43:00,btl,34.22
2021-12-13T15:44:00,btl,18.75
2021-12-13T15:46:00,btl,37.97
2021-12-13T15:48:00,btl,38.44
2021-12-13T15:50:00,btl,38.91
2021-12-13T15:52:00,btl,37.50
2021-12-13T15:54:00,btl,36.09
2021-12-13T15:55:00,btl,17.34
2021-12-13T15:57:00,btl,32.34
2021-12-13T15:59:00,btl,35.16
2021-12-13T16:01:00,btl,34.69
2021-12-13T16:03:00,btl,36.09
2021-12-13T16:05:00,btl,37.03
2021-12-13T16:07:00,btl,34.69
2021-12-13T16:09:00,btl,33.28
2021-12-13T16:11:00,btl,34.69
2021-12-13T16:12:00,btl,16.88
2021-12-13T16:14:00,btl,33.28
2021-12-13T16:16:00,btl,36.09
2021-12-13T16:18:00,btl,33.28
2021-12-13T16:19:00,btl,16.88
2021-12-13T16:20:00,btl,18.75
2021-12-13T16:22:00,btl,34.22
2021-12-13T16:23:00,btl,17.81
2021-12-13T16:25:00,btl,34.69
2021-12-13T16:26:00,btl,16.88
2021-12-13T16:28:00,btl,34.69
2021-12-13T16:30:00,btl,34.69
2021-12-13T16:32:00,btl,34.69
2021-12-13T16:33:00,btl,17.34
2021-12-13T16:35:00,btl,35.62
2021-12-13T16:36:00,btl,18.75
2021-12-13T16:38:00,btl,34.69
2021-12-13T16:40:00,btl,34.69
2021-12-13T16:41:00,btl,17.34
2021-12-13T16:43:00,btl,37.50
2021-12-13T16:45:00,btl,34.22
2021-12-13T16:46:00,btl,19.22
2021-12-13T16:48:00,btl,35.62
2021-12-13T16:50:00,btl,39.38
2021-12-13T16:52:00,btl,35.62
2021-12-13T16:53:00,btl,17.34
2021-12-13T16:55:00,btl,35.62
2021-12-13T16:57:00,btl,34.69
2021-12-13T16:58:00,btl,18.75
2021-12-13T16:59:00,btl,17.34
2021-12-13T17:00:00,btl,18.75
2021-12-13T17:02:00,btl,37.50
2021-12-13T17:04:00,btl,35.62
2021-12-13T17:05:00,btl,20.16
2021-12-13T17:07:00,btl,36.09
2021-12-13T17:09:00,btl,36.09
2021-12-13T17:11:00,btl,36.09
2021-12-13T17:13:00,btl,34.69
2021-12-13T17:14:00,btl,18.75
2021-12-13T17:16:00,btl,34.22
2021-12-13T17:17:00,btl,19.22
2021-12-13T17:19:00,btl,37.03
2021-12-13T17:21:00,btl,37.97
2021-12-13T17:23:00,btl,35.62
2021-12-13T17:24:00,btl,17.81
2021-12-13T17:25:00,btl,18.28
2021-12-13T17:27:00,btl,34.22
2021-12-13T17:29:00,btl,36.09
2021-12-13T17:31:00,btl,34.69
2021-12-13T17:33:00,btl,36.09
2021-12-13T17:35:00,btl,37.03
2021-12-13T17:36:00,btl,17.81
2021-12-13T17:38:00,btl,35.62
2021-12-13T17:39:00,btl,17.34
2021-12-13T17:41:00,btl,36.09
2021-12-13T17:43:00,btl,37.50
2021-12-13T17:45:00,btl,37.50
2021-12-13T17:47:00,btl,38.91
2021-12-13T17:49:00,btl,43.59
2021-12-13T17:51:00,btl,37.03
2021-12-13T17:52:00,btl,16.88
2021-12-13T17:54:00,btl,37.50
2021-12-13T17:55:00,btl,17.81
2021-12-13T17:56:00,btl,18.28
2021-12-13T17:58:00,btl,36.09
2021-12-13T17:59:00,btl,17.34
2021-12-13T18:01:00,btl,36.09
2021-12-13T18:02:00,btl,16.88
2021-12-13T18:04:00,btl,37.50
2021-12-13T18:06:00,btl,34.22
2021-12-13T18:08:00,btl,35.16
2021-12-13T18:09:00,btl,17.34
2021-12-13T18:11:00,btl,34.22
2021-12-13T18:13:00,btl,33.28
2021-12-13T18:15:00,btl,35.16
2021-12-13T18:16:00,btl,16.41
2021-12-13T18:17:00,btl,17.81
2021-12-13T18:19:00,btl,37.03
2021-12-13T18:21:00,btl,34.69
2021-12-13T18:23:00,btl,36.09
2021-12-13T18:25:00,btl,34.69
2021-12-13T18:26:00,btl,16.88
2021-12-13T18:28:00,btl,34.69
2021-12-13T18:29:00,btl,17.34
2021-12-13T18:30:00,btl,17.81
2021-12-13T18:32:00,btl,35.62
2021-12-13T18:33:00,btl,18.75
2021-12-13T18:35:00,btl,35.62
2021-12-13T18:37:00,btl,36.56
2021-12-13T18:39:00,btl,35.62
2021-12-13T18:41:00,btl,36.09
2021-12-13T18:42:00,btl,18.75
2021-12-13T18:44:00,btl,36.09
2021-12-13T18:46:00,btl,36.09
2021-12-13T18:48:00,btl,37.97
2021-12-13T18:50:00,btl,37.03
2021-12-13T18:52:00,btl,37.03
2021-12-13T18:54:00,btl,36.09
2021-12-13T18:55:00,btl,17.34
2021-12-13T18:57:00,btl,36.09
2021-12-13T18:59:00,btl,34.22
2021-12-13T19:01:00,btl,36.56
2021-12-13T19:03:00,btl,37.03
2021-12-13T19:05:00,btl,36.09
2021-12-13T19:07:00,btl,37.50
2021-12-13T19:09:00,btl,37.03
2021-12-13T19:11:00,btl,34.69
2021-12-13T19:12:00,btl,17.34
2021-12-13T19:14:00,btl,38.91
2021-12-13T19:15:00,btl,18.75
2021-12-13T19:17:00,btl,37.50
2021-12-13T19:19:00,btl,37.50
2021-12-13T19:21:00,btl,36.09
2021-12-13T19:22:00,btl,18.28
2021-12-13T19:23:00,btl,17.34
2021-12-13T19:25:00,btl,37.50
2021-12-13T19:27:00,btl,36.09
2021-12-13T19:29:00,btl,36.56
2021-12-13T19:31:00,btl,37.03
2021-12-13T19:32:00,btl,20.16
2021-12-13T19:34:00,btl,37.03
2021-12-13T19:36:00,btl,37.50
