#datetime,building,power
2022-04-19T00:01:00,emw,6.00
2022-04-19T00:05:00,emw,6.01
2022-04-19T00:07:00,emw,12.00
2022-04-19T00:08:00,emw,6.00
2022-04-19T00:10:00,emw,12.00
2022-04-19T00:11:00,emw,6.00
2022-04-19T00:12:00,emw,6.00
2022-04-19T00:16:00,emw,6.00
2022-04-19T00:18:00,emw,6.00
2022-04-19T00:21:00,emw,6.01
2022-04-19T00:22:00,emw,6.00
2022-04-19T00:26:00,emw,6.00
2022-04-19T00:28:00,emw,6.00
2022-04-19T00:32:00,emw,6.00
2022-04-19T00:33:00,emw,6.01
2022-04-19T00:36:00,emw,6.00
2022-04-19T00:39:00,emw,6.00
2022-04-19T00:43:00,emw,6.00
2022-04-19T00:45:00,emw,6.00
2022-04-19T00:48:00,emw,6.01
2022-04-19T00:52:00,emw,6.00
2022-04-19T00:54:00,emw,6.00
2022-04-19T00:56:00,emw,6.00
2022-04-19T00:59:00,emw,6.00
2022-04-19T01:01:00,emw,6.01
2022-04-19T01:05:00,emw,6.00
2022-04-19T01:08:00,emw,6.00
2022-04-19T01:11:00,emw,6.00
2022-04-19T01:13:00,emw,6.00
2022-04-19T01:16:00,emw,6.01
2022-04-19T01:18:00,emw,6.00
2022-04-19T01:22:00,emw,6.00
2022-04-19T01:24:00,emw,6.00
2022-04-19T01:26:00,emw,6.00
2022-04-19T01:29:00,emw,6.01
2022-04-19T01:33:00,emw,6.00
2022-04-19T01:35:00,emw,6.00
2022-04-19T01:38:00,emw,6.00
2022-04-19T01:41:00,emw,6.00
2022-04-19T01:43:00,emw,6.01
2022-04-19T01:46:00,emw,6.00
2022-04-19T01:48:00,emw,6.00
2022-04-19T01:52:00,emw,6.00
2022-04-19T01:55:00,emw,6.00
2022-04-19T01:57:00,emw,6.01
2022-04-19T02:00:00,emw,6.00
2022-04-19T02:03:00,emw,6.00
2022-04-19T02:05:00,emw,6.00
2022-04-19T02:08:00,emw,6.00
2022-04-19T02:10:00,emw,6.01
2022-04-19T02:13:00,emw,6.00
2022-04-19T02:17:00,emw,6.00
2022-04-19T02:20:00,emw,6.00
2022-04-19T02:23:00,emw,6.00
2022-04-19T02:25:00,emw,6.01
2022-04-19T02:28:00,emw,6.00
2022-04-19T02:30:00,emw,6.00
2022-04-19T02:32:00,emw,6.00
2022-04-19T02:35:00,emw,6.00
2022-04-19T02:37:00,emw,6.01
2022-04-19T02:38:00,emw,6.00
2022-04-19T02:40:00,emw,12.00
2022-04-19T02:41:00,emw,6.00
2022-04-19T02:42:00,emw,6.01
2022-04-19T02:44:00,emw,6.00
2022-04-19T02:47:00,emw,6.00
2022-04-19T02:50:00,emw,6.00
2022-04-19T02:52:00,emw,6.00
2022-04-19T02:55:00,emw,6.01
2022-04-19T02:57:00,emw,6.00
2022-04-19T03:01:00,emw,6.00
2022-04-19T03:03:00,emw,6.00
2022-04-19T03:06:00,emw,6.00
2022-04-19T03:09:00,emw,6.01
2022-04-19T03:12:00,emw,6.00
2022-04-19T03:16:00,emw,6.00
2022-04-19T03:18:00,emw,6.00
2022-04-19T03:20:00,emw,6.00
2022-04-19T03:23:00,emw,6.01
2022-04-19T03:25:00,emw,6.00
2022-04-19T03:28:00,emw,6.00
2022-04-19T03:31:00,emw,6.00
2022-04-19T03:35:00,emw,6.00
2022-04-19T03:36:00,emw,6.01
2022-04-19T03:40:00,emw,6.00
2022-04-19T03:42:00,emw,6.00
2022-04-19T03:45:00,emw,6.00
2022-04-19T03:48:00,emw,6.00
2022-04-19T03:52:00,emw,6.01
2022-04-19T03:53:00,emw,6.00
2022-04-19T03:57:00,emw,6.00
2022-04-19T04:00:00,emw,6.00
2022-04-19T04:03:00,emw,6.00
2022-04-19T04:04:00,emw,6.01
2022-04-19T04:07:00,emw,6.00
2022-04-19T04:10:00,emw,6.00
2022-04-19T04:14:00,emw,6.00
2022-04-19T04:16:00,emw,6.00
2022-04-19T04:19:00,emw,6.01
2022-04-19T04:22:00,emw,6.00
2022-04-19T04:25:00,emw,6.00
2022-04-19T04:27:00,emw,6.00
2022-04-19T04:30:00,emw,6.00
2022-04-19T04:33:00,emw,6.01
2022-04-19T04:35:00,emw,6.00
2022-04-19T04:38:00,emw,6.00
2022-04-19T04:42:00,emw,6.00
2022-04-19T04:44:00,emw,6.00
2022-04-19T04:46:00,emw,6.01
2022-04-19T04:49:00,emw,6.00
2022-04-19T04:52:00,emw,6.00
2022-04-19T04:55:00,emw,6.00
2022-04-19T04:57:00,emw,6.00
2022-04-19T05:00:00,emw,6.01
2022-04-19T05:03:00,emw,6.00
2022-04-19T05:06:00,emw,6.00
2022-04-19T05:09:00,emw,6.00
2022-04-19T05:12:00,emw,6.00
2022-04-19T05:14:00,emw,6.01
2022-04-19T05:16:00,emw,6.00
2022-04-19T05:17:00,emw,12.00
2022-04-19T05:18:00,emw,6.00
2022-04-19T05:20:00,emw,12.00
2022-04-19T05:23:00,emw,6.00
2022-04-19T05:26:00,emw,6.00
2022-04-19T05:29:00,emw,6.00
2022-04-19T05:31:00,emw,6.01
2022-04-19T05:33:00,emw,6.00
2022-04-19T05:36:00,emw,6.00
2022-04-19T05:40:00,emw,6.00
2022-04-19T05:42:00,emw,6.00
2022-04-19T05:45:00,emw,6.01
2022-04-19T05:47:00,emw,6.00
2022-04-19T05:50:00,emw,6.00
2022-04-19T05:53:00,emw,6.00
2022-04-19T05:56:00,emw,6.00
2022-04-19T05:59:00,emw,6.01
2022-04-19T06:02:00,emw,6.00
2022-04-19T06:05:00,emw,6.00
2022-04-19T06:07:00,emw,6.00
2022-04-19T06:09:00,emw,6.00
2022-04-19T06:12:00,emw,6.01
2022-04-19T06:14:00,emw,6.00
2022-04-19T06:17:00,emw,6.00
2022-04-19T06:21:00,emw,6.00
2022-04-19T06:22:00,emw,6.00
2022-04-19T06:25:00,emw,6.01
2022-04-19T06:28:00,emw,6.00
2022-04-19T06:30:00,emw,6.00
2022-04-19T06:32:00,emw,6.00
2022-04-19T06:35:00,emw,6.00
2022-04-19T06:37:00,emw,6.01
2022-04-19T06:41:00,emw,6.00
2022-04-19T06:44:00,emw,6.00
2022-04-19T06:46:00,emw,6.00
2022-04-19T06:50:00,emw,6.00
2022-04-19T06:53:00,emw,6.01
2022-04-19T06:55:00,emw,6.00
2022-04-19T06:58:00,emw,6.00
2022-04-19T07:00:00,emw,6.00
2022-04-19T07:03:00,emw,6.00
2022-04-19T07:05:00,emw,6.01
2022-04-19T07:09:00,emw,6.00
2022-04-19T07:12:00,emw,6.00
2022-04-19T07:14:00,emw,6.00
2022-04-19T07:16:00,emw,6.00
2022-04-19T07:19:00,emw,6.01
2022-04-19T07:23:00,emw,6.00
2022-04-19T07:26:00,emw,6.00
2022-04-19T07:28:00,emw,6.00
2022-04-19T07:30:00,emw,6.00
2022-04-19T07:34:00,emw,6.01
2022-04-19T07:36:00,emw,6.00
2022-04-19T07:39:00,emw,6.00
2022-04-19T07:43:00,emw,6.00
2022-04-19T07:46:00,emw,6.00
2022-04-19T07:48:00,emw,6.01
2022-04-19T07:51:00,emw,6.00
2022-04-19T07:53:00,emw,6.00
2022-04-19T07:56:00,emw,12.00
2022-04-19T07:57:00,emw,6.01
2022-04-19T07:59:00,emw,12.00
2022-04-19T08:01:00,emw,12.00
2022-04-19T08:05:00,emw,6.01
2022-04-19T08:07:00,emw,6.00
2022-04-19T08:11:00,emw,6.00
2022-04-19T08:13:00,emw,6.00
2022-04-19T08:15:00,emw,6.00
2022-04-19T08:17:00,emw,6.01
2022-04-19T08:20:00,emw,6.00
2022-04-19T08:22:00,emw,6.00
2022-04-19T08:23:00,emw,6.00
2022-04-19T08:25:00,emw,6.00
2022-04-19T08:28:00,emw,6.01
2022-04-19T08:30:00,emw,12.00
2022-04-19T08:33:00,emw,12.00
2022-04-19T08:36:00,emw,6.01
2022-04-19T08:38:00,emw,6.00
2022-04-19T08:40:00,emw,6.00
2022-04-19T08:42:00,emw,6.00
2022-04-19T08:44:00,emw,12.00
2022-04-19T08:46:00,emw,6.00
2022-04-19T08:49:00,emw,12.00
2022-04-19T08:51:00,emw,6.00
2022-04-19T08:53:00,emw,6.01
2022-04-19T08:54:00,emw,6.00
2022-04-19T08:56:00,emw,6.00
2022-04-19T08:57:00,emw,6.00
2022-04-19T08:59:00,emw,6.00
2022-04-19T09:00:00,emw,6.01
2022-04-19T09:02:00,emw,6.00
2022-04-19T09:04:00,emw,6.00
2022-04-19T09:06:00,emw,12.00
2022-04-19T09:08:00,emw,6.01
2022-04-19T09:10:00,emw,6.00
2022-04-19T09:12:00,emw,12.00
2022-04-19T09:13:00,emw,6.00
2022-04-19T09:15:00,emw,6.01
2022-04-19T09:16:00,emw,6.00
2022-04-19T09:19:00,emw,12.00
2022-04-19T09:21:00,emw,6.00
2022-04-19T09:23:00,emw,12.00
2022-04-19T09:26:00,emw,18.00
2022-04-19T09:28:00,emw,18.00
2022-04-19T09:30:00,emw,12.00
2022-04-19T09:31:00,emw,6.01
2022-04-19T09:33:00,emw,12.00
2022-04-19T09:35:00,emw,6.00
2022-04-19T09:36:00,emw,6.00
2022-04-19T09:38:00,emw,6.01
2022-04-19T09:40:00,emw,12.00
2022-04-19T09:43:00,emw,12.00
2022-04-19T09:44:00,emw,6.01
2022-04-19T09:46:00,emw,6.00
2022-04-19T09:47:00,emw,6.00
2022-04-19T09:49:00,emw,6.00
2022-04-19T09:51:00,emw,6.00
2022-04-19T09:52:00,emw,6.01
2022-04-19T09:54:00,emw,6.00
2022-04-19T09:56:00,emw,12.00
2022-04-19T09:58:00,emw,6.00
2022-04-19T10:00:00,emw,6.01
2022-04-19T10:01:00,emw,6.00
2022-04-19T10:03:00,emw,18.00
2022-04-19T10:05:00,emw,12.00
2022-04-19T10:07:00,emw,24.00
2022-04-19T10:08:00,emw,6.00
2022-04-19T10:10:00,emw,18.00
2022-04-19T10:12:00,emw,6.01
2022-04-19T10:14:00,emw,12.00
2022-04-19T10:16:00,emw,12.00
2022-04-19T10:18:00,emw,6.01
2022-04-19T10:20:00,emw,12.00
2022-04-19T10:22:00,emw,12.00
2022-04-19T10:25:00,emw,12.00
2022-04-19T10:26:00,emw,6.00
2022-04-19T10:28:00,emw,12.00
2022-04-19T10:30:00,emw,6.01
2022-04-19T10:32:00,emw,12.00
2022-04-19T10:34:00,emw,6.00
2022-04-19T10:36:00,emw,12.00
2022-04-19T10:38:00,emw,12.00
2022-04-19T10:39:00,emw,6.00
2022-04-19T10:41:00,emw,6.00
2022-04-19T10:42:00,emw,6.01
2022-04-19T10:44:00,emw,12.00
2022-04-19T10:46:00,emw,6.00
2022-04-19T10:47:00,emw,6.00
2022-04-19T10:49:00,emw,12.00
2022-04-19T10:51:00,emw,18.00
2022-04-19T10:53:00,emw,18.00
2022-04-19T10:55:00,emw,18.00
2022-04-19T10:56:00,emw,6.00
2022-04-19T10:58:00,emw,12.00
2022-04-19T10:59:00,emw,6.00
2022-04-19T11:01:00,emw,6.01
2022-04-19T11:03:00,emw,12.00
2022-04-19T11:05:00,emw,12.00
2022-04-19T11:07:00,emw,6.01
2022-04-19T11:09:00,emw,12.00
2022-04-19T11:10:00,emw,6.00
2022-04-19T11:12:00,emw,12.00
2022-04-19T11:15:00,emw,12.00
2022-04-19T11:17:00,emw,12.00
2022-04-19T11:19:00,emw,6.01
2022-04-19T11:21:00,emw,12.00
2022-04-19T11:22:00,emw,6.00
2022-04-19T11:24:00,emw,12.00
2022-04-19T11:26:00,emw,6.00
2022-04-19T11:27:00,emw,6.00
2022-04-19T11:29:00,emw,12.00
2022-04-19T11:31:00,emw,6.01
2022-04-19T11:33:00,emw,12.00
2022-04-19T11:34:00,emw,6.00
2022-04-19T11:36:00,emw,18.00
2022-04-19T11:38:00,emw,18.00
2022-04-19T11:40:00,emw,18.00
2022-04-19T11:42:00,emw,12.00
2022-04-19T11:43:00,emw,6.01
2022-04-19T11:45:00,emw,6.00
2022-04-19T11:46:00,emw,6.00
2022-04-19T11:48:00,emw,12.00
2022-04-19T11:50:00,emw,6.01
2022-04-19T11:52:00,emw,12.00
2022-04-19T11:55:00,emw,12.00
2022-04-19T11:57:00,emw,12.00
2022-04-19T11:58:00,emw,6.00
2022-04-19T12:00:00,emw,6.00
2022-04-19T12:02:00,emw,12.00
2022-04-19T12:03:00,emw,6.00
2022-04-19T12:05:00,emw,6.00
2022-04-19T12:07:00,emw,12.00
2022-04-19T12:08:00,emw,6.01
2022-04-19T12:10:00,emw,6.00
2022-04-19T12:12:00,emw,6.00
2022-04-19T12:14:00,emw,12.00
2022-04-19T12:17:00,emw,12.00
2022-04-19T12:20:00,emw,12.00
2022-04-19T12:22:00,emw,6.00
2022-04-19T12:24:00,emw,12.00
2022-04-19T12:26:00,emw,12.00
2022-04-19T12:27:00,emw,12.00
2022-04-19T12:29:00,emw,12.00
2022-04-19T12:31:00,emw,18.00
2022-04-19T12:32:00,emw,6.00
2022-04-19T12:35:00,emw,12.00
2022-04-19T12:37:00,emw,12.00
2022-04-19T12:39:00,emw,6.00
2022-04-19T12:40:00,emw,6.00
2022-04-19T12:42:00,emw,6.00
2022-04-19T12:44:00,emw,6.00
2022-04-19T12:46:00,emw,12.00
2022-04-19T12:48:00,emw,6.00
2022-04-19T12:50:00,emw,6.00
2022-04-19T12:52:00,emw,12.00
2022-04-19T12:55:00,emw,12.00
2022-04-19T12:57:00,emw,6.00
2022-04-19T13:00:00,emw,12.00
2022-04-19T13:02:00,emw,6.00
2022-04-19T13:03:00,emw,6.00
2022-04-19T13:05:00,emw,6.00
2022-04-19T13:06:00,emw,6.00
2022-04-19T13:08:00,emw,6.01
2022-04-19T13:09:00,emw,6.00
2022-04-19T13:11:00,emw,6.00
2022-04-19T13:13:00,emw,12.00
2022-04-19T13:15:00,emw,6.01
2022-04-19T13:16:00,emw,6.00
2022-04-19T13:18:00,emw,6.00
2022-04-19T13:20:00,emw,24.00
2022-04-19T13:21:00,emw,6.00
2022-04-19T13:22:00,emw,12.00
2022-04-19T13:24:00,emw,18.00
2022-04-19T13:26:00,emw,6.00
2022-04-19T13:27:00,emw,6.00
2022-04-19T13:29:00,emw,12.00
2022-04-19T13:31:00,emw,6.00
2022-04-19T13:33:00,emw,12.00
2022-04-19T13:34:00,emw,6.01
2022-04-19T13:36:00,emw,6.00
2022-04-19T13:38:00,emw,12.00
2022-04-19T13:40:00,emw,12.00
2022-04-19T13:42:00,emw,6.00
2022-04-19T13:44:00,emw,12.00
2022-04-19T13:46:00,emw,12.00
2022-04-19T13:49:00,emw,12.00
2022-04-19T13:51:00,emw,12.00
2022-04-19T13:54:00,emw,18.00
2022-04-19T13:56:00,emw,18.00
2022-04-19T13:58:00,emw,18.00
2022-04-19T13:59:00,emw,6.00
2022-04-19T14:00:00,emw,12.00
2022-04-19T14:01:00,emw,6.00
2022-04-19T14:03:00,emw,6.00
2022-04-19T14:05:00,emw,12.00
2022-04-19T14:07:00,emw,12.00
2022-04-19T14:09:00,emw,6.00
2022-04-19T14:11:00,emw,12.00
2022-04-19T14:12:00,emw,6.00
2022-04-19T14:14:00,emw,12.00
2022-04-19T14:16:00,emw,6.00
2022-04-19T14:17:00,emw,6.01
2022-04-19T14:18:00,emw,6.00
2022-04-19T14:20:00,emw,12.00
2022-04-19T14:22:00,emw,6.00
2022-04-19T14:24:00,emw,12.00
2022-04-19T14:26:00,emw,12.00
2022-04-19T14:28:00,emw,6.00
2022-04-19T14:30:00,emw,12.00
2022-04-19T14:31:00,emw,6.00
2022-04-19T14:33:00,emw,6.00
2022-04-19T14:35:00,emw,12.00
2022-04-19T14:38:00,emw,12.00
2022-04-19T14:40:00,emw,12.00
2022-04-19T14:41:00,emw,6.01
2022-04-19T14:43:00,emw,6.00
2022-04-19T14:45:00,emw,12.00
2022-04-19T14:47:00,emw,6.00
2022-04-19T14:49:00,emw,12.00
2022-04-19T14:51:00,emw,6.00
2022-04-19T14:53:00,emw,18.00
2022-04-19T14:54:00,emw,12.00
2022-04-19T14:56:00,emw,18.00
2022-04-19T14:57:00,emw,6.00
2022-04-19T14:59:00,emw,18.00
2022-04-19T15:01:00,emw,12.00
2022-04-19T15:03:00,emw,6.00
2022-04-19T15:05:00,emw,12.00
2022-04-19T15:07:00,emw,6.01
2022-04-19T15:09:00,emw,12.00
2022-04-19T15:10:00,emw,6.00
2022-04-19T15:12:00,emw,12.00
2022-04-19T15:13:00,emw,6.00
2022-04-19T15:16:00,emw,12.00
2022-04-19T15:17:00,emw,6.00
2022-04-19T15:18:00,emw,6.01
2022-04-19T15:20:00,emw,6.00
2022-04-19T15:22:00,emw,12.00
2022-04-19T15:24:00,emw,6.00
2022-04-19T15:25:00,emw,6.01
2022-04-19T15:27:00,emw,12.00
2022-04-19T15:29:00,emw,6.00
2022-04-19T15:31:00,emw,18.00
2022-04-19T15:33:00,emw,18.00
2022-04-19T15:35:00,emw,18.00
2022-04-19T15:37:00,emw,12.00
2022-04-19T15:39:00,emw,12.00
2022-04-19T15:41:00,emw,6.00
2022-04-19T15:43:00,emw,12.00
2022-04-19T15:45:00,emw,6.01
2022-04-19T15:47:00,emw,12.00
2022-04-19T15:49:00,emw,6.00
2022-04-19T15:51:00,emw,6.00
2022-04-19T15:53:00,emw,12.00
2022-04-19T15:55:00,emw,6.00
2022-04-19T15:57:00,emw,12.00
2022-04-19T15:59:00,emw,6.01
2022-04-19T16:00:00,emw,6.00
2022-04-19T16:02:00,emw,6.00
2022-04-19T16:04:00,emw,6.00
2022-04-19T16:06:00,emw,6.00
2022-04-19T16:08:00,emw,12.00
2022-04-19T16:10:00,emw,6.00
2022-04-19T16:12:00,emw,6.00
2022-04-19T16:15:00,emw,12.00
2022-04-19T16:18:00,emw,18.00
2022-04-19T16:20:00,emw,12.00
2022-04-19T16:22:00,emw,18.00
2022-04-19T16:24:00,emw,6.00
2022-04-19T16:25:00,emw,6.01
2022-04-19T16:28:00,emw,12.00
2022-04-19T16:30:00,emw,6.00
2022-04-19T16:32:00,emw,6.00
2022-04-19T16:35:00,emw,6.01
2022-04-19T16:37:00,emw,6.00
2022-04-19T16:40:00,emw,12.00
2022-04-19T16:42:00,emw,6.00
2022-04-19T16:45:00,emw,6.01
2022-04-19T16:47:00,emw,6.00
2022-04-19T16:48:00,emw,6.00
2022-04-19T16:50:00,emw,6.00
2022-04-19T16:53:00,emw,6.00
2022-04-19T16:55:00,emw,6.01
2022-04-19T16:59:00,emw,6.00
2022-04-19T17:00:00,emw,6.00
2022-04-19T17:02:00,emw,6.00
2022-04-19T17:05:00,emw,6.00
2022-04-19T17:08:00,emw,6.01
2022-04-19T17:10:00,emw,6.00
2022-04-19T17:12:00,emw,18.00
2022-04-19T17:14:00,emw,12.00
2022-04-19T17:16:00,emw,6.00
2022-04-19T17:17:00,emw,6.00
2022-04-19T17:20:00,emw,6.00
2022-04-19T17:23:00,emw,6.01
2022-04-19T17:27:00,emw,6.00
2022-04-19T17:29:00,emw,6.00
2022-04-19T17:32:00,emw,6.00
2022-04-19T17:34:00,emw,6.00
2022-04-19T17:38:00,emw,6.01
2022-04-19T17:40:00,emw,6.00
2022-04-19T17:43:00,emw,6.00
2022-04-19T17:46:00,emw,6.00
2022-04-19T17:48:00,emw,6.00
2022-04-19T17:52:00,emw,6.01
2022-04-19T17:54:00,emw,6.00
2022-04-19T17:56:00,emw,6.00
2022-04-19T17:58:00,emw,6.00
2022-04-19T18:02:00,emw,6.00
2022-04-19T18:04:00,emw,6.01
2022-04-19T18:07:00,emw,6.00
2022-04-19T18:10:00,emw,6.00
2022-04-19T18:12:00,emw,6.00
2022-04-19T18:16:00,emw,6.00
2022-04-19T18:19:00,emw,12.00
2022-04-19T18:21:00,emw,12.00
2022-04-19T18:23:00,emw,18.00
2022-04-19T18:25:00,emw,6.00
2022-04-19T18:28:00,emw,6.00
2022-04-19T18:32:00,emw,6.00
2022-04-19T18:34:00,emw,6.01
2022-04-19T18:37:00,emw,6.00
2022-04-19T18:40:00,emw,6.00
2022-04-19T18:43:00,emw,6.00
2022-04-19T18:45:00,emw,6.00
2022-04-19T18:48:00,emw,6.01
2022-04-19T18:50:00,emw,6.00
2022-04-19T18:54:00,emw,6.00
2022-04-19T18:57:00,emw,6.00
2022-04-19T18:59:00,emw,6.00
2022-04-19T19:02:00,emw,6.01
2022-04-19T19:04:00,emw,6.00
2022-04-19T19:07:00,emw,6.00
2022-04-19T19:10:00,emw,6.00
2022-04-19T19:12:00,emw,6.00
2022-04-19T19:16:00,emw,6.01
2022-04-19T19:18:00,emw,6.00
2022-04-19T19:21:00,emw,6.00
2022-04-19T19:23:00,emw,6.00
2022-04-19T19:26:00,emw,6.00
2022-04-19T19:29:00,emw,6.01
2022-04-19T19:32:00,emw,6.00
2022-04-19T19:35:00,emw,6.00
2022-04-19T19:38:00,emw,6.00
2022-04-19T19:40:00,emw,6.00
2022-04-19T19:42:00,emw,12.00
2022-04-19T19:44:00,emw,18.00
2022-04-19T19:45:00,emw,6.01
2022-04-19T19:48:00,emw,6.00
2022-04-19T19:50:00,emw,6.00
2022-04-19T19:53:00,emw,6.00
2022-04-19T19:57:00,emw,6.00
2022-04-19T20:00:00,emw,6.01
2022-04-19T20:02:00,emw,6.00
2022-04-19T20:05:00,emw,6.00
2022-04-19T20:08:00,emw,6.00
2022-04-19T20:10:00,emw,6.00
2022-04-19T20:12:00,emw,6.01
2022-04-19T20:15:00,emw,6.00
2022-04-19T20:18:00,emw,6.00
2022-04-19T20:20:00,emw,6.00
2022-04-19T20:23:00,emw,6.00
2022-04-19T20:26:00,emw,6.01
2022-04-19T20:30:00,emw,6.00
2022-04-19T20:31:00,emw,6.00
2022-04-19T20:35:00,emw,6.00
2022-04-19T20:37:00,emw,6.00
2022-04-19T20:41:00,emw,6.01
2022-04-19T20:43:00,emw,6.00
2022-04-19T20:45:00,emw,6.00
2022-04-19T20:48:00,emw,6.00
2022-04-19T20:50:00,emw,6.00
2022-04-19T20:54:00,emw,6.01
2022-04-19T20:56:00,emw,6.00
2022-04-19T20:59:00,emw,6.00
2022-04-19T21:03:00,emw,6.00
2022-04-19T21:06:00,emw,6.00
2022-04-19T21:08:00,emw,6.01
2022-04-19T21:10:00,emw,6.00
2022-04-19T21:12:00,emw,18.00
2022-04-19T21:13:00,emw,6.01
2022-04-19T21:15:00,emw,12.00
2022-04-19T21:17:00,emw,6.00
2022-04-19T21:21:00,emw,6.00
2022-04-19T21:23:00,emw,6.01
2022-04-19T21:25:00,emw,6.00
2022-04-19T21:28:00,emw,6.00
2022-04-19T21:32:00,emw,6.00
2022-04-19T21:34:00,emw,6.00
2022-04-19T21:36:00,emw,6.01
2022-04-19T21:39:00,emw,6.00
2022-04-19T21:42:00,emw,6.00
2022-04-19T21:44:00,emw,6.00
2022-04-19T21:48:00,emw,6.00
2022-04-19T21:50:00,emw,6.01
2022-04-19T21:54:00,emw,6.00
2022-04-19T21:57:00,emw,6.00
2022-04-19T21:59:00,emw,6.00
2022-04-19T22:02:00,emw,6.00
2022-04-19T22:04:00,emw,6.01
2022-04-19T22:08:00,emw,6.00
2022-04-19T22:10:00,emw,6.00
2022-04-19T22:12:00,emw,6.00
2022-04-19T22:16:00,emw,6.00
2022-04-19T22:18:00,emw,6.01
2022-04-19T22:22:00,emw,6.00
2022-04-19T22:24:00,emw,6.00
2022-04-19T22:26:00,emw,6.00
2022-04-19T22:29:00,emw,6.00
2022-04-19T22:32:00,emw,6.01
2022-04-19T22:35:00,emw,6.00
2022-04-19T22:36:00,emw,6.00
2022-04-19T22:38:00,emw,6.00
2022-04-19T22:40:00,emw,6.00
2022-04-19T22:42:00,emw,6.01
2022-04-19T22:44:00,emw,12.00
2022-04-19T22:46:00,emw,12.00
2022-04-19T22:47:00,emw,6.01
2022-04-19T22:48:00,emw,6.00
2022-04-19T22:50:00,emw,12.00
2022-04-19T22:52:00,emw,6.00
2022-04-19T22:55:00,emw,6.01
2022-04-19T22:58:00,emw,6.00
2022-04-19T23:02:00,emw,6.00
2022-04-19T23:03:00,emw,6.00
