#datetime,building,power
2023-04-11T00:00:00,och,10.21
2023-04-11T00:02:00,och,11.40
2023-04-11T00:03:00,och,5.41
2023-04-11T00:05:00,och,10.20
2023-04-11T00:07:00,och,10.20
2023-04-11T00:09:00,och,11.41
2023-04-11T00:11:00,och,10.20
2023-04-11T00:13:00,och,11.40
2023-04-11T00:14:00,och,6.01
2023-04-11T00:16:00,och,11.40
2023-04-11T00:18:00,och,10.20
2023-04-11T00:20:00,och,11.41
2023-04-11T00:22:00,och,11.40
2023-04-11T00:24:00,och,10.20
2023-04-11T00:26:00,och,11.40
2023-04-11T00:27:00,och,4.20
2023-04-11T00:29:00,och,10.20
2023-04-11T00:31:00,och,11.41
2023-04-11T00:33:00,och,10.20
2023-04-11T00:35:00,och,10.20
2023-04-11T00:37:00,och,11.40
2023-04-11T00:39:00,och,10.21
2023-04-11T00:42:00,och,15.60
2023-04-11T00:44:00,och,12.00
2023-04-11T00:46:00,och,9.59
2023-04-11T00:48:00,och,12.01
2023-04-11T00:50:00,och,11.40
2023-04-11T00:52:00,och,10.20
2023-04-11T00:54:00,och,11.40
2023-04-11T00:55:00,och,5.41
2023-04-11T00:57:00,och,12.00
2023-04-11T00:59:00,och,11.40
2023-04-11T01:01:00,och,11.41
2023-04-11T01:03:00,och,10.20
2023-04-11T01:05:00,och,11.40
2023-04-11T01:07:00,och,10.21
2023-04-11T01:09:00,och,11.40
2023-04-11T01:11:00,och,10.20
2023-04-11T01:13:00,och,11.40
2023-04-11T01:15:00,och,10.21
2023-04-11T01:17:00,och,11.40
2023-04-11T01:19:00,och,11.40
2023-04-11T01:21:00,och,10.20
2023-04-11T01:23:00,och,11.41
2023-04-11T01:25:00,och,11.40
2023-04-11T01:27:00,och,10.20
2023-04-11T01:29:00,och,11.40
2023-04-11T01:31:00,och,10.21
2023-04-11T01:33:00,och,11.40
2023-04-11T01:35:00,och,21.61
2023-04-11T01:36:00,och,14.40
2023-04-11T01:38:00,och,13.20
2023-04-11T01:39:00,och,4.19
2023-04-11T01:41:00,och,11.41
2023-04-11T01:43:00,och,10.20
2023-04-11T01:44:00,och,6.01
2023-04-11T01:46:00,och,10.20
2023-04-11T01:48:00,och,9.59
2023-04-11T01:50:00,och,12.01
2023-04-11T01:52:00,och,9.59
2023-04-11T01:54:00,och,10.20
2023-04-11T01:55:00,och,6.01
2023-04-11T01:57:00,och,11.40
2023-04-11T01:59:00,och,10.20
2023-04-11T02:01:00,och,11.41
2023-04-11T02:03:00,och,10.20
2023-04-11T02:05:00,och,11.40
2023-04-11T02:07:00,och,11.40
2023-04-11T02:08:00,och,6.01
2023-04-11T02:10:00,och,10.20
2023-04-11T02:12:00,och,11.41
2023-04-11T02:14:00,och,10.20
2023-04-11T02:16:00,och,11.40
2023-04-11T02:18:00,och,10.20
2023-04-11T02:20:00,och,9.61
2023-04-11T02:22:00,och,12.00
2023-04-11T02:24:00,och,9.59
2023-04-11T02:26:00,och,10.21
2023-04-11T02:28:00,och,11.40
2023-04-11T02:29:00,och,4.80
2023-04-11T02:31:00,och,11.40
2023-04-11T02:33:00,och,10.20
2023-04-11T02:35:00,och,11.40
2023-04-11T02:37:00,och,10.21
2023-04-11T02:38:00,och,5.39
2023-04-11T02:40:00,och,11.41
2023-04-11T02:42:00,och,12.00
2023-04-11T02:44:00,och,11.40
2023-04-11T02:46:00,och,11.40
2023-04-11T02:48:00,och,10.21
2023-04-11T02:50:00,och,11.40
2023-04-11T02:51:00,och,5.99
2023-04-11T02:53:00,och,9.61
2023-04-11T02:55:00,och,12.00
2023-04-11T02:57:00,och,9.59
2023-04-11T02:59:00,och,12.01
2023-04-11T03:01:00,och,11.40
2023-04-11T03:02:00,och,5.39
2023-04-11T03:04:00,och,12.01
2023-04-11T03:06:00,och,9.59
2023-04-11T03:08:00,och,12.00
2023-04-11T03:09:00,och,5.41
2023-04-11T03:11:00,och,11.40
2023-04-11T03:13:00,och,12.00
2023-04-11T03:15:00,och,11.41
2023-04-11T03:17:00,och,11.40
2023-04-11T03:18:00,och,5.99
2023-04-11T03:19:00,och,4.20
2023-04-11T03:21:00,och,12.60
2023-04-11T03:23:00,och,12.00
2023-04-11T03:25:00,och,11.41
2023-04-11T03:27:00,och,10.20
2023-04-11T03:29:00,och,11.40
2023-04-11T03:31:00,och,11.40
2023-04-11T03:33:00,och,11.41
2023-04-11T03:35:00,och,11.40
2023-04-11T03:37:00,och,13.20
2023-04-11T03:38:00,och,7.21
2023-04-11T03:40:00,och,14.40
2023-04-11T03:42:00,och,14.40
2023-04-11T03:43:00,och,7.19
2023-04-11T03:45:00,och,11.40
2023-04-11T03:47:00,och,18.60
2023-04-11T03:49:00,och,14.40
2023-04-11T03:51:00,och,13.20
2023-04-11T03:53:00,och,11.41
2023-04-11T03:54:00,och,5.99
2023-04-11T03:55:00,och,7.21
2023-04-11T03:57:00,och,11.40
2023-04-11T03:59:00,och,18.60
2023-04-11T04:01:00,och,25.80
2023-04-11T04:03:00,och,20.41
2023-04-11T04:05:00,och,17.39
2023-04-11T04:07:00,och,15.60
2023-04-11T04:09:00,och,14.40
2023-04-11T04:11:00,och,18.60
2023-04-11T04:12:00,och,7.21
2023-04-11T04:14:00,och,14.40
2023-04-11T04:15:00,och,7.19
2023-04-11T04:17:00,och,14.40
2023-04-11T04:19:00,och,14.40
2023-04-11T04:21:00,och,14.40
2023-04-11T04:23:00,och,14.40
2023-04-11T04:25:00,och,14.41
2023-04-11T04:27:00,och,14.40
2023-04-11T04:29:00,och,14.40
2023-04-11T04:31:00,och,14.40
2023-04-11T04:33:00,och,13.20
2023-04-11T04:34:00,och,7.19
2023-04-11T04:36:00,och,14.40
2023-04-11T04:38:00,och,13.20
2023-04-11T04:40:00,och,14.40
2023-04-11T04:42:00,och,12.61
2023-04-11T04:44:00,och,14.40
2023-04-11T04:46:00,och,14.40
2023-04-11T04:48:00,och,13.20
2023-04-11T04:49:00,och,7.19
2023-04-11T04:51:00,och,14.40
2023-04-11T04:52:00,och,7.21
2023-04-11T04:54:00,och,12.60
2023-04-11T04:56:00,och,14.40
2023-04-11T04:58:00,och,14.40
2023-04-11T04:59:00,och,7.21
2023-04-11T05:01:00,och,14.40
2023-04-11T05:03:00,och,14.40
2023-04-11T05:05:00,och,14.40
2023-04-11T05:06:00,och,5.99
2023-04-11T05:08:00,och,14.40
2023-04-11T05:09:00,och,7.21
2023-04-11T05:11:00,och,14.40
2023-04-11T05:13:00,och,14.40
2023-04-11T05:15:00,och,14.40
2023-04-11T05:17:00,och,13.20
2023-04-11T05:19:00,och,14.40
2023-04-11T05:21:00,och,12.60
2023-04-11T05:23:00,och,14.40
2023-04-11T05:25:00,och,13.21
2023-04-11T05:27:00,och,14.40
2023-04-11T05:29:00,och,14.40
2023-04-11T05:31:00,och,12.60
2023-04-11T05:33:00,och,14.40
2023-04-11T05:35:00,och,14.40
2023-04-11T05:36:00,och,7.19
2023-04-11T05:38:00,och,19.20
2023-04-11T05:39:00,och,14.40
2023-04-11T05:40:00,och,14.40
2023-04-11T05:42:00,och,14.40
2023-04-11T05:43:00,och,7.21
2023-04-11T05:45:00,och,12.60
2023-04-11T05:47:00,och,14.40
2023-04-11T05:49:00,och,13.20
2023-04-11T05:51:00,och,14.40
2023-04-11T05:52:00,och,5.41
2023-04-11T05:54:00,och,14.40
2023-04-11T05:56:00,och,13.20
2023-04-11T05:58:00,och,14.40
2023-04-11T06:00:00,och,13.20
2023-04-11T06:01:00,och,7.21
2023-04-11T06:03:00,och,14.40
2023-04-11T06:05:00,och,12.60
2023-04-11T06:06:00,och,7.19
2023-04-11T06:08:00,och,14.40
2023-04-11T06:10:00,och,14.40
2023-04-11T06:12:00,och,13.21
2023-04-11T06:13:00,och,7.19
2023-04-11T06:15:00,och,12.60
2023-04-11T06:17:00,och,14.40
2023-04-11T06:19:00,och,13.20
2023-04-11T06:21:00,och,14.40
2023-04-11T06:22:00,och,6.01
2023-04-11T06:24:00,och,14.40
2023-04-11T06:26:00,och,12.60
2023-04-11T06:28:00,och,14.40
2023-04-11T06:30:00,och,13.20
2023-04-11T06:31:00,och,7.21
2023-04-11T06:33:00,och,12.60
2023-04-11T06:34:00,och,7.21
2023-04-11T06:35:00,och,7.19
2023-04-11T06:37:00,och,13.20
2023-04-11T06:38:00,och,13.20
2023-04-11T06:39:00,och,14.40
2023-04-11T06:41:00,och,13.20
2023-04-11T06:43:00,och,14.40
2023-04-11T06:45:00,och,12.61
2023-04-11T06:46:00,och,7.19
2023-04-11T06:48:00,och,13.20
2023-04-11T06:49:00,och,7.21
2023-04-11T06:51:00,och,12.60
2023-04-11T06:53:00,och,13.20
2023-04-11T06:54:00,och,7.21
2023-04-11T06:56:00,och,13.20
2023-04-11T06:58:00,och,12.60
2023-04-11T07:00:00,och,14.40
2023-04-11T07:01:00,och,7.19
2023-04-11T07:03:00,och,13.20
2023-04-11T07:05:00,och,15.60
2023-04-11T07:06:00,och,10.21
2023-04-11T07:08:00,och,20.39
2023-04-11T07:10:00,och,19.80
2023-04-11T07:12:00,och,21.61
2023-04-11T07:13:00,och,10.20
2023-04-11T07:15:00,och,20.41
2023-04-11T07:16:00,och,9.59
2023-04-11T07:17:00,och,10.20
2023-04-11T07:19:00,och,21.61
2023-04-11T07:21:00,och,20.39
2023-04-11T07:23:00,och,19.80
2023-04-11T07:25:00,och,20.41
2023-04-11T07:27:00,och,21.59
2023-04-11T07:29:00,och,20.41
2023-04-11T07:31:00,och,19.80
2023-04-11T07:32:00,och,10.20
2023-04-11T07:34:00,och,21.61
2023-04-11T07:36:00,och,20.39
2023-04-11T07:37:00,och,9.61
2023-04-11T07:39:00,och,20.39
2023-04-11T07:41:00,och,20.41
2023-04-11T07:42:00,och,11.40
2023-04-11T07:44:00,och,19.80
2023-04-11T07:46:00,och,20.39
2023-04-11T07:48:00,och,25.81
2023-04-11T07:49:00,och,20.39
2023-04-11T07:51:00,och,27.01
2023-04-11T07:53:00,och,21.59
2023-04-11T07:55:00,och,21.61
2023-04-11T07:57:00,och,21.59
2023-04-11T07:58:00,och,10.21
2023-04-11T08:00:00,och,21.59
2023-04-11T08:02:00,och,23.41
2023-04-11T08:04:00,och,22.79
2023-04-11T08:06:00,och,22.79
2023-04-11T08:08:00,och,23.41
2023-04-11T08:10:00,och,24.59
2023-04-11T08:12:00,och,21.61
2023-04-11T08:14:00,och,22.79
2023-04-11T08:16:00,och,22.81
2023-04-11T08:18:00,och,23.39
2023-04-11T08:20:00,och,21.61
2023-04-11T08:21:00,och,11.40
2023-04-11T08:23:00,och,22.81
2023-04-11T08:24:00,och,13.20
2023-04-11T08:26:00,och,22.79
2023-04-11T08:28:00,och,24.59
2023-04-11T08:29:00,och,13.21
2023-04-11T08:30:00,och,11.40
2023-04-11T08:32:00,och,24.59
2023-04-11T08:34:00,och,24.61
2023-04-11T08:36:00,och,27.00
2023-04-11T08:38:00,och,27.60
2023-04-11T08:40:00,och,25.80
2023-04-11T08:42:00,och,25.80
2023-04-11T08:44:00,och,25.81
2023-04-11T08:46:00,och,26.40
2023-04-11T08:47:00,och,12.60
2023-04-11T08:49:00,och,25.80
2023-04-11T08:51:00,och,28.81
2023-04-11T08:53:00,och,27.60
2023-04-11T08:55:00,och,25.80
2023-04-11T08:56:00,och,13.20
2023-04-11T08:58:00,och,31.80
2023-04-11T09:00:00,och,27.00
2023-04-11T09:01:00,och,13.20
2023-04-11T09:03:00,och,25.81
2023-04-11T09:05:00,och,27.60
2023-04-11T09:06:00,och,12.60
2023-04-11T09:08:00,och,25.80
2023-04-11T09:10:00,och,27.60
2023-04-11T09:12:00,och,25.81
2023-04-11T09:14:00,och,27.60
2023-04-11T09:16:00,och,25.80
2023-04-11T09:18:00,och,25.80
2023-04-11T09:20:00,och,25.81
2023-04-11T09:21:00,och,13.20
2023-04-11T09:23:00,och,27.60
2023-04-11T09:24:00,och,12.60
2023-04-11T09:26:00,och,25.80
2023-04-11T09:27:00,och,14.40
2023-04-11T09:29:00,och,27.61
2023-04-11T09:31:00,och,27.60
2023-04-11T09:33:00,och,28.80
2023-04-11T09:35:00,och,27.00
2023-04-11T09:36:00,och,13.20
2023-04-11T09:38:00,och,27.00
2023-04-11T09:40:00,och,27.60
2023-04-11T09:41:00,och,13.21
2023-04-11T09:42:00,och,12.60
2023-04-11T09:44:00,och,27.60
2023-04-11T09:46:00,och,33.00
2023-04-11T09:48:00,och,42.00
2023-04-11T09:50:00,och,47.40
2023-04-11T09:52:00,och,38.99
2023-04-11T09:54:00,och,28.80
2023-04-11T09:56:00,och,31.20
2023-04-11T09:58:00,och,30.60
2023-04-11T10:00:00,och,34.20
2023-04-11T10:02:00,och,30.60
2023-04-11T10:04:00,och,33.00
2023-04-11T10:06:00,och,28.80
2023-04-11T10:08:00,och,30.00
2023-04-11T10:10:00,och,27.60
2023-04-11T10:12:00,och,28.80
2023-04-11T10:14:00,och,30.00
2023-04-11T10:15:00,och,19.20
2023-04-11T10:17:00,och,30.00
2023-04-11T10:18:00,och,15.60
2023-04-11T10:20:00,och,30.60
2023-04-11T10:22:00,och,28.80
2023-04-11T10:24:00,och,30.00
2023-04-11T10:25:00,och,14.40
2023-04-11T10:27:00,och,30.60
2023-04-11T10:29:00,och,30.00
2023-04-11T10:30:00,och,14.40
2023-04-11T10:32:00,och,31.80
2023-04-11T10:33:00,och,14.40
2023-04-11T10:35:00,och,27.00
2023-04-11T10:36:00,och,14.40
2023-04-11T10:38:00,och,27.60
2023-04-11T10:40:00,och,28.80
2023-04-11T10:42:00,och,28.80
2023-04-11T10:43:00,och,14.40
2023-04-11T10:45:00,och,27.60
2023-04-11T10:47:00,och,27.01
2023-04-11T10:49:00,och,28.80
2023-04-11T10:51:00,och,27.60
2023-04-11T10:52:00,och,14.40
2023-04-11T10:54:00,och,28.80
2023-04-11T10:56:00,och,28.80
2023-04-11T10:58:00,och,31.80
2023-04-11T11:00:00,och,30.00
2023-04-11T11:01:00,och,14.40
2023-04-11T11:03:00,och,27.60
2023-04-11T11:05:00,och,28.80
2023-04-11T11:06:00,och,14.40
2023-04-11T11:08:00,och,28.80
2023-04-11T11:10:00,och,36.01
2023-04-11T11:12:00,och,47.40
2023-04-11T11:14:00,och,41.40
2023-04-11T11:16:00,och,48.00
2023-04-11T11:17:00,och,15.60
2023-04-11T11:19:00,och,31.80
2023-04-11T11:21:00,och,28.80
2023-04-11T11:23:00,och,28.80
2023-04-11T11:25:00,och,31.80
2023-04-11T11:27:00,och,30.00
2023-04-11T11:29:00,och,28.80
2023-04-11T11:30:00,och,14.40
2023-04-11T11:32:00,och,31.80
2023-04-11T11:33:00,och,14.40
2023-04-11T11:35:00,och,32.99
2023-04-11T11:37:00,och,28.81
2023-04-11T11:38:00,och,14.40
2023-04-11T11:39:00,och,14.40
2023-04-11T11:40:00,och,14.40
2023-04-11T11:42:00,och,32.99
2023-04-11T11:44:00,och,28.81
2023-04-11T11:45:00,och,20.39
2023-04-11T11:47:00,och,31.80
2023-04-11T11:49:00,och,28.80
2023-04-11T11:51:00,och,27.00
2023-04-11T11:53:00,och,27.60
2023-04-11T11:55:00,och,27.01
2023-04-11T11:57:00,och,28.80
2023-04-11T11:59:00,och,28.80
2023-04-11T12:00:00,och,13.20
2023-04-11T12:02:00,och,28.80
2023-04-11T12:04:00,och,27.60
2023-04-11T12:06:00,och,33.00
2023-04-11T12:08:00,och,28.80
2023-04-11T12:09:00,och,12.60
2023-04-11T12:11:00,och,28.80
2023-04-11T12:12:00,och,16.20
2023-04-11T12:14:00,och,28.80
2023-04-11T12:15:00,och,14.40
2023-04-11T12:17:00,och,27.01
2023-04-11T12:19:00,och,28.80
2023-04-11T12:21:00,och,28.80
2023-04-11T12:23:00,och,27.60
2023-04-11T12:24:00,och,14.40
2023-04-11T12:26:00,och,27.60
2023-04-11T12:28:00,och,27.00
2023-04-11T12:29:00,och,14.40
2023-04-11T12:31:00,och,27.60
2023-04-11T12:32:00,och,14.41
2023-04-11T12:34:00,och,28.80
2023-04-11T12:36:00,och,30.00
2023-04-11T12:38:00,och,30.60
2023-04-11T12:40:00,och,28.80
2023-04-11T12:42:00,och,25.80
2023-04-11T12:43:00,och,14.40
2023-04-11T12:45:00,och,27.00
2023-04-11T12:47:00,och,27.60
2023-04-11T12:49:00,och,25.81
2023-04-11T12:51:00,och,27.60
2023-04-11T12:52:00,och,14.40
2023-04-11T12:54:00,och,25.80
2023-04-11T12:55:00,och,14.40
2023-04-11T12:57:00,och,25.80
2023-04-11T12:58:00,och,14.40
2023-04-11T13:00:00,och,27.61
2023-04-11T13:02:00,och,27.00
2023-04-11T13:03:00,och,14.40
2023-04-11T13:05:00,och,27.60
2023-04-11T13:07:00,och,28.80
2023-04-11T13:09:00,och,43.20
2023-04-11T13:11:00,och,43.20
2023-04-11T13:13:00,och,36.01
2023-04-11T13:15:00,och,25.80
2023-04-11T13:16:00,och,13.20
2023-04-11T13:18:00,och,27.01
2023-04-11T13:20:00,och,26.40
2023-04-11T13:22:00,och,27.00
2023-04-11T13:24:00,och,28.80
2023-04-11T13:25:00,och,13.20
2023-04-11T13:27:00,och,27.00
2023-04-11T13:29:00,och,27.61
2023-04-11T13:30:00,och,13.20
2023-04-11T13:32:00,och,27.00
2023-04-11T13:34:00,och,27.60
2023-04-11T13:36:00,och,27.00
2023-04-11T13:38:00,och,27.60
2023-04-11T13:40:00,och,25.81
2023-04-11T13:42:00,och,27.60
2023-04-11T13:44:00,och,27.00
2023-04-11T13:46:00,och,27.60
2023-04-11T13:48:00,och,27.60
2023-04-11T13:50:00,och,25.81
2023-04-11T13:52:00,och,27.00
2023-04-11T13:53:00,och,13.20
2023-04-11T13:55:00,och,27.60
2023-04-11T13:57:00,och,27.00
2023-04-11T13:58:00,och,13.20
2023-04-11T13:59:00,och,12.61
2023-04-11T14:01:00,och,27.60
2023-04-11T14:03:00,och,28.80
2023-04-11T14:04:00,och,14.40
2023-04-11T14:06:00,och,25.80
2023-04-11T14:08:00,och,27.60
2023-04-11T14:10:00,och,25.81
2023-04-11T14:12:00,och,25.80
2023-04-11T14:13:00,och,18.60
2023-04-11T14:15:00,och,26.40
2023-04-11T14:17:00,och,27.00
2023-04-11T14:18:00,och,13.20
2023-04-11T14:20:00,och,27.00
2023-04-11T14:21:00,och,13.20
2023-04-11T14:23:00,och,25.81
2023-04-11T14:25:00,och,27.60
2023-04-11T14:26:00,och,12.60
2023-04-11T14:28:00,och,27.60
2023-04-11T14:30:00,och,25.81
2023-04-11T14:32:00,och,25.80
2023-04-11T14:33:00,och,14.40
2023-04-11T14:35:00,och,26.40
2023-04-11T14:37:00,och,27.00
2023-04-11T14:38:00,och,13.20
2023-04-11T14:40:00,och,27.01
2023-04-11T14:42:00,och,27.60
2023-04-11T14:43:00,och,13.20
2023-04-11T14:45:00,och,27.00
2023-04-11T14:47:00,och,27.60
2023-04-11T14:49:00,och,28.80
2023-04-11T14:51:00,och,27.01
2023-04-11T14:52:00,och,14.40
2023-04-11T14:54:00,och,26.40
2023-04-11T14:56:00,och,27.00
2023-04-11T14:58:00,och,27.60
2023-04-11T15:00:00,och,27.00
2023-04-11T15:02:00,och,27.61
2023-04-11T15:04:00,och,27.60
2023-04-11T15:05:00,och,14.40
2023-04-11T15:07:00,och,28.80
2023-04-11T15:09:00,och,27.00
2023-04-11T15:10:00,och,13.20
2023-04-11T15:12:00,och,27.00
2023-04-11T15:14:00,och,26.41
2023-04-11T15:16:00,och,27.00
2023-04-11T15:19:00,och,37.79
2023-04-11T15:21:00,och,25.81
2023-04-11T15:23:00,och,24.59
2023-04-11T15:25:00,och,25.80
2023-04-11T15:27:00,och,36.01
2023-04-11T15:28:00,och,22.79
2023-04-11T15:30:00,och,43.20
2023-04-11T15:32:00,och,40.21
2023-04-11T15:34:00,och,24.59
2023-04-11T15:35:00,och,13.20
2023-04-11T15:37:00,och,25.80
2023-04-11T15:38:00,och,13.21
2023-04-11T15:40:00,och,25.80
2023-04-11T15:41:00,och,12.60
2023-04-11T15:43:00,och,26.40
2023-04-11T15:44:00,och,12.60
2023-04-11T15:46:00,och,25.81
2023-04-11T15:48:00,och,24.59
2023-04-11T15:50:00,och,25.80
2023-04-11T15:52:00,och,24.61
2023-04-11T15:54:00,och,25.80
2023-04-11T15:55:00,och,12.00
2023-04-11T15:57:00,och,25.80
2023-04-11T15:59:00,och,24.61
2023-04-11T16:01:00,och,27.00
2023-04-11T16:03:00,och,24.59
2023-04-11T16:05:00,och,25.81
2023-04-11T16:07:00,och,25.80
2023-04-11T16:09:00,och,27.60
2023-04-11T16:11:00,och,28.80
2023-04-11T16:12:00,och,13.20
2023-04-11T16:14:00,och,24.01
2023-04-11T16:16:00,och,26.40
2023-04-11T16:17:00,och,11.40
2023-04-11T16:19:00,och,24.61
2023-04-11T16:21:00,och,23.99
2023-04-11T16:22:00,och,13.20
2023-04-11T16:24:00,och,24.59
2023-04-11T16:26:00,och,24.61
2023-04-11T16:28:00,och,23.99
2023-04-11T16:30:00,och,24.61
2023-04-11T16:31:00,och,13.20
2023-04-11T16:33:00,och,24.59
2023-04-11T16:35:00,och,25.80
2023-04-11T16:37:00,och,24.61
2023-04-11T16:38:00,och,11.40
2023-04-11T16:40:00,och,24.59
2023-04-11T16:42:00,och,37.21
2023-04-11T16:44:00,och,30.00
2023-04-11T16:46:00,och,24.59
2023-04-11T16:47:00,och,13.20
2023-04-11T16:49:00,och,22.81
2023-04-11T16:51:00,och,24.59
2023-04-11T16:53:00,och,24.59
2023-04-11T16:55:00,och,22.81
2023-04-11T16:56:00,och,11.40
2023-04-11T16:58:00,och,24.61
2023-04-11T17:00:00,och,23.39
2023-04-11T17:01:00,och,12.60
2023-04-11T17:03:00,och,24.59
2023-04-11T17:05:00,och,18.60
2023-04-11T17:07:00,och,17.40
2023-04-11T17:09:00,och,17.40
2023-04-11T17:11:00,och,18.60
2023-04-11T17:13:00,och,21.59
2023-04-11T17:14:00,och,10.21
2023-04-11T17:16:00,och,17.39
2023-04-11T17:18:00,och,19.80
2023-04-11T17:20:00,och,23.41
2023-04-11T17:22:00,och,22.79
2023-04-11T17:24:00,och,22.79
2023-04-11T17:25:00,och,12.01
2023-04-11T17:27:00,och,21.59
2023-04-11T17:28:00,och,11.40
2023-04-11T17:29:00,och,11.41
2023-04-11T17:31:00,och,22.79
2023-04-11T17:33:00,och,21.61
2023-04-11T17:34:00,och,13.20
2023-04-11T17:36:00,och,20.41
2023-04-11T17:38:00,och,21.59
2023-04-11T17:40:00,och,33.00
2023-04-11T17:42:00,och,37.19
2023-04-11T17:43:00,och,10.21
2023-04-11T17:44:00,och,10.20
2023-04-11T17:46:00,och,21.61
2023-04-11T17:48:00,och,21.59
2023-04-11T17:50:00,och,19.80
2023-04-11T17:52:00,och,21.59
2023-04-11T17:53:00,och,21.59
2023-04-11T17:54:00,och,20.41
2023-04-11T17:55:00,och,11.40
2023-04-11T17:57:00,och,20.41
2023-04-11T17:58:00,och,10.20
2023-04-11T18:00:00,och,21.61
2023-04-11T18:02:00,och,19.79
2023-04-11T18:03:00,och,10.21
2023-04-11T18:05:00,och,21.59
2023-04-11T18:06:00,och,10.21
2023-04-11T18:08:00,och,21.59
2023-04-11T18:10:00,och,19.80
2023-04-11T18:12:00,och,21.59
2023-04-11T18:13:00,och,10.21
2023-04-11T18:15:00,och,20.39
2023-04-11T18:17:00,och,21.61
2023-04-11T18:19:00,och,19.80
2023-04-11T18:21:00,och,21.59
2023-04-11T18:22:00,och,10.21
2023-04-11T18:24:00,och,21.59
2023-04-11T18:26:00,och,20.41
2023-04-11T18:28:00,och,19.79
2023-04-11T18:30:00,och,20.41
2023-04-11T18:31:00,och,10.20
2023-04-11T18:33:00,och,19.80
2023-04-11T18:34:00,och,10.20
2023-04-11T18:36:00,och,20.41
2023-04-11T18:38:00,och,21.61
2023-04-11T18:39:00,och,10.20
2023-04-11T18:41:00,och,19.80
2023-04-11T18:43:00,och,20.39
2023-04-11T18:45:00,och,19.80
2023-04-11T18:47:00,och,20.41
2023-04-11T18:49:00,och,21.59
2023-04-11T18:51:00,och,20.41
2023-04-11T18:53:00,och,19.79
2023-04-11T18:55:00,och,25.81
2023-04-11T18:57:00,och,33.59
2023-04-11T18:59:00,och,19.80
2023-04-11T19:01:00,och,20.41
2023-04-11T19:03:00,och,19.79
2023-04-11T19:05:00,och,20.41
2023-04-11T19:07:00,och,20.41
2023-04-11T19:08:00,och,9.59
2023-04-11T19:10:00,och,19.20
2023-04-11T19:12:00,och,18.60
2023-04-11T19:13:00,och,10.20
2023-04-11T19:15:00,och,18.60
2023-04-11T19:17:00,och,18.59
2023-04-11T19:19:00,och,18.60
2023-04-11T19:21:00,och,20.41
2023-04-11T19:23:00,och,18.60
2023-04-11T19:24:00,och,10.20
2023-04-11T19:26:00,och,18.60
2023-04-11T19:28:00,och,18.59
2023-04-11T19:30:00,och,20.41
2023-04-11T19:32:00,och,18.60
2023-04-11T19:34:00,och,20.39
2023-04-11T19:36:00,och,18.60
2023-04-11T19:38:00,och,18.60
2023-04-11T19:40:00,och,20.41
2023-04-11T19:41:00,och,9.59
2023-04-11T19:43:00,och,20.41
2023-04-11T19:44:00,och,8.39
2023-04-11T19:45:00,och,10.20
2023-04-11T19:47:00,och,20.41
2023-04-11T19:49:00,och,19.80
2023-04-11T19:50:00,och,8.99
2023-04-11T19:52:00,och,19.80
2023-04-11T19:54:00,och,20.39
2023-04-11T19:57:00,och,18.60
2023-04-11T19:58:00,och,20.41
2023-04-11T19:59:00,och,10.20
2023-04-11T20:00:00,och,8.41
2023-04-11T20:02:00,och,20.39
2023-04-11T20:03:00,och,9.61
2023-04-11T20:05:00,och,19.19
2023-04-11T20:07:00,och,31.20
2023-04-11T20:08:00,och,17.40
2023-04-11T20:10:00,och,18.60
2023-04-11T20:12:00,och,20.39
2023-04-11T20:13:00,och,10.21
2023-04-11T20:15:00,och,19.79
2023-04-11T20:17:00,och,19.20
2023-04-11T20:18:00,och,9.61
2023-04-11T20:20:00,och,19.19
2023-04-11T20:21:00,och,9.61
2023-04-11T20:23:00,och,19.19
2023-04-11T20:25:00,och,19.80
2023-04-11T20:27:00,och,18.60
2023-04-11T20:29:00,och,20.39
2023-04-11T20:31:00,och,18.60
2023-04-11T20:33:00,och,20.41
2023-04-11T20:35:00,och,18.60
2023-04-11T20:36:00,och,10.20
2023-04-11T20:38:00,och,19.80
2023-04-11T20:39:00,och,10.20
2023-04-11T20:41:00,och,18.60
2023-04-11T20:43:00,och,20.39
2023-04-11T20:45:00,och,20.41
2023-04-11T20:47:00,och,19.80
2023-04-11T20:48:00,och,8.99
2023-04-11T20:49:00,och,9.59
2023-04-11T20:51:00,och,20.41
2023-04-11T20:52:00,och,10.20
2023-04-11T20:54:00,och,18.60
2023-04-11T20:55:00,och,10.20
2023-04-11T20:57:00,och,18.60
2023-04-11T20:59:00,och,20.41
2023-04-11T21:01:00,och,19.80
2023-04-11T21:02:00,och,8.99
2023-04-11T21:04:00,och,19.80
2023-04-11T21:05:00,och,8.99
2023-04-11T21:07:00,och,19.80
2023-04-11T21:08:00,och,10.20
2023-04-11T21:10:00,och,18.60
2023-04-11T21:12:00,och,18.60
2023-04-11T21:14:00,och,20.39
2023-04-11T21:16:00,och,18.60
2023-04-11T21:17:00,och,7.19
2023-04-11T21:19:00,och,28.81
2023-04-11T21:21:00,och,17.39
2023-04-11T21:23:00,och,13.20
2023-04-11T21:25:00,och,12.61
2023-04-11T21:26:00,och,7.19
2023-04-11T21:28:00,och,14.40
2023-04-11T21:29:00,och,7.21
2023-04-11T21:31:00,och,14.40
2023-04-11T21:33:00,och,13.20
2023-04-11T21:35:00,och,14.40
2023-04-11T21:37:00,och,12.60
2023-04-11T21:38:00,och,7.21
