#datetime,building,power
2021-12-07T00:00:00,sdl,16.88
2021-12-07T00:01:00,sdl,15.79
2021-12-07T00:02:00,sdl,15.23
2021-12-07T00:03:00,sdl,15.21
2021-12-07T00:04:00,sdl,15.21
2021-12-07T00:05:00,sdl,14.94
2021-12-07T00:06:00,sdl,14.93
2021-12-07T00:07:00,sdl,15.06
2021-12-07T00:08:00,sdl,15.05
2021-12-07T00:09:00,sdl,14.87
2021-12-07T00:10:00,sdl,15.11
2021-12-07T00:11:00,sdl,15.70
2021-12-07T00:12:00,sdl,15.14
2021-12-07T00:13:00,sdl,15.61
2021-12-07T00:14:00,sdl,12.68
2021-12-07T00:15:00,sdl,12.64
2021-12-07T00:16:00,sdl,12.62
2021-12-07T00:17:00,sdl,12.66
2021-12-07T00:18:00,sdl,12.17
2021-12-07T00:19:00,sdl,13.46
2021-12-07T00:20:00,sdl,13.62
2021-12-07T00:21:00,sdl,12.90
2021-12-07T00:22:00,sdl,13.60
2021-12-07T00:23:00,sdl,13.27
2021-12-07T00:24:00,sdl,13.48
2021-12-07T00:25:00,sdl,13.54
2021-12-07T00:26:00,sdl,13.46
2021-12-07T00:27:00,sdl,15.42
2021-12-07T00:28:00,sdl,15.55
2021-12-07T00:29:00,sdl,15.84
2021-12-07T00:30:00,sdl,15.84
2021-12-07T00:31:00,sdl,15.20
2021-12-07T00:32:00,sdl,15.01
2021-12-07T00:33:00,sdl,15.84
2021-12-07T00:34:00,sdl,14.86
2021-12-07T00:35:00,sdl,14.35
2021-12-07T00:36:00,sdl,14.34
2021-12-07T00:37:00,sdl,14.24
2021-12-07T00:38:00,sdl,14.49
2021-12-07T00:39:00,sdl,14.65
2021-12-07T00:40:00,sdl,12.91
2021-12-07T00:41:00,sdl,12.34
2021-12-07T00:42:00,sdl,12.29
2021-12-07T00:43:00,sdl,12.36
2021-12-07T00:44:00,sdl,12.30
2021-12-07T00:45:00,sdl,13.25
2021-12-07T00:46:00,sdl,12.81
2021-12-07T00:47:00,sdl,12.74
2021-12-07T00:48:00,sdl,12.70
2021-12-07T00:49:00,sdl,12.67
2021-12-07T00:50:00,sdl,13.81
2021-12-07T00:51:00,sdl,12.81
2021-12-07T00:52:00,sdl,12.95
2021-12-07T00:53:00,sdl,13.47
2021-12-07T00:54:00,sdl,12.85
2021-12-07T00:55:00,sdl,12.90
2021-12-07T00:56:00,sdl,12.83
2021-12-07T00:57:00,sdl,14.05
2021-12-07T00:58:00,sdl,14.18
2021-12-07T00:59:00,sdl,15.10
2021-12-07T01:00:00,sdl,14.23
2021-12-07T01:01:00,sdl,13.46
2021-12-07T01:02:00,sdl,14.11
2021-12-07T01:03:00,sdl,14.02
2021-12-07T01:04:00,sdl,16.14
2021-12-07T01:05:00,sdl,16.50
2021-12-07T01:06:00,sdl,15.74
2021-12-07T01:07:00,sdl,16.08
2021-12-07T01:08:00,sdl,16.02
2021-12-07T01:09:00,sdl,16.01
2021-12-07T01:10:00,sdl,15.05
2021-12-07T01:11:00,sdl,16.18
2021-12-07T01:12:00,sdl,16.63
2021-12-07T01:13:00,sdl,15.31
2021-12-07T01:14:00,sdl,16.22
2021-12-07T01:15:00,sdl,16.11
2021-12-07T01:16:00,sdl,16.05
2021-12-07T01:17:00,sdl,15.95
2021-12-07T01:18:00,sdl,15.40
2021-12-07T01:19:00,sdl,17.16
2021-12-07T01:20:00,sdl,15.63
2021-12-07T01:21:00,sdl,12.68
2021-12-07T01:22:00,sdl,12.66
2021-12-07T01:23:00,sdl,12.59
2021-12-07T01:24:00,sdl,12.63
2021-12-07T01:25:00,sdl,12.59
2021-12-07T01:26:00,sdl,12.64
2021-12-07T01:27:00,sdl,12.54
2021-12-07T01:28:00,sdl,12.52
2021-12-07T01:29:00,sdl,12.60
2021-12-07T01:30:00,sdl,12.88
2021-12-07T01:31:00,sdl,13.36
2021-12-07T01:32:00,sdl,12.86
2021-12-07T01:33:00,sdl,12.85
2021-12-07T01:34:00,sdl,12.91
2021-12-07T01:35:00,sdl,12.95
2021-12-07T01:36:00,sdl,13.34
2021-12-07T01:37:00,sdl,13.33
2021-12-07T01:38:00,sdl,12.95
2021-12-07T01:39:00,sdl,12.91
2021-12-07T01:40:00,sdl,12.92
2021-12-07T01:41:00,sdl,12.78
2021-12-07T01:42:00,sdl,12.78
2021-12-07T01:43:00,sdl,12.73
2021-12-07T01:44:00,sdl,12.82
2021-12-07T01:45:00,sdl,12.85
2021-12-07T01:46:00,sdl,13.02
2021-12-07T01:47:00,sdl,12.87
2021-12-07T01:48:00,sdl,12.84
2021-12-07T01:49:00,sdl,12.46
2021-12-07T01:50:00,sdl,12.43
2021-12-07T01:51:00,sdl,12.50
2021-12-07T01:52:00,sdl,13.07
2021-12-07T01:53:00,sdl,14.79
2021-12-07T01:54:00,sdl,14.74
2021-12-07T01:55:00,sdl,15.80
2021-12-07T01:56:00,sdl,14.82
2021-12-07T01:57:00,sdl,14.83
2021-12-07T01:58:00,sdl,14.77
2021-12-07T01:59:00,sdl,14.77
2021-12-07T02:00:00,sdl,14.74
2021-12-07T02:01:00,sdl,14.30
2021-12-07T02:02:00,sdl,14.32
2021-12-07T02:03:00,sdl,14.35
2021-12-07T02:04:00,sdl,14.46
2021-12-07T02:05:00,sdl,14.86
2021-12-07T02:06:00,sdl,14.91
2021-12-07T02:07:00,sdl,12.22
2021-12-07T02:08:00,sdl,12.02
2021-12-07T02:09:00,sdl,12.43
2021-12-07T02:10:00,sdl,11.93
2021-12-07T02:11:00,sdl,11.92
2021-12-07T02:12:00,sdl,11.88
2021-12-07T02:13:00,sdl,11.92
2021-12-07T02:14:00,sdl,11.96
2021-12-07T02:15:00,sdl,12.46
2021-12-07T02:16:00,sdl,12.46
2021-12-07T02:17:00,sdl,12.39
2021-12-07T02:18:00,sdl,12.41
2021-12-07T02:19:00,sdl,12.39
2021-12-07T02:20:00,sdl,12.35
2021-12-07T02:21:00,sdl,14.53
2021-12-07T02:22:00,sdl,14.47
2021-12-07T02:23:00,sdl,14.45
2021-12-07T02:24:00,sdl,14.43
2021-12-07T02:25:00,sdl,14.43
2021-12-07T02:26:00,sdl,14.45
2021-12-07T02:27:00,sdl,14.41
2021-12-07T02:28:00,sdl,14.51
2021-12-07T02:29:00,sdl,14.50
2021-12-07T02:30:00,sdl,14.46
2021-12-07T02:31:00,sdl,14.43
2021-12-07T02:32:00,sdl,15.20
2021-12-07T02:33:00,sdl,11.84
2021-12-07T02:34:00,sdl,11.75
2021-12-07T02:35:00,sdl,12.18
2021-12-07T02:36:00,sdl,12.23
2021-12-07T02:37:00,sdl,11.83
2021-12-07T02:38:00,sdl,11.86
2021-12-07T02:39:00,sdl,11.94
2021-12-07T02:40:00,sdl,11.87
2021-12-07T02:41:00,sdl,11.89
2021-12-07T02:42:00,sdl,11.91
2021-12-07T02:43:00,sdl,12.45
2021-12-07T02:44:00,sdl,11.93
2021-12-07T02:45:00,sdl,12.57
2021-12-07T02:46:00,sdl,11.89
2021-12-07T02:47:00,sdl,12.39
2021-12-07T02:48:00,sdl,12.38
2021-12-07T02:49:00,sdl,12.39
2021-12-07T02:50:00,sdl,12.31
2021-12-07T02:51:00,sdl,12.30
2021-12-07T02:52:00,sdl,12.28
2021-12-07T02:53:00,sdl,12.29
2021-12-07T02:54:00,sdl,12.43
2021-12-07T02:55:00,sdl,12.44
2021-12-07T02:56:00,sdl,12.42
2021-12-07T02:57:00,sdl,12.46
2021-12-07T02:58:00,sdl,14.78
2021-12-07T02:59:00,sdl,14.67
2021-12-07T03:00:00,sdl,14.67
2021-12-07T03:01:00,sdl,14.87
2021-12-07T03:02:00,sdl,14.65
2021-12-07T03:03:00,sdl,14.66
2021-12-07T03:04:00,sdl,15.53
2021-12-07T03:05:00,sdl,15.03
2021-12-07T03:06:00,sdl,15.08
2021-12-07T03:07:00,sdl,14.29
2021-12-07T03:08:00,sdl,14.42
2021-12-07T03:09:00,sdl,14.38
2021-12-07T03:10:00,sdl,14.51
2021-12-07T03:11:00,sdl,14.41
2021-12-07T03:12:00,sdl,15.52
2021-12-07T03:13:00,sdl,14.41
2021-12-07T03:14:00,sdl,14.53
2021-12-07T03:15:00,sdl,12.16
2021-12-07T03:16:00,sdl,12.18
2021-12-07T03:17:00,sdl,12.26
2021-12-07T03:18:00,sdl,12.18
2021-12-07T03:19:00,sdl,12.32
2021-12-07T03:20:00,sdl,12.22
2021-12-07T03:21:00,sdl,12.21
2021-12-07T03:22:00,sdl,13.23
2021-12-07T03:23:00,sdl,12.16
2021-12-07T03:24:00,sdl,12.06
2021-12-07T03:25:00,sdl,11.94
2021-12-07T03:26:00,sdl,12.09
2021-12-07T03:27:00,sdl,12.34
2021-12-07T03:28:00,sdl,11.93
2021-12-07T03:29:00,sdl,12.06
2021-12-07T03:30:00,sdl,12.60
2021-12-07T03:31:00,sdl,13.11
2021-12-07T03:32:00,sdl,12.40
2021-12-07T03:33:00,sdl,12.22
2021-12-07T03:34:00,sdl,12.30
2021-12-07T03:35:00,sdl,12.29
2021-12-07T03:36:00,sdl,12.64
2021-12-07T03:37:00,sdl,12.64
2021-12-07T03:38:00,sdl,12.24
2021-12-07T03:39:00,sdl,12.25
2021-12-07T03:40:00,sdl,12.29
2021-12-07T03:41:00,sdl,12.27
2021-12-07T03:42:00,sdl,13.32
2021-12-07T03:43:00,sdl,12.27
2021-12-07T03:44:00,sdl,12.25
2021-12-07T03:45:00,sdl,12.26
2021-12-07T03:46:00,sdl,12.28
2021-12-07T03:47:00,sdl,12.26
2021-12-07T03:48:00,sdl,12.26
2021-12-07T03:49:00,sdl,14.62
2021-12-07T03:50:00,sdl,14.61
2021-12-07T03:51:00,sdl,14.51
2021-12-07T03:52:00,sdl,14.12
2021-12-07T03:53:00,sdl,14.09
2021-12-07T03:54:00,sdl,14.14
2021-12-07T03:55:00,sdl,14.75
2021-12-07T03:56:00,sdl,14.23
2021-12-07T03:57:00,sdl,14.27
2021-12-07T03:58:00,sdl,14.24
2021-12-07T03:59:00,sdl,14.23
2021-12-07T04:00:00,sdl,14.23
2021-12-07T04:01:00,sdl,14.36
2021-12-07T04:02:00,sdl,14.30
2021-12-07T04:03:00,sdl,12.27
2021-12-07T04:04:00,sdl,12.26
2021-12-07T04:05:00,sdl,11.96
2021-12-07T04:06:00,sdl,12.00
2021-12-07T04:07:00,sdl,11.97
2021-12-07T04:08:00,sdl,11.95
2021-12-07T04:09:00,sdl,11.92
2021-12-07T04:10:00,sdl,12.02
2021-12-07T04:11:00,sdl,12.01
2021-12-07T04:12:00,sdl,12.01
2021-12-07T04:13:00,sdl,11.94
2021-12-07T04:14:00,sdl,11.93
2021-12-07T04:15:00,sdl,11.91
2021-12-07T04:16:00,sdl,11.92
2021-12-07T04:17:00,sdl,11.84
2021-12-07T04:18:00,sdl,14.22
2021-12-07T04:19:00,sdl,14.71
2021-12-07T04:20:00,sdl,15.21
2021-12-07T04:21:00,sdl,14.76
2021-12-07T04:22:00,sdl,14.70
2021-12-07T04:23:00,sdl,14.73
2021-12-07T04:24:00,sdl,14.68
2021-12-07T04:25:00,sdl,14.66
2021-12-07T04:26:00,sdl,14.68
2021-12-07T04:27:00,sdl,14.80
2021-12-07T04:28:00,sdl,14.78
2021-12-07T04:29:00,sdl,12.46
2021-12-07T04:30:00,sdl,12.47
2021-12-07T04:31:00,sdl,12.54
2021-12-07T04:32:00,sdl,12.63
2021-12-07T04:33:00,sdl,13.06
2021-12-07T04:34:00,sdl,12.97
2021-12-07T04:35:00,sdl,12.89
2021-12-07T04:36:00,sdl,12.64
2021-12-07T04:37:00,sdl,12.60
2021-12-07T04:38:00,sdl,12.64
2021-12-07T04:39:00,sdl,12.11
2021-12-07T04:40:00,sdl,12.16
2021-12-07T04:41:00,sdl,12.06
2021-12-07T04:42:00,sdl,12.07
2021-12-07T04:43:00,sdl,12.10
2021-12-07T04:44:00,sdl,12.64
2021-12-07T04:45:00,sdl,12.00
2021-12-07T04:46:00,sdl,11.96
2021-12-07T04:47:00,sdl,11.91
2021-12-07T04:48:00,sdl,11.86
2021-12-07T04:49:00,sdl,11.87
2021-12-07T04:50:00,sdl,11.93
2021-12-07T04:51:00,sdl,16.22
2021-12-07T04:52:00,sdl,16.19
2021-12-07T04:53:00,sdl,18.29
2021-12-07T04:54:00,sdl,18.39
2021-12-07T04:55:00,sdl,18.21
2021-12-07T04:56:00,sdl,18.21
2021-12-07T04:57:00,sdl,18.31
2021-12-07T04:58:00,sdl,18.32
2021-12-07T04:59:00,sdl,18.30
2021-12-07T05:00:00,sdl,18.25
2021-12-07T05:01:00,sdl,18.89
2021-12-07T05:02:00,sdl,18.36
2021-12-07T05:03:00,sdl,18.30
2021-12-07T05:04:00,sdl,19.54
2021-12-07T05:05:00,sdl,19.10
2021-12-07T05:06:00,sdl,18.98
2021-12-07T05:07:00,sdl,18.49
2021-12-07T05:08:00,sdl,18.54
2021-12-07T05:09:00,sdl,16.42
2021-12-07T05:10:00,sdl,16.62
2021-12-07T05:11:00,sdl,16.68
2021-12-07T05:12:00,sdl,16.71
2021-12-07T05:13:00,sdl,16.70
2021-12-07T05:14:00,sdl,16.81
2021-12-07T05:15:00,sdl,16.70
2021-12-07T05:16:00,sdl,16.71
2021-12-07T05:17:00,sdl,16.57
2021-12-07T05:18:00,sdl,16.56
2021-12-07T05:19:00,sdl,17.23
2021-12-07T05:20:00,sdl,16.58
2021-12-07T05:21:00,sdl,16.62
2021-12-07T05:22:00,sdl,16.74
2021-12-07T05:23:00,sdl,16.73
2021-12-07T05:24:00,sdl,16.74
2021-12-07T05:25:00,sdl,16.27
2021-12-07T05:26:00,sdl,16.22
2021-12-07T05:27:00,sdl,16.32
2021-12-07T05:28:00,sdl,16.24
2021-12-07T05:29:00,sdl,16.39
2021-12-07T05:30:00,sdl,16.27
2021-12-07T05:31:00,sdl,16.18
2021-12-07T05:32:00,sdl,16.08
2021-12-07T05:33:00,sdl,16.07
2021-12-07T05:34:00,sdl,16.04
2021-12-07T05:35:00,sdl,16.12
2021-12-07T05:36:00,sdl,16.91
2021-12-07T05:37:00,sdl,16.44
2021-12-07T05:38:00,sdl,16.06
2021-12-07T05:39:00,sdl,16.63
2021-12-07T05:40:00,sdl,16.11
2021-12-07T05:41:00,sdl,16.14
2021-12-07T05:42:00,sdl,16.14
2021-12-07T05:43:00,sdl,18.51
2021-12-07T05:44:00,sdl,18.45
2021-12-07T05:45:00,sdl,18.41
2021-12-07T05:46:00,sdl,18.32
2021-12-07T05:47:00,sdl,18.34
2021-12-07T05:48:00,sdl,18.52
2021-12-07T05:49:00,sdl,18.44
2021-12-07T05:50:00,sdl,18.52
2021-12-07T05:51:00,sdl,18.53
2021-12-07T05:52:00,sdl,19.07
2021-12-07T05:53:00,sdl,18.94
2021-12-07T05:54:00,sdl,19.08
2021-12-07T05:55:00,sdl,18.85
2021-12-07T05:56:00,sdl,18.91
2021-12-07T05:57:00,sdl,19.56
2021-12-07T05:58:00,sdl,16.44
2021-12-07T05:59:00,sdl,16.44
2021-12-07T06:00:00,sdl,16.49
2021-12-07T06:01:00,sdl,16.63
2021-12-07T06:02:00,sdl,16.60
2021-12-07T06:03:00,sdl,16.66
2021-12-07T06:04:00,sdl,16.67
2021-12-07T06:05:00,sdl,16.75
2021-12-07T06:06:00,sdl,16.64
2021-12-07T06:07:00,sdl,17.03
2021-12-07T06:08:00,sdl,17.00
2021-12-07T06:09:00,sdl,16.99
2021-12-07T06:10:00,sdl,16.54
2021-12-07T06:11:00,sdl,16.33
2021-12-07T06:12:00,sdl,16.35
2021-12-07T06:13:00,sdl,16.35
2021-12-07T06:14:00,sdl,18.55
2021-12-07T06:15:00,sdl,18.65
2021-12-07T06:16:00,sdl,18.44
2021-12-07T06:17:00,sdl,19.04
2021-12-07T06:18:00,sdl,18.61
2021-12-07T06:19:00,sdl,18.66
2021-12-07T06:20:00,sdl,18.52
2021-12-07T06:21:00,sdl,18.57
2021-12-07T06:22:00,sdl,18.51
2021-12-07T06:23:00,sdl,18.43
2021-12-07T06:24:00,sdl,16.42
2021-12-07T06:25:00,sdl,16.37
2021-12-07T06:26:00,sdl,16.46
2021-12-07T06:27:00,sdl,16.42
2021-12-07T06:28:00,sdl,16.40
2021-12-07T06:29:00,sdl,16.48
2021-12-07T06:30:00,sdl,17.16
2021-12-07T06:31:00,sdl,17.69
2021-12-07T06:32:00,sdl,16.54
2021-12-07T06:33:00,sdl,16.39
2021-12-07T06:34:00,sdl,16.60
2021-12-07T06:35:00,sdl,16.44
2021-12-07T06:36:00,sdl,16.46
2021-12-07T06:37:00,sdl,16.94
2021-12-07T06:38:00,sdl,18.13
2021-12-07T06:39:00,sdl,16.75
2021-12-07T06:40:00,sdl,17.55
2021-12-07T06:41:00,sdl,17.12
2021-12-07T06:42:00,sdl,16.78
2021-12-07T06:43:00,sdl,16.91
2021-12-07T06:44:00,sdl,16.89
2021-12-07T06:45:00,sdl,16.83
2021-12-07T06:46:00,sdl,16.81
2021-12-07T06:47:00,sdl,18.99
2021-12-07T06:48:00,sdl,18.95
2021-12-07T06:49:00,sdl,18.89
2021-12-07T06:50:00,sdl,19.03
2021-12-07T06:51:00,sdl,19.00
2021-12-07T06:52:00,sdl,19.00
2021-12-07T06:53:00,sdl,19.04
2021-12-07T06:54:00,sdl,19.51
2021-12-07T06:55:00,sdl,19.11
2021-12-07T06:56:00,sdl,18.76
2021-12-07T06:57:00,sdl,18.75
2021-12-07T06:58:00,sdl,18.69
2021-12-07T06:59:00,sdl,18.69
2021-12-07T07:00:00,sdl,18.69
2021-12-07T07:01:00,sdl,18.71
2021-12-07T07:02:00,sdl,20.20
2021-12-07T07:03:00,sdl,18.57
2021-12-07T07:04:00,sdl,17.08
2021-12-07T07:05:00,sdl,17.23
2021-12-07T07:06:00,sdl,17.47
2021-12-07T07:07:00,sdl,17.44
2021-12-07T07:08:00,sdl,17.36
2021-12-07T07:09:00,sdl,16.58
2021-12-07T07:10:00,sdl,16.67
2021-12-07T07:11:00,sdl,16.45
2021-12-07T07:12:00,sdl,16.35
2021-12-07T07:13:00,sdl,16.38
2021-12-07T07:14:00,sdl,16.96
2021-12-07T07:15:00,sdl,16.48
2021-12-07T07:16:00,sdl,16.44
2021-12-07T07:17:00,sdl,18.45
2021-12-07T07:18:00,sdl,17.91
2021-12-07T07:19:00,sdl,18.79
2021-12-07T07:20:00,sdl,17.87
2021-12-07T07:21:00,sdl,17.83
2021-12-07T07:22:00,sdl,19.35
2021-12-07T07:23:00,sdl,18.37
2021-12-07T07:24:00,sdl,18.38
2021-12-07T07:25:00,sdl,18.32
2021-12-07T07:26:00,sdl,18.44
2021-12-07T07:27:00,sdl,18.94
2021-12-07T07:28:00,sdl,18.14
2021-12-07T07:29:00,sdl,17.83
2021-12-07T07:30:00,sdl,18.72
2021-12-07T07:31:00,sdl,18.10
2021-12-07T07:32:00,sdl,18.96
2021-12-07T07:33:00,sdl,18.19
2021-12-07T07:34:00,sdl,18.36
2021-12-07T07:35:00,sdl,18.46
2021-12-07T07:36:00,sdl,18.28
2021-12-07T07:37:00,sdl,18.94
2021-12-07T07:38:00,sdl,18.57
2021-12-07T07:39:00,sdl,22.54
2021-12-07T07:40:00,sdl,24.03
2021-12-07T07:41:00,sdl,23.82
2021-12-07T07:42:00,sdl,24.38
2021-12-07T07:43:00,sdl,25.11
2021-12-07T07:44:00,sdl,24.35
2021-12-07T07:45:00,sdl,23.93
2021-12-07T07:46:00,sdl,24.70
2021-12-07T07:47:00,sdl,24.44
2021-12-07T07:48:00,sdl,24.95
2021-12-07T07:49:00,sdl,24.19
2021-12-07T07:50:00,sdl,23.83
2021-12-07T07:51:00,sdl,24.06
2021-12-07T07:52:00,sdl,24.39
2021-12-07T07:53:00,sdl,24.05
2021-12-07T07:54:00,sdl,21.88
2021-12-07T07:55:00,sdl,21.97
2021-12-07T07:56:00,sdl,22.06
2021-12-07T07:57:00,sdl,22.62
2021-12-07T07:58:00,sdl,23.90
2021-12-07T07:59:00,sdl,22.16
2021-12-07T08:00:00,sdl,21.43
2021-12-07T08:01:00,sdl,21.03
2021-12-07T08:02:00,sdl,21.98
2021-12-07T08:03:00,sdl,22.11
2021-12-07T08:04:00,sdl,22.64
2021-12-07T08:05:00,sdl,21.84
2021-12-07T08:06:00,sdl,21.91
2021-12-07T08:07:00,sdl,23.96
2021-12-07T08:08:00,sdl,24.98
2021-12-07T08:09:00,sdl,24.83
2021-12-07T08:10:00,sdl,23.79
2021-12-07T08:11:00,sdl,24.48
2021-12-07T08:12:00,sdl,24.95
2021-12-07T08:13:00,sdl,24.63
2021-12-07T08:14:00,sdl,24.63
2021-12-07T08:15:00,sdl,25.24
2021-12-07T08:16:00,sdl,25.63
2021-12-07T08:17:00,sdl,24.13
2021-12-07T08:18:00,sdl,24.71
2021-12-07T08:19:00,sdl,24.22
2021-12-07T08:20:00,sdl,22.92
2021-12-07T08:21:00,sdl,22.16
2021-12-07T08:22:00,sdl,23.05
2021-12-07T08:23:00,sdl,22.95
2021-12-07T08:24:00,sdl,23.60
2021-12-07T08:25:00,sdl,23.96
2021-12-07T08:26:00,sdl,23.64
2021-12-07T08:27:00,sdl,23.54
2021-12-07T08:28:00,sdl,23.40
2021-12-07T08:29:00,sdl,23.37
2021-12-07T08:30:00,sdl,23.53
2021-12-07T08:31:00,sdl,22.07
2021-12-07T08:32:00,sdl,24.15
2021-12-07T08:33:00,sdl,23.17
2021-12-07T08:34:00,sdl,22.88
2021-12-07T08:35:00,sdl,23.84
2021-12-07T08:36:00,sdl,26.50
2021-12-07T08:37:00,sdl,23.87
2021-12-07T08:38:00,sdl,24.38
2021-12-07T08:39:00,sdl,23.14
2021-12-07T08:40:00,sdl,23.32
2021-12-07T08:41:00,sdl,23.67
2021-12-07T08:42:00,sdl,24.95
2021-12-07T08:43:00,sdl,24.49
2021-12-07T08:44:00,sdl,24.63
2021-12-07T08:45:00,sdl,24.61
2021-12-07T08:46:00,sdl,25.31
2021-12-07T08:47:00,sdl,24.69
2021-12-07T08:48:00,sdl,25.70
2021-12-07T08:49:00,sdl,25.04
2021-12-07T08:50:00,sdl,25.96
2021-12-07T08:51:00,sdl,27.59
2021-12-07T08:52:00,sdl,26.93
2021-12-07T08:53:00,sdl,26.64
2021-12-07T08:54:00,sdl,27.03
2021-12-07T08:55:00,sdl,27.22
2021-12-07T08:56:00,sdl,26.97
2021-12-07T08:57:00,sdl,26.97
2021-12-07T08:58:00,sdl,27.22
2021-12-07T08:59:00,sdl,28.60
2021-12-07T09:00:00,sdl,28.79
2021-12-07T09:01:00,sdl,28.75
2021-12-07T09:02:00,sdl,27.35
2021-12-07T09:03:00,sdl,27.37
2021-12-07T09:04:00,sdl,27.19
2021-12-07T09:05:00,sdl,24.89
2021-12-07T09:06:00,sdl,25.78
2021-12-07T09:07:00,sdl,24.91
2021-12-07T09:08:00,sdl,25.24
2021-12-07T09:09:00,sdl,24.91
2021-12-07T09:10:00,sdl,24.61
2021-12-07T09:11:00,sdl,25.45
2021-12-07T09:12:00,sdl,24.85
2021-12-07T09:13:00,sdl,24.30
2021-12-07T09:14:00,sdl,24.51
2021-12-07T09:15:00,sdl,24.34
2021-12-07T09:16:00,sdl,24.56
2021-12-07T09:17:00,sdl,24.64
2021-12-07T09:18:00,sdl,24.45
2021-12-07T09:19:00,sdl,24.70
2021-12-07T09:20:00,sdl,24.85
2021-12-07T09:21:00,sdl,24.65
2021-12-07T09:22:00,sdl,24.13
2021-12-07T09:23:00,sdl,24.09
2021-12-07T09:24:00,sdl,23.86
2021-12-07T09:25:00,sdl,24.27
2021-12-07T09:26:00,sdl,25.20
2021-12-07T09:27:00,sdl,24.95
2021-12-07T09:28:00,sdl,25.96
2021-12-07T09:29:00,sdl,28.74
2021-12-07T09:30:00,sdl,27.53
2021-12-07T09:31:00,sdl,27.62
2021-12-07T09:32:00,sdl,26.79
2021-12-07T09:33:00,sdl,27.60
2021-12-07T09:34:00,sdl,27.64
2021-12-07T09:35:00,sdl,27.50
2021-12-07T09:36:00,sdl,27.54
2021-12-07T09:37:00,sdl,27.86
2021-12-07T09:38:00,sdl,27.30
2021-12-07T09:39:00,sdl,26.14
2021-12-07T09:40:00,sdl,26.94
2021-12-07T09:41:00,sdl,26.96
2021-12-07T09:42:00,sdl,27.77
2021-12-07T09:43:00,sdl,28.64
2021-12-07T09:44:00,sdl,27.82
2021-12-07T09:45:00,sdl,28.09
2021-12-07T09:46:00,sdl,28.72
2021-12-07T09:47:00,sdl,25.73
2021-12-07T09:48:00,sdl,26.03
2021-12-07T09:49:00,sdl,26.15
2021-12-07T09:50:00,sdl,25.01
2021-12-07T09:51:00,sdl,24.54
2021-12-07T09:52:00,sdl,24.46
2021-12-07T09:53:00,sdl,24.52
2021-12-07T09:54:00,sdl,25.85
2021-12-07T09:55:00,sdl,26.26
2021-12-07T09:56:00,sdl,25.86
2021-12-07T09:57:00,sdl,26.02
2021-12-07T09:58:00,sdl,26.03
2021-12-07T09:59:00,sdl,26.05
2021-12-07T10:00:00,sdl,26.53
2021-12-07T10:01:00,sdl,26.35
2021-12-07T10:02:00,sdl,28.65
2021-12-07T10:03:00,sdl,28.64
2021-12-07T10:04:00,sdl,29.50
2021-12-07T10:05:00,sdl,29.39
2021-12-07T10:06:00,sdl,29.93
2021-12-07T10:07:00,sdl,29.54
2021-12-07T10:08:00,sdl,28.54
2021-12-07T10:09:00,sdl,28.29
2021-12-07T10:10:00,sdl,29.29
2021-12-07T10:11:00,sdl,29.41
2021-12-07T10:12:00,sdl,28.35
2021-12-07T10:13:00,sdl,27.09
2021-12-07T10:14:00,sdl,26.89
2021-12-07T10:15:00,sdl,27.04
2021-12-07T10:16:00,sdl,28.06
2021-12-07T10:17:00,sdl,26.58
2021-12-07T10:18:00,sdl,26.74
2021-12-07T10:19:00,sdl,26.48
2021-12-07T10:20:00,sdl,26.77
2021-12-07T10:21:00,sdl,25.94
2021-12-07T10:22:00,sdl,26.66
2021-12-07T10:23:00,sdl,26.13
2021-12-07T10:24:00,sdl,25.21
2021-12-07T10:25:00,sdl,27.79
2021-12-07T10:26:00,sdl,25.97
2021-12-07T10:27:00,sdl,25.34
2021-12-07T10:28:00,sdl,28.16
2021-12-07T10:29:00,sdl,28.93
2021-12-07T10:30:00,sdl,28.73
2021-12-07T10:31:00,sdl,29.03
2021-12-07T10:32:00,sdl,28.51
2021-12-07T10:33:00,sdl,28.18
2021-12-07T10:34:00,sdl,29.81
2021-12-07T10:35:00,sdl,28.26
2021-12-07T10:36:00,sdl,27.31
2021-12-07T10:37:00,sdl,27.07
2021-12-07T10:38:00,sdl,26.84
2021-12-07T10:39:00,sdl,26.86
2021-12-07T10:40:00,sdl,27.02
2021-12-07T10:41:00,sdl,27.50
2021-12-07T10:42:00,sdl,27.05
2021-12-07T10:43:00,sdl,27.03
2021-12-07T10:44:00,sdl,27.03
2021-12-07T10:45:00,sdl,27.15
2021-12-07T10:46:00,sdl,27.31
2021-12-07T10:47:00,sdl,25.06
2021-12-07T10:48:00,sdl,25.25
2021-12-07T10:49:00,sdl,25.53
2021-12-07T10:50:00,sdl,26.29
2021-12-07T10:51:00,sdl,27.24
2021-12-07T10:52:00,sdl,26.94
2021-12-07T10:53:00,sdl,25.02
2021-12-07T10:54:00,sdl,24.92
2021-12-07T10:55:00,sdl,25.62
2021-12-07T10:56:00,sdl,26.17
2021-12-07T10:57:00,sdl,26.64
2021-12-07T10:58:00,sdl,26.66
2021-12-07T10:59:00,sdl,26.47
2021-12-07T11:00:00,sdl,26.55
2021-12-07T11:01:00,sdl,23.98
2021-12-07T11:02:00,sdl,25.80
2021-12-07T11:03:00,sdl,25.00
2021-12-07T11:04:00,sdl,25.72
2021-12-07T11:05:00,sdl,25.87
