#datetime,building,power
2022-06-08T00:00:00,btl,23.39
2022-06-08T00:01:00,btl,9.60
2022-06-08T00:03:00,btl,21.60
2022-06-08T00:04:00,btl,10.20
2022-06-08T00:07:00,btl,33.00
2022-06-08T00:08:00,btl,10.20
2022-06-08T00:10:00,btl,21.60
2022-06-08T00:12:00,btl,21.60
2022-06-08T00:14:00,btl,21.60
2022-06-08T00:15:00,btl,10.20
2022-06-08T00:17:00,btl,21.60
2022-06-08T00:19:00,btl,22.80
2022-06-08T00:21:00,btl,20.40
2022-06-08T00:23:00,btl,21.61
2022-06-08T00:25:00,btl,21.60
2022-06-08T00:27:00,btl,21.60
2022-06-08T00:29:00,btl,21.60
2022-06-08T00:32:00,btl,21.60
2022-06-08T00:33:00,btl,21.60
2022-06-08T00:35:00,btl,21.60
2022-06-08T00:37:00,btl,21.60
2022-06-08T00:39:00,btl,21.61
2022-06-08T00:41:00,btl,21.60
2022-06-08T00:43:00,btl,21.60
2022-06-08T00:45:00,btl,21.60
2022-06-08T00:47:00,btl,20.40
2022-06-08T00:48:00,btl,11.40
2022-06-08T00:50:00,btl,22.80
2022-06-08T00:51:00,btl,11.40
2022-06-08T00:53:00,btl,21.60
2022-06-08T00:55:00,btl,21.60
2022-06-08T00:57:00,btl,23.40
2022-06-08T00:58:00,btl,11.40
2022-06-08T01:00:00,btl,21.60
2022-06-08T01:02:00,btl,21.60
2022-06-08T01:04:00,btl,21.60
2022-06-08T01:05:00,btl,11.40
2022-06-08T01:07:00,btl,21.60
2022-06-08T01:08:00,btl,10.20
2022-06-08T01:09:00,btl,11.40
2022-06-08T01:11:00,btl,21.60
2022-06-08T01:13:00,btl,21.60
2022-06-08T01:14:00,btl,11.40
2022-06-08T01:16:00,btl,23.39
2022-06-08T01:18:00,btl,21.61
2022-06-08T01:20:00,btl,21.60
2022-06-08T01:21:00,btl,10.20
2022-06-08T01:23:00,btl,21.60
2022-06-08T01:24:00,btl,11.40
2022-06-08T01:26:00,btl,19.80
2022-06-08T01:27:00,btl,12.00
2022-06-08T01:29:00,btl,19.80
2022-06-08T01:31:00,btl,21.60
2022-06-08T01:33:00,btl,21.60
2022-06-08T01:35:00,btl,21.60
2022-06-08T01:37:00,btl,21.60
2022-06-08T01:39:00,btl,21.61
2022-06-08T01:40:00,btl,11.40
2022-06-08T01:41:00,btl,10.20
2022-06-08T01:43:00,btl,21.60
2022-06-08T01:45:00,btl,21.60
2022-06-08T01:47:00,btl,21.60
2022-06-08T01:49:00,btl,23.40
2022-06-08T01:51:00,btl,21.60
2022-06-08T01:53:00,btl,21.60
2022-06-08T01:55:00,btl,21.60
2022-06-08T01:56:00,btl,9.60
2022-06-08T01:58:00,btl,21.60
2022-06-08T02:00:00,btl,21.60
2022-06-08T02:02:00,btl,21.60
2022-06-08T02:03:00,btl,12.00
2022-06-08T02:05:00,btl,16.80
2022-06-08T02:07:00,btl,17.40
2022-06-08T02:09:00,btl,16.20
2022-06-08T02:10:00,btl,8.40
2022-06-08T02:12:00,btl,17.40
2022-06-08T02:14:00,btl,17.40
2022-06-08T02:16:00,btl,16.80
2022-06-08T02:18:00,btl,19.20
2022-06-08T02:19:00,btl,8.39
2022-06-08T02:21:00,btl,17.40
2022-06-08T02:23:00,btl,17.40
2022-06-08T02:25:00,btl,16.80
2022-06-08T02:27:00,btl,19.20
2022-06-08T02:29:00,btl,16.80
2022-06-08T02:30:00,btl,9.00
2022-06-08T02:31:00,btl,8.39
2022-06-08T02:33:00,btl,17.40
2022-06-08T02:35:00,btl,17.40
2022-06-08T02:37:00,btl,17.40
2022-06-08T02:38:00,btl,8.40
2022-06-08T02:40:00,btl,17.40
2022-06-08T02:42:00,btl,15.60
2022-06-08T02:43:00,btl,9.00
2022-06-08T02:45:00,btl,16.79
2022-06-08T02:47:00,btl,16.20
2022-06-08T02:49:00,btl,15.60
2022-06-08T02:50:00,btl,9.00
2022-06-08T02:52:00,btl,16.80
2022-06-08T02:54:00,btl,16.20
2022-06-08T02:56:00,btl,17.40
2022-06-08T02:58:00,btl,15.60
2022-06-08T03:00:00,btl,15.60
2022-06-08T03:02:00,btl,17.40
2022-06-08T03:03:00,btl,9.00
2022-06-08T03:05:00,btl,15.60
2022-06-08T03:07:00,btl,15.59
2022-06-08T03:09:00,btl,17.40
2022-06-08T03:11:00,btl,16.20
2022-06-08T03:13:00,btl,16.80
2022-06-08T03:15:00,btl,16.20
2022-06-08T03:17:00,btl,17.40
2022-06-08T03:18:00,btl,7.20
2022-06-08T03:19:00,btl,8.40
2022-06-08T03:21:00,btl,17.40
2022-06-08T03:22:00,btl,7.20
2022-06-08T03:23:00,btl,8.40
2022-06-08T03:25:00,btl,16.20
2022-06-08T03:27:00,btl,16.79
2022-06-08T03:29:00,btl,16.20
2022-06-08T03:30:00,btl,8.40
2022-06-08T03:32:00,btl,16.20
2022-06-08T03:34:00,btl,16.80
2022-06-08T03:36:00,btl,17.40
2022-06-08T03:38:00,btl,16.20
2022-06-08T03:40:00,btl,16.80
2022-06-08T03:41:00,btl,9.00
2022-06-08T03:43:00,btl,15.60
2022-06-08T03:44:00,btl,9.00
2022-06-08T03:46:00,btl,15.59
2022-06-08T03:48:00,btl,17.40
2022-06-08T03:50:00,btl,17.40
2022-06-08T03:52:00,btl,15.60
2022-06-08T03:54:00,btl,17.40
2022-06-08T03:56:00,btl,17.40
2022-06-08T03:58:00,btl,16.80
2022-06-08T04:00:00,btl,17.40
2022-06-08T04:02:00,btl,18.60
2022-06-08T04:03:00,btl,9.00
2022-06-08T04:05:00,btl,17.40
2022-06-08T04:07:00,btl,16.79
2022-06-08T04:09:00,btl,19.20
2022-06-08T04:11:00,btl,16.79
2022-06-08T04:13:00,btl,17.40
2022-06-08T04:15:00,btl,18.60
2022-06-08T04:17:00,btl,17.40
2022-06-08T04:19:00,btl,18.60
2022-06-08T04:21:00,btl,17.40
2022-06-08T04:23:00,btl,17.40
2022-06-08T04:25:00,btl,17.40
2022-06-08T04:26:00,btl,8.40
2022-06-08T04:28:00,btl,17.40
2022-06-08T04:30:00,btl,17.40
2022-06-08T04:31:00,btl,7.20
2022-06-08T04:33:00,btl,17.40
2022-06-08T04:35:00,btl,15.60
2022-06-08T04:37:00,btl,17.40
2022-06-08T04:39:00,btl,15.60
2022-06-08T04:41:00,btl,17.40
2022-06-08T04:43:00,btl,15.60
2022-06-08T04:45:00,btl,17.40
2022-06-08T04:47:00,btl,16.20
2022-06-08T04:48:00,btl,8.39
2022-06-08T04:50:00,btl,15.60
2022-06-08T04:51:00,btl,15.60
2022-06-08T04:52:00,btl,9.00
2022-06-08T04:53:00,btl,15.60
2022-06-08T04:54:00,btl,9.00
2022-06-08T04:55:00,btl,8.40
2022-06-08T04:57:00,btl,15.60
2022-06-08T04:58:00,btl,8.99
2022-06-08T04:59:00,btl,8.40
2022-06-08T05:01:00,btl,16.20
2022-06-08T05:02:00,btl,8.40
2022-06-08T05:04:00,btl,17.40
2022-06-08T05:06:00,btl,17.40
2022-06-08T05:07:00,btl,7.20
2022-06-08T05:09:00,btl,16.80
2022-06-08T05:11:00,btl,17.40
2022-06-08T05:13:00,btl,17.40
2022-06-08T05:15:00,btl,15.59
2022-06-08T05:17:00,btl,17.40
2022-06-08T05:18:00,btl,9.00
2022-06-08T05:20:00,btl,15.60
2022-06-08T05:22:00,btl,17.40
2022-06-08T05:24:00,btl,18.60
2022-06-08T05:26:00,btl,15.60
2022-06-08T05:28:00,btl,17.40
2022-06-08T05:30:00,btl,17.40
2022-06-08T05:31:00,btl,8.40
2022-06-08T05:33:00,btl,17.40
2022-06-08T05:35:00,btl,17.40
2022-06-08T05:37:00,btl,17.40
2022-06-08T05:38:00,btl,8.40
2022-06-08T05:40:00,btl,18.60
2022-06-08T05:42:00,btl,17.40
2022-06-08T05:44:00,btl,17.40
2022-06-08T05:46:00,btl,17.40
2022-06-08T05:48:00,btl,18.60
2022-06-08T05:50:00,btl,17.40
2022-06-08T05:52:00,btl,17.40
2022-06-08T05:54:00,btl,16.79
2022-06-08T05:56:00,btl,16.20
2022-06-08T05:58:00,btl,17.40
2022-06-08T05:59:00,btl,8.40
2022-06-08T06:01:00,btl,15.60
2022-06-08T06:03:00,btl,17.40
2022-06-08T06:05:00,btl,20.41
2022-06-08T06:07:00,btl,21.60
2022-06-08T06:08:00,btl,11.40
2022-06-08T06:10:00,btl,21.60
2022-06-08T06:12:00,btl,21.60
2022-06-08T06:14:00,btl,22.80
2022-06-08T06:15:00,btl,10.20
2022-06-08T06:17:00,btl,21.60
2022-06-08T06:18:00,btl,11.40
2022-06-08T06:19:00,btl,12.00
2022-06-08T06:21:00,btl,21.60
2022-06-08T06:23:00,btl,21.60
2022-06-08T06:25:00,btl,22.80
2022-06-08T06:27:00,btl,21.60
2022-06-08T06:28:00,btl,10.20
2022-06-08T06:30:00,btl,21.60
2022-06-08T06:32:00,btl,21.60
2022-06-08T06:33:00,btl,10.20
2022-06-08T06:35:00,btl,21.60
2022-06-08T06:37:00,btl,19.80
2022-06-08T06:39:00,btl,21.61
2022-06-08T06:41:00,btl,20.40
2022-06-08T06:43:00,btl,21.60
2022-06-08T06:45:00,btl,21.60
2022-06-08T06:47:00,btl,21.60
2022-06-08T06:49:00,btl,21.60
2022-06-08T06:51:00,btl,21.60
2022-06-08T06:53:00,btl,21.61
2022-06-08T06:55:00,btl,21.60
2022-06-08T06:57:00,btl,21.60
2022-06-08T06:58:00,btl,11.40
2022-06-08T07:00:00,btl,21.60
2022-06-08T07:02:00,btl,21.60
2022-06-08T07:04:00,btl,21.61
2022-06-08T07:05:00,btl,11.40
2022-06-08T07:07:00,btl,21.60
2022-06-08T07:08:00,btl,11.40
2022-06-08T07:10:00,btl,21.60
2022-06-08T07:12:00,btl,21.60
2022-06-08T07:13:00,btl,12.00
2022-06-08T07:15:00,btl,21.60
2022-06-08T07:16:00,btl,11.40
2022-06-08T07:18:00,btl,21.60
2022-06-08T07:19:00,btl,10.20
2022-06-08T07:21:00,btl,21.60
2022-06-08T07:22:00,btl,9.60
2022-06-08T07:24:00,btl,21.60
2022-06-08T07:26:00,btl,21.60
2022-06-08T07:28:00,btl,20.40
2022-06-08T07:30:00,btl,21.60
2022-06-08T07:32:00,btl,21.60
2022-06-08T07:33:00,btl,10.20
2022-06-08T07:35:00,btl,21.60
2022-06-08T07:36:00,btl,11.40
2022-06-08T07:38:00,btl,20.40
2022-06-08T07:40:00,btl,21.60
2022-06-08T07:42:00,btl,21.60
2022-06-08T07:44:00,btl,21.60
2022-06-08T07:46:00,btl,19.80
2022-06-08T07:48:00,btl,20.40
2022-06-08T07:50:00,btl,21.60
2022-06-08T07:52:00,btl,19.80
2022-06-08T07:54:00,btl,20.41
2022-06-08T07:56:00,btl,21.60
2022-06-08T07:58:00,btl,20.40
2022-06-08T08:00:00,btl,19.80
2022-06-08T08:02:00,btl,21.60
2022-06-08T08:04:00,btl,20.41
2022-06-08T08:06:00,btl,19.80
2022-06-08T08:07:00,btl,12.00
2022-06-08T08:09:00,btl,19.80
2022-06-08T08:10:00,btl,11.40
2022-06-08T08:11:00,btl,10.20
2022-06-08T08:13:00,btl,21.60
2022-06-08T08:14:00,btl,11.40
2022-06-08T08:15:00,btl,10.20
2022-06-08T08:17:00,btl,21.60
2022-06-08T08:18:00,btl,11.40
2022-06-08T08:20:00,btl,21.60
2022-06-08T08:22:00,btl,21.60
2022-06-08T08:24:00,btl,20.40
2022-06-08T08:26:00,btl,22.80
2022-06-08T08:27:00,btl,10.20
2022-06-08T08:29:00,btl,21.60
2022-06-08T08:31:00,btl,23.40
2022-06-08T08:32:00,btl,9.60
2022-06-08T08:34:00,btl,21.60
2022-06-08T08:36:00,btl,21.60
2022-06-08T08:38:00,btl,23.40
2022-06-08T08:40:00,btl,21.60
2022-06-08T08:42:00,btl,21.60
2022-06-08T08:44:00,btl,19.80
2022-06-08T08:46:00,btl,20.41
2022-06-08T08:48:00,btl,21.60
2022-06-08T08:49:00,btl,10.20
2022-06-08T08:51:00,btl,19.80
2022-06-08T08:53:00,btl,20.40
2022-06-08T08:55:00,btl,20.40
2022-06-08T08:56:00,btl,9.60
2022-06-08T08:58:00,btl,20.40
2022-06-08T09:00:00,btl,20.41
2022-06-08T09:02:00,btl,21.60
2022-06-08T09:04:00,btl,19.80
2022-06-08T09:06:00,btl,20.40
2022-06-08T09:07:00,btl,10.20
2022-06-08T09:09:00,btl,21.60
2022-06-08T09:11:00,btl,19.80
2022-06-08T09:13:00,btl,20.41
2022-06-08T09:14:00,btl,10.20
2022-06-08T09:16:00,btl,21.61
2022-06-08T09:17:00,btl,9.59
2022-06-08T09:18:00,btl,10.20
2022-06-08T09:20:00,btl,20.40
2022-06-08T09:22:00,btl,19.80
2022-06-08T09:24:00,btl,20.40
2022-06-08T09:26:00,btl,21.60
2022-06-08T09:28:00,btl,20.40
2022-06-08T09:29:00,btl,11.40
2022-06-08T09:31:00,btl,19.80
2022-06-08T09:33:00,btl,21.60
2022-06-08T09:35:00,btl,21.60
2022-06-08T09:37:00,btl,21.60
2022-06-08T09:39:00,btl,23.40
2022-06-08T09:41:00,btl,21.60
2022-06-08T09:43:00,btl,21.61
2022-06-08T09:44:00,btl,11.40
2022-06-08T09:46:00,btl,20.40
2022-06-08T09:47:00,btl,11.40
2022-06-08T09:49:00,btl,21.60
2022-06-08T09:50:00,btl,11.40
2022-06-08T09:52:00,btl,21.60
2022-06-08T09:54:00,btl,21.61
2022-06-08T09:56:00,btl,21.60
2022-06-08T09:57:00,btl,11.40
2022-06-08T09:59:00,btl,21.60
2022-06-08T10:01:00,btl,21.60
2022-06-08T10:03:00,btl,21.61
2022-06-08T10:05:00,btl,21.60
2022-06-08T10:07:00,btl,21.60
2022-06-08T10:09:00,btl,21.60
2022-06-08T10:11:00,btl,20.40
2022-06-08T10:12:00,btl,10.20
2022-06-08T10:14:00,btl,21.60
2022-06-08T10:16:00,btl,19.80
2022-06-08T10:18:00,btl,21.60
2022-06-08T10:20:00,btl,20.41
2022-06-08T10:22:00,btl,21.60
2022-06-08T10:24:00,btl,19.80
2022-06-08T10:26:00,btl,21.60
2022-06-08T10:28:00,btl,20.41
2022-06-08T10:30:00,btl,21.60
2022-06-08T10:32:00,btl,21.60
2022-06-08T10:33:00,btl,10.20
2022-06-08T10:35:00,btl,21.61
2022-06-08T10:36:00,btl,10.20
2022-06-08T10:38:00,btl,21.60
2022-06-08T10:39:00,btl,9.60
2022-06-08T10:41:00,btl,21.60
2022-06-08T10:43:00,btl,20.40
2022-06-08T10:45:00,btl,20.41
2022-06-08T10:47:00,btl,21.60
2022-06-08T10:48:00,btl,9.60
2022-06-08T10:50:00,btl,20.40
2022-06-08T10:51:00,btl,11.40
2022-06-08T10:53:00,btl,20.41
2022-06-08T10:54:00,btl,11.40
2022-06-08T10:56:00,btl,21.60
2022-06-08T10:58:00,btl,20.41
2022-06-08T11:00:00,btl,21.60
2022-06-08T11:01:00,btl,9.59
2022-06-08T11:03:00,btl,21.60
2022-06-08T11:04:00,btl,10.20
2022-06-08T11:06:00,btl,21.60
2022-06-08T11:08:00,btl,21.60
2022-06-08T11:10:00,btl,20.41
2022-06-08T11:11:00,btl,11.40
2022-06-08T11:13:00,btl,21.60
2022-06-08T11:14:00,btl,11.40
2022-06-08T11:16:00,btl,21.60
2022-06-08T11:17:00,btl,10.20
2022-06-08T11:19:00,btl,22.80
2022-06-08T11:20:00,btl,10.20
2022-06-08T11:22:00,btl,21.60
2022-06-08T11:24:00,btl,21.60
2022-06-08T11:25:00,btl,11.40
2022-06-08T11:26:00,btl,10.20
2022-06-08T11:28:00,btl,21.61
2022-06-08T11:30:00,btl,23.39
2022-06-08T11:32:00,btl,21.61
2022-06-08T11:33:00,btl,11.40
2022-06-08T11:34:00,btl,11.40
2022-06-08T11:36:00,btl,21.60
2022-06-08T11:38:00,btl,21.60
2022-06-08T11:39:00,btl,11.40
2022-06-08T11:41:00,btl,21.60
2022-06-08T11:43:00,btl,21.60
2022-06-08T11:45:00,btl,21.61
2022-06-08T11:47:00,btl,21.60
2022-06-08T11:49:00,btl,20.40
2022-06-08T11:51:00,btl,22.80
2022-06-08T11:52:00,btl,11.40
2022-06-08T11:54:00,btl,20.41
2022-06-08T11:56:00,btl,22.80
2022-06-08T11:58:00,btl,21.60
2022-06-08T12:00:00,btl,21.60
2022-06-08T12:02:00,btl,20.40
2022-06-08T12:04:00,btl,21.60
2022-06-08T12:06:00,btl,21.60
2022-06-08T12:08:00,btl,20.41
2022-06-08T12:10:00,btl,21.60
2022-06-08T12:11:00,btl,9.60
2022-06-08T12:12:00,btl,10.20
2022-06-08T12:14:00,btl,21.60
2022-06-08T12:16:00,btl,20.41
2022-06-08T12:17:00,btl,11.40
2022-06-08T12:19:00,btl,20.40
2022-06-08T12:21:00,btl,21.60
2022-06-08T12:23:00,btl,19.80
2022-06-08T12:25:00,btl,20.40
2022-06-08T12:27:00,btl,21.60
2022-06-08T12:29:00,btl,19.80
2022-06-08T12:31:00,btl,21.60
2022-06-08T12:32:00,btl,10.20
2022-06-08T12:34:00,btl,20.41
2022-06-08T12:36:00,btl,21.60
2022-06-08T12:38:00,btl,19.80
2022-06-08T12:40:00,btl,20.40
2022-06-08T12:42:00,btl,20.41
2022-06-08T12:44:00,btl,21.60
2022-06-08T12:45:00,btl,11.40
2022-06-08T12:47:00,btl,21.60
2022-06-08T12:49:00,btl,21.61
2022-06-08T12:50:00,btl,11.40
2022-06-08T12:52:00,btl,21.60
2022-06-08T12:53:00,btl,10.20
2022-06-08T12:55:00,btl,21.60
2022-06-08T12:57:00,btl,22.80
2022-06-08T12:59:00,btl,21.60
2022-06-08T13:01:00,btl,21.60
2022-06-08T13:03:00,btl,21.60
2022-06-08T13:04:00,btl,11.40
2022-06-08T13:06:00,btl,21.60
2022-06-08T13:07:00,btl,10.20
2022-06-08T13:09:00,btl,21.61
2022-06-08T13:11:00,btl,21.60
2022-06-08T13:13:00,btl,23.40
2022-06-08T13:15:00,btl,21.60
2022-06-08T13:17:00,btl,21.60
2022-06-08T13:18:00,btl,11.40
2022-06-08T13:20:00,btl,21.60
2022-06-08T13:22:00,btl,19.80
2022-06-08T13:24:00,btl,20.40
2022-06-08T13:26:00,btl,21.60
2022-06-08T13:28:00,btl,20.40
2022-06-08T13:30:00,btl,21.61
2022-06-08T13:31:00,btl,9.59
2022-06-08T13:33:00,btl,20.41
2022-06-08T13:35:00,btl,20.40
2022-06-08T13:36:00,btl,11.40
2022-06-08T13:38:00,btl,19.80
2022-06-08T13:39:00,btl,10.20
2022-06-08T13:41:00,btl,21.60
2022-06-08T13:43:00,btl,20.41
2022-06-08T13:44:00,btl,11.40
2022-06-08T13:46:00,btl,21.60
2022-06-08T13:48:00,btl,20.41
2022-06-08T13:49:00,btl,11.40
2022-06-08T13:51:00,btl,19.80
2022-06-08T13:52:00,btl,10.20
2022-06-08T13:54:00,btl,21.60
2022-06-08T13:56:00,btl,20.40
2022-06-08T13:58:00,btl,19.80
2022-06-08T14:00:00,btl,20.40
2022-06-08T14:02:00,btl,21.60
2022-06-08T14:04:00,btl,21.60
2022-06-08T14:06:00,btl,20.41
2022-06-08T14:08:00,btl,21.60
2022-06-08T14:10:00,btl,21.60
2022-06-08T14:12:00,btl,21.60
2022-06-08T14:14:00,btl,21.60
2022-06-08T14:16:00,btl,21.60
2022-06-08T14:18:00,btl,21.60
2022-06-08T14:20:00,btl,22.80
2022-06-08T14:22:00,btl,21.60
2022-06-08T14:23:00,btl,10.20
2022-06-08T14:25:00,btl,21.60
2022-06-08T14:26:00,btl,11.40
2022-06-08T14:28:00,btl,21.60
2022-06-08T14:30:00,btl,21.60
2022-06-08T14:31:00,btl,10.20
2022-06-08T14:33:00,btl,21.60
2022-06-08T14:34:00,btl,11.40
2022-06-08T14:36:00,btl,21.60
2022-06-08T14:38:00,btl,21.60
2022-06-08T14:40:00,btl,20.41
2022-06-08T14:42:00,btl,19.80
2022-06-08T14:44:00,btl,21.60
2022-06-08T14:46:00,btl,20.40
2022-06-08T14:48:00,btl,19.80
2022-06-08T14:49:00,btl,10.20
2022-06-08T14:51:00,btl,20.41
2022-06-08T14:52:00,btl,10.20
2022-06-08T14:54:00,btl,19.80
2022-06-08T14:56:00,btl,20.40
2022-06-08T14:58:00,btl,19.80
2022-06-08T14:59:00,btl,10.20
2022-06-08T15:01:00,btl,20.40
2022-06-08T15:03:00,btl,19.80
2022-06-08T15:05:00,btl,20.40
2022-06-08T15:06:00,btl,10.20
2022-06-08T15:08:00,btl,19.80
2022-06-08T15:10:00,btl,20.40
2022-06-08T15:11:00,btl,10.20
2022-06-08T15:13:00,btl,21.60
2022-06-08T15:15:00,btl,19.80
2022-06-08T15:17:00,btl,20.41
2022-06-08T15:19:00,btl,20.40
2022-06-08T15:21:00,btl,21.60
2022-06-08T15:23:00,btl,19.80
2022-06-08T15:25:00,btl,21.60
2022-06-08T15:26:00,btl,10.20
2022-06-08T15:28:00,btl,21.60
2022-06-08T15:30:00,btl,21.60
2022-06-08T15:31:00,btl,10.20
2022-06-08T15:33:00,btl,21.60
2022-06-08T15:35:00,btl,21.60
2022-06-08T15:37:00,btl,21.60
2022-06-08T15:39:00,btl,21.60
2022-06-08T15:40:00,btl,11.40
2022-06-08T15:42:00,btl,21.60
2022-06-08T15:43:00,btl,10.20
2022-06-08T15:45:00,btl,22.80
2022-06-08T15:46:00,btl,10.20
2022-06-08T15:48:00,btl,21.60
2022-06-08T15:49:00,btl,11.40
2022-06-08T15:51:00,btl,21.60
2022-06-08T15:53:00,btl,20.40
2022-06-08T15:54:00,btl,11.40
2022-06-08T15:56:00,btl,20.40
2022-06-08T15:57:00,btl,9.60
2022-06-08T15:59:00,btl,21.60
2022-06-08T16:00:00,btl,10.20
2022-06-08T16:02:00,btl,20.40
2022-06-08T16:04:00,btl,19.80
2022-06-08T16:05:00,btl,10.20
2022-06-08T16:07:00,btl,21.60
2022-06-08T16:09:00,btl,20.40
2022-06-08T16:11:00,btl,19.80
2022-06-08T16:13:00,btl,21.60
2022-06-08T16:14:00,btl,10.20
2022-06-08T16:15:00,btl,10.20
2022-06-08T16:17:00,btl,20.40
2022-06-08T16:19:00,btl,21.60
2022-06-08T16:21:00,btl,19.80
2022-06-08T16:23:00,btl,21.60
2022-06-08T16:24:00,btl,9.00
2022-06-08T16:25:00,btl,11.40
2022-06-08T16:27:00,btl,19.80
2022-06-08T16:28:00,btl,10.20
2022-06-08T16:30:00,btl,20.40
2022-06-08T16:31:00,btl,10.20
2022-06-08T16:33:00,btl,19.80
2022-06-08T16:34:00,btl,10.20
2022-06-08T16:35:00,btl,10.20
2022-06-08T16:37:00,btl,19.80
2022-06-08T16:39:00,btl,21.60
2022-06-08T16:40:00,btl,10.20
2022-06-08T16:42:00,btl,20.40
2022-06-08T16:44:00,btl,21.60
2022-06-08T16:46:00,btl,21.60
2022-06-08T16:48:00,btl,21.60
2022-06-08T16:50:00,btl,21.61
2022-06-08T16:52:00,btl,19.80
2022-06-08T16:54:00,btl,21.60
2022-06-08T16:56:00,btl,20.40
2022-06-08T16:57:00,btl,10.20
2022-06-08T16:59:00,btl,21.60
2022-06-08T17:01:00,btl,19.80
2022-06-08T17:03:00,btl,21.61
2022-06-08T17:04:00,btl,10.20
2022-06-08T17:05:00,btl,11.40
2022-06-08T17:07:00,btl,20.40
2022-06-08T17:08:00,btl,10.20
2022-06-08T17:10:00,btl,21.60
2022-06-08T17:12:00,btl,19.80
2022-06-08T17:13:00,btl,10.20
2022-06-08T17:15:00,btl,21.60
2022-06-08T17:17:00,btl,20.40
2022-06-08T17:19:00,btl,19.80
2022-06-08T17:21:00,btl,20.40
2022-06-08T17:22:00,btl,10.20
2022-06-08T17:23:00,btl,10.20
2022-06-08T17:25:00,btl,21.60
2022-06-08T17:27:00,btl,19.80
2022-06-08T17:29:00,btl,21.60
2022-06-08T17:31:00,btl,20.40
2022-06-08T17:33:00,btl,21.60
2022-06-08T17:35:00,btl,19.80
2022-06-08T17:37:00,btl,21.61
2022-06-08T17:39:00,btl,23.39
2022-06-08T17:41:00,btl,21.61
2022-06-08T17:43:00,btl,21.60
2022-06-08T17:45:00,btl,21.60
2022-06-08T17:46:00,btl,11.40
2022-06-08T17:48:00,btl,21.60
2022-06-08T17:50:00,btl,21.61
2022-06-08T17:52:00,btl,20.40
2022-06-08T17:54:00,btl,21.60
2022-06-08T17:55:00,btl,9.60
2022-06-08T17:57:00,btl,20.40
2022-06-08T17:58:00,btl,10.20
2022-06-08T18:00:00,btl,21.60
2022-06-08T18:01:00,btl,10.20
2022-06-08T18:03:00,btl,19.80
2022-06-08T18:05:00,btl,20.40
2022-06-08T18:07:00,btl,21.60
2022-06-08T18:09:00,btl,19.80
2022-06-08T18:11:00,btl,21.61
2022-06-08T18:12:00,btl,10.20
2022-06-08T18:14:00,btl,20.40
2022-06-08T18:15:00,btl,11.40
2022-06-08T18:17:00,btl,20.40
2022-06-08T18:19:00,btl,19.80
2022-06-08T18:20:00,btl,10.20
2022-06-08T18:22:00,btl,20.41
2022-06-08T18:23:00,btl,11.40
2022-06-08T18:25:00,btl,19.80
2022-06-08T18:27:00,btl,20.41
2022-06-08T18:29:00,btl,21.60
2022-06-08T18:30:00,btl,10.20
2022-06-08T18:32:00,btl,19.80
2022-06-08T18:33:00,btl,10.20
2022-06-08T18:35:00,btl,21.61
2022-06-08T18:37:00,btl,21.60
2022-06-08T18:39:00,btl,21.60
2022-06-08T18:41:00,btl,23.40
2022-06-08T18:42:00,btl,9.59
2022-06-08T18:44:00,btl,21.60
2022-06-08T18:46:00,btl,23.40
2022-06-08T18:48:00,btl,21.60
2022-06-08T18:50:00,btl,21.61
2022-06-08T18:52:00,btl,21.60
2022-06-08T18:54:00,btl,22.80
2022-06-08T18:55:00,btl,10.20
2022-06-08T18:56:00,btl,10.20
2022-06-08T18:58:00,btl,21.60
2022-06-08T19:00:00,btl,22.80
2022-06-08T19:01:00,btl,10.20
2022-06-08T19:03:00,btl,21.60
2022-06-08T19:05:00,btl,21.60
2022-06-08T19:07:00,btl,21.60
2022-06-08T19:08:00,btl,11.40
2022-06-08T19:10:00,btl,20.40
2022-06-08T19:12:00,btl,21.60
2022-06-08T19:14:00,btl,19.80
2022-06-08T19:16:00,btl,21.60
2022-06-08T19:17:00,btl,10.20
2022-06-08T19:19:00,btl,20.40
2022-06-08T19:21:00,btl,21.60
2022-06-08T19:22:00,btl,10.20
2022-06-08T19:24:00,btl,19.80
2022-06-08T19:26:00,btl,20.41
2022-06-08T19:28:00,btl,21.60
2022-06-08T19:30:00,btl,19.80
2022-06-08T19:32:00,btl,20.40
2022-06-08T19:34:00,btl,21.61
2022-06-08T19:36:00,btl,21.60
2022-06-08T19:37:00,btl,10.20
2022-06-08T19:38:00,btl,10.20
2022-06-08T19:40:00,btl,21.60
2022-06-08T19:42:00,btl,21.60
2022-06-08T19:44:00,btl,21.60
2022-06-08T19:45:00,btl,9.60
2022-06-08T19:47:00,btl,21.60
2022-06-08T19:49:00,btl,20.40
2022-06-08T19:50:00,btl,10.20
2022-06-08T19:52:00,btl,21.60
2022-06-08T19:54:00,btl,21.60
2022-06-08T19:56:00,btl,21.60
2022-06-08T19:57:00,btl,11.40
2022-06-08T19:59:00,btl,21.60
2022-06-08T20:01:00,btl,21.60
2022-06-08T20:02:00,btl,11.40
2022-06-08T20:03:00,btl,10.20
2022-06-08T20:05:00,btl,21.60
2022-06-08T20:07:00,btl,22.80
2022-06-08T20:09:00,btl,21.61
2022-06-08T20:11:00,btl,21.60
2022-06-08T20:13:00,btl,23.40
2022-06-08T20:15:00,btl,22.79
2022-06-08T20:16:00,btl,11.40
2022-06-08T20:18:00,btl,21.60
