#datetime,building,power
2022-12-13T00:00:00,vtr,48.60
2022-12-13T00:01:00,vtr,21.62
2022-12-13T00:02:00,vtr,22.18
2022-12-13T00:04:00,vtr,48.02
2022-12-13T00:06:00,vtr,52.79
2022-12-13T00:08:00,vtr,52.21
2022-12-13T00:09:00,vtr,26.40
2022-12-13T00:11:00,vtr,43.80
2022-12-13T00:13:00,vtr,43.80
2022-12-13T00:15:00,vtr,52.79
2022-12-13T00:16:00,vtr,21.59
2022-12-13T00:18:00,vtr,48.02
2022-12-13T00:20:00,vtr,48.60
2022-12-13T00:22:00,vtr,43.80
2022-12-13T00:24:00,vtr,47.99
2022-12-13T00:26:00,vtr,48.02
2022-12-13T00:27:00,vtr,35.39
2022-12-13T00:29:00,vtr,61.20
2022-12-13T00:31:00,vtr,43.80
2022-12-13T00:33:00,vtr,47.99
2022-12-13T00:35:00,vtr,43.80
2022-12-13T00:36:00,vtr,22.21
2022-12-13T00:38:00,vtr,47.99
2022-12-13T00:40:00,vtr,48.02
2022-12-13T00:41:00,vtr,26.40
2022-12-13T00:43:00,vtr,57.01
2022-12-13T00:44:00,vtr,22.18
2022-12-13T00:46:00,vtr,48.02
2022-12-13T00:48:00,vtr,43.80
2022-12-13T00:49:00,vtr,21.59
2022-12-13T00:51:00,vtr,48.60
2022-12-13T00:52:00,vtr,21.59
2022-12-13T00:54:00,vtr,43.80
2022-12-13T00:56:00,vtr,48.60
2022-12-13T00:57:00,vtr,25.81
2022-12-13T00:59:00,vtr,43.80
2022-12-13T01:01:00,vtr,52.79
2022-12-13T01:02:00,vtr,21.59
2022-12-13T01:04:00,vtr,43.80
2022-12-13T01:06:00,vtr,43.80
2022-12-13T01:08:00,vtr,48.60
2022-12-13T01:10:00,vtr,43.80
2022-12-13T01:12:00,vtr,43.80
2022-12-13T01:14:00,vtr,48.02
2022-12-13T01:16:00,vtr,43.80
2022-12-13T01:18:00,vtr,56.98
2022-12-13T01:20:00,vtr,57.01
2022-12-13T01:21:00,vtr,26.40
2022-12-13T01:22:00,vtr,21.59
2022-12-13T01:24:00,vtr,52.82
2022-12-13T01:25:00,vtr,25.78
2022-12-13T01:27:00,vtr,48.60
2022-12-13T01:29:00,vtr,43.80
2022-12-13T01:30:00,vtr,21.62
2022-12-13T01:31:00,vtr,22.18
2022-12-13T01:32:00,vtr,26.40
2022-12-13T01:34:00,vtr,43.80
2022-12-13T01:36:00,vtr,52.21
2022-12-13T01:37:00,vtr,35.42
2022-12-13T01:39:00,vtr,61.17
2022-12-13T01:41:00,vtr,43.83
2022-12-13T01:43:00,vtr,43.80
2022-12-13T01:44:00,vtr,26.40
2022-12-13T01:45:00,vtr,21.59
2022-12-13T01:47:00,vtr,43.80
2022-12-13T01:48:00,vtr,22.21
2022-12-13T01:50:00,vtr,43.80
2022-12-13T01:52:00,vtr,47.99
2022-12-13T01:54:00,vtr,43.80
2022-12-13T01:56:00,vtr,43.80
2022-12-13T01:58:00,vtr,43.80
2022-12-13T02:00:00,vtr,48.02
2022-12-13T02:02:00,vtr,43.80
2022-12-13T02:04:00,vtr,43.80
2022-12-13T02:06:00,vtr,43.80
2022-12-13T02:08:00,vtr,47.99
2022-12-13T02:09:00,vtr,22.21
2022-12-13T02:11:00,vtr,43.80
2022-12-13T02:12:00,vtr,21.59
2022-12-13T02:14:00,vtr,43.80
2022-12-13T02:16:00,vtr,43.80
2022-12-13T02:18:00,vtr,48.60
2022-12-13T02:20:00,vtr,43.80
2022-12-13T02:22:00,vtr,43.80
2022-12-13T02:24:00,vtr,43.80
2022-12-13T02:26:00,vtr,43.80
2022-12-13T02:27:00,vtr,26.43
2022-12-13T02:29:00,vtr,43.80
2022-12-13T02:30:00,vtr,21.59
2022-12-13T02:31:00,vtr,26.40
2022-12-13T02:33:00,vtr,47.99
2022-12-13T02:34:00,vtr,22.21
2022-12-13T02:36:00,vtr,43.80
2022-12-13T02:38:00,vtr,43.80
2022-12-13T02:40:00,vtr,48.02
2022-12-13T02:42:00,vtr,47.99
2022-12-13T02:43:00,vtr,22.21
2022-12-13T02:45:00,vtr,47.99
2022-12-13T02:46:00,vtr,22.21
2022-12-13T02:48:00,vtr,43.80
2022-12-13T02:50:00,vtr,43.80
2022-12-13T02:51:00,vtr,25.81
2022-12-13T02:53:00,vtr,43.80
2022-12-13T02:55:00,vtr,43.80
2022-12-13T02:56:00,vtr,22.21
2022-12-13T02:58:00,vtr,43.80
2022-12-13T02:59:00,vtr,21.59
2022-12-13T03:01:00,vtr,43.80
2022-12-13T03:02:00,vtr,22.21
2022-12-13T03:04:00,vtr,43.80
2022-12-13T03:06:00,vtr,43.80
2022-12-13T03:08:00,vtr,47.99
2022-12-13T03:10:00,vtr,52.79
2022-12-13T03:12:00,vtr,57.01
2022-12-13T03:14:00,vtr,43.80
2022-12-13T03:16:00,vtr,43.80
2022-12-13T03:17:00,vtr,26.40
2022-12-13T03:19:00,vtr,43.80
2022-12-13T03:20:00,vtr,21.59
2022-12-13T03:22:00,vtr,43.83
2022-12-13T03:24:00,vtr,65.39
2022-12-13T03:26:00,vtr,52.79
2022-12-13T03:28:00,vtr,43.80
2022-12-13T03:30:00,vtr,43.80
2022-12-13T03:32:00,vtr,43.80
2022-12-13T03:34:00,vtr,43.80
2022-12-13T03:36:00,vtr,43.80
2022-12-13T03:37:00,vtr,22.21
2022-12-13T03:38:00,vtr,21.59
2022-12-13T03:40:00,vtr,43.80
2022-12-13T03:42:00,vtr,43.80
2022-12-13T03:44:00,vtr,43.80
2022-12-13T03:45:00,vtr,26.43
2022-12-13T03:47:00,vtr,43.80
2022-12-13T03:49:00,vtr,43.80
2022-12-13T03:51:00,vtr,43.80
2022-12-13T03:52:00,vtr,21.59
2022-12-13T03:54:00,vtr,48.60
2022-12-13T03:56:00,vtr,43.80
2022-12-13T03:58:00,vtr,43.80
2022-12-13T04:00:00,vtr,43.80
2022-12-13T04:02:00,vtr,47.99
2022-12-13T04:04:00,vtr,39.61
2022-12-13T04:05:00,vtr,26.40
2022-12-13T04:07:00,vtr,43.80
2022-12-13T04:08:00,vtr,21.59
2022-12-13T04:10:00,vtr,43.83
2022-12-13T04:11:00,vtr,21.59
2022-12-13T04:13:00,vtr,43.80
2022-12-13T04:15:00,vtr,48.60
2022-12-13T04:17:00,vtr,52.18
2022-12-13T04:18:00,vtr,26.43
2022-12-13T04:20:00,vtr,52.79
2022-12-13T04:21:00,vtr,21.59
2022-12-13T04:23:00,vtr,43.80
2022-12-13T04:25:00,vtr,48.60
2022-12-13T04:27:00,vtr,43.80
2022-12-13T04:28:00,vtr,21.59
2022-12-13T04:29:00,vtr,22.21
2022-12-13T04:31:00,vtr,43.80
2022-12-13T04:32:00,vtr,21.59
2022-12-13T04:34:00,vtr,43.80
2022-12-13T04:36:00,vtr,43.83
2022-12-13T04:38:00,vtr,47.99
2022-12-13T04:40:00,vtr,43.80
2022-12-13T04:42:00,vtr,43.80
2022-12-13T04:44:00,vtr,43.80
2022-12-13T04:45:00,vtr,22.21
2022-12-13T04:47:00,vtr,43.80
2022-12-13T04:49:00,vtr,43.80
2022-12-13T04:51:00,vtr,43.80
2022-12-13T04:52:00,vtr,21.59
2022-12-13T04:54:00,vtr,43.80
2022-12-13T04:55:00,vtr,22.21
2022-12-13T04:57:00,vtr,43.80
2022-12-13T04:59:00,vtr,43.80
2022-12-13T05:01:00,vtr,43.80
2022-12-13T05:03:00,vtr,48.02
2022-12-13T05:04:00,vtr,35.39
2022-12-13T05:06:00,vtr,56.40
2022-12-13T05:08:00,vtr,43.80
2022-12-13T05:10:00,vtr,43.80
2022-12-13T05:12:00,vtr,43.80
2022-12-13T05:14:00,vtr,43.80
2022-12-13T05:16:00,vtr,43.80
2022-12-13T05:19:00,vtr,66.01
2022-12-13T05:21:00,vtr,43.80
2022-12-13T05:22:00,vtr,26.40
2022-12-13T05:25:00,vtr,82.79
2022-12-13T05:27:00,vtr,48.60
2022-12-13T05:28:00,vtr,21.62
2022-12-13T05:30:00,vtr,43.80
2022-12-13T05:32:00,vtr,43.80
2022-12-13T05:34:00,vtr,43.80
2022-12-13T05:36:00,vtr,43.80
2022-12-13T05:38:00,vtr,43.80
2022-12-13T05:39:00,vtr,22.18
2022-12-13T05:41:00,vtr,43.83
2022-12-13T05:42:00,vtr,21.59
2022-12-13T05:43:00,vtr,22.21
2022-12-13T05:45:00,vtr,43.80
2022-12-13T05:47:00,vtr,43.80
2022-12-13T05:48:00,vtr,26.40
2022-12-13T05:49:00,vtr,21.59
2022-12-13T05:51:00,vtr,43.80
2022-12-13T05:53:00,vtr,43.80
2022-12-13T05:54:00,vtr,22.21
2022-12-13T05:55:00,vtr,21.59
2022-12-13T05:57:00,vtr,43.80
2022-12-13T05:59:00,vtr,43.80
2022-12-13T06:01:00,vtr,43.80
2022-12-13T06:03:00,vtr,43.80
2022-12-13T06:05:00,vtr,43.80
2022-12-13T06:07:00,vtr,43.80
2022-12-13T06:08:00,vtr,22.21
2022-12-13T06:09:00,vtr,21.59
2022-12-13T06:11:00,vtr,48.02
2022-12-13T06:13:00,vtr,43.80
2022-12-13T06:15:00,vtr,43.80
2022-12-13T06:17:00,vtr,43.80
2022-12-13T06:19:00,vtr,43.80
2022-12-13T06:20:00,vtr,22.21
2022-12-13T06:22:00,vtr,47.99
2022-12-13T06:23:00,vtr,22.21
2022-12-13T06:25:00,vtr,43.80
2022-12-13T06:26:00,vtr,21.59
2022-12-13T06:27:00,vtr,26.40
2022-12-13T06:29:00,vtr,43.80
2022-12-13T06:31:00,vtr,43.80
2022-12-13T06:33:00,vtr,48.02
2022-12-13T06:35:00,vtr,52.79
2022-12-13T06:36:00,vtr,26.40
2022-12-13T06:38:00,vtr,48.02
2022-12-13T06:40:00,vtr,43.80
2022-12-13T06:41:00,vtr,21.59
2022-12-13T06:43:00,vtr,43.80
2022-12-13T06:44:00,vtr,22.21
2022-12-13T06:46:00,vtr,61.20
2022-12-13T06:47:00,vtr,35.39
2022-12-13T06:49:00,vtr,43.80
2022-12-13T06:51:00,vtr,43.80
2022-12-13T06:53:00,vtr,43.80
2022-12-13T06:55:00,vtr,43.80
2022-12-13T06:56:00,vtr,21.59
2022-12-13T06:58:00,vtr,43.80
2022-12-13T07:00:00,vtr,43.83
2022-12-13T07:01:00,vtr,22.18
2022-12-13T07:03:00,vtr,43.80
2022-12-13T07:05:00,vtr,48.02
2022-12-13T07:06:00,vtr,21.59
2022-12-13T07:08:00,vtr,43.80
2022-12-13T07:10:00,vtr,43.80
2022-12-13T07:12:00,vtr,43.80
2022-12-13T07:14:00,vtr,43.80
2022-12-13T07:15:00,vtr,22.21
2022-12-13T07:17:00,vtr,43.80
2022-12-13T07:19:00,vtr,43.80
2022-12-13T07:21:00,vtr,43.80
2022-12-13T07:23:00,vtr,43.80
2022-12-13T07:24:00,vtr,21.59
2022-12-13T07:26:00,vtr,43.80
2022-12-13T07:28:00,vtr,39.61
2022-12-13T07:29:00,vtr,22.21
2022-12-13T07:31:00,vtr,43.80
2022-12-13T07:32:00,vtr,21.59
2022-12-13T07:34:00,vtr,43.80
2022-12-13T07:36:00,vtr,43.80
2022-12-13T07:38:00,vtr,43.80
2022-12-13T07:39:00,vtr,22.21
2022-12-13T07:41:00,vtr,38.99
2022-12-13T07:43:00,vtr,43.80
2022-12-13T07:45:00,vtr,43.80
2022-12-13T07:46:00,vtr,22.21
2022-12-13T07:48:00,vtr,38.99
2022-12-13T07:50:00,vtr,48.60
2022-12-13T07:52:00,vtr,48.02
2022-12-13T07:54:00,vtr,52.79
2022-12-13T07:55:00,vtr,21.59
2022-12-13T07:56:00,vtr,22.21
2022-12-13T07:58:00,vtr,43.80
2022-12-13T08:00:00,vtr,43.80
2022-12-13T08:01:00,vtr,21.59
2022-12-13T08:02:00,vtr,22.21
2022-12-13T08:04:00,vtr,43.80
2022-12-13T08:05:00,vtr,21.59
2022-12-13T08:07:00,vtr,43.80
2022-12-13T08:08:00,vtr,22.21
2022-12-13T08:10:00,vtr,43.80
2022-12-13T08:11:00,vtr,26.40
2022-12-13T08:13:00,vtr,61.20
2022-12-13T08:15:00,vtr,69.61
2022-12-13T08:16:00,vtr,26.40
2022-12-13T08:18:00,vtr,43.80
2022-12-13T08:20:00,vtr,43.80
2022-12-13T08:21:00,vtr,22.21
2022-12-13T08:22:00,vtr,21.59
2022-12-13T08:24:00,vtr,43.80
2022-12-13T08:26:00,vtr,43.80
2022-12-13T08:28:00,vtr,43.80
2022-12-13T08:30:00,vtr,61.20
2022-12-13T08:32:00,vtr,52.79
2022-12-13T08:33:00,vtr,22.21
2022-12-13T08:35:00,vtr,48.02
2022-12-13T08:36:00,vtr,21.59
2022-12-13T08:37:00,vtr,26.40
2022-12-13T08:39:00,vtr,47.99
2022-12-13T08:41:00,vtr,48.60
2022-12-13T08:43:00,vtr,43.80
2022-12-13T08:45:00,vtr,43.80
2022-12-13T08:47:00,vtr,43.80
2022-12-13T08:49:00,vtr,43.80
2022-12-13T08:50:00,vtr,21.62
2022-12-13T08:52:00,vtr,43.80
2022-12-13T08:54:00,vtr,43.80
2022-12-13T08:56:00,vtr,43.80
2022-12-13T08:57:00,vtr,22.21
2022-12-13T08:59:00,vtr,43.80
2022-12-13T09:00:00,vtr,21.59
2022-12-13T09:01:00,vtr,22.21
2022-12-13T09:03:00,vtr,47.99
2022-12-13T09:04:00,vtr,22.21
2022-12-13T09:06:00,vtr,47.99
2022-12-13T09:08:00,vtr,57.01
2022-12-13T09:10:00,vtr,52.21
2022-12-13T09:11:00,vtr,22.18
2022-12-13T09:13:00,vtr,70.22
2022-12-13T09:15:00,vtr,61.17
2022-12-13T09:16:00,vtr,34.80
2022-12-13T09:18:00,vtr,43.80
2022-12-13T09:20:00,vtr,48.60
2022-12-13T09:22:00,vtr,48.02
2022-12-13T09:23:00,vtr,21.59
2022-12-13T09:25:00,vtr,48.60
2022-12-13T09:27:00,vtr,43.80
2022-12-13T09:28:00,vtr,26.40
2022-12-13T09:30:00,vtr,43.80
2022-12-13T09:32:00,vtr,47.99
2022-12-13T09:34:00,vtr,48.02
2022-12-13T09:36:00,vtr,43.80
2022-12-13T09:38:00,vtr,43.80
2022-12-13T09:40:00,vtr,47.99
2022-12-13T09:42:00,vtr,48.60
2022-12-13T09:44:00,vtr,43.80
2022-12-13T09:46:00,vtr,48.02
2022-12-13T09:47:00,vtr,21.59
2022-12-13T09:49:00,vtr,56.98
2022-12-13T09:50:00,vtr,26.43
2022-12-13T09:52:00,vtr,52.79
2022-12-13T09:54:00,vtr,47.99
2022-12-13T09:56:00,vtr,48.02
2022-12-13T09:58:00,vtr,43.80
2022-12-13T09:59:00,vtr,26.40
2022-12-13T10:01:00,vtr,47.99
2022-12-13T10:03:00,vtr,48.60
2022-12-13T10:05:00,vtr,47.99
2022-12-13T10:07:00,vtr,43.83
2022-12-13T10:09:00,vtr,52.79
2022-12-13T10:11:00,vtr,47.99
2022-12-13T10:13:00,vtr,48.02
2022-12-13T10:14:00,vtr,22.18
2022-12-13T10:16:00,vtr,52.21
2022-12-13T10:19:00,vtr,48.60
2022-12-13T10:20:00,vtr,47.99
2022-12-13T10:22:00,vtr,48.02
2022-12-13T10:24:00,vtr,56.98
2022-12-13T10:25:00,vtr,35.42
2022-12-13T10:26:00,vtr,38.99
2022-12-13T10:27:00,vtr,22.21
2022-12-13T10:29:00,vtr,43.80
2022-12-13T10:31:00,vtr,47.99
2022-12-13T10:33:00,vtr,47.99
2022-12-13T10:35:00,vtr,43.83
2022-12-13T10:37:00,vtr,48.57
2022-12-13T10:39:00,vtr,48.02
2022-12-13T10:41:00,vtr,47.99
2022-12-13T10:42:00,vtr,26.40
2022-12-13T10:44:00,vtr,43.80
2022-12-13T10:45:00,vtr,26.40
2022-12-13T10:46:00,vtr,21.62
2022-12-13T10:48:00,vtr,61.79
2022-12-13T10:49:00,vtr,25.81
2022-12-13T10:51:00,vtr,52.79
2022-12-13T10:52:00,vtr,21.59
2022-12-13T10:54:00,vtr,52.82
2022-12-13T10:56:00,vtr,47.99
2022-12-13T10:58:00,vtr,43.80
2022-12-13T11:00:00,vtr,43.80
2022-12-13T11:01:00,vtr,26.40
2022-12-13T11:03:00,vtr,43.80
2022-12-13T11:05:00,vtr,48.60
2022-12-13T11:06:00,vtr,25.81
2022-12-13T11:07:00,vtr,22.21
2022-12-13T11:09:00,vtr,52.18
2022-12-13T11:10:00,vtr,22.21
2022-12-13T11:12:00,vtr,47.99
2022-12-13T11:14:00,vtr,52.82
2022-12-13T11:16:00,vtr,47.99
2022-12-13T11:17:00,vtr,22.21
2022-12-13T11:19:00,vtr,47.99
2022-12-13T11:20:00,vtr,26.40
2022-12-13T11:22:00,vtr,74.41
2022-12-13T11:24:00,vtr,43.80
2022-12-13T11:26:00,vtr,47.99
2022-12-13T11:28:00,vtr,43.80
2022-12-13T11:30:00,vtr,48.02
2022-12-13T11:32:00,vtr,43.80
2022-12-13T11:34:00,vtr,48.60
2022-12-13T11:36:00,vtr,47.99
2022-12-13T11:38:00,vtr,52.79
2022-12-13T11:39:00,vtr,21.62
2022-12-13T11:41:00,vtr,43.80
2022-12-13T11:42:00,vtr,22.18
2022-12-13T11:44:00,vtr,48.02
2022-12-13T11:46:00,vtr,52.79
2022-12-13T11:48:00,vtr,43.80
2022-12-13T11:50:00,vtr,43.80
2022-12-13T11:52:00,vtr,48.02
2022-12-13T11:54:00,vtr,43.80
2022-12-13T11:55:00,vtr,26.40
2022-12-13T11:57:00,vtr,43.80
2022-12-13T11:59:00,vtr,47.99
2022-12-13T12:01:00,vtr,48.02
2022-12-13T12:03:00,vtr,56.98
2022-12-13T12:05:00,vtr,61.20
2022-12-13T12:06:00,vtr,22.21
2022-12-13T12:08:00,vtr,47.99
2022-12-13T12:10:00,vtr,48.02
2022-12-13T12:12:00,vtr,43.80
2022-12-13T12:14:00,vtr,48.60
2022-12-13T12:16:00,vtr,47.99
2022-12-13T12:17:00,vtr,21.59
2022-12-13T12:18:00,vtr,22.21
2022-12-13T12:19:00,vtr,26.40
2022-12-13T12:21:00,vtr,43.80
2022-12-13T12:23:00,vtr,57.01
2022-12-13T12:24:00,vtr,21.59
2022-12-13T12:26:00,vtr,61.20
2022-12-13T12:27:00,vtr,35.39
2022-12-13T12:29:00,vtr,61.20
2022-12-13T12:30:00,vtr,26.40
2022-12-13T12:32:00,vtr,48.02
2022-12-13T12:34:00,vtr,52.79
2022-12-13T12:36:00,vtr,43.80
2022-12-13T12:37:00,vtr,26.40
2022-12-13T12:39:00,vtr,43.80
2022-12-13T12:41:00,vtr,48.02
2022-12-13T12:43:00,vtr,43.80
2022-12-13T12:44:00,vtr,26.40
2022-12-13T12:46:00,vtr,43.80
2022-12-13T12:47:00,vtr,21.59
2022-12-13T12:49:00,vtr,48.02
2022-12-13T12:50:00,vtr,22.18
2022-12-13T12:51:00,vtr,21.62
2022-12-13T12:53:00,vtr,43.80
2022-12-13T12:55:00,vtr,52.79
2022-12-13T12:56:00,vtr,26.40
2022-12-13T12:58:00,vtr,52.21
2022-12-13T13:00:00,vtr,48.60
2022-12-13T13:02:00,vtr,43.80
2022-12-13T13:03:00,vtr,25.78
2022-12-13T13:05:00,vtr,43.80
2022-12-13T13:07:00,vtr,43.80
2022-12-13T13:09:00,vtr,48.60
2022-12-13T13:11:00,vtr,48.02
2022-12-13T13:13:00,vtr,65.98
2022-12-13T13:15:00,vtr,48.02
2022-12-13T13:16:00,vtr,21.59
2022-12-13T13:18:00,vtr,43.80
2022-12-13T13:19:00,vtr,26.40
2022-12-13T13:21:00,vtr,57.01
2022-12-13T13:22:00,vtr,26.40
2022-12-13T13:24:00,vtr,47.99
2022-12-13T13:26:00,vtr,43.80
2022-12-13T13:27:00,vtr,22.21
2022-12-13T13:29:00,vtr,48.02
2022-12-13T13:31:00,vtr,43.80
2022-12-13T13:32:00,vtr,21.59
2022-12-13T13:34:00,vtr,43.80
2022-12-13T13:36:00,vtr,39.61
2022-12-13T13:37:00,vtr,22.18
2022-12-13T13:39:00,vtr,43.80
2022-12-13T13:41:00,vtr,43.80
2022-12-13T13:43:00,vtr,43.83
2022-12-13T13:45:00,vtr,43.80
2022-12-13T13:47:00,vtr,47.99
2022-12-13T13:48:00,vtr,26.40
2022-12-13T13:50:00,vtr,43.80
2022-12-13T13:51:00,vtr,21.59
2022-12-13T13:53:00,vtr,48.60
2022-12-13T13:55:00,vtr,43.80
2022-12-13T13:56:00,vtr,25.81
2022-12-13T13:58:00,vtr,43.80
2022-12-13T14:00:00,vtr,48.60
2022-12-13T14:02:00,vtr,43.80
2022-12-13T14:03:00,vtr,26.40
2022-12-13T14:04:00,vtr,21.59
2022-12-13T14:06:00,vtr,48.02
2022-12-13T14:08:00,vtr,48.60
2022-12-13T14:09:00,vtr,25.78
2022-12-13T14:10:00,vtr,26.40
2022-12-13T14:12:00,vtr,57.01
2022-12-13T14:13:00,vtr,30.59
2022-12-13T14:16:00,vtr,52.82
2022-12-13T14:17:00,vtr,47.99
2022-12-13T14:18:00,vtr,22.21
2022-12-13T14:20:00,vtr,47.99
2022-12-13T14:22:00,vtr,43.80
2022-12-13T14:24:00,vtr,52.21
2022-12-13T14:25:00,vtr,22.21
2022-12-13T14:27:00,vtr,56.98
2022-12-13T14:28:00,vtr,39.61
2022-12-13T14:30:00,vtr,61.20
2022-12-13T14:32:00,vtr,47.99
2022-12-13T14:33:00,vtr,22.21
2022-12-13T14:35:00,vtr,48.02
2022-12-13T14:36:00,vtr,21.59
2022-12-13T14:37:00,vtr,22.21
2022-12-13T14:39:00,vtr,47.99
2022-12-13T14:41:00,vtr,43.80
2022-12-13T14:42:00,vtr,26.40
2022-12-13T14:44:00,vtr,43.80
2022-12-13T14:46:00,vtr,43.80
2022-12-13T14:47:00,vtr,26.40
2022-12-13T14:49:00,vtr,48.02
2022-12-13T14:51:00,vtr,47.99
2022-12-13T14:52:00,vtr,26.40
2022-12-13T14:54:00,vtr,48.60
2022-12-13T14:56:00,vtr,48.02
2022-12-13T14:57:00,vtr,21.59
2022-12-13T14:59:00,vtr,48.60
2022-12-13T15:00:00,vtr,21.59
2022-12-13T15:02:00,vtr,47.99
2022-12-13T15:03:00,vtr,22.21
2022-12-13T15:05:00,vtr,48.02
2022-12-13T15:07:00,vtr,43.80
2022-12-13T15:09:00,vtr,52.79
2022-12-13T15:11:00,vtr,65.39
2022-12-13T15:12:00,vtr,26.40
2022-12-13T15:14:00,vtr,43.80
2022-12-13T15:15:00,vtr,26.40
2022-12-13T15:16:00,vtr,21.62
2022-12-13T15:18:00,vtr,56.98
2022-12-13T15:19:00,vtr,26.40
2022-12-13T15:21:00,vtr,48.02
2022-12-13T15:23:00,vtr,43.80
2022-12-13T15:24:00,vtr,22.21
2022-12-13T15:26:00,vtr,43.80
2022-12-13T15:28:00,vtr,47.99
2022-12-13T15:30:00,vtr,43.80
2022-12-13T15:32:00,vtr,48.60
2022-12-13T15:34:00,vtr,47.99
2022-12-13T15:36:00,vtr,48.02
2022-12-13T15:38:00,vtr,52.79
2022-12-13T15:39:00,vtr,21.59
2022-12-13T15:41:00,vtr,48.60
2022-12-13T15:42:00,vtr,21.62
2022-12-13T15:44:00,vtr,43.80
2022-12-13T15:46:00,vtr,47.99
2022-12-13T15:47:00,vtr,22.21
2022-12-13T15:49:00,vtr,47.99
2022-12-13T15:50:00,vtr,22.21
2022-12-13T15:51:00,vtr,21.59
2022-12-13T15:53:00,vtr,43.80
2022-12-13T15:55:00,vtr,48.02
2022-12-13T15:57:00,vtr,48.57
2022-12-13T15:59:00,vtr,52.21
2022-12-13T16:00:00,vtr,30.62
2022-12-13T16:02:00,vtr,61.79
2022-12-13T16:04:00,vtr,65.39
2022-12-13T16:06:00,vtr,48.02
2022-12-13T16:07:00,vtr,22.21
2022-12-13T16:09:00,vtr,43.80
2022-12-13T16:11:00,vtr,43.80
2022-12-13T16:13:00,vtr,47.99
2022-12-13T16:15:00,vtr,43.80
2022-12-13T16:17:00,vtr,48.60
2022-12-13T16:19:00,vtr,47.99
2022-12-13T16:21:00,vtr,52.21
2022-12-13T16:23:00,vtr,48.60
2022-12-13T16:25:00,vtr,47.99
2022-12-13T16:27:00,vtr,48.02
2022-12-13T16:29:00,vtr,48.60
2022-12-13T16:31:00,vtr,43.80
2022-12-13T16:32:00,vtr,30.59
2022-12-13T16:34:00,vtr,43.80
2022-12-13T16:35:00,vtr,25.81
2022-12-13T16:37:00,vtr,43.80
2022-12-13T16:39:00,vtr,43.80
2022-12-13T16:41:00,vtr,48.60
2022-12-13T16:42:00,vtr,30.59
2022-12-13T16:43:00,vtr,26.43
2022-12-13T16:45:00,vtr,47.99
2022-12-13T16:46:00,vtr,21.59
2022-12-13T16:47:00,vtr,22.21
2022-12-13T16:48:00,vtr,26.40
2022-12-13T16:50:00,vtr,43.80
2022-12-13T16:52:00,vtr,48.02
2022-12-13T16:53:00,vtr,26.40
2022-12-13T16:54:00,vtr,26.40
2022-12-13T16:55:00,vtr,21.59
2022-12-13T16:56:00,vtr,26.40
2022-12-13T16:58:00,vtr,43.80
2022-12-13T17:00:00,vtr,48.02
2022-12-13T17:02:00,vtr,61.79
2022-12-13T17:03:00,vtr,38.99
2022-12-13T17:05:00,vtr,52.79
2022-12-13T17:07:00,vtr,48.02
2022-12-13T17:08:00,vtr,26.40
2022-12-13T17:10:00,vtr,47.99
2022-12-13T17:11:00,vtr,22.21
2022-12-13T17:13:00,vtr,48.02
2022-12-13T17:15:00,vtr,47.99
2022-12-13T17:17:00,vtr,48.60
2022-12-13T17:19:00,vtr,43.80
2022-12-13T17:20:00,vtr,25.81
2022-12-13T17:22:00,vtr,43.80
2022-12-13T17:23:00,vtr,26.40
2022-12-13T17:25:00,vtr,43.80
2022-12-13T17:27:00,vtr,47.99
2022-12-13T17:28:00,vtr,31.20
2022-12-13T17:30:00,vtr,47.99
2022-12-13T17:32:00,vtr,48.02
2022-12-13T17:34:00,vtr,47.99
2022-12-13T17:36:00,vtr,48.60
2022-12-13T17:38:00,vtr,43.80
2022-12-13T17:40:00,vtr,48.02
2022-12-13T17:42:00,vtr,43.80
2022-12-13T17:44:00,vtr,43.80
2022-12-13T17:45:00,vtr,26.40
2022-12-13T17:47:00,vtr,52.79
2022-12-13T17:49:00,vtr,43.80
2022-12-13T17:51:00,vtr,52.21
2022-12-13T17:52:00,vtr,22.21
2022-12-13T17:54:00,vtr,47.99
2022-12-13T17:56:00,vtr,52.79
2022-12-13T17:58:00,vtr,65.42
2022-12-13T18:00:00,vtr,56.98
2022-12-13T18:02:00,vtr,43.80
2022-12-13T18:03:00,vtr,21.59
2022-12-13T18:05:00,vtr,52.82
2022-12-13T18:06:00,vtr,21.59
2022-12-13T18:08:00,vtr,48.60
2022-12-13T18:10:00,vtr,43.80
2022-12-13T18:12:00,vtr,47.99
2022-12-13T18:13:00,vtr,26.40
2022-12-13T18:14:00,vtr,21.62
2022-12-13T18:16:00,vtr,48.60
2022-12-13T18:17:00,vtr,21.59
2022-12-13T18:19:00,vtr,43.80
2022-12-13T18:20:00,vtr,22.21
2022-12-13T18:21:00,vtr,22.21
2022-12-13T18:22:00,vtr,52.18
2022-12-13T18:23:00,vtr,30.62
2022-12-13T18:25:00,vtr,57.01
2022-12-13T18:27:00,vtr,48.57
2022-12-13T18:28:00,vtr,25.81
2022-12-13T18:30:00,vtr,43.80
2022-12-13T18:32:00,vtr,43.80
2022-12-13T18:33:00,vtr,43.80
2022-12-13T18:34:00,vtr,48.60
2022-12-13T18:36:00,vtr,43.80
2022-12-13T18:37:00,vtr,21.59
2022-12-13T18:38:00,vtr,22.21
2022-12-13T18:39:00,vtr,21.59
2022-12-13T18:41:00,vtr,48.60
2022-12-13T18:43:00,vtr,43.21
