#datetime,building,power
2023-12-12T00:00:00,aln,12.00
2023-12-12T00:02:00,aln,23.99
2023-12-12T00:04:00,aln,24.01
2023-12-12T00:05:00,aln,12.00
2023-12-12T00:06:00,aln,12.00
2023-12-12T00:08:00,aln,24.01
2023-12-12T00:09:00,aln,12.00
2023-12-12T00:10:00,aln,12.00
2023-12-12T00:12:00,aln,23.99
2023-12-12T00:14:00,aln,26.41
2023-12-12T00:16:00,aln,26.40
2023-12-12T00:18:00,aln,26.40
2023-12-12T00:20:00,aln,24.01
2023-12-12T00:22:00,aln,23.99
2023-12-12T00:24:00,aln,23.99
2023-12-12T00:26:00,aln,24.01
2023-12-12T00:28:00,aln,23.99
2023-12-12T00:30:00,aln,24.01
2023-12-12T00:32:00,aln,23.99
2023-12-12T00:34:00,aln,23.99
2023-12-12T00:36:00,aln,24.01
2023-12-12T00:38:00,aln,23.99
2023-12-12T00:40:00,aln,21.61
2023-12-12T00:42:00,aln,23.99
2023-12-12T00:43:00,aln,12.00
2023-12-12T00:45:00,aln,21.61
2023-12-12T00:47:00,aln,23.99
2023-12-12T00:48:00,aln,12.01
2023-12-12T00:50:00,aln,21.59
2023-12-12T00:52:00,aln,23.99
2023-12-12T00:54:00,aln,21.61
2023-12-12T00:56:00,aln,21.61
2023-12-12T00:58:00,aln,21.59
2023-12-12T00:59:00,aln,12.00
2023-12-12T01:01:00,aln,21.61
2023-12-12T01:03:00,aln,21.59
2023-12-12T01:05:00,aln,21.61
2023-12-12T01:06:00,aln,12.00
2023-12-12T01:08:00,aln,24.01
2023-12-12T01:09:00,aln,9.59
2023-12-12T01:10:00,aln,12.00
2023-12-12T01:12:00,aln,21.61
2023-12-12T01:13:00,aln,9.59
2023-12-12T01:14:00,aln,12.00
2023-12-12T01:16:00,aln,21.61
2023-12-12T01:18:00,aln,21.59
2023-12-12T01:19:00,aln,12.01
2023-12-12T01:21:00,aln,19.19
2023-12-12T01:22:00,aln,12.01
2023-12-12T01:24:00,aln,21.59
2023-12-12T01:26:00,aln,24.01
2023-12-12T01:27:00,aln,9.59
2023-12-12T01:29:00,aln,23.99
2023-12-12T01:30:00,aln,9.61
2023-12-12T01:32:00,aln,23.99
2023-12-12T01:34:00,aln,21.61
2023-12-12T01:36:00,aln,23.99
2023-12-12T01:38:00,aln,23.99
2023-12-12T01:40:00,aln,21.61
2023-12-12T01:41:00,aln,12.00
2023-12-12T01:43:00,aln,21.61
2023-12-12T01:45:00,aln,23.99
2023-12-12T01:47:00,aln,21.61
2023-12-12T01:48:00,aln,12.00
2023-12-12T01:50:00,aln,21.59
2023-12-12T01:51:00,aln,12.01
2023-12-12T01:53:00,aln,23.99
2023-12-12T01:55:00,aln,21.61
2023-12-12T01:57:00,aln,21.59
2023-12-12T01:58:00,aln,9.61
2023-12-12T02:00:00,aln,21.59
2023-12-12T02:01:00,aln,12.00
2023-12-12T02:03:00,aln,21.61
2023-12-12T02:04:00,aln,9.59
2023-12-12T02:06:00,aln,21.61
2023-12-12T02:07:00,aln,12.00
2023-12-12T02:09:00,aln,19.20
2023-12-12T02:10:00,aln,12.00
2023-12-12T02:12:00,aln,19.20
2023-12-12T02:13:00,aln,12.00
2023-12-12T02:14:00,aln,12.00
2023-12-12T02:15:00,aln,9.59
2023-12-12T02:17:00,aln,21.61
2023-12-12T02:19:00,aln,21.59
2023-12-12T02:20:00,aln,12.01
2023-12-12T02:21:00,aln,9.59
2023-12-12T02:23:00,aln,21.61
2023-12-12T02:24:00,aln,9.59
2023-12-12T02:26:00,aln,23.99
2023-12-12T02:27:00,aln,9.61
2023-12-12T02:29:00,aln,21.59
2023-12-12T02:31:00,aln,21.61
2023-12-12T02:33:00,aln,21.59
2023-12-12T02:34:00,aln,12.01
2023-12-12T02:36:00,aln,21.59
2023-12-12T02:37:00,aln,9.61
2023-12-12T02:39:00,aln,21.59
2023-12-12T02:40:00,aln,12.00
2023-12-12T02:42:00,aln,21.61
2023-12-12T02:44:00,aln,21.59
2023-12-12T02:45:00,aln,9.61
2023-12-12T02:47:00,aln,21.59
2023-12-12T02:48:00,aln,12.01
2023-12-12T02:50:00,aln,21.59
2023-12-12T02:52:00,aln,21.61
2023-12-12T02:54:00,aln,21.59
2023-12-12T02:56:00,aln,21.61
2023-12-12T02:57:00,aln,12.00
2023-12-12T02:59:00,aln,21.61
2023-12-12T03:01:00,aln,21.59
2023-12-12T03:02:00,aln,9.59
2023-12-12T03:04:00,aln,21.61
2023-12-12T03:06:00,aln,21.61
2023-12-12T03:08:00,aln,21.59
2023-12-12T03:09:00,aln,12.00
2023-12-12T03:11:00,aln,19.20
2023-12-12T03:13:00,aln,21.61
2023-12-12T03:14:00,aln,12.00
2023-12-12T03:15:00,aln,9.59
2023-12-12T03:17:00,aln,21.61
2023-12-12T03:19:00,aln,19.19
2023-12-12T03:20:00,aln,12.01
2023-12-12T03:22:00,aln,21.59
2023-12-12T03:24:00,aln,21.61
2023-12-12T03:26:00,aln,21.59
2023-12-12T03:28:00,aln,19.20
2023-12-12T03:30:00,aln,21.61
2023-12-12T03:32:00,aln,19.19
2023-12-12T03:34:00,aln,21.61
2023-12-12T03:36:00,aln,19.20
2023-12-12T03:38:00,aln,19.19
2023-12-12T03:40:00,aln,21.61
2023-12-12T03:42:00,aln,19.20
2023-12-12T03:44:00,aln,19.19
2023-12-12T03:46:00,aln,21.61
2023-12-12T03:47:00,aln,9.59
2023-12-12T03:49:00,aln,19.20
2023-12-12T03:51:00,aln,21.61
2023-12-12T03:52:00,aln,9.59
2023-12-12T03:54:00,aln,21.59
2023-12-12T03:56:00,aln,21.61
2023-12-12T03:58:00,aln,19.20
2023-12-12T04:00:00,aln,21.59
2023-12-12T04:02:00,aln,21.61
2023-12-12T04:04:00,aln,21.59
2023-12-12T04:06:00,aln,19.20
2023-12-12T04:07:00,aln,12.00
2023-12-12T04:09:00,aln,19.20
2023-12-12T04:10:00,aln,12.00
2023-12-12T04:12:00,aln,19.20
2023-12-12T04:14:00,aln,19.20
2023-12-12T04:15:00,aln,12.00
2023-12-12T04:17:00,aln,19.20
2023-12-12T04:19:00,aln,21.59
2023-12-12T04:21:00,aln,19.20
2023-12-12T04:22:00,aln,12.00
2023-12-12T04:24:00,aln,19.20
2023-12-12T04:25:00,aln,9.59
2023-12-12T04:27:00,aln,21.61
2023-12-12T04:28:00,aln,9.59
2023-12-12T04:29:00,aln,9.59
2023-12-12T04:31:00,aln,21.61
2023-12-12T04:32:00,aln,9.59
2023-12-12T04:33:00,aln,9.61
2023-12-12T04:35:00,aln,21.59
2023-12-12T04:37:00,aln,19.20
2023-12-12T04:39:00,aln,21.61
2023-12-12T04:41:00,aln,21.59
2023-12-12T04:43:00,aln,19.20
2023-12-12T04:45:00,aln,21.59
2023-12-12T04:47:00,aln,19.20
2023-12-12T04:48:00,aln,9.59
2023-12-12T04:50:00,aln,21.61
2023-12-12T04:52:00,aln,21.61
2023-12-12T04:53:00,aln,9.59
2023-12-12T04:55:00,aln,19.20
2023-12-12T04:56:00,aln,12.00
2023-12-12T04:58:00,aln,19.20
2023-12-12T05:00:00,aln,21.59
2023-12-12T05:01:00,aln,9.61
2023-12-12T05:03:00,aln,21.59
2023-12-12T05:05:00,aln,21.61
2023-12-12T05:06:00,aln,9.59
2023-12-12T05:07:00,aln,9.59
2023-12-12T05:09:00,aln,21.61
2023-12-12T05:11:00,aln,19.20
2023-12-12T05:12:00,aln,12.00
2023-12-12T05:14:00,aln,19.20
2023-12-12T05:16:00,aln,21.59
2023-12-12T05:17:00,aln,9.59
2023-12-12T05:19:00,aln,19.20
2023-12-12T05:20:00,aln,12.00
2023-12-12T05:22:00,aln,21.61
2023-12-12T05:23:00,aln,9.59
2023-12-12T05:25:00,aln,21.61
2023-12-12T05:27:00,aln,19.20
2023-12-12T05:29:00,aln,21.59
2023-12-12T05:30:00,aln,12.00
2023-12-12T05:32:00,aln,19.20
2023-12-12T05:34:00,aln,21.61
2023-12-12T05:35:00,aln,12.00
2023-12-12T05:36:00,aln,9.59
2023-12-12T05:38:00,aln,21.61
2023-12-12T05:40:00,aln,19.19
2023-12-12T05:42:00,aln,21.61
2023-12-12T05:44:00,aln,19.20
2023-12-12T05:45:00,aln,9.59
2023-12-12T05:47:00,aln,21.61
2023-12-12T05:49:00,aln,21.59
2023-12-12T05:50:00,aln,9.61
2023-12-12T05:51:00,aln,9.59
2023-12-12T05:53:00,aln,21.61
2023-12-12T05:55:00,aln,19.19
2023-12-12T05:57:00,aln,19.20
2023-12-12T05:58:00,aln,9.59
2023-12-12T06:00:00,aln,21.61
2023-12-12T06:01:00,aln,9.59
2023-12-12T06:03:00,aln,21.61
2023-12-12T06:05:00,aln,19.20
2023-12-12T06:07:00,aln,21.59
2023-12-12T06:09:00,aln,21.61
2023-12-12T06:11:00,aln,21.59
2023-12-12T06:12:00,aln,9.61
2023-12-12T06:14:00,aln,21.59
2023-12-12T06:15:00,aln,9.59
2023-12-12T06:17:00,aln,21.61
2023-12-12T06:19:00,aln,19.20
2023-12-12T06:20:00,aln,12.00
2023-12-12T06:21:00,aln,9.59
2023-12-12T06:23:00,aln,21.61
2023-12-12T06:24:00,aln,12.00
2023-12-12T06:26:00,aln,19.20
2023-12-12T06:27:00,aln,12.00
2023-12-12T06:29:00,aln,19.20
2023-12-12T06:31:00,aln,21.59
2023-12-12T06:33:00,aln,19.20
2023-12-12T06:34:00,aln,9.59
2023-12-12T06:36:00,aln,21.61
2023-12-12T06:37:00,aln,9.59
2023-12-12T06:39:00,aln,19.20
2023-12-12T06:41:00,aln,21.61
2023-12-12T06:43:00,aln,19.19
2023-12-12T06:45:00,aln,19.20
2023-12-12T06:47:00,aln,21.61
2023-12-12T06:49:00,aln,19.19
2023-12-12T06:51:00,aln,21.61
2023-12-12T06:52:00,aln,9.59
2023-12-12T06:54:00,aln,21.61
2023-12-12T06:56:00,aln,19.19
2023-12-12T06:57:00,aln,12.01
2023-12-12T06:59:00,aln,19.19
2023-12-12T07:01:00,aln,21.61
2023-12-12T07:03:00,aln,21.61
2023-12-12T07:05:00,aln,21.59
2023-12-12T07:07:00,aln,21.61
2023-12-12T07:09:00,aln,19.19
2023-12-12T07:11:00,aln,21.61
2023-12-12T07:13:00,aln,21.59
2023-12-12T07:15:00,aln,19.20
2023-12-12T07:17:00,aln,21.61
2023-12-12T07:18:00,aln,9.59
2023-12-12T07:20:00,aln,19.20
2023-12-12T07:22:00,aln,21.59
2023-12-12T07:24:00,aln,19.20
2023-12-12T07:26:00,aln,19.20
2023-12-12T07:28:00,aln,21.59
2023-12-12T07:30:00,aln,19.20
2023-12-12T07:32:00,aln,21.61
2023-12-12T07:33:00,aln,9.59
2023-12-12T07:34:00,aln,9.59
2023-12-12T07:36:00,aln,21.61
2023-12-12T07:38:00,aln,19.20
2023-12-12T07:40:00,aln,21.59
2023-12-12T07:42:00,aln,21.61
2023-12-12T07:44:00,aln,21.59
2023-12-12T07:45:00,aln,9.61
2023-12-12T07:47:00,aln,21.59
2023-12-12T07:49:00,aln,19.20
2023-12-12T07:51:00,aln,21.61
2023-12-12T07:52:00,aln,9.59
2023-12-12T07:54:00,aln,19.20
2023-12-12T07:55:00,aln,9.59
2023-12-12T07:57:00,aln,21.61
2023-12-12T07:59:00,aln,19.19
2023-12-12T08:00:00,aln,9.61
2023-12-12T08:02:00,aln,21.59
2023-12-12T08:03:00,aln,9.61
2023-12-12T08:05:00,aln,19.19
2023-12-12T08:07:00,aln,19.20
2023-12-12T08:09:00,aln,19.20
2023-12-12T08:11:00,aln,21.59
2023-12-12T08:12:00,aln,9.61
2023-12-12T08:13:00,aln,12.00
2023-12-12T08:14:00,aln,9.59
2023-12-12T08:16:00,aln,19.20
2023-12-12T08:18:00,aln,21.59
2023-12-12T08:20:00,aln,19.20
2023-12-12T08:22:00,aln,21.61
2023-12-12T08:24:00,aln,19.19
2023-12-12T08:26:00,aln,21.61
2023-12-12T08:28:00,aln,19.20
2023-12-12T08:29:00,aln,9.59
2023-12-12T08:31:00,aln,24.01
2023-12-12T08:32:00,aln,9.59
2023-12-12T08:34:00,aln,19.20
2023-12-12T08:36:00,aln,21.59
2023-12-12T08:37:00,aln,9.61
2023-12-12T08:39:00,aln,21.59
2023-12-12T08:41:00,aln,19.20
2023-12-12T08:42:00,aln,9.59
2023-12-12T08:44:00,aln,19.20
2023-12-12T08:46:00,aln,19.20
2023-12-12T08:48:00,aln,19.19
2023-12-12T08:50:00,aln,21.61
2023-12-12T08:52:00,aln,19.20
2023-12-12T08:53:00,aln,9.59
2023-12-12T08:55:00,aln,21.61
2023-12-12T08:57:00,aln,21.59
2023-12-12T08:59:00,aln,21.61
2023-12-12T09:01:00,aln,21.59
2023-12-12T09:03:00,aln,21.61
2023-12-12T09:05:00,aln,21.59
2023-12-12T09:06:00,aln,12.01
2023-12-12T09:08:00,aln,21.59
2023-12-12T09:09:00,aln,9.59
2023-12-12T09:11:00,aln,24.01
2023-12-12T09:13:00,aln,21.59
2023-12-12T09:14:00,aln,9.61
2023-12-12T09:16:00,aln,21.59
2023-12-12T09:17:00,aln,12.01
2023-12-12T09:19:00,aln,19.19
2023-12-12T09:21:00,aln,21.61
2023-12-12T09:23:00,aln,21.59
2023-12-12T09:25:00,aln,21.61
2023-12-12T09:27:00,aln,21.59
2023-12-12T09:28:00,aln,12.01
2023-12-12T09:30:00,aln,19.19
2023-12-12T09:31:00,aln,12.01
2023-12-12T09:33:00,aln,19.19
2023-12-12T09:35:00,aln,21.61
2023-12-12T09:36:00,aln,9.59
2023-12-12T09:38:00,aln,21.61
2023-12-12T09:40:00,aln,21.59
2023-12-12T09:42:00,aln,19.20
2023-12-12T09:43:00,aln,12.00
2023-12-12T09:45:00,aln,21.61
2023-12-12T09:47:00,aln,21.59
2023-12-12T09:48:00,aln,9.61
2023-12-12T09:50:00,aln,21.59
2023-12-12T09:51:00,aln,12.01
2023-12-12T09:53:00,aln,21.59
2023-12-12T09:54:00,aln,9.59
2023-12-12T09:56:00,aln,21.61
2023-12-12T09:57:00,aln,12.00
2023-12-12T09:58:00,aln,12.00
2023-12-12T09:59:00,aln,12.01
2023-12-12T10:01:00,aln,23.99
2023-12-12T10:03:00,aln,23.99
2023-12-12T10:04:00,aln,12.01
2023-12-12T10:06:00,aln,23.99
2023-12-12T10:07:00,aln,12.00
2023-12-12T10:09:00,aln,21.61
2023-12-12T10:11:00,aln,23.99
2023-12-12T10:13:00,aln,21.61
2023-12-12T10:14:00,aln,12.00
2023-12-12T10:16:00,aln,21.59
2023-12-12T10:18:00,aln,24.01
2023-12-12T10:20:00,aln,23.99
2023-12-12T10:22:00,aln,24.01
2023-12-12T10:23:00,aln,12.00
2023-12-12T10:25:00,aln,23.99
2023-12-12T10:27:00,aln,26.41
2023-12-12T10:29:00,aln,23.99
2023-12-12T10:31:00,aln,21.59
2023-12-12T10:32:00,aln,12.01
2023-12-12T10:33:00,aln,9.59
2023-12-12T10:35:00,aln,23.99
2023-12-12T10:37:00,aln,24.01
2023-12-12T10:38:00,aln,9.59
2023-12-12T10:40:00,aln,24.01
2023-12-12T10:41:00,aln,12.00
2023-12-12T10:42:00,aln,9.59
2023-12-12T10:44:00,aln,24.01
2023-12-12T10:46:00,aln,21.59
2023-12-12T10:47:00,aln,12.00
2023-12-12T10:49:00,aln,21.61
2023-12-12T10:51:00,aln,23.99
2023-12-12T10:52:00,aln,12.00
2023-12-12T10:54:00,aln,24.01
2023-12-12T10:56:00,aln,21.59
2023-12-12T10:57:00,aln,12.01
2023-12-12T10:59:00,aln,23.99
2023-12-12T11:01:00,aln,21.61
2023-12-12T11:02:00,aln,12.00
2023-12-12T11:04:00,aln,21.59
2023-12-12T11:05:00,aln,12.01
2023-12-12T11:07:00,aln,21.59
2023-12-12T11:09:00,aln,24.01
2023-12-12T11:11:00,aln,21.59
2023-12-12T11:13:00,aln,21.61
2023-12-12T11:14:00,aln,12.00
2023-12-12T11:16:00,aln,21.59
2023-12-12T11:17:00,aln,12.01
2023-12-12T11:19:00,aln,21.59
2023-12-12T11:21:00,aln,21.61
2023-12-12T11:23:00,aln,21.59
2023-12-12T11:24:00,aln,12.00
2023-12-12T11:26:00,aln,21.61
2023-12-12T11:28:00,aln,21.61
2023-12-12T11:29:00,aln,12.00
2023-12-12T11:31:00,aln,21.59
2023-12-12T11:32:00,aln,12.01
2023-12-12T11:34:00,aln,21.59
2023-12-12T11:36:00,aln,24.01
2023-12-12T11:38:00,aln,23.99
2023-12-12T11:39:00,aln,9.59
2023-12-12T11:41:00,aln,24.01
2023-12-12T11:43:00,aln,23.99
2023-12-12T11:44:00,aln,12.00
2023-12-12T11:46:00,aln,21.61
2023-12-12T11:48:00,aln,26.40
2023-12-12T11:50:00,aln,26.40
2023-12-12T11:52:00,aln,24.01
2023-12-12T11:54:00,aln,23.99
2023-12-12T11:55:00,aln,12.00
2023-12-12T11:57:00,aln,24.01
2023-12-12T11:59:00,aln,21.59
2023-12-12T12:01:00,aln,24.01
2023-12-12T12:03:00,aln,21.59
2023-12-12T12:05:00,aln,21.61
2023-12-12T12:06:00,aln,12.00
2023-12-12T12:08:00,aln,23.99
2023-12-12T12:09:00,aln,9.61
2023-12-12T12:11:00,aln,23.99
2023-12-12T12:13:00,aln,24.01
2023-12-12T12:14:00,aln,12.00
2023-12-12T12:16:00,aln,26.40
2023-12-12T12:17:00,aln,12.00
2023-12-12T12:19:00,aln,24.01
2023-12-12T12:21:00,aln,23.99
2023-12-12T12:23:00,aln,23.99
2023-12-12T12:25:00,aln,24.01
2023-12-12T12:26:00,aln,12.00
2023-12-12T12:28:00,aln,21.61
2023-12-12T12:30:00,aln,23.99
2023-12-12T12:32:00,aln,23.99
2023-12-12T12:34:00,aln,24.01
2023-12-12T12:36:00,aln,23.99
2023-12-12T12:38:00,aln,21.61
2023-12-12T12:39:00,aln,12.00
2023-12-12T12:41:00,aln,23.99
2023-12-12T12:42:00,aln,12.01
2023-12-12T12:44:00,aln,23.99
2023-12-12T12:46:00,aln,21.59
2023-12-12T12:47:00,aln,12.01
2023-12-12T12:49:00,aln,21.59
2023-12-12T12:51:00,aln,24.01
2023-12-12T12:53:00,aln,26.40
2023-12-12T12:54:00,aln,12.00
2023-12-12T12:56:00,aln,23.99
2023-12-12T12:57:00,aln,12.01
2023-12-12T12:59:00,aln,21.59
2023-12-12T13:00:00,aln,12.00
2023-12-12T13:02:00,aln,21.61
2023-12-12T13:04:00,aln,23.99
2023-12-12T13:05:00,aln,9.61
2023-12-12T13:07:00,aln,21.59
2023-12-12T13:09:00,aln,24.01
2023-12-12T13:11:00,aln,21.59
2023-12-12T13:13:00,aln,21.61
2023-12-12T13:15:00,aln,23.99
2023-12-12T13:17:00,aln,24.01
2023-12-12T13:19:00,aln,23.99
2023-12-12T13:21:00,aln,23.99
2023-12-12T13:23:00,aln,24.01
2023-12-12T13:25:00,aln,23.99
2023-12-12T13:26:00,aln,12.00
2023-12-12T13:27:00,aln,12.01
2023-12-12T13:29:00,aln,21.59
2023-12-12T13:30:00,aln,12.00
2023-12-12T13:32:00,aln,21.61
2023-12-12T13:34:00,aln,23.99
2023-12-12T13:35:00,aln,12.01
2023-12-12T13:37:00,aln,21.59
2023-12-12T13:38:00,aln,12.00
2023-12-12T13:40:00,aln,21.61
2023-12-12T13:41:00,aln,12.00
2023-12-12T13:42:00,aln,12.00
2023-12-12T13:44:00,aln,21.61
2023-12-12T13:46:00,aln,23.99
2023-12-12T13:48:00,aln,21.61
2023-12-12T13:50:00,aln,23.99
2023-12-12T13:51:00,aln,12.00
2023-12-12T13:53:00,aln,24.01
2023-12-12T13:55:00,aln,21.59
2023-12-12T13:56:00,aln,14.40
2023-12-12T13:57:00,aln,12.01
2023-12-12T13:59:00,aln,26.40
2023-12-12T14:01:00,aln,23.99
2023-12-12T14:02:00,aln,14.40
2023-12-12T14:04:00,aln,21.61
2023-12-12T14:05:00,aln,12.00
2023-12-12T14:07:00,aln,21.61
2023-12-12T14:09:00,aln,23.99
2023-12-12T14:11:00,aln,23.99
2023-12-12T14:13:00,aln,24.01
2023-12-12T14:14:00,aln,9.59
2023-12-12T14:16:00,aln,24.01
2023-12-12T14:18:00,aln,23.99
2023-12-12T14:19:00,aln,9.59
2023-12-12T14:21:00,aln,24.01
2023-12-12T14:23:00,aln,21.59
2023-12-12T14:24:00,aln,12.00
2023-12-12T14:26:00,aln,21.61
2023-12-12T14:27:00,aln,9.59
2023-12-12T14:29:00,aln,24.01
2023-12-12T14:30:00,aln,9.59
2023-12-12T14:32:00,aln,21.61
2023-12-12T14:34:00,aln,23.99
2023-12-12T14:36:00,aln,21.61
2023-12-12T14:38:00,aln,21.59
2023-12-12T14:39:00,aln,12.00
2023-12-12T14:40:00,aln,9.61
2023-12-12T14:42:00,aln,23.99
2023-12-12T14:43:00,aln,9.61
2023-12-12T14:45:00,aln,21.59
2023-12-12T14:46:00,aln,12.00
2023-12-12T14:48:00,aln,21.61
2023-12-12T14:49:00,aln,12.00
2023-12-12T14:51:00,aln,21.61
2023-12-12T14:53:00,aln,23.99
2023-12-12T14:55:00,aln,21.61
2023-12-12T14:57:00,aln,23.99
2023-12-12T14:59:00,aln,21.61
2023-12-12T15:01:00,aln,23.99
2023-12-12T15:03:00,aln,23.99
2023-12-12T15:05:00,aln,26.41
2023-12-12T15:07:00,aln,23.99
2023-12-12T15:08:00,aln,9.59
2023-12-12T15:10:00,aln,24.01
2023-12-12T15:11:00,aln,12.00
2023-12-12T15:12:00,aln,12.00
2023-12-12T15:14:00,aln,21.61
2023-12-12T15:15:00,aln,12.00
2023-12-12T15:17:00,aln,21.59
2023-12-12T15:19:00,aln,24.01
2023-12-12T15:21:00,aln,21.59
2023-12-12T15:23:00,aln,24.01
2023-12-12T15:25:00,aln,23.99
2023-12-12T15:27:00,aln,21.61
2023-12-12T15:29:00,aln,21.59
2023-12-12T15:31:00,aln,24.01
2023-12-12T15:33:00,aln,21.59
2023-12-12T15:35:00,aln,24.01
2023-12-12T15:36:00,aln,12.00
2023-12-12T15:38:00,aln,23.99
2023-12-12T15:39:00,aln,9.61
2023-12-12T15:41:00,aln,23.99
2023-12-12T15:43:00,aln,21.61
2023-12-12T15:45:00,aln,21.59
2023-12-12T15:46:00,aln,12.00
2023-12-12T15:48:00,aln,21.61
2023-12-12T15:50:00,aln,21.61
2023-12-12T15:52:00,aln,21.59
2023-12-12T15:53:00,aln,12.00
2023-12-12T15:55:00,aln,26.41
2023-12-12T15:56:00,aln,12.00
2023-12-12T15:58:00,aln,23.99
2023-12-12T16:00:00,aln,26.40
2023-12-12T16:02:00,aln,24.01
2023-12-12T16:04:00,aln,23.99
2023-12-12T16:06:00,aln,26.40
2023-12-12T16:08:00,aln,24.01
2023-12-12T16:10:00,aln,26.40
2023-12-12T16:12:00,aln,26.40
2023-12-12T16:14:00,aln,24.01
2023-12-12T16:16:00,aln,23.99
2023-12-12T16:18:00,aln,23.99
2023-12-12T16:19:00,aln,12.01
2023-12-12T16:20:00,aln,12.00
2023-12-12T16:22:00,aln,21.59
2023-12-12T16:24:00,aln,24.01
2023-12-12T16:25:00,aln,14.40
2023-12-12T16:27:00,aln,23.99
2023-12-12T16:29:00,aln,26.41
2023-12-12T16:30:00,aln,14.40
2023-12-12T16:32:00,aln,26.40
2023-12-12T16:34:00,aln,26.40
2023-12-12T16:36:00,aln,23.99
2023-12-12T16:38:00,aln,26.41
2023-12-12T16:39:00,aln,12.00
2023-12-12T16:41:00,aln,23.99
2023-12-12T16:43:00,aln,24.01
2023-12-12T16:45:00,aln,26.40
2023-12-12T16:47:00,aln,23.99
2023-12-12T16:49:00,aln,24.01
2023-12-12T16:51:00,aln,26.40
2023-12-12T16:52:00,aln,12.00
2023-12-12T16:54:00,aln,24.01
2023-12-12T16:55:00,aln,12.00
2023-12-12T16:57:00,aln,26.40
2023-12-12T16:59:00,aln,23.99
2023-12-12T17:01:00,aln,24.01
2023-12-12T17:02:00,aln,12.00
2023-12-12T17:04:00,aln,23.99
2023-12-12T17:06:00,aln,24.01
2023-12-12T17:08:00,aln,23.99
2023-12-12T17:09:00,aln,12.00
2023-12-12T17:11:00,aln,21.61
2023-12-12T17:13:00,aln,23.99
2023-12-12T17:15:00,aln,24.01
2023-12-12T17:17:00,aln,21.59
2023-12-12T17:18:00,aln,12.01
2023-12-12T17:19:00,aln,12.00
2023-12-12T17:21:00,aln,23.99
2023-12-12T17:23:00,aln,24.01
2023-12-12T17:25:00,aln,23.99
2023-12-12T17:27:00,aln,23.99
2023-12-12T17:29:00,aln,24.01
2023-12-12T17:31:00,aln,23.99
2023-12-12T17:32:00,aln,12.00
2023-12-12T17:34:00,aln,24.01
2023-12-12T17:36:00,aln,23.99
2023-12-12T17:37:00,aln,12.00
2023-12-12T17:39:00,aln,26.41
2023-12-12T17:40:00,aln,12.00
2023-12-12T17:41:00,aln,12.00
2023-12-12T17:43:00,aln,26.40
2023-12-12T17:44:00,aln,12.00
2023-12-12T17:46:00,aln,24.01
2023-12-12T17:47:00,aln,12.00
2023-12-12T17:49:00,aln,23.99
2023-12-12T17:50:00,aln,12.01
2023-12-12T17:52:00,aln,23.99
2023-12-12T17:54:00,aln,26.40
2023-12-12T17:56:00,aln,24.01
2023-12-12T17:58:00,aln,23.99
2023-12-12T18:00:00,aln,23.99
2023-12-12T18:01:00,aln,12.01
2023-12-12T18:03:00,aln,23.99
2023-12-12T18:04:00,aln,12.00
2023-12-12T18:06:00,aln,24.01
2023-12-12T18:07:00,aln,12.00
2023-12-12T18:09:00,aln,23.99
2023-12-12T18:10:00,aln,14.40
2023-12-12T18:12:00,aln,26.41
2023-12-12T18:13:00,aln,14.40
2023-12-12T18:15:00,aln,26.40
2023-12-12T18:17:00,aln,23.99
2023-12-12T18:19:00,aln,24.01
2023-12-12T18:21:00,aln,26.40
2023-12-12T18:22:00,aln,12.00
2023-12-12T18:24:00,aln,23.99
2023-12-12T18:26:00,aln,24.01
2023-12-12T18:28:00,aln,26.40
2023-12-12T18:30:00,aln,23.99
2023-12-12T18:31:00,aln,12.01
2023-12-12T18:33:00,aln,23.99
2023-12-12T18:35:00,aln,23.99
2023-12-12T18:37:00,aln,24.01
2023-12-12T18:39:00,aln,26.40
2023-12-12T18:40:00,aln,12.00
2023-12-12T18:42:00,aln,26.41
2023-12-12T18:44:00,aln,23.99
2023-12-12T18:46:00,aln,23.99
2023-12-12T18:48:00,aln,24.01
2023-12-12T18:49:00,aln,14.40
2023-12-12T18:51:00,aln,23.99
2023-12-12T18:53:00,aln,26.40
2023-12-12T18:55:00,aln,24.01
2023-12-12T18:56:00,aln,12.00
2023-12-12T18:58:00,aln,23.99
2023-12-12T19:00:00,aln,24.01
2023-12-12T19:02:00,aln,23.99
2023-12-12T19:04:00,aln,24.01
2023-12-12T19:06:00,aln,23.99
2023-12-12T19:08:00,aln,23.99
2023-12-12T19:10:00,aln,21.61
2023-12-12T19:12:00,aln,23.99
2023-12-12T19:14:00,aln,21.61
2023-12-12T19:16:00,aln,23.99
2023-12-12T19:17:00,aln,12.01
2023-12-12T19:18:00,aln,12.00
2023-12-12T19:20:00,aln,21.59
2023-12-12T19:22:00,aln,24.01
2023-12-12T19:24:00,aln,26.40
2023-12-12T19:25:00,aln,9.59
2023-12-12T19:26:00,aln,12.01
2023-12-12T19:28:00,aln,23.99
2023-12-12T19:30:00,aln,26.40
2023-12-12T19:32:00,aln,24.01
2023-12-12T19:34:00,aln,21.59
2023-12-12T19:35:00,aln,14.40
2023-12-12T19:37:00,aln,24.01
2023-12-12T19:39:00,aln,23.99
2023-12-12T19:40:00,aln,9.59
2023-12-12T19:42:00,aln,26.41
2023-12-12T19:43:00,aln,12.00
2023-12-12T19:45:00,aln,21.59
