#datetime,building,power
2022-07-28T00:01:00,nat,496.18
2022-07-28T00:03:00,nat,627.22
2022-07-28T00:05:00,nat,481.90
2022-07-28T00:07:00,nat,477.90
2022-07-28T00:09:00,nat,485.10
2022-07-28T00:11:00,nat,393.89
2022-07-28T00:13:00,nat,440.33
2022-07-28T00:15:00,nat,775.11
2022-07-28T00:16:00,nat,6.54
2022-07-28T00:18:00,nat,649.81
2022-07-28T00:20:00,nat,680.29
2022-07-28T00:22:00,nat,610.89
2022-07-28T00:24:00,nat,738.70
2022-07-28T00:26:00,nat,777.46
2022-07-28T00:28:00,nat,567.69
2022-07-28T00:30:00,nat,480.92
2022-07-28T00:32:00,nat,418.89
2022-07-28T00:34:00,nat,488.81
2022-07-28T00:36:00,nat,413.68
2022-07-28T00:38:00,nat,479.49
2022-07-28T00:40:00,nat,384.03
2022-07-28T00:41:00,nat,204.03
2022-07-28T00:43:00,nat,411.13
2022-07-28T00:45:00,nat,445.76
2022-07-28T00:46:00,nat,241.85
2022-07-28T00:48:00,nat,423.95
2022-07-28T00:50:00,nat,473.47
2022-07-28T00:52:00,nat,470.88
2022-07-28T00:53:00,nat,206.91
2022-07-28T00:55:00,nat,478.75
2022-07-28T00:56:00,nat,184.30
2022-07-28T00:58:00,nat,394.96
2022-07-28T01:00:00,nat,503.24
2022-07-28T01:01:00,nat,163.63
2022-07-28T01:02:00,nat,175.64
2022-07-28T01:04:00,nat,493.34
2022-07-28T01:05:00,nat,181.39
2022-07-28T01:07:00,nat,481.38
2022-07-28T01:08:00,nat,184.30
2022-07-28T01:09:00,nat,340.40
2022-07-28T01:11:00,nat,630.81
2022-07-28T01:13:00,nat,592.15
2022-07-28T01:15:00,nat,501.70
2022-07-28T01:16:00,nat,177.62
2022-07-28T01:18:00,nat,546.60
2022-07-28T01:19:00,nat,201.57
2022-07-28T01:21:00,nat,439.24
2022-07-28T01:23:00,nat,506.91
2022-07-28T01:25:00,nat,428.06
2022-07-28T01:26:00,nat,225.46
2022-07-28T01:28:00,nat,549.42
2022-07-28T01:30:00,nat,708.40
2022-07-28T01:31:00,nat,206.02
2022-07-28T01:33:00,nat,400.63
2022-07-28T01:35:00,nat,523.28
2022-07-28T01:37:00,nat,667.84
2022-07-28T01:39:00,nat,523.28
2022-07-28T01:41:00,nat,681.86
2022-07-28T01:42:00,nat,117.90
2022-07-28T01:44:00,nat,386.10
2022-07-28T01:46:00,nat,426.71
2022-07-28T01:47:00,nat,102.75
2022-07-28T01:49:00,nat,514.68
2022-07-28T01:50:00,nat,199.56
2022-07-28T01:51:00,nat,207.27
2022-07-28T01:52:00,nat,195.31
2022-07-28T01:54:00,nat,516.48
2022-07-28T01:55:00,nat,204.47
2022-07-28T01:57:00,nat,486.53
2022-07-28T01:58:00,nat,270.61
2022-07-28T02:00:00,nat,451.74
2022-07-28T02:02:00,nat,534.01
2022-07-28T02:03:00,nat,209.99
2022-07-28T02:05:00,nat,471.10
2022-07-28T02:06:00,nat,214.11
2022-07-28T02:07:00,nat,322.10
2022-07-28T02:09:00,nat,617.21
2022-07-28T02:11:00,nat,713.84
2022-07-28T02:12:00,nat,77.80
2022-07-28T02:14:00,nat,552.85
2022-07-28T02:15:00,nat,178.20
2022-07-28T02:16:00,nat,178.20
2022-07-28T02:18:00,nat,489.50
2022-07-28T02:20:00,nat,448.38
2022-07-28T02:21:00,nat,410.69
2022-07-28T02:23:00,nat,812.74
2022-07-28T02:24:00,nat,68.65
2022-07-28T02:26:00,nat,457.72
2022-07-28T02:27:00,nat,145.71
2022-07-28T02:29:00,nat,416.01
2022-07-28T02:31:00,nat,416.90
2022-07-28T02:33:00,nat,424.73
2022-07-28T02:35:00,nat,487.38
2022-07-28T02:36:00,nat,193.19
2022-07-28T02:38:00,nat,460.83
2022-07-28T02:39:00,nat,210.98
2022-07-28T02:41:00,nat,479.75
2022-07-28T02:43:00,nat,431.02
2022-07-28T02:45:00,nat,466.91
2022-07-28T02:47:00,nat,462.47
2022-07-28T02:48:00,nat,191.77
2022-07-28T02:50:00,nat,445.08
2022-07-28T02:52:00,nat,826.61
2022-07-28T02:54:00,nat,794.10
2022-07-28T02:55:00,nat,38.06
2022-07-28T02:57:00,nat,473.48
2022-07-28T02:59:00,nat,451.56
2022-07-28T03:01:00,nat,437.09
2022-07-28T03:03:00,nat,626.28
2022-07-28T03:05:00,nat,684.72
2022-07-28T03:06:00,nat,52.51
2022-07-28T03:07:00,nat,162.58
2022-07-28T03:09:00,nat,628.46
2022-07-28T03:11:00,nat,533.57
2022-07-28T03:13:00,nat,515.92
2022-07-28T03:14:00,nat,347.87
2022-07-28T03:16:00,nat,681.29
2022-07-28T03:17:00,nat,71.14
2022-07-28T03:18:00,nat,214.08
2022-07-28T03:19:00,nat,274.02
2022-07-28T03:21:00,nat,362.95
2022-07-28T03:22:00,nat,134.96
2022-07-28T03:24:00,nat,362.95
2022-07-28T03:26:00,nat,358.68
2022-07-28T03:27:00,nat,178.62
2022-07-28T03:28:00,nat,126.02
2022-07-28T03:30:00,nat,489.42
2022-07-28T03:32:00,nat,475.68
2022-07-28T03:33:00,nat,223.67
2022-07-28T03:35:00,nat,415.26
2022-07-28T03:36:00,nat,259.23
2022-07-28T03:38:00,nat,539.79
2022-07-28T03:39:00,nat,84.57
2022-07-28T03:41:00,nat,494.55
2022-07-28T03:43:00,nat,410.37
2022-07-28T03:45:00,nat,574.79
2022-07-28T03:46:00,nat,214.79
2022-07-28T03:48:00,nat,385.47
2022-07-28T03:50:00,nat,448.75
2022-07-28T03:51:00,nat,181.09
2022-07-28T03:52:00,nat,169.07
2022-07-28T03:54:00,nat,460.83
2022-07-28T03:55:00,nat,160.83
2022-07-28T03:57:00,nat,421.28
2022-07-28T03:59:00,nat,379.89
2022-07-28T04:01:00,nat,460.47
2022-07-28T04:03:00,nat,436.45
2022-07-28T04:05:00,nat,407.39
2022-07-28T04:07:00,nat,403.50
2022-07-28T04:08:00,nat,127.47
2022-07-28T04:10:00,nat,482.36
2022-07-28T04:11:00,nat,130.59
2022-07-28T04:12:00,nat,202.54
2022-07-28T04:14:00,nat,386.37
2022-07-28T04:15:00,nat,218.26
2022-07-28T04:17:00,nat,361.45
2022-07-28T04:19:00,nat,443.17
2022-07-28T04:21:00,nat,456.19
2022-07-28T04:23:00,nat,649.64
2022-07-28T04:25:00,nat,780.37
2022-07-28T04:27:00,nat,626.80
2022-07-28T04:28:00,nat,146.80
2022-07-28T04:30:00,nat,459.17
2022-07-28T04:32:00,nat,401.65
2022-07-28T04:34:00,nat,514.27
2022-07-28T04:35:00,nat,196.72
2022-07-28T04:36:00,nat,244.70
2022-07-28T04:38:00,nat,439.58
2022-07-28T04:39:00,nat,175.79
2022-07-28T04:42:00,nat,582.38
2022-07-28T04:43:00,nat,408.67
2022-07-28T04:44:00,nat,228.62
2022-07-28T04:45:00,nat,135.36
2022-07-28T04:47:00,nat,404.35
2022-07-28T04:48:00,nat,200.29
2022-07-28T04:50:00,nat,421.97
2022-07-28T04:51:00,nat,289.96
2022-07-28T04:53:00,nat,620.06
2022-07-28T04:54:00,nat,98.47
2022-07-28T04:56:00,nat,487.69
2022-07-28T04:58:00,nat,421.59
2022-07-28T04:59:00,nat,252.56
2022-07-28T05:01:00,nat,665.85
2022-07-28T05:03:00,nat,492.74
2022-07-28T05:06:00,nat,183.53
2022-07-28T05:15:00,nat,310.57
2022-07-28T05:18:00,nat,460.32
2022-07-28T05:26:00,nat,413.01
2022-07-28T05:29:00,nat,221.91
2022-07-28T05:40:00,nat,187.29
2022-07-28T05:47:00,nat,235.44
2022-07-28T05:54:00,nat,506.48
2022-07-28T05:57:00,nat,248.45
2022-07-28T06:00:00,nat,235.20
2022-07-28T06:05:00,nat,161.81
2022-07-28T06:06:00,nat,270.51
2022-07-28T06:23:00,nat,298.09
2022-07-28T06:30:00,nat,287.05
2022-07-28T06:33:00,nat,202.48
2022-07-28T06:40:00,nat,287.14
2022-07-28T06:51:00,nat,328.86
2022-07-28T06:54:00,nat,319.94
2022-07-28T07:10:00,nat,241.49
2022-07-28T07:19:00,nat,170.16
2022-07-28T07:22:00,nat,255.52
2022-07-28T07:27:00,nat,244.77
2022-07-28T07:30:00,nat,242.21
2022-07-28T07:33:00,nat,276.06
2022-07-28T07:36:00,nat,318.20
2022-07-28T07:59:00,nat,69.82
2022-07-28T08:02:00,nat,331.07
2022-07-28T08:03:00,nat,306.87
2022-07-28T08:12:00,nat,341.52
2022-07-28T08:13:00,nat,265.38
2022-07-28T08:16:00,nat,286.48
2022-07-28T08:17:00,nat,286.48
2022-07-28T08:20:00,nat,450.75
2022-07-28T08:25:00,nat,182.93
2022-07-28T08:28:00,nat,333.46
2022-07-28T08:37:00,nat,33.68
2022-07-28T08:38:00,nat,249.72
2022-07-28T08:41:00,nat,357.03
2022-07-28T08:46:00,nat,58.55
2022-07-28T08:52:00,nat,603.10
2022-07-28T08:58:00,nat,254.62
2022-07-28T09:05:00,nat,173.08
2022-07-28T09:12:00,nat,352.54
2022-07-28T09:15:00,nat,308.51
2022-07-28T09:24:00,nat,372.53
2022-07-28T09:27:00,nat,313.29
2022-07-28T09:28:00,nat,301.11
2022-07-28T09:33:00,nat,342.10
2022-07-28T09:42:00,nat,304.68
2022-07-28T09:43:00,nat,460.76
2022-07-28T09:44:00,nat,160.82
2022-07-28T09:47:00,nat,624.59
2022-07-28T09:50:00,nat,544.86
2022-07-28T10:01:00,nat,369.62
2022-07-28T10:06:00,nat,445.96
2022-07-28T10:07:00,nat,271.27
2022-07-28T10:08:00,nat,341.55
2022-07-28T10:11:00,nat,334.43
2022-07-28T10:14:00,nat,330.07
2022-07-28T10:27:00,nat,342.56
2022-07-28T10:32:00,nat,196.60
2022-07-28T10:33:00,nat,416.86
2022-07-28T10:36:00,nat,232.10
2022-07-28T10:43:00,nat,413.04
2022-07-28T10:48:00,nat,467.21
2022-07-28T10:51:00,nat,277.84
2022-07-28T10:52:00,nat,338.08
2022-07-28T10:55:00,nat,348.82
2022-07-28T10:58:00,nat,370.70
2022-07-28T10:59:00,nat,358.75
2022-07-28T11:02:00,nat,322.51
2022-07-28T11:03:00,nat,562.68
2022-07-28T11:06:00,nat,199.53
2022-07-28T11:15:00,nat,333.94
2022-07-28T11:20:00,nat,151.20
2022-07-28T11:21:00,nat,547.24
2022-07-28T11:22:00,nat,168.88
2022-07-28T11:29:00,nat,91.20
2022-07-28T11:32:00,nat,394.11
2022-07-28T11:35:00,nat,335.44
2022-07-28T11:40:00,nat,353.88
2022-07-28T11:41:00,nat,408.70
2022-07-28T11:42:00,nat,480.65
2022-07-28T11:49:00,nat,246.93
2022-07-28T11:52:00,nat,346.58
2022-07-28T12:01:00,nat,428.56
2022-07-28T12:04:00,nat,270.28
2022-07-28T12:05:00,nat,464.95
2022-07-28T12:10:00,nat,351.12
2022-07-28T12:15:00,nat,326.37
2022-07-28T12:18:00,nat,339.43
2022-07-28T12:21:00,nat,308.95
2022-07-28T12:26:00,nat,260.58
2022-07-28T12:31:00,nat,641.27
2022-07-28T12:32:00,nat,163.84
2022-07-28T12:33:00,nat,463.61
2022-07-28T12:36:00,nat,390.10
2022-07-28T12:39:00,nat,340.14
2022-07-28T12:40:00,nat,400.14
2022-07-28T12:43:00,nat,635.25
2022-07-28T12:44:00,nat,107.21
2022-07-28T12:55:00,nat,81.12
2022-07-28T12:56:00,nat,405.08
2022-07-28T13:01:00,nat,332.06
2022-07-28T13:04:00,nat,323.70
2022-07-28T13:09:00,nat,375.63
2022-07-28T13:22:00,nat,364.46
2022-07-28T13:27:00,nat,557.01
2022-07-28T13:28:00,nat,374.77
2022-07-28T13:29:00,nat,254.60
2022-07-28T13:40:00,nat,426.13
2022-07-28T13:45:00,nat,341.21
2022-07-28T14:00:00,nat,428.37
2022-07-28T14:07:00,nat,370.74
2022-07-28T14:12:00,nat,254.25
2022-07-28T14:17:00,nat,372.02
2022-07-28T14:18:00,nat,312.02
2022-07-28T14:21:00,nat,415.29
2022-07-28T14:26:00,nat,657.40
2022-07-28T14:27:00,nat,53.36
2022-07-28T14:30:00,nat,395.15
2022-07-28T14:37:00,nat,329.11
2022-07-28T14:42:00,nat,456.23
2022-07-28T14:43:00,nat,396.23
2022-07-28T15:08:00,nat,417.06
2022-07-28T15:11:00,nat,399.55
2022-07-28T15:18:00,nat,315.90
2022-07-28T15:21:00,nat,368.57
2022-07-28T15:32:00,nat,55.87
2022-07-28T15:51:00,nat,36.30
2022-07-28T15:52:00,nat,746.30
2022-07-28T15:55:00,nat,41.79
2022-07-28T15:56:00,nat,365.69
2022-07-28T16:05:00,nat,315.18
2022-07-28T16:08:00,nat,342.21
2022-07-28T16:13:00,nat,529.12
2022-07-28T16:14:00,nat,229.06
2022-07-28T16:17:00,nat,605.12
2022-07-28T16:18:00,nat,185.12
2022-07-28T16:19:00,nat,683.10
2022-07-28T16:22:00,nat,98.96
2022-07-28T16:27:00,nat,623.61
2022-07-28T16:30:00,nat,232.16
2022-07-28T16:33:00,nat,467.33
2022-07-28T16:36:00,nat,379.44
2022-07-28T16:43:00,nat,421.55
2022-07-28T16:46:00,nat,708.98
2022-07-28T16:47:00,nat,24.95
2022-07-28T16:50:00,nat,198.04
2022-07-28T16:53:00,nat,398.11
2022-07-28T16:56:00,nat,368.09
2022-07-28T16:59:00,nat,402.47
2022-07-28T17:08:00,nat,116.90
2022-07-28T17:13:00,nat,357.75
2022-07-28T17:18:00,nat,522.96
2022-07-28T17:21:00,nat,274.88
2022-07-28T17:24:00,nat,379.33
2022-07-28T17:29:00,nat,366.22
2022-07-28T17:30:00,nat,414.21
2022-07-28T17:33:00,nat,449.47
2022-07-28T17:38:00,nat,344.05
2022-07-28T17:39:00,nat,344.05
2022-07-28T17:48:00,nat,394.26
2022-07-28T17:49:00,nat,550.74
2022-07-28T17:54:00,nat,424.18
2022-07-28T17:55:00,nat,376.19
2022-07-28T18:06:00,nat,373.87
2022-07-28T18:07:00,nat,313.81
2022-07-28T18:12:00,nat,370.86
2022-07-28T18:17:00,nat,333.73
2022-07-28T18:22:00,nat,315.03
2022-07-28T18:33:00,nat,384.60
2022-07-28T18:36:00,nat,404.00
2022-07-28T18:41:00,nat,527.71
2022-07-28T18:50:00,nat,246.47
2022-07-28T18:53:00,nat,240.30
2022-07-28T18:54:00,nat,480.30
2022-07-28T18:57:00,nat,398.19
2022-07-28T19:00:00,nat,362.77
2022-07-28T19:05:00,nat,337.81
2022-07-28T19:08:00,nat,271.89
2022-07-28T19:11:00,nat,342.64
2022-07-28T19:14:00,nat,373.68
2022-07-28T19:25:00,nat,442.29
2022-07-28T19:32:00,nat,318.21
2022-07-28T19:39:00,nat,308.02
2022-07-28T19:42:00,nat,337.72
2022-07-28T19:43:00,nat,289.73
2022-07-28T19:44:00,nat,366.88
2022-07-28T19:45:00,nat,366.82
2022-07-28T19:50:00,nat,333.25
2022-07-28T20:07:00,nat,504.43
2022-07-28T20:08:00,nat,216.44
2022-07-28T20:23:00,nat,311.86
2022-07-28T20:28:00,nat,563.48
2022-07-28T20:37:00,nat,187.35
2022-07-28T20:40:00,nat,375.35
2022-07-28T20:41:00,nat,303.34
2022-07-28T20:54:00,nat,331.97
2022-07-28T20:55:00,nat,187.88
2022-07-28T21:00:00,nat,329.91
2022-07-28T21:05:00,nat,405.60
2022-07-28T21:14:00,nat,245.99
2022-07-28T21:17:00,nat,260.20
2022-07-28T21:20:00,nat,375.38
2022-07-28T21:23:00,nat,281.97
2022-07-28T21:26:00,nat,267.43
2022-07-28T21:31:00,nat,50.23
2022-07-28T21:32:00,nat,239.42
2022-07-28T21:33:00,nat,191.37
2022-07-28T21:36:00,nat,541.53
2022-07-28T21:41:00,nat,277.28
2022-07-28T21:44:00,nat,277.53
2022-07-28T21:47:00,nat,530.46
2022-07-28T21:54:00,nat,408.11
2022-07-28T21:57:00,nat,485.96
2022-07-28T22:06:00,nat,213.38
2022-07-28T22:08:00,nat,527.43
2022-07-28T22:10:00,nat,452.36
2022-07-28T22:12:00,nat,458.89
2022-07-28T22:14:00,nat,498.19
2022-07-28T22:15:00,nat,282.27
2022-07-28T22:17:00,nat,574.35
2022-07-28T22:19:00,nat,511.53
2022-07-28T22:20:00,nat,356.17
2022-07-28T22:22:00,nat,665.45
2022-07-28T22:23:00,nat,249.63
2022-07-28T22:25:00,nat,453.88
2022-07-28T22:27:00,nat,477.79
2022-07-28T22:29:00,nat,457.14
2022-07-28T22:31:00,nat,512.58
2022-07-28T22:32:00,nat,266.68
2022-07-28T22:34:00,nat,570.59
2022-07-28T22:36:00,nat,454.48
2022-07-28T22:38:00,nat,639.21
2022-07-28T22:39:00,nat,199.71
2022-07-28T22:41:00,nat,491.21
2022-07-28T22:43:00,nat,566.92
2022-07-28T22:45:00,nat,583.67
2022-07-28T22:47:00,nat,435.04
2022-07-28T22:49:00,nat,491.04
2022-07-28T22:51:00,nat,757.00
2022-07-28T22:54:00,nat,442.14
2022-07-28T22:56:00,nat,531.76
2022-07-28T22:58:00,nat,497.12
2022-07-28T22:59:00,nat,149.13
2022-07-28T23:01:00,nat,526.58
2022-07-28T23:03:00,nat,475.50
2022-07-28T23:04:00,nat,223.61
2022-07-28T23:06:00,nat,555.00
2022-07-28T23:07:00,nat,192.97
2022-07-28T23:09:00,nat,531.31
2022-07-28T23:11:00,nat,581.40
2022-07-28T23:13:00,nat,463.69
2022-07-28T23:14:00,nat,175.58
2022-07-28T23:16:00,nat,515.42
2022-07-28T23:17:00,nat,274.16
2022-07-28T23:18:00,nat,130.14
2022-07-28T23:20:00,nat,541.96
2022-07-28T23:21:00,nat,180.24
2022-07-28T23:22:00,nat,240.24
2022-07-28T23:24:00,nat,444.88
2022-07-28T23:25:00,nat,205.11
2022-07-28T23:26:00,nat,209.84
2022-07-28T23:28:00,nat,524.79
2022-07-28T23:30:00,nat,535.20
2022-07-28T23:32:00,nat,489.22
2022-07-28T23:34:00,nat,508.92
2022-07-28T23:35:00,nat,262.02
2022-07-28T23:37:00,nat,534.20
2022-07-28T23:39:00,nat,535.97
2022-07-28T23:41:00,nat,590.20
2022-07-28T23:42:00,nat,201.56
2022-07-28T23:43:00,nat,273.57
2022-07-28T23:45:00,nat,531.16
2022-07-28T23:47:00,nat,449.34
2022-07-28T23:48:00,nat,291.83
2022-07-28T23:50:00,nat,599.85
2022-07-28T23:51:00,nat,251.47
2022-07-28T23:52:00,nat,155.43
2022-07-28T23:54:00,nat,715.83
2022-07-28T23:56:00,nat,632.92
2022-07-28T23:58:00,nat,520.47
