#datetime,building,power
2022-12-05T00:00:00,axn,44.10
2022-12-05T00:01:00,axn,43.39
2022-12-05T00:02:00,axn,43.10
2022-12-05T00:03:00,axn,59.82
2022-12-05T00:04:00,axn,43.97
2022-12-05T00:05:00,axn,44.15
2022-12-05T00:06:00,axn,44.13
2022-12-05T00:07:00,axn,43.92
2022-12-05T00:08:00,axn,43.58
2022-12-05T00:09:00,axn,43.65
2022-12-05T00:10:00,axn,44.03
2022-12-05T00:11:00,axn,43.59
2022-12-05T00:12:00,axn,44.07
2022-12-05T00:13:00,axn,44.01
2022-12-05T00:14:00,axn,43.67
2022-12-05T00:15:00,axn,44.11
2022-12-05T00:16:00,axn,43.98
2022-12-05T00:17:00,axn,43.89
2022-12-05T00:18:00,axn,43.84
2022-12-05T00:19:00,axn,43.57
2022-12-05T00:20:00,axn,44.05
2022-12-05T00:21:00,axn,43.92
2022-12-05T00:22:00,axn,38.88
2022-12-05T00:23:00,axn,38.42
2022-12-05T00:24:00,axn,38.43
2022-12-05T00:25:00,axn,38.55
2022-12-05T00:26:00,axn,38.69
2022-12-05T00:27:00,axn,38.44
2022-12-05T00:28:00,axn,38.85
2022-12-05T00:29:00,axn,38.49
2022-12-05T00:30:00,axn,38.28
2022-12-05T00:31:00,axn,38.20
2022-12-05T00:32:00,axn,38.22
2022-12-05T00:33:00,axn,38.21
2022-12-05T00:34:00,axn,38.41
2022-12-05T00:35:00,axn,38.42
2022-12-05T00:36:00,axn,38.39
2022-12-05T00:37:00,axn,38.56
2022-12-05T00:38:00,axn,38.48
2022-12-05T00:39:00,axn,38.39
2022-12-05T00:40:00,axn,38.62
2022-12-05T00:41:00,axn,38.37
2022-12-05T00:42:00,axn,38.61
2022-12-05T00:43:00,axn,38.59
2022-12-05T00:44:00,axn,38.46
2022-12-05T00:45:00,axn,38.35
2022-12-05T00:46:00,axn,39.12
2022-12-05T00:47:00,axn,38.79
2022-12-05T00:48:00,axn,38.82
2022-12-05T00:49:00,axn,38.63
2022-12-05T00:50:00,axn,38.55
2022-12-05T00:51:00,axn,38.61
2022-12-05T00:52:00,axn,38.56
2022-12-05T00:53:00,axn,38.79
2022-12-05T00:54:00,axn,38.70
2022-12-05T00:55:00,axn,38.53
2022-12-05T00:56:00,axn,38.87
2022-12-05T00:57:00,axn,38.62
2022-12-05T00:58:00,axn,38.45
2022-12-05T00:59:00,axn,49.28
2022-12-05T01:00:00,axn,49.44
2022-12-05T01:01:00,axn,48.79
2022-12-05T01:02:00,axn,48.85
2022-12-05T01:03:00,axn,49.01
2022-12-05T01:04:00,axn,38.72
2022-12-05T01:05:00,axn,37.93
2022-12-05T01:06:00,axn,37.79
2022-12-05T01:07:00,axn,37.79
2022-12-05T01:08:00,axn,38.15
2022-12-05T01:09:00,axn,38.03
2022-12-05T01:10:00,axn,38.00
2022-12-05T01:11:00,axn,38.08
2022-12-05T01:12:00,axn,38.34
2022-12-05T01:13:00,axn,41.54
2022-12-05T01:14:00,axn,38.03
2022-12-05T01:15:00,axn,38.08
2022-12-05T01:16:00,axn,38.13
2022-12-05T01:17:00,axn,38.53
2022-12-05T01:18:00,axn,38.90
2022-12-05T01:19:00,axn,37.97
2022-12-05T01:20:00,axn,37.69
2022-12-05T01:21:00,axn,38.09
2022-12-05T01:22:00,axn,37.82
2022-12-05T01:23:00,axn,37.62
2022-12-05T01:24:00,axn,37.77
2022-12-05T01:25:00,axn,37.41
2022-12-05T01:26:00,axn,37.77
2022-12-05T01:27:00,axn,37.49
2022-12-05T01:28:00,axn,37.60
2022-12-05T01:29:00,axn,37.49
2022-12-05T01:30:00,axn,37.48
2022-12-05T01:31:00,axn,37.47
2022-12-05T01:32:00,axn,37.87
2022-12-05T01:33:00,axn,37.61
2022-12-05T01:34:00,axn,37.21
2022-12-05T01:35:00,axn,37.27
2022-12-05T01:36:00,axn,37.20
2022-12-05T01:37:00,axn,51.70
2022-12-05T01:38:00,axn,51.71
2022-12-05T01:39:00,axn,51.28
2022-12-05T01:40:00,axn,51.07
2022-12-05T01:41:00,axn,50.92
2022-12-05T01:42:00,axn,36.82
2022-12-05T01:43:00,axn,36.84
2022-12-05T01:44:00,axn,36.74
2022-12-05T01:45:00,axn,36.90
2022-12-05T01:46:00,axn,36.64
2022-12-05T01:47:00,axn,37.16
2022-12-05T01:48:00,axn,39.41
2022-12-05T01:49:00,axn,39.55
2022-12-05T01:50:00,axn,39.12
2022-12-05T01:51:00,axn,39.18
2022-12-05T01:52:00,axn,41.75
2022-12-05T01:53:00,axn,41.91
2022-12-05T01:54:00,axn,41.68
2022-12-05T01:55:00,axn,39.02
2022-12-05T01:56:00,axn,38.94
2022-12-05T01:57:00,axn,39.62
2022-12-05T01:58:00,axn,38.80
2022-12-05T01:59:00,axn,39.12
2022-12-05T02:00:00,axn,38.98
2022-12-05T02:01:00,axn,39.14
2022-12-05T02:02:00,axn,39.30
2022-12-05T02:03:00,axn,39.18
2022-12-05T02:04:00,axn,38.91
2022-12-05T02:05:00,axn,30.82
2022-12-05T02:06:00,axn,30.10
2022-12-05T02:07:00,axn,30.26
2022-12-05T02:08:00,axn,30.32
2022-12-05T02:09:00,axn,30.18
2022-12-05T02:10:00,axn,30.11
2022-12-05T02:11:00,axn,30.07
2022-12-05T02:12:00,axn,30.21
2022-12-05T02:13:00,axn,30.23
2022-12-05T02:14:00,axn,30.04
2022-12-05T02:15:00,axn,29.94
2022-12-05T02:16:00,axn,30.13
2022-12-05T02:17:00,axn,29.90
2022-12-05T02:18:00,axn,30.00
2022-12-05T02:19:00,axn,30.47
2022-12-05T02:20:00,axn,29.95
2022-12-05T02:21:00,axn,30.03
2022-12-05T02:22:00,axn,30.05
2022-12-05T02:23:00,axn,30.11
2022-12-05T02:24:00,axn,29.98
2022-12-05T02:25:00,axn,29.82
2022-12-05T02:26:00,axn,30.48
2022-12-05T02:27:00,axn,29.80
2022-12-05T02:28:00,axn,30.04
2022-12-05T02:29:00,axn,29.74
2022-12-05T02:30:00,axn,29.79
2022-12-05T02:31:00,axn,29.74
2022-12-05T02:32:00,axn,29.87
2022-12-05T02:33:00,axn,29.72
2022-12-05T02:34:00,axn,29.73
2022-12-05T02:35:00,axn,29.70
2022-12-05T02:36:00,axn,29.75
2022-12-05T02:37:00,axn,29.46
2022-12-05T02:38:00,axn,29.64
2022-12-05T02:39:00,axn,29.61
2022-12-05T02:40:00,axn,29.48
2022-12-05T02:41:00,axn,29.57
2022-12-05T02:42:00,axn,29.78
2022-12-05T02:43:00,axn,29.74
2022-12-05T02:44:00,axn,29.50
2022-12-05T02:45:00,axn,29.61
2022-12-05T02:46:00,axn,29.69
2022-12-05T02:47:00,axn,29.76
2022-12-05T02:48:00,axn,29.60
2022-12-05T02:49:00,axn,34.07
2022-12-05T02:50:00,axn,34.12
2022-12-05T02:51:00,axn,34.34
2022-12-05T02:52:00,axn,30.41
2022-12-05T02:53:00,axn,30.16
2022-12-05T02:54:00,axn,30.03
2022-12-05T02:55:00,axn,29.91
2022-12-05T02:56:00,axn,30.00
2022-12-05T02:57:00,axn,29.61
2022-12-05T02:58:00,axn,30.23
2022-12-05T02:59:00,axn,29.77
2022-12-05T03:00:00,axn,29.63
2022-12-05T03:01:00,axn,29.74
2022-12-05T03:02:00,axn,29.71
2022-12-05T03:03:00,axn,29.79
2022-12-05T03:04:00,axn,29.73
2022-12-05T03:05:00,axn,29.94
2022-12-05T03:06:00,axn,30.10
2022-12-05T03:07:00,axn,29.71
2022-12-05T03:08:00,axn,29.98
2022-12-05T03:09:00,axn,28.85
2022-12-05T03:10:00,axn,28.87
2022-12-05T03:11:00,axn,29.01
2022-12-05T03:12:00,axn,28.83
2022-12-05T03:13:00,axn,29.24
2022-12-05T03:14:00,axn,28.67
2022-12-05T03:15:00,axn,28.74
2022-12-05T03:16:00,axn,28.70
2022-12-05T03:17:00,axn,28.55
2022-12-05T03:18:00,axn,28.44
2022-12-05T03:19:00,axn,28.46
2022-12-05T03:20:00,axn,28.68
2022-12-05T03:21:00,axn,28.55
2022-12-05T03:22:00,axn,28.70
2022-12-05T03:23:00,axn,28.85
2022-12-05T03:24:00,axn,28.73
2022-12-05T03:25:00,axn,28.72
2022-12-05T03:26:00,axn,28.66
2022-12-05T03:27:00,axn,28.49
2022-12-05T03:28:00,axn,28.75
2022-12-05T03:29:00,axn,28.39
2022-12-05T03:30:00,axn,28.68
2022-12-05T03:31:00,axn,28.35
2022-12-05T03:32:00,axn,28.86
2022-12-05T03:33:00,axn,28.59
2022-12-05T03:34:00,axn,28.59
2022-12-05T03:35:00,axn,28.43
2022-12-05T03:36:00,axn,31.38
2022-12-05T03:37:00,axn,31.83
2022-12-05T03:38:00,axn,28.29
2022-12-05T03:39:00,axn,28.43
2022-12-05T03:40:00,axn,28.75
2022-12-05T03:41:00,axn,28.70
2022-12-05T03:42:00,axn,28.70
2022-12-05T03:43:00,axn,28.54
2022-12-05T03:44:00,axn,28.54
2022-12-05T03:45:00,axn,28.40
2022-12-05T03:46:00,axn,28.62
2022-12-05T03:47:00,axn,28.48
2022-12-05T03:48:00,axn,28.69
2022-12-05T03:49:00,axn,28.30
2022-12-05T03:50:00,axn,28.31
2022-12-05T03:51:00,axn,28.24
2022-12-05T03:52:00,axn,28.90
2022-12-05T03:53:00,axn,28.37
2022-12-05T03:54:00,axn,28.42
2022-12-05T03:55:00,axn,28.64
2022-12-05T03:56:00,axn,28.44
2022-12-05T03:57:00,axn,28.55
2022-12-05T03:58:00,axn,28.37
2022-12-05T03:59:00,axn,28.36
2022-12-05T04:00:00,axn,28.44
2022-12-05T04:01:00,axn,28.71
2022-12-05T04:02:00,axn,28.68
2022-12-05T04:03:00,axn,28.70
2022-12-05T04:04:00,axn,28.45
2022-12-05T04:05:00,axn,28.59
2022-12-05T04:06:00,axn,28.22
2022-12-05T04:07:00,axn,28.28
2022-12-05T04:08:00,axn,28.31
2022-12-05T04:09:00,axn,28.49
2022-12-05T04:10:00,axn,28.84
2022-12-05T04:11:00,axn,28.55
2022-12-05T04:12:00,axn,28.39
2022-12-05T04:13:00,axn,28.53
2022-12-05T04:14:00,axn,39.73
2022-12-05T04:15:00,axn,28.70
2022-12-05T04:16:00,axn,28.99
2022-12-05T04:17:00,axn,28.95
2022-12-05T04:18:00,axn,28.40
2022-12-05T04:19:00,axn,28.48
2022-12-05T04:20:00,axn,28.37
2022-12-05T04:21:00,axn,28.58
2022-12-05T04:22:00,axn,28.62
2022-12-05T04:23:00,axn,28.55
2022-12-05T04:24:00,axn,28.45
2022-12-05T04:25:00,axn,28.57
2022-12-05T04:26:00,axn,28.48
2022-12-05T04:27:00,axn,28.55
2022-12-05T04:28:00,axn,28.49
2022-12-05T04:29:00,axn,28.34
2022-12-05T04:30:00,axn,28.18
2022-12-05T04:31:00,axn,28.10
2022-12-05T04:32:00,axn,28.25
2022-12-05T04:33:00,axn,28.44
2022-12-05T04:34:00,axn,28.15
2022-12-05T04:35:00,axn,28.56
2022-12-05T04:36:00,axn,28.46
2022-12-05T04:37:00,axn,28.39
2022-12-05T04:38:00,axn,31.08
2022-12-05T04:39:00,axn,31.34
2022-12-05T04:40:00,axn,31.28
2022-12-05T04:41:00,axn,28.20
2022-12-05T04:42:00,axn,28.35
2022-12-05T04:43:00,axn,43.85
2022-12-05T04:44:00,axn,45.06
2022-12-05T04:45:00,axn,28.35
2022-12-05T04:46:00,axn,39.32
2022-12-05T04:47:00,axn,38.84
2022-12-05T04:48:00,axn,38.71
2022-12-05T04:49:00,axn,44.47
2022-12-05T04:50:00,axn,34.29
2022-12-05T04:51:00,axn,34.37
2022-12-05T04:52:00,axn,34.62
2022-12-05T04:53:00,axn,34.18
2022-12-05T04:54:00,axn,28.14
2022-12-05T04:55:00,axn,28.28
2022-12-05T04:56:00,axn,27.81
2022-12-05T04:57:00,axn,27.93
2022-12-05T04:58:00,axn,28.81
2022-12-05T04:59:00,axn,28.73
2022-12-05T05:00:00,axn,28.25
2022-12-05T05:01:00,axn,27.19
2022-12-05T05:02:00,axn,29.77
2022-12-05T05:03:00,axn,29.76
2022-12-05T05:04:00,axn,30.04
2022-12-05T05:05:00,axn,30.15
2022-12-05T05:06:00,axn,29.43
2022-12-05T05:07:00,axn,31.68
2022-12-05T05:08:00,axn,31.63
2022-12-05T05:09:00,axn,31.94
2022-12-05T05:10:00,axn,30.02
2022-12-05T05:11:00,axn,29.39
2022-12-05T05:12:00,axn,29.36
2022-12-05T05:13:00,axn,29.79
2022-12-05T05:14:00,axn,29.24
2022-12-05T05:15:00,axn,29.42
2022-12-05T05:16:00,axn,29.27
2022-12-05T05:17:00,axn,29.20
2022-12-05T05:18:00,axn,29.28
2022-12-05T05:19:00,axn,29.09
2022-12-05T05:20:00,axn,29.12
2022-12-05T05:21:00,axn,28.84
2022-12-05T05:22:00,axn,29.34
2022-12-05T05:23:00,axn,29.12
2022-12-05T05:24:00,axn,28.77
2022-12-05T05:25:00,axn,28.70
2022-12-05T05:26:00,axn,28.83
2022-12-05T05:27:00,axn,28.91
2022-12-05T05:28:00,axn,28.97
2022-12-05T05:29:00,axn,28.75
2022-12-05T05:30:00,axn,28.75
2022-12-05T05:31:00,axn,28.90
2022-12-05T05:32:00,axn,29.00
2022-12-05T05:33:00,axn,29.04
2022-12-05T05:34:00,axn,29.38
2022-12-05T05:35:00,axn,28.79
2022-12-05T05:36:00,axn,28.51
2022-12-05T05:37:00,axn,28.48
2022-12-05T05:38:00,axn,28.41
2022-12-05T05:39:00,axn,28.66
2022-12-05T05:40:00,axn,28.59
2022-12-05T05:41:00,axn,28.77
2022-12-05T05:42:00,axn,28.52
2022-12-05T05:43:00,axn,28.35
2022-12-05T05:44:00,axn,28.65
2022-12-05T05:45:00,axn,28.58
2022-12-05T05:46:00,axn,28.62
2022-12-05T05:47:00,axn,28.31
2022-12-05T05:48:00,axn,28.11
2022-12-05T05:49:00,axn,27.85
2022-12-05T05:50:00,axn,27.95
2022-12-05T05:51:00,axn,27.78
2022-12-05T05:52:00,axn,28.62
2022-12-05T05:53:00,axn,28.54
2022-12-05T05:54:00,axn,28.38
2022-12-05T05:55:00,axn,28.37
2022-12-05T05:56:00,axn,28.29
2022-12-05T05:57:00,axn,28.85
2022-12-05T05:58:00,axn,28.79
2022-12-05T05:59:00,axn,29.37
2022-12-05T06:00:00,axn,29.03
2022-12-05T06:01:00,axn,28.76
2022-12-05T06:02:00,axn,28.91
2022-12-05T06:03:00,axn,31.73
2022-12-05T06:04:00,axn,29.06
2022-12-05T06:05:00,axn,29.69
2022-12-05T06:06:00,axn,29.50
2022-12-05T06:07:00,axn,29.48
2022-12-05T06:08:00,axn,29.29
2022-12-05T06:09:00,axn,29.26
2022-12-05T06:10:00,axn,29.16
2022-12-05T06:11:00,axn,28.88
2022-12-05T06:12:00,axn,29.92
2022-12-05T06:13:00,axn,28.87
2022-12-05T06:14:00,axn,28.95
2022-12-05T06:15:00,axn,29.11
2022-12-05T06:16:00,axn,28.90
2022-12-05T06:17:00,axn,29.01
2022-12-05T06:18:00,axn,29.06
2022-12-05T06:19:00,axn,29.16
2022-12-05T06:20:00,axn,28.73
2022-12-05T06:21:00,axn,28.31
2022-12-05T06:22:00,axn,28.78
2022-12-05T06:23:00,axn,28.87
2022-12-05T06:24:00,axn,29.36
2022-12-05T06:25:00,axn,29.18
2022-12-05T06:26:00,axn,28.88
2022-12-05T06:27:00,axn,28.81
2022-12-05T06:28:00,axn,28.88
2022-12-05T06:29:00,axn,28.47
2022-12-05T06:30:00,axn,28.88
2022-12-05T06:31:00,axn,29.01
2022-12-05T06:32:00,axn,29.34
2022-12-05T06:33:00,axn,29.66
2022-12-05T06:34:00,axn,29.50
2022-12-05T06:35:00,axn,29.53
2022-12-05T06:36:00,axn,29.93
2022-12-05T06:37:00,axn,30.39
2022-12-05T06:38:00,axn,29.73
2022-12-05T06:39:00,axn,29.69
2022-12-05T06:40:00,axn,44.38
2022-12-05T06:41:00,axn,30.33
2022-12-05T06:42:00,axn,30.50
2022-12-05T06:43:00,axn,44.69
2022-12-05T06:44:00,axn,44.33
2022-12-05T06:45:00,axn,44.35
2022-12-05T06:46:00,axn,44.15
2022-12-05T06:47:00,axn,30.84
2022-12-05T06:48:00,axn,30.46
2022-12-05T06:49:00,axn,30.19
2022-12-05T06:50:00,axn,29.97
2022-12-05T06:51:00,axn,29.82
2022-12-05T06:52:00,axn,30.13
2022-12-05T06:53:00,axn,30.06
2022-12-05T06:54:00,axn,30.21
2022-12-05T06:55:00,axn,29.94
2022-12-05T06:56:00,axn,29.65
2022-12-05T06:57:00,axn,29.97
2022-12-05T06:58:00,axn,29.77
2022-12-05T06:59:00,axn,29.74
2022-12-05T07:00:00,axn,30.29
2022-12-05T07:01:00,axn,33.55
2022-12-05T07:02:00,axn,35.28
2022-12-05T07:03:00,axn,36.78
2022-12-05T07:04:00,axn,36.92
2022-12-05T07:05:00,axn,36.73
2022-12-05T07:06:00,axn,37.12
2022-12-05T07:07:00,axn,36.71
2022-12-05T07:08:00,axn,36.08
2022-12-05T07:09:00,axn,37.02
2022-12-05T07:10:00,axn,36.14
2022-12-05T07:11:00,axn,36.45
2022-12-05T07:12:00,axn,36.77
2022-12-05T07:13:00,axn,36.10
2022-12-05T07:14:00,axn,35.90
2022-12-05T07:15:00,axn,35.92
2022-12-05T07:16:00,axn,36.02
2022-12-05T07:17:00,axn,36.45
2022-12-05T07:18:00,axn,36.07
2022-12-05T07:19:00,axn,35.80
2022-12-05T07:20:00,axn,36.58
2022-12-05T07:21:00,axn,37.28
2022-12-05T07:22:00,axn,37.24
2022-12-05T07:23:00,axn,36.61
2022-12-05T07:24:00,axn,36.59
2022-12-05T07:25:00,axn,37.17
2022-12-05T07:26:00,axn,36.48
2022-12-05T07:27:00,axn,36.33
2022-12-05T07:28:00,axn,36.47
2022-12-05T07:29:00,axn,36.62
2022-12-05T07:30:00,axn,36.48
2022-12-05T07:31:00,axn,36.50
2022-12-05T07:32:00,axn,36.90
2022-12-05T07:33:00,axn,36.92
2022-12-05T07:34:00,axn,36.94
2022-12-05T07:35:00,axn,37.85
2022-12-05T07:36:00,axn,42.75
2022-12-05T07:37:00,axn,41.90
2022-12-05T07:38:00,axn,44.48
2022-12-05T07:39:00,axn,44.11
2022-12-05T07:40:00,axn,44.12
2022-12-05T07:41:00,axn,41.69
2022-12-05T07:42:00,axn,41.61
2022-12-05T07:43:00,axn,41.70
2022-12-05T07:44:00,axn,41.46
2022-12-05T07:45:00,axn,41.51
2022-12-05T07:46:00,axn,41.30
2022-12-05T07:47:00,axn,41.57
2022-12-05T07:48:00,axn,41.83
2022-12-05T07:49:00,axn,42.06
2022-12-05T07:50:00,axn,41.49
2022-12-05T07:51:00,axn,41.99
2022-12-05T07:52:00,axn,41.33
2022-12-05T07:53:00,axn,41.31
2022-12-05T07:54:00,axn,41.31
2022-12-05T07:55:00,axn,41.49
2022-12-05T07:56:00,axn,41.54
2022-12-05T07:57:00,axn,41.40
2022-12-05T07:58:00,axn,41.53
2022-12-05T07:59:00,axn,41.51
2022-12-05T08:00:00,axn,42.01
2022-12-05T08:01:00,axn,41.88
2022-12-05T08:02:00,axn,41.48
2022-12-05T08:03:00,axn,41.50
2022-12-05T08:04:00,axn,41.84
2022-12-05T08:05:00,axn,42.27
2022-12-05T08:06:00,axn,41.51
2022-12-05T08:07:00,axn,41.50
2022-12-05T08:08:00,axn,41.72
2022-12-05T08:09:00,axn,42.41
2022-12-05T08:10:00,axn,42.50
2022-12-05T08:11:00,axn,42.44
2022-12-05T08:12:00,axn,42.69
2022-12-05T08:13:00,axn,43.05
2022-12-05T08:14:00,axn,42.57
2022-12-05T08:15:00,axn,42.61
2022-12-05T08:16:00,axn,42.50
2022-12-05T08:17:00,axn,42.50
2022-12-05T08:18:00,axn,42.49
2022-12-05T08:19:00,axn,45.33
2022-12-05T08:20:00,axn,42.91
2022-12-05T08:21:00,axn,42.93
2022-12-05T08:22:00,axn,43.36
2022-12-05T08:23:00,axn,43.07
2022-12-05T08:24:00,axn,43.25
2022-12-05T08:25:00,axn,43.60
2022-12-05T08:26:00,axn,43.35
2022-12-05T08:27:00,axn,43.41
2022-12-05T08:28:00,axn,43.49
2022-12-05T08:29:00,axn,43.31
2022-12-05T08:30:00,axn,43.19
2022-12-05T08:31:00,axn,43.21
2022-12-05T08:32:00,axn,43.47
2022-12-05T08:33:00,axn,43.61
2022-12-05T08:34:00,axn,44.08
2022-12-05T08:35:00,axn,44.19
2022-12-05T08:36:00,axn,45.08
2022-12-05T08:37:00,axn,45.29
2022-12-05T08:38:00,axn,55.19
2022-12-05T08:39:00,axn,55.06
2022-12-05T08:40:00,axn,54.76
2022-12-05T08:41:00,axn,54.94
2022-12-05T08:42:00,axn,54.75
2022-12-05T08:43:00,axn,44.77
2022-12-05T08:44:00,axn,45.15
2022-12-05T08:45:00,axn,50.36
2022-12-05T08:46:00,axn,45.40
2022-12-05T08:47:00,axn,45.43
2022-12-05T08:48:00,axn,45.40
2022-12-05T08:49:00,axn,45.58
2022-12-05T08:50:00,axn,45.44
2022-12-05T08:51:00,axn,45.57
2022-12-05T08:52:00,axn,45.35
2022-12-05T08:53:00,axn,45.01
2022-12-05T08:54:00,axn,44.97
2022-12-05T08:55:00,axn,44.88
2022-12-05T08:56:00,axn,44.64
2022-12-05T08:57:00,axn,45.26
2022-12-05T08:58:00,axn,45.00
2022-12-05T08:59:00,axn,45.01
2022-12-05T09:00:00,axn,45.59
2022-12-05T09:01:00,axn,45.41
2022-12-05T09:02:00,axn,45.96
2022-12-05T09:03:00,axn,46.59
2022-12-05T09:04:00,axn,47.42
2022-12-05T09:05:00,axn,47.11
2022-12-05T09:06:00,axn,47.14
2022-12-05T09:07:00,axn,46.16
2022-12-05T09:08:00,axn,46.42
2022-12-05T09:09:00,axn,46.12
2022-12-05T09:10:00,axn,54.13
2022-12-05T09:11:00,axn,54.89
2022-12-05T09:12:00,axn,54.48
2022-12-05T09:13:00,axn,54.82
2022-12-05T09:14:00,axn,54.44
2022-12-05T09:15:00,axn,54.33
2022-12-05T09:16:00,axn,54.10
2022-12-05T09:17:00,axn,54.27
2022-12-05T09:18:00,axn,54.41
2022-12-05T09:19:00,axn,54.42
2022-12-05T09:20:00,axn,54.67
2022-12-05T09:21:00,axn,54.34
2022-12-05T09:22:00,axn,54.14
2022-12-05T09:23:00,axn,54.34
2022-12-05T09:24:00,axn,54.55
2022-12-05T09:25:00,axn,55.10
2022-12-05T09:26:00,axn,54.70
2022-12-05T09:27:00,axn,54.61
2022-12-05T09:28:00,axn,54.12
2022-12-05T09:29:00,axn,54.19
2022-12-05T09:30:00,axn,54.11
2022-12-05T09:31:00,axn,54.17
2022-12-05T09:32:00,axn,53.79
2022-12-05T09:33:00,axn,54.20
2022-12-05T09:34:00,axn,54.27
2022-12-05T09:35:00,axn,54.47
2022-12-05T09:36:00,axn,54.26
2022-12-05T09:37:00,axn,54.08
2022-12-05T09:38:00,axn,54.27
2022-12-05T09:39:00,axn,53.90
2022-12-05T09:40:00,axn,54.51
2022-12-05T09:41:00,axn,45.76
2022-12-05T09:42:00,axn,45.86
2022-12-05T09:43:00,axn,46.77
2022-12-05T09:44:00,axn,45.89
2022-12-05T09:45:00,axn,45.78
2022-12-05T09:46:00,axn,46.10
2022-12-05T09:47:00,axn,48.30
2022-12-05T09:48:00,axn,46.96
2022-12-05T09:49:00,axn,45.88
2022-12-05T09:50:00,axn,45.61
2022-12-05T09:51:00,axn,45.68
2022-12-05T09:52:00,axn,45.20
2022-12-05T09:53:00,axn,48.71
2022-12-05T09:54:00,axn,51.02
2022-12-05T09:55:00,axn,48.36
2022-12-05T09:56:00,axn,45.20
2022-12-05T09:57:00,axn,44.23
2022-12-05T09:58:00,axn,43.85
2022-12-05T09:59:00,axn,44.04
2022-12-05T10:00:00,axn,43.79
2022-12-05T10:01:00,axn,44.41
2022-12-05T10:02:00,axn,44.35
2022-12-05T10:03:00,axn,44.38
2022-12-05T10:04:00,axn,45.11
2022-12-05T10:05:00,axn,44.98
2022-12-05T10:06:00,axn,45.36
2022-12-05T10:07:00,axn,44.84
2022-12-05T10:08:00,axn,46.09
2022-12-05T10:09:00,axn,50.85
2022-12-05T10:10:00,axn,50.41
2022-12-05T10:11:00,axn,50.59
2022-12-05T10:12:00,axn,65.65
2022-12-05T10:13:00,axn,46.39
2022-12-05T10:14:00,axn,45.09
2022-12-05T10:15:00,axn,45.34
2022-12-05T10:16:00,axn,45.09
2022-12-05T10:17:00,axn,45.05
2022-12-05T10:18:00,axn,59.99
2022-12-05T10:19:00,axn,60.34
2022-12-05T10:20:00,axn,59.91
2022-12-05T10:21:00,axn,59.59
2022-12-05T10:22:00,axn,59.26
2022-12-05T10:23:00,axn,44.63
2022-12-05T10:24:00,axn,45.08
2022-12-05T10:25:00,axn,45.87
2022-12-05T10:26:00,axn,45.40
2022-12-05T10:27:00,axn,45.38
2022-12-05T10:28:00,axn,45.43
2022-12-05T10:29:00,axn,45.24
2022-12-05T10:30:00,axn,45.17
2022-12-05T10:31:00,axn,45.09
2022-12-05T10:32:00,axn,45.03
2022-12-05T10:33:00,axn,45.12
2022-12-05T10:34:00,axn,45.58
2022-12-05T10:35:00,axn,53.12
2022-12-05T10:36:00,axn,53.19
2022-12-05T10:37:00,axn,53.39
2022-12-05T10:38:00,axn,53.60
2022-12-05T10:39:00,axn,54.15
2022-12-05T10:40:00,axn,54.08
2022-12-05T10:41:00,axn,53.73
2022-12-05T10:42:00,axn,53.62
2022-12-05T10:43:00,axn,53.43
2022-12-05T10:44:00,axn,53.77
2022-12-05T10:45:00,axn,53.24
2022-12-05T10:46:00,axn,53.29
2022-12-05T10:47:00,axn,68.81
2022-12-05T10:48:00,axn,53.10
2022-12-05T10:49:00,axn,53.42
2022-12-05T10:50:00,axn,52.84
2022-12-05T10:51:00,axn,52.92
2022-12-05T10:52:00,axn,53.21
2022-12-05T10:53:00,axn,52.86
2022-12-05T10:54:00,axn,52.61
2022-12-05T10:55:00,axn,52.74
2022-12-05T10:56:00,axn,52.44
2022-12-05T10:57:00,axn,52.45
2022-12-05T10:58:00,axn,52.50
2022-12-05T10:59:00,axn,54.25
2022-12-05T11:00:00,axn,54.24
2022-12-05T11:01:00,axn,53.18
2022-12-05T11:02:00,axn,53.01
2022-12-05T11:03:00,axn,53.20
2022-12-05T11:04:00,axn,53.65
2022-12-05T11:05:00,axn,53.49
2022-12-05T11:06:00,axn,53.96
2022-12-05T11:07:00,axn,53.37
2022-12-05T11:08:00,axn,53.17
2022-12-05T11:09:00,axn,53.67
2022-12-05T11:10:00,axn,53.47
2022-12-05T11:11:00,axn,53.16
2022-12-05T11:12:00,axn,53.52
2022-12-05T11:13:00,axn,52.60
2022-12-05T11:14:00,axn,52.74
2022-12-05T11:15:00,axn,55.57
2022-12-05T11:16:00,axn,55.41
2022-12-05T11:17:00,axn,58.08
2022-12-05T11:18:00,axn,52.41
2022-12-05T11:19:00,axn,52.95
2022-12-05T11:20:00,axn,52.42
2022-12-05T11:21:00,axn,52.87
2022-12-05T11:22:00,axn,52.44
2022-12-05T11:23:00,axn,52.72
2022-12-05T11:24:00,axn,52.99
2022-12-05T11:25:00,axn,53.08
2022-12-05T11:26:00,axn,52.96
2022-12-05T11:27:00,axn,52.90
2022-12-05T11:28:00,axn,52.76
2022-12-05T11:29:00,axn,52.80
2022-12-05T11:30:00,axn,53.14
2022-12-05T11:31:00,axn,52.90
2022-12-05T11:32:00,axn,61.43
2022-12-05T11:33:00,axn,59.71
2022-12-05T11:34:00,axn,59.30
2022-12-05T11:35:00,axn,52.36
2022-12-05T11:36:00,axn,52.55
2022-12-05T11:37:00,axn,52.88
2022-12-05T11:38:00,axn,68.76
