#datetime,building,power
2022-01-17T02:47:00,hpb,27.60
2022-01-17T02:49:00,hpb,38.41
2022-01-17T02:51:00,hpb,23.41
2022-01-17T02:53:00,hpb,26.98
2022-01-17T02:55:00,hpb,27.01
2022-01-17T02:57:00,hpb,27.60
2022-01-17T02:59:00,hpb,26.98
2022-01-17T03:01:00,hpb,27.01
2022-01-17T03:03:00,hpb,27.01
2022-01-17T03:05:00,hpb,26.98
2022-01-17T03:07:00,hpb,27.60
2022-01-17T03:08:00,hpb,15.62
2022-01-17T03:10:00,hpb,22.79
2022-01-17T03:12:00,hpb,27.60
2022-01-17T03:14:00,hpb,27.01
2022-01-17T03:16:00,hpb,26.98
2022-01-17T03:18:00,hpb,27.01
2022-01-17T03:20:00,hpb,26.98
2022-01-17T03:22:00,hpb,27.63
2022-01-17T03:24:00,hpb,22.79
2022-01-17T03:26:00,hpb,27.60
2022-01-17T03:28:00,hpb,26.98
2022-01-17T03:30:00,hpb,23.41
2022-01-17T03:32:00,hpb,27.01
2022-01-17T03:34:00,hpb,26.98
2022-01-17T03:36:00,hpb,27.01
2022-01-17T03:38:00,hpb,27.01
2022-01-17T03:40:00,hpb,23.38
2022-01-17T03:41:00,hpb,12.01
2022-01-17T03:43:00,hpb,27.01
2022-01-17T03:45:00,hpb,26.98
2022-01-17T03:47:00,hpb,27.01
2022-01-17T03:48:00,hpb,15.59
2022-01-17T03:50:00,hpb,27.01
2022-01-17T03:52:00,hpb,27.60
2022-01-17T03:53:00,hpb,11.40
2022-01-17T03:55:00,hpb,31.20
2022-01-17T03:57:00,hpb,27.01
2022-01-17T03:58:00,hpb,11.40
2022-01-17T04:00:00,hpb,26.98
2022-01-17T04:01:00,hpb,12.01
2022-01-17T04:03:00,hpb,26.98
2022-01-17T04:05:00,hpb,27.01
2022-01-17T04:07:00,hpb,34.80
2022-01-17T04:09:00,hpb,27.60
2022-01-17T04:10:00,hpb,11.40
2022-01-17T04:12:00,hpb,27.01
2022-01-17T04:13:00,hpb,15.59
2022-01-17T04:15:00,hpb,27.01
2022-01-17T04:17:00,hpb,26.98
2022-01-17T04:19:00,hpb,27.60
2022-01-17T04:21:00,hpb,27.01
2022-01-17T04:22:00,hpb,11.40
2022-01-17T04:24:00,hpb,23.41
2022-01-17T04:26:00,hpb,27.01
2022-01-17T04:28:00,hpb,23.38
2022-01-17T04:30:00,hpb,27.01
2022-01-17T04:32:00,hpb,34.80
2022-01-17T04:34:00,hpb,31.20
2022-01-17T04:36:00,hpb,26.98
2022-01-17T04:37:00,hpb,15.62
2022-01-17T04:39:00,hpb,31.20
2022-01-17T04:41:00,hpb,26.98
2022-01-17T04:43:00,hpb,31.20
2022-01-17T04:45:00,hpb,27.01
2022-01-17T04:47:00,hpb,26.98
2022-01-17T04:49:00,hpb,27.01
2022-01-17T04:51:00,hpb,27.60
2022-01-17T04:52:00,hpb,15.00
2022-01-17T04:54:00,hpb,27.60
2022-01-17T04:56:00,hpb,30.62
2022-01-17T04:58:00,hpb,42.60
2022-01-17T05:00:00,hpb,66.01
2022-01-17T05:02:00,hpb,38.99
2022-01-17T05:04:00,hpb,31.20
2022-01-17T05:06:00,hpb,26.98
2022-01-17T05:08:00,hpb,30.62
2022-01-17T05:10:00,hpb,31.20
2022-01-17T05:12:00,hpb,26.98
2022-01-17T05:14:00,hpb,27.60
2022-01-17T05:16:00,hpb,27.01
2022-01-17T05:18:00,hpb,27.01
2022-01-17T05:20:00,hpb,31.20
2022-01-17T05:21:00,hpb,15.00
2022-01-17T05:23:00,hpb,27.60
2022-01-17T05:25:00,hpb,30.59
2022-01-17T05:27:00,hpb,27.60
2022-01-17T05:28:00,hpb,19.22
2022-01-17T05:30:00,hpb,38.99
2022-01-17T05:32:00,hpb,34.80
2022-01-17T05:34:00,hpb,34.78
2022-01-17T05:36:00,hpb,38.41
2022-01-17T05:38:00,hpb,35.42
2022-01-17T05:40:00,hpb,38.38
2022-01-17T05:42:00,hpb,34.80
2022-01-17T05:44:00,hpb,34.80
2022-01-17T05:46:00,hpb,31.20
2022-01-17T05:48:00,hpb,26.98
2022-01-17T05:50:00,hpb,34.80
2022-01-17T05:52:00,hpb,31.20
2022-01-17T05:54:00,hpb,27.01
2022-01-17T05:55:00,hpb,11.98
2022-01-17T05:57:00,hpb,30.62
2022-01-17T05:58:00,hpb,12.01
2022-01-17T06:00:00,hpb,30.59
2022-01-17T06:02:00,hpb,31.20
2022-01-17T06:04:00,hpb,27.01
2022-01-17T06:06:00,hpb,27.60
2022-01-17T06:08:00,hpb,30.59
2022-01-17T06:10:00,hpb,38.99
2022-01-17T06:12:00,hpb,27.01
2022-01-17T06:14:00,hpb,31.20
2022-01-17T06:16:00,hpb,27.01
2022-01-17T06:17:00,hpb,15.59
2022-01-17T06:19:00,hpb,27.01
2022-01-17T06:21:00,hpb,31.20
2022-01-17T06:23:00,hpb,26.98
2022-01-17T06:25:00,hpb,27.01
2022-01-17T06:27:00,hpb,26.98
2022-01-17T06:29:00,hpb,31.20
2022-01-17T06:31:00,hpb,27.01
2022-01-17T06:33:00,hpb,31.20
2022-01-17T06:35:00,hpb,26.98
2022-01-17T06:37:00,hpb,31.20
2022-01-17T06:38:00,hpb,23.41
2022-01-17T06:40:00,hpb,65.39
2022-01-17T06:42:00,hpb,35.42
2022-01-17T06:44:00,hpb,26.98
2022-01-17T06:46:00,hpb,30.62
2022-01-17T06:48:00,hpb,27.60
2022-01-17T06:49:00,hpb,22.79
2022-01-17T06:51:00,hpb,27.60
2022-01-17T06:52:00,hpb,15.62
2022-01-17T06:54:00,hpb,30.59
2022-01-17T06:56:00,hpb,27.01
2022-01-17T06:58:00,hpb,35.39
2022-01-17T07:00:00,hpb,30.62
2022-01-17T07:02:00,hpb,26.98
2022-01-17T07:04:00,hpb,27.60
2022-01-17T07:06:00,hpb,27.01
2022-01-17T07:08:00,hpb,31.20
2022-01-17T07:10:00,hpb,26.98
2022-01-17T07:12:00,hpb,27.01
2022-01-17T07:14:00,hpb,27.01
2022-01-17T07:16:00,hpb,31.20
2022-01-17T07:17:00,hpb,15.59
2022-01-17T07:19:00,hpb,38.41
2022-01-17T07:21:00,hpb,38.99
2022-01-17T07:22:00,hpb,15.62
2022-01-17T07:24:00,hpb,38.38
2022-01-17T07:26:00,hpb,31.20
2022-01-17T07:28:00,hpb,31.20
2022-01-17T07:29:00,hpb,15.62
2022-01-17T07:31:00,hpb,26.98
2022-01-17T07:32:00,hpb,23.41
2022-01-17T07:34:00,hpb,27.01
2022-01-17T07:36:00,hpb,34.78
2022-01-17T07:38:00,hpb,27.01
2022-01-17T07:39:00,hpb,23.41
2022-01-17T07:40:00,hpb,15.59
2022-01-17T07:42:00,hpb,30.62
2022-01-17T07:44:00,hpb,38.99
2022-01-17T07:46:00,hpb,38.99
2022-01-17T07:48:00,hpb,38.41
2022-01-17T07:49:00,hpb,23.41
2022-01-17T07:51:00,hpb,38.99
2022-01-17T07:53:00,hpb,38.38
2022-01-17T07:55:00,hpb,31.20
2022-01-17T07:57:00,hpb,31.20
2022-01-17T07:59:00,hpb,30.62
2022-01-17T08:00:00,hpb,11.98
2022-01-17T08:02:00,hpb,27.01
2022-01-17T08:04:00,hpb,31.20
2022-01-17T08:06:00,hpb,27.01
2022-01-17T08:08:00,hpb,26.98
2022-01-17T08:09:00,hpb,15.62
2022-01-17T08:11:00,hpb,26.98
2022-01-17T08:13:00,hpb,31.20
2022-01-17T08:15:00,hpb,27.01
2022-01-17T08:17:00,hpb,34.80
2022-01-17T08:19:00,hpb,38.99
2022-01-17T08:21:00,hpb,34.80
2022-01-17T08:22:00,hpb,19.19
2022-01-17T08:24:00,hpb,46.82
2022-01-17T08:26:00,hpb,42.60
2022-01-17T08:27:00,hpb,22.79
2022-01-17T08:29:00,hpb,50.39
2022-01-17T08:31:00,hpb,35.39
2022-01-17T08:33:00,hpb,38.41
2022-01-17T08:35:00,hpb,34.80
2022-01-17T08:36:00,hpb,31.20
2022-01-17T08:38:00,hpb,42.60
2022-01-17T08:40:00,hpb,38.99
2022-01-17T08:42:00,hpb,38.41
2022-01-17T08:44:00,hpb,38.99
2022-01-17T08:46:00,hpb,46.20
2022-01-17T08:48:00,hpb,42.60
2022-01-17T08:50:00,hpb,42.60
2022-01-17T08:51:00,hpb,23.41
2022-01-17T08:52:00,hpb,19.80
2022-01-17T08:54:00,hpb,42.60
2022-01-17T08:56:00,hpb,42.60
2022-01-17T08:57:00,hpb,19.19
2022-01-17T08:58:00,hpb,23.41
2022-01-17T09:00:00,hpb,46.20
2022-01-17T09:02:00,hpb,46.82
2022-01-17T09:04:00,hpb,46.17
2022-01-17T09:06:00,hpb,54.61
2022-01-17T09:08:00,hpb,50.39
2022-01-17T09:09:00,hpb,27.01
2022-01-17T09:11:00,hpb,50.39
2022-01-17T09:13:00,hpb,50.42
2022-01-17T09:15:00,hpb,42.60
2022-01-17T09:17:00,hpb,42.60
2022-01-17T09:18:00,hpb,23.41
2022-01-17T09:20:00,hpb,58.18
2022-01-17T09:21:00,hpb,22.79
2022-01-17T09:23:00,hpb,42.60
2022-01-17T09:25:00,hpb,43.21
2022-01-17T09:26:00,hpb,22.79
2022-01-17T09:28:00,hpb,50.42
2022-01-17T09:30:00,hpb,42.60
2022-01-17T09:32:00,hpb,58.18
2022-01-17T09:34:00,hpb,42.60
2022-01-17T09:36:00,hpb,42.60
2022-01-17T09:37:00,hpb,23.41
2022-01-17T09:39:00,hpb,38.99
2022-01-17T09:41:00,hpb,42.60
2022-01-17T09:42:00,hpb,30.62
2022-01-17T09:44:00,hpb,43.18
2022-01-17T09:46:00,hpb,46.20
2022-01-17T09:48:00,hpb,46.82
2022-01-17T09:50:00,hpb,38.41
2022-01-17T09:52:00,hpb,58.18
2022-01-17T09:54:00,hpb,42.60
2022-01-17T09:56:00,hpb,42.60
2022-01-17T09:58:00,hpb,42.60
2022-01-17T09:59:00,hpb,27.01
2022-01-17T10:01:00,hpb,35.39
2022-01-17T10:03:00,hpb,46.20
2022-01-17T10:04:00,hpb,19.22
2022-01-17T10:05:00,hpb,19.78
2022-01-17T10:06:00,hpb,23.41
2022-01-17T10:08:00,hpb,42.60
2022-01-17T10:10:00,hpb,46.20
2022-01-17T10:11:00,hpb,19.22
2022-01-17T10:13:00,hpb,38.99
2022-01-17T10:15:00,hpb,34.80
2022-01-17T10:17:00,hpb,34.78
2022-01-17T10:18:00,hpb,23.41
2022-01-17T10:20:00,hpb,31.20
2022-01-17T10:22:00,hpb,38.41
2022-01-17T10:24:00,hpb,38.99
2022-01-17T10:26:00,hpb,46.20
2022-01-17T10:28:00,hpb,46.79
2022-01-17T10:30:00,hpb,58.21
2022-01-17T10:32:00,hpb,50.39
2022-01-17T10:33:00,hpb,19.22
2022-01-17T10:35:00,hpb,46.79
2022-01-17T10:37:00,hpb,42.60
2022-01-17T10:38:00,hpb,19.22
2022-01-17T10:40:00,hpb,38.99
2022-01-17T10:41:00,hpb,19.19
2022-01-17T10:43:00,hpb,38.41
2022-01-17T10:45:00,hpb,46.79
2022-01-17T10:47:00,hpb,50.42
2022-01-17T10:48:00,hpb,19.19
2022-01-17T10:50:00,hpb,46.79
2022-01-17T10:52:00,hpb,34.80
2022-01-17T10:54:00,hpb,50.42
2022-01-17T10:56:00,hpb,38.99
2022-01-17T10:58:00,hpb,38.38
2022-01-17T11:00:00,hpb,39.02
2022-01-17T11:01:00,hpb,22.79
2022-01-17T11:03:00,hpb,46.79
2022-01-17T11:05:00,hpb,42.60
2022-01-17T11:07:00,hpb,42.63
2022-01-17T11:09:00,hpb,54.58
2022-01-17T11:11:00,hpb,57.60
2022-01-17T11:13:00,hpb,62.40
2022-01-17T11:14:00,hpb,31.20
2022-01-17T11:16:00,hpb,57.60
2022-01-17T11:18:00,hpb,38.99
2022-01-17T11:20:00,hpb,61.82
2022-01-17T11:22:00,hpb,54.61
2022-01-17T11:23:00,hpb,19.19
2022-01-17T11:25:00,hpb,54.61
2022-01-17T11:27:00,hpb,57.60
2022-01-17T11:29:00,hpb,43.18
2022-01-17T11:31:00,hpb,77.40
2022-01-17T11:32:00,hpb,34.80
2022-01-17T11:34:00,hpb,58.21
2022-01-17T11:35:00,hpb,42.60
2022-01-17T11:37:00,hpb,65.98
2022-01-17T11:38:00,hpb,30.62
2022-01-17T11:40:00,hpb,58.18
2022-01-17T11:42:00,hpb,58.21
2022-01-17T11:44:00,hpb,61.79
2022-01-17T11:46:00,hpb,54.61
2022-01-17T11:47:00,hpb,23.41
2022-01-17T11:48:00,hpb,26.98
2022-01-17T11:50:00,hpb,54.02
2022-01-17T11:52:00,hpb,58.18
2022-01-17T11:53:00,hpb,31.20
2022-01-17T11:55:00,hpb,46.20
2022-01-17T11:57:00,hpb,58.21
2022-01-17T11:59:00,hpb,42.60
2022-01-17T12:01:00,hpb,46.79
2022-01-17T12:02:00,hpb,19.22
2022-01-17T12:04:00,hpb,38.99
2022-01-17T12:06:00,hpb,50.39
2022-01-17T12:07:00,hpb,27.01
2022-01-17T12:08:00,hpb,19.19
2022-01-17T12:10:00,hpb,46.82
2022-01-17T12:11:00,hpb,30.59
2022-01-17T12:13:00,hpb,54.61
2022-01-17T12:15:00,hpb,46.20
2022-01-17T12:17:00,hpb,46.79
2022-01-17T12:19:00,hpb,53.99
2022-01-17T12:21:00,hpb,62.40
2022-01-17T12:23:00,hpb,61.82
2022-01-17T12:25:00,hpb,54.58
2022-01-17T12:26:00,hpb,27.01
2022-01-17T12:27:00,hpb,27.01
2022-01-17T12:28:00,hpb,23.38
2022-01-17T12:30:00,hpb,50.42
2022-01-17T12:31:00,hpb,22.79
2022-01-17T12:33:00,hpb,66.01
2022-01-17T12:35:00,hpb,62.40
2022-01-17T12:36:00,hpb,34.78
2022-01-17T12:37:00,hpb,27.01
2022-01-17T12:38:00,hpb,31.20
2022-01-17T12:40:00,hpb,58.18
2022-01-17T12:42:00,hpb,54.02
2022-01-17T12:43:00,hpb,34.80
2022-01-17T12:45:00,hpb,65.98
2022-01-17T12:47:00,hpb,66.01
2022-01-17T12:48:00,hpb,38.41
2022-01-17T12:49:00,hpb,38.99
2022-01-17T12:51:00,hpb,66.01
2022-01-17T12:52:00,hpb,34.80
2022-01-17T12:54:00,hpb,85.20
2022-01-17T12:56:00,hpb,66.01
2022-01-17T12:57:00,hpb,34.78
2022-01-17T12:59:00,hpb,61.82
2022-01-17T13:01:00,hpb,62.40
2022-01-17T13:02:00,hpb,34.80
2022-01-17T13:04:00,hpb,46.20
2022-01-17T13:06:00,hpb,58.18
2022-01-17T13:07:00,hpb,27.60
2022-01-17T13:09:00,hpb,61.82
2022-01-17T13:10:00,hpb,31.20
2022-01-17T13:11:00,hpb,30.59
2022-01-17T13:13:00,hpb,54.61
2022-01-17T13:14:00,hpb,34.80
2022-01-17T13:16:00,hpb,65.98
2022-01-17T13:18:00,hpb,54.02
2022-01-17T13:19:00,hpb,31.20
2022-01-17T13:22:00,hpb,69.58
2022-01-17T13:24:00,hpb,42.60
2022-01-17T13:25:00,hpb,19.80
2022-01-17T13:27:00,hpb,42.60
2022-01-17T13:28:00,hpb,22.82
2022-01-17T13:30:00,hpb,46.79
2022-01-17T13:32:00,hpb,46.20
2022-01-17T13:34:00,hpb,46.79
2022-01-17T13:36:00,hpb,42.60
2022-01-17T13:37:00,hpb,19.22
2022-01-17T13:39:00,hpb,34.80
2022-01-17T13:41:00,hpb,46.79
2022-01-17T13:43:00,hpb,34.80
2022-01-17T13:45:00,hpb,46.79
2022-01-17T13:47:00,hpb,50.42
2022-01-17T13:49:00,hpb,38.38
2022-01-17T13:51:00,hpb,50.42
2022-01-17T13:53:00,hpb,38.99
2022-01-17T13:55:00,hpb,58.21
2022-01-17T13:57:00,hpb,42.60
2022-01-17T13:59:00,hpb,53.99
2022-01-17T14:01:00,hpb,58.18
2022-01-17T14:02:00,hpb,27.01
2022-01-17T14:04:00,hpb,66.01
2022-01-17T14:06:00,hpb,61.79
2022-01-17T14:08:00,hpb,62.40
2022-01-17T14:10:00,hpb,61.82
2022-01-17T14:12:00,hpb,69.58
2022-01-17T14:13:00,hpb,31.20
2022-01-17T14:15:00,hpb,61.82
2022-01-17T14:16:00,hpb,31.20
2022-01-17T14:18:00,hpb,58.18
2022-01-17T14:20:00,hpb,69.61
2022-01-17T14:22:00,hpb,58.18
2022-01-17T14:24:00,hpb,62.40
2022-01-17T14:26:00,hpb,65.42
2022-01-17T14:28:00,hpb,62.40
2022-01-17T14:30:00,hpb,65.98
2022-01-17T14:32:00,hpb,61.82
2022-01-17T14:34:00,hpb,73.80
2022-01-17T14:36:00,hpb,77.40
2022-01-17T14:38:00,hpb,77.40
2022-01-17T14:40:00,hpb,69.58
2022-01-17T14:42:00,hpb,62.40
2022-01-17T14:43:00,hpb,42.60
2022-01-17T14:45:00,hpb,88.80
2022-01-17T14:47:00,hpb,78.02
2022-01-17T14:49:00,hpb,65.39
2022-01-17T14:50:00,hpb,34.80
2022-01-17T14:52:00,hpb,70.20
2022-01-17T14:54:00,hpb,73.80
2022-01-17T14:56:00,hpb,73.21
2022-01-17T14:58:00,hpb,62.40
2022-01-17T14:59:00,hpb,30.59
2022-01-17T15:01:00,hpb,62.40
2022-01-17T15:03:00,hpb,58.21
2022-01-17T15:05:00,hpb,73.18
2022-01-17T15:07:00,hpb,77.40
2022-01-17T15:08:00,hpb,27.60
2022-01-17T15:10:00,hpb,61.82
2022-01-17T15:12:00,hpb,73.80
2022-01-17T15:14:00,hpb,61.79
2022-01-17T15:16:00,hpb,54.61
2022-01-17T15:17:00,hpb,30.59
2022-01-17T15:19:00,hpb,73.80
2022-01-17T15:21:00,hpb,50.42
2022-01-17T15:23:00,hpb,61.79
2022-01-17T15:25:00,hpb,50.39
2022-01-17T15:26:00,hpb,27.60
2022-01-17T15:28:00,hpb,69.61
2022-01-17T15:30:00,hpb,53.99
2022-01-17T15:32:00,hpb,58.21
2022-01-17T15:33:00,hpb,26.98
2022-01-17T15:35:00,hpb,50.42
2022-01-17T15:37:00,hpb,50.39
2022-01-17T15:38:00,hpb,23.41
2022-01-17T15:40:00,hpb,54.61
2022-01-17T15:42:00,hpb,53.99
2022-01-17T15:43:00,hpb,23.38
2022-01-17T15:45:00,hpb,34.80
2022-01-17T15:47:00,hpb,34.80
2022-01-17T15:48:00,hpb,31.20
2022-01-17T15:50:00,hpb,42.60
2022-01-17T15:52:00,hpb,50.39
2022-01-17T15:54:00,hpb,46.20
2022-01-17T15:56:00,hpb,70.22
2022-01-17T15:58:00,hpb,50.39
2022-01-17T16:00:00,hpb,57.60
2022-01-17T16:01:00,hpb,31.20
2022-01-17T16:03:00,hpb,54.61
2022-01-17T16:05:00,hpb,58.18
2022-01-17T16:07:00,hpb,53.99
2022-01-17T16:08:00,hpb,39.02
2022-01-17T16:10:00,hpb,61.79
2022-01-17T16:12:00,hpb,61.79
2022-01-17T16:14:00,hpb,50.42
2022-01-17T16:16:00,hpb,70.20
2022-01-17T16:18:00,hpb,49.80
2022-01-17T16:20:00,hpb,50.39
2022-01-17T16:22:00,hpb,50.39
2022-01-17T16:23:00,hpb,35.42
2022-01-17T16:25:00,hpb,50.39
2022-01-17T16:27:00,hpb,46.20
2022-01-17T16:28:00,hpb,27.01
2022-01-17T16:30:00,hpb,54.58
2022-01-17T16:32:00,hpb,61.82
2022-01-17T16:33:00,hpb,26.98
2022-01-17T16:35:00,hpb,50.42
2022-01-17T16:36:00,hpb,27.60
2022-01-17T16:38:00,hpb,57.60
2022-01-17T16:40:00,hpb,62.40
2022-01-17T16:42:00,hpb,53.99
2022-01-17T16:44:00,hpb,66.01
2022-01-17T16:45:00,hpb,23.38
2022-01-17T16:47:00,hpb,61.82
2022-01-17T16:49:00,hpb,50.39
2022-01-17T16:51:00,hpb,54.61
2022-01-17T16:53:00,hpb,53.99
2022-01-17T16:55:00,hpb,46.82
2022-01-17T16:57:00,hpb,38.38
2022-01-17T16:59:00,hpb,50.42
2022-01-17T17:00:00,hpb,26.98
2022-01-17T17:02:00,hpb,42.60
2022-01-17T17:03:00,hpb,23.41
2022-01-17T17:05:00,hpb,73.80
2022-01-17T17:07:00,hpb,53.99
2022-01-17T17:09:00,hpb,62.40
2022-01-17T17:10:00,hpb,27.01
2022-01-17T17:13:00,hpb,92.99
2022-01-17T17:15:00,hpb,53.99
2022-01-17T17:16:00,hpb,27.60
2022-01-17T17:18:00,hpb,50.42
2022-01-17T17:19:00,hpb,22.79
2022-01-17T17:21:00,hpb,50.39
2022-01-17T17:23:00,hpb,50.42
2022-01-17T17:25:00,hpb,62.40
2022-01-17T17:27:00,hpb,50.39
2022-01-17T17:29:00,hpb,46.20
2022-01-17T17:30:00,hpb,15.59
2022-01-17T17:32:00,hpb,46.82
2022-01-17T17:34:00,hpb,46.20
2022-01-17T17:36:00,hpb,46.79
2022-01-17T17:38:00,hpb,50.39
2022-01-17T17:40:00,hpb,61.82
2022-01-17T17:41:00,hpb,34.80
2022-01-17T17:43:00,hpb,61.79
2022-01-17T17:45:00,hpb,54.61
2022-01-17T17:47:00,hpb,50.39
2022-01-17T17:48:00,hpb,23.41
2022-01-17T17:50:00,hpb,65.39
2022-01-17T17:52:00,hpb,70.20
2022-01-17T17:54:00,hpb,66.01
2022-01-17T17:56:00,hpb,77.40
2022-01-17T17:58:00,hpb,61.82
2022-01-17T17:59:00,hpb,31.20
2022-01-17T18:01:00,hpb,77.37
2022-01-17T18:02:00,hpb,42.63
2022-01-17T18:04:00,hpb,73.80
2022-01-17T18:06:00,hpb,77.37
2022-01-17T18:07:00,hpb,31.20
2022-01-17T18:09:00,hpb,77.40
2022-01-17T18:10:00,hpb,31.20
2022-01-17T18:12:00,hpb,61.82
2022-01-17T18:14:00,hpb,69.58
2022-01-17T18:15:00,hpb,34.80
2022-01-17T18:17:00,hpb,58.21
2022-01-17T18:19:00,hpb,54.61
2022-01-17T18:20:00,hpb,34.78
2022-01-17T18:22:00,hpb,58.21
2022-01-17T18:24:00,hpb,61.79
2022-01-17T18:26:00,hpb,66.01
2022-01-17T18:28:00,hpb,53.99
2022-01-17T18:30:00,hpb,50.42
2022-01-17T18:32:00,hpb,58.18
2022-01-17T18:33:00,hpb,34.80
2022-01-17T18:35:00,hpb,42.60
2022-01-17T18:37:00,hpb,54.61
2022-01-17T18:38:00,hpb,26.98
2022-01-17T18:39:00,hpb,27.01
2022-01-17T18:41:00,hpb,62.40
2022-01-17T18:43:00,hpb,46.20
2022-01-17T18:45:00,hpb,50.39
2022-01-17T18:46:00,hpb,31.20
2022-01-17T18:48:00,hpb,46.20
2022-01-17T18:49:00,hpb,31.20
2022-01-17T18:51:00,hpb,46.82
2022-01-17T18:52:00,hpb,22.79
2022-01-17T18:54:00,hpb,42.60
2022-01-17T18:56:00,hpb,54.61
2022-01-17T18:58:00,hpb,46.20
2022-01-17T18:59:00,hpb,15.59
2022-01-17T19:01:00,hpb,38.99
2022-01-17T19:03:00,hpb,34.80
2022-01-17T19:04:00,hpb,19.19
2022-01-17T19:06:00,hpb,39.02
2022-01-17T19:07:00,hpb,23.38
2022-01-17T19:09:00,hpb,30.62
2022-01-17T19:11:00,hpb,54.58
2022-01-17T19:12:00,hpb,19.22
2022-01-17T19:14:00,hpb,38.99
2022-01-17T19:16:00,hpb,50.39
2022-01-17T19:18:00,hpb,38.41
2022-01-17T19:20:00,hpb,46.82
2022-01-17T19:22:00,hpb,50.39
2022-01-17T19:23:00,hpb,19.19
2022-01-17T19:25:00,hpb,46.20
2022-01-17T19:26:00,hpb,19.80
2022-01-17T19:28:00,hpb,46.20
2022-01-17T19:29:00,hpb,31.20
2022-01-17T19:31:00,hpb,50.39
2022-01-17T19:33:00,hpb,58.21
2022-01-17T19:35:00,hpb,61.79
2022-01-17T19:37:00,hpb,66.01
2022-01-17T19:38:00,hpb,34.80
2022-01-17T19:40:00,hpb,62.40
2022-01-17T19:42:00,hpb,53.99
2022-01-17T19:44:00,hpb,58.21
2022-01-17T19:46:00,hpb,61.79
2022-01-17T19:47:00,hpb,34.80
2022-01-17T19:49:00,hpb,58.18
2022-01-17T19:51:00,hpb,58.21
2022-01-17T19:52:00,hpb,38.99
2022-01-17T19:54:00,hpb,77.40
2022-01-17T19:56:00,hpb,85.20
2022-01-17T19:58:00,hpb,93.02
2022-01-17T20:00:00,hpb,77.40
2022-01-17T20:01:00,hpb,42.60
2022-01-17T20:03:00,hpb,89.38
2022-01-17T20:04:00,hpb,46.20
2022-01-17T20:06:00,hpb,73.80
2022-01-17T20:08:00,hpb,93.02
2022-01-17T20:10:00,hpb,85.20
2022-01-17T20:12:00,hpb,92.99
2022-01-17T20:14:00,hpb,97.21
2022-01-17T20:15:00,hpb,42.60
2022-01-17T20:17:00,hpb,96.59
2022-01-17T20:21:00,hpb,96.62
2022-01-17T20:25:00,hpb,93.02
2022-01-17T20:26:00,hpb,50.39
2022-01-17T20:27:00,hpb,46.82
2022-01-17T20:29:00,hpb,85.20
2022-01-17T20:31:00,hpb,85.20
2022-01-17T20:35:00,hpb,89.38
2022-01-17T20:37:00,hpb,88.80
2022-01-17T20:39:00,hpb,81.59
2022-01-17T20:41:00,hpb,96.62
2022-01-17T20:43:00,hpb,70.20
2022-01-17T20:44:00,hpb,38.41
2022-01-17T20:46:00,hpb,85.20
2022-01-17T20:47:00,hpb,38.99
2022-01-17T20:49:00,hpb,69.61
2022-01-17T20:51:00,hpb,65.98
2022-01-17T20:52:00,hpb,42.60
2022-01-17T20:54:00,hpb,81.62
2022-01-17T20:56:00,hpb,73.80
2022-01-17T20:57:00,hpb,42.60
2022-01-17T20:59:00,hpb,73.18
2022-01-17T21:01:00,hpb,70.22
2022-01-17T21:02:00,hpb,38.38
2022-01-17T21:04:00,hpb,58.21
2022-01-17T21:06:00,hpb,58.18
2022-01-17T21:07:00,hpb,42.60
2022-01-17T21:09:00,hpb,73.83
2022-01-17T21:10:00,hpb,38.38
2022-01-17T21:12:00,hpb,62.40
2022-01-17T21:14:00,hpb,66.01
2022-01-17T21:15:00,hpb,42.60
2022-01-17T21:17:00,hpb,69.61
2022-01-17T21:18:00,hpb,34.80
2022-01-17T21:20:00,hpb,69.58
2022-01-17T21:22:00,hpb,81.62
2022-01-17T21:24:00,hpb,89.38
2022-01-17T21:28:00,hpb,92.99
2022-01-17T21:30:00,hpb,85.20
2022-01-17T21:31:00,hpb,42.60
2022-01-17T21:32:00,hpb,50.42
2022-01-17T21:34:00,hpb,96.59
2022-01-17T21:36:00,hpb,85.20
2022-01-17T21:38:00,hpb,77.99
2022-01-17T21:40:00,hpb,69.61
2022-01-17T21:42:00,hpb,66.01
2022-01-17T21:44:00,hpb,69.61
2022-01-17T21:46:00,hpb,73.80
2022-01-17T21:47:00,hpb,38.38
2022-01-17T21:49:00,hpb,85.22
2022-01-17T21:51:00,hpb,73.80
2022-01-17T21:53:00,hpb,61.79
2022-01-17T21:55:00,hpb,73.80
2022-01-17T21:56:00,hpb,31.20
2022-01-17T21:58:00,hpb,73.80
2022-01-17T22:00:00,hpb,69.61
2022-01-17T22:02:00,hpb,66.01
2022-01-17T22:04:00,hpb,77.37
2022-01-17T22:06:00,hpb,50.42
2022-01-17T22:07:00,hpb,34.80
2022-01-17T22:09:00,hpb,69.58
2022-01-17T22:11:00,hpb,73.80
2022-01-17T22:13:00,hpb,77.40
2022-01-17T22:14:00,hpb,34.80
2022-01-17T22:15:00,hpb,42.60
2022-01-17T22:17:00,hpb,78.02
2022-01-17T22:18:00,hpb,34.78
2022-01-17T22:19:00,hpb,34.80
2022-01-17T22:21:00,hpb,69.61
2022-01-17T22:23:00,hpb,85.20
2022-01-17T22:25:00,hpb,66.01
2022-01-17T22:26:00,hpb,27.01
2022-01-17T22:28:00,hpb,70.20
