#datetime,building,power
2024-03-20T00:00:00,ata,31.23
2024-03-20T00:02:00,ata,33.57
2024-03-20T00:03:00,ata,16.82
2024-03-20T00:05:00,ata,33.57
2024-03-20T00:06:00,ata,14.41
2024-03-20T00:07:00,ata,16.82
2024-03-20T00:09:00,ata,33.57
2024-03-20T00:11:00,ata,31.23
2024-03-20T00:12:00,ata,14.36
2024-03-20T00:14:00,ata,33.63
2024-03-20T00:16:00,ata,31.17
2024-03-20T00:18:00,ata,31.23
2024-03-20T00:19:00,ata,16.82
2024-03-20T00:21:00,ata,31.17
2024-03-20T00:23:00,ata,31.17
2024-03-20T00:25:00,ata,31.23
2024-03-20T00:27:00,ata,31.17
2024-03-20T00:28:00,ata,14.41
2024-03-20T00:29:00,ata,14.41
2024-03-20T00:31:00,ata,35.98
2024-03-20T00:33:00,ata,31.23
2024-03-20T00:35:00,ata,31.17
2024-03-20T00:37:00,ata,16.82
2024-03-20T00:38:00,ata,31.23
2024-03-20T00:40:00,ata,31.17
2024-03-20T00:41:00,ata,16.82
2024-03-20T00:42:00,ata,16.76
2024-03-20T00:44:00,ata,31.23
2024-03-20T00:45:00,ata,16.82
2024-03-20T00:47:00,ata,31.17
2024-03-20T00:48:00,ata,14.41
2024-03-20T00:50:00,ata,33.57
2024-03-20T00:52:00,ata,33.63
2024-03-20T00:53:00,ata,14.41
2024-03-20T00:55:00,ata,33.57
2024-03-20T00:56:00,ata,14.41
2024-03-20T00:58:00,ata,33.57
2024-03-20T01:01:00,ata,47.99
2024-03-20T01:02:00,ata,16.82
2024-03-20T01:04:00,ata,31.23
2024-03-20T01:07:00,ata,33.57
2024-03-20T01:08:00,ata,31.17
2024-03-20T01:09:00,ata,16.82
2024-03-20T01:11:00,ata,31.23
2024-03-20T01:13:00,ata,31.17
2024-03-20T01:15:00,ata,31.23
2024-03-20T01:17:00,ata,28.77
2024-03-20T01:19:00,ata,31.23
2024-03-20T01:20:00,ata,16.76
2024-03-20T01:22:00,ata,28.83
2024-03-20T01:25:00,ata,47.99
2024-03-20T01:26:00,ata,55.20
2024-03-20T01:27:00,ata,26.43
2024-03-20T01:29:00,ata,38.38
2024-03-20T01:31:00,ata,33.63
2024-03-20T01:32:00,ata,19.16
2024-03-20T01:33:00,ata,19.22
2024-03-20T01:35:00,ata,38.38
2024-03-20T01:37:00,ata,36.04
2024-03-20T01:39:00,ata,31.17
2024-03-20T01:41:00,ata,31.23
2024-03-20T01:43:00,ata,31.17
2024-03-20T01:45:00,ata,31.23
2024-03-20T01:46:00,ata,14.36
2024-03-20T01:49:00,ata,45.64
2024-03-20T01:51:00,ata,45.59
2024-03-20T01:53:00,ata,52.79
2024-03-20T01:54:00,ata,26.37
2024-03-20T01:55:00,ata,26.43
2024-03-20T01:57:00,ata,47.99
2024-03-20T01:58:00,ata,14.41
2024-03-20T01:59:00,ata,16.82
2024-03-20T02:01:00,ata,28.77
2024-03-20T02:03:00,ata,31.23
2024-03-20T02:05:00,ata,28.77
2024-03-20T02:06:00,ata,16.82
2024-03-20T02:07:00,ata,14.41
2024-03-20T02:08:00,ata,14.36
2024-03-20T02:10:00,ata,33.63
2024-03-20T02:12:00,ata,14.41
2024-03-20T02:13:00,ata,31.17
2024-03-20T02:15:00,ata,31.23
2024-03-20T02:18:00,ata,45.59
2024-03-20T02:20:00,ata,31.17
2024-03-20T02:22:00,ata,31.23
2024-03-20T02:24:00,ata,14.41
2024-03-20T02:25:00,ata,33.57
2024-03-20T02:26:00,ata,14.41
2024-03-20T02:28:00,ata,31.17
2024-03-20T02:30:00,ata,16.82
2024-03-20T02:31:00,ata,31.17
2024-03-20T02:33:00,ata,31.23
2024-03-20T02:36:00,ata,47.99
2024-03-20T02:38:00,ata,28.83
2024-03-20T02:40:00,ata,31.17
2024-03-20T02:42:00,ata,28.83
2024-03-20T02:43:00,ata,14.36
2024-03-20T02:45:00,ata,36.04
2024-03-20T02:47:00,ata,52.79
2024-03-20T02:49:00,ata,52.79
2024-03-20T02:50:00,ata,26.43
2024-03-20T02:52:00,ata,35.98
2024-03-20T02:54:00,ata,28.83
2024-03-20T02:56:00,ata,31.17
2024-03-20T02:58:00,ata,31.23
2024-03-20T02:59:00,ata,14.36
2024-03-20T03:01:00,ata,28.83
2024-03-20T03:02:00,ata,14.41
2024-03-20T03:03:00,ata,16.76
2024-03-20T03:05:00,ata,28.83
2024-03-20T03:07:00,ata,28.77
2024-03-20T03:08:00,ata,14.41
2024-03-20T03:10:00,ata,28.83
2024-03-20T03:11:00,ata,14.36
2024-03-20T03:13:00,ata,31.23
2024-03-20T03:14:00,ata,14.41
2024-03-20T03:16:00,ata,31.17
2024-03-20T03:17:00,ata,14.41
2024-03-20T03:19:00,ata,28.77
2024-03-20T03:20:00,ata,14.41
2024-03-20T03:22:00,ata,31.23
2024-03-20T03:24:00,ata,33.57
2024-03-20T03:26:00,ata,31.23
2024-03-20T03:28:00,ata,31.17
2024-03-20T03:29:00,ata,16.82
2024-03-20T03:30:00,ata,14.36
2024-03-20T03:32:00,ata,31.23
2024-03-20T03:33:00,ata,14.41
2024-03-20T03:35:00,ata,31.17
2024-03-20T03:37:00,ata,31.23
2024-03-20T03:39:00,ata,31.17
2024-03-20T03:41:00,ata,33.63
2024-03-20T03:42:00,ata,14.36
2024-03-20T03:43:00,ata,16.82
2024-03-20T03:45:00,ata,31.23
2024-03-20T03:47:00,ata,16.76
2024-03-20T03:48:00,ata,31.23
2024-03-20T03:50:00,ata,28.77
2024-03-20T03:51:00,ata,16.82
2024-03-20T03:53:00,ata,31.17
2024-03-20T03:55:00,ata,28.83
2024-03-20T03:57:00,ata,31.17
2024-03-20T03:59:00,ata,31.23
2024-03-20T04:01:00,ata,31.17
2024-03-20T04:02:00,ata,14.41
2024-03-20T04:03:00,ata,16.82
2024-03-20T04:05:00,ata,28.77
2024-03-20T04:07:00,ata,31.23
2024-03-20T04:08:00,ata,14.41
2024-03-20T04:11:00,ata,28.77
2024-03-20T04:12:00,ata,28.83
2024-03-20T04:13:00,ata,16.76
2024-03-20T04:15:00,ata,28.83
2024-03-20T04:17:00,ata,31.17
2024-03-20T04:19:00,ata,28.83
2024-03-20T04:20:00,ata,16.82
2024-03-20T04:21:00,ata,14.36
2024-03-20T04:23:00,ata,28.83
2024-03-20T04:25:00,ata,31.17
2024-03-20T04:27:00,ata,28.83
2024-03-20T04:29:00,ata,28.77
2024-03-20T04:30:00,ata,14.41
2024-03-20T04:32:00,ata,31.23
2024-03-20T04:33:00,ata,14.36
2024-03-20T04:35:00,ata,28.83
2024-03-20T04:37:00,ata,50.39
2024-03-20T04:38:00,ata,26.43
2024-03-20T04:41:00,ata,52.79
2024-03-20T04:42:00,ata,33.57
2024-03-20T04:43:00,ata,16.82
2024-03-20T04:45:00,ata,28.83
2024-03-20T04:46:00,ata,16.76
2024-03-20T04:47:00,ata,14.41
2024-03-20T04:49:00,ata,31.17
2024-03-20T04:50:00,ata,14.41
2024-03-20T04:51:00,ata,16.82
2024-03-20T04:53:00,ata,31.17
2024-03-20T04:54:00,ata,24.02
2024-03-20T04:56:00,ata,52.79
2024-03-20T04:57:00,ata,26.43
2024-03-20T04:59:00,ata,35.98
2024-03-20T05:01:00,ata,31.23
2024-03-20T05:02:00,ata,14.36
2024-03-20T05:03:00,ata,16.82
2024-03-20T05:05:00,ata,31.23
2024-03-20T05:06:00,ata,14.36
2024-03-20T05:08:00,ata,31.23
2024-03-20T05:09:00,ata,14.41
2024-03-20T05:10:00,ata,14.36
2024-03-20T05:11:00,ata,16.82
2024-03-20T05:13:00,ata,28.83
2024-03-20T05:14:00,ata,16.76
2024-03-20T05:15:00,ata,16.82
2024-03-20T05:17:00,ata,31.17
2024-03-20T05:19:00,ata,31.23
2024-03-20T05:22:00,ata,28.77
2024-03-20T05:23:00,ata,31.23
2024-03-20T05:24:00,ata,14.41
2024-03-20T05:26:00,ata,28.77
2024-03-20T05:28:00,ata,28.83
2024-03-20T05:29:00,ata,14.41
2024-03-20T05:31:00,ata,31.17
2024-03-20T05:34:00,ata,28.83
2024-03-20T05:35:00,ata,31.17
2024-03-20T05:36:00,ata,14.41
2024-03-20T05:38:00,ata,28.77
2024-03-20T05:40:00,ata,28.83
2024-03-20T05:41:00,ata,16.82
2024-03-20T05:43:00,ata,31.17
2024-03-20T05:44:00,ata,14.41
2024-03-20T05:46:00,ata,31.17
2024-03-20T05:47:00,ata,14.41
2024-03-20T05:49:00,ata,31.17
2024-03-20T05:52:00,ata,31.23
2024-03-20T05:53:00,ata,31.17
2024-03-20T05:54:00,ata,14.41
2024-03-20T05:56:00,ata,31.23
2024-03-20T05:58:00,ata,14.36
2024-03-20T05:59:00,ata,28.83
2024-03-20T06:00:00,ata,16.82
2024-03-20T06:02:00,ata,28.77
2024-03-20T06:04:00,ata,31.23
2024-03-20T06:05:00,ata,14.36
2024-03-20T06:07:00,ata,31.23
2024-03-20T06:08:00,ata,16.82
2024-03-20T06:10:00,ata,33.57
2024-03-20T06:12:00,ata,31.23
2024-03-20T06:14:00,ata,31.17
2024-03-20T06:16:00,ata,31.23
2024-03-20T06:18:00,ata,31.17
2024-03-20T06:20:00,ata,31.17
2024-03-20T06:22:00,ata,28.83
2024-03-20T06:23:00,ata,16.82
2024-03-20T06:25:00,ata,28.77
2024-03-20T06:28:00,ata,45.59
2024-03-20T06:29:00,ata,16.82
2024-03-20T06:31:00,ata,31.23
2024-03-20T06:32:00,ata,14.36
2024-03-20T06:34:00,ata,16.82
2024-03-20T06:35:00,ata,31.23
2024-03-20T06:37:00,ata,31.17
2024-03-20T06:39:00,ata,45.59
2024-03-20T06:40:00,ata,28.83
2024-03-20T06:41:00,ata,26.37
2024-03-20T06:43:00,ata,52.85
2024-03-20T06:45:00,ata,33.57
2024-03-20T06:47:00,ata,28.83
2024-03-20T06:49:00,ata,28.77
2024-03-20T06:51:00,ata,28.83
2024-03-20T06:52:00,ata,11.95
2024-03-20T06:53:00,ata,14.41
2024-03-20T06:54:00,ata,14.41
2024-03-20T06:56:00,ata,28.77
2024-03-20T06:57:00,ata,12.01
2024-03-20T06:58:00,ata,14.41
2024-03-20T07:00:00,ata,28.77
2024-03-20T07:01:00,ata,12.01
2024-03-20T07:03:00,ata,28.83
2024-03-20T07:05:00,ata,31.17
2024-03-20T07:06:00,ata,14.41
2024-03-20T07:08:00,ata,28.83
2024-03-20T07:09:00,ata,14.36
2024-03-20T07:11:00,ata,28.83
2024-03-20T07:12:00,ata,14.41
2024-03-20T07:15:00,ata,28.77
2024-03-20T07:16:00,ata,31.23
2024-03-20T07:18:00,ata,28.77
2024-03-20T07:19:00,ata,14.41
2024-03-20T07:21:00,ata,28.77
2024-03-20T07:23:00,ata,28.83
2024-03-20T07:25:00,ata,31.17
2024-03-20T07:27:00,ata,28.83
2024-03-20T07:29:00,ata,31.17
2024-03-20T07:30:00,ata,14.41
2024-03-20T07:33:00,ata,31.23
2024-03-20T07:34:00,ata,31.17
2024-03-20T07:35:00,ata,14.41
2024-03-20T07:36:00,ata,16.82
2024-03-20T07:39:00,ata,47.99
2024-03-20T07:41:00,ata,31.17
2024-03-20T07:43:00,ata,28.83
2024-03-20T07:45:00,ata,31.17
2024-03-20T07:47:00,ata,28.83
2024-03-20T07:49:00,ata,28.77
2024-03-20T07:51:00,ata,16.82
2024-03-20T07:52:00,ata,43.18
2024-03-20T07:53:00,ata,26.43
2024-03-20T07:55:00,ata,55.20
2024-03-20T07:57:00,ata,43.18
2024-03-20T07:58:00,ata,14.41
2024-03-20T08:00:00,ata,33.57
2024-03-20T08:01:00,ata,21.62
2024-03-20T08:03:00,ata,26.43
2024-03-20T08:04:00,ata,52.79
2024-03-20T08:05:00,ata,23.96
2024-03-20T08:07:00,ata,28.83
2024-03-20T08:09:00,ata,16.82
2024-03-20T08:10:00,ata,28.77
2024-03-20T08:11:00,ata,14.41
2024-03-20T08:13:00,ata,28.77
2024-03-20T08:14:00,ata,14.41
2024-03-20T08:16:00,ata,28.83
2024-03-20T08:17:00,ata,11.95
2024-03-20T08:19:00,ata,31.23
2024-03-20T08:20:00,ata,12.01
2024-03-20T08:22:00,ata,31.17
2024-03-20T08:23:00,ata,14.41
2024-03-20T08:24:00,ata,16.82
2024-03-20T08:26:00,ata,28.77
2024-03-20T08:28:00,ata,31.23
2024-03-20T08:30:00,ata,28.77
2024-03-20T08:32:00,ata,31.23
2024-03-20T08:34:00,ata,31.17
2024-03-20T08:36:00,ata,28.83
2024-03-20T08:38:00,ata,31.17
2024-03-20T08:40:00,ata,31.23
2024-03-20T08:42:00,ata,31.17
2024-03-20T08:44:00,ata,31.23
2024-03-20T08:45:00,ata,14.36
2024-03-20T08:46:00,ata,16.82
2024-03-20T08:48:00,ata,31.23
2024-03-20T08:50:00,ata,31.17
2024-03-20T08:52:00,ata,33.63
2024-03-20T08:54:00,ata,33.57
2024-03-20T08:56:00,ata,33.57
2024-03-20T08:58:00,ata,33.63
2024-03-20T09:00:00,ata,35.98
2024-03-20T09:02:00,ata,31.23
2024-03-20T09:04:00,ata,31.17
2024-03-20T09:06:00,ata,33.63
2024-03-20T09:08:00,ata,33.57
2024-03-20T09:09:00,ata,14.41
2024-03-20T09:11:00,ata,33.57
2024-03-20T09:14:00,ata,47.99
2024-03-20T09:16:00,ata,31.23
2024-03-20T09:17:00,ata,16.82
2024-03-20T09:20:00,ata,47.99
2024-03-20T09:22:00,ata,31.17
2024-03-20T09:24:00,ata,31.23
2024-03-20T09:26:00,ata,31.17
2024-03-20T09:27:00,ata,16.82
2024-03-20T09:29:00,ata,28.83
2024-03-20T09:31:00,ata,31.17
2024-03-20T09:32:00,ata,14.41
2024-03-20T09:33:00,ata,16.82
2024-03-20T09:35:00,ata,31.17
2024-03-20T09:36:00,ata,14.41
2024-03-20T09:38:00,ata,31.17
2024-03-20T09:40:00,ata,33.63
2024-03-20T09:41:00,ata,14.36
2024-03-20T09:42:00,ata,16.82
2024-03-20T09:44:00,ata,33.63
2024-03-20T09:45:00,ata,14.36
2024-03-20T09:47:00,ata,33.63
2024-03-20T09:48:00,ata,14.41
2024-03-20T09:50:00,ata,31.17
2024-03-20T09:52:00,ata,33.57
2024-03-20T09:54:00,ata,31.23
2024-03-20T09:55:00,ata,14.41
2024-03-20T09:57:00,ata,31.17
2024-03-20T09:58:00,ata,19.22
2024-03-20T10:01:00,ata,47.99
2024-03-20T10:03:00,ata,31.23
2024-03-20T10:05:00,ata,31.17
2024-03-20T10:07:00,ata,35.98
2024-03-20T10:08:00,ata,26.43
2024-03-20T10:10:00,ata,55.20
2024-03-20T10:11:00,ata,26.43
2024-03-20T10:13:00,ata,38.38
2024-03-20T10:15:00,ata,35.98
2024-03-20T10:17:00,ata,33.63
2024-03-20T10:19:00,ata,45.59
2024-03-20T10:20:00,ata,14.41
2024-03-20T10:21:00,ata,21.56
2024-03-20T10:23:00,ata,36.04
2024-03-20T10:25:00,ata,52.79
2024-03-20T10:26:00,ata,28.83
2024-03-20T10:28:00,ata,57.60
2024-03-20T10:31:00,ata,50.39
2024-03-20T10:32:00,ata,31.17
2024-03-20T10:34:00,ata,40.84
2024-03-20T10:37:00,ata,57.60
2024-03-20T10:39:00,ata,38.38
2024-03-20T10:41:00,ata,47.99
2024-03-20T10:43:00,ata,60.00
2024-03-20T10:44:00,ata,16.82
2024-03-20T10:45:00,ata,26.37
2024-03-20T10:47:00,ata,72.01
2024-03-20T10:49:00,ata,64.80
2024-03-20T10:51:00,ata,62.40
2024-03-20T10:53:00,ata,62.40
2024-03-20T10:55:00,ata,57.60
2024-03-20T10:57:00,ata,33.63
2024-03-20T10:59:00,ata,31.17
2024-03-20T11:01:00,ata,33.57
2024-03-20T11:02:00,ata,14.41
2024-03-20T11:04:00,ata,33.63
2024-03-20T11:07:00,ata,45.59
2024-03-20T11:09:00,ata,33.57
2024-03-20T11:11:00,ata,33.63
2024-03-20T11:13:00,ata,16.76
2024-03-20T11:14:00,ata,31.23
2024-03-20T11:16:00,ata,31.17
2024-03-20T11:19:00,ata,40.84
2024-03-20T11:20:00,ata,52.79
2024-03-20T11:21:00,ata,23.96
2024-03-20T11:23:00,ata,52.85
2024-03-20T11:25:00,ata,26.37
2024-03-20T11:26:00,ata,47.99
2024-03-20T11:28:00,ata,31.23
2024-03-20T11:29:00,ata,21.56
2024-03-20T11:31:00,ata,28.83
2024-03-20T11:32:00,ata,16.82
2024-03-20T11:33:00,ata,14.36
2024-03-20T11:35:00,ata,36.04
2024-03-20T11:37:00,ata,43.18
2024-03-20T11:39:00,ata,33.63
2024-03-20T11:40:00,ata,14.36
2024-03-20T11:42:00,ata,31.23
2024-03-20T11:44:00,ata,35.98
2024-03-20T11:45:00,ata,14.41
2024-03-20T11:47:00,ata,31.17
2024-03-20T11:49:00,ata,31.23
2024-03-20T11:51:00,ata,33.57
2024-03-20T11:52:00,ata,24.02
2024-03-20T11:54:00,ata,31.17
2024-03-20T11:56:00,ata,33.63
2024-03-20T11:57:00,ata,16.82
2024-03-20T11:59:00,ata,31.17
2024-03-20T12:00:00,ata,16.82
2024-03-20T12:02:00,ata,43.18
2024-03-20T12:03:00,ata,24.02
2024-03-20T12:05:00,ata,31.17
2024-03-20T12:07:00,ata,33.63
2024-03-20T12:08:00,ata,14.36
2024-03-20T12:09:00,ata,16.82
2024-03-20T12:12:00,ata,50.39
2024-03-20T12:13:00,ata,33.63
2024-03-20T12:15:00,ata,40.78
2024-03-20T12:16:00,ata,24.02
2024-03-20T12:18:00,ata,26.37
2024-03-20T12:19:00,ata,52.79
2024-03-20T12:21:00,ata,45.64
2024-03-20T12:24:00,ata,91.17
2024-03-20T12:26:00,ata,64.80
2024-03-20T12:27:00,ata,28.77
2024-03-20T12:28:00,ata,38.44
2024-03-20T12:30:00,ata,38.38
2024-03-20T12:31:00,ata,64.80
2024-03-20T12:33:00,ata,57.60
2024-03-20T12:36:00,ata,50.39
2024-03-20T12:37:00,ata,16.82
2024-03-20T12:39:00,ata,28.83
2024-03-20T12:42:00,ata,45.59
2024-03-20T12:44:00,ata,35.98
2024-03-20T12:45:00,ata,19.22
2024-03-20T12:48:00,ata,50.39
2024-03-20T12:49:00,ata,16.82
2024-03-20T12:51:00,ata,31.17
2024-03-20T12:52:00,ata,14.41
2024-03-20T12:54:00,ata,35.98
2024-03-20T12:56:00,ata,33.63
2024-03-20T12:57:00,ata,16.82
2024-03-20T12:58:00,ata,16.76
2024-03-20T13:00:00,ata,36.04
2024-03-20T13:02:00,ata,31.17
2024-03-20T13:04:00,ata,38.44
2024-03-20T13:06:00,ata,16.76
2024-03-20T13:07:00,ata,33.63
2024-03-20T13:08:00,ata,16.76
2024-03-20T13:10:00,ata,31.23
2024-03-20T13:12:00,ata,31.17
2024-03-20T13:14:00,ata,33.63
2024-03-20T13:15:00,ata,14.41
2024-03-20T13:18:00,ata,35.98
2024-03-20T13:19:00,ata,31.17
2024-03-20T13:21:00,ata,31.23
2024-03-20T13:24:00,ata,35.98
2024-03-20T13:25:00,ata,38.44
2024-03-20T13:27:00,ata,31.17
2024-03-20T13:30:00,ata,47.99
2024-03-20T13:31:00,ata,14.41
2024-03-20T13:32:00,ata,16.82
2024-03-20T13:34:00,ata,28.77
2024-03-20T13:36:00,ata,31.23
2024-03-20T13:38:00,ata,33.57
2024-03-20T13:40:00,ata,38.44
2024-03-20T13:42:00,ata,14.36
2024-03-20T13:43:00,ata,31.23
2024-03-20T13:45:00,ata,31.17
2024-03-20T13:47:00,ata,31.23
2024-03-20T13:49:00,ata,31.17
2024-03-20T13:51:00,ata,28.83
2024-03-20T13:53:00,ata,28.77
2024-03-20T13:55:00,ata,50.45
2024-03-20T13:56:00,ata,26.37
2024-03-20T13:59:00,ata,74.41
2024-03-20T14:00:00,ata,19.22
2024-03-20T14:02:00,ata,52.79
2024-03-20T14:03:00,ata,28.77
2024-03-20T14:05:00,ata,52.79
2024-03-20T14:06:00,ata,28.83
2024-03-20T14:08:00,ata,38.38
2024-03-20T14:11:00,ata,52.79
2024-03-20T14:13:00,ata,33.63
2024-03-20T14:14:00,ata,21.56
2024-03-20T14:15:00,ata,14.41
2024-03-20T14:17:00,ata,31.23
2024-03-20T14:18:00,ata,16.76
2024-03-20T14:19:00,ata,14.41
2024-03-20T14:21:00,ata,31.23
2024-03-20T14:23:00,ata,31.17
2024-03-20T14:24:00,ata,14.41
2024-03-20T14:26:00,ata,28.77
2024-03-20T14:27:00,ata,14.41
2024-03-20T14:29:00,ata,28.83
2024-03-20T14:30:00,ata,14.36
2024-03-20T14:32:00,ata,31.23
2024-03-20T14:33:00,ata,14.41
2024-03-20T14:35:00,ata,14.36
2024-03-20T14:36:00,ata,31.23
2024-03-20T14:37:00,ata,14.41
2024-03-20T14:38:00,ata,14.36
2024-03-20T14:41:00,ata,28.83
2024-03-20T14:42:00,ata,28.77
2024-03-20T14:43:00,ata,14.41
2024-03-20T14:45:00,ata,43.18
2024-03-20T14:47:00,ata,52.85
2024-03-20T14:49:00,ata,50.39
2024-03-20T14:51:00,ata,35.98
2024-03-20T14:53:00,ata,36.04
2024-03-20T14:55:00,ata,28.77
2024-03-20T14:57:00,ata,31.23
2024-03-20T14:59:00,ata,28.77
2024-03-20T15:01:00,ata,31.23
2024-03-20T15:03:00,ata,33.57
2024-03-20T15:05:00,ata,57.60
2024-03-20T15:06:00,ata,28.83
2024-03-20T15:08:00,ata,55.20
2024-03-20T15:10:00,ata,45.59
2024-03-20T15:11:00,ata,16.82
2024-03-20T15:12:00,ata,14.36
2024-03-20T15:13:00,ata,16.82
2024-03-20T15:15:00,ata,31.23
2024-03-20T15:16:00,ata,14.36
2024-03-20T15:18:00,ata,31.23
2024-03-20T15:19:00,ata,14.41
2024-03-20T15:21:00,ata,28.77
2024-03-20T15:23:00,ata,28.83
2024-03-20T15:24:00,ata,14.36
2024-03-20T15:26:00,ata,28.83
2024-03-20T15:28:00,ata,14.41
2024-03-20T15:29:00,ata,33.57
2024-03-20T15:30:00,ata,14.41
2024-03-20T15:32:00,ata,35.98
2024-03-20T15:34:00,ata,33.63
2024-03-20T15:35:00,ata,14.36
2024-03-20T15:37:00,ata,38.44
2024-03-20T15:38:00,ata,23.96
2024-03-20T15:40:00,ata,26.43
2024-03-20T15:41:00,ata,50.39
2024-03-20T15:42:00,ata,26.43
2024-03-20T15:43:00,ata,14.36
2024-03-20T15:46:00,ata,31.23
2024-03-20T15:47:00,ata,28.77
2024-03-20T15:49:00,ata,31.23
2024-03-20T15:52:00,ata,43.18
2024-03-20T15:53:00,ata,14.41
2024-03-20T15:55:00,ata,31.17
2024-03-20T15:58:00,ata,43.24
2024-03-20T16:00:00,ata,28.77
2024-03-20T16:02:00,ata,28.83
2024-03-20T16:04:00,ata,31.17
2024-03-20T16:06:00,ata,31.23
2024-03-20T16:07:00,ata,14.36
2024-03-20T16:10:00,ata,48.05
2024-03-20T16:12:00,ata,31.17
2024-03-20T16:14:00,ata,28.83
2024-03-20T16:16:00,ata,16.76
2024-03-20T16:17:00,ata,28.83
2024-03-20T16:19:00,ata,28.77
2024-03-20T16:22:00,ata,45.64
2024-03-20T16:23:00,ata,14.36
2024-03-20T16:25:00,ata,28.83
2024-03-20T16:28:00,ata,31.17
2024-03-20T16:29:00,ata,26.43
2024-03-20T16:30:00,ata,14.41
2024-03-20T16:31:00,ata,14.36
2024-03-20T16:34:00,ata,45.64
2024-03-20T16:36:00,ata,28.77
2024-03-20T16:37:00,ata,14.41
2024-03-20T16:40:00,ata,28.83
2024-03-20T16:41:00,ata,31.17
2024-03-20T16:42:00,ata,16.82
2024-03-20T16:44:00,ata,28.77
2024-03-20T16:46:00,ata,28.83
2024-03-20T16:47:00,ata,16.76
2024-03-20T16:49:00,ata,36.04
2024-03-20T16:51:00,ata,14.41
2024-03-20T16:52:00,ata,28.77
2024-03-20T16:54:00,ata,31.23
2024-03-20T16:55:00,ata,14.36
2024-03-20T16:57:00,ata,31.23
2024-03-20T16:59:00,ata,28.77
2024-03-20T17:01:00,ata,33.63
2024-03-20T17:03:00,ata,28.77
2024-03-20T17:04:00,ata,52.79
2024-03-20T17:05:00,ata,26.43
2024-03-20T17:07:00,ata,40.78
2024-03-20T17:09:00,ata,14.41
2024-03-20T17:10:00,ata,28.83
2024-03-20T17:12:00,ata,31.17
2024-03-20T17:13:00,ata,14.41
2024-03-20T17:15:00,ata,31.17
2024-03-20T17:16:00,ata,14.41
2024-03-20T17:18:00,ata,31.23
2024-03-20T17:19:00,ata,14.36
2024-03-20T17:21:00,ata,31.23
2024-03-20T17:23:00,ata,31.17
2024-03-20T17:24:00,ata,16.82
2024-03-20T17:25:00,ata,14.41
2024-03-20T17:27:00,ata,31.17
2024-03-20T17:29:00,ata,28.83
2024-03-20T17:31:00,ata,28.77
2024-03-20T17:33:00,ata,31.23
2024-03-20T17:34:00,ata,14.41
2024-03-20T17:36:00,ata,31.17
2024-03-20T17:37:00,ata,14.41
2024-03-20T17:39:00,ata,16.82
2024-03-20T17:40:00,ata,31.17
2024-03-20T17:41:00,ata,14.41
2024-03-20T17:42:00,ata,14.41
2024-03-20T17:45:00,ata,47.99
2024-03-20T17:47:00,ata,35.98
2024-03-20T17:49:00,ata,28.83
2024-03-20T17:51:00,ata,14.36
2024-03-20T17:52:00,ata,28.83
2024-03-20T17:54:00,ata,28.77
2024-03-20T17:57:00,ata,31.23
2024-03-20T17:58:00,ata,33.57
2024-03-20T17:59:00,ata,16.82
2024-03-20T18:01:00,ata,38.38
2024-03-20T18:03:00,ata,28.83
2024-03-20T18:04:00,ata,16.82
2024-03-20T18:06:00,ata,28.77
2024-03-20T18:07:00,ata,16.82
2024-03-20T18:09:00,ata,31.17
2024-03-20T18:11:00,ata,31.23
2024-03-20T18:12:00,ata,16.82
2024-03-20T18:14:00,ata,33.57
2024-03-20T18:16:00,ata,33.57
2024-03-20T18:17:00,ata,14.41
2024-03-20T18:20:00,ata,31.23
2024-03-20T18:21:00,ata,35.98
2024-03-20T18:23:00,ata,60.00
2024-03-20T18:24:00,ata,31.23
2024-03-20T18:26:00,ata,50.39
2024-03-20T18:28:00,ata,28.77
2024-03-20T18:30:00,ata,31.23
2024-03-20T18:32:00,ata,40.78
2024-03-20T18:33:00,ata,28.83
2024-03-20T18:35:00,ata,52.79
2024-03-20T18:36:00,ata,28.77
2024-03-20T18:38:00,ata,21.62
2024-03-20T18:39:00,ata,31.17
2024-03-20T18:41:00,ata,31.23
2024-03-20T18:42:00,ata,14.41
2024-03-20T18:44:00,ata,31.17
2024-03-20T18:46:00,ata,33.63
2024-03-20T18:48:00,ata,28.77
2024-03-20T18:50:00,ata,31.23
2024-03-20T18:52:00,ata,33.57
2024-03-20T18:53:00,ata,14.41
2024-03-20T18:54:00,ata,16.76
2024-03-20T18:56:00,ata,33.63
2024-03-20T18:58:00,ata,31.17
2024-03-20T18:59:00,ata,16.82
2024-03-20T19:02:00,ata,31.23
2024-03-20T19:03:00,ata,31.17
2024-03-20T19:04:00,ata,14.41
2024-03-20T19:05:00,ata,16.82
2024-03-20T19:06:00,ata,16.76
2024-03-20T19:08:00,ata,36.04
2024-03-20T19:10:00,ata,33.57
2024-03-20T19:11:00,ata,16.82
2024-03-20T19:14:00,ata,33.57
2024-03-20T19:15:00,ata,36.04
2024-03-20T19:16:00,ata,16.76
2024-03-20T19:18:00,ata,36.04
2024-03-20T19:20:00,ata,38.38
2024-03-20T19:22:00,ata,33.63
2024-03-20T19:24:00,ata,31.17
2024-03-20T19:26:00,ata,31.23
2024-03-20T19:28:00,ata,33.57
2024-03-20T19:29:00,ata,16.82
2024-03-20T19:31:00,ata,31.17
2024-03-20T19:33:00,ata,36.04
2024-03-20T19:35:00,ata,31.17
2024-03-20T19:37:00,ata,38.38
