#datetime,building,power
2022-10-17T00:01:00,atb,38.44
2022-10-17T00:03:00,atb,40.78
2022-10-17T00:04:00,atb,21.62
2022-10-17T00:05:00,atb,19.16
2022-10-17T00:07:00,atb,38.44
2022-10-17T00:09:00,atb,38.38
2022-10-17T00:11:00,atb,40.84
2022-10-17T00:13:00,atb,38.38
2022-10-17T00:15:00,atb,38.38
2022-10-17T00:17:00,atb,38.44
2022-10-17T00:19:00,atb,38.38
2022-10-17T00:20:00,atb,19.22
2022-10-17T00:22:00,atb,38.38
2022-10-17T00:24:00,atb,35.98
2022-10-17T00:25:00,atb,19.22
2022-10-17T00:27:00,atb,38.38
2022-10-17T00:29:00,atb,36.04
2022-10-17T00:31:00,atb,38.38
2022-10-17T00:33:00,atb,38.44
2022-10-17T00:34:00,atb,19.16
2022-10-17T00:35:00,atb,19.22
2022-10-17T00:36:00,atb,19.22
2022-10-17T00:37:00,atb,35.98
2022-10-17T00:38:00,atb,19.22
2022-10-17T00:40:00,atb,38.38
2022-10-17T00:42:00,atb,36.04
2022-10-17T00:44:00,atb,38.38
2022-10-17T00:46:00,atb,38.38
2022-10-17T00:48:00,atb,38.44
2022-10-17T00:50:00,atb,38.38
2022-10-17T00:52:00,atb,38.44
2022-10-17T00:53:00,atb,19.16
2022-10-17T00:55:00,atb,36.04
2022-10-17T00:56:00,atb,19.16
2022-10-17T00:57:00,atb,19.22
2022-10-17T00:59:00,atb,35.98
2022-10-17T01:01:00,atb,38.44
2022-10-17T01:02:00,atb,16.76
2022-10-17T01:04:00,atb,38.44
2022-10-17T01:05:00,atb,16.82
2022-10-17T01:07:00,atb,35.98
2022-10-17T01:08:00,atb,19.22
2022-10-17T01:10:00,atb,35.98
2022-10-17T01:12:00,atb,35.98
2022-10-17T01:13:00,atb,24.02
2022-10-17T01:14:00,atb,31.23
2022-10-17T01:16:00,atb,60.00
2022-10-17T01:18:00,atb,57.60
2022-10-17T01:20:00,atb,35.98
2022-10-17T01:21:00,atb,19.22
2022-10-17T01:23:00,atb,38.38
2022-10-17T01:25:00,atb,38.38
2022-10-17T01:27:00,atb,36.04
2022-10-17T01:29:00,atb,35.98
2022-10-17T01:30:00,atb,19.22
2022-10-17T01:32:00,atb,38.38
2022-10-17T01:34:00,atb,36.04
2022-10-17T01:36:00,atb,38.38
2022-10-17T01:38:00,atb,35.98
2022-10-17T01:39:00,atb,19.22
2022-10-17T01:40:00,atb,16.82
2022-10-17T01:42:00,atb,38.38
2022-10-17T01:43:00,atb,19.22
2022-10-17T01:45:00,atb,38.38
2022-10-17T01:46:00,atb,16.82
2022-10-17T01:48:00,atb,35.98
2022-10-17T01:50:00,atb,38.44
2022-10-17T01:51:00,atb,19.16
2022-10-17T01:53:00,atb,36.04
2022-10-17T01:54:00,atb,19.16
2022-10-17T01:56:00,atb,36.04
2022-10-17T01:58:00,atb,45.59
2022-10-17T01:59:00,atb,33.57
2022-10-17T02:01:00,atb,62.40
2022-10-17T02:03:00,atb,50.45
2022-10-17T02:05:00,atb,35.98
2022-10-17T02:06:00,atb,19.22
2022-10-17T02:07:00,atb,19.16
2022-10-17T02:09:00,atb,36.04
2022-10-17T02:10:00,atb,19.16
2022-10-17T02:12:00,atb,36.04
2022-10-17T02:14:00,atb,38.38
2022-10-17T02:15:00,atb,16.82
2022-10-17T02:17:00,atb,38.38
2022-10-17T02:18:00,atb,19.22
2022-10-17T02:19:00,atb,19.22
2022-10-17T02:21:00,atb,38.38
2022-10-17T02:23:00,atb,60.00
2022-10-17T02:25:00,atb,62.40
2022-10-17T02:27:00,atb,45.59
2022-10-17T02:29:00,atb,36.04
2022-10-17T02:30:00,atb,19.16
2022-10-17T02:32:00,atb,36.04
2022-10-17T02:33:00,atb,19.16
2022-10-17T02:34:00,atb,19.22
2022-10-17T02:36:00,atb,35.98
2022-10-17T02:38:00,atb,38.44
2022-10-17T02:39:00,atb,19.16
2022-10-17T02:40:00,atb,19.22
2022-10-17T02:42:00,atb,36.04
2022-10-17T02:43:00,atb,19.16
2022-10-17T02:44:00,atb,16.82
2022-10-17T02:46:00,atb,35.98
2022-10-17T02:48:00,atb,38.44
2022-10-17T02:50:00,atb,35.98
2022-10-17T02:52:00,atb,36.04
2022-10-17T02:53:00,atb,16.76
2022-10-17T02:55:00,atb,36.04
2022-10-17T02:57:00,atb,35.98
2022-10-17T02:58:00,atb,19.22
2022-10-17T03:00:00,atb,35.98
2022-10-17T03:01:00,atb,19.22
2022-10-17T03:03:00,atb,35.98
2022-10-17T03:04:00,atb,19.22
2022-10-17T03:06:00,atb,35.98
2022-10-17T03:07:00,atb,19.22
2022-10-17T03:08:00,atb,19.22
2022-10-17T03:09:00,atb,19.16
2022-10-17T03:11:00,atb,36.04
2022-10-17T03:13:00,atb,38.38
2022-10-17T03:14:00,atb,16.82
2022-10-17T03:16:00,atb,38.38
2022-10-17T03:17:00,atb,16.82
2022-10-17T03:18:00,atb,19.22
2022-10-17T03:20:00,atb,38.38
2022-10-17T03:22:00,atb,38.38
2022-10-17T03:24:00,atb,38.44
2022-10-17T03:26:00,atb,35.98
2022-10-17T03:28:00,atb,38.38
2022-10-17T03:29:00,atb,16.82
2022-10-17T03:31:00,atb,36.04
2022-10-17T03:33:00,atb,38.38
2022-10-17T03:35:00,atb,35.98
2022-10-17T03:37:00,atb,36.04
2022-10-17T03:38:00,atb,19.16
2022-10-17T03:40:00,atb,36.04
2022-10-17T03:41:00,atb,19.16
2022-10-17T03:43:00,atb,36.04
2022-10-17T03:44:00,atb,19.22
2022-10-17T03:46:00,atb,35.98
2022-10-17T03:48:00,atb,38.38
2022-10-17T03:50:00,atb,36.04
2022-10-17T03:52:00,atb,35.98
2022-10-17T03:54:00,atb,38.38
2022-10-17T03:56:00,atb,38.44
2022-10-17T03:58:00,atb,35.98
2022-10-17T04:00:00,atb,38.44
2022-10-17T04:01:00,atb,19.16
2022-10-17T04:03:00,atb,36.04
2022-10-17T04:04:00,atb,19.16
2022-10-17T04:06:00,atb,36.04
2022-10-17T04:08:00,atb,38.38
2022-10-17T04:10:00,atb,35.98
2022-10-17T04:12:00,atb,38.44
2022-10-17T04:14:00,atb,35.98
2022-10-17T04:15:00,atb,19.22
2022-10-17T04:17:00,atb,38.38
2022-10-17T04:19:00,atb,36.04
2022-10-17T04:21:00,atb,38.38
2022-10-17T04:23:00,atb,16.82
2022-10-17T04:25:00,atb,38.38
2022-10-17T04:26:00,atb,36.04
2022-10-17T04:27:00,atb,19.16
2022-10-17T04:29:00,atb,36.04
2022-10-17T04:31:00,atb,35.98
2022-10-17T04:32:00,atb,19.22
2022-10-17T04:34:00,atb,35.98
2022-10-17T04:36:00,atb,16.82
2022-10-17T04:37:00,atb,38.38
2022-10-17T04:38:00,atb,19.22
2022-10-17T04:39:00,atb,16.82
2022-10-17T04:41:00,atb,38.38
2022-10-17T04:43:00,atb,16.82
2022-10-17T04:44:00,atb,38.38
2022-10-17T04:46:00,atb,35.98
2022-10-17T04:47:00,atb,19.22
2022-10-17T04:48:00,atb,19.22
2022-10-17T04:49:00,atb,19.16
2022-10-17T04:51:00,atb,36.04
2022-10-17T04:54:00,atb,52.79
2022-10-17T04:55:00,atb,62.40
2022-10-17T04:57:00,atb,57.60
2022-10-17T04:59:00,atb,35.98
2022-10-17T05:00:00,atb,19.22
2022-10-17T05:02:00,atb,35.98
2022-10-17T05:03:00,atb,19.22
2022-10-17T05:05:00,atb,36.04
2022-10-17T05:06:00,atb,16.76
2022-10-17T05:08:00,atb,38.44
2022-10-17T05:09:00,atb,16.76
2022-10-17T05:11:00,atb,19.22
2022-10-17T05:12:00,atb,38.38
2022-10-17T05:13:00,atb,24.02
2022-10-17T05:16:00,atb,88.77
2022-10-17T05:17:00,atb,19.22
