#datetime,building,power
2022-12-18T00:00:00,vfh,73.18
2022-12-18T00:01:00,vfh,72.33
2022-12-18T00:02:00,vfh,72.33
2022-12-18T00:03:00,vfh,47.59
2022-12-18T00:04:00,vfh,47.59
2022-12-18T00:05:00,vfh,58.33
2022-12-18T00:06:00,vfh,66.31
2022-12-18T00:07:00,vfh,60.02
2022-12-18T00:08:00,vfh,81.54
2022-12-18T00:09:00,vfh,81.54
2022-12-18T00:10:00,vfh,54.85
2022-12-18T00:11:00,vfh,54.85
2022-12-18T00:12:00,vfh,71.50
2022-12-18T00:13:00,vfh,71.50
2022-12-18T00:14:00,vfh,46.35
2022-12-18T00:15:00,vfh,42.92
2022-12-18T00:16:00,vfh,83.77
2022-12-18T00:17:00,vfh,83.77
2022-12-18T00:18:00,vfh,52.40
2022-12-18T00:19:00,vfh,52.40
2022-12-18T00:20:00,vfh,122.65
2022-12-18T00:21:00,vfh,122.65
2022-12-18T00:22:00,vfh,43.13
2022-12-18T00:23:00,vfh,87.67
2022-12-18T00:24:00,vfh,103.54
2022-12-18T00:25:00,vfh,118.21
2022-12-18T00:26:00,vfh,79.20
2022-12-18T00:27:00,vfh,72.44
2022-12-18T00:28:00,vfh,88.19
2022-12-18T00:29:00,vfh,52.16
2022-12-18T00:30:00,vfh,60.73
2022-12-18T00:31:00,vfh,72.73
2022-12-18T00:32:00,vfh,72.50
2022-12-18T00:33:00,vfh,122.40
2022-12-18T00:34:00,vfh,69.11
2022-12-18T00:35:00,vfh,28.23
2022-12-18T00:36:00,vfh,41.76
2022-12-18T00:37:00,vfh,60.86
2022-12-18T00:38:00,vfh,21.64
2022-12-18T00:39:00,vfh,58.24
2022-12-18T00:40:00,vfh,69.48
2022-12-18T00:41:00,vfh,48.17
2022-12-18T00:42:00,vfh,74.17
2022-12-18T00:43:00,vfh,92.54
2022-12-18T00:44:00,vfh,81.27
2022-12-18T00:45:00,vfh,81.23
2022-12-18T00:46:00,vfh,81.96
2022-12-18T00:47:00,vfh,81.11
2022-12-18T00:48:00,vfh,81.11
2022-12-18T00:49:00,vfh,40.41
2022-12-18T00:50:00,vfh,40.41
2022-12-18T00:51:00,vfh,113.41
2022-12-18T00:52:00,vfh,94.96
2022-12-18T00:53:00,vfh,85.78
2022-12-18T00:54:00,vfh,65.88
2022-12-18T00:55:00,vfh,77.66
2022-12-18T00:56:00,vfh,107.19
2022-12-18T00:57:00,vfh,108.03
2022-12-18T00:58:00,vfh,75.98
2022-12-18T00:59:00,vfh,41.85
2022-12-18T01:00:00,vfh,27.53
2022-12-18T01:01:00,vfh,29.42
2022-12-18T01:02:00,vfh,45.99
2022-12-18T01:03:00,vfh,45.99
2022-12-18T01:04:00,vfh,64.48
2022-12-18T01:05:00,vfh,64.48
2022-12-18T01:06:00,vfh,111.75
2022-12-18T01:07:00,vfh,97.62
2022-12-18T01:08:00,vfh,81.94
2022-12-18T01:09:00,vfh,80.06
2022-12-18T01:10:00,vfh,85.87
2022-12-18T01:11:00,vfh,79.85
2022-12-18T01:12:00,vfh,39.93
2022-12-18T01:13:00,vfh,22.75
2022-12-18T01:14:00,vfh,60.02
2022-12-18T01:15:00,vfh,58.25
2022-12-18T01:16:00,vfh,22.59
2022-12-18T01:17:00,vfh,76.33
2022-12-18T01:18:00,vfh,67.67
2022-12-18T01:19:00,vfh,77.23
2022-12-18T01:20:00,vfh,71.85
2022-12-18T01:21:00,vfh,99.49
2022-12-18T01:22:00,vfh,65.70
2022-12-18T01:23:00,vfh,12.98
2022-12-18T01:24:00,vfh,57.71
2022-12-18T01:25:00,vfh,99.20
2022-12-18T01:26:00,vfh,90.57
2022-12-18T01:27:00,vfh,97.16
2022-12-18T01:28:00,vfh,91.30
2022-12-18T01:29:00,vfh,91.91
2022-12-18T01:30:00,vfh,60.31
2022-12-18T01:31:00,vfh,65.47
2022-12-18T01:32:00,vfh,67.79
2022-12-18T01:33:00,vfh,75.15
2022-12-18T01:34:00,vfh,75.15
2022-12-18T01:35:00,vfh,96.76
2022-12-18T01:36:00,vfh,95.42
2022-12-18T01:37:00,vfh,42.77
2022-12-18T01:38:00,vfh,61.60
2022-12-18T01:39:00,vfh,58.11
2022-12-18T01:40:00,vfh,43.16
2022-12-18T01:41:00,vfh,49.15
2022-12-18T01:42:00,vfh,41.81
2022-12-18T01:43:00,vfh,31.61
2022-12-18T01:44:00,vfh,80.53
2022-12-18T01:45:00,vfh,80.53
2022-12-18T01:46:00,vfh,49.58
2022-12-18T01:47:00,vfh,44.12
2022-12-18T01:48:00,vfh,79.30
2022-12-18T01:49:00,vfh,66.78
2022-12-18T01:50:00,vfh,57.27
2022-12-18T01:51:00,vfh,111.42
2022-12-18T01:52:00,vfh,84.97
2022-12-18T01:53:00,vfh,88.41
2022-12-18T01:54:00,vfh,105.02
2022-12-18T01:55:00,vfh,68.78
2022-12-18T01:56:00,vfh,68.78
2022-12-18T01:57:00,vfh,21.58
2022-12-18T01:58:00,vfh,21.58
2022-12-18T01:59:00,vfh,17.31
2022-12-18T02:00:00,vfh,66.34
2022-12-18T02:01:00,vfh,87.57
2022-12-18T02:02:00,vfh,38.15
2022-12-18T02:03:00,vfh,47.74
2022-12-18T02:04:00,vfh,64.80
2022-12-18T02:05:00,vfh,64.80
2022-12-18T02:06:00,vfh,78.66
2022-12-18T02:07:00,vfh,78.66
2022-12-18T02:08:00,vfh,40.53
2022-12-18T02:09:00,vfh,74.84
2022-12-18T02:10:00,vfh,92.19
2022-12-18T02:11:00,vfh,115.83
2022-12-18T02:12:00,vfh,110.91
2022-12-18T02:13:00,vfh,75.70
2022-12-18T02:14:00,vfh,100.46
2022-12-18T02:15:00,vfh,100.46
2022-12-18T02:16:00,vfh,56.16
2022-12-18T02:17:00,vfh,56.16
2022-12-18T02:18:00,vfh,41.06
2022-12-18T02:19:00,vfh,89.87
2022-12-18T02:20:00,vfh,80.13
2022-12-18T02:21:00,vfh,47.54
2022-12-18T02:22:00,vfh,56.37
2022-12-18T02:23:00,vfh,61.13
2022-12-18T02:24:00,vfh,61.13
2022-12-18T02:25:00,vfh,78.02
2022-12-18T02:26:00,vfh,32.34
2022-12-18T02:27:00,vfh,36.32
2022-12-18T02:28:00,vfh,75.60
2022-12-18T02:29:00,vfh,67.16
2022-12-18T02:30:00,vfh,70.37
2022-12-18T02:31:00,vfh,64.49
2022-12-18T02:32:00,vfh,72.87
2022-12-18T02:33:00,vfh,72.23
2022-12-18T02:34:00,vfh,72.23
2022-12-18T02:35:00,vfh,63.31
2022-12-18T02:36:00,vfh,63.31
2022-12-18T02:37:00,vfh,93.54
2022-12-18T02:38:00,vfh,100.83
2022-12-18T02:39:00,vfh,67.91
2022-12-18T02:40:00,vfh,56.24
2022-12-18T02:41:00,vfh,87.29
2022-12-18T02:42:00,vfh,65.03
2022-12-18T02:43:00,vfh,49.95
2022-12-18T02:44:00,vfh,24.29
2022-12-18T02:45:00,vfh,24.26
2022-12-18T02:46:00,vfh,72.81
2022-12-18T02:47:00,vfh,25.95
2022-12-18T02:48:00,vfh,11.43
2022-12-18T02:49:00,vfh,22.66
2022-12-18T02:50:00,vfh,59.53
2022-12-18T02:51:00,vfh,70.86
2022-12-18T02:52:00,vfh,52.06
2022-12-18T02:53:00,vfh,90.86
2022-12-18T02:54:00,vfh,82.98
2022-12-18T02:55:00,vfh,40.84
2022-12-18T02:56:00,vfh,34.14
2022-12-18T02:57:00,vfh,23.24
2022-12-18T02:58:00,vfh,78.60
2022-12-18T02:59:00,vfh,66.86
2022-12-18T03:00:00,vfh,69.40
2022-12-18T03:01:00,vfh,69.40
2022-12-18T03:02:00,vfh,36.97
2022-12-18T03:03:00,vfh,36.97
2022-12-18T03:04:00,vfh,78.32
2022-12-18T03:05:00,vfh,43.68
2022-12-18T03:06:00,vfh,40.30
2022-12-18T03:07:00,vfh,59.06
2022-12-18T03:08:00,vfh,58.30
2022-12-18T03:09:00,vfh,87.46
2022-12-18T03:10:00,vfh,79.04
2022-12-18T03:11:00,vfh,79.04
2022-12-18T03:12:00,vfh,83.36
2022-12-18T03:13:00,vfh,79.73
2022-12-18T03:14:00,vfh,96.99
2022-12-18T03:15:00,vfh,81.72
2022-12-18T03:16:00,vfh,33.37
2022-12-18T03:17:00,vfh,40.19
2022-12-18T03:18:00,vfh,41.77
2022-12-18T03:19:00,vfh,41.77
2022-12-18T03:20:00,vfh,81.34
2022-12-18T03:21:00,vfh,48.28
2022-12-18T03:22:00,vfh,83.75
2022-12-18T03:23:00,vfh,83.75
2022-12-18T03:24:00,vfh,31.29
2022-12-18T03:25:00,vfh,83.68
2022-12-18T03:26:00,vfh,11.24
2022-12-18T03:27:00,vfh,17.20
2022-12-18T03:28:00,vfh,45.55
2022-12-18T03:29:00,vfh,45.55
2022-12-18T03:30:00,vfh,66.32
2022-12-18T03:31:00,vfh,66.32
2022-12-18T03:32:00,vfh,74.48
2022-12-18T03:33:00,vfh,49.76
2022-12-18T03:34:00,vfh,49.76
2022-12-18T03:35:00,vfh,76.70
2022-12-18T03:36:00,vfh,76.70
2022-12-18T03:37:00,vfh,49.16
2022-12-18T03:38:00,vfh,49.16
2022-12-18T03:39:00,vfh,43.00
2022-12-18T03:40:00,vfh,43.00
2022-12-18T03:41:00,vfh,27.06
2022-12-18T03:42:00,vfh,19.91
2022-12-18T03:43:00,vfh,19.48
2022-12-18T03:44:00,vfh,30.87
2022-12-18T03:45:00,vfh,32.32
2022-12-18T03:46:00,vfh,15.77
2022-12-18T03:47:00,vfh,62.85
2022-12-18T03:48:00,vfh,67.46
2022-12-18T03:49:00,vfh,25.20
2022-12-18T03:50:00,vfh,62.67
2022-12-18T03:51:00,vfh,62.67
2022-12-18T03:52:00,vfh,49.19
2022-12-18T03:54:00,vfh,49.19
2022-12-18T03:55:00,vfh,106.34
2022-12-18T03:56:00,vfh,106.34
2022-12-18T03:57:00,vfh,90.22
2022-12-18T03:58:00,vfh,35.96
2022-12-18T03:59:00,vfh,52.41
2022-12-18T04:00:00,vfh,44.06
2022-12-18T04:01:00,vfh,44.06
2022-12-18T04:02:00,vfh,53.72
2022-12-18T04:03:00,vfh,53.72
2022-12-18T04:04:00,vfh,54.69
2022-12-18T04:05:00,vfh,54.69
2022-12-18T04:06:00,vfh,63.44
2022-12-18T04:07:00,vfh,87.08
2022-12-18T04:08:00,vfh,92.67
2022-12-18T04:09:00,vfh,92.67
2022-12-18T04:10:00,vfh,106.37
2022-12-18T04:11:00,vfh,106.37
2022-12-18T04:12:00,vfh,95.88
2022-12-18T04:13:00,vfh,87.82
2022-12-18T04:14:00,vfh,87.82
2022-12-18T04:15:00,vfh,86.80
2022-12-18T04:16:00,vfh,86.80
2022-12-18T04:17:00,vfh,92.49
2022-12-18T04:18:00,vfh,83.25
2022-12-18T04:19:00,vfh,83.25
2022-12-18T04:20:00,vfh,32.80
2022-12-18T04:21:00,vfh,25.66
2022-12-18T04:22:00,vfh,63.79
2022-12-18T04:23:00,vfh,63.79
2022-12-18T04:24:00,vfh,78.73
2022-12-18T04:25:00,vfh,52.17
2022-12-18T04:26:00,vfh,99.37
2022-12-18T04:27:00,vfh,99.37
2022-12-18T04:28:00,vfh,61.52
2022-12-18T04:29:00,vfh,97.82
2022-12-18T04:30:00,vfh,97.82
2022-12-18T04:31:00,vfh,98.78
2022-12-18T04:32:00,vfh,98.78
2022-12-18T04:33:00,vfh,49.47
2022-12-18T04:34:00,vfh,81.48
2022-12-18T04:35:00,vfh,109.63
2022-12-18T04:36:00,vfh,109.63
2022-12-18T04:37:00,vfh,50.52
2022-12-18T04:38:00,vfh,50.52
2022-12-18T04:39:00,vfh,91.30
2022-12-18T04:40:00,vfh,91.30
2022-12-18T04:41:00,vfh,35.47
2022-12-18T04:42:00,vfh,97.72
2022-12-18T04:43:00,vfh,97.72
2022-12-18T04:44:00,vfh,57.80
2022-12-18T04:45:00,vfh,95.42
2022-12-18T04:46:00,vfh,95.42
2022-12-18T04:47:00,vfh,85.57
2022-12-18T04:48:00,vfh,85.57
2022-12-18T04:49:00,vfh,82.21
2022-12-18T04:50:00,vfh,82.21
2022-12-18T04:51:00,vfh,56.64
2022-12-18T04:52:00,vfh,63.70
2022-12-18T04:53:00,vfh,66.42
2022-12-18T04:54:00,vfh,66.42
2022-12-18T04:55:00,vfh,34.09
2022-12-18T04:56:00,vfh,34.09
2022-12-18T04:57:00,vfh,76.26
2022-12-18T04:58:00,vfh,69.31
2022-12-18T04:59:00,vfh,76.42
2022-12-18T05:00:00,vfh,76.42
2022-12-18T05:01:00,vfh,64.86
2022-12-18T05:02:00,vfh,51.78
2022-12-18T05:03:00,vfh,111.86
2022-12-18T05:04:00,vfh,111.86
2022-12-18T05:05:00,vfh,90.34
2022-12-18T05:06:00,vfh,90.34
2022-12-18T05:07:00,vfh,93.71
2022-12-18T05:08:00,vfh,32.71
2022-12-18T05:09:00,vfh,32.71
2022-12-18T05:10:00,vfh,75.72
2022-12-18T05:11:00,vfh,75.72
2022-12-18T05:12:00,vfh,58.80
2022-12-18T05:13:00,vfh,58.80
2022-12-18T05:14:00,vfh,107.26
2022-12-18T05:15:00,vfh,107.26
2022-12-18T05:16:00,vfh,74.44
2022-12-18T05:17:00,vfh,12.20
2022-12-18T05:18:00,vfh,12.20
2022-12-18T05:19:00,vfh,86.66
2022-12-18T05:20:00,vfh,40.06
2022-12-18T05:21:00,vfh,82.78
2022-12-18T05:22:00,vfh,82.78
2022-12-18T05:23:00,vfh,55.54
2022-12-18T05:24:00,vfh,55.54
2022-12-18T05:25:00,vfh,124.61
2022-12-18T05:26:00,vfh,30.14
2022-12-18T05:27:00,vfh,30.14
2022-12-18T05:28:00,vfh,99.71
2022-12-18T05:29:00,vfh,99.71
2022-12-18T05:30:00,vfh,119.50
2022-12-18T05:31:00,vfh,94.54
2022-12-18T05:32:00,vfh,64.81
2022-12-18T05:33:00,vfh,6.27
2022-12-18T05:34:00,vfh,6.27
2022-12-18T05:35:00,vfh,75.63
2022-12-18T05:36:00,vfh,75.63
2022-12-18T05:37:00,vfh,27.47
2022-12-18T05:38:00,vfh,61.20
2022-12-18T05:39:00,vfh,61.20
2022-12-18T05:40:00,vfh,73.85
2022-12-18T05:41:00,vfh,73.85
2022-12-18T05:42:00,vfh,102.12
2022-12-18T05:43:00,vfh,102.12
2022-12-18T05:44:00,vfh,73.23
2022-12-18T05:45:00,vfh,73.23
2022-12-18T05:46:00,vfh,81.81
2022-12-18T05:47:00,vfh,81.81
2022-12-18T05:48:00,vfh,63.54
2022-12-18T05:49:00,vfh,52.84
2022-12-18T05:50:00,vfh,84.69
2022-12-18T05:51:00,vfh,70.98
2022-12-18T05:52:00,vfh,9.14
2022-12-18T05:53:00,vfh,9.14
2022-12-18T05:54:00,vfh,57.02
2022-12-18T05:55:00,vfh,38.70
2022-12-18T05:56:00,vfh,38.70
2022-12-18T05:57:00,vfh,114.70
2022-12-18T05:58:00,vfh,103.18
2022-12-18T05:59:00,vfh,103.18
2022-12-18T06:00:00,vfh,82.92
2022-12-18T06:01:00,vfh,32.42
2022-12-18T06:02:00,vfh,49.37
2022-12-18T06:03:00,vfh,90.10
2022-12-18T06:04:00,vfh,73.19
2022-12-18T06:05:00,vfh,73.19
2022-12-18T06:06:00,vfh,66.70
2022-12-18T06:07:00,vfh,66.70
2022-12-18T06:08:00,vfh,60.99
2022-12-18T06:09:00,vfh,73.76
2022-12-18T06:10:00,vfh,73.76
2022-12-18T06:11:00,vfh,113.31
2022-12-18T06:12:00,vfh,51.51
2022-12-18T06:13:00,vfh,51.51
2022-12-18T06:14:00,vfh,49.27
2022-12-18T06:15:00,vfh,49.27
2022-12-18T06:16:00,vfh,8.79
2022-12-18T06:17:00,vfh,8.79
2022-12-18T06:18:00,vfh,49.93
2022-12-18T06:19:00,vfh,49.93
2022-12-18T06:20:00,vfh,68.39
2022-12-18T06:21:00,vfh,77.08
2022-12-18T06:22:00,vfh,42.41
2022-12-18T06:23:00,vfh,42.41
2022-12-18T06:24:00,vfh,17.84
2022-12-18T06:25:00,vfh,17.84
2022-12-18T06:26:00,vfh,90.39
2022-12-18T06:27:00,vfh,50.77
2022-12-18T06:28:00,vfh,50.77
2022-12-18T06:29:00,vfh,79.40
2022-12-18T06:30:00,vfh,78.67
2022-12-18T06:31:00,vfh,78.67
2022-12-18T06:32:00,vfh,84.03
2022-12-18T06:33:00,vfh,84.03
2022-12-18T06:34:00,vfh,110.23
2022-12-18T06:35:00,vfh,57.30
2022-12-18T06:36:00,vfh,57.30
2022-12-18T06:37:00,vfh,78.96
2022-12-18T06:38:00,vfh,78.96
2022-12-18T06:39:00,vfh,50.91
2022-12-18T06:40:00,vfh,50.91
2022-12-18T06:41:00,vfh,88.49
2022-12-18T06:42:00,vfh,88.49
2022-12-18T06:43:00,vfh,70.63
2022-12-18T06:44:00,vfh,70.63
2022-12-18T06:45:00,vfh,100.51
2022-12-18T06:46:00,vfh,100.51
2022-12-18T06:47:00,vfh,32.90
2022-12-18T06:48:00,vfh,18.98
2022-12-18T06:49:00,vfh,61.47
2022-12-18T06:50:00,vfh,61.47
2022-12-18T06:51:00,vfh,100.39
2022-12-18T06:52:00,vfh,105.95
2022-12-18T06:53:00,vfh,105.95
2022-12-18T06:54:00,vfh,97.21
2022-12-18T06:55:00,vfh,97.21
2022-12-18T06:56:00,vfh,58.29
2022-12-18T06:57:00,vfh,58.29
2022-12-18T06:58:00,vfh,32.53
2022-12-18T06:59:00,vfh,42.69
2022-12-18T07:00:00,vfh,42.69
2022-12-18T07:01:00,vfh,71.18
2022-12-18T07:02:00,vfh,78.61
2022-12-18T07:03:00,vfh,78.61
2022-12-18T07:04:00,vfh,124.42
2022-12-18T07:05:00,vfh,95.47
2022-12-18T07:06:00,vfh,50.20
2022-12-18T07:07:00,vfh,50.20
2022-12-18T07:08:00,vfh,89.74
2022-12-18T07:09:00,vfh,89.74
2022-12-18T07:10:00,vfh,25.03
2022-12-18T07:11:00,vfh,39.11
2022-12-18T07:12:00,vfh,39.11
2022-12-18T07:13:00,vfh,70.26
2022-12-18T07:14:00,vfh,70.26
2022-12-18T07:15:00,vfh,83.33
2022-12-18T07:16:00,vfh,74.73
2022-12-18T07:17:00,vfh,122.84
2022-12-18T07:18:00,vfh,122.84
2022-12-18T07:19:00,vfh,99.77
2022-12-18T07:20:00,vfh,99.77
2022-12-18T07:21:00,vfh,37.98
2022-12-18T07:22:00,vfh,85.79
2022-12-18T07:23:00,vfh,85.79
2022-12-18T07:24:00,vfh,20.88
2022-12-18T07:25:00,vfh,20.88
2022-12-18T07:26:00,vfh,64.11
2022-12-18T07:27:00,vfh,43.80
2022-12-18T07:28:00,vfh,43.80
2022-12-18T07:29:00,vfh,93.79
2022-12-18T07:30:00,vfh,93.79
2022-12-18T07:31:00,vfh,93.94
2022-12-18T07:32:00,vfh,77.21
2022-12-18T07:33:00,vfh,55.25
2022-12-18T07:34:00,vfh,55.25
2022-12-18T07:35:00,vfh,65.95
2022-12-18T07:36:00,vfh,71.70
2022-12-18T07:37:00,vfh,101.17
2022-12-18T07:38:00,vfh,101.17
2022-12-18T07:39:00,vfh,85.30
2022-12-18T07:40:00,vfh,85.30
2022-12-18T07:41:00,vfh,58.59
2022-12-18T07:42:00,vfh,58.59
2022-12-18T07:43:00,vfh,82.43
2022-12-18T07:44:00,vfh,101.17
2022-12-18T07:45:00,vfh,101.17
2022-12-18T07:46:00,vfh,100.73
2022-12-18T07:47:00,vfh,42.48
2022-12-18T07:48:00,vfh,42.48
2022-12-18T07:49:00,vfh,50.55
2022-12-18T07:50:00,vfh,11.11
2022-12-18T07:51:00,vfh,11.11
2022-12-18T07:52:00,vfh,62.15
2022-12-18T07:53:00,vfh,99.39
2022-12-18T07:54:00,vfh,47.20
2022-12-18T07:55:00,vfh,66.16
2022-12-18T07:56:00,vfh,66.16
2022-12-18T07:57:00,vfh,115.06
2022-12-18T07:58:00,vfh,115.06
2022-12-18T07:59:00,vfh,63.16
2022-12-18T08:00:00,vfh,63.16
2022-12-18T08:01:00,vfh,67.83
2022-12-18T08:02:00,vfh,95.88
2022-12-18T08:03:00,vfh,122.30
2022-12-18T08:04:00,vfh,76.43
2022-12-18T08:05:00,vfh,61.18
2022-12-18T08:06:00,vfh,52.68
2022-12-18T08:07:00,vfh,52.68
2022-12-18T08:08:00,vfh,76.67
2022-12-18T08:09:00,vfh,116.58
2022-12-18T08:10:00,vfh,111.08
2022-12-18T08:11:00,vfh,41.37
2022-12-18T08:12:00,vfh,41.37
2022-12-18T08:13:00,vfh,60.98
2022-12-18T08:14:00,vfh,70.34
2022-12-18T08:15:00,vfh,102.65
2022-12-18T08:16:00,vfh,17.70
2022-12-18T08:17:00,vfh,17.70
2022-12-18T08:18:00,vfh,43.46
2022-12-18T08:19:00,vfh,56.96
2022-12-18T08:20:00,vfh,56.96
2022-12-18T08:21:00,vfh,50.31
2022-12-18T08:22:00,vfh,96.81
2022-12-18T08:23:00,vfh,77.22
2022-12-18T08:24:00,vfh,31.84
2022-12-18T08:25:00,vfh,58.15
2022-12-18T08:26:00,vfh,5.02
2022-12-18T08:27:00,vfh,101.40
2022-12-18T08:28:00,vfh,101.40
2022-12-18T08:29:00,vfh,72.06
2022-12-18T08:30:00,vfh,76.98
2022-12-18T08:31:00,vfh,76.98
2022-12-18T08:32:00,vfh,43.20
2022-12-18T08:33:00,vfh,43.20
2022-12-18T08:34:00,vfh,34.25
2022-12-18T08:35:00,vfh,113.93
2022-12-18T08:36:00,vfh,113.93
2022-12-18T08:37:00,vfh,120.40
2022-12-18T08:38:00,vfh,35.57
2022-12-18T08:39:00,vfh,35.57
2022-12-18T08:40:00,vfh,64.27
2022-12-18T08:41:00,vfh,64.27
2022-12-18T08:42:00,vfh,82.79
2022-12-18T08:43:00,vfh,82.79
2022-12-18T08:44:00,vfh,88.02
2022-12-18T08:45:00,vfh,88.02
2022-12-18T08:46:00,vfh,90.76
2022-12-18T08:47:00,vfh,36.13
2022-12-18T08:48:00,vfh,36.13
2022-12-18T08:49:00,vfh,57.42
2022-12-18T08:50:00,vfh,57.42
2022-12-18T08:51:00,vfh,86.27
2022-12-18T08:52:00,vfh,86.27
2022-12-18T08:53:00,vfh,79.66
2022-12-18T08:54:00,vfh,79.55
2022-12-18T08:55:00,vfh,79.55
2022-12-18T08:56:00,vfh,57.20
2022-12-18T08:57:00,vfh,57.20
2022-12-18T08:58:00,vfh,23.76
2022-12-18T08:59:00,vfh,23.76
2022-12-18T09:00:00,vfh,59.53
2022-12-18T09:01:00,vfh,59.53
2022-12-18T09:02:00,vfh,38.46
2022-12-18T09:03:00,vfh,38.46
2022-12-18T09:04:00,vfh,93.46
2022-12-18T09:05:00,vfh,93.46
2022-12-18T09:06:00,vfh,106.64
2022-12-18T09:07:00,vfh,106.64
2022-12-18T09:08:00,vfh,72.36
2022-12-18T09:09:00,vfh,72.36
2022-12-18T09:10:00,vfh,64.54
2022-12-18T09:11:00,vfh,64.54
2022-12-18T09:12:00,vfh,89.03
2022-12-18T09:13:00,vfh,51.48
2022-12-18T09:14:00,vfh,93.76
2022-12-18T09:15:00,vfh,68.25
2022-12-18T09:16:00,vfh,17.37
2022-12-18T09:17:00,vfh,17.37
2022-12-18T09:18:00,vfh,17.45
2022-12-18T09:19:00,vfh,75.16
2022-12-18T09:20:00,vfh,75.16
2022-12-18T09:21:00,vfh,9.18
2022-12-18T09:22:00,vfh,9.18
2022-12-18T09:23:00,vfh,31.88
2022-12-18T09:24:00,vfh,40.36
2022-12-18T09:25:00,vfh,71.48
2022-12-18T09:26:00,vfh,84.46
2022-12-18T09:27:00,vfh,84.46
2022-12-18T09:28:00,vfh,74.71
2022-12-18T09:29:00,vfh,74.71
2022-12-18T09:30:00,vfh,65.61
2022-12-18T09:31:00,vfh,94.62
2022-12-18T09:32:00,vfh,94.62
2022-12-18T09:33:00,vfh,16.98
2022-12-18T09:34:00,vfh,16.98
2022-12-18T09:35:00,vfh,62.01
2022-12-18T09:36:00,vfh,62.01
2022-12-18T09:37:00,vfh,42.76
2022-12-18T09:38:00,vfh,83.77
2022-12-18T09:39:00,vfh,83.77
2022-12-18T09:40:00,vfh,76.15
2022-12-18T09:41:00,vfh,76.15
2022-12-18T09:42:00,vfh,60.38
2022-12-18T09:43:00,vfh,76.38
2022-12-18T09:44:00,vfh,76.38
2022-12-18T09:45:00,vfh,117.94
2022-12-18T09:46:00,vfh,86.25
2022-12-18T09:47:00,vfh,80.58
2022-12-18T09:48:00,vfh,60.94
2022-12-18T09:49:00,vfh,59.37
2022-12-18T09:50:00,vfh,22.10
2022-12-18T09:51:00,vfh,22.10
2022-12-18T09:52:00,vfh,56.32
2022-12-18T09:53:00,vfh,61.09
2022-12-18T09:54:00,vfh,61.09
2022-12-18T09:55:00,vfh,62.36
2022-12-18T09:56:00,vfh,45.52
2022-12-18T09:57:00,vfh,42.02
2022-12-18T09:58:00,vfh,46.50
2022-12-18T09:59:00,vfh,37.91
2022-12-18T10:00:00,vfh,20.89
2022-12-18T10:01:00,vfh,66.15
2022-12-18T10:02:00,vfh,113.08
2022-12-18T10:03:00,vfh,55.77
2022-12-18T10:04:00,vfh,55.77
2022-12-18T10:05:00,vfh,112.83
2022-12-18T10:06:00,vfh,112.83
2022-12-18T10:07:00,vfh,14.11
2022-12-18T10:08:00,vfh,57.33
2022-12-18T10:09:00,vfh,38.52
2022-12-18T10:10:00,vfh,38.52
2022-12-18T10:11:00,vfh,76.26
2022-12-18T10:12:00,vfh,76.26
2022-12-18T10:13:00,vfh,41.73
2022-12-18T10:14:00,vfh,70.54
2022-12-18T10:15:00,vfh,70.54
2022-12-18T10:16:00,vfh,62.21
2022-12-18T10:17:00,vfh,54.08
2022-12-18T10:18:00,vfh,54.08
2022-12-18T10:19:00,vfh,45.59
2022-12-18T10:20:00,vfh,5.89
2022-12-18T10:21:00,vfh,5.89
2022-12-18T10:22:00,vfh,12.62
2022-12-18T10:23:00,vfh,33.99
2022-12-18T10:24:00,vfh,95.39
2022-12-18T10:25:00,vfh,61.26
2022-12-18T10:26:00,vfh,61.26
2022-12-18T10:27:00,vfh,61.13
2022-12-18T10:28:00,vfh,116.08
2022-12-18T10:29:00,vfh,26.02
2022-12-18T10:30:00,vfh,20.82
2022-12-18T10:31:00,vfh,28.13
2022-12-18T10:32:00,vfh,98.00
2022-12-18T10:33:00,vfh,98.00
2022-12-18T10:34:00,vfh,112.00
2022-12-18T10:35:00,vfh,112.00
2022-12-18T10:36:00,vfh,118.75
2022-12-18T10:37:00,vfh,60.48
2022-12-18T10:38:00,vfh,60.48
2022-12-18T10:39:00,vfh,38.46
2022-12-18T10:40:00,vfh,63.02
2022-12-18T10:41:00,vfh,63.02
2022-12-18T10:42:00,vfh,89.06
2022-12-18T10:43:00,vfh,19.90
2022-12-18T10:44:00,vfh,19.90
2022-12-18T10:45:00,vfh,58.29
2022-12-18T10:46:00,vfh,58.29
2022-12-18T10:47:00,vfh,72.50
2022-12-18T10:48:00,vfh,72.50
2022-12-18T10:49:00,vfh,74.55
2022-12-18T10:50:00,vfh,72.20
2022-12-18T10:51:00,vfh,72.20
2022-12-18T10:52:00,vfh,66.46
2022-12-18T10:53:00,vfh,66.46
2022-12-18T10:54:00,vfh,11.33
2022-12-18T10:55:00,vfh,71.80
2022-12-18T10:56:00,vfh,71.80
2022-12-18T10:57:00,vfh,115.22
2022-12-18T10:58:00,vfh,81.23
2022-12-18T10:59:00,vfh,81.23
2022-12-18T11:00:00,vfh,67.89
2022-12-18T11:01:00,vfh,67.89
2022-12-18T11:02:00,vfh,83.07
2022-12-18T11:03:00,vfh,33.32
2022-12-18T11:04:00,vfh,44.90
2022-12-18T11:05:00,vfh,61.53
2022-12-18T11:06:00,vfh,61.53
