#datetime,building,power
2022-03-01T00:01:00,emw,6.00
2022-03-01T00:10:00,emw,6.00
2022-03-01T00:14:00,emw,6.00
2022-03-01T00:18:00,emw,6.00
2022-03-01T00:24:00,emw,6.00
2022-03-01T00:28:00,emw,6.00
2022-03-01T00:30:00,emw,6.00
2022-03-01T00:34:00,emw,6.00
2022-03-01T00:37:00,emw,6.00
2022-03-01T00:42:00,emw,6.00
2022-03-01T00:46:00,emw,6.00
2022-03-01T00:50:00,emw,6.00
2022-03-01T00:55:00,emw,6.00
2022-03-01T00:59:00,emw,6.00
2022-03-01T01:01:00,emw,6.00
2022-03-01T01:06:00,emw,6.00
2022-03-01T01:08:00,emw,6.00
2022-03-01T01:13:00,emw,6.00
2022-03-01T01:17:00,emw,6.00
2022-03-01T01:23:00,emw,6.00
2022-03-01T01:26:00,emw,6.00
2022-03-01T01:28:00,emw,6.00
2022-03-01T01:30:00,emw,12.00
2022-03-01T01:32:00,emw,12.00
2022-03-01T01:33:00,emw,6.00
2022-03-01T01:37:00,emw,6.00
2022-03-01T01:41:00,emw,6.00
2022-03-01T01:47:00,emw,6.00
2022-03-01T01:50:00,emw,6.00
2022-03-01T01:54:00,emw,6.00
2022-03-01T01:58:00,emw,6.00
2022-03-01T02:00:00,emw,6.00
2022-03-01T02:02:00,emw,6.00
2022-03-01T02:04:00,emw,6.00
2022-03-01T02:10:00,emw,6.00
2022-03-01T02:12:00,emw,6.00
2022-03-01T02:18:00,emw,6.00
2022-03-01T02:22:00,emw,6.00
2022-03-01T02:25:00,emw,6.00
2022-03-01T02:28:00,emw,6.00
2022-03-01T02:32:00,emw,6.00
2022-03-01T02:36:00,emw,6.00
2022-03-01T02:40:00,emw,6.00
2022-03-01T02:44:00,emw,6.00
2022-03-01T02:48:00,emw,6.00
2022-03-01T02:52:00,emw,6.00
2022-03-01T02:57:00,emw,6.00
2022-03-01T03:01:00,emw,6.00
2022-03-01T03:03:00,emw,6.00
2022-03-01T03:07:00,emw,6.00
2022-03-01T03:13:00,emw,6.00
2022-03-01T03:16:00,emw,6.00
2022-03-01T03:20:00,emw,6.00
2022-03-01T03:24:00,emw,6.00
2022-03-01T03:27:00,emw,6.00
2022-03-01T03:30:00,emw,6.00
2022-03-01T03:34:00,emw,6.00
2022-03-01T03:40:00,emw,6.00
2022-03-01T03:44:00,emw,6.00
2022-03-01T03:48:00,emw,6.00
2022-03-01T03:52:00,emw,6.00
2022-03-01T03:55:00,emw,6.00
2022-03-01T03:58:00,emw,6.00
2022-03-01T04:02:00,emw,6.00
2022-03-01T04:06:00,emw,6.00
2022-03-01T04:12:00,emw,6.00
2022-03-01T04:15:00,emw,6.00
2022-03-01T04:20:00,emw,6.00
2022-03-01T04:24:00,emw,6.00
2022-03-01T04:28:00,emw,6.00
2022-03-01T04:30:00,emw,6.00
2022-03-01T04:35:00,emw,6.00
2022-03-01T04:39:00,emw,6.00
2022-03-01T04:43:00,emw,6.00
2022-03-01T04:47:00,emw,6.00
2022-03-01T04:51:00,emw,6.00
2022-03-01T04:56:00,emw,6.00
2022-03-01T04:58:00,emw,6.00
2022-03-01T05:02:00,emw,6.00
2022-03-01T05:04:00,emw,18.00
2022-03-01T05:06:00,emw,6.00
2022-03-01T05:08:00,emw,12.00
2022-03-01T05:13:00,emw,6.00
2022-03-01T05:15:00,emw,6.00
2022-03-01T05:18:00,emw,6.00
2022-03-01T05:21:00,emw,6.00
2022-03-01T05:25:00,emw,6.00
2022-03-01T05:27:00,emw,6.00
2022-03-01T05:29:00,emw,6.00
2022-03-01T05:31:00,emw,6.00
2022-03-01T05:33:00,emw,6.00
2022-03-01T05:35:00,emw,6.00
2022-03-01T05:38:00,emw,6.00
2022-03-01T05:42:00,emw,6.00
2022-03-01T05:44:00,emw,6.00
2022-03-01T05:46:00,emw,6.00
2022-03-01T05:49:00,emw,6.00
2022-03-01T05:51:00,emw,6.00
2022-03-01T05:53:00,emw,6.00
2022-03-01T05:56:00,emw,6.00
2022-03-01T05:58:00,emw,6.00
2022-03-01T06:00:00,emw,6.00
2022-03-01T06:02:00,emw,6.00
2022-03-01T06:06:00,emw,6.00
2022-03-01T06:08:00,emw,6.00
2022-03-01T06:12:00,emw,6.00
2022-03-01T06:14:00,emw,6.00
2022-03-01T06:19:00,emw,6.00
2022-03-01T06:23:00,emw,6.00
2022-03-01T06:27:00,emw,6.00
2022-03-01T06:32:00,emw,6.00
2022-03-01T06:36:00,emw,6.00
2022-03-01T06:40:00,emw,6.00
2022-03-01T06:43:00,emw,6.00
2022-03-01T06:47:00,emw,6.00
2022-03-01T06:51:00,emw,6.00
2022-03-01T06:55:00,emw,6.00
2022-03-01T07:00:00,emw,6.00
2022-03-01T07:04:00,emw,6.00
2022-03-01T07:08:00,emw,6.00
2022-03-01T07:12:00,emw,6.00
2022-03-01T07:16:00,emw,6.00
2022-03-01T07:21:00,emw,6.00
2022-03-01T07:23:00,emw,6.00
2022-03-01T07:27:00,emw,6.00
2022-03-01T07:32:00,emw,6.00
2022-03-01T07:34:00,emw,6.00
2022-03-01T07:38:00,emw,6.00
2022-03-01T07:42:00,emw,6.00
2022-03-01T07:46:00,emw,6.00
2022-03-01T07:49:00,emw,6.00
2022-03-01T07:53:00,emw,6.00
2022-03-01T07:58:00,emw,6.00
2022-03-01T07:59:00,emw,6.00
2022-03-01T08:01:00,emw,6.00
2022-03-01T08:04:00,emw,6.00
2022-03-01T08:06:00,emw,6.00
2022-03-01T08:09:00,emw,6.00
2022-03-01T08:11:00,emw,6.00
2022-03-01T08:13:00,emw,6.00
2022-03-01T08:16:00,emw,6.00
2022-03-01T08:18:00,emw,6.00
2022-03-01T08:20:00,emw,6.00
2022-03-01T08:21:00,emw,6.00
2022-03-01T08:23:00,emw,18.00
2022-03-01T08:25:00,emw,12.00
2022-03-01T08:27:00,emw,6.00
2022-03-01T08:28:00,emw,6.00
2022-03-01T08:30:00,emw,6.00
2022-03-01T08:33:00,emw,12.00
2022-03-01T08:35:00,emw,6.00
2022-03-01T08:37:00,emw,6.00
2022-03-01T08:39:00,emw,6.00
2022-03-01T08:41:00,emw,6.00
2022-03-01T08:43:00,emw,12.00
2022-03-01T08:45:00,emw,6.00
2022-03-01T08:47:00,emw,6.00
2022-03-01T08:48:00,emw,6.00
2022-03-01T08:50:00,emw,6.00
2022-03-01T08:52:00,emw,12.00
2022-03-01T08:55:00,emw,12.00
2022-03-01T08:58:00,emw,12.00
2022-03-01T09:00:00,emw,6.00
2022-03-01T09:01:00,emw,6.00
2022-03-01T09:02:00,emw,6.00
2022-03-01T09:03:00,emw,6.00
2022-03-01T09:05:00,emw,6.00
2022-03-01T09:06:00,emw,6.00
2022-03-01T09:08:00,emw,12.00
2022-03-01T09:09:00,emw,6.00
2022-03-01T09:11:00,emw,6.00
2022-03-01T09:12:00,emw,6.00
2022-03-01T09:15:00,emw,24.00
2022-03-01T09:17:00,emw,18.00
2022-03-01T09:19:00,emw,18.00
2022-03-01T09:21:00,emw,12.00
2022-03-01T09:23:00,emw,6.00
2022-03-01T09:25:00,emw,6.00
2022-03-01T09:26:00,emw,6.00
2022-03-01T09:28:00,emw,12.00
2022-03-01T09:30:00,emw,6.00
2022-03-01T09:32:00,emw,6.00
2022-03-01T09:34:00,emw,12.00
2022-03-01T09:36:00,emw,12.00
2022-03-01T09:39:00,emw,12.00
2022-03-01T09:41:00,emw,6.00
2022-03-01T09:43:00,emw,12.00
2022-03-01T09:45:00,emw,6.00
2022-03-01T09:46:00,emw,6.00
2022-03-01T09:48:00,emw,6.00
2022-03-01T09:50:00,emw,12.00
2022-03-01T09:52:00,emw,6.00
2022-03-01T09:54:00,emw,12.00
2022-03-01T09:56:00,emw,6.00
2022-03-01T09:58:00,emw,6.00
2022-03-01T09:59:00,emw,6.00
2022-03-01T10:01:00,emw,12.00
2022-03-01T10:03:00,emw,6.00
2022-03-01T10:04:00,emw,6.00
2022-03-01T10:06:00,emw,6.00
2022-03-01T10:08:00,emw,12.00
2022-03-01T10:10:00,emw,12.00
2022-03-01T10:12:00,emw,6.00
2022-03-01T10:13:00,emw,6.00
2022-03-01T10:15:00,emw,6.00
2022-03-01T10:17:00,emw,12.00
2022-03-01T10:19:00,emw,6.00
2022-03-01T10:21:00,emw,12.00
2022-03-01T10:23:00,emw,18.00
2022-03-01T10:25:00,emw,18.00
2022-03-01T10:26:00,emw,6.00
2022-03-01T10:28:00,emw,12.00
2022-03-01T10:30:00,emw,6.00
2022-03-01T10:31:00,emw,6.00
2022-03-01T10:33:00,emw,12.00
2022-03-01T10:35:00,emw,12.00
2022-03-01T10:37:00,emw,6.00
2022-03-01T10:39:00,emw,12.00
2022-03-01T10:41:00,emw,6.00
2022-03-01T10:43:00,emw,6.00
2022-03-01T10:45:00,emw,12.00
2022-03-01T10:47:00,emw,6.00
2022-03-01T10:49:00,emw,12.00
2022-03-01T10:52:00,emw,12.00
2022-03-01T10:53:00,emw,6.00
2022-03-01T10:56:00,emw,12.00
2022-03-01T10:58:00,emw,6.00
2022-03-01T11:00:00,emw,12.00
2022-03-01T11:02:00,emw,6.00
2022-03-01T11:04:00,emw,12.00
2022-03-01T11:06:00,emw,6.00
2022-03-01T11:07:00,emw,6.00
2022-03-01T11:09:00,emw,6.00
2022-03-01T11:11:00,emw,12.00
2022-03-01T11:12:00,emw,6.00
2022-03-01T11:14:00,emw,6.00
2022-03-01T11:16:00,emw,6.00
2022-03-01T11:18:00,emw,12.00
2022-03-01T11:21:00,emw,12.00
2022-03-01T11:23:00,emw,6.00
2022-03-01T11:24:00,emw,6.00
2022-03-01T11:25:00,emw,6.00
2022-03-01T11:27:00,emw,6.00
2022-03-01T11:29:00,emw,12.00
2022-03-01T11:31:00,emw,12.00
2022-03-01T11:32:00,emw,6.00
2022-03-01T11:34:00,emw,18.00
2022-03-01T11:35:00,emw,6.00
2022-03-01T11:37:00,emw,18.00
2022-03-01T11:38:00,emw,6.00
2022-03-01T11:39:00,emw,6.00
2022-03-01T11:41:00,emw,6.00
2022-03-01T11:43:00,emw,12.00
2022-03-01T11:45:00,emw,6.00
2022-03-01T11:47:00,emw,6.00
2022-03-01T11:49:00,emw,12.00
2022-03-01T11:51:00,emw,6.00
2022-03-01T11:52:00,emw,6.00
2022-03-01T11:54:00,emw,6.00
2022-03-01T11:56:00,emw,12.00
2022-03-01T11:58:00,emw,6.00
2022-03-01T12:00:00,emw,12.00
2022-03-01T12:02:00,emw,6.00
2022-03-01T12:03:00,emw,6.00
2022-03-01T12:06:00,emw,12.00
2022-03-01T12:08:00,emw,6.00
2022-03-01T12:10:00,emw,12.00
2022-03-01T12:13:00,emw,12.00
2022-03-01T12:16:00,emw,12.00
2022-03-01T12:18:00,emw,6.00
2022-03-01T12:20:00,emw,6.00
2022-03-01T12:23:00,emw,12.00
2022-03-01T12:24:00,emw,6.00
2022-03-01T12:25:00,emw,6.00
2022-03-01T12:27:00,emw,6.00
2022-03-01T12:29:00,emw,6.00
2022-03-01T12:30:00,emw,6.00
2022-03-01T12:32:00,emw,6.00
2022-03-01T12:34:00,emw,6.00
2022-03-01T12:37:00,emw,6.00
2022-03-01T12:38:00,emw,12.00
2022-03-01T12:40:00,emw,6.00
2022-03-01T12:42:00,emw,12.00
2022-03-01T12:44:00,emw,6.00
2022-03-01T12:45:00,emw,6.00
2022-03-01T12:47:00,emw,6.00
2022-03-01T12:49:00,emw,6.00
2022-03-01T12:51:00,emw,12.00
2022-03-01T12:53:00,emw,12.00
2022-03-01T12:54:00,emw,6.00
2022-03-01T12:55:00,emw,12.00
2022-03-01T12:57:00,emw,12.00
2022-03-01T12:59:00,emw,12.00
2022-03-01T13:01:00,emw,6.00
2022-03-01T13:03:00,emw,6.00
2022-03-01T13:05:00,emw,12.00
2022-03-01T13:06:00,emw,6.00
2022-03-01T13:08:00,emw,6.00
2022-03-01T13:10:00,emw,6.00
2022-03-01T13:12:00,emw,12.00
2022-03-01T13:14:00,emw,6.00
2022-03-01T13:16:00,emw,6.00
2022-03-01T13:17:00,emw,6.00
2022-03-01T13:19:00,emw,6.00
2022-03-01T13:21:00,emw,12.00
2022-03-01T13:23:00,emw,6.00
2022-03-01T13:25:00,emw,6.00
2022-03-01T13:27:00,emw,12.00
2022-03-01T13:29:00,emw,6.00
2022-03-01T13:31:00,emw,6.00
2022-03-01T13:32:00,emw,6.00
2022-03-01T13:34:00,emw,6.00
2022-03-01T13:36:00,emw,12.00
2022-03-01T13:38:00,emw,12.00
2022-03-01T13:41:00,emw,12.00
2022-03-01T13:44:00,emw,12.00
2022-03-01T13:45:00,emw,6.00
2022-03-01T13:47:00,emw,6.00
2022-03-01T13:48:00,emw,6.00
2022-03-01T13:50:00,emw,6.00
2022-03-01T13:52:00,emw,6.00
2022-03-01T13:54:00,emw,12.00
2022-03-01T13:56:00,emw,6.00
2022-03-01T13:57:00,emw,6.00
2022-03-01T13:59:00,emw,6.00
2022-03-01T14:01:00,emw,12.00
2022-03-01T14:03:00,emw,6.00
2022-03-01T14:04:00,emw,6.00
2022-03-01T14:06:00,emw,12.00
2022-03-01T14:08:00,emw,12.00
2022-03-01T14:09:00,emw,12.00
2022-03-01T14:11:00,emw,18.00
2022-03-01T14:12:00,emw,6.00
2022-03-01T14:14:00,emw,6.00
2022-03-01T14:16:00,emw,12.00
2022-03-01T14:17:00,emw,6.00
2022-03-01T14:19:00,emw,6.00
2022-03-01T14:21:00,emw,6.00
2022-03-01T14:22:00,emw,6.00
2022-03-01T14:23:00,emw,6.00
2022-03-01T14:25:00,emw,6.00
2022-03-01T14:26:00,emw,6.00
2022-03-01T14:29:00,emw,6.00
2022-03-01T14:30:00,emw,6.00
2022-03-01T14:32:00,emw,12.00
2022-03-01T14:34:00,emw,6.00
2022-03-01T14:36:00,emw,6.00
2022-03-01T14:37:00,emw,6.00
2022-03-01T14:38:00,emw,12.00
2022-03-01T14:40:00,emw,6.00
2022-03-01T14:42:00,emw,6.00
2022-03-01T14:44:00,emw,12.00
2022-03-01T14:46:00,emw,6.00
2022-03-01T14:48:00,emw,6.00
2022-03-01T14:49:00,emw,6.00
2022-03-01T14:51:00,emw,6.00
2022-03-01T14:52:00,emw,6.00
2022-03-01T14:54:00,emw,6.00
2022-03-01T14:56:00,emw,6.00
2022-03-01T14:57:00,emw,6.00
2022-03-01T14:59:00,emw,6.00
2022-03-01T15:01:00,emw,6.00
2022-03-01T15:02:00,emw,6.00
2022-03-01T15:04:00,emw,6.00
2022-03-01T15:05:00,emw,6.00
2022-03-01T15:07:00,emw,6.00
2022-03-01T15:09:00,emw,6.00
2022-03-01T15:11:00,emw,6.00
2022-03-01T15:13:00,emw,12.00
2022-03-01T15:16:00,emw,6.00
2022-03-01T15:18:00,emw,6.00
2022-03-01T15:20:00,emw,6.00
2022-03-01T15:22:00,emw,12.00
2022-03-01T15:25:00,emw,6.00
2022-03-01T15:26:00,emw,6.00
2022-03-01T15:28:00,emw,6.00
2022-03-01T15:31:00,emw,12.00
2022-03-01T15:33:00,emw,6.00
2022-03-01T15:35:00,emw,12.00
2022-03-01T15:37:00,emw,6.00
2022-03-01T15:39:00,emw,6.00
2022-03-01T15:41:00,emw,12.00
2022-03-01T15:43:00,emw,6.00
2022-03-01T15:45:00,emw,12.00
2022-03-01T15:47:00,emw,18.00
2022-03-01T15:49:00,emw,12.00
2022-03-01T15:50:00,emw,6.00
2022-03-01T15:52:00,emw,6.00
2022-03-01T15:53:00,emw,6.00
2022-03-01T15:56:00,emw,6.00
2022-03-01T15:58:00,emw,12.00
2022-03-01T16:00:00,emw,6.00
2022-03-01T16:02:00,emw,6.00
2022-03-01T16:04:00,emw,6.00
2022-03-01T16:06:00,emw,6.00
2022-03-01T16:08:00,emw,6.00
2022-03-01T16:10:00,emw,6.00
2022-03-01T16:12:00,emw,6.00
2022-03-01T16:13:00,emw,6.00
2022-03-01T16:15:00,emw,6.00
2022-03-01T16:18:00,emw,6.00
2022-03-01T16:20:00,emw,6.00
2022-03-01T16:22:00,emw,6.00
2022-03-01T16:24:00,emw,6.00
2022-03-01T16:27:00,emw,6.00
2022-03-01T16:29:00,emw,6.00
2022-03-01T16:31:00,emw,6.00
2022-03-01T16:33:00,emw,6.00
2022-03-01T16:35:00,emw,6.00
2022-03-01T16:38:00,emw,6.00
2022-03-01T16:40:00,emw,6.00
2022-03-01T16:41:00,emw,6.00
2022-03-01T16:43:00,emw,6.00
2022-03-01T16:47:00,emw,6.00
2022-03-01T16:49:00,emw,6.00
2022-03-01T16:51:00,emw,6.00
2022-03-01T16:53:00,emw,6.00
2022-03-01T16:55:00,emw,6.00
2022-03-01T16:56:00,emw,6.00
2022-03-01T17:00:00,emw,6.00
2022-03-01T17:02:00,emw,6.00
2022-03-01T17:06:00,emw,6.00
2022-03-01T17:07:00,emw,6.00
2022-03-01T17:11:00,emw,6.00
2022-03-01T17:13:00,emw,6.00
2022-03-01T17:18:00,emw,6.00
2022-03-01T17:20:00,emw,6.00
2022-03-01T17:24:00,emw,6.00
2022-03-01T17:29:00,emw,6.00
2022-03-01T17:32:00,emw,6.00
2022-03-01T17:37:00,emw,6.00
2022-03-01T17:40:00,emw,6.00
2022-03-01T17:42:00,emw,12.00
2022-03-01T17:43:00,emw,6.00
2022-03-01T17:44:00,emw,6.00
2022-03-01T17:46:00,emw,12.00
2022-03-01T17:49:00,emw,6.00
2022-03-01T17:54:00,emw,6.00
2022-03-01T17:57:00,emw,6.00
2022-03-01T18:01:00,emw,6.00
2022-03-01T18:05:00,emw,6.00
2022-03-01T18:10:00,emw,6.00
2022-03-01T18:13:00,emw,6.00
2022-03-01T18:15:00,emw,6.00
2022-03-01T18:21:00,emw,6.00
2022-03-01T18:25:00,emw,6.00
2022-03-01T18:30:00,emw,6.00
2022-03-01T18:35:00,emw,6.00
2022-03-01T18:39:00,emw,6.00
2022-03-01T18:43:00,emw,6.00
2022-03-01T18:47:00,emw,6.00
2022-03-01T18:49:00,emw,6.00
2022-03-01T18:55:00,emw,6.00
2022-03-01T18:59:00,emw,6.00
2022-03-01T19:04:00,emw,6.00
2022-03-01T19:08:00,emw,6.00
2022-03-01T19:11:00,emw,6.00
2022-03-01T19:15:00,emw,6.00
2022-03-01T19:19:00,emw,6.00
2022-03-01T19:22:00,emw,6.00
2022-03-01T19:28:00,emw,6.00
2022-03-01T19:33:00,emw,6.00
2022-03-01T19:37:00,emw,6.00
2022-03-01T19:39:00,emw,6.00
2022-03-01T19:43:00,emw,6.00
2022-03-01T19:48:00,emw,6.00
2022-03-01T19:51:00,emw,6.00
2022-03-01T19:56:00,emw,6.00
2022-03-01T20:02:00,emw,6.00
2022-03-01T20:05:00,emw,6.00
2022-03-01T20:10:00,emw,6.00
2022-03-01T20:13:00,emw,6.00
2022-03-01T20:17:00,emw,6.00
2022-03-01T20:20:00,emw,6.00
2022-03-01T20:25:00,emw,6.00
2022-03-01T20:29:00,emw,6.00
2022-03-01T20:33:00,emw,6.00
2022-03-01T20:37:00,emw,6.00
2022-03-01T20:41:00,emw,6.00
2022-03-01T20:45:00,emw,6.00
2022-03-01T20:51:00,emw,6.00
2022-03-01T20:55:00,emw,6.00
2022-03-01T20:59:00,emw,6.00
2022-03-01T21:04:00,emw,6.00
2022-03-01T21:08:00,emw,6.00
2022-03-01T21:12:00,emw,6.00
2022-03-01T21:15:00,emw,6.00
2022-03-01T21:20:00,emw,6.00
2022-03-01T21:26:00,emw,6.00
2022-03-01T21:27:00,emw,6.00
2022-03-01T21:29:00,emw,12.00
2022-03-01T21:31:00,emw,12.00
2022-03-01T21:34:00,emw,6.00
2022-03-01T21:39:00,emw,6.00
2022-03-01T21:43:00,emw,6.00
2022-03-01T21:47:00,emw,6.00
2022-03-01T21:51:00,emw,6.00
2022-03-01T21:56:00,emw,6.00
2022-03-01T22:00:00,emw,6.00
2022-03-01T22:05:00,emw,6.00
2022-03-01T22:08:00,emw,6.00
2022-03-01T22:12:00,emw,6.00
2022-03-01T22:15:00,emw,6.00
2022-03-01T22:20:00,emw,6.00
2022-03-01T22:24:00,emw,6.00
2022-03-01T22:28:00,emw,6.00
2022-03-01T22:34:00,emw,6.00
2022-03-01T22:38:00,emw,6.00
2022-03-01T22:40:00,emw,6.00
2022-03-01T22:43:00,emw,6.00
2022-03-01T22:46:00,emw,6.00
2022-03-01T22:50:00,emw,6.00
2022-03-01T22:56:00,emw,6.00
2022-03-01T22:59:00,emw,6.00
2022-03-01T23:05:00,emw,6.00
2022-03-01T23:09:00,emw,6.00
2022-03-01T23:12:00,emw,6.00
2022-03-01T23:15:00,emw,6.00
2022-03-01T23:20:00,emw,6.00
2022-03-01T23:23:00,emw,6.00
2022-03-01T23:28:00,emw,6.00
2022-03-01T23:32:00,emw,6.00
2022-03-01T23:36:00,emw,6.00
2022-03-01T23:40:00,emw,6.00
2022-03-01T23:43:00,emw,6.00
2022-03-01T23:47:00,emw,6.00
2022-03-01T23:50:00,emw,6.00
2022-03-01T23:56:00,emw,6.00
2022-03-01T23:59:00,emw,6.00
2022-03-02T00:04:00,emw,6.00
2022-03-02T00:09:00,emw,6.00
2022-03-02T00:13:00,emw,6.00
2022-03-02T00:16:00,emw,6.00
2022-03-02T00:20:00,emw,6.00
2022-03-02T00:25:00,emw,6.00
2022-03-02T00:29:00,emw,6.00
2022-03-02T00:33:00,emw,6.00
2022-03-02T00:38:00,emw,6.00
2022-03-02T00:43:00,emw,6.00
2022-03-02T00:47:00,emw,6.00
2022-03-02T00:50:00,emw,6.00
2022-03-02T00:54:00,emw,6.00
2022-03-02T00:58:00,emw,6.00
2022-03-02T01:02:00,emw,6.00
2022-03-02T01:08:00,emw,6.00
2022-03-02T01:11:00,emw,6.00
2022-03-02T01:15:00,emw,6.00
2022-03-02T01:19:00,emw,6.00
2022-03-02T01:23:00,emw,6.00
2022-03-02T01:27:00,emw,6.00
2022-03-02T01:31:00,emw,6.00
2022-03-02T01:36:00,emw,6.00
2022-03-02T01:40:00,emw,6.00
2022-03-02T01:42:00,emw,12.00
2022-03-02T01:44:00,emw,12.00
2022-03-02T01:46:00,emw,6.00
2022-03-02T01:48:00,emw,6.00
2022-03-02T01:52:00,emw,6.00
2022-03-02T01:57:00,emw,6.00
2022-03-02T02:02:00,emw,6.00
2022-03-02T02:06:00,emw,6.00
2022-03-02T02:10:00,emw,6.00
2022-03-02T02:13:00,emw,6.00
2022-03-02T02:17:00,emw,6.00
2022-03-02T02:21:00,emw,6.00
2022-03-02T02:27:00,emw,6.00
2022-03-02T02:30:00,emw,6.00
2022-03-02T02:35:00,emw,6.00
2022-03-02T02:40:00,emw,6.00
2022-03-02T02:44:00,emw,6.00
2022-03-02T02:46:00,emw,6.00
2022-03-02T02:50:00,emw,6.00
2022-03-02T02:55:00,emw,6.00
2022-03-02T02:59:00,emw,6.00
2022-03-02T03:04:00,emw,6.00
2022-03-02T03:09:00,emw,6.00
2022-03-02T03:14:00,emw,6.00
2022-03-02T03:18:00,emw,6.00
2022-03-02T03:21:00,emw,6.00
2022-03-02T03:25:00,emw,6.00
2022-03-02T03:29:00,emw,6.00
2022-03-02T03:35:00,emw,6.00
2022-03-02T03:39:00,emw,6.00
2022-03-02T03:43:00,emw,6.00
2022-03-02T03:48:00,emw,6.00
2022-03-02T03:50:00,emw,6.00
2022-03-02T03:56:00,emw,6.00
2022-03-02T04:00:00,emw,6.00
2022-03-02T04:04:00,emw,6.00
2022-03-02T04:09:00,emw,6.00
2022-03-02T04:14:00,emw,6.00
2022-03-02T04:17:00,emw,6.00
2022-03-02T04:20:00,emw,6.00
2022-03-02T04:26:00,emw,6.00
2022-03-02T04:30:00,emw,6.00
2022-03-02T04:33:00,emw,6.00
2022-03-02T04:38:00,emw,6.00
2022-03-02T04:42:00,emw,6.00
2022-03-02T04:47:00,emw,6.00
2022-03-02T04:50:00,emw,6.00
2022-03-02T04:54:00,emw,6.00
2022-03-02T04:57:00,emw,6.00
2022-03-02T04:59:00,emw,6.00
2022-03-02T05:02:00,emw,6.00
2022-03-02T05:05:00,emw,6.00
2022-03-02T05:09:00,emw,6.00
2022-03-02T05:11:00,emw,6.00
2022-03-02T05:15:00,emw,6.00
2022-03-02T05:17:00,emw,6.00
2022-03-02T05:19:00,emw,6.00
2022-03-02T05:22:00,emw,6.00
2022-03-02T05:25:00,emw,6.00
2022-03-02T05:26:00,emw,6.00
2022-03-02T05:30:00,emw,6.00
2022-03-02T05:32:00,emw,6.00
2022-03-02T05:35:00,emw,6.00
2022-03-02T05:37:00,emw,6.00
2022-03-02T05:39:00,emw,6.00
2022-03-02T05:41:00,emw,12.00
2022-03-02T05:42:00,emw,6.00
2022-03-02T05:43:00,emw,6.00
2022-03-02T05:44:00,emw,6.00
2022-03-02T05:46:00,emw,6.00
2022-03-02T05:48:00,emw,6.00
2022-03-02T05:52:00,emw,6.00
2022-03-02T05:55:00,emw,6.00
2022-03-02T05:59:00,emw,6.00
2022-03-02T06:04:00,emw,6.00
2022-03-02T06:08:00,emw,6.00
2022-03-02T06:12:00,emw,6.00
2022-03-02T06:14:00,emw,6.00
2022-03-02T06:18:00,emw,6.00
2022-03-02T06:23:00,emw,6.00
2022-03-02T06:27:00,emw,6.00
2022-03-02T06:32:00,emw,6.00
2022-03-02T06:36:00,emw,6.00
2022-03-02T06:42:00,emw,6.00
2022-03-02T06:44:00,emw,6.00
2022-03-02T06:48:00,emw,6.00
2022-03-02T06:52:00,emw,6.00
2022-03-02T06:56:00,emw,6.00
2022-03-02T07:01:00,emw,6.00
2022-03-02T07:07:00,emw,6.00
2022-03-02T07:12:00,emw,6.00
2022-03-02T07:15:00,emw,6.00
2022-03-02T07:18:00,emw,6.00
2022-03-02T07:22:00,emw,6.00
2022-03-02T07:28:00,emw,6.00
2022-03-02T07:32:00,emw,6.00
2022-03-02T07:38:00,emw,6.00
2022-03-02T07:42:00,emw,6.00
2022-03-02T07:45:00,emw,6.00
2022-03-02T07:48:00,emw,6.00
2022-03-02T07:51:00,emw,6.00
2022-03-02T07:55:00,emw,6.00
2022-03-02T07:59:00,emw,6.00
2022-03-02T08:02:00,emw,6.00
2022-03-02T08:07:00,emw,6.00
2022-03-02T08:10:00,emw,6.00
2022-03-02T08:15:00,emw,6.00
2022-03-02T08:17:00,emw,6.00
2022-03-02T08:18:00,emw,6.00
2022-03-02T08:20:00,emw,6.00
2022-03-02T08:22:00,emw,6.00
2022-03-02T08:24:00,emw,6.00
2022-03-02T08:26:00,emw,6.00
2022-03-02T08:28:00,emw,6.00
2022-03-02T08:30:00,emw,6.00
2022-03-02T08:32:00,emw,6.00
2022-03-02T08:34:00,emw,6.00
2022-03-02T08:38:00,emw,6.00
2022-03-02T08:39:00,emw,12.00
2022-03-02T08:41:00,emw,6.00
2022-03-02T08:43:00,emw,6.00
2022-03-02T08:46:00,emw,12.00
2022-03-02T08:48:00,emw,6.00
2022-03-02T08:50:00,emw,6.00
2022-03-02T08:52:00,emw,12.00
2022-03-02T08:53:00,emw,12.00
2022-03-02T08:55:00,emw,18.00
2022-03-02T08:57:00,emw,12.00
2022-03-02T08:58:00,emw,6.00
2022-03-02T09:00:00,emw,12.00
2022-03-02T09:02:00,emw,6.00
2022-03-02T09:04:00,emw,6.00
2022-03-02T09:05:00,emw,6.00
2022-03-02T09:06:00,emw,6.00
2022-03-02T09:08:00,emw,6.00
2022-03-02T09:10:00,emw,12.00
2022-03-02T09:13:00,emw,12.00
2022-03-02T09:15:00,emw,6.00
2022-03-02T09:16:00,emw,6.00
2022-03-02T09:17:00,emw,6.00
2022-03-02T09:19:00,emw,6.00
2022-03-02T09:21:00,emw,12.00
2022-03-02T09:23:00,emw,6.00
2022-03-02T09:25:00,emw,12.00
2022-03-02T09:27:00,emw,6.00
2022-03-02T09:29:00,emw,6.00
