#datetime,building,power
2023-09-08T00:00:00,kcc,33.00
2023-09-08T00:01:00,kcc,15.60
2023-09-08T00:03:00,kcc,33.00
2023-09-08T00:04:00,kcc,17.40
2023-09-08T00:06:00,kcc,38.99
2023-09-08T00:07:00,kcc,18.00
2023-09-08T00:08:00,kcc,20.99
2023-09-08T00:10:00,kcc,41.41
2023-09-08T00:12:00,kcc,38.99
2023-09-08T00:14:00,kcc,40.80
2023-09-08T00:16:00,kcc,39.01
2023-09-08T00:17:00,kcc,15.60
2023-09-08T00:19:00,kcc,34.79
2023-09-08T00:21:00,kcc,41.41
2023-09-08T00:23:00,kcc,32.99
2023-09-08T00:24:00,kcc,17.40
2023-09-08T00:26:00,kcc,35.41
2023-09-08T00:28:00,kcc,38.99
2023-09-08T00:29:00,kcc,19.20
2023-09-08T00:31:00,kcc,40.80
2023-09-08T00:33:00,kcc,41.41
2023-09-08T00:35:00,kcc,38.99
2023-09-08T00:37:00,kcc,38.99
2023-09-08T00:38:00,kcc,17.40
2023-09-08T00:40:00,kcc,31.20
2023-09-08T00:42:00,kcc,33.00
2023-09-08T00:43:00,kcc,15.60
2023-09-08T00:45:00,kcc,29.40
2023-09-08T00:47:00,kcc,34.80
2023-09-08T00:48:00,kcc,19.79
2023-09-08T00:50:00,kcc,42.60
2023-09-08T00:52:00,kcc,41.41
2023-09-08T00:53:00,kcc,20.99
2023-09-08T00:55:00,kcc,41.41
2023-09-08T00:57:00,kcc,38.99
2023-09-08T00:59:00,kcc,36.61
2023-09-08T01:01:00,kcc,35.39
2023-09-08T01:03:00,kcc,40.80
2023-09-08T01:05:00,kcc,37.21
2023-09-08T01:07:00,kcc,38.99
2023-09-08T01:09:00,kcc,40.81
2023-09-08T01:11:00,kcc,45.00
2023-09-08T01:13:00,kcc,42.60
2023-09-08T01:14:00,kcc,19.79
2023-09-08T01:16:00,kcc,40.81
2023-09-08T01:17:00,kcc,19.79
2023-09-08T01:19:00,kcc,33.00
2023-09-08T01:21:00,kcc,34.80
2023-09-08T01:23:00,kcc,35.41
2023-09-08T01:25:00,kcc,32.99
2023-09-08T01:26:00,kcc,15.60
2023-09-08T01:27:00,kcc,19.80
2023-09-08T01:29:00,kcc,40.80
2023-09-08T01:30:00,kcc,21.61
2023-09-08T01:31:00,kcc,20.99
2023-09-08T01:33:00,kcc,41.41
2023-09-08T01:35:00,kcc,40.80
2023-09-08T01:37:00,kcc,42.60
2023-09-08T01:39:00,kcc,35.41
2023-09-08T01:40:00,kcc,17.40
2023-09-08T01:42:00,kcc,37.19
2023-09-08T01:43:00,kcc,17.40
2023-09-08T01:45:00,kcc,38.99
2023-09-08T01:46:00,kcc,23.41
2023-09-08T01:47:00,kcc,19.79
2023-09-08T01:49:00,kcc,42.61
2023-09-08T01:51:00,kcc,43.20
2023-09-08T01:53:00,kcc,42.60
2023-09-08T01:55:00,kcc,40.80
2023-09-08T01:57:00,kcc,37.21
2023-09-08T01:58:00,kcc,17.40
2023-09-08T02:00:00,kcc,35.39
2023-09-08T02:01:00,kcc,17.40
2023-09-08T02:03:00,kcc,35.41
2023-09-08T02:05:00,kcc,34.79
2023-09-08T02:07:00,kcc,40.81
2023-09-08T02:09:00,kcc,43.20
2023-09-08T02:10:00,kcc,21.59
2023-09-08T02:12:00,kcc,42.60
2023-09-08T02:13:00,kcc,21.61
2023-09-08T02:14:00,kcc,29.40
2023-09-08T02:16:00,kcc,46.80
2023-09-08T02:18:00,kcc,44.40
2023-09-08T02:20:00,kcc,35.41
2023-09-08T02:22:00,kcc,34.79
2023-09-08T02:23:00,kcc,15.60
2023-09-08T02:25:00,kcc,35.41
2023-09-08T02:27:00,kcc,45.00
2023-09-08T02:28:00,kcc,25.20
2023-09-08T02:30:00,kcc,39.01
2023-09-08T02:31:00,kcc,19.19
2023-09-08T02:32:00,kcc,21.61
2023-09-08T02:34:00,kcc,38.99
2023-09-08T02:36:00,kcc,33.00
2023-09-08T02:38:00,kcc,31.20
2023-09-08T02:40:00,kcc,33.60
2023-09-08T02:42:00,kcc,33.00
2023-09-08T02:43:00,kcc,17.39
2023-09-08T02:45:00,kcc,43.21
2023-09-08T02:46:00,kcc,19.19
2023-09-08T02:48:00,kcc,43.20
2023-09-08T02:50:00,kcc,42.61
2023-09-08T02:52:00,kcc,37.19
2023-09-08T02:53:00,kcc,17.40
2023-09-08T02:55:00,kcc,35.41
2023-09-08T02:57:00,kcc,34.79
2023-09-08T02:59:00,kcc,35.41
2023-09-08T03:01:00,kcc,33.00
2023-09-08T03:02:00,kcc,19.19
2023-09-08T03:04:00,kcc,41.41
2023-09-08T03:06:00,kcc,42.60
2023-09-08T03:07:00,kcc,19.79
2023-09-08T03:09:00,kcc,40.81
2023-09-08T03:11:00,kcc,42.60
2023-09-08T03:12:00,kcc,18.00
2023-09-08T03:14:00,kcc,31.20
2023-09-08T03:16:00,kcc,34.79
2023-09-08T03:17:00,kcc,17.40
2023-09-08T03:19:00,kcc,33.60
2023-09-08T03:20:00,kcc,17.40
2023-09-08T03:22:00,kcc,40.80
2023-09-08T03:24:00,kcc,38.99
2023-09-08T03:25:00,kcc,19.80
2023-09-08T03:27:00,kcc,42.60
2023-09-08T03:29:00,kcc,35.41
2023-09-08T03:31:00,kcc,33.00
2023-09-08T03:32:00,kcc,15.60
2023-09-08T03:34:00,kcc,32.99
2023-09-08T03:36:00,kcc,33.00
2023-09-08T03:38:00,kcc,37.21
2023-09-08T03:40:00,kcc,40.80
2023-09-08T03:42:00,kcc,41.40
2023-09-08T03:43:00,kcc,19.20
2023-09-08T03:45:00,kcc,38.99
2023-09-08T03:47:00,kcc,35.41
2023-09-08T03:49:00,kcc,33.00
2023-09-08T03:50:00,kcc,15.60
2023-09-08T03:51:00,kcc,15.60
2023-09-08T03:53:00,kcc,40.80
2023-09-08T03:54:00,kcc,15.60
2023-09-08T03:56:00,kcc,37.21
2023-09-08T03:58:00,kcc,40.80
2023-09-08T03:59:00,kcc,19.80
2023-09-08T04:02:00,kcc,34.79
2023-09-08T04:03:00,kcc,15.60
2023-09-08T04:05:00,kcc,33.60
2023-09-08T04:07:00,kcc,19.20
2023-09-08T04:08:00,kcc,33.00
2023-09-08T04:10:00,kcc,33.59
2023-09-08T04:11:00,kcc,15.60
2023-09-08T04:13:00,kcc,39.01
2023-09-08T04:15:00,kcc,40.80
2023-09-08T04:16:00,kcc,21.61
2023-09-08T04:17:00,kcc,20.99
2023-09-08T04:19:00,kcc,39.01
2023-09-08T04:20:00,kcc,17.99
2023-09-08T04:21:00,kcc,15.60
2023-09-08T04:23:00,kcc,34.80
2023-09-08T04:25:00,kcc,35.41
2023-09-08T04:27:00,kcc,33.00
2023-09-08T04:28:00,kcc,17.39
2023-09-08T04:31:00,kcc,62.40
2023-09-08T04:32:00,kcc,19.80
2023-09-08T04:33:00,kcc,25.20
2023-09-08T04:35:00,kcc,40.81
2023-09-08T04:37:00,kcc,35.39
2023-09-08T04:38:00,kcc,15.60
2023-09-08T04:40:00,kcc,34.80
2023-09-08T04:41:00,kcc,15.60
2023-09-08T04:43:00,kcc,17.40
2023-09-08T04:44:00,kcc,33.59
2023-09-08T04:46:00,kcc,40.81
2023-09-08T04:49:00,kcc,65.99
2023-09-08T04:50:00,kcc,19.80
2023-09-08T04:52:00,kcc,38.99
2023-09-08T04:53:00,kcc,15.60
2023-09-08T04:55:00,kcc,33.00
2023-09-08T04:57:00,kcc,35.41
2023-09-08T04:58:00,kcc,17.40
2023-09-08T05:01:00,kcc,48.59
2023-09-08T05:03:00,kcc,39.01
2023-09-08T05:04:00,kcc,21.59
2023-09-08T05:07:00,kcc,40.81
2023-09-08T05:08:00,kcc,40.80
2023-09-08T05:10:00,kcc,35.39
2023-09-08T05:11:00,kcc,15.60
2023-09-08T05:13:00,kcc,31.20
2023-09-08T05:15:00,kcc,34.80
2023-09-08T05:16:00,kcc,21.61
2023-09-08T05:17:00,kcc,17.39
2023-09-08T05:19:00,kcc,33.60
2023-09-08T05:20:00,kcc,17.40
2023-09-08T05:22:00,kcc,40.80
2023-09-08T05:23:00,kcc,17.40
2023-09-08T05:25:00,kcc,39.01
2023-09-08T05:27:00,kcc,33.59
2023-09-08T05:29:00,kcc,31.20
2023-09-08T05:31:00,kcc,31.20
2023-09-08T05:32:00,kcc,15.60
2023-09-08T05:33:00,kcc,15.60
2023-09-08T05:35:00,kcc,33.00
2023-09-08T05:37:00,kcc,37.19
2023-09-08T05:38:00,kcc,21.01
2023-09-08T05:40:00,kcc,41.40
2023-09-08T05:41:00,kcc,19.20
2023-09-08T05:43:00,kcc,35.41
2023-09-08T05:44:00,kcc,15.60
2023-09-08T05:46:00,kcc,31.19
2023-09-08T05:48:00,kcc,31.20
2023-09-08T05:50:00,kcc,33.00
2023-09-08T05:51:00,kcc,15.60
2023-09-08T05:53:00,kcc,33.00
2023-09-08T05:55:00,kcc,38.99
2023-09-08T05:57:00,kcc,46.80
2023-09-08T06:00:00,kcc,40.81
2023-09-08T06:01:00,kcc,33.59
2023-09-08T06:02:00,kcc,15.60
2023-09-08T06:03:00,kcc,15.60
2023-09-08T06:05:00,kcc,28.80
2023-09-08T06:06:00,kcc,15.60
2023-09-08T06:07:00,kcc,18.00
2023-09-08T06:09:00,kcc,31.20
2023-09-08T06:12:00,kcc,36.61
2023-09-08T06:13:00,kcc,41.40
2023-09-08T06:15:00,kcc,42.60
2023-09-08T06:18:00,kcc,38.99
2023-09-08T06:19:00,kcc,35.41
2023-09-08T06:20:00,kcc,15.60
2023-09-08T06:21:00,kcc,17.40
2023-09-08T06:24:00,kcc,50.39
2023-09-08T06:26:00,kcc,31.20
2023-09-08T06:28:00,kcc,35.41
2023-09-08T06:30:00,kcc,19.20
2023-09-08T06:31:00,kcc,41.40
2023-09-08T06:33:00,kcc,40.80
2023-09-08T06:34:00,kcc,19.20
2023-09-08T06:36:00,kcc,37.19
2023-09-08T06:37:00,kcc,15.60
2023-09-08T06:39:00,kcc,39.01
2023-09-08T06:42:00,kcc,50.99
2023-09-08T06:44:00,kcc,34.80
2023-09-08T06:46:00,kcc,38.99
2023-09-08T06:48:00,kcc,40.81
2023-09-08T06:49:00,kcc,19.79
2023-09-08T06:51:00,kcc,37.21
2023-09-08T06:54:00,kcc,34.80
2023-09-08T06:55:00,kcc,35.39
2023-09-08T06:56:00,kcc,17.40
2023-09-08T06:58:00,kcc,33.00
2023-09-08T07:00:00,kcc,35.41
2023-09-08T07:02:00,kcc,36.59
2023-09-08T07:04:00,kcc,41.40
2023-09-08T07:06:00,kcc,19.20
2023-09-08T07:07:00,kcc,38.99
2023-09-08T07:09:00,kcc,31.20
2023-09-08T07:10:00,kcc,15.60
2023-09-08T07:12:00,kcc,31.20
2023-09-08T07:13:00,kcc,17.40
2023-09-08T07:15:00,kcc,33.60
2023-09-08T07:18:00,kcc,33.00
2023-09-08T07:19:00,kcc,40.80
2023-09-08T07:21:00,kcc,45.00
2023-09-08T07:24:00,kcc,40.80
2023-09-08T07:25:00,kcc,37.21
2023-09-08T07:27:00,kcc,31.20
2023-09-08T07:28:00,kcc,17.40
2023-09-08T07:30:00,kcc,32.99
2023-09-08T07:31:00,kcc,18.00
2023-09-08T07:33:00,kcc,34.80
2023-09-08T07:36:00,kcc,60.60
2023-09-08T07:38:00,kcc,40.80
2023-09-08T07:40:00,kcc,43.20
2023-09-08T07:42:00,kcc,40.80
2023-09-08T07:44:00,kcc,34.80
2023-09-08T07:45:00,kcc,18.00
2023-09-08T07:47:00,kcc,34.80
2023-09-08T07:49:00,kcc,32.99
2023-09-08T07:51:00,kcc,33.60
2023-09-08T07:53:00,kcc,40.80
2023-09-08T07:55:00,kcc,42.61
2023-09-08T07:57:00,kcc,41.40
2023-09-08T07:59:00,kcc,38.99
2023-09-08T08:01:00,kcc,33.00
2023-09-08T08:02:00,kcc,15.60
2023-09-08T08:05:00,kcc,60.59
2023-09-08T08:07:00,kcc,33.02
2023-09-08T08:09:00,kcc,37.21
2023-09-08T08:11:00,kcc,19.19
2023-09-08T08:12:00,kcc,41.40
2023-09-08T08:14:00,kcc,38.41
2023-09-08T08:17:00,kcc,54.61
2023-09-08T08:19:00,kcc,31.17
2023-09-08T08:20:00,kcc,18.02
2023-09-08T08:23:00,kcc,50.39
2023-09-08T08:25:00,kcc,33.60
2023-09-08T08:27:00,kcc,40.81
2023-09-08T08:29:00,kcc,38.99
2023-09-08T08:30:00,kcc,17.40
2023-09-08T08:31:00,kcc,19.19
2023-09-08T08:33:00,kcc,35.42
2023-09-08T08:35:00,kcc,32.99
2023-09-08T08:37:00,kcc,31.20
2023-09-08T08:38:00,kcc,15.59
2023-09-08T08:41:00,kcc,31.20
2023-09-08T08:42:00,kcc,31.20
2023-09-08T08:43:00,kcc,17.40
2023-09-08T08:44:00,kcc,21.59
2023-09-08T08:47:00,kcc,58.83
2023-09-08T08:48:00,kcc,56.40
2023-09-08T08:49:00,kcc,19.19
2023-09-08T08:51:00,kcc,37.21
2023-09-08T08:53:00,kcc,45.00
2023-09-08T08:54:00,kcc,23.38
2023-09-08T08:56:00,kcc,50.42
2023-09-08T08:57:00,kcc,25.78
2023-09-08T08:59:00,kcc,44.41
2023-09-08T09:00:00,kcc,25.81
2023-09-08T09:01:00,kcc,26.98
2023-09-08T09:03:00,kcc,56.40
2023-09-08T09:05:00,kcc,54.61
2023-09-08T09:07:00,kcc,55.20
2023-09-08T09:08:00,kcc,25.20
2023-09-08T09:09:00,kcc,21.01
2023-09-08T09:11:00,kcc,18.02
2023-09-08T09:12:00,kcc,36.59
2023-09-08T09:13:00,kcc,17.99
2023-09-08T09:15:00,kcc,34.80
2023-09-08T09:17:00,kcc,21.59
2023-09-08T09:18:00,kcc,54.61
2023-09-08T09:20:00,kcc,58.21
2023-09-08T09:21:00,kcc,27.60
2023-09-08T09:23:00,kcc,56.40
2023-09-08T09:25:00,kcc,40.78
2023-09-08T09:27:00,kcc,45.00
2023-09-08T09:29:00,kcc,37.21
2023-09-08T09:31:00,kcc,34.80
2023-09-08T09:33:00,kcc,37.21
2023-09-08T09:35:00,kcc,37.21
2023-09-08T09:36:00,kcc,21.59
2023-09-08T09:38:00,kcc,44.38
2023-09-08T09:40:00,kcc,45.00
2023-09-08T09:41:00,kcc,23.41
2023-09-08T09:43:00,kcc,41.40
2023-09-08T09:46:00,kcc,87.60
2023-09-08T09:48:00,kcc,56.40
2023-09-08T09:50:00,kcc,46.82
2023-09-08T09:52:00,kcc,42.60
2023-09-08T09:53:00,kcc,19.80
2023-09-08T09:55:00,kcc,46.79
2023-09-08T09:56:00,kcc,23.41
2023-09-08T09:58:00,kcc,23.41
2023-09-08T09:59:00,kcc,45.00
2023-09-08T10:01:00,kcc,38.99
2023-09-08T10:04:00,kcc,62.40
2023-09-08T10:05:00,kcc,23.38
2023-09-08T10:07:00,kcc,50.42
2023-09-08T10:08:00,kcc,31.20
2023-09-08T10:10:00,kcc,71.98
2023-09-08T10:12:00,kcc,76.20
2023-09-08T10:13:00,kcc,31.20
2023-09-08T10:16:00,kcc,72.01
2023-09-08T10:17:00,kcc,25.78
2023-09-08T10:19:00,kcc,42.63
2023-09-08T10:20:00,kcc,19.78
2023-09-08T10:22:00,kcc,21.01
2023-09-08T10:23:00,kcc,41.40
2023-09-08T10:25:00,kcc,40.81
2023-09-08T10:26:00,kcc,19.19
2023-09-08T10:27:00,kcc,19.80
2023-09-08T10:29:00,kcc,46.82
2023-09-08T10:31:00,kcc,46.79
2023-09-08T10:32:00,kcc,25.20
2023-09-08T10:33:00,kcc,23.41
2023-09-08T10:35:00,kcc,60.59
2023-09-08T10:37:00,kcc,56.43
2023-09-08T10:38:00,kcc,25.78
2023-09-08T10:39:00,kcc,19.22
2023-09-08T10:40:00,kcc,19.19
2023-09-08T10:42:00,kcc,38.99
2023-09-08T10:45:00,kcc,41.40
2023-09-08T10:46:00,kcc,52.21
2023-09-08T10:48:00,kcc,58.80
2023-09-08T10:51:00,kcc,50.39
2023-09-08T10:52:00,kcc,64.80
2023-09-08T10:53:00,kcc,34.80
2023-09-08T10:55:00,kcc,79.80
2023-09-08T10:57:00,kcc,74.38
2023-09-08T10:59:00,kcc,51.01
2023-09-08T11:00:00,kcc,22.79
2023-09-08T11:01:00,kcc,25.81
2023-09-08T11:03:00,kcc,56.40
2023-09-08T11:05:00,kcc,58.80
2023-09-08T11:07:00,kcc,58.21
2023-09-08T11:09:00,kcc,54.58
2023-09-08T11:11:00,kcc,48.60
2023-09-08T11:12:00,kcc,25.20
2023-09-08T11:13:00,kcc,27.63
2023-09-08T11:15:00,kcc,65.98
2023-09-08T11:17:00,kcc,68.41
2023-09-08T11:19:00,kcc,58.80
2023-09-08T11:21:00,kcc,56.40
2023-09-08T11:23:00,kcc,52.79
2023-09-08T11:25:00,kcc,52.21
2023-09-08T11:27:00,kcc,52.79
2023-09-08T11:29:00,kcc,52.82
2023-09-08T11:31:00,kcc,50.39
2023-09-08T11:33:00,kcc,57.01
2023-09-08T11:35:00,kcc,77.99
2023-09-08T11:37:00,kcc,77.99
2023-09-08T11:39:00,kcc,66.01
2023-09-08T11:40:00,kcc,27.60
2023-09-08T11:42:00,kcc,56.40
2023-09-08T11:43:00,kcc,27.01
2023-09-08T11:45:00,kcc,49.19
2023-09-08T11:46:00,kcc,23.41
2023-09-08T11:48:00,kcc,45.00
2023-09-08T11:49:00,kcc,21.01
2023-09-08T11:51:00,kcc,46.79
2023-09-08T11:52:00,kcc,27.60
2023-09-08T11:54:00,kcc,66.01
2023-09-08T11:56:00,kcc,31.20
2023-09-08T11:57:00,kcc,68.41
2023-09-08T11:58:00,kcc,27.01
2023-09-08T12:00:00,kcc,54.58
2023-09-08T12:02:00,kcc,57.01
2023-09-08T12:04:00,kcc,54.58
2023-09-08T12:06:00,kcc,48.60
2023-09-08T12:08:00,kcc,45.00
2023-09-08T12:10:00,kcc,44.41
2023-09-08T12:12:00,kcc,68.41
2023-09-08T12:14:00,kcc,38.99
2023-09-08T12:15:00,kcc,87.60
2023-09-08T12:17:00,kcc,76.20
2023-09-08T12:20:00,kcc,80.39
2023-09-08T12:21:00,kcc,27.01
2023-09-08T12:23:00,kcc,58.18
2023-09-08T12:26:00,kcc,49.22
2023-09-08T12:27:00,kcc,48.60
2023-09-08T12:29:00,kcc,46.79
2023-09-08T12:30:00,kcc,23.41
2023-09-08T12:32:00,kcc,46.79
2023-09-08T12:33:00,kcc,33.02
2023-09-08T12:35:00,kcc,74.38
2023-09-08T12:36:00,kcc,36.59
2023-09-08T12:38:00,kcc,39.02
2023-09-08T12:39:00,kcc,56.98
2023-09-08T12:40:00,kcc,27.01
2023-09-08T12:41:00,kcc,25.20
2023-09-08T12:44:00,kcc,83.99
2023-09-08T12:46:00,kcc,48.60
2023-09-08T12:47:00,kcc,25.81
2023-09-08T12:50:00,kcc,44.38
2023-09-08T12:51:00,kcc,51.01
2023-09-08T12:52:00,kcc,37.21
2023-09-08T12:54:00,kcc,87.60
2023-09-08T12:56:00,kcc,83.99
2023-09-08T12:58:00,kcc,60.00
2023-09-08T13:00:00,kcc,57.01
2023-09-08T13:01:00,kcc,25.20
2023-09-08T13:02:00,kcc,25.20
2023-09-08T13:04:00,kcc,54.61
2023-09-08T13:06:00,kcc,52.79
2023-09-08T13:08:00,kcc,45.00
2023-09-08T13:10:00,kcc,50.39
2023-09-08T13:13:00,kcc,99.61
2023-09-08T13:15:00,kcc,66.59
2023-09-08T13:17:00,kcc,64.19
2023-09-08T13:19:00,kcc,52.21
2023-09-08T13:21:00,kcc,54.61
2023-09-08T13:22:00,kcc,27.60
2023-09-08T13:25:00,kcc,50.39
2023-09-08T13:26:00,kcc,54.61
2023-09-08T13:28:00,kcc,55.20
2023-09-08T13:31:00,kcc,98.99
2023-09-08T13:32:00,kcc,45.00
2023-09-08T13:33:00,kcc,46.82
2023-09-08T13:35:00,kcc,83.99
2023-09-08T13:37:00,kcc,56.40
2023-09-08T13:39:00,kcc,45.00
2023-09-08T13:40:00,kcc,23.41
2023-09-08T13:41:00,kcc,21.59
2023-09-08T13:43:00,kcc,48.60
2023-09-08T13:45:00,kcc,54.61
2023-09-08T13:46:00,kcc,26.98
2023-09-08T13:49:00,kcc,54.61
2023-09-08T13:50:00,kcc,56.40
2023-09-08T13:52:00,kcc,57.01
2023-09-08T13:53:00,kcc,34.80
2023-09-08T13:55:00,kcc,77.99
2023-09-08T13:57:00,kcc,91.79
2023-09-08T13:58:00,kcc,33.02
2023-09-08T14:01:00,kcc,85.78
2023-09-08T14:03:00,kcc,54.61
2023-09-08T14:05:00,kcc,51.01
2023-09-08T14:07:00,kcc,50.39
2023-09-08T14:08:00,kcc,25.20
2023-09-08T14:09:00,kcc,27.60
2023-09-08T14:10:00,kcc,25.22
2023-09-08T14:13:00,kcc,52.79
2023-09-08T14:14:00,kcc,62.40
2023-09-08T14:16:00,kcc,70.20
2023-09-08T14:17:00,kcc,40.81
2023-09-08T14:19:00,kcc,76.20
2023-09-08T14:21:00,kcc,62.37
2023-09-08T14:22:00,kcc,23.41
2023-09-08T14:25:00,kcc,46.82
2023-09-08T14:26:00,kcc,50.39
2023-09-08T14:27:00,kcc,25.81
2023-09-08T14:29:00,kcc,54.58
2023-09-08T14:31:00,kcc,54.61
2023-09-08T14:33:00,kcc,52.79
2023-09-08T14:34:00,kcc,22.79
2023-09-08T14:37:00,kcc,93.60
2023-09-08T14:39:00,kcc,72.60
2023-09-08T14:41:00,kcc,87.60
2023-09-08T14:43:00,kcc,79.80
2023-09-08T14:45:00,kcc,54.61
2023-09-08T14:47:00,kcc,54.61
2023-09-08T14:48:00,kcc,27.60
2023-09-08T14:49:00,kcc,25.20
2023-09-08T14:51:00,kcc,54.61
2023-09-08T14:53:00,kcc,56.40
2023-09-08T14:55:00,kcc,56.40
2023-09-08T14:57:00,kcc,49.19
2023-09-08T14:59:00,kcc,42.60
2023-09-08T15:01:00,kcc,54.61
2023-09-08T15:03:00,kcc,68.41
2023-09-08T15:05:00,kcc,87.60
2023-09-08T15:07:00,kcc,74.38
2023-09-08T15:08:00,kcc,27.01
2023-09-08T15:10:00,kcc,51.01
2023-09-08T15:11:00,kcc,26.98
2023-09-08T15:13:00,kcc,56.40
2023-09-08T15:15:00,kcc,52.82
2023-09-08T15:16:00,kcc,25.78
2023-09-08T15:18:00,kcc,52.21
2023-09-08T15:19:00,kcc,32.99
2023-09-08T15:21:00,kcc,66.62
2023-09-08T15:22:00,kcc,32.99
2023-09-08T15:24:00,kcc,93.60
2023-09-08T15:26:00,kcc,97.79
2023-09-08T15:28:00,kcc,89.41
2023-09-08T15:30:00,kcc,68.38
2023-09-08T15:31:00,kcc,29.41
2023-09-08T15:33:00,kcc,50.39
2023-09-08T15:34:00,kcc,29.41
2023-09-08T15:36:00,kcc,54.58
2023-09-08T15:38:00,kcc,52.82
2023-09-08T15:39:00,kcc,26.98
2023-09-08T15:42:00,kcc,79.80
2023-09-08T15:44:00,kcc,52.79
2023-09-08T15:46:00,kcc,84.02
2023-09-08T15:48:00,kcc,91.79
2023-09-08T15:49:00,kcc,46.79
2023-09-08T15:51:00,kcc,75.62
2023-09-08T15:54:00,kcc,57.01
2023-09-08T15:55:00,kcc,56.40
2023-09-08T15:57:00,kcc,56.40
2023-09-08T16:00:00,kcc,80.39
2023-09-08T16:02:00,kcc,52.21
2023-09-08T16:04:00,kcc,54.61
2023-09-08T16:06:00,kcc,29.38
2023-09-08T16:07:00,kcc,64.19
2023-09-08T16:09:00,kcc,90.00
2023-09-08T16:10:00,kcc,42.63
2023-09-08T16:12:00,kcc,85.78
2023-09-08T16:13:00,kcc,33.02
2023-09-08T16:15:00,kcc,52.79
2023-09-08T16:16:00,kcc,25.20
2023-09-08T16:18:00,kcc,51.01
2023-09-08T16:20:00,kcc,52.79
2023-09-08T16:22:00,kcc,54.61
2023-09-08T16:23:00,kcc,26.98
2023-09-08T16:25:00,kcc,52.82
2023-09-08T16:27:00,kcc,54.58
2023-09-08T16:28:00,kcc,29.41
2023-09-08T16:30:00,kcc,62.40
2023-09-08T16:31:00,kcc,42.60
2023-09-08T16:32:00,kcc,43.18
2023-09-08T16:35:00,kcc,87.60
2023-09-08T16:36:00,kcc,85.81
2023-09-08T16:38:00,kcc,52.79
2023-09-08T16:41:00,kcc,42.60
2023-09-08T16:42:00,kcc,43.21
2023-09-08T16:43:00,kcc,23.41
2023-09-08T16:45:00,kcc,44.38
2023-09-08T16:47:00,kcc,19.80
2023-09-08T16:48:00,kcc,45.00
2023-09-08T16:50:00,kcc,48.60
2023-09-08T16:53:00,kcc,50.39
2023-09-08T16:54:00,kcc,52.79
2023-09-08T16:55:00,kcc,39.02
2023-09-08T16:57:00,kcc,88.18
2023-09-08T16:59:00,kcc,89.41
2023-09-08T17:00:00,kcc,37.18
2023-09-08T17:01:00,kcc,27.01
2023-09-08T17:03:00,kcc,52.79
2023-09-08T17:05:00,kcc,25.20
2023-09-08T17:06:00,kcc,51.01
2023-09-08T17:07:00,kcc,23.41
2023-09-08T17:08:00,kcc,25.20
2023-09-08T17:11:00,kcc,48.60
2023-09-08T17:12:00,kcc,48.60
2023-09-08T17:13:00,kcc,19.80
2023-09-08T17:15:00,kcc,42.60
2023-09-08T17:17:00,kcc,41.40
2023-09-08T17:19:00,kcc,40.81
2023-09-08T17:21:00,kcc,70.20
2023-09-08T17:23:00,kcc,83.99
2023-09-08T17:25:00,kcc,79.80
2023-09-08T17:26:00,kcc,31.20
2023-09-08T17:29:00,kcc,77.99
2023-09-08T17:30:00,kcc,23.41
2023-09-08T17:32:00,kcc,50.39
2023-09-08T17:35:00,kcc,49.22
2023-09-08T17:36:00,kcc,50.39
2023-09-08T17:37:00,kcc,25.20
2023-09-08T17:39:00,kcc,49.19
2023-09-08T17:41:00,kcc,25.22
2023-09-08T17:42:00,kcc,50.39
2023-09-08T17:43:00,kcc,25.78
2023-09-08T17:44:00,kcc,23.41
2023-09-08T17:49:00,kcc,71.98
2023-09-08T17:50:00,kcc,27.60
2023-09-08T17:53:00,kcc,46.20
2023-09-08T17:54:00,kcc,49.22
2023-09-08T17:55:00,kcc,25.20
2023-09-08T17:57:00,kcc,48.60
2023-09-08T17:59:00,kcc,52.79
2023-09-08T18:00:00,kcc,25.20
2023-09-08T18:01:00,kcc,25.20
2023-09-08T18:03:00,kcc,54.61
2023-09-08T18:05:00,kcc,58.80
2023-09-08T18:07:00,kcc,50.39
2023-09-08T18:09:00,kcc,51.01
2023-09-08T18:11:00,kcc,58.21
2023-09-08T18:12:00,kcc,37.18
2023-09-08T18:13:00,kcc,39.02
2023-09-08T18:15:00,kcc,76.17
2023-09-08T18:17:00,kcc,62.40
2023-09-08T18:19:00,kcc,46.82
2023-09-08T18:20:00,kcc,19.19
2023-09-08T18:22:00,kcc,51.01
2023-09-08T18:24:00,kcc,54.61
2023-09-08T18:25:00,kcc,26.98
2023-09-08T18:27:00,kcc,49.22
2023-09-08T18:29:00,kcc,50.39
2023-09-08T18:31:00,kcc,51.01
2023-09-08T18:32:00,kcc,25.20
2023-09-08T18:33:00,kcc,25.20
2023-09-08T18:35:00,kcc,52.79
2023-09-08T18:36:00,kcc,27.01
2023-09-08T18:38:00,kcc,46.79
2023-09-08T18:39:00,kcc,29.41
2023-09-08T18:40:00,kcc,29.38
2023-09-08T18:42:00,kcc,72.01
2023-09-08T18:44:00,kcc,77.99
2023-09-08T18:46:00,kcc,58.80
2023-09-08T18:47:00,kcc,28.80
2023-09-08T18:49:00,kcc,52.82
2023-09-08T18:52:00,kcc,77.99
2023-09-08T18:54:00,kcc,51.01
2023-09-08T18:56:00,kcc,48.60
2023-09-08T18:58:00,kcc,25.20
2023-09-08T18:59:00,kcc,48.60
2023-09-08T19:00:00,kcc,23.41
