#datetime,building,power
2022-11-29T00:00:00,vfh,75.50
2022-11-29T00:01:00,vfh,77.65
2022-11-29T00:02:00,vfh,19.54
2022-11-29T00:03:00,vfh,19.54
2022-11-29T00:04:00,vfh,68.90
2022-11-29T00:05:00,vfh,67.97
2022-11-29T00:06:00,vfh,58.35
2022-11-29T00:07:00,vfh,57.08
2022-11-29T00:08:00,vfh,28.04
2022-11-29T00:09:00,vfh,33.48
2022-11-29T00:10:00,vfh,73.16
2022-11-29T00:11:00,vfh,103.52
2022-11-29T00:12:00,vfh,109.59
2022-11-29T00:13:00,vfh,123.51
2022-11-29T00:14:00,vfh,127.91
2022-11-29T00:15:00,vfh,6.45
2022-11-29T00:16:00,vfh,6.45
2022-11-29T00:17:00,vfh,60.81
2022-11-29T00:18:00,vfh,23.77
2022-11-29T00:19:00,vfh,24.57
2022-11-29T00:20:00,vfh,39.73
2022-11-29T00:21:00,vfh,95.93
2022-11-29T00:22:00,vfh,124.79
2022-11-29T00:23:00,vfh,111.61
2022-11-29T00:24:00,vfh,111.61
2022-11-29T00:25:00,vfh,54.33
2022-11-29T00:26:00,vfh,54.33
2022-11-29T00:27:00,vfh,83.39
2022-11-29T00:28:00,vfh,83.39
2022-11-29T00:29:00,vfh,47.75
2022-11-29T00:30:00,vfh,86.65
2022-11-29T00:31:00,vfh,86.65
2022-11-29T00:32:00,vfh,36.55
2022-11-29T00:33:00,vfh,36.55
2022-11-29T00:34:00,vfh,28.31
2022-11-29T00:35:00,vfh,28.31
2022-11-29T00:36:00,vfh,81.43
2022-11-29T00:37:00,vfh,59.78
2022-11-29T00:38:00,vfh,52.52
2022-11-29T00:39:00,vfh,40.91
2022-11-29T00:40:00,vfh,56.82
2022-11-29T00:41:00,vfh,101.03
2022-11-29T00:42:00,vfh,78.52
2022-11-29T00:43:00,vfh,74.32
2022-11-29T00:44:00,vfh,104.72
2022-11-29T00:45:00,vfh,104.72
2022-11-29T00:46:00,vfh,84.35
2022-11-29T00:47:00,vfh,53.73
2022-11-29T00:48:00,vfh,44.20
2022-11-29T00:49:00,vfh,41.75
2022-11-29T00:50:00,vfh,43.33
2022-11-29T00:51:00,vfh,43.33
2022-11-29T00:52:00,vfh,11.58
2022-11-29T00:53:00,vfh,66.58
2022-11-29T00:54:00,vfh,64.18
2022-11-29T00:55:00,vfh,63.94
2022-11-29T00:56:00,vfh,61.83
2022-11-29T00:57:00,vfh,55.45
2022-11-29T00:58:00,vfh,35.41
2022-11-29T00:59:00,vfh,35.38
2022-11-29T01:00:00,vfh,35.61
2022-11-29T01:01:00,vfh,9.10
2022-11-29T01:02:00,vfh,73.48
2022-11-29T01:03:00,vfh,117.45
2022-11-29T01:04:00,vfh,117.45
2022-11-29T01:05:00,vfh,65.23
2022-11-29T01:06:00,vfh,56.88
2022-11-29T01:07:00,vfh,56.88
2022-11-29T01:08:00,vfh,86.70
2022-11-29T01:09:00,vfh,88.90
2022-11-29T01:10:00,vfh,92.45
2022-11-29T01:11:00,vfh,87.12
2022-11-29T01:12:00,vfh,76.14
2022-11-29T01:13:00,vfh,86.18
2022-11-29T01:14:00,vfh,106.94
2022-11-29T01:15:00,vfh,115.58
2022-11-29T01:16:00,vfh,115.58
2022-11-29T01:17:00,vfh,87.31
2022-11-29T01:18:00,vfh,87.31
2022-11-29T01:19:00,vfh,109.87
2022-11-29T01:20:00,vfh,70.72
2022-11-29T01:21:00,vfh,72.66
2022-11-29T01:22:00,vfh,50.34
2022-11-29T01:23:00,vfh,51.19
2022-11-29T01:24:00,vfh,74.89
2022-11-29T01:25:00,vfh,64.92
2022-11-29T01:26:00,vfh,64.92
2022-11-29T01:27:00,vfh,57.45
2022-11-29T01:28:00,vfh,57.45
2022-11-29T01:29:00,vfh,59.20
2022-11-29T01:30:00,vfh,57.45
2022-11-29T01:31:00,vfh,76.53
2022-11-29T01:32:00,vfh,69.39
2022-11-29T01:33:00,vfh,97.85
2022-11-29T01:34:00,vfh,97.85
2022-11-29T01:35:00,vfh,58.13
2022-11-29T01:36:00,vfh,57.81
2022-11-29T01:37:00,vfh,119.82
2022-11-29T01:38:00,vfh,52.37
2022-11-29T01:39:00,vfh,52.37
2022-11-29T01:40:00,vfh,68.74
2022-11-29T01:41:00,vfh,68.74
2022-11-29T01:42:00,vfh,72.04
2022-11-29T01:43:00,vfh,72.04
2022-11-29T01:44:00,vfh,97.45
2022-11-29T01:45:00,vfh,97.45
2022-11-29T01:46:00,vfh,59.55
2022-11-29T01:47:00,vfh,59.55
2022-11-29T01:48:00,vfh,37.27
2022-11-29T01:49:00,vfh,86.31
2022-11-29T01:50:00,vfh,86.31
2022-11-29T01:51:00,vfh,83.96
2022-11-29T01:52:00,vfh,84.45
2022-11-29T01:53:00,vfh,78.99
2022-11-29T01:54:00,vfh,36.24
2022-11-29T01:55:00,vfh,36.24
2022-11-29T01:56:00,vfh,29.41
2022-11-29T01:57:00,vfh,29.41
2022-11-29T01:58:00,vfh,26.71
2022-11-29T01:59:00,vfh,71.23
2022-11-29T02:00:00,vfh,75.97
2022-11-29T02:01:00,vfh,89.43
2022-11-29T02:02:00,vfh,83.33
2022-11-29T02:03:00,vfh,57.79
2022-11-29T02:04:00,vfh,66.53
2022-11-29T02:05:00,vfh,53.26
2022-11-29T02:06:00,vfh,49.27
2022-11-29T02:07:00,vfh,73.50
2022-11-29T02:08:00,vfh,85.50
2022-11-29T02:09:00,vfh,49.60
2022-11-29T02:10:00,vfh,102.66
2022-11-29T02:11:00,vfh,50.27
2022-11-29T02:12:00,vfh,50.45
2022-11-29T02:13:00,vfh,50.45
2022-11-29T02:14:00,vfh,61.30
2022-11-29T02:15:00,vfh,61.30
2022-11-29T02:16:00,vfh,51.67
2022-11-29T02:17:00,vfh,51.67
2022-11-29T02:18:00,vfh,97.22
2022-11-29T02:19:00,vfh,97.22
2022-11-29T02:20:00,vfh,112.68
2022-11-29T02:21:00,vfh,82.53
2022-11-29T02:22:00,vfh,85.34
2022-11-29T02:23:00,vfh,85.34
2022-11-29T02:24:00,vfh,93.66
2022-11-29T02:25:00,vfh,91.28
2022-11-29T02:26:00,vfh,63.36
2022-11-29T02:27:00,vfh,63.36
2022-11-29T02:28:00,vfh,65.55
2022-11-29T02:29:00,vfh,65.55
2022-11-29T02:30:00,vfh,45.55
2022-11-29T02:31:00,vfh,36.68
2022-11-29T02:32:00,vfh,71.30
2022-11-29T02:33:00,vfh,78.50
2022-11-29T02:34:00,vfh,51.84
2022-11-29T02:35:00,vfh,41.09
2022-11-29T02:36:00,vfh,38.27
2022-11-29T02:37:00,vfh,34.37
2022-11-29T02:38:00,vfh,47.62
2022-11-29T02:39:00,vfh,90.49
2022-11-29T02:40:00,vfh,90.49
2022-11-29T02:41:00,vfh,72.16
2022-11-29T02:42:00,vfh,72.16
2022-11-29T02:43:00,vfh,102.34
2022-11-29T02:44:00,vfh,70.73
2022-11-29T02:45:00,vfh,56.04
2022-11-29T02:46:00,vfh,46.88
2022-11-29T02:47:00,vfh,67.65
2022-11-29T02:48:00,vfh,65.33
2022-11-29T02:49:00,vfh,53.65
2022-11-29T02:50:00,vfh,46.66
2022-11-29T02:51:00,vfh,28.80
2022-11-29T02:52:00,vfh,31.69
2022-11-29T02:53:00,vfh,36.55
2022-11-29T02:54:00,vfh,41.58
2022-11-29T02:55:00,vfh,75.30
2022-11-29T02:56:00,vfh,75.30
2022-11-29T02:57:00,vfh,67.02
2022-11-29T02:58:00,vfh,67.02
2022-11-29T02:59:00,vfh,41.72
2022-11-29T03:00:00,vfh,52.91
2022-11-29T03:01:00,vfh,46.70
2022-11-29T03:02:00,vfh,44.41
2022-11-29T03:03:00,vfh,45.64
2022-11-29T03:04:00,vfh,59.93
2022-11-29T03:05:00,vfh,59.93
2022-11-29T03:06:00,vfh,62.12
2022-11-29T03:07:00,vfh,55.82
2022-11-29T03:08:00,vfh,16.12
2022-11-29T03:09:00,vfh,16.12
2022-11-29T03:10:00,vfh,47.07
2022-11-29T03:11:00,vfh,47.07
2022-11-29T03:12:00,vfh,51.34
2022-11-29T03:13:00,vfh,51.34
2022-11-29T03:14:00,vfh,57.43
2022-11-29T03:15:00,vfh,40.18
2022-11-29T03:16:00,vfh,40.34
2022-11-29T03:17:00,vfh,54.06
2022-11-29T03:18:00,vfh,54.06
2022-11-29T03:19:00,vfh,73.62
2022-11-29T03:20:00,vfh,19.69
2022-11-29T03:21:00,vfh,16.89
2022-11-29T03:22:00,vfh,49.15
2022-11-29T03:23:00,vfh,38.31
2022-11-29T03:24:00,vfh,27.51
2022-11-29T03:25:00,vfh,65.93
2022-11-29T03:26:00,vfh,62.66
2022-11-29T03:27:00,vfh,57.76
2022-11-29T03:28:00,vfh,43.29
2022-11-29T03:29:00,vfh,43.19
2022-11-29T03:30:00,vfh,70.47
2022-11-29T03:31:00,vfh,46.83
2022-11-29T03:32:00,vfh,46.83
2022-11-29T03:33:00,vfh,67.58
2022-11-29T03:34:00,vfh,53.78
2022-11-29T03:35:00,vfh,41.63
2022-11-29T03:36:00,vfh,47.97
2022-11-29T03:37:00,vfh,85.73
2022-11-29T03:38:00,vfh,94.26
2022-11-29T03:39:00,vfh,41.57
2022-11-29T03:40:00,vfh,27.39
2022-11-29T03:41:00,vfh,31.06
2022-11-29T03:42:00,vfh,45.44
2022-11-29T03:43:00,vfh,49.68
2022-11-29T03:44:00,vfh,24.61
2022-11-29T03:45:00,vfh,24.61
2022-11-29T03:46:00,vfh,26.96
2022-11-29T03:47:00,vfh,48.22
2022-11-29T03:48:00,vfh,54.56
2022-11-29T03:49:00,vfh,75.41
2022-11-29T03:50:00,vfh,84.89
2022-11-29T03:51:00,vfh,50.07
2022-11-29T03:52:00,vfh,38.57
2022-11-29T03:53:00,vfh,57.51
2022-11-29T03:54:00,vfh,57.51
2022-11-29T03:55:00,vfh,62.99
2022-11-29T03:56:00,vfh,62.99
2022-11-29T03:57:00,vfh,46.04
2022-11-29T03:58:00,vfh,69.82
2022-11-29T03:59:00,vfh,34.24
2022-11-29T04:00:00,vfh,18.99
2022-11-29T04:01:00,vfh,40.46
2022-11-29T04:02:00,vfh,35.00
2022-11-29T04:03:00,vfh,25.37
2022-11-29T04:04:00,vfh,35.73
2022-11-29T04:05:00,vfh,43.87
2022-11-29T04:06:00,vfh,47.49
2022-11-29T04:07:00,vfh,53.97
2022-11-29T04:08:00,vfh,55.73
2022-11-29T04:09:00,vfh,63.92
2022-11-29T04:10:00,vfh,48.07
2022-11-29T04:11:00,vfh,46.67
2022-11-29T04:12:00,vfh,52.84
2022-11-29T04:13:00,vfh,52.84
2022-11-29T04:14:00,vfh,56.04
2022-11-29T04:15:00,vfh,56.04
2022-11-29T04:16:00,vfh,53.75
2022-11-29T04:17:00,vfh,53.75
2022-11-29T04:18:00,vfh,51.68
2022-11-29T04:19:00,vfh,51.68
2022-11-29T04:20:00,vfh,28.55
2022-11-29T04:21:00,vfh,28.55
2022-11-29T04:22:00,vfh,21.50
2022-11-29T04:23:00,vfh,21.50
2022-11-29T04:24:00,vfh,26.23
2022-11-29T04:25:00,vfh,53.39
2022-11-29T04:26:00,vfh,46.02
2022-11-29T04:27:00,vfh,44.01
2022-11-29T04:28:00,vfh,80.01
2022-11-29T04:29:00,vfh,71.94
2022-11-29T04:30:00,vfh,19.22
2022-11-29T04:31:00,vfh,46.53
2022-11-29T04:32:00,vfh,39.20
2022-11-29T04:33:00,vfh,38.22
2022-11-29T04:34:00,vfh,30.15
2022-11-29T04:35:00,vfh,21.62
2022-11-29T04:36:00,vfh,27.25
2022-11-29T04:37:00,vfh,63.13
2022-11-29T04:38:00,vfh,63.13
2022-11-29T04:39:00,vfh,47.42
2022-11-29T04:40:00,vfh,47.42
2022-11-29T04:41:00,vfh,30.63
2022-11-29T04:42:00,vfh,36.11
2022-11-29T04:43:00,vfh,36.43
2022-11-29T04:44:00,vfh,20.09
2022-11-29T04:45:00,vfh,44.48
2022-11-29T04:46:00,vfh,38.12
2022-11-29T04:47:00,vfh,28.71
2022-11-29T04:48:00,vfh,28.71
2022-11-29T04:49:00,vfh,76.05
2022-11-29T04:50:00,vfh,28.60
2022-11-29T04:51:00,vfh,28.60
2022-11-29T04:52:00,vfh,54.21
2022-11-29T04:53:00,vfh,87.76
2022-11-29T04:54:00,vfh,92.59
2022-11-29T04:55:00,vfh,45.32
2022-11-29T04:56:00,vfh,18.79
2022-11-29T04:57:00,vfh,17.27
2022-11-29T04:58:00,vfh,15.49
2022-11-29T04:59:00,vfh,71.10
2022-11-29T05:00:00,vfh,71.10
2022-11-29T05:01:00,vfh,70.18
2022-11-29T05:02:00,vfh,63.52
2022-11-29T05:03:00,vfh,52.80
2022-11-29T05:04:00,vfh,99.93
2022-11-29T05:05:00,vfh,62.74
2022-11-29T05:06:00,vfh,59.51
2022-11-29T05:07:00,vfh,94.73
2022-11-29T05:08:00,vfh,116.93
2022-11-29T05:09:00,vfh,102.10
2022-11-29T05:10:00,vfh,72.79
2022-11-29T05:11:00,vfh,73.30
2022-11-29T05:12:00,vfh,26.01
2022-11-29T05:13:00,vfh,40.97
2022-11-29T05:14:00,vfh,44.07
2022-11-29T05:15:00,vfh,45.97
2022-11-29T05:16:00,vfh,104.48
2022-11-29T05:17:00,vfh,101.94
2022-11-29T05:18:00,vfh,99.54
2022-11-29T05:19:00,vfh,99.54
2022-11-29T05:20:00,vfh,49.18
2022-11-29T05:21:00,vfh,49.18
2022-11-29T05:22:00,vfh,45.52
2022-11-29T05:23:00,vfh,39.32
2022-11-29T05:24:00,vfh,80.00
2022-11-29T05:25:00,vfh,111.03
2022-11-29T05:26:00,vfh,66.91
2022-11-29T05:27:00,vfh,48.56
2022-11-29T05:28:00,vfh,77.67
2022-11-29T05:29:00,vfh,40.47
2022-11-29T05:30:00,vfh,79.38
2022-11-29T05:31:00,vfh,18.02
2022-11-29T05:32:00,vfh,63.20
2022-11-29T05:33:00,vfh,63.20
2022-11-29T05:34:00,vfh,33.70
2022-11-29T05:35:00,vfh,33.70
2022-11-29T05:36:00,vfh,92.41
2022-11-29T05:37:00,vfh,92.41
2022-11-29T05:38:00,vfh,41.96
2022-11-29T05:39:00,vfh,80.27
2022-11-29T05:40:00,vfh,60.76
2022-11-29T05:41:00,vfh,20.50
2022-11-29T05:42:00,vfh,59.73
2022-11-29T05:43:00,vfh,58.47
2022-11-29T05:44:00,vfh,67.68
2022-11-29T05:45:00,vfh,56.96
2022-11-29T05:46:00,vfh,87.28
2022-11-29T05:47:00,vfh,74.03
2022-11-29T05:48:00,vfh,37.89
2022-11-29T05:49:00,vfh,19.65
2022-11-29T05:50:00,vfh,42.88
2022-11-29T05:51:00,vfh,66.66
2022-11-29T05:52:00,vfh,41.27
2022-11-29T05:53:00,vfh,41.27
2022-11-29T05:54:00,vfh,103.17
2022-11-29T05:55:00,vfh,37.41
2022-11-29T05:56:00,vfh,68.73
2022-11-29T05:57:00,vfh,117.72
2022-11-29T05:58:00,vfh,83.81
2022-11-29T05:59:00,vfh,35.63
2022-11-29T06:00:00,vfh,104.29
2022-11-29T06:01:00,vfh,104.18
2022-11-29T06:02:00,vfh,89.60
2022-11-29T06:03:00,vfh,101.71
2022-11-29T06:04:00,vfh,71.11
2022-11-29T06:05:00,vfh,67.82
2022-11-29T06:06:00,vfh,62.97
2022-11-29T06:07:00,vfh,48.84
2022-11-29T06:08:00,vfh,54.23
2022-11-29T06:09:00,vfh,22.98
2022-11-29T06:10:00,vfh,27.04
2022-11-29T06:11:00,vfh,69.06
2022-11-29T06:12:00,vfh,51.74
2022-11-29T06:13:00,vfh,51.74
2022-11-29T06:14:00,vfh,69.49
2022-11-29T06:15:00,vfh,69.49
2022-11-29T06:16:00,vfh,24.00
2022-11-29T06:17:00,vfh,16.79
2022-11-29T06:18:00,vfh,45.74
2022-11-29T06:19:00,vfh,88.53
2022-11-29T06:20:00,vfh,68.73
2022-11-29T06:21:00,vfh,68.73
2022-11-29T06:22:00,vfh,95.13
2022-11-29T06:23:00,vfh,66.37
2022-11-29T06:24:00,vfh,88.70
2022-11-29T06:25:00,vfh,66.41
2022-11-29T06:26:00,vfh,16.65
2022-11-29T06:27:00,vfh,48.49
2022-11-29T06:28:00,vfh,106.54
2022-11-29T06:29:00,vfh,106.54
2022-11-29T06:30:00,vfh,37.61
2022-11-29T06:31:00,vfh,68.40
2022-11-29T06:32:00,vfh,104.44
2022-11-29T06:33:00,vfh,54.03
2022-11-29T06:34:00,vfh,58.57
2022-11-29T06:35:00,vfh,100.32
2022-11-29T06:36:00,vfh,116.14
2022-11-29T06:37:00,vfh,66.82
2022-11-29T06:38:00,vfh,23.50
2022-11-29T06:39:00,vfh,41.55
2022-11-29T06:40:00,vfh,87.08
2022-11-29T06:41:00,vfh,19.12
2022-11-29T06:42:00,vfh,19.12
2022-11-29T06:43:00,vfh,62.94
2022-11-29T06:44:00,vfh,62.94
2022-11-29T06:45:00,vfh,78.23
2022-11-29T06:46:00,vfh,72.94
2022-11-29T06:47:00,vfh,63.14
2022-11-29T06:48:00,vfh,93.98
2022-11-29T06:49:00,vfh,30.86
2022-11-29T06:50:00,vfh,30.86
2022-11-29T06:51:00,vfh,63.88
2022-11-29T06:52:00,vfh,98.65
2022-11-29T06:53:00,vfh,98.65
2022-11-29T06:54:00,vfh,57.29
2022-11-29T06:55:00,vfh,57.29
2022-11-29T06:56:00,vfh,68.28
2022-11-29T06:57:00,vfh,27.76
2022-11-29T06:58:00,vfh,10.75
2022-11-29T06:59:00,vfh,107.16
2022-11-29T07:00:00,vfh,107.16
2022-11-29T07:01:00,vfh,74.42
2022-11-29T07:02:00,vfh,74.42
2022-11-29T07:03:00,vfh,48.24
2022-11-29T07:04:00,vfh,33.51
2022-11-29T07:05:00,vfh,43.14
2022-11-29T07:06:00,vfh,75.38
2022-11-29T07:07:00,vfh,58.08
2022-11-29T07:08:00,vfh,59.73
2022-11-29T07:09:00,vfh,67.52
2022-11-29T07:10:00,vfh,21.05
2022-11-29T07:11:00,vfh,21.05
2022-11-29T07:12:00,vfh,70.27
2022-11-29T07:13:00,vfh,70.27
2022-11-29T07:14:00,vfh,71.56
2022-11-29T07:15:00,vfh,127.46
2022-11-29T07:16:00,vfh,43.59
2022-11-29T07:17:00,vfh,43.59
2022-11-29T07:18:00,vfh,95.40
2022-11-29T07:19:00,vfh,58.16
2022-11-29T07:20:00,vfh,58.16
2022-11-29T07:21:00,vfh,37.51
2022-11-29T07:22:00,vfh,37.51
2022-11-29T07:23:00,vfh,105.64
2022-11-29T07:24:00,vfh,123.88
2022-11-29T07:25:00,vfh,79.75
2022-11-29T07:26:00,vfh,79.75
2022-11-29T07:27:00,vfh,91.99
2022-11-29T07:28:00,vfh,94.87
2022-11-29T07:29:00,vfh,108.20
2022-11-29T07:30:00,vfh,64.08
2022-11-29T07:31:00,vfh,47.70
2022-11-29T07:32:00,vfh,77.62
2022-11-29T07:33:00,vfh,83.85
2022-11-29T07:34:00,vfh,83.85
2022-11-29T07:35:00,vfh,39.54
2022-11-29T07:36:00,vfh,19.49
2022-11-29T07:37:00,vfh,33.29
2022-11-29T07:38:00,vfh,74.16
2022-11-29T07:39:00,vfh,111.32
2022-11-29T07:40:00,vfh,107.67
2022-11-29T07:41:00,vfh,108.66
2022-11-29T07:42:00,vfh,96.35
2022-11-29T07:43:00,vfh,50.96
2022-11-29T07:44:00,vfh,48.39
2022-11-29T07:45:00,vfh,60.18
2022-11-29T07:46:00,vfh,74.66
2022-11-29T07:47:00,vfh,119.26
2022-11-29T07:48:00,vfh,87.43
2022-11-29T07:49:00,vfh,67.38
2022-11-29T07:50:00,vfh,67.38
2022-11-29T07:51:00,vfh,40.96
2022-11-29T07:52:00,vfh,76.13
2022-11-29T07:53:00,vfh,69.24
2022-11-29T07:54:00,vfh,88.41
2022-11-29T07:55:00,vfh,88.41
2022-11-29T07:56:00,vfh,47.03
2022-11-29T07:57:00,vfh,47.03
2022-11-29T07:58:00,vfh,91.15
2022-11-29T07:59:00,vfh,91.15
2022-11-29T08:00:00,vfh,112.39
2022-11-29T08:01:00,vfh,81.87
2022-11-29T08:02:00,vfh,56.73
2022-11-29T08:03:00,vfh,90.61
2022-11-29T08:04:00,vfh,76.65
2022-11-29T08:05:00,vfh,53.79
2022-11-29T08:06:00,vfh,76.65
2022-11-29T08:07:00,vfh,95.81
2022-11-29T08:08:00,vfh,89.04
2022-11-29T08:09:00,vfh,92.76
2022-11-29T08:10:00,vfh,56.80
2022-11-29T08:11:00,vfh,91.20
2022-11-29T08:12:00,vfh,19.24
2022-11-29T08:13:00,vfh,19.24
2022-11-29T08:14:00,vfh,72.91
2022-11-29T08:15:00,vfh,72.91
2022-11-29T08:16:00,vfh,96.68
2022-11-29T08:17:00,vfh,47.90
2022-11-29T08:18:00,vfh,47.90
2022-11-29T08:19:00,vfh,77.04
2022-11-29T08:20:00,vfh,93.69
2022-11-29T08:21:00,vfh,59.91
2022-11-29T08:22:00,vfh,23.55
2022-11-29T08:23:00,vfh,35.07
2022-11-29T08:24:00,vfh,30.19
2022-11-29T08:25:00,vfh,39.86
2022-11-29T08:26:00,vfh,41.00
2022-11-29T08:27:00,vfh,54.43
2022-11-29T08:28:00,vfh,78.76
2022-11-29T08:29:00,vfh,56.15
2022-11-29T08:30:00,vfh,56.15
2022-11-29T08:31:00,vfh,42.70
2022-11-29T08:32:00,vfh,19.05
2022-11-29T08:33:00,vfh,17.60
2022-11-29T08:34:00,vfh,22.09
2022-11-29T08:35:00,vfh,24.29
2022-11-29T08:36:00,vfh,70.98
2022-11-29T08:37:00,vfh,75.34
2022-11-29T08:38:00,vfh,78.23
2022-11-29T08:39:00,vfh,89.36
2022-11-29T08:40:00,vfh,82.62
2022-11-29T08:41:00,vfh,74.04
2022-11-29T08:42:00,vfh,120.96
2022-11-29T08:43:00,vfh,47.48
2022-11-29T08:44:00,vfh,47.48
2022-11-29T08:45:00,vfh,62.38
2022-11-29T08:46:00,vfh,42.40
2022-11-29T08:47:00,vfh,42.40
2022-11-29T08:48:00,vfh,48.28
2022-11-29T08:49:00,vfh,50.59
2022-11-29T08:50:00,vfh,26.88
2022-11-29T08:51:00,vfh,27.00
2022-11-29T08:52:00,vfh,51.98
2022-11-29T08:53:00,vfh,83.87
2022-11-29T08:54:00,vfh,76.82
2022-11-29T08:55:00,vfh,76.82
2022-11-29T08:56:00,vfh,72.08
2022-11-29T08:57:00,vfh,93.37
2022-11-29T08:58:00,vfh,73.38
2022-11-29T08:59:00,vfh,64.73
2022-11-29T09:00:00,vfh,119.43
2022-11-29T09:01:00,vfh,77.65
2022-11-29T09:02:00,vfh,53.93
2022-11-29T09:03:00,vfh,53.93
2022-11-29T09:04:00,vfh,44.46
2022-11-29T09:05:00,vfh,14.82
2022-11-29T09:06:00,vfh,69.33
2022-11-29T09:07:00,vfh,69.59
2022-11-29T09:08:00,vfh,69.59
2022-11-29T09:09:00,vfh,64.81
2022-11-29T09:10:00,vfh,64.81
2022-11-29T09:11:00,vfh,28.00
2022-11-29T09:12:00,vfh,28.00
2022-11-29T09:13:00,vfh,35.47
2022-11-29T09:14:00,vfh,35.47
2022-11-29T09:15:00,vfh,96.50
2022-11-29T09:16:00,vfh,108.36
2022-11-29T09:17:00,vfh,106.84
2022-11-29T09:18:00,vfh,66.08
2022-11-29T09:19:00,vfh,0.95
2022-11-29T09:20:00,vfh,0.95
2022-11-29T09:21:00,vfh,69.17
2022-11-29T09:22:00,vfh,69.17
2022-11-29T09:23:00,vfh,85.82
2022-11-29T09:24:00,vfh,85.82
2022-11-29T09:25:00,vfh,59.56
2022-11-29T09:26:00,vfh,61.77
2022-11-29T09:27:00,vfh,108.61
2022-11-29T09:28:00,vfh,79.69
2022-11-29T09:29:00,vfh,93.59
2022-11-29T09:30:00,vfh,65.93
2022-11-29T09:31:00,vfh,65.93
2022-11-29T09:32:00,vfh,61.97
2022-11-29T09:33:00,vfh,61.97
2022-11-29T09:34:00,vfh,76.82
2022-11-29T09:35:00,vfh,104.29
2022-11-29T09:36:00,vfh,112.20
2022-11-29T09:37:00,vfh,85.44
2022-11-29T09:38:00,vfh,57.01
2022-11-29T09:39:00,vfh,57.01
2022-11-29T09:40:00,vfh,34.14
2022-11-29T09:41:00,vfh,69.46
2022-11-29T09:42:00,vfh,59.94
2022-11-29T09:43:00,vfh,59.94
2022-11-29T09:44:00,vfh,83.79
2022-11-29T09:45:00,vfh,83.79
2022-11-29T09:46:00,vfh,64.36
2022-11-29T09:47:00,vfh,41.40
2022-11-29T09:48:00,vfh,31.66
2022-11-29T09:49:00,vfh,31.66
2022-11-29T09:50:00,vfh,70.90
2022-11-29T09:51:00,vfh,36.37
2022-11-29T09:52:00,vfh,40.67
2022-11-29T09:53:00,vfh,62.40
2022-11-29T09:54:00,vfh,64.26
2022-11-29T09:55:00,vfh,36.12
2022-11-29T09:56:00,vfh,36.12
2022-11-29T09:57:00,vfh,127.00
2022-11-29T09:58:00,vfh,116.09
2022-11-29T09:59:00,vfh,104.78
2022-11-29T10:00:00,vfh,102.45
2022-11-29T10:01:00,vfh,51.18
2022-11-29T10:02:00,vfh,82.03
2022-11-29T10:03:00,vfh,59.54
2022-11-29T10:04:00,vfh,104.30
2022-11-29T10:05:00,vfh,52.73
2022-11-29T10:06:00,vfh,60.83
2022-11-29T10:07:00,vfh,67.13
2022-11-29T10:08:00,vfh,50.96
2022-11-29T10:09:00,vfh,50.96
2022-11-29T10:10:00,vfh,79.48
2022-11-29T10:11:00,vfh,70.95
2022-11-29T10:12:00,vfh,82.57
2022-11-29T10:13:00,vfh,82.10
2022-11-29T10:14:00,vfh,95.16
2022-11-29T10:15:00,vfh,95.16
2022-11-29T10:16:00,vfh,81.08
2022-11-29T10:17:00,vfh,81.08
2022-11-29T10:18:00,vfh,76.59
2022-11-29T10:19:00,vfh,76.59
2022-11-29T10:20:00,vfh,45.18
2022-11-29T10:21:00,vfh,22.42
2022-11-29T10:22:00,vfh,28.51
2022-11-29T10:23:00,vfh,75.15
2022-11-29T10:24:00,vfh,68.02
2022-11-29T10:25:00,vfh,45.07
2022-11-29T10:26:00,vfh,101.86
2022-11-29T10:27:00,vfh,35.15
2022-11-29T10:28:00,vfh,35.15
2022-11-29T10:29:00,vfh,46.26
2022-11-29T10:30:00,vfh,46.26
2022-11-29T10:31:00,vfh,67.68
2022-11-29T10:32:00,vfh,45.73
2022-11-29T10:33:00,vfh,74.42
2022-11-29T10:34:00,vfh,28.59
2022-11-29T10:35:00,vfh,16.43
2022-11-29T10:36:00,vfh,53.66
2022-11-29T10:37:00,vfh,70.47
2022-11-29T10:38:00,vfh,60.84
2022-11-29T10:39:00,vfh,60.84
2022-11-29T10:40:00,vfh,94.88
2022-11-29T10:41:00,vfh,94.88
2022-11-29T10:42:00,vfh,102.31
2022-11-29T10:43:00,vfh,102.31
2022-11-29T10:44:00,vfh,87.46
2022-11-29T10:45:00,vfh,88.31
2022-11-29T10:46:00,vfh,99.38
2022-11-29T10:47:00,vfh,58.61
2022-11-29T10:48:00,vfh,52.28
2022-11-29T10:49:00,vfh,12.17
2022-11-29T10:50:00,vfh,64.79
2022-11-29T10:51:00,vfh,109.84
2022-11-29T10:52:00,vfh,109.84
2022-11-29T10:53:00,vfh,99.71
2022-11-29T10:54:00,vfh,116.79
2022-11-29T10:55:00,vfh,116.79
2022-11-29T10:56:00,vfh,69.83
2022-11-29T10:57:00,vfh,106.43
2022-11-29T10:58:00,vfh,76.80
2022-11-29T10:59:00,vfh,24.47
2022-11-29T11:00:00,vfh,30.17
2022-11-29T11:01:00,vfh,43.21
2022-11-29T11:02:00,vfh,122.32
2022-11-29T11:03:00,vfh,122.32
2022-11-29T11:04:00,vfh,77.59
2022-11-29T11:05:00,vfh,80.43
